Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000,,Zero Index,719.17776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13368222e-02,9.92968750e-01,1.30446875e-01,6.39062500e-03,7.82812500e-03,2.81250000e-03,6.01992188e+00,,2.13368222e-02,6.22357905e-01,,2.13368222e-02,-2.55489349e+01
2.13378222e-02,9.86718750e-01,1.30385938e-01,6.64062500e-03,7.84375000e-03,2.90625000e-03,6.01980469e+00,,2.13378222e-02,6.22367084e-01,,2.13378222e-02,-2.49391327e+01
2.13388222e-02,9.91406250e-01,1.30304688e-01,6.64062500e-03,7.87500000e-03,3.18750000e-03,6.01851563e+00,,2.13388222e-02,6.22376263e-01,,2.13388222e-02,-2.54575806e+01
2.13398222e-02,1.00000000e+00,1.30446875e-01,6.35937500e-03,7.91406250e-03,3.28125000e-03,6.01816406e+00,,2.13398222e-02,6.22385442e-01,,2.13398222e-02,-2.63779831e+01
2.13408222e-02,9.96875000e-01,1.29918750e-01,6.09375000e-03,7.88281250e-03,3.56250000e-03,6.01722656e+00,,2.13408222e-02,6.22394621e-01,,2.13408222e-02,-2.60888214e+01
2.13418222e-02,9.85156250e-01,1.29857813e-01,6.15625000e-03,7.82031250e-03,4.15625000e-03,6.01476563e+00,,2.13418222e-02,6.22403741e-01,,2.13418222e-02,-2.49131622e+01
2.13428222e-02,9.79687500e-01,1.29796875e-01,6.53125000e-03,7.88281250e-03,4.31250000e-03,6.01453125e+00,,2.13428222e-02,6.22412860e-01,,2.13428222e-02,-2.43829956e+01
2.13438222e-02,9.77343750e-01,1.30040625e-01,6.65625000e-03,7.91406250e-03,4.25000000e-03,6.01570312e+00,,2.13438222e-02,6.22421980e-01,,2.13438222e-02,-2.41763229e+01
2.13448222e-02,9.82031250e-01,1.30040625e-01,6.18750000e-03,7.92187500e-03,4.09375000e-03,6.01710938e+00,,2.13448222e-02,6.22431159e-01,,2.13448222e-02,-2.46936035e+01
2.13458222e-02,9.90625000e-01,1.30040625e-01,5.82812500e-03,7.97656250e-03,4.25000000e-03,6.01699219e+00,,2.13458222e-02,6.22440338e-01,,2.13458222e-02,-2.56114044e+01
2.13468222e-02,9.89062500e-01,1.30446875e-01,6.21875000e-03,8.07031250e-03,4.59375000e-03,6.01699219e+00,,2.13468222e-02,6.22449517e-01,,2.13468222e-02,-2.54822464e+01
2.13478222e-02,9.89062500e-01,1.30629688e-01,6.79687500e-03,8.24218750e-03,4.75000000e-03,6.01710938e+00,,2.13478222e-02,6.22458696e-01,,2.13478222e-02,-2.55167389e+01
2.13488222e-02,9.98437500e-01,1.31137500e-01,6.79687500e-03,8.36718750e-03,4.90625000e-03,6.01757812e+00,,2.13488222e-02,6.22467935e-01,,2.13488222e-02,-2.65192490e+01
2.13498222e-02,9.96093750e-01,1.30589063e-01,6.28125000e-03,8.28906250e-03,5.06250000e-03,6.01628906e+00,,2.13498222e-02,6.22477233e-01,,2.13498222e-02,-2.63122864e+01
2.13508222e-02,9.92968750e-01,1.30284375e-01,5.96875000e-03,8.23437500e-03,4.84375000e-03,6.01535156e+00,,2.13508222e-02,6.22486413e-01,,2.13508222e-02,-2.60225830e+01
2.13518222e-02,9.91406250e-01,1.30203125e-01,6.12500000e-03,8.20312500e-03,4.15625000e-03,6.01710938e+00,,2.13518222e-02,6.22495592e-01,,2.13518222e-02,-2.58935547e+01
2.13528222e-02,9.96093750e-01,1.30000000e-01,6.50000000e-03,8.19531250e-03,3.40625000e-03,6.02039063e+00,,2.13528222e-02,6.22504771e-01,,2.13528222e-02,-2.64102554e+01
2.13538222e-02,1.00390625e+00,1.30345313e-01,6.46875000e-03,8.20312500e-03,3.62500000e-03,6.02015625e+00,,2.13538222e-02,6.22513950e-01,,2.13538222e-02,-2.72500381e+01
2.13548222e-02,1.01015625e+00,1.30345313e-01,6.17187500e-03,8.20312500e-03,3.93750000e-03,6.01980469e+00,,2.13548222e-02,6.22523129e-01,,2.13548222e-02,-2.79278641e+01
2.13558222e-02,1.00546875e+00,1.30284375e-01,6.07812500e-03,8.17968750e-03,4.09375000e-03,6.01957031e+00,,2.13558222e-02,6.22532308e-01,,2.13558222e-02,-2.74770813e+01
2.13568222e-02,1.00625000e+00,1.29959375e-01,6.07812500e-03,8.14062500e-03,4.09375000e-03,6.01851563e+00,,2.13568222e-02,6.22541487e-01,,2.13568222e-02,-2.75898361e+01
2.13578222e-02,1.00781250e+00,1.29796875e-01,6.50000000e-03,8.08593750e-03,4.00000000e-03,6.01769531e+00,,2.13578222e-02,6.22550607e-01,,2.13578222e-02,-2.77842484e+01
2.13588222e-02,1.00078125e+00,1.29512500e-01,6.57812500e-03,7.87500000e-03,3.81250000e-03,6.01816406e+00,,2.13588222e-02,6.22559726e-01,,2.13588222e-02,-2.70940399e+01
2.13598222e-02,1.00390625e+00,1.29512500e-01,6.31250000e-03,7.89843750e-03,3.87500000e-03,6.01839844e+00,,2.13598222e-02,6.22568846e-01,,2.13598222e-02,-2.74503708e+01
2.13608222e-02,9.96875000e-01,1.29675000e-01,6.28125000e-03,7.92187500e-03,3.87500000e-03,6.01851563e+00,,2.13608222e-02,6.22577965e-01,,2.13608222e-02,-2.67588730e+01
2.13618222e-02,9.96093750e-01,1.29898438e-01,6.54687500e-03,7.97656250e-03,4.31250000e-03,6.01757812e+00,,2.13618222e-02,6.22587085e-01,,2.13618222e-02,-2.67123184e+01
2.13628222e-02,1.00078125e+00,1.30203125e-01,7.03125000e-03,8.12500000e-03,4.93750000e-03,6.01511719e+00,,2.13628222e-02,6.22596264e-01,,2.13628222e-02,-2.72315521e+01
2.13638222e-02,1.00078125e+00,1.30162500e-01,7.03125000e-03,8.12500000e-03,4.75000000e-03,6.01535156e+00,,2.13638222e-02,6.22605443e-01,,2.13638222e-02,-2.72688141e+01
2.13648222e-02,9.96875000e-01,1.29573438e-01,6.82812500e-03,8.07031250e-03,4.56250000e-03,6.01593750e+00,,2.13648222e-02,6.22614563e-01,,2.13648222e-02,-2.69028397e+01
2.13658222e-02,9.94531250e-01,1.29614063e-01,6.60937500e-03,8.05468750e-03,4.31250000e-03,6.01757812e+00,,2.13658222e-02,6.22623682e-01,,2.13658222e-02,-2.66968155e+01
2.13668222e-02,9.89062500e-01,1.29512500e-01,6.64062500e-03,8.05468750e-03,4.00000000e-03,6.01957031e+00,,2.13668222e-02,6.22632742e-01,,2.13668222e-02,-2.61681442e+01
2.13678222e-02,9.89062500e-01,1.29553125e-01,6.84375000e-03,8.07031250e-03,4.09375000e-03,6.02050781e+00,,2.13678222e-02,6.22641861e-01,,2.13678222e-02,-2.62038803e+01
2.13688222e-02,9.94531250e-01,1.29715625e-01,6.87500000e-03,8.14843750e-03,4.09375000e-03,6.01980469e+00,,2.13688222e-02,6.22650981e-01,,2.13688222e-02,-2.68040161e+01
2.13698222e-02,9.96875000e-01,1.29553125e-01,6.53125000e-03,8.24218750e-03,4.03125000e-03,6.01933594e+00,,2.13698222e-02,6.22660100e-01,,2.13698222e-02,-2.70811691e+01
2.13708222e-02,9.89062500e-01,1.29553125e-01,6.31250000e-03,8.19531250e-03,3.87500000e-03,6.01992188e+00,,2.13708222e-02,6.22669220e-01,,2.13708222e-02,-2.63097916e+01
2.13718222e-02,9.79687500e-01,1.29228125e-01,6.42187500e-03,8.12500000e-03,3.87500000e-03,6.01992188e+00,,2.13718222e-02,6.22678339e-01,,2.13718222e-02,-2.53770447e+01
2.13728222e-02,9.78125000e-01,1.29268750e-01,6.53125000e-03,8.10937500e-03,3.56250000e-03,6.02039063e+00,,2.13728222e-02,6.22687459e-01,,2.13728222e-02,-2.52502899e+01
2.13738222e-02,9.81250000e-01,1.29471875e-01,6.60937500e-03,8.16406250e-03,3.25000000e-03,6.02050781e+00,,2.13738222e-02,6.22696579e-01,,2.13738222e-02,-2.56072693e+01
2.13748222e-02,9.83593750e-01,1.29553125e-01,6.53125000e-03,8.20312500e-03,3.12500000e-03,6.01957031e+00,,2.13748222e-02,6.22705698e-01,,2.13748222e-02,-2.58837204e+01
2.13758222e-02,9.78125000e-01,1.29654688e-01,6.31250000e-03,8.20312500e-03,3.18750000e-03,6.01957031e+00,,2.13758222e-02,6.22714818e-01,,2.13758222e-02,-2.53539658e+01
2.13768222e-02,9.78125000e-01,1.29410938e-01,6.26562500e-03,8.17968750e-03,3.34375000e-03,6.01957031e+00,,2.13768222e-02,6.22723937e-01,,2.13768222e-02,-2.53872986e+01
2.13778222e-02,9.72656250e-01,1.29025000e-01,6.34375000e-03,8.16406250e-03,3.50000000e-03,6.01992188e+00,,2.13778222e-02,6.22733057e-01,,2.13778222e-02,-2.48569260e+01
2.13788222e-02,9.62500000e-01,1.28720313e-01,6.26562500e-03,8.04687500e-03,3.78125000e-03,6.01980469e+00,,2.13788222e-02,6.22742116e-01,,2.13788222e-02,-2.38433075e+01
2.13798222e-02,9.54687500e-01,1.28496875e-01,6.04687500e-03,7.97656250e-03,3.65625000e-03,6.02050781e+00,,2.13798222e-02,6.22751176e-01,,2.13798222e-02,-2.30705185e+01
2.13808222e-02,9.61718750e-01,1.28964063e-01,5.98437500e-03,8.10156250e-03,3.40625000e-03,6.02132813e+00,,2.13808222e-02,6.22760177e-01,,2.13808222e-02,-2.38272705e+01
2.13818222e-02,9.66406250e-01,1.29289063e-01,6.20312500e-03,8.23437500e-03,3.34375000e-03,6.02121094e+00,,2.13818222e-02,6.22769296e-01,,2.13818222e-02,-2.43428116e+01
2.13828222e-02,9.64843750e-01,1.29370313e-01,6.45312500e-03,8.19531250e-03,3.65625000e-03,6.02027344e+00,,2.13828222e-02,6.22778416e-01,,2.13828222e-02,-2.42152786e+01
2.13838222e-02,9.63281250e-01,1.29228125e-01,6.35937500e-03,8.23437500e-03,4.15625000e-03,6.01792969e+00,,2.13838222e-02,6.22787535e-01,,2.13838222e-02,-2.40881424e+01
2.13848222e-02,9.72656250e-01,1.29085938e-01,5.96875000e-03,8.28906250e-03,4.15625000e-03,6.01710938e+00,,2.13848222e-02,6.22796655e-01,,2.13848222e-02,-2.50873108e+01
2.13858222e-02,9.68750000e-01,1.29085938e-01,5.78125000e-03,8.23437500e-03,3.81250000e-03,6.01769531e+00,,2.13858222e-02,6.22805774e-01,,2.13858222e-02,-2.47157364e+01
2.13868222e-02,9.62500000e-01,1.28537500e-01,5.93750000e-03,8.10937500e-03,3.62500000e-03,6.01734375e+00,,2.13868222e-02,6.22814834e-01,,2.13868222e-02,-2.41024628e+01
2.13878222e-02,9.58593750e-01,1.28598438e-01,6.15625000e-03,8.08593750e-03,3.28125000e-03,6.01675781e+00,,2.13878222e-02,6.22823894e-01,,2.13878222e-02,-2.37318039e+01
2.13888222e-02,9.55468750e-01,1.28598438e-01,6.20312500e-03,8.07031250e-03,3.28125000e-03,6.01675781e+00,,2.13888222e-02,6.22832954e-01,,2.13888222e-02,-2.34423904e+01
2.13898222e-02,9.70312500e-01,1.28842188e-01,5.96875000e-03,8.21875000e-03,3.40625000e-03,6.01675781e+00,,2.13898222e-02,6.22841954e-01,,2.13898222e-02,-2.50049362e+01
2.13908222e-02,9.84375000e-01,1.29187500e-01,5.96875000e-03,8.29687500e-03,3.93750000e-03,6.01593750e+00,,2.13908222e-02,6.22851074e-01,,2.13908222e-02,-2.64863129e+01
2.13918222e-02,9.89062500e-01,1.28984375e-01,6.09375000e-03,8.20312500e-03,4.31250000e-03,6.01453125e+00,,2.13918222e-02,6.22860193e-01,,2.13918222e-02,-2.70015335e+01
2.13928222e-02,9.92968750e-01,1.29085938e-01,6.09375000e-03,8.20312500e-03,4.37500000e-03,6.01476563e+00,,2.13928222e-02,6.22869313e-01,,2.13928222e-02,-2.74365311e+01
2.13938222e-02,9.92968750e-01,1.28964063e-01,5.90625000e-03,8.21875000e-03,3.93750000e-03,6.01769531e+00,,2.13938222e-02,6.22878432e-01,,2.13938222e-02,-2.74683304e+01
2.13948222e-02,9.89062500e-01,1.28598438e-01,5.96875000e-03,8.19531250e-03,3.62500000e-03,6.01957031e+00,,2.13948222e-02,6.22887492e-01,,2.13948222e-02,-2.70970917e+01
2.13958222e-02,9.87500000e-01,1.28740625e-01,6.39062500e-03,8.21875000e-03,3.50000000e-03,6.01992188e+00,,2.13958222e-02,6.22896552e-01,,2.13958222e-02,-2.69687576e+01
2.13968222e-02,9.85156250e-01,1.28354688e-01,6.64062500e-03,8.20312500e-03,3.50000000e-03,6.02074219e+00,,2.13968222e-02,6.22905612e-01,,2.13968222e-02,-2.67616730e+01
2.13978222e-02,9.85156250e-01,1.28395313e-01,6.26562500e-03,8.20312500e-03,3.65625000e-03,6.01992188e+00,,2.13978222e-02,6.22914672e-01,,2.13978222e-02,-2.67958679e+01
2.13988222e-02,9.91406250e-01,1.28192188e-01,5.78125000e-03,8.27343750e-03,4.00000000e-03,6.01851563e+00,,2.13988222e-02,6.22923672e-01,,2.13988222e-02,-2.74721298e+01
2.13998222e-02,9.89062500e-01,1.28253125e-01,5.89062500e-03,8.27343750e-03,4.25000000e-03,6.01710938e+00,,2.13998222e-02,6.22932732e-01,,2.13998222e-02,-2.72614365e+01
2.14008222e-02,9.72656250e-01,1.27989063e-01,6.54687500e-03,8.10156250e-03,4.03125000e-03,6.01710938e+00,,2.14008222e-02,6.22941792e-01,,2.14008222e-02,-2.56030273e+01
2.14018222e-02,9.70312500e-01,1.28070313e-01,6.95312500e-03,8.08593750e-03,3.93750000e-03,6.01757812e+00,,2.14018222e-02,6.22950792e-01,,2.14018222e-02,-2.53971863e+01
2.14028222e-02,9.70312500e-01,1.28293750e-01,6.31250000e-03,8.10156250e-03,3.87500000e-03,6.01839844e+00,,2.14028222e-02,6.22959852e-01,,2.14028222e-02,-2.54323349e+01
2.14038222e-02,9.67968750e-01,1.27989063e-01,5.37500000e-03,8.07031250e-03,3.93750000e-03,6.01898438e+00,,2.14038222e-02,6.22968912e-01,,2.14038222e-02,-2.52216873e+01
2.14048222e-02,9.71875000e-01,1.28090625e-01,5.51562500e-03,8.08593750e-03,4.25000000e-03,6.01757812e+00,,2.14048222e-02,6.22977853e-01,,2.14048222e-02,-2.56532440e+01
2.14058222e-02,9.81250000e-01,1.28151563e-01,6.45312500e-03,8.12500000e-03,4.31250000e-03,6.01769531e+00,,2.14058222e-02,6.22986913e-01,,2.14058222e-02,-2.66514587e+01
2.14068222e-02,9.86718750e-01,1.28151563e-01,7.06250000e-03,8.19531250e-03,4.15625000e-03,6.01898438e+00,,2.14068222e-02,6.22995973e-01,,2.14068222e-02,-2.72510605e+01
2.14078222e-02,9.85156250e-01,1.28476563e-01,6.54687500e-03,8.23437500e-03,4.15625000e-03,6.01898438e+00,,2.14078222e-02,6.23005033e-01,,2.14078222e-02,-2.71260452e+01
2.14088222e-02,9.75781250e-01,1.28395313e-01,5.48437500e-03,8.16406250e-03,4.37500000e-03,6.01851563e+00,,2.14088222e-02,6.23014092e-01,,2.14088222e-02,-2.61914368e+01
2.14098222e-02,9.71875000e-01,1.28537500e-01,5.51562500e-03,8.07031250e-03,4.31250000e-03,6.01839844e+00,,2.14098222e-02,6.23023152e-01,,2.14098222e-02,-2.58178787e+01
2.14108222e-02,9.92968750e-01,1.28578125e-01,6.35937500e-03,8.20312500e-03,4.31250000e-03,6.01816406e+00,,2.14108222e-02,6.23032153e-01,,2.14108222e-02,-2.80239563e+01
2.14118222e-02,1.00078125e+00,1.28781250e-01,6.98437500e-03,8.33593750e-03,4.56250000e-03,6.01617188e+00,,2.14118222e-02,6.23041213e-01,,2.14118222e-02,-2.88647308e+01
2.14128222e-02,9.90625000e-01,1.28639063e-01,6.31250000e-03,8.24218750e-03,4.75000000e-03,6.01476563e+00,,2.14128222e-02,6.23050272e-01,,2.14128222e-02,-2.78529358e+01
2.14138222e-02,9.90625000e-01,1.28293750e-01,5.15625000e-03,8.24218750e-03,4.84375000e-03,6.01371094e+00,,2.14138222e-02,6.23059332e-01,,2.14138222e-02,-2.78833237e+01
2.14148222e-02,9.94531250e-01,1.28293750e-01,5.06250000e-03,8.25781250e-03,4.46875000e-03,6.01511719e+00,,2.14148222e-02,6.23068392e-01,,2.14148222e-02,-2.83131104e+01
2.14158222e-02,9.98437500e-01,1.28395313e-01,6.07812500e-03,8.27343750e-03,4.18750000e-03,6.01628906e+00,,2.14158222e-02,6.23077452e-01,,2.14158222e-02,-2.87453384e+01
2.14168222e-02,9.96093750e-01,1.28679688e-01,7.10937500e-03,8.24218750e-03,4.18750000e-03,6.01628906e+00,,2.14168222e-02,6.23086452e-01,,2.14168222e-02,-2.85386658e+01
2.14178222e-02,9.90625000e-01,1.28679688e-01,6.56250000e-03,8.21875000e-03,4.03125000e-03,6.01593750e+00,,2.14178222e-02,6.23095512e-01,,2.14178222e-02,-2.80111084e+01
2.14188222e-02,9.83593750e-01,1.28232813e-01,5.34375000e-03,8.17968750e-03,4.00000000e-03,6.01570312e+00,,2.14188222e-02,6.23104572e-01,,2.14188222e-02,-2.73177948e+01
2.14198222e-02,9.77343750e-01,1.28050000e-01,5.06250000e-03,8.20312500e-03,4.18750000e-03,6.01558594e+00,,2.14198222e-02,6.23113632e-01,,2.14198222e-02,-2.67010345e+01
2.14208222e-02,9.58593750e-01,1.27745313e-01,6.15625000e-03,8.16406250e-03,4.09375000e-03,6.01699219e+00,,2.14208222e-02,6.23122633e-01,,2.14208222e-02,-2.47977753e+01
2.14218222e-02,9.36718750e-01,1.27460938e-01,7.46875000e-03,8.01562500e-03,4.03125000e-03,6.01792969e+00,,2.14218222e-02,6.23131573e-01,,2.14218222e-02,-2.25787277e+01
2.14228222e-02,9.39843750e-01,1.27664063e-01,7.29687500e-03,8.04687500e-03,4.25000000e-03,6.01710938e+00,,2.14228222e-02,6.23140574e-01,,2.14228222e-02,-2.29400177e+01
2.14238222e-02,9.47656250e-01,1.27623438e-01,5.89062500e-03,8.05468750e-03,4.03125000e-03,6.01734375e+00,,2.14238222e-02,6.23149574e-01,,2.14238222e-02,-2.37803726e+01
2.14248222e-02,9.53125000e-01,1.27867188e-01,5.00000000e-03,8.10156250e-03,3.93750000e-03,6.01769531e+00,,2.14248222e-02,6.23158574e-01,,2.14248222e-02,-2.43730240e+01
2.14258222e-02,9.66406250e-01,1.27806250e-01,5.85937500e-03,8.16406250e-03,4.46875000e-03,6.01546875e+00,,2.14258222e-02,6.23167515e-01,,2.14258222e-02,-2.57710037e+01
2.14268222e-02,9.72656250e-01,1.27745313e-01,7.25000000e-03,8.20312500e-03,4.75000000e-03,6.01488281e+00,,2.14268222e-02,6.23176515e-01,,2.14268222e-02,-2.64500732e+01
2.14278222e-02,9.87500000e-01,1.27989063e-01,7.26562500e-03,8.28125000e-03,4.62500000e-03,6.01511719e+00,,2.14278222e-02,6.23185515e-01,,2.14278222e-02,-2.80188217e+01
2.14288222e-02,9.90625000e-01,1.28009375e-01,5.93750000e-03,8.31250000e-03,4.56250000e-03,6.01558594e+00,,2.14288222e-02,6.23194516e-01,,2.14288222e-02,-2.83759766e+01
2.14298222e-02,9.81250000e-01,1.28090625e-01,5.14062500e-03,8.24218750e-03,4.62500000e-03,6.01593750e+00,,2.14298222e-02,6.23203456e-01,,2.14298222e-02,-2.74388351e+01
2.14308222e-02,9.78125000e-01,1.27846875e-01,5.89062500e-03,8.20312500e-03,4.40625000e-03,6.01652344e+00,,2.14308222e-02,6.23212457e-01,,2.14308222e-02,-2.71459045e+01
2.14318222e-02,9.94531250e-01,1.28050000e-01,7.43750000e-03,8.25781250e-03,4.15625000e-03,6.01757812e+00,,2.14318222e-02,6.23221457e-01,,2.14318222e-02,-2.88725815e+01
2.14328222e-02,1.00546875e+00,1.28253125e-01,7.65625000e-03,8.33593750e-03,4.03125000e-03,6.01757812e+00,,2.14328222e-02,6.23230517e-01,,2.14328222e-02,-3.00401611e+01
2.14338222e-02,1.00000000e+00,1.28151563e-01,6.34375000e-03,8.35156250e-03,4.15625000e-03,6.01757812e+00,,2.14338222e-02,6.23239577e-01,,2.14338222e-02,-2.95134735e+01
2.14348222e-02,9.94531250e-01,1.28232813e-01,5.21875000e-03,8.25781250e-03,4.15625000e-03,6.01769531e+00,,2.14348222e-02,6.23248577e-01,,2.14348222e-02,-2.89803238e+01
2.14358222e-02,9.85156250e-01,1.27846875e-01,5.60937500e-03,8.14062500e-03,3.71875000e-03,6.01957031e+00,,2.14358222e-02,6.23257577e-01,,2.14358222e-02,-2.80425339e+01
2.14368222e-02,9.87500000e-01,1.27846875e-01,6.92187500e-03,8.14843750e-03,3.50000000e-03,6.02132813e+00,,2.14368222e-02,6.23266578e-01,,2.14368222e-02,-2.83173599e+01
2.14378222e-02,1.00078125e+00,1.27846875e-01,7.17187500e-03,8.27343750e-03,3.65625000e-03,6.02015625e+00,,2.14378222e-02,6.23275578e-01,,2.14378222e-02,-2.97239075e+01
2.14388222e-02,1.00234375e+00,1.27501563e-01,6.23437500e-03,8.27343750e-03,4.09375000e-03,6.01769531e+00,,2.14388222e-02,6.23284519e-01,,2.14388222e-02,-2.99205170e+01
2.14398222e-02,1.00390625e+00,1.27704688e-01,5.40625000e-03,8.27343750e-03,4.37500000e-03,6.01757812e+00,,2.14398222e-02,6.23293519e-01,,2.14398222e-02,-3.01124496e+01
2.14408222e-02,9.98437500e-01,1.27623438e-01,5.89062500e-03,8.29687500e-03,4.37500000e-03,6.01792969e+00,,2.14408222e-02,6.23302519e-01,,2.14408222e-02,-2.95786057e+01
2.14418222e-02,9.81250000e-01,1.27745313e-01,6.95312500e-03,8.28906250e-03,4.25000000e-03,6.01792969e+00,,2.14418222e-02,6.23311520e-01,,2.14418222e-02,-2.78407288e+01
2.14428222e-02,9.63281250e-01,1.27603125e-01,7.28125000e-03,8.14062500e-03,4.40625000e-03,6.01699219e+00,,2.14428222e-02,6.23320460e-01,,2.14428222e-02,-2.60260010e+01
2.14438222e-02,9.60937500e-01,1.27359375e-01,6.53125000e-03,8.08593750e-03,4.40625000e-03,6.01675781e+00,,2.14438222e-02,6.23329461e-01,,2.14438222e-02,-2.58209839e+01
2.14448222e-02,9.60937500e-01,1.27562500e-01,5.75000000e-03,8.07031250e-03,4.15625000e-03,6.01792969e+00,,2.14448222e-02,6.23338461e-01,,2.14448222e-02,-2.58535309e+01
2.14458222e-02,9.64843750e-01,1.27257813e-01,5.96875000e-03,8.12500000e-03,4.15625000e-03,6.01816406e+00,,2.14458222e-02,6.23347461e-01,,2.14458222e-02,-2.62872925e+01
2.14468222e-02,9.71875000e-01,1.27521875e-01,6.73437500e-03,8.19531250e-03,4.62500000e-03,6.01535156e+00,,2.14468222e-02,6.23356402e-01,,2.14468222e-02,-2.70458221e+01
2.14478222e-02,9.64843750e-01,1.27521875e-01,6.82812500e-03,8.12500000e-03,4.68750000e-03,6.01394531e+00,,2.14478222e-02,6.23365402e-01,,2.14478222e-02,-2.63568954e+01
2.14488222e-02,9.67968750e-01,1.27359375e-01,6.17187500e-03,8.10156250e-03,4.25000000e-03,6.01511719e+00,,2.14488222e-02,6.23374403e-01,,2.14488222e-02,-2.67135162e+01
2.14498222e-02,9.68750000e-01,1.27623438e-01,5.78125000e-03,8.10937500e-03,4.37500000e-03,6.01558594e+00,,2.14498222e-02,6.23383403e-01,,2.14498222e-02,-2.68257217e+01
2.14508222e-02,9.67968750e-01,1.27379688e-01,6.23437500e-03,8.05468750e-03,4.68750000e-03,6.01593750e+00,,2.14508222e-02,6.23392344e-01,,2.14508222e-02,-2.67770309e+01
2.14518222e-02,9.71875000e-01,1.27562500e-01,6.82812500e-03,8.03125000e-03,4.56250000e-03,6.01617188e+00,,2.14518222e-02,6.23401344e-01,,2.14518222e-02,-2.72143478e+01
2.14528222e-02,9.90625000e-01,1.27664063e-01,7.14062500e-03,8.16406250e-03,4.46875000e-03,6.01593750e+00,,2.14528222e-02,6.23410344e-01,,2.14528222e-02,-2.91843567e+01
2.14538222e-02,9.92968750e-01,1.27704688e-01,6.71875000e-03,8.19531250e-03,4.37500000e-03,6.01628906e+00,,2.14538222e-02,6.23419344e-01,,2.14538222e-02,-2.94626999e+01
2.14548222e-02,9.87500000e-01,1.27745313e-01,6.28125000e-03,8.20312500e-03,4.40625000e-03,6.01535156e+00,,2.14548222e-02,6.23428285e-01,,2.14548222e-02,-2.89333649e+01
2.14558222e-02,9.86718750e-01,1.27623438e-01,6.50000000e-03,8.27343750e-03,4.46875000e-03,6.01429688e+00,,2.14558222e-02,6.23437285e-01,,2.14558222e-02,-2.88866959e+01
2.14568222e-02,9.83593750e-01,1.27664063e-01,6.92187500e-03,8.24218750e-03,3.65625000e-03,6.01699219e+00,,2.14568222e-02,6.23446286e-01,,2.14568222e-02,-2.86001053e+01
2.14578222e-02,9.78125000e-01,1.27420313e-01,6.84375000e-03,8.23437500e-03,3.50000000e-03,6.01910156e+00,,2.14578222e-02,6.23455286e-01,,2.14578222e-02,-2.80727921e+01
2.14588222e-02,9.74218750e-01,1.27603125e-01,6.46875000e-03,8.25781250e-03,4.15625000e-03,6.01769531e+00,,2.14588222e-02,6.23464227e-01,,2.14588222e-02,-2.77053680e+01
2.14598222e-02,9.75781250e-01,1.27521875e-01,6.20312500e-03,8.20312500e-03,4.46875000e-03,6.01734375e+00,,2.14598222e-02,6.23473227e-01,,2.14598222e-02,-2.79000320e+01
2.14608222e-02,9.79687500e-01,1.27460938e-01,6.43750000e-03,8.17968750e-03,4.25000000e-03,6.01734375e+00,,2.14608222e-02,6.23482227e-01,,2.14608222e-02,-2.83362274e+01
2.14618222e-02,9.85156250e-01,1.27501563e-01,6.73437500e-03,8.17968750e-03,4.03125000e-03,6.01699219e+00,,2.14618222e-02,6.23491168e-01,,2.14618222e-02,-2.89349213e+01
2.14628222e-02,9.82031250e-01,1.27176563e-01,6.46875000e-03,8.12500000e-03,4.25000000e-03,6.01593750e+00,,2.14628222e-02,6.23500168e-01,,2.14628222e-02,-2.86477432e+01
2.14638222e-02,9.64843750e-01,1.26912500e-01,5.89062500e-03,7.87500000e-03,4.25000000e-03,6.01570312e+00,,2.14638222e-02,6.23509109e-01,,2.14638222e-02,-2.69085922e+01
2.14648222e-02,9.62500000e-01,1.26668750e-01,5.75000000e-03,7.82812500e-03,4.15625000e-03,6.01570312e+00,,2.14648222e-02,6.23518050e-01,,2.14648222e-02,-2.66978149e+01
