Time,U_loop,Bt,Ip,Ich
19.4602199,1.79453125,0.33161307351278163,-0.01717812563602749,0.18917044767107946
19.4612199,1.79921875,0.33161439003573706,-0.01716940689357233,0.18912036071103167
19.4622199,1.79140625,0.3316156972610518,-0.01715935273628341,0.1890704289611501
19.4632199,1.79140625,0.3316170037711634,-0.017148245278285516,0.1890206446918097
19.4642199,1.7796875,0.33161830455964997,-0.017138478461953467,0.188971000282885
19.4652199,1.76640625,0.33161961106976157,-0.017130334620412073,0.18892148822375096
19.466219900000002,1.76171875,0.3316209118582482,-0.01712148760253612,0.1888721011132824
19.4672199,1.7578125,0.33162220334909415,-0.0171105223042004,0.1888228316598542
19.4682199,1.75546875,0.3316234876879089,-0.01709867373077961,0.18877367268134077
19.469219900000002,1.75390625,0.33162476344428615,-0.017087549653398555,0.1887246171051171
19.4702199,1.75546875,0.33162601416855403,-0.017077557171432035,0.18867565796805805
19.4712199,1.7671875,0.33162725058875936,-0.017067985525004617,0.18862678841653802
19.4722199,1.76796875,0.3316284955914023,-0.017057792813741087,0.18857800170643185
19.4732199,1.759375,0.3316297377332326,-0.017046848184266224,0.18852929120311432
19.474219899999998,1.7671875,0.3316309712926255,-0.017035559173954624,0.18848065038146025
19.4752199,1.78515625,0.33163218482633083,-0.01702474749218095,0.18843207282584393
19.4762199,1.7890625,0.33163339621442683,-0.01701440683281993,0.18838355223014025
19.477219899999998,1.78046875,0.33163460259610095,-0.017003827092996204,0.18833508239772404
19.4782199,1.77421875,0.3316358003953375,-0.016992588123084316,0.18828665724146953
19.4792199,1.78046875,0.331636986036121,-0.016981470664208985,0.18823827078375158
19.4802199,1.7859375,0.33163817382251387,-0.01697088291074482,0.18818991715644479
19.4812199,1.78359375,0.33163937376735986,-0.016961233166566444,0.18814159060092392
19.4822199,1.78359375,0.33164056656017454,-0.016952101720048376,0.18809328546806323
19.4832199,1.7859375,0.331641763644208,-0.016941081469065183,0.18804499621823742
19.4842199,1.78203125,0.331642952145804,-0.01692903651474157,0.18799671742132132
19.4852199,1.7703125,0.33164412777374375,-0.01691828028645196,0.18794844375668904
19.486219900000002,1.759375,0.3316452855216053,-0.016908476323070916,0.18790017001321538
19.4872199,1.7578125,0.3316464411238576,-0.016897963272972986,0.18785189108927497
19.4882199,1.7609375,0.3316476024477349,-0.016886322081532654,0.18780360199274201
19.489219900000002,1.759375,0.33164876877803395,-0.016874665834874465,0.1877552978409912
19.4902199,1.75234375,0.3316499279563018,-0.01686406632237288,0.187706973860897
19.491219899999997,1.7421875,0.331651059956851,-0.016855636849152433,0.18765862538883404
19.4922199,1.73828125,0.33165218838138444,-0.016847675204837514,0.18761024787067648
19.4932199,1.74296875,0.3316533125146992,-0.016837816788552572,0.18756183686179895
19.494219899999997,1.75234375,0.33165444093923263,-0.016826264296422182,0.18751338802707604
19.4952199,1.759375,0.33165557866140677,-0.016814628346570572,0.18746489714088185
19.4962199,1.76875,0.3316567192443934,-0.016804312635372326,0.18741636008709098
19.4972199,1.76875,0.33165785768177064,-0.016793491281201767,0.18736777285907777
19.4982199,1.77109375,0.3316590032711791,-0.016779717418183397,0.18731913155971688
19.4992199,1.7671875,0.3316601574430251,-0.016764767727441437,0.1872704324013823
19.5002199,1.759375,0.33166131519088676,-0.016751992437100315,0.18722167170594853
19.5012199,1.75234375,0.3316625086989046,-0.01674126375978446,0.18717284590479016
19.5022199,1.75390625,0.3316637265238287,-0.01673046651761811,0.18712395153878117
19.5032199,1.75,0.33166495150078407,-0.016718562204725628,0.18707498525829608
19.504219900000002,1.7484375,0.3316661743321301,-0.016706251487231354,0.18702594382320917
19.5052199,1.7484375,0.3316673921570542,-0.01669377967200964,0.18697682410289493
19.5062199,1.7390625,0.33166858924108766,-0.016681102331684627,0.18692762307622732
19.507219900000003,1.7390625,0.33166976987544927,-0.01666821655463076,0.1868783378315808
19.508219899999997,1.75390625,0.33167095408582653,-0.0166549953199723,0.18682896556682982
19.509219899999998,1.75546875,0.3316721340049851,-0.01664242968508336,0.18677950358934825
19.5102199,1.75390625,0.3316733203609717,-0.016631262379338325,0.18672994931601056
19.5112199,1.7578125,0.3316744845456614,-0.01662149092911136,0.18668030027319096
19.512219899999998,1.76328125,0.33167562798946054,-0.016611580939026708,0.18663055409676382
19.5132199,1.7609375,0.3316767614204159,-0.016601033279458534,0.18658070853210304
19.5142199,1.7578125,0.33167789842738693,-0.016590508305281106,0.18653076143408295
19.515219899999998,1.76328125,0.33167903686476413,-0.016579631324618618,0.18648071076707798
19.5162199,1.77265625,0.33168017029571956,-0.01656794494259515,0.18643055460496188
19.5172199,1.78203125,0.3316813087330968,-0.01655553015508491,0.18638029113110902
19.518219900000002,1.7796875,0.33168243715763024,-0.016542840723712062,0.18632991863839352
19.5192199,1.7671875,0.33168355771492936,-0.016529460988350706,0.18627943552918969
19.5202199,1.76328125,0.3316846625377597,-0.01651534805462498,0.18622884031537132
19.521219900000002,1.7703125,0.3316857737974182,-0.016500417731409017,0.1861781316183127
19.5222199,1.76875,0.3316868972155298,-0.016485372655826922,0.18612730816888812
19.5232199,1.76171875,0.3316880277856727,-0.01647058432450271,0.18607636880747125
19.524219900000002,1.75703125,0.3316891483429718,-0.016455264968560472,0.18602531248393642
19.525219900000003,1.75234375,0.3316902452985678,-0.016439993334874316,0.18597413825765763
19.526219899999997,1.7515625,0.3316913250892888,-0.016425803748568286,0.1859228452975091
19.5272199,1.73671875,0.33169239772797854,-0.016412447050516362,0.18587143288186456
19.5282199,1.7296875,0.33169348252512143,-0.0163981835660926,0.1858199003985982
19.529219899999998,1.72890625,0.33169456875267056,-0.016382681542671095,0.18576824734508415
19.5302199,1.7203125,0.3316956564106259,-0.01636676871212572,0.18571647332819616
19.5312199,1.725,0.33169673691655005,-0.016351231509580514,0.1856645780643083
19.5322199,1.7234375,0.3316978074096304,-0.016335862729659426,0.1856125613792946
19.5332199,1.7234375,0.3316988593074295,-0.01631937871398648,0.18556042320852917
19.5342199,1.71796875,0.3316998990467755,-0.016300868569935574,0.18550816359688563
19.5352199,1.7140625,0.3317009337796996,-0.016282071514380648,0.18545578269873805
19.5362199,1.71953125,0.3317019563541706,-0.01626522374869566,0.1854032807779606
19.5372199,1.7296875,0.3317029910870947,-0.01624924908375448,0.1853506582079268
19.5382199,1.7421875,0.3317040193831907,-0.016233154252431006,0.1852979154715107
19.539219900000003,1.74296875,0.33170504410327106,-0.01621607031584918,0.18524505316108625
19.5402199,1.74453125,0.33170606310172646,-0.01619812219463293,0.1851920719785275
19.5412199,1.74765625,0.3317070763785568,-0.016180014606405935,0.18513897273520785
19.542219900000003,1.74453125,0.3317081089658715,-0.016162659409542188,0.18508575635200147
19.5432199,1.74453125,0.33170917588293625,-0.016147258415665534,0.18503242385928234
19.544219899999998,1.740625,0.33171025996487596,-0.016132446358399676,0.1849789763969239
19.5452199,1.74296875,0.3317113318883626,-0.016116816674618548,0.18492541521430014
19.546219899999997,1.74296875,0.33171240810306796,-0.016100784785695994,0.18487174167028508
19.547219899999998,1.740625,0.3317134757353358,-0.016085387316255636,0.1848179572332521
19.5482199,1.72578125,0.3317145490892287,-0.016070294594171402,0.1847640634810752
19.5492199,1.721875,0.33171562458873094,-0.016054762994316945,0.18471006210112814
19.5502199,1.72890625,0.33171669436660817,-0.016038421657316122,0.18465595489028483
19.5512199,1.7296875,0.3317177541316416,-0.016020982645792627,0.1846017437549187
19.5522199,1.72734375,0.331718801738222,-0.01600282063187015,0.18454743071090357
19.5532199,1.72578125,0.33171983861675547,-0.015985386959672526,0.18449301788361344
19.5542199,1.72890625,0.33172085046317956,-0.015968849489073334,0.1844385075079216
19.5552199,1.72578125,0.33172186588561925,-0.015951098845696267,0.18438390192820195
19.556219900000002,1.71953125,0.33172288488407464,-0.01593213748341506,0.1843292035983281
19.5572199,1.71953125,0.33172391031935816,-0.015913665621853482,0.184274415081674
19.5582199,1.7296875,0.33172493217862603,-0.015896514058884974,0.18421953905111285
19.559219900000002,1.74296875,0.33172595260748766,-0.015879277764383262,0.18416457828901853
19.5602199,1.740625,0.33172697089073994,-0.015860883067722115,0.18410953568726487
19.5612199,1.740625,0.3317279734395234,-0.015842492345274933,0.18405441424722505
19.5622199,1.73671875,0.33172896096904125,-0.015824522770415426,0.1839992170797729
19.5632199,1.734375,0.33172994420734037,-0.0158072260010172,0.18394394740528205
19.564219899999998,1.72890625,0.3317309517625457,-0.01579014989820388,0.18388860855362624
19.5652199,1.72890625,0.3317319707610011,-0.015772676807598883,0.1838332039641786
19.5662199,1.7296875,0.3317329997723002,-0.015755224340575864,0.18377773718581297
19.567219899999998,1.72578125,0.3317340323596149,-0.01573920396800844,0.18372221187690307
19.5682199,1.721875,0.33173506494692967,-0.01572482648901999,0.183666631805322
19.5692199,1.703125,0.3317360925278225,-0.015710729374734115,0.1836110008484435
19.5702199,1.69140625,0.331737100798231,-0.015695508799524305,0.18355532299314106
19.5712199,1.696875,0.33173809905579577,-0.015678547766014163,0.1834996023357884
19.5722199,1.69921875,0.33173908873092295,-0.015661341105077015,0.18344384308225864
19.5732199,1.6921875,0.3317400798364564,-0.015644100163336363,0.18338804954792537
19.5742199,1.6875,0.331741048770693,-0.015626663740665805,0.1833322261576623
19.5752199,1.6875,0.3317420019704609,-0.0156092019964386,0.18327637744584246
19.5762199,1.69140625,0.3317429551702288,-0.015591471137028237,0.18322050805633947
19.577219900000003,1.6921875,0.33174392052844975,-0.015573020447058213,0.18316462274252682
19.5782199,1.6875,0.331744904481952,-0.015554765726901877,0.183108726367278
19.5792199,1.6953125,0.3317458948722823,-0.015538492417682619,0.18305282390296612
19.5802199,1.7046875,0.3317468888386283,-0.015523336070023874,0.1829969204314647
19.581219899999997,1.703125,0.3317478727921305,-0.015507562812798996,0.18294102114414734
19.5822199,1.69921875,0.3317488503088047,-0.0154905982593813,0.182885131341887
19.5832199,1.7046875,0.33174980923019753,-0.01547286188264414,0.1828292564350572
19.5842199,1.70625,0.33175076314516855,-0.015454856077460876,0.1827734019435313
19.5852199,1.70703125,0.33175171992095204,-0.015436793504454897,0.18271757349668283
19.5862199,1.7015625,0.33175269815282926,-0.015417851777499379,0.1826617768333847
19.5872199,1.69921875,0.33175369211917527,-0.015397457057467676,0.18260601780201038
19.5882199,1.69921875,0.33175468680072445,-0.015376484833483204,0.1825503023604334
19.5892199,1.7015625,0.3317556779062579,-0.015356431797919016,0.18249463657602658
19.5902199,1.684375,0.33175665685333827,-0.015337676783898501,0.18243902662566344
19.591219900000002,1.68203125,0.33175763937643427,-0.015318983890294874,0.1823834787957172
19.5922199,1.69140625,0.3317586183235146,-0.015299862637981448,0.18232799948206127
19.5932199,1.69765625,0.3317596044226262,-0.015280443751081379,0.18227259519006855
19.594219900000002,1.70625,0.33176059052173784,-0.015260899469467858,0.1822172725346124
19.5952199,1.7046875,0.3317615694688182,-0.015240242767514218,0.18216203824006622
19.5962199,1.6921875,0.33176253840305475,-0.015218687510343415,0.1821068991403028
19.5972199,1.69140625,0.3317635037612757,-0.015198103922578752,0.18205186217869554
19.598219899999997,1.69140625,0.3317644769867311,-0.01517891311959346,0.18199693440811773
19.599219899999998,1.69140625,0.33176544663617086,-0.015160583982510589,0.18194212299094223
19.6002199,1.7015625,0.33176641843121996,-0.015141757376953337,0.18188743519904232
19.6012199,1.7125,0.33176738521984717,-0.015122564903044748,0.18183287841379114
19.602219899999998,1.71015625,0.3317683448564432,-0.015103924989158088,0.181778460126062
19.6032199,1.70078125,0.3317692894737735,-0.015085389766916335,0.1817241879362276
19.6042199,1.69140625,0.331770229084682,-0.015066511477442588,0.1816700695541612
19.605219899999998,1.6953125,0.3317711722716061,-0.015048705752610034,0.18161611279923615
19.6062199,1.703125,0.33177211760413955,-0.015032187552541558,0.18156232560032504
19.6072199,1.7015625,0.3317730758103293,-0.01501543288436031,0.18150871599580118
19.6082199,1.703125,0.33177402829489405,-0.01499836708343932,0.18145529213353756
19.6092199,1.70703125,0.33177498507067754,-0.014981205438401701,0.18140206227090747
19.6102199,1.70625,0.3317759454224766,-0.014965446941120319,0.18134903477478345
19.611219900000002,1.69921875,0.3317769107806976,-0.014951596942968281,0.18129621812153882
19.6122199,1.696875,0.33177787613891857,-0.01493825621731861,0.18124362089704663
19.6132199,1.70078125,0.33177884507315514,-0.014923363147044143,0.18119125179667955
19.614219900000002,1.69921875,0.33177981543779805,-0.014906719505767939,0.1811391196253107
19.6152199,1.6921875,0.33178077292878466,-0.014890735770362937,0.1810872332973131
19.616219899999997,1.6875,0.33178170324205253,-0.014876207683452151,0.18103560183655984
19.6172199,1.6859375,0.3317826049471954,-0.01486210922215838,0.18098423437642344
19.6182199,1.6765625,0.33178352024119767,-0.01484687619185462,0.18093314015977705
19.619219899999997,1.67109375,0.3317844455480437,-0.014830559351163827,0.18088232853899378
19.6202199,1.6765625,0.3317853765765147,-0.014815031443208768,0.18083180897594608
19.6212199,1.68984375,0.33178629616173566,-0.01480249657061242,0.18078159104200708
19.6222199,1.7015625,0.33178720787972227,-0.014792840195497604,0.18073168441804965
19.6232199,1.70078125,0.3317881174520995,-0.014782966639487199,0.18068209889444678
19.6242199,1.6921875,0.3317890198724455,-0.014770567052454027,0.18063284437107097
19.6252199,1.6921875,0.3317899151407602,-0.014757556131270945,0.18058393085729527
19.6262199,1.69375,0.33179079896582503,-0.014747173682310774,0.1805353684719926
19.6272199,1.6921875,0.33179170210137415,-0.014738726027696316,0.1804871674435355
19.6282199,1.6875,0.33179262311700136,-0.014729863349050305,0.1804393381097969
19.629219900000002,1.68828125,0.3317935477086443,-0.014719395312495607,0.18039189091814956
19.6302199,1.68828125,0.3317944444073652,-0.014708823099904976,0.18034483642546645
19.6312199,1.6859375,0.3317953217956018,-0.014700558940151154,0.18029818529812
19.632219900000003,1.6734375,0.3317961941774165,-0.014694779234106904,0.18025194831198313
19.6332199,1.6765625,0.3317970551159813,-0.014689383148394967,0.1802061363524287
19.634219899999998,1.67890625,0.33179792249137413,-0.014682104334138017,0.18016076041432907
19.6352199,1.684375,0.33179879129717327,-0.014673782020708785,0.1801158316020572
19.6362199,1.684375,0.33179966582459736,-0.014666166484479987,0.1800713611294858
19.637219899999998,1.684375,0.3318005231871465,-0.01465972451757429,0.1800273603199876
19.6382199,1.69140625,0.3318013648152268,-0.014653432396614364,0.17998384060643502
19.6392199,1.68828125,0.3318022057281041,-0.014646432132722851,0.1799408135312009
19.640219899999998,1.68828125,0.3318030573690282,-0.01463927365902245,0.17989829074615798
19.6412199,1.6921875,0.3318039168771867,-0.014633873424385768,0.17985628401267867
19.6422199,1.69921875,0.3318047728093296,-0.014630698768435422,0.17981480520163567
19.643219900000002,1.70703125,0.3318056366087068,-0.014627608546544026,0.17977386629340167
19.6442199,1.70625,0.33180649182564653,-0.014623455473584216,0.1797334793778493
19.6452199,1.703125,0.3318073477577894,-0.014618115466984903,0.1796936445911574
19.646219900000002,1.69921875,0.3318081986835104,-0.014611757928038913,0.17965320633461876
19.6472199,1.68984375,0.33180905604605954,-0.01460552815717415,0.1796114466274115
19.6482199,1.6859375,0.3318099262822649,-0.014599659717509355,0.17956843340765405
19.649219900000002,1.684375,0.33181080295529836,-0.014592604207193403,0.17952423311724544
19.650219900000003,1.69140625,0.33181166818508184,-0.014583888290655097,0.1794789107018645
19.651219899999997,1.696875,0.33181251982600596,-0.014574817604853423,0.17943252961097034
19.6522199,1.696875,0.3318133750429457,-0.014565950978027303,0.1793851517978016
19.6532199,1.68203125,0.3318142266838698,-0.014556562148445864,0.17933683771937753
19.654219899999998,1.67890625,0.33181507975520014,-0.014545012420658168,0.17928764633649732
19.6552199,1.68828125,0.33181592066807736,-0.014530862384243335,0.17923763511373986
19.6562199,1.69140625,0.33181675657453275,-0.014516072695060615,0.1791868600194645
19.657219899999998,1.6921875,0.33181757889212876,-0.014502975168999257,0.17913537552581066
19.6582199,1.68828125,0.3318183940576935,-0.01449108450072859,0.17908323460869735
19.6592199,1.684375,0.33181921279927384,-0.014478009201198006,0.17903048874782412
19.6602199,1.6828125,0.331820047275323,-0.01446189456638686,0.17897718792667036
19.6612199,1.6828125,0.33182089748584087,-0.014443410177304827,0.17892338063249583
19.6622199,1.68203125,0.3318217426899368,-0.014424963181241254,0.17886911385633963
19.6632199,1.6875,0.3318225900396422,-0.014406102198015816,0.17881443309302156
19.6642199,1.6921875,0.33182343738934755,-0.014386001694978261,0.1787593823411415
19.6652199,1.69140625,0.3318242875998654,-0.014365490893258169,0.1787040041030788
19.6662199,1.6953125,0.3318251370951801,-0.014345397517765378,0.17864833938499336
19.667219900000003,1.68828125,0.3318259951729324,-0.014325471234689729,0.17859242769682507
19.6682199,1.678125,0.3318268503898721,-0.014305584432751147,0.17853630705229398
19.669219899999998,1.675,0.33182770417640556,-0.014286394723199465,0.17848001396889965
19.6702199,1.6828125,0.33182857012139216,-0.01426768868981469,0.17842358346792225
19.671219899999997,1.68203125,0.3318294217623162,-0.014249210013906975,0.17836704907442205
19.672219899999998,1.6765625,0.33183026768161533,-0.014230079786816334,0.1783104428172388
19.6732199,1.67265625,0.33183111360091444,-0.014210618384912948,0.17825379522899282
19.6742199,1.659375,0.3318319616658229,-0.014191931407097087,0.17819713534608428
19.6752199,1.65625,0.3318328097307314,-0.014173425299799078,0.17814049070869376
19.6762199,1.66015625,0.33183366065645237,-0.014153759700729096,0.17808388736078115
19.6772199,1.66015625,0.3318345122973765,-0.014133290407627641,0.17802734985008703
19.6782199,1.65078125,0.33183536465350366,-0.01411282719076516,0.17797090122813208
19.6792199,1.65078125,0.3318361976991466,-0.014092557230442112,0.17791456305021638
19.6802199,1.659375,0.33183699283902385,-0.014072376366989034,0.17785835537542066
19.681219900000002,1.659375,0.33183779656133855,-0.014051475038266545,0.1778022967666056
19.6822199,1.6578125,0.33183860529007514,-0.014030739842165475,0.17774640429041202
19.6832199,1.6578125,0.331839404005968,-0.01401142853660636,0.17769069351726027
19.684219900000002,1.67109375,0.33184018412657956,-0.013993265352040055,0.1776351785213513
19.6852199,1.6859375,0.33184095065833186,-0.013974358178947455,0.1775798718806662
19.6862199,1.684375,0.3318417028860216,-0.013954469661589315,0.17752478467696542
19.6872199,1.68046875,0.33184244295525817,-0.013935596885506727,0.1774699264957902
19.6882199,1.6828125,0.33184318660051043,-0.013918534658770597,0.17741530542646144
19.689219899999998,1.6859375,0.33184392523934075,-0.0139022130119821,0.17736092806208043
19.6902199,1.6859375,0.33184467961263986,-0.013884442510772203,0.17730679949952793
19.6912199,1.6921875,0.33184543899236085,-0.013865640818302211,0.1772529233394653
19.692219899999998,1.6921875,0.3318462012328943,-0.013848087382763368,0.17719930168633397
19.6932199,1.6875,0.3318469613278184,-0.013832155468626837,0.17714593514835483
19.6942199,1.678125,0.33184772356835185,-0.01381635356289408,0.17709282283752942
19.6952199,1.66171875,0.33184848223286967,-0.013799892562596455,0.17703996236963918
19.6962199,1.66171875,0.33184923589096565,-0.013782395931045443,0.17698734986424566
19.6972199,1.66328125,0.33185000671393666,-0.013764562197832505,0.1769349799446901
19.6982199,1.65625,0.3318507703848764,-0.013748496208829267,0.17688284573809424
19.6992199,1.65390625,0.33185152547337865,-0.013733444282437375,0.17683093887535983
19.7002199,1.6578125,0.3318522619665996,-0.013718775459588415,0.17677924949116824
19.7012199,1.66328125,0.33185298987738315,-0.013704602597494188,0.17672776622398137
19.702219900000003,1.6640625,0.33185371778816664,-0.013691037057146475,0.17667647621604105
19.7032199,1.66015625,0.33185445642699696,-0.013677401984567211,0.17662536511336926
19.704219900000002,1.659375,0.3318552036482648,-0.013662356529558167,0.1765744170657676
19.7052199,1.66953125,0.3318559401414858,-0.013646752876951353,0.17652361472681816
19.706219899999997,1.684375,0.3318566716282849,-0.01363193859035883,0.17647293925388313
19.7072199,1.68671875,0.33185739810866216,-0.01361830739342264,0.17642237030810431
19.7082199,1.684375,0.3318581410387113,-0.013604967919814925,0.17637188605440396
19.709219899999997,1.66796875,0.33185888253835416,-0.013591399963237905,0.17632146316148442
19.7102199,1.6578125,0.3318596247532002,-0.013577371664923732,0.17627107680182763
19.7112199,1.65390625,0.3318603755504837,-0.013562732482384775,0.17622070065169604
19.7122199,1.64296875,0.3318611177653297,-0.013547288970663374,0.17617030689113203
19.7132199,1.64609375,0.33186183780887885,-0.013531301657332023,0.17611986620395814
19.7142199,1.65625,0.33186255070039666,-0.013515153792493066,0.17606934777777655
19.7152199,1.65234375,0.33186327503516455,-0.013499889630029002,0.1760187193039699
19.7162199,1.64453125,0.33186399579391684,-0.013485558177602656,0.17596794697770102
19.7172199,1.64609375,0.33186472513510656,-0.013470467884156392,0.17591699549791212
19.7182199,1.65,0.33186544803946816,-0.01345466476491299,0.17586582806732612
19.719219900000002,1.65390625,0.33186616808301733,-0.013438524588875225,0.17581440639244575
19.7202199,1.65078125,0.33186687096169143,-0.013422670066325963,0.175762690683554
19.7212199,1.64609375,0.33186755095386555,-0.013405693505077977,0.17571063965471337
19.722219900000002,1.6375,0.33186822379400843,-0.013385564622974157,0.17565821052376696
19.723219899999997,1.63671875,0.3318688987797607,-0.013364268047887635,0.17560535901233792
19.724219899999998,1.6375,0.33186958234795044,-0.013345070505221287,0.17555203934582894
19.7252199,1.63515625,0.3318702637705308,-0.013328048942908226,0.17549820425342327
19.7262199,1.64140625,0.3318709516299393,-0.013309593656411664,0.17544380496808407
19.727219899999998,1.646875,0.33187162947650406,-0.01328766688247481,0.1753887912265547
19.7282199,1.64296875,0.3318723094686782,-0.013264162955370808,0.17533311126935805
19.7292199,1.64453125,0.3318729930368679,-0.01324184424440304,0.17527671184079766
19.730219899999998,1.65625,0.3318736766050576,-0.013220573185154934,0.17521953818895702
19.7312199,1.66171875,0.3318743680404817,-0.013198347435739749,0.17516153406569923
19.7322199,1.659375,0.3318750780711871,-0.013173701439301085,0.17510264172666792
19.7332199,1.65546875,0.3318757902475018,-0.013147197049012448,0.17504280193128666
19.7342199,1.65078125,0.33187648382853524,-0.013120388371827545,0.17498195394275923
19.7352199,1.6484375,0.3318771824159906,-0.013093295987229851,0.17492003552806887
19.736219900000002,1.64609375,0.3318778774274304,-0.013065566322233081,0.1748569829579795
19.7372199,1.63125,0.33187857458447956,-0.013035477901381199,0.17479273100703507
19.7382199,1.628125,0.3318792753175443,-0.013002135877997745,0.174727212953559
19.739219900000002,1.6296875,0.3318799746202028,-0.012968003530308836,0.17466102879452747
19.740219900000003,1.62578125,0.33188068107489255,-0.012936436802539702,0.1745953399429157
19.741219899999997,1.628125,0.3318813911055979,-0.01290808578733413,0.17453017539761764
19.7422199,1.63203125,0.33188208182581885,-0.012880803189753267,0.17446554098869416
19.7432199,1.62734375,0.3318827425075086,-0.012851406125154228,0.1744014421127525
19.744219899999997,1.63125,0.3318833931763546,-0.012820065181689528,0.1743378837329453
19.7452199,1.6296875,0.33188402310431,-0.012790055982806962,0.1742748703789701
19.7462199,1.62578125,0.3318846530322654,-0.012762666218500187,0.17421240614707068
19.7472199,1.63203125,0.3318853008402988,-0.012736491739058182,0.17415049470003607
19.7482199,1.640625,0.3318859622371917,-0.012709175617565677,0.17408913926720104
19.7492199,1.640625,0.3318866250644908,-0.012681051899902571,0.1740283426444453
19.7502199,1.63671875,0.33188728288536806,-0.012653986229744533,0.17396810719419467
19.7512199,1.63125,0.3318879371302297,-0.012628891473562845,0.17390843484542046
19.7522199,1.63125,0.3318885942359038,-0.012604858189374,0.173849327093639
19.7532199,1.628125,0.3318892878169373,-0.012579485876740307,0.1737907850009127
19.754219900000002,1.6296875,0.3318899849739864,-0.012553272039269474,0.17373280919584924
19.7552199,1.628125,0.33189067855501986,-0.012528038747114835,0.1736753998736021
19.7562199,1.621875,0.3318913721360533,-0.012504862324475056,0.17361855679586966
19.757219900000003,1.6109375,0.3318920635714774,-0.012482334287094431,0.17356227929089643
19.7582199,1.6,0.331892752146089,-0.012458797279762991,0.17350656625347247
19.759219899999998,1.6,0.3318934307078569,-0.012435740388815845,0.17345141614493273
19.7602199,1.609375,0.33189411213043724,-0.012414321017134,0.17339682699315825
19.7612199,1.6109375,0.3318947864009864,-0.012394536759143848,0.1733427963925755
19.762219899999998,1.61640625,0.3318954470826761,-0.012375018369567442,0.17328932150415657
19.7632199,1.61640625,0.33189607486502215,-0.012355141482172087,0.17323639905541857
19.7642199,1.61640625,0.3318966854824931,-0.012335647703520806,0.17318402534042465
19.765219899999998,1.62421875,0.33189729466955786,-0.01231719539422221,0.17313219621978357
19.7662199,1.62734375,0.33189791100865385,-0.01229994560643027,0.173080907120649
19.7672199,1.62421875,0.33189852949335924,-0.012283727708844509,0.17303015303672062
19.7682199,1.63125,0.33189914225643957,-0.012268080792960177,0.17297992852824376
19.7692199,1.63671875,0.3318997600259418,-0.01225266773556774,0.17293022772200872
19.7702199,1.63203125,0.3319003799410534,-0.012237772073753405,0.17288104431135176
19.771219900000002,1.63671875,0.33190100843860254,-0.012223387067398875,0.17283237155615458
19.7722199,1.63125,0.33190163121452665,-0.012209878199181361,0.17278420228284458
19.7732199,1.61484375,0.331902255420857,-0.012197237862073565,0.17273652888439414
19.774219900000002,1.6125,0.331902883203203,-0.012185209578093692,0.17268934332032165
19.7752199,1.61640625,0.33190350812473646,-0.012172666904555627,0.1726426371166911
19.7762199,1.62265625,0.3319041309006605,-0.012159683746568619,0.17259640136611143
19.7772199,1.61796875,0.33190475796780344,-0.012147907013287466,0.17255062672773763
19.7782199,1.60546875,0.33190539576299316,-0.012137492555412565,0.17250530342727013
19.779219899999998,1.58515625,0.33190602354533916,-0.012127187977689857,0.1724604212569549
19.7802199,1.58671875,0.33190664632126327,-0.012116278732660675,0.17241596957558308
19.7812199,1.5921875,0.33190725407792177,-0.01210599593316195,0.17237193730849176
19.782219899999998,1.58984375,0.3319078553977521,-0.012096949164826242,0.17232831294756354
19.7832199,1.590625,0.3319084495655512,-0.012088919454831426,0.1722850845512261
19.7842199,1.59609375,0.33190903014449097,-0.01208044520940112,0.17224223974445318
19.7852199,1.60390625,0.33190960071058695,-0.012070437057554272,0.1721997657187637
19.7862199,1.609375,0.3319101812895267,-0.012059337226105584,0.1721576492322225
19.7872199,1.60703125,0.3319107840397634,-0.012048291414665017,0.17211587660943928
19.7882199,1.60390625,0.3319113917964219,-0.012039024576888237,0.1720744337415699
19.7892199,1.61640625,0.33191201099633033,-0.012031273732976445,0.17203330608631562
19.7902199,1.61875,0.33191262805062943,-0.012024112969676252,0.17199247866792278
19.7912199,1.609375,0.33191325368736607,-0.012016822971529877,0.1719519360771838
19.792219900000003,1.60859375,0.3319138678808527,-0.012009926177125067,0.17191166247143633
19.7932199,1.61328125,0.33191447706791743,-0.012004482872845074,0.17187164157456383
19.7942199,1.6125,0.3319150984134353,-0.012000393536618645,0.17183185667699477
19.7952199,1.609375,0.33191572333496877,-0.011996978525420105,0.17179229063570362
19.796219899999997,1.61484375,0.331916341104471,-0.011992936669019315,0.1717529258742103
19.797219899999998,1.61640625,0.33191694385470766,-0.011988332769981583,0.17171374438257994
19.7982199,1.61796875,0.33191754660494427,-0.011983976509917824,0.17167472771742356
19.7992199,1.61328125,0.331918138627134,-0.011979724793234425,0.17163585700189754
19.8002199,1.60390625,0.3319187285037144,-0.01197572393463338,0.17159711292570398
19.8012199,1.6109375,0.3319193097978573,-0.011972244034112123,0.1715584757450901
19.8022199,1.61484375,0.33191988465517197,-0.011968933664463577,0.17151992528284893
19.8032199,1.61484375,0.3319204630885023,-0.01196589643377638,0.1714814409283192
19.8042199,1.61484375,0.3319210365154108,-0.0119631941104345,0.1714430016373847
19.8052199,1.6109375,0.33192159277744426,-0.011960888029367539,0.1714045859324751
19.806219900000002,1.60703125,0.3319221261529777,-0.011958914873300528,0.17136617190256548
19.8072199,1.60859375,0.3319226538068862,-0.011955761672754164,0.1713277372031766
