Time,U_loop,Bt,Ip,Ich
17.457538600000003,3.84609375,0.31995507141353685,0.09036875519960409,0.4124591163126509
17.4585386,3.840625,0.3199600591509509,0.09037539968152049,0.4122965455035745
17.459538600000002,3.8375,0.3199650440275525,0.09038008443683543,0.4121343609835989
17.460538600000003,3.84140625,0.3199700374865916,0.09037991762561615,0.41197255615515754
17.4615386,3.840625,0.3199750259392088,0.09037788709872621,0.41181112441738743
17.462538600000002,3.828125,0.31998001367662293,0.09037838852282562,0.41165005916612735
17.463538600000003,3.8203125,0.31998497709713075,0.09038089022412095,0.4114893537939213
17.464538600000004,3.82734375,0.3199899276439824,0.09038158943836527,0.4113290016900164
17.4655386,3.828125,0.319994878190834,0.09037978887335789,0.4111689962403637
17.4665386,3.82421875,0.3199998358897168,0.09037814514644486,0.4110093308276161
17.4675386,3.81875,0.3200048143294903,0.09037861097201841,0.4108499988311319
17.4685386,3.81875,0.3200098142253575,0.09037949531776752,0.4106909936269727
17.4695386,3.8203125,0.3200148219884591,0.09037798918592739,0.41053230858790224
17.4705386,3.81484375,0.3200198183083107,0.09037376795702971,0.4103739370833892
17.4715386,3.8109375,0.3200248067609279,0.0903695296711528,0.410215872479606
17.4725386,3.81484375,0.32002979092232636,0.0903662747154213,0.41005810813942684
17.4735386,3.8203125,0.3200347779445374,0.0903618151990064,0.40990063742243116
17.474538600000002,3.82421875,0.320039757099514,0.09035657182812548,0.40974345368490134
17.4755386,3.8296875,0.3200447362544906,0.0903516692185429,0.4095865502798239
17.4765386,3.83203125,0.3200497132638578,0.09034748667681884,0.40942992055688726
17.477538600000003,3.8296875,0.32005466524111564,0.09034423788781056,0.4092735578624849
17.4785386,3.8203125,0.3200596057751235,0.09034134982092126,0.40911745553971407
17.4795386,3.8125,0.3200645563219751,0.09033779398010103,0.4089616069283737
17.480538600000003,3.80703125,0.3200695240337017,0.09033394968509606,0.408806005364968
17.481538600000004,3.8,0.32007449174542835,0.09033027907144925,0.40865064418270414
17.4825386,3.79453125,0.32007945945715494,0.09032591927799985,0.4084955167114935
17.4835386,3.784375,0.32008442216245964,0.09032062854063361,0.40834061627794904
17.4845386,3.77890625,0.32008938486776434,0.09031337837978265,0.40818593620538934
17.485538599999998,3.78046875,0.3200943368450222,0.09030521063167572,0.40803146981383626
17.4865386,3.78671875,0.32009927594862375,0.09029915463583785,0.40787721042001346
17.4875386,3.78671875,0.32010421934344413,0.09029443036009059,0.40772315133735004
17.488538600000002,3.7828125,0.320109171320702,0.09028789761930205,0.40756928587597796
17.4895386,3.77890625,0.32011413831722546,0.09027985295038661,0.40741560734273324
17.4905386,3.7828125,0.3201190974465145,0.09027245617480549,0.40726210904115373
17.491538600000002,3.77890625,0.3201240751710849,0.09026579680481575,0.40710878427148284
17.4925386,3.765625,0.3201290650541083,0.0902586807622215,0.406955626330667
17.4935386,3.7640625,0.32013405136111617,0.09025057647212294,0.4068026285123549
17.494538600000002,3.78046875,0.32013901835763964,0.09024211173791691,0.4066497841069003
17.495538600000003,3.78125,0.32014396532847567,0.09023581905379673,0.40649708640135984
17.4965386,3.775,0.32014889871045227,0.09023307154225199,0.40634452867949444
17.497538600000002,3.7734375,0.320153821364382,0.09022985951656892,0.4061921042217668
17.498538600000003,3.76953125,0.32015873829668673,0.09022262876208015,0.40603980630534503
17.4995386,3.7625,0.32016362733606957,0.09021411881741483,0.40588762820410024
17.500538600000002,3.75859375,0.3201685135146399,0.09020868406824843,0.40573556318860604
17.5015386,3.7546875,0.32017340040841336,0.09020554452855288,0.4055836045261409
17.5025386,3.75859375,0.32017829087820243,0.09019982099684677,0.40543174548068633
17.5035386,3.75625,0.3201831656135228,0.09019069208744508,0.4052799793129279
17.5045386,3.74609375,0.32018803534242124,0.09018267782420901,0.40512829928025335
17.5055386,3.74296875,0.3201929050713197,0.09017847635929667,0.40497669863675506
17.5065386,3.7484375,0.3201977676481869,0.09017664522316216,0.4048251706332294
17.5075386,3.74140625,0.3202026287946479,0.09017305054330627,0.4046737085171746
17.5085386,3.734375,0.32020748994110887,0.09016504907552639,0.40452230553279384
17.509538600000003,3.73046875,0.32021237683488235,0.09015666398516606,0.40437095492099356
17.5105386,3.725,0.3202172673046714,0.0901525809408655,0.40421964991938397
17.5115386,3.728125,0.3202221642112887,0.09014941139581129,0.40406838376227755
17.512538600000003,3.7375,0.3202270697003434,0.09014165508773658,0.40391714968069165
17.5135386,3.7359375,0.32023197161338257,0.0901309336326708,0.40376594090234735
17.5145386,3.7390625,0.32023686780479665,0.09012317489993996,0.4036147506516676
17.515538600000003,3.75234375,0.320241753983367,0.09011991769966647,0.40346357214978035
17.516538600000004,3.7546875,0.3202466401619374,0.09011764928276939,0.40331239861451684
17.5175386,3.7546875,0.32025151632766397,0.09011211159096394,0.40316122326041215
17.518538600000003,3.74921875,0.3202563860565624,0.09010389110051205,0.40301003929870344
17.5195386,3.74375,0.3202612314685546,0.0900986258534719,0.4028588399373329
17.5205386,3.7390625,0.3202660597156718,0.0900969851451984,0.4027076183809463
17.5215386,3.74375,0.32027089153880467,0.09009471093059261,0.4025563678308915
17.5225386,3.7484375,0.3202757348051875,0.0900891600116023,0.40240508148522114
17.5235386,3.7453125,0.3202805859388047,0.09008265794347159,0.4022537525386918
17.5245386,3.73359375,0.3202854220531563,0.09007968340974105,0.4021023741827617
17.5255386,3.72265625,0.3202902567371017,0.09007982915974765,0.4019509396055944
17.526538600000002,3.715625,0.3202950964274689,0.09007825747737502,0.40179944199205636
17.5275386,3.71484375,0.32029995328271116,0.09007377439980314,0.40164787452371814
17.5285386,3.71484375,0.3203048172899846,0.09007027893625844,0.4014962303788523
17.529538600000002,3.7171875,0.32030968987969566,0.09006988963051367,0.4013445027324364
17.5305386,3.70625,0.3203145696214379,0.09007070862338838,0.40119268475615155
17.5315386,3.70390625,0.32031945436960196,0.09006909899649827,0.40104076961838103
17.532538600000002,3.70625,0.3203243434089848,0.09006448789725556,0.40088875048421313
17.533538600000004,3.71328125,0.3203292317331645,0.09006048450761915,0.4007366205154389
17.5345386,3.70546875,0.32033412577896925,0.09005920738784402,0.40058437287055393
17.535538600000002,3.70625,0.32033902125518027,0.090057682132732,0.4004320007047553
17.536538600000004,3.72109375,0.3203439181617975,0.09005289293413109,0.40027949716994554
17.537538599999998,3.72109375,0.32034879790353976,0.09004745523718595,0.4001268554147306
17.5385386,3.72265625,0.3203536619108132,0.09004555792783749,0.39997406858441836
17.5395386,3.7203125,0.3203585066076023,0.09004737348907332,0.3998211298210219
17.5405386,3.71484375,0.3203633255570789,0.09004934784467736,0.39966803226325714
17.5415386,3.71484375,0.3203681201896493,0.09004929332798002,0.3995147690465444
17.5425386,3.71875,0.32037289980295397,0.09004916290060823,0.39936133330300555
17.5435386,3.725,0.3203776829922743,0.09005111655873514,0.39920771816146794
17.5445386,3.721875,0.32038246260557907,0.09005309086433073,0.3990539167474622
17.5455386,3.71484375,0.32038724937091506,0.09005207003891122,0.3988999221832211
17.5465386,3.69765625,0.3203920296994229,0.0900491789322893,0.3987457275876824
17.547538600000003,3.68828125,0.32039680788232133,0.09004827521007411,0.39859132607648695
17.5485386,3.690625,0.32040158749562603,0.09005151888492134,0.3984367107619796
17.5495386,3.690625,0.3204063671089307,0.09005498325403301,0.3982818747532073
17.550538600000003,3.6921875,0.3204111624567042,0.09005449318040774,0.39812681115592197
17.5515386,3.69765625,0.3204159749693527,0.09005138056159047,0.3979715130725791
17.552538600000002,3.69453125,0.3204208082228918,0.09004975151717269,0.3978159736023362
17.553538600000003,3.68671875,0.3204256350396028,0.0900515176387924,0.3976601858410559
17.5545386,3.67890625,0.3204304597107044,0.09005420145888406,0.3975041428813036
17.5555386,3.67890625,0.32043526364091535,0.09005445598192831,0.3973478378123493
17.5565386,3.68984375,0.3204400654255169,0.09005241234070258,0.39719126372016433
17.5575386,3.7,0.32044486577971226,0.0900529219837806,0.39703441368742565
17.5585386,3.69296875,0.3204496575514701,0.09005831058178262,0.3968772807935135
17.5595386,3.68828125,0.3204544371647748,0.09006481708987542,0.39671985811451005
17.5605386,3.68359375,0.32045919961320457,0.09006942577902202,0.3965621387232028
17.561538600000002,3.68828125,0.32046396349204054,0.09007313732973217,0.396404115689082
17.5625386,3.6921875,0.32046869447153276,0.09007893992581183,0.39624578207834227
17.5635386,3.69296875,0.32047341901419685,0.0900881240981135,0.3960871309538799
17.564538600000002,3.6890625,0.3204781442720641,0.09009647334953633,0.3959281553752964
17.5655386,3.68828125,0.32048288669480635,0.09010018524877564,0.395768848398897
17.5665386,3.67890625,0.3204876498584392,0.09010241361782341,0.3956092030776886
17.567538600000002,3.66953125,0.3204924266109314,0.090107802906968,0.3954492124613833
17.568538600000004,3.66796875,0.32049720479382987,0.09011673272604423,0.3952888695963964
17.5695386,3.66796875,0.3205019729638846,0.09012589753193345,0.3951281675258471
17.570538600000003,3.65859375,0.3205067490011737,0.09013261287856335,0.3949670992895566
17.571538600000004,3.653125,0.3205115300448847,0.09013899744815813,0.39480565792405115
17.5725386,3.65546875,0.3205163253926582,0.09014944726998851,0.3946438364625607
17.5735386,3.653125,0.3205211135884004,0.09016326540787156,0.39448162793501695
17.5745386,3.653125,0.3205259003537364,0.090175200241421,0.3943190253680569
17.5755386,3.6546875,0.3205306835430568,0.09018389234104678,0.39415602178502046
17.5765386,3.65078125,0.32053546530197086,0.09019257837420531,0.3939926102059518
17.5775386,3.6515625,0.32054024563047867,0.09020432938664977,0.39382878364759666
17.5785386,3.66640625,0.3205450166613459,0.09021869982018144,0.3936648634494044
17.5795386,3.66484375,0.32054979126822875,0.09023107703216994,0.3935016942852557
17.5805386,3.66640625,0.3205545487102366,0.09023973621474926,0.39333930330676575
17.581538600000002,3.66953125,0.3205593025762288,0.09024904243741043,0.393177673100694
17.5825386,3.6640625,0.3205640428533616,0.09026240825405074,0.3930167864256435
17.5835386,3.65859375,0.32056877097204134,0.09027670385922403,0.39285662621205963
17.584538600000002,3.6546875,0.3205734976603148,0.09028809536939031,0.3926971755622327
17.585538600000003,3.64375,0.32057822077257264,0.09029647529166579,0.39253841775029663
17.5865386,3.63984375,0.3205829488912524,0.09030508986757298,0.3923803362222293
17.587538600000002,3.63203125,0.32058767700993207,0.09031486641679089,0.39222291459585074
17.588538600000003,3.62109375,0.32059242086308054,0.09032213599340469,0.39206613666082635
17.5895386,3.61875,0.32059716114021336,0.0903248857296557,0.3919099863786652
17.590538600000002,3.625,0.3206019028477525,0.09032656821094179,0.3917544478827184
17.5915386,3.62890625,0.3206066445552916,0.090330925694567,0.39159950547818256
17.5925386,3.63046875,0.3206113884084401,0.09033710417224171,0.3914451436420972
17.5935386,3.63828125,0.3206161422744323,0.09034255180758248,0.39129134702334634
17.5945386,3.64140625,0.3206209004316433,0.0903450478423623,0.3911381004426558
17.5955386,3.64140625,0.3206256507216199,0.09034651197151038,0.3909853888925971
17.5965386,3.6421875,0.3206303838467215,0.09035076840561226,0.3908331975375851
17.5975386,3.63984375,0.32063510481337,0.09035621696465973,0.39068151171387694
17.5985386,3.63828125,0.32063979359587785,0.09035897995305095,0.39053031692957507
17.599538600000002,3.64609375,0.3206444752263545,0.09035977559709034,0.39037959886462503
17.6005386,3.63828125,0.3206491554264248,0.09036226179498846,0.3902293433708168
17.6015386,3.63046875,0.3206538456393389,0.09036744627311248,0.3900795364717822
17.602538600000003,3.62734375,0.3206585458650968,0.0903724029922356,0.3899301643629984
17.6035386,3.62265625,0.32066323607801084,0.09037267371003742,0.38978121341178645
17.6045386,3.61875,0.3206679191388937,0.09036980391860379,0.3896326701573094
17.605538600000003,3.61171875,0.3206725979085578,0.09036960378192692,0.38948452131057565
17.606538600000004,3.6078125,0.32067728168464377,0.09037208641715518,0.3893367537544367
17.6075386,3.6,0.3206819575934954,0.09037320695709354,0.3891893545435883
17.608538600000003,3.60078125,0.320686633502347,0.09037119770645291,0.38904231090456826
17.6095386,3.60078125,0.3206913079807924,0.09036814157935061,0.38889561023575986
17.610538599999998,3.6,0.3206959824592377,0.0903671150680604,0.38874924010739
17.6115386,3.5984375,0.3207006483552456,0.09036775777426204,0.3886031882615277
17.6125386,3.5953125,0.32070530924483154,0.09036589975279197,0.3884574426120871
17.613538600000002,3.59140625,0.32070997800165196,0.0903600622928925,0.3883119912448259
17.6145386,3.59140625,0.32071465605611293,0.09035344541821269,0.3881668224173456
17.6155386,3.590625,0.3207193534210583,0.09034929038680753,0.3880219245590902
17.616538600000002,3.5953125,0.3207240293299099,0.09034719453488844,0.38787728627134865
17.6175386,3.59296875,0.3207287038083553,0.09034352533932309,0.3877328963272539
17.6185386,3.5953125,0.3207333875844412,0.09033643057388548,0.38758874367178087
17.619538600000002,3.61015625,0.3207380835189803,0.09032964768425591,0.3874448174217497
17.620538600000003,3.625,0.3207427844599413,0.090327493631771,0.387301106865824
17.6215386,3.62890625,0.32074747681846477,0.0903269977059237,0.38715760146451117
17.622538600000002,3.63046875,0.3207521741834101,0.09032344996186305,0.3870142908501612
17.623538600000003,3.6234375,0.3207568608203086,0.09031615668914447,0.3868711648269691
17.6245386,3.62265625,0.32076153529875395,0.09030777791172989,0.3867282133709736
17.625538600000002,3.61875,0.3207661876059024,0.09030142895048737,0.38658542663005546
17.6265386,3.6078125,0.32077083776744153,0.09029720229819117,0.38644279492394107
17.6275386,3.6078125,0.32077548435296505,0.09029229183827187,0.3863003087441997
17.6285386,3.6046875,0.3207801366601135,0.09028538190731655,0.38615795875424486
17.6295386,3.6,0.32078478396084015,0.09028016682631841,0.3860157357893324
17.6305386,3.5875,0.32078942768555113,0.09027860168192695,0.3858736308565632
17.6315386,3.58359375,0.3207940814231059,0.09027750701394803,0.38573163513488196
17.6325386,3.5875,0.320798731584645,0.0902735375653437,0.3855897399750757
17.6335386,3.58203125,0.32080338389179347,0.09026670181348248,0.3854479368997763
17.634538600000003,3.58203125,0.32080802904691075,0.09026094165763897,0.3853062176034591
17.6355386,3.5859375,0.32081269351251235,0.0902582113252442,0.38516457395244375
17.6365386,3.58515625,0.320817358693317,0.09025433674688554,0.3850229979848918
17.637538600000003,3.58515625,0.3208220217285124,0.0902471725875564,0.38488148191081023
17.6385386,3.5875,0.32082668404850456,0.09023954209040687,0.3847400181120496
17.6395386,3.5859375,0.3208313449380905,0.09023406129549301,0.3845985991423028
17.640538600000003,3.590625,0.320836002966864,0.09023115153977733,0.38445721772710784
17.6415386,3.60234375,0.32084064883718433,0.09022829414462859,0.38431586676384644
17.6425386,3.59296875,0.32084529971392656,0.0902228046345719,0.3841745393217425
17.643538600000003,3.58125,0.32084994200823125,0.09021630461228852,0.38403322864186523
17.6445386,3.578125,0.32085458787855164,0.09021178191486616,0.38389192813712697
17.6455386,3.56875,0.320859216583997,0.0902087874887987,0.3837506313922842
17.6465386,3.559375,0.3208638245485517,0.09020480179623644,0.38360933216393583
17.6475386,3.559375,0.3208684275066846,0.09019854731498589,0.38346802438052574
17.6485386,3.56640625,0.32087303046481747,0.09019152056975992,0.38332670214234155
17.6495386,3.5671875,0.3208776248405128,0.09018724681967763,0.38318535972151324
17.6505386,3.5625,0.3208822084881613,0.09018569021451447,0.3830439915620158
17.651538600000002,3.54375,0.3208867921358098,0.09018341941970204,0.3829025922796676
17.6525386,3.54375,0.3208913757834583,0.09018027402257837,0.3827611566621311
17.6535386,3.56328125,0.32089597301996614,0.09017774968863779,0.38261967966891103
17.654538600000002,3.57578125,0.3209005638196459,0.09017647238028093,0.3824781564313573
17.6555386,3.57578125,0.3209051660625756,0.09017623976306464,0.3823365822526635
17.6565386,3.56640625,0.320909795483224,0.09017490323695211,0.38219495260786535
17.657538600000002,3.559375,0.3209144249038725,0.09017122496756275,0.3820532631438441
17.658538600000004,3.553125,0.32091903215322415,0.09016868726117236,0.3819115096793238
17.6595386,3.553125,0.3209236107944507,0.09016820506471306,0.38176968820487295
17.660538600000002,3.5609375,0.3209281844292554,0.09016700799702318,0.38162779488290216
17.661538600000004,3.56875,0.32093275305763824,0.09016472706759743,0.3814858260476673
17.662538599999998,3.57265625,0.3209373316988648,0.09016322905158666,0.38134377820526794
17.6635386,3.5609375,0.32094192249854453,0.09016346961479803,0.38120164803364587
17.6645386,3.5484375,0.320946529032693,0.09016350581369534,0.38105943238258794
17.6655386,3.5421875,0.320951138427654,0.09016114609539819,0.3809171282737245
17.6665386,3.53671875,0.3209557292273337,0.09015668311018282,0.3807747329005297
17.6675386,3.52890625,0.3209603135901853,0.09015392886773156,0.3806322436283203
17.6685386,3.52734375,0.32096489223141195,0.09015441786213324,0.38048965799425805
17.6695386,3.52578125,0.32096948446149787,0.09015537816563272,0.38034697370734843
17.6705386,3.5234375,0.32097407311556825,0.0901544931473814,0.3802041886484391
17.6715386,3.52890625,0.32097867178248235,0.09015242725468693,0.380061300870223
17.672538600000003,3.5234375,0.32098326544297456,0.09015203929426303,0.3799183085972362
17.6735386,3.5140625,0.32098785195143553,0.09015531836972997,0.3797752102258591
17.6745386,3.51015625,0.3209924313078653,0.0901596159128643,0.37963200432431415
17.675538600000003,3.5125,0.32099700422746685,0.09016104099609862,0.3794886896326692
17.6765386,3.51171875,0.3210015950271466,0.09016087830127226,0.37934526506283545
17.677538600000002,3.51171875,0.32100620299170135,0.0901619443696303,0.37920172969856675
17.678538600000003,3.51796875,0.32101082669072484,0.09016440557057451,0.3790580827954619
17.679538600000004,3.5125,0.32101543179446707,0.0901663991954129,0.37891432378096285
17.6805386,3.50234375,0.32102002402455304,0.09016631080110966,0.37877045225435596
17.6815386,3.49921875,0.3210246005201703,0.09016600389778529,0.3786264679867697
17.6825386,3.5046875,0.3210291720093656,0.09016808713621663,0.3784823709211777
17.6835386,3.51015625,0.32103374349856095,0.09017160805783686,0.3783381611723973
17.6845386,3.5125,0.32103831713336567,0.0901743718447355,0.3781938390270881
17.6855386,3.5140625,0.32104289935060787,0.09017550850715804,0.3780494049437549
17.686538600000002,3.51171875,0.3210474844286626,0.09017584553975655,0.3779048595527457
17.6875386,3.515625,0.3210520580634673,0.09017753526533938,0.3777602036562528
17.6885386,3.50859375,0.3210566045205533,0.09017991420987119,0.37761543822831034
17.689538600000002,3.50078125,0.32106114883202985,0.09018037263372275,0.3774705644147981
17.6905386,3.49296875,0.32106567955464704,0.09017998578167136,0.3773255835334394
17.6915386,3.48984375,0.3210702052708424,0.09018152638290036,0.37718049707379975
17.692538600000002,3.48828125,0.3210747309870377,0.0901850341822497,0.37703530669728985
17.6935386,3.48359375,0.32107924382957687,0.09018872687771523,0.3768900142371642
17.6945386,3.47109375,0.3210837530961003,0.09019231262044952,0.3767446216985193
17.695538600000003,3.4671875,0.32108825735620194,0.09019520954601114,0.376599131258297
17.696538600000004,3.4765625,0.32109277019874105,0.09019853327436493,0.3764535452652825
17.6975386,3.48046875,0.3210972901933114,0.0902036476911324,0.3763078662401049
17.6985386,3.47890625,0.3211018323591786,0.0902080657288409,0.37616209687523583
17.6995386,3.484375,0.3211063730946396,0.09021079077317433,0.3760162400349918
17.700538599999998,3.49140625,0.3211109016716474,0.0902137244754727,0.37587029875553324
17.7015386,3.4875,0.3211154331094678,0.09021934800273261,0.3757242762448627
17.7025386,3.48828125,0.32111996955371,0.09022749235010673,0.375578175882828
17.7035386,3.49296875,0.3211245095739679,0.09023546255965391,0.37543200122112014
17.7045386,3.50078125,0.32112904673341325,0.09024172287658967,0.37528575598327424
17.7055386,3.49765625,0.32113358532326486,0.09024796706178552,0.3751394440646677
17.706538600000002,3.496875,0.32113810174181956,0.09025696526676932,0.37499306953252326
17.7075386,3.49296875,0.3211426009954993,0.09026751247122536,0.3748466366259071
17.7085386,3.484375,0.321147077362679,0.09027641598299403,0.3747001497557278
17.709538600000002,3.48203125,0.32115155086904623,0.09028280168807214,0.37455361350473904
17.710538600000003,3.4859375,0.3211560265210228,0.09028869373811278,0.3744070326275378
17.7115386,3.47890625,0.3211605021729994,0.0902966129879253,0.3742604120505651
17.712538600000002,3.478125,0.32116498926822606,0.09030531215172534,0.37411375687210446
17.713538600000003,3.48203125,0.32116947493304643,0.09031122502188486,0.3739670723622842
17.7145386,3.46875,0.3211739627434761,0.09031442896893213,0.37382036396307683
17.715538600000002,3.46328125,0.32117844340187457,0.09031847931655165,0.3736736372882966
17.7165386,3.4671875,0.32118292191466363,0.09032585465408442,0.37352689812360323
17.7175386,3.46484375,0.321187401857859,0.09033559668027738,0.37338015242649963
17.7185386,3.46328125,0.32119189968113243,0.090343393015784,0.3732334063263329
17.7195386,3.4609375,0.32119641824529654,0.09034799517191403,0.3730866661242922
17.7205386,3.4578125,0.3212009296574294,0.09035353730063343,0.37293993829341215
17.7215386,3.4515625,0.321205422474281,0.09036162760081459,0.37279322947857085
17.7225386,3.4515625,0.3212098931198358,0.09036857409948612,0.37264654649648865
17.7235386,3.45625,0.32121435875896864,0.0903730448080829,0.3724998963357313
17.724538600000002,3.46484375,0.32121882082208586,0.09037788959744603,0.3723532861567075
17.7255386,3.475,0.3212233007652812,0.09038546129157306,0.3722067232916703
17.7265386,3.47109375,0.3212277993037578,0.09039624926136776,0.37206021524471494
17.727538600000003,3.46171875,0.3212323100006875,0.09040685051839034,0.37191376969178175
17.7285386,3.45390625,0.3212368106847735,0.09041348924610697,0.37176739448065504
17.7295386,3.446875,0.32124126917187507,0.09041876601864045,0.37162109763096096
17.730538600000003,3.44609375,0.3212457169309298,0.09042768280076961,0.3714748873341711
17.731538600000004,3.44296875,0.3212501689812033,0.09043811951042989,0.37132877195360026
17.7325386,3.446875,0.32125463318992986,0.09044576136246257,0.3711827600244075
17.733538600000003,3.45625,0.32125909239223455,0.0904505996498657,0.37103686025359367
17.7345386,3.45234375,0.3212635573161643,0.09045626924379331,0.3708910815200054
17.735538599999998,3.43125,0.3212680143728596,0.09046565953105591,0.37074543287433265
17.7365386,3.428125,0.3212724642775237,0.09047515894537009,0.3705999235391078
17.7375386,3.42578125,0.32127691203657843,0.09048016199860899,0.3704545629087082
17.738538600000002,3.42421875,0.3212813533588051,0.090482522405802,0.3703093605493546
17.7395386,3.4265625,0.3212858104155004,0.09048790308513452,0.3701643261991119
17.7405386,3.428125,0.3212902739090239,0.0904978675641986,0.3700194697678872
17.741538600000002,3.4328125,0.321294752421813,0.09050867919874236,0.3698748013374328
17.7425386,3.4375,0.32129922735858646,0.09051486211017033,0.3697303311613446
17.7435386,3.440625,0.32130370801698493,0.09051669571679322,0.3695860696650611
17.744538600000002,3.43671875,0.32130817151050844,0.0905209600463283,0.3694420274458654
17.745538600000003,3.44296875,0.3213126178391569,0.09053029432964876,0.36929821527288437
17.7465386,3.4578125,0.321317062022196,0.09054017434453425,0.3691546440870887
17.747538600000002,3.45625,0.3213214969075945,0.09054607569692093,0.3690113250012914
17.748538600000003,3.4515625,0.3213259353690086,0.09054881522715079,0.36886826930015093
17.7495386,3.446875,0.3213303659631883,0.09055223225997253,0.36872548844016906
17.750538600000002,3.44453125,0.32133478797493054,0.09055846829204092,0.36858299404968997
17.751538600000003,3.4375,0.32133919067618844,0.09056519277316716,0.36844079792890305
17.752538599999998,3.43671875,0.3213435933774463,0.09056941248131875,0.3682989120498414
17.7535386,3.43671875,0.32134800251553225,0.09057260589761933,0.36815734855638016
17.7545386,3.43125,0.3213524259576807,0.09057666539384888,0.36801611976424
17.7555386,3.42421875,0.3213568529758448,0.09058166129494373,0.36787523816098444
17.7565386,3.4015625,0.3213612728419777,0.09058638016024656,0.36773471640602146
17.7575386,3.39375,0.3213656898472981,0.09058894587725622,0.3675945673306012
17.7585386,3.39375,0.3213700946941653,0.09059054622412788,0.3674548039378188
17.7595386,3.39375,0.32137449811062624,0.09059385943217318,0.36731543940261346
17.7605386,3.39765625,0.3213788979510716,0.09059825106085975,0.36717648707176626
17.7615386,3.39609375,0.32138332282362636,0.09060188571656169,0.36703796046390363
17.762538600000003,3.3921875,0.3213877548482123,0.09060528799005943,0.3668998732694953
17.7635386,3.3921875,0.3213921754295483,0.09060935495653956,0.366762239350855
17.7645386,3.3953125,0.32139658742844673,0.09061382414434518,0.3666250727421388
17.765538600000003,3.39609375,0.321400986553689,0.09061669384747535,0.36648838764934794
17.7665386,3.4,0.3214053806725093,0.09061650046933585,0.3663521984503273
17.7675386,3.4109375,0.3214097683545015,0.09061472008523834,0.3662165196947642
17.768538600000003,3.4109375,0.32141415746689994,0.090614691879901,0.3660813661041909
17.769538600000004,3.4046875,0.32141853942726717,0.09061631814744835,0.3659467525719829
17.7705386,3.403125,0.32142292353324375,0.09061730647891096,0.36581269416336004
17.7715386,3.40546875,0.32142729118954855,0.09061801429347612,0.36567920611538435
17.7725386,3.40859375,0.3214316452569939,0.09061900586973684,0.3655463038369629
17.7735386,3.4125,0.32143599074200174,0.09062125937694293,0.3654140029088466
17.7745386,3.40859375,0.32144032692936897,0.09062426218750022,0.3652823190836287
17.7755386,3.4140625,0.321444662401533,0.09062427181447107,0.3651512682857473
17.776538600000002,3.4140625,0.3214489964432909,0.09061978153657362,0.3650208666114841
17.7775386,3.39609375,0.3214533483651269,0.090614336023183,0.3648911303289645
17.7785386,3.3921875,0.32145770028696286,0.09061106570933015,0.3647620758781567
17.779538600000002,3.39609375,0.32146205149359575,0.09060838054570246,0.3646337198708738
17.7805386,3.403125,0.32146640055461917,0.09060233015489365,0.3645060790907725
17.7815386,3.40859375,0.3214707667805176,0.0905924421126536,0.3643791704933519
17.782538600000002,3.40703125,0.32147514158885365,0.09058355720843606,0.36425291500790885
17.783538600000004,3.39609375,0.32147950638434586,0.09057919498068924,0.364126443095995
17.7845386,3.38828125,0.3214838733254474,0.0905764630688999,0.36399954164937415
17.785538600000002,3.384375,0.32148823526012715,0.09057167799621448,0.36387220898864897
17.786538600000004,3.3859375,0.3214926007708225,0.09056442728322231,0.3637444435307305
17.7875386,3.38828125,0.3214969576990803,0.09055756944795604,0.36361624378883667
17.7885386,3.38984375,0.32150130890571316,0.09055508088089124,0.3634876083724908
17.7895386,3.390625,0.32150565296031475,0.09055534803244689,0.36335853598752454
17.7905386,3.39609375,0.321510000590932,0.09055216116298488,0.36322902543607594
17.7915386,3.39921875,0.3215143517975649,0.0905464323115603,0.3630990756165903
17.7925386,3.39921875,0.32151868655452587,0.09054474607717135,0.36296868552381867
17.7935386,3.39921875,0.3215230070074243,0.09054867680625939,0.36283785424882
17.7945386,3.3921875,0.32152731458666656,0.09055408468645897,0.36270658097896025
17.7955386,3.3859375,0.321531635039565,0.0905571610590975,0.3625748649979111
17.7965386,3.37265625,0.32153595620766656,0.09055711982544574,0.3624427056856521
17.797538600000003,3.3640625,0.3215402723693463,0.09055810213421779,0.36231010251846957
17.7985386,3.35390625,0.32154457637257283,0.09056321388157028,0.36217705506895687
17.7995386,3.35625,0.3215488746541744,0.09056843899235349,0.36204356300601304
17.800538600000003,3.3546875,0.321553172935776,0.09057125192011063,0.3619096260948452
17.8015386,3.3484375,0.3215574662109557,0.09057364030332798,0.3617752441969677
17.802538600000002,3.34921875,0.3215617795118229,0.09057833699668504,0.36164041727019997
17.803538600000003,3.36015625,0.3215661142687839,0.09058513491480455,0.3615051453686699
17.8045386,3.365625,0.321570466905823,0.09059109406350206,0.3613694286428122
17.805538600000002,3.35625,0.3215748166820496,0.09059476497728651,0.3612332673393671
17.8065386,3.34296875,0.32157917861672936,0.09059908715685987,0.3610966618013831
17.8075386,3.3375,0.32158354341222156,0.09060658594411734,0.360959612468215
17.8085386,3.34453125,0.32158790391649505,0.090614817834647,0.36082211987552526
17.8095386,3.35078125,0.3215922551231279,0.09062133922773029,0.3606841846552813
17.8105386,3.3453125,0.321596602038542,0.09062598377009175,0.3605458075357592
17.8115386,3.3453125,0.32160094394753425,0.09063115219964892,0.36040698934154186
17.8125386,3.346875,0.3216052615396202,0.09063895531426261,0.3602677309935176
