Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000,,Zero Index,719.85200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04601480e-02,5.15781250e+00,1.23845313e-01,2.10640625e-01,3.46953125e-02,4.46875000e-03,6.02121094e+00,,2.04601480e-02,4.73730385e-01,,2.04601480e-02,6.29235107e+02
2.04611480e-02,5.15625000e+00,1.24231250e-01,2.08828125e-01,3.46718750e-02,4.56250000e-03,6.02121094e+00,,2.04611480e-02,4.73739088e-01,,2.04611480e-02,6.28284668e+02
2.04621480e-02,5.14843750e+00,1.24251563e-01,2.06140625e-01,3.46093750e-02,4.62500000e-03,6.02074219e+00,,2.04621480e-02,4.73747849e-01,,2.04621480e-02,6.27990479e+02
2.04631480e-02,5.13203125e+00,1.23845313e-01,2.05343750e-01,3.44609375e-02,5.06250000e-03,6.01957031e+00,,2.04631480e-02,4.73756582e-01,,2.04631480e-02,6.28591370e+02
2.04641480e-02,5.12031250e+00,1.23703125e-01,2.07000000e-01,3.43750000e-02,5.43750000e-03,6.01792969e+00,,2.04641480e-02,4.73765284e-01,,2.04641480e-02,6.28706848e+02
2.04651480e-02,5.11250000e+00,1.23418750e-01,2.08437500e-01,3.43125000e-02,5.15625000e-03,6.01839844e+00,,2.04651480e-02,4.73773986e-01,,2.04651480e-02,6.28411316e+02
2.04661480e-02,5.10703125e+00,1.23418750e-01,2.07531250e-01,3.43281250e-02,5.12500000e-03,6.01910156e+00,,2.04661480e-02,4.73782688e-01,,2.04661480e-02,6.27872803e+02
2.04671480e-02,5.09453125e+00,1.23317188e-01,2.05093750e-01,3.43125000e-02,5.31250000e-03,6.01898438e+00,,2.04671480e-02,4.73791361e-01,,2.04671480e-02,6.28067932e+02
2.04681480e-02,5.08515625e+00,1.23215625e-01,2.03703125e-01,3.43671875e-02,5.43750000e-03,6.01898438e+00,,2.04681480e-02,4.73800063e-01,,2.04681480e-02,6.27951172e+02
2.04691480e-02,5.08984375e+00,1.23662500e-01,2.04375000e-01,3.45156250e-02,5.65625000e-03,6.01792969e+00,,2.04691480e-02,4.73808736e-01,,2.04691480e-02,6.26386536e+02
2.04701480e-02,5.08984375e+00,1.23662500e-01,2.06062500e-01,3.45937500e-02,5.65625000e-03,6.01792969e+00,,2.04701480e-02,4.73817468e-01,,2.04701480e-02,6.25298889e+02
2.04711480e-02,5.08125000e+00,1.24292188e-01,2.05343750e-01,3.45390625e-02,5.59375000e-03,6.01875000e+00,,2.04711480e-02,4.73826200e-01,,2.04711480e-02,6.25094604e+02
2.04721480e-02,5.06015625e+00,1.23520313e-01,2.03578125e-01,3.44218750e-02,5.12500000e-03,6.02015625e+00,,2.04721480e-02,4.73834902e-01,,2.04721480e-02,6.26185608e+02
2.04731480e-02,5.04140625e+00,1.23743750e-01,2.01937500e-01,3.43125000e-02,4.84375000e-03,6.02050781e+00,,2.04731480e-02,4.73843604e-01,,2.04731480e-02,6.27044006e+02
2.04741480e-02,5.03046875e+00,1.23317188e-01,2.02531250e-01,3.42812500e-02,4.25000000e-03,6.02214844e+00,,2.04741480e-02,4.73852307e-01,,2.04741480e-02,6.27099670e+02
2.04751480e-02,5.02421875e+00,1.23642188e-01,2.03609375e-01,3.42578125e-02,4.03125000e-03,6.02296875e+00,,2.04751480e-02,4.73860979e-01,,2.04751480e-02,6.26667725e+02
2.04761480e-02,5.01640625e+00,1.23398438e-01,2.03250000e-01,3.42734375e-02,4.37500000e-03,6.02214844e+00,,2.04761480e-02,4.73869681e-01,,2.04761480e-02,6.26395020e+02
2.04771480e-02,5.01484375e+00,1.23500000e-01,2.01656250e-01,3.42812500e-02,4.53125000e-03,6.02097656e+00,,2.04771480e-02,4.73878354e-01,,2.04771480e-02,6.25483093e+02
2.04781480e-02,5.00781250e+00,1.23215625e-01,2.00546875e-01,3.42812500e-02,4.40625000e-03,6.02097656e+00,,2.04781480e-02,4.73887056e-01,,2.04781480e-02,6.25142029e+02
2.04791480e-02,4.98671875e+00,1.23012500e-01,2.00765625e-01,3.41875000e-02,4.25000000e-03,6.02214844e+00,,2.04791480e-02,4.73895699e-01,,2.04791480e-02,6.26253174e+02
2.04801480e-02,4.96093750e+00,1.22667188e-01,2.01218750e-01,3.40156250e-02,4.15625000e-03,6.02355469e+00,,2.04801480e-02,4.73904371e-01,,2.04801480e-02,6.27845825e+02
2.04811480e-02,4.95468750e+00,1.22687500e-01,2.00921875e-01,3.39921875e-02,4.15625000e-03,6.02414063e+00,,2.04811480e-02,4.73912984e-01,,2.04811480e-02,6.27424561e+02
2.04821480e-02,4.94218750e+00,1.22809375e-01,1.99828125e-01,3.39921875e-02,4.31250000e-03,6.02531250e+00,,2.04821480e-02,4.73921657e-01,,2.04821480e-02,6.27651123e+02
2.04831480e-02,4.93046875e+00,1.22626563e-01,1.98781250e-01,3.39765625e-02,4.53125000e-03,6.02613281e+00,,2.04831480e-02,4.73930299e-01,,2.04831480e-02,6.27802979e+02
2.04841480e-02,4.93281250e+00,1.22809375e-01,1.98703125e-01,3.40000000e-02,4.68750000e-03,6.02472656e+00,,2.04841480e-02,4.73938972e-01,,2.04841480e-02,6.26508057e+02
2.04851480e-02,4.92500000e+00,1.22687500e-01,1.98890625e-01,3.39062500e-02,5.21875000e-03,6.02250000e+00,,2.04851480e-02,4.73947614e-01,,2.04851480e-02,6.26259888e+02
2.04861480e-02,4.90859375e+00,1.22870313e-01,1.98671875e-01,3.38046875e-02,5.21875000e-03,6.02250000e+00,,2.04861480e-02,4.73956287e-01,,2.04861480e-02,6.26897766e+02
2.04871480e-02,4.90078125e+00,1.22768750e-01,1.97640625e-01,3.38203125e-02,4.93750000e-03,6.02332031e+00,,2.04871480e-02,4.73964930e-01,,2.04871480e-02,6.26652893e+02
2.04881480e-02,4.88984375e+00,1.22585938e-01,1.96734375e-01,3.37500000e-02,5.28125000e-03,6.02238281e+00,,2.04881480e-02,4.73973572e-01,,2.04881480e-02,6.26735413e+02
2.04891480e-02,4.88515625e+00,1.22870313e-01,1.96328125e-01,3.37734375e-02,5.68750000e-03,6.02074219e+00,,2.04891480e-02,4.73982215e-01,,2.04891480e-02,6.26176880e+02
2.04901480e-02,4.89140625e+00,1.23256250e-01,1.96000000e-01,3.40312500e-02,5.87500000e-03,6.02156250e+00,,2.04901480e-02,4.73990887e-01,,2.04901480e-02,6.24493042e+02
2.04911480e-02,4.89296875e+00,1.23642188e-01,1.95734375e-01,3.40703125e-02,5.81250000e-03,6.02320313e+00,,2.04911480e-02,4.73999560e-01,,2.04911480e-02,6.23293701e+02
2.04921480e-02,4.88203125e+00,1.23175000e-01,1.95390625e-01,3.40000000e-02,5.75000000e-03,6.02355469e+00,,2.04921480e-02,4.74008262e-01,,2.04921480e-02,6.23384949e+02
2.04931480e-02,4.86640625e+00,1.23114063e-01,1.94718750e-01,3.39062500e-02,5.81250000e-03,6.02437500e+00,,2.04931480e-02,4.74016905e-01,,2.04931480e-02,6.23961914e+02
2.04941480e-02,4.85546875e+00,1.23175000e-01,1.93875000e-01,3.38828125e-02,5.53125000e-03,6.02578125e+00,,2.04941480e-02,4.74025577e-01,,2.04941480e-02,6.24059753e+02
2.04951480e-02,4.85312500e+00,1.23317188e-01,1.93546875e-01,3.38593750e-02,4.90625000e-03,6.02894531e+00,,2.04951480e-02,4.74034250e-01,,2.04951480e-02,6.23274658e+02
2.04961480e-02,4.84453125e+00,1.23154688e-01,1.93781250e-01,3.38046875e-02,4.62500000e-03,6.03023438e+00,,2.04961480e-02,4.74042952e-01,,2.04961480e-02,6.23134216e+02
2.04971480e-02,4.83437500e+00,1.22728125e-01,1.93468750e-01,3.37656250e-02,4.78125000e-03,6.02953125e+00,,2.04971480e-02,4.74051595e-01,,2.04971480e-02,6.23155029e+02
2.04981480e-02,4.82031250e+00,1.23032813e-01,1.92765625e-01,3.37500000e-02,4.68750000e-03,6.02941406e+00,,2.04981480e-02,4.74060267e-01,,2.04981480e-02,6.23581299e+02
2.04991480e-02,4.80234375e+00,1.22484375e-01,1.92109375e-01,3.35781250e-02,4.84375000e-03,6.02953125e+00,,2.04991480e-02,4.74068910e-01,,2.04991480e-02,6.24413757e+02
2.05001480e-02,4.78750000e+00,1.22971875e-01,1.91484375e-01,3.34531250e-02,4.90625000e-03,6.02976563e+00,,2.05001480e-02,4.74077582e-01,,2.05001480e-02,6.24927551e+02
2.05011480e-02,4.76953125e+00,1.22525000e-01,1.91890625e-01,3.33984375e-02,4.81250000e-03,6.03035156e+00,,2.05011480e-02,4.74086225e-01,,2.05011480e-02,6.25764038e+02
2.05021480e-02,4.76484375e+00,1.22728125e-01,1.91640625e-01,3.33906250e-02,4.75000000e-03,6.03082031e+00,,2.05021480e-02,4.74094868e-01,,2.05021480e-02,6.25230896e+02
2.05031480e-02,4.76875000e+00,1.22728125e-01,1.90921875e-01,3.34531250e-02,4.56250000e-03,6.03058594e+00,,2.05031480e-02,4.74103510e-01,,2.05031480e-02,6.23814392e+02
2.05041480e-02,4.76953125e+00,1.22809375e-01,1.89984375e-01,3.34687500e-02,4.56250000e-03,6.03023438e+00,,2.05041480e-02,4.74112183e-01,,2.05041480e-02,6.22724487e+02
2.05051480e-02,4.76015625e+00,1.22809375e-01,1.89593750e-01,3.33906250e-02,4.75000000e-03,6.03082031e+00,,2.05051480e-02,4.74120826e-01,,2.05051480e-02,6.22685059e+02
2.05061480e-02,4.75078125e+00,1.22525000e-01,1.89687500e-01,3.33750000e-02,5.37500000e-03,6.02917969e+00,,2.05061480e-02,4.74129438e-01,,2.05061480e-02,6.22646484e+02
2.05071480e-02,4.74140625e+00,1.22728125e-01,1.89609375e-01,3.34140625e-02,5.65625000e-03,6.02859375e+00,,2.05071480e-02,4.74138081e-01,,2.05071480e-02,6.22607788e+02
2.05081480e-02,4.73750000e+00,1.22585938e-01,1.88656250e-01,3.33984375e-02,5.59375000e-03,6.02917969e+00,,2.05081480e-02,4.74146694e-01,,2.05081480e-02,6.22008057e+02
2.05091480e-02,4.73125000e+00,1.22809375e-01,1.87421875e-01,3.33906250e-02,5.31250000e-03,6.03023438e+00,,2.05091480e-02,4.74155337e-01,,2.05091480e-02,6.21655884e+02
2.05101480e-02,4.72187500e+00,1.22809375e-01,1.87046875e-01,3.33750000e-02,5.15625000e-03,6.03164063e+00,,2.05101480e-02,4.74163979e-01,,2.05101480e-02,6.21630005e+02
2.05111480e-02,4.71875000e+00,1.22910938e-01,1.87093750e-01,3.33750000e-02,5.12500000e-03,6.03316406e+00,,2.05111480e-02,4.74172652e-01,,2.05111480e-02,6.20960693e+02
2.05121480e-02,4.71875000e+00,1.22829688e-01,1.86890625e-01,3.33750000e-02,5.00000000e-03,6.03421875e+00,,2.05121480e-02,4.74181294e-01,,2.05121480e-02,6.19969604e+02
2.05131480e-02,4.70703125e+00,1.22525000e-01,1.86078125e-01,3.32968750e-02,4.78125000e-03,6.03457031e+00,,2.05131480e-02,4.74189907e-01,,2.05131480e-02,6.20189331e+02
2.05141480e-02,4.69609375e+00,1.22667188e-01,1.85234375e-01,3.32109375e-02,4.78125000e-03,6.03433594e+00,,2.05141480e-02,4.74198550e-01,,2.05141480e-02,6.20333069e+02
2.05151480e-02,4.68984375e+00,1.22829688e-01,1.84687500e-01,3.32265625e-02,4.68750000e-03,6.03515625e+00,,2.05151480e-02,4.74207193e-01,,2.05151480e-02,6.19997070e+02
2.05161480e-02,4.68046875e+00,1.22931250e-01,1.84640625e-01,3.32812500e-02,4.25000000e-03,6.03703125e+00,,2.05161480e-02,4.74215865e-01,,2.05161480e-02,6.19984863e+02
2.05171480e-02,4.67187500e+00,1.23012500e-01,1.84765625e-01,3.32968750e-02,4.03125000e-03,6.03785156e+00,,2.05171480e-02,4.74224508e-01,,2.05171480e-02,6.19891846e+02
2.05181480e-02,4.66406250e+00,1.22626563e-01,1.84265625e-01,3.31718750e-02,4.15625000e-03,6.03656250e+00,,2.05181480e-02,4.74233180e-01,,2.05181480e-02,6.19719360e+02
2.05191480e-02,4.64921875e+00,1.22342188e-01,1.83437500e-01,3.30703125e-02,4.15625000e-03,6.03597656e+00,,2.05191480e-02,4.74241793e-01,,2.05191480e-02,6.20275269e+02
2.05201480e-02,4.63515625e+00,1.22240625e-01,1.82906250e-01,3.29843750e-02,4.25000000e-03,6.03656250e+00,,2.05201480e-02,4.74250436e-01,,2.05201480e-02,6.20754150e+02
2.05211480e-02,4.61328125e+00,1.22078125e-01,1.83125000e-01,3.28906250e-02,4.03125000e-03,6.03738281e+00,,2.05211480e-02,4.74259019e-01,,2.05211480e-02,6.22039368e+02
2.05221480e-02,4.58906250e+00,1.21834375e-01,1.83468750e-01,3.27890625e-02,4.00000000e-03,6.03878906e+00,,2.05221480e-02,4.74267602e-01,,2.05221480e-02,6.23564697e+02
2.05231480e-02,4.58671875e+00,1.22179688e-01,1.82796875e-01,3.28281250e-02,4.03125000e-03,6.03796875e+00,,2.05231480e-02,4.74276185e-01,,2.05231480e-02,6.22835632e+02
2.05241480e-02,4.59062500e+00,1.22443750e-01,1.81812500e-01,3.28515625e-02,4.31250000e-03,6.03714844e+00,,2.05241480e-02,4.74284828e-01,,2.05241480e-02,6.21466736e+02
2.05251480e-02,4.58515625e+00,1.22565625e-01,1.81218750e-01,3.28125000e-02,4.37500000e-03,6.03785156e+00,,2.05251480e-02,4.74293441e-01,,2.05251480e-02,6.21068481e+02
2.05261480e-02,4.58281250e+00,1.21996875e-01,1.80734375e-01,3.28281250e-02,4.62500000e-03,6.03644531e+00,,2.05261480e-02,4.74302083e-01,,2.05261480e-02,6.20350891e+02
2.05271480e-02,4.57890625e+00,1.22585938e-01,1.80578125e-01,3.28515625e-02,5.06250000e-03,6.03480469e+00,,2.05271480e-02,4.74310696e-01,,2.05271480e-02,6.19796082e+02
2.05281480e-02,4.56796875e+00,1.22179688e-01,1.80031250e-01,3.27734375e-02,5.06250000e-03,6.03503906e+00,,2.05281480e-02,4.74319309e-01,,2.05281480e-02,6.19968079e+02
2.05291480e-02,4.56015625e+00,1.22687500e-01,1.79765625e-01,3.26640625e-02,4.93750000e-03,6.03562500e+00,,2.05291480e-02,4.74327952e-01,,2.05291480e-02,6.19820007e+02
2.05301480e-02,4.55468750e+00,1.21895313e-01,1.80125000e-01,3.26015625e-02,4.90625000e-03,6.03574219e+00,,2.05301480e-02,4.74336565e-01,,2.05301480e-02,6.19430054e+02
2.05311480e-02,4.54765625e+00,1.22200000e-01,1.79875000e-01,3.26015625e-02,4.75000000e-03,6.03515625e+00,,2.05311480e-02,4.74345148e-01,,2.05311480e-02,6.19200806e+02
2.05321480e-02,4.55468750e+00,1.22382813e-01,1.79156250e-01,3.27500000e-02,4.90625000e-03,6.03421875e+00,,2.05321480e-02,4.74353790e-01,,2.05321480e-02,6.17524536e+02
2.05331480e-02,4.55468750e+00,1.22728125e-01,1.78093750e-01,3.28515625e-02,5.12500000e-03,6.03339844e+00,,2.05331480e-02,4.74362403e-01,,2.05331480e-02,6.16577881e+02
2.05341480e-02,4.54375000e+00,1.22829688e-01,1.77687500e-01,3.27890625e-02,5.28125000e-03,6.03304688e+00,,2.05341480e-02,4.74371076e-01,,2.05341480e-02,6.16762573e+02
2.05351480e-02,4.53046875e+00,1.22525000e-01,1.77718750e-01,3.27031250e-02,5.50000000e-03,6.03234375e+00,,2.05351480e-02,4.74379689e-01,,2.05351480e-02,6.17189941e+02
2.05361480e-02,4.51562500e+00,1.22829688e-01,1.77875000e-01,3.26796875e-02,5.12500000e-03,6.03375000e+00,,2.05361480e-02,4.74388301e-01,,2.05361480e-02,6.17777954e+02
2.05371480e-02,4.50937500e+00,1.22484375e-01,1.77359375e-01,3.26562500e-02,4.46875000e-03,6.03562500e+00,,2.05371480e-02,4.74396944e-01,,2.05371480e-02,6.17480835e+02
2.05381480e-02,4.49687500e+00,1.22423438e-01,1.76265625e-01,3.26093750e-02,4.46875000e-03,6.03597656e+00,,2.05381480e-02,4.74405557e-01,,2.05381480e-02,6.17832520e+02
2.05391480e-02,4.49062500e+00,1.22098438e-01,1.75921875e-01,3.25625000e-02,4.56250000e-03,6.03621094e+00,,2.05391480e-02,4.74414170e-01,,2.05391480e-02,6.17543457e+02
2.05401480e-02,4.48125000e+00,1.22281250e-01,1.76375000e-01,3.25625000e-02,4.75000000e-03,6.03539063e+00,,2.05401480e-02,4.74422783e-01,,2.05401480e-02,6.17576416e+02
2.05411480e-02,4.47265625e+00,1.22565625e-01,1.76750000e-01,3.25625000e-02,4.93750000e-03,6.03433594e+00,,2.05411480e-02,4.74431396e-01,,2.05411480e-02,6.17526550e+02
2.05421480e-02,4.45703125e+00,1.22423438e-01,1.76421875e-01,3.24921875e-02,4.90625000e-03,6.03515625e+00,,2.05421480e-02,4.74440038e-01,,2.05421480e-02,6.18201416e+02
2.05431480e-02,4.43515625e+00,1.22098438e-01,1.75515625e-01,3.23437500e-02,4.62500000e-03,6.03656250e+00,,2.05431480e-02,4.74448651e-01,,2.05431480e-02,6.19523987e+02
2.05441480e-02,4.42890625e+00,1.21793750e-01,1.74937500e-01,3.23593750e-02,4.53125000e-03,6.03597656e+00,,2.05441480e-02,4.74457234e-01,,2.05441480e-02,6.19239746e+02
2.05451480e-02,4.42500000e+00,1.22037500e-01,1.74984375e-01,3.24531250e-02,4.68750000e-03,6.03480469e+00,,2.05451480e-02,4.74465817e-01,,2.05451480e-02,6.18715210e+02
2.05461480e-02,4.41640625e+00,1.22037500e-01,1.75359375e-01,3.24921875e-02,4.75000000e-03,6.03363281e+00,,2.05461480e-02,4.74474430e-01,,2.05461480e-02,6.18672668e+02
2.05471480e-02,4.41015625e+00,1.21956250e-01,1.74984375e-01,3.24765625e-02,5.37500000e-03,6.03175781e+00,,2.05471480e-02,4.74483013e-01,,2.05471480e-02,6.18388550e+02
2.05481480e-02,4.39921875e+00,1.22240625e-01,1.74156250e-01,3.25312500e-02,6.18750000e-03,6.02835938e+00,,2.05481480e-02,4.74491596e-01,,2.05481480e-02,6.18590942e+02
2.05491480e-02,4.39375000e+00,1.22098438e-01,1.73625000e-01,3.25312500e-02,6.03125000e-03,6.02882813e+00,,2.05491480e-02,4.74500209e-01,,2.05491480e-02,6.18233093e+02
2.05501480e-02,4.38906250e+00,1.22037500e-01,1.73750000e-01,3.25078125e-02,5.59375000e-03,6.02976563e+00,,2.05501480e-02,4.74508792e-01,,2.05501480e-02,6.17795776e+02
2.05511480e-02,4.38203125e+00,1.21834375e-01,1.74015625e-01,3.25312500e-02,5.37500000e-03,6.02976563e+00,,2.05511480e-02,4.74517375e-01,,2.05511480e-02,6.17599060e+02
2.05521480e-02,4.36718750e+00,1.21753125e-01,1.73625000e-01,3.24375000e-02,5.28125000e-03,6.02871094e+00,,2.05521480e-02,4.74525958e-01,,2.05521480e-02,6.18208069e+02
2.05531480e-02,4.35390625e+00,1.22037500e-01,1.72796875e-01,3.24531250e-02,5.06250000e-03,6.02882813e+00,,2.05531480e-02,4.74534571e-01,,2.05531480e-02,6.18659302e+02
2.05541480e-02,4.34062500e+00,1.21692188e-01,1.72437500e-01,3.23984375e-02,4.78125000e-03,6.02941406e+00,,2.05541480e-02,4.74543154e-01,,2.05541480e-02,6.19113586e+02
2.05551480e-02,4.32187500e+00,1.21468750e-01,1.72625000e-01,3.22890625e-02,4.68750000e-03,6.02941406e+00,,2.05551480e-02,4.74551708e-01,,2.05551480e-02,6.20132141e+02
2.05561480e-02,4.31093750e+00,1.21062500e-01,1.73640625e-01,3.21875000e-02,4.84375000e-03,6.02812500e+00,,2.05561480e-02,4.74560231e-01,,2.05561480e-02,6.20342163e+02
2.05571480e-02,4.31093750e+00,1.21651563e-01,1.72875000e-01,3.21562500e-02,4.37500000e-03,6.02941406e+00,,2.05571480e-02,4.74568784e-01,,2.05571480e-02,6.19423950e+02
2.05581480e-02,4.30468750e+00,1.21550000e-01,1.71984375e-01,3.21484375e-02,3.59375000e-03,6.03199219e+00,,2.05581480e-02,4.74577367e-01,,2.05581480e-02,6.19154419e+02
2.05591480e-02,4.28593750e+00,1.21550000e-01,1.71312500e-01,3.21171875e-02,3.71875000e-03,6.03164063e+00,,2.05591480e-02,4.74585921e-01,,2.05591480e-02,6.20177612e+02
2.05601480e-02,4.27890625e+00,1.21164063e-01,1.71437500e-01,3.21171875e-02,3.93750000e-03,6.03035156e+00,,2.05601480e-02,4.74594474e-01,,2.05601480e-02,6.19994141e+02
2.05611480e-02,4.27734375e+00,1.21225000e-01,1.71781250e-01,3.21484375e-02,3.93750000e-03,6.03035156e+00,,2.05611480e-02,4.74602997e-01,,2.05611480e-02,6.19245728e+02
2.05621480e-02,4.27265625e+00,1.21204688e-01,1.71640625e-01,3.21484375e-02,4.25000000e-03,6.02976563e+00,,2.05621480e-02,4.74611521e-01,,2.05621480e-02,6.18818970e+02
2.05631480e-02,4.25859375e+00,1.21468750e-01,1.70781250e-01,3.20625000e-02,4.46875000e-03,6.02894531e+00,,2.05631480e-02,4.74620074e-01,,2.05631480e-02,6.19361206e+02
2.05641480e-02,4.23515625e+00,1.20981250e-01,1.70437500e-01,3.19296875e-02,4.40625000e-03,6.02882813e+00,,2.05641480e-02,4.74628597e-01,,2.05641480e-02,6.20873169e+02
2.05651480e-02,4.23203125e+00,1.21062500e-01,1.70515625e-01,3.19687500e-02,4.46875000e-03,6.02835938e+00,,2.05651480e-02,4.74637121e-01,,2.05651480e-02,6.20291870e+02
2.05661480e-02,4.22656250e+00,1.20981250e-01,1.70890625e-01,3.19687500e-02,4.46875000e-03,6.02835938e+00,,2.05661480e-02,4.74645674e-01,,2.05661480e-02,6.19950867e+02
2.05671480e-02,4.22031250e+00,1.21082813e-01,1.70750000e-01,3.19296875e-02,4.56250000e-03,6.02800781e+00,,2.05671480e-02,4.74654198e-01,,2.05671480e-02,6.19689819e+02
2.05681480e-02,4.21328125e+00,1.21225000e-01,1.70390625e-01,3.19609375e-02,5.06250000e-03,6.02578125e+00,,2.05681480e-02,4.74662721e-01,,2.05681480e-02,6.19510620e+02
2.05691480e-02,4.20937500e+00,1.21265625e-01,1.69906250e-01,3.18671875e-02,5.59375000e-03,6.02332031e+00,,2.05691480e-02,4.74671245e-01,,2.05691480e-02,6.19011475e+02
2.05701480e-02,4.21250000e+00,1.20920313e-01,1.69828125e-01,3.18125000e-02,5.15625000e-03,6.02414063e+00,,2.05701480e-02,4.74679768e-01,,2.05701480e-02,6.17789062e+02
2.05711480e-02,4.21640625e+00,1.21103125e-01,1.69687500e-01,3.18203125e-02,4.90625000e-03,6.02601563e+00,,2.05711480e-02,4.74688292e-01,,2.05711480e-02,6.16486694e+02
2.05721480e-02,4.21250000e+00,1.21245313e-01,1.69453125e-01,3.18750000e-02,4.90625000e-03,6.02496094e+00,,2.05721480e-02,4.74696815e-01,,2.05721480e-02,6.15990601e+02
2.05731480e-02,4.20546875e+00,1.21367188e-01,1.68984375e-01,3.19062500e-02,4.84375000e-03,6.02496094e+00,,2.05731480e-02,4.74705368e-01,,2.05731480e-02,6.15818604e+02
2.05741480e-02,4.20312500e+00,1.21468750e-01,1.68593750e-01,3.20000000e-02,4.84375000e-03,6.02437500e+00,,2.05741480e-02,4.74713922e-01,,2.05741480e-02,6.15165527e+02
2.05751480e-02,4.19843750e+00,1.21367188e-01,1.68437500e-01,3.20234375e-02,4.53125000e-03,6.02437500e+00,,2.05751480e-02,4.74722505e-01,,2.05751480e-02,6.14755737e+02
2.05761480e-02,4.18671875e+00,1.21448438e-01,1.68218750e-01,3.19296875e-02,4.62500000e-03,6.02437500e+00,,2.05761480e-02,4.74731058e-01,,2.05761480e-02,6.15071777e+02
2.05771480e-02,4.17578125e+00,1.21407813e-01,1.68250000e-01,3.18515625e-02,4.68750000e-03,6.02437500e+00,,2.05771480e-02,4.74739611e-01,,2.05771480e-02,6.15307739e+02
2.05781480e-02,4.16640625e+00,1.21407813e-01,1.68156250e-01,3.18906250e-02,4.68750000e-03,6.02460938e+00,,2.05781480e-02,4.74748164e-01,,2.05781480e-02,6.15382751e+02
2.05791480e-02,4.16250000e+00,1.21468750e-01,1.67687500e-01,3.18906250e-02,4.15625000e-03,6.02636719e+00,,2.05791480e-02,4.74756718e-01,,2.05791480e-02,6.14895325e+02
2.05801480e-02,4.15625000e+00,1.21265625e-01,1.67328125e-01,3.18125000e-02,4.15625000e-03,6.02613281e+00,,2.05801480e-02,4.74765301e-01,,2.05801480e-02,6.14651978e+02
2.05811480e-02,4.14531250e+00,1.21225000e-01,1.67140625e-01,3.17578125e-02,4.53125000e-03,6.02496094e+00,,2.05811480e-02,4.74773824e-01,,2.05811480e-02,6.14893188e+02
2.05821480e-02,4.13203125e+00,1.21367188e-01,1.67140625e-01,3.17421875e-02,4.68750000e-03,6.02496094e+00,,2.05821480e-02,4.74782348e-01,,2.05821480e-02,6.15376526e+02
2.05831480e-02,4.12812500e+00,1.21164063e-01,1.66953125e-01,3.17187500e-02,4.37500000e-03,6.02531250e+00,,2.05831480e-02,4.74790871e-01,,2.05831480e-02,6.14893860e+02
2.05841480e-02,4.11484375e+00,1.21265625e-01,1.66484375e-01,3.16328125e-02,4.31250000e-03,6.02554688e+00,,2.05841480e-02,4.74799395e-01,,2.05841480e-02,6.15379517e+02
2.05851480e-02,4.09296875e+00,1.20778125e-01,1.66296875e-01,3.14843750e-02,4.37500000e-03,6.02578125e+00,,2.05851480e-02,4.74807918e-01,,2.05851480e-02,6.16752808e+02
2.05861480e-02,4.07578125e+00,1.21509375e-01,1.65484375e-01,3.14765625e-02,4.68750000e-03,6.02460938e+00,,2.05861480e-02,4.74816442e-01,,2.05861480e-02,6.17645508e+02
2.05871480e-02,4.06796875e+00,1.21164063e-01,1.65734375e-01,3.14609375e-02,5.06250000e-03,6.02332031e+00,,2.05871480e-02,4.74824995e-01,,2.05871480e-02,6.17573059e+02
2.05881480e-02,4.06640625e+00,1.21448438e-01,1.65812500e-01,3.14765625e-02,4.78125000e-03,6.02378906e+00,,2.05881480e-02,4.74833548e-01,,2.05881480e-02,6.16855591e+02
2.05891480e-02,4.06484375e+00,1.21103125e-01,1.65484375e-01,3.14062500e-02,4.78125000e-03,6.02320313e+00,,2.05891480e-02,4.74842072e-01,,2.05891480e-02,6.16138794e+02
