Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.96166963e-02,2.07812500e-01,1.17000000e-02,-3.29687500e-03,5.68750000e-03,5.81250000e-03,5.79761719e+00,,1.96166963e-02,1.75656565e-02,,1.96166963e-02,3.90581635e+02
1.96176963e-02,2.14843750e-01,1.19031250e-02,-3.70312500e-03,5.68750000e-03,5.90625000e-03,5.79703125e+00,,1.96176963e-02,1.75664872e-02,,1.96176963e-02,3.89875305e+02
1.96186963e-02,2.25781250e-01,1.19843750e-02,-4.57812500e-03,5.71875000e-03,6.06250000e-03,5.79632813e+00,,1.96186963e-02,1.75673272e-02,,1.96186963e-02,3.88769653e+02
1.96196963e-02,2.32031250e-01,1.23296875e-02,-4.87500000e-03,5.78125000e-03,6.56250000e-03,5.79363281e+00,,1.96196963e-02,1.75681841e-02,,1.96196963e-02,3.88150421e+02
1.96206963e-02,2.32031250e-01,1.22687500e-02,-4.32812500e-03,5.85156250e-03,6.65625000e-03,5.79351563e+00,,1.96206963e-02,1.75690502e-02,,1.96206963e-02,3.88174774e+02
1.96216963e-02,2.28125000e-01,1.22281250e-02,-3.23437500e-03,5.79687500e-03,6.25000000e-03,5.79527344e+00,,1.96216963e-02,1.75699145e-02,,1.96216963e-02,3.88597534e+02
1.96226963e-02,2.26562500e-01,1.23906250e-02,-3.50000000e-03,5.78125000e-03,6.28125000e-03,5.79773438e+00,,1.96226963e-02,1.75707806e-02,,1.96226963e-02,3.88776459e+02
1.96236963e-02,2.35156250e-01,1.27359375e-02,-4.46875000e-03,5.85156250e-03,6.34375000e-03,5.79703125e+00,,1.96236963e-02,1.75716653e-02,,1.96236963e-02,3.87911652e+02
1.96246963e-02,2.37500000e-01,1.32234375e-02,-4.65625000e-03,5.98437500e-03,6.50000000e-03,5.79585938e+00,,1.96246963e-02,1.75725799e-02,,1.96246963e-02,3.87694214e+02
1.96256963e-02,2.35156250e-01,1.33046875e-02,-4.17187500e-03,6.00000000e-03,6.81250000e-03,5.79445313e+00,,1.96256963e-02,1.75735150e-02,,1.96256963e-02,3.87959229e+02
1.96266963e-02,2.28125000e-01,1.30609375e-02,-3.71875000e-03,5.86718750e-03,6.96875000e-03,5.79468750e+00,,1.96266963e-02,1.75744426e-02,,1.96266963e-02,3.88705017e+02
1.96276963e-02,2.35937500e-01,1.31015625e-02,-4.21875000e-03,5.77343750e-03,6.93750000e-03,5.79503906e+00,,1.96276963e-02,1.75753627e-02,,1.96276963e-02,3.87920624e+02
1.96286963e-02,2.32031250e-01,1.30609375e-02,-4.59375000e-03,5.67968750e-03,6.65625000e-03,5.79550781e+00,,1.96286963e-02,1.75762828e-02,,1.96286963e-02,3.88346710e+02
1.96296963e-02,2.30468750e-01,1.32640625e-02,-4.40625000e-03,5.71875000e-03,5.96875000e-03,5.79609375e+00,,1.96296963e-02,1.75772104e-02,,1.96296963e-02,3.88531586e+02
1.96306963e-02,2.30468750e-01,1.31625000e-02,-3.75000000e-03,5.85156250e-03,5.75000000e-03,5.79667969e+00,,1.96306963e-02,1.75781399e-02,,1.96306963e-02,3.88553192e+02
1.96316963e-02,2.29687500e-01,1.33453125e-02,-3.67187500e-03,5.89062500e-03,6.34375000e-03,5.79468750e+00,,1.96316963e-02,1.75790731e-02,,1.96316963e-02,3.88653442e+02
1.96326963e-02,2.32031250e-01,1.32234375e-02,-4.25000000e-03,5.86718750e-03,6.62500000e-03,5.79468750e+00,,1.96326963e-02,1.75800081e-02,,1.96326963e-02,3.88432770e+02
1.96336963e-02,2.32031250e-01,1.30609375e-02,-4.32812500e-03,5.81250000e-03,6.43750000e-03,5.79550781e+00,,1.96336963e-02,1.75809339e-02,,1.96336963e-02,3.88455475e+02
1.96346963e-02,2.26562500e-01,1.28781250e-02,-4.20312500e-03,5.68750000e-03,6.56250000e-03,5.79562500e+00,,1.96346963e-02,1.75818484e-02,,1.96346963e-02,3.89041870e+02
1.96356963e-02,2.11718750e-01,1.25125000e-02,-3.95312500e-03,5.55468750e-03,6.62500000e-03,5.79609375e+00,,1.96356963e-02,1.75827406e-02,,1.96356963e-02,3.90593750e+02
1.96366963e-02,2.07031250e-01,1.27359375e-02,-4.01562500e-03,5.58593750e-03,6.93750000e-03,5.79550781e+00,,1.96366963e-02,1.75836310e-02,,1.96366963e-02,3.91098145e+02
1.96376963e-02,2.02343750e-01,1.26140625e-02,-4.32812500e-03,5.64062500e-03,6.96875000e-03,5.79609375e+00,,1.96376963e-02,1.75845250e-02,,1.96376963e-02,3.91603485e+02
1.96386963e-02,2.03906250e-01,1.23906250e-02,-4.17187500e-03,5.64062500e-03,6.62500000e-03,5.79644531e+00,,1.96386963e-02,1.75854061e-02,,1.96386963e-02,3.91464905e+02
1.96396963e-02,2.03906250e-01,1.22281250e-02,-3.68750000e-03,5.60937500e-03,6.81250000e-03,5.79562500e+00,,1.96396963e-02,1.75862722e-02,,1.96396963e-02,3.91485718e+02
1.96406963e-02,2.09375000e-01,1.22281250e-02,-3.60937500e-03,5.70312500e-03,7.15625000e-03,5.79363281e+00,,1.96406963e-02,1.75871328e-02,,1.96406963e-02,3.90941254e+02
1.96416963e-02,2.05468750e-01,1.23296875e-02,-4.06250000e-03,5.66406250e-03,6.93750000e-03,5.79468750e+00,,1.96416963e-02,1.75879989e-02,,1.96416963e-02,3.91364288e+02
1.96426963e-02,1.98437500e-01,1.23296875e-02,-4.21875000e-03,5.64843750e-03,7.03125000e-03,5.79527344e+00,,1.96426963e-02,1.75888669e-02,,1.96426963e-02,3.92111084e+02
1.96436963e-02,2.01562500e-01,1.23906250e-02,-3.79687500e-03,5.66406250e-03,7.03125000e-03,5.79421875e+00,,1.96436963e-02,1.75897386e-02,,1.96436963e-02,3.91810181e+02
1.96446963e-02,2.07031250e-01,1.23906250e-02,-3.37500000e-03,5.67968750e-03,6.96875000e-03,5.79410156e+00,,1.96446963e-02,1.75906122e-02,,1.96446963e-02,3.91265411e+02
1.96456963e-02,2.24218750e-01,1.26140625e-02,-3.60937500e-03,5.79687500e-03,6.87500000e-03,5.79503906e+00,,1.96456963e-02,1.75914932e-02,,1.96456963e-02,3.89512024e+02
1.96466963e-02,2.25781250e-01,1.24718750e-02,-4.20312500e-03,5.75781250e-03,6.81250000e-03,5.79562500e+00,,1.96466963e-02,1.75923761e-02,,1.96466963e-02,3.89371613e+02
1.96476963e-02,2.17187500e-01,1.22281250e-02,-4.17187500e-03,5.66406250e-03,6.56250000e-03,5.79644531e+00,,1.96476963e-02,1.75932441e-02,,1.96476963e-02,3.90279785e+02
1.96486963e-02,2.13281250e-01,1.21875000e-02,-3.60937500e-03,5.70312500e-03,6.28125000e-03,5.79773438e+00,,1.96486963e-02,1.75941028e-02,,1.96486963e-02,3.90703125e+02
1.96496963e-02,2.10937500e-01,1.20250000e-02,-3.59375000e-03,5.68750000e-03,6.40625000e-03,5.79691406e+00,,1.96496963e-02,1.75949559e-02,,1.96496963e-02,3.90963867e+02
1.96506963e-02,2.05468750e-01,1.17812500e-02,-3.96875000e-03,5.57031250e-03,6.28125000e-03,5.79902344e+00,,1.96506963e-02,1.75957941e-02,,1.96506963e-02,3.91547699e+02
1.96516963e-02,2.01562500e-01,1.18015625e-02,-3.93750000e-03,5.58593750e-03,6.06250000e-03,5.80031250e+00,,1.96516963e-02,1.75966248e-02,,1.96516963e-02,3.91971344e+02
1.96526963e-02,2.01562500e-01,1.21875000e-02,-3.82812500e-03,5.71875000e-03,6.56250000e-03,5.79890625e+00,,1.96526963e-02,1.75974686e-02,,1.96526963e-02,3.91991943e+02
1.96536963e-02,2.07031250e-01,1.24312500e-02,-3.79687500e-03,5.77343750e-03,6.78125000e-03,5.79867188e+00,,1.96536963e-02,1.75983366e-02,,1.96536963e-02,3.91448364e+02
1.96546963e-02,2.16406250e-01,1.23296875e-02,-3.90625000e-03,5.75781250e-03,6.65625000e-03,5.80007813e+00,,1.96546963e-02,1.75992064e-02,,1.96546963e-02,3.90502228e+02
1.96556963e-02,2.07812500e-01,1.21468750e-02,-4.03125000e-03,5.73437500e-03,6.87500000e-03,5.79890625e+00,,1.96556963e-02,1.76000707e-02,,1.96556963e-02,3.91409210e+02
1.96566963e-02,1.92968750e-01,1.19437500e-02,-3.79687500e-03,5.60937500e-03,6.96875000e-03,5.79726563e+00,,1.96566963e-02,1.76009182e-02,,1.96566963e-02,3.92960266e+02
1.96576963e-02,1.98437500e-01,1.22890625e-02,-3.57812500e-03,5.68750000e-03,6.87500000e-03,5.79667969e+00,,1.96576963e-02,1.76017713e-02,,1.96576963e-02,3.92416016e+02
1.96586963e-02,2.10937500e-01,1.24718750e-02,-3.67187500e-03,5.81250000e-03,6.62500000e-03,5.79691406e+00,,1.96586963e-02,1.76026411e-02,,1.96586963e-02,3.91146576e+02
1.96596963e-02,2.16406250e-01,1.26140625e-02,-4.12500000e-03,5.90625000e-03,6.78125000e-03,5.79632813e+00,,1.96596963e-02,1.76035259e-02,,1.96596963e-02,3.90603424e+02
1.96606963e-02,2.11718750e-01,1.25734375e-02,-4.28125000e-03,5.83593750e-03,7.06250000e-03,5.79562500e+00,,1.96606963e-02,1.76044125e-02,,1.96606963e-02,3.91109009e+02
1.96616963e-02,2.07031250e-01,1.23296875e-02,-3.75000000e-03,5.78125000e-03,7.56250000e-03,5.79351563e+00,,1.96616963e-02,1.76052898e-02,,1.96616963e-02,3.91613525e+02
1.96626963e-02,2.13281250e-01,1.25328125e-02,-3.12500000e-03,5.82812500e-03,7.46875000e-03,5.79187500e+00,,1.96626963e-02,1.76061653e-02,,1.96626963e-02,3.90987366e+02
1.96636963e-02,2.07812500e-01,1.21468750e-02,-3.34375000e-03,5.77343750e-03,6.78125000e-03,5.79304687e+00,,1.96636963e-02,1.76070333e-02,,1.96636963e-02,3.91568329e+02
1.96646963e-02,2.09375000e-01,1.19437500e-02,-4.40625000e-03,5.67968750e-03,6.43750000e-03,5.79468750e+00,,1.96646963e-02,1.76078826e-02,,1.96646963e-02,3.91427795e+02
1.96656963e-02,2.21093750e-01,1.19843750e-02,-4.57812500e-03,5.64843750e-03,6.81250000e-03,5.79503906e+00,,1.96656963e-02,1.76087245e-02,,1.96656963e-02,3.90243469e+02
1.96666963e-02,2.39062500e-01,1.23703125e-02,-3.75000000e-03,5.81250000e-03,6.93750000e-03,5.79445313e+00,,1.96666963e-02,1.76095814e-02,,1.96666963e-02,3.88413086e+02
1.96676963e-02,2.35937500e-01,1.27156250e-02,-3.39062500e-03,5.79687500e-03,6.93750000e-03,5.79410156e+00,,1.96676963e-02,1.76104642e-02,,1.96676963e-02,3.88754181e+02
1.96686963e-02,2.26562500e-01,1.23906250e-02,-3.98437500e-03,5.73437500e-03,7.09375000e-03,5.79363281e+00,,1.96686963e-02,1.76113490e-02,,1.96686963e-02,3.89740234e+02
1.96696963e-02,2.26562500e-01,1.25328125e-02,-4.46875000e-03,5.74218750e-03,7.25000000e-03,5.79328125e+00,,1.96696963e-02,1.76122244e-02,,1.96696963e-02,3.89762634e+02
1.96706963e-02,2.21093750e-01,1.26140625e-02,-4.12500000e-03,5.75781250e-03,7.09375000e-03,5.79468750e+00,,1.96706963e-02,1.76131111e-02,,1.96706963e-02,3.90349213e+02
1.96716963e-02,2.14843750e-01,1.22687500e-02,-3.56250000e-03,5.66406250e-03,6.62500000e-03,5.79703125e+00,,1.96716963e-02,1.76139865e-02,,1.96716963e-02,3.91013916e+02
1.96726963e-02,2.21093750e-01,1.26343750e-02,-3.48437500e-03,5.68750000e-03,6.43750000e-03,5.79785156e+00,,1.96726963e-02,1.76148638e-02,,1.96726963e-02,3.90388245e+02
1.96736963e-02,2.22656250e-01,1.24718750e-02,-4.25000000e-03,5.78125000e-03,6.62500000e-03,5.79691406e+00,,1.96736963e-02,1.76157467e-02,,1.96736963e-02,3.90247681e+02
1.96746963e-02,2.14843750e-01,1.24718750e-02,-4.57812500e-03,5.78125000e-03,6.78125000e-03,5.79644531e+00,,1.96746963e-02,1.76166259e-02,,1.96746963e-02,3.91076508e+02
1.96756963e-02,2.13281250e-01,1.22687500e-02,-4.14062500e-03,5.77343750e-03,7.03125000e-03,5.79585938e+00,,1.96756963e-02,1.76174957e-02,,1.96756963e-02,3.91260681e+02
1.96766963e-02,2.03906250e-01,1.19031250e-02,-3.75000000e-03,5.70312500e-03,7.31250000e-03,5.79550781e+00,,1.96766963e-02,1.76183470e-02,,1.96766963e-02,3.92248077e+02
1.96776963e-02,2.03906250e-01,1.17000000e-02,-3.75000000e-03,5.62500000e-03,6.87500000e-03,5.79726563e+00,,1.96776963e-02,1.76191777e-02,,1.96776963e-02,3.92267914e+02
1.96786963e-02,2.11718750e-01,1.18015625e-02,-4.32812500e-03,5.68750000e-03,6.65625000e-03,5.79808594e+00,,1.96786963e-02,1.76200047e-02,,1.96786963e-02,3.91483948e+02
1.96796963e-02,2.17187500e-01,1.21265625e-02,-4.57812500e-03,5.79687500e-03,6.81250000e-03,5.79750000e+00,,1.96796963e-02,1.76208466e-02,,1.96796963e-02,3.90943726e+02
1.96806963e-02,2.11718750e-01,1.19437500e-02,-4.12500000e-03,5.77343750e-03,6.81250000e-03,5.79667969e+00,,1.96806963e-02,1.76216960e-02,,1.96806963e-02,3.91530579e+02
1.96816963e-02,2.05468750e-01,1.19437500e-02,-3.79687500e-03,5.62500000e-03,6.81250000e-03,5.79644531e+00,,1.96816963e-02,1.76225360e-02,,1.96816963e-02,3.92195892e+02
1.96826963e-02,2.14843750e-01,1.19031250e-02,-4.03125000e-03,5.60156250e-03,7.34375000e-03,5.79468750e+00,,1.96826963e-02,1.76233761e-02,,1.96826963e-02,3.91250153e+02
1.96836963e-02,2.21093750e-01,1.21468750e-02,-4.40625000e-03,5.60937500e-03,7.40625000e-03,5.79445313e+00,,1.96836963e-02,1.76242236e-02,,1.96836963e-02,3.90628174e+02
1.96846963e-02,2.18750000e-01,1.19437500e-02,-4.40625000e-03,5.60156250e-03,7.18750000e-03,5.79632813e+00,,1.96846963e-02,1.76250711e-02,,1.96846963e-02,3.90893188e+02
1.96856963e-02,2.20312500e-01,1.18828125e-02,-4.06250000e-03,5.58593750e-03,6.93750000e-03,5.79644531e+00,,1.96856963e-02,1.76259093e-02,,1.96856963e-02,3.90754547e+02
1.96866963e-02,2.29687500e-01,1.22281250e-02,-4.12500000e-03,5.64062500e-03,7.03125000e-03,5.79691406e+00,,1.96866963e-02,1.76267587e-02,,1.96866963e-02,3.89809753e+02
1.96876963e-02,2.35937500e-01,1.25734375e-02,-4.50000000e-03,5.70312500e-03,6.87500000e-03,5.79726563e+00,,1.96876963e-02,1.76276322e-02,,1.96876963e-02,3.89188293e+02
1.96886963e-02,2.33593750e-01,1.27765625e-02,-4.46875000e-03,5.70312500e-03,6.78125000e-03,5.79703125e+00,,1.96886963e-02,1.76285245e-02,,1.96886963e-02,3.89453674e+02
1.96896963e-02,2.22656250e-01,1.27156250e-02,-4.03125000e-03,5.60156250e-03,6.65625000e-03,5.79750000e+00,,1.96896963e-02,1.76294222e-02,,1.96896963e-02,3.90603760e+02
1.96906963e-02,2.21093750e-01,1.27765625e-02,-3.82812500e-03,5.62500000e-03,6.43750000e-03,5.79703125e+00,,1.96906963e-02,1.76303200e-02,,1.96906963e-02,3.90785645e+02
1.96916963e-02,2.24218750e-01,1.30609375e-02,-4.03125000e-03,5.73437500e-03,6.25000000e-03,5.79667969e+00,,1.96916963e-02,1.76312309e-02,,1.96916963e-02,3.90484344e+02
1.96926963e-02,2.26562500e-01,1.30203125e-02,-4.25000000e-03,5.82812500e-03,5.81250000e-03,5.79867188e+00,,1.96926963e-02,1.76321492e-02,,1.96926963e-02,3.90264648e+02
1.96936963e-02,2.17187500e-01,1.29593750e-02,-4.12500000e-03,5.78125000e-03,5.53125000e-03,5.79972656e+00,,1.96936963e-02,1.76330619e-02,,1.96936963e-02,3.91253357e+02
1.96946963e-02,2.11718750e-01,1.27156250e-02,-3.87500000e-03,5.71875000e-03,5.96875000e-03,5.79773438e+00,,1.96946963e-02,1.76339671e-02,,1.96946963e-02,3.91838379e+02
1.96956963e-02,2.13281250e-01,1.28171875e-02,-3.85937500e-03,5.64062500e-03,6.25000000e-03,5.79667969e+00,,1.96956963e-02,1.76348668e-02,,1.96956963e-02,3.91697784e+02
1.96966963e-02,2.09375000e-01,1.27359375e-02,-4.25000000e-03,5.64843750e-03,6.40625000e-03,5.79667969e+00,,1.96966963e-02,1.76357664e-02,,1.96966963e-02,3.92121979e+02
1.96976963e-02,1.96093750e-01,1.23906250e-02,-4.59375000e-03,5.54687500e-03,6.50000000e-03,5.79585938e+00,,1.96976963e-02,1.76366512e-02,,1.96976963e-02,3.93514618e+02
1.96986963e-02,1.85156250e-01,1.22687500e-02,-4.25000000e-03,5.43750000e-03,6.62500000e-03,5.79562500e+00,,1.96986963e-02,1.76375210e-02,,1.96986963e-02,3.94665619e+02
1.96996963e-02,1.96093750e-01,1.21468750e-02,-3.68750000e-03,5.54687500e-03,6.71875000e-03,5.79492188e+00,,1.96996963e-02,1.76383797e-02,,1.96996963e-02,3.93559082e+02
1.97006963e-02,2.13281250e-01,1.25328125e-02,-3.57812500e-03,5.68750000e-03,6.62500000e-03,5.79468750e+00,,1.97006963e-02,1.76392477e-02,,1.97006963e-02,3.91806396e+02
1.97016963e-02,2.26562500e-01,1.25328125e-02,-3.87500000e-03,5.77343750e-03,6.28125000e-03,5.79468750e+00,,1.97016963e-02,1.76401306e-02,,1.97016963e-02,3.90456940e+02
1.97026963e-02,2.21093750e-01,1.22281250e-02,-3.90625000e-03,5.71875000e-03,6.28125000e-03,5.79351563e+00,,1.97026963e-02,1.76410023e-02,,1.97026963e-02,3.91041351e+02
1.97036963e-02,2.07031250e-01,1.22687500e-02,-3.71875000e-03,5.66406250e-03,6.78125000e-03,5.79187500e+00,,1.97036963e-02,1.76418647e-02,,1.97036963e-02,3.92511353e+02
1.97046963e-02,2.03906250e-01,1.21468750e-02,-3.57812500e-03,5.70312500e-03,6.81250000e-03,5.79210938e+00,,1.97046963e-02,1.76427234e-02,,1.97046963e-02,3.92852814e+02
1.97056963e-02,2.02343750e-01,1.23296875e-02,-4.03125000e-03,5.77343750e-03,6.71875000e-03,5.79140625e+00,,1.97056963e-02,1.76435858e-02,,1.97056963e-02,3.93034088e+02
1.97066963e-02,2.03906250e-01,1.24312500e-02,-4.39062500e-03,5.79687500e-03,6.62500000e-03,5.79140625e+00,,1.97066963e-02,1.76444575e-02,,1.97066963e-02,3.92895294e+02
1.97076963e-02,2.03906250e-01,1.26140625e-02,-4.06250000e-03,5.75781250e-03,6.50000000e-03,5.79210938e+00,,1.97076963e-02,1.76453386e-02,,1.97076963e-02,3.92917694e+02
1.97086963e-02,2.20312500e-01,1.32640625e-02,-3.53125000e-03,5.86718750e-03,6.34375000e-03,5.79304687e+00,,1.97086963e-02,1.76462512e-02,,1.97086963e-02,3.91246490e+02
1.97096963e-02,2.29687500e-01,1.32234375e-02,-3.39062500e-03,5.90625000e-03,6.71875000e-03,5.79363281e+00,,1.97096963e-02,1.76471826e-02,,1.97096963e-02,3.90298340e+02
1.97106963e-02,2.26562500e-01,1.32031250e-02,-4.03125000e-03,5.81250000e-03,6.96875000e-03,5.79281250e+00,,1.97106963e-02,1.76481139e-02,,1.97106963e-02,3.90640167e+02
1.97116963e-02,2.20312500e-01,1.29187500e-02,-4.43750000e-03,5.73437500e-03,6.87500000e-03,5.79328125e+00,,1.97116963e-02,1.76490340e-02,,1.97116963e-02,3.91306946e+02
1.97126963e-02,2.22656250e-01,1.29796875e-02,-3.87500000e-03,5.74218750e-03,6.43750000e-03,5.79351563e+00,,1.97126963e-02,1.76499467e-02,,1.97126963e-02,3.91087341e+02
1.97136963e-02,2.13281250e-01,1.28781250e-02,-3.20312500e-03,5.74218750e-03,6.34375000e-03,5.79421875e+00,,1.97136963e-02,1.76508557e-02,,1.97136963e-02,3.92072571e+02
1.97146963e-02,2.05468750e-01,1.29187500e-02,-3.42187500e-03,5.70312500e-03,6.25000000e-03,5.79503906e+00,,1.97146963e-02,1.76517647e-02,,1.97146963e-02,3.92895538e+02
1.97156963e-02,2.07031250e-01,1.31015625e-02,-4.32812500e-03,5.75781250e-03,6.62500000e-03,5.79421875e+00,,1.97156963e-02,1.76526811e-02,,1.97156963e-02,3.92755005e+02
1.97166963e-02,2.07812500e-01,1.30609375e-02,-4.57812500e-03,5.78125000e-03,6.93750000e-03,5.79421875e+00,,1.97166963e-02,1.76536012e-02,,1.97166963e-02,3.92698059e+02
1.97176963e-02,2.00000000e-01,1.30203125e-02,-3.82812500e-03,5.74218750e-03,6.71875000e-03,5.79562500e+00,,1.97176963e-02,1.76545195e-02,,1.97176963e-02,3.93525757e+02
1.97186963e-02,1.90625000e-01,1.26343750e-02,-3.29687500e-03,5.64062500e-03,6.40625000e-03,5.79644531e+00,,1.97186963e-02,1.76554229e-02,,1.97186963e-02,3.94511139e+02
1.97196963e-02,1.86718750e-01,1.23906250e-02,-3.75000000e-03,5.55468750e-03,6.56250000e-03,5.79585938e+00,,1.97196963e-02,1.76563039e-02,,1.97196963e-02,3.94932526e+02
1.97206963e-02,1.89062500e-01,1.21875000e-02,-4.50000000e-03,5.55468750e-03,6.87500000e-03,5.79492188e+00,,1.97206963e-02,1.76571682e-02,,1.97206963e-02,3.94712769e+02
1.97216963e-02,1.92968750e-01,1.22890625e-02,-4.57812500e-03,5.60156250e-03,6.81250000e-03,5.79527344e+00,,1.97216963e-02,1.76580306e-02,,1.97216963e-02,3.94334137e+02
1.97226963e-02,2.03906250e-01,1.22687500e-02,-3.79687500e-03,5.64843750e-03,6.78125000e-03,5.79527344e+00,,1.97226963e-02,1.76588967e-02,,1.97226963e-02,3.93228760e+02
1.97236963e-02,2.11718750e-01,1.23906250e-02,-3.39062500e-03,5.66406250e-03,7.09375000e-03,5.79281250e+00,,1.97236963e-02,1.76597647e-02,,1.97236963e-02,3.92442383e+02
1.97246963e-02,2.14843750e-01,1.25734375e-02,-4.12500000e-03,5.70312500e-03,7.71875000e-03,5.78929688e+00,,1.97246963e-02,1.76606439e-02,,1.97246963e-02,3.92140137e+02
1.97256963e-02,2.13281250e-01,1.27359375e-02,-4.84375000e-03,5.75781250e-03,8.00000000e-03,5.78859375e+00,,1.97256963e-02,1.76615361e-02,,1.97256963e-02,3.92324951e+02
1.97266963e-02,2.13281250e-01,1.28781250e-02,-4.70312500e-03,5.70312500e-03,7.93750000e-03,5.78847656e+00,,1.97266963e-02,1.76624376e-02,,1.97266963e-02,3.92350250e+02
1.97276963e-02,2.11718750e-01,1.27156250e-02,-3.90625000e-03,5.60156250e-03,7.62500000e-03,5.78929688e+00,,1.97276963e-02,1.76633392e-02,,1.97276963e-02,3.92534180e+02
1.97286963e-02,2.17187500e-01,1.28578125e-02,-3.57812500e-03,5.64843750e-03,7.93750000e-03,5.78882813e+00,,1.97286963e-02,1.76642388e-02,,1.97286963e-02,3.91990204e+02
1.97296963e-02,2.35937500e-01,1.33656250e-02,-4.01562500e-03,5.85156250e-03,8.15625000e-03,5.78906250e+00,,1.97296963e-02,1.76651645e-02,,1.97296963e-02,3.90077332e+02
1.97306963e-02,2.35156250e-01,1.31625000e-02,-4.32812500e-03,5.87500000e-03,8.09375000e-03,5.78882813e+00,,1.97306963e-02,1.76660977e-02,,1.97306963e-02,3.90179962e+02
1.97316963e-02,2.24218750e-01,1.29796875e-02,-4.20312500e-03,5.79687500e-03,7.93750000e-03,5.79000000e+00,,1.97316963e-02,1.76670179e-02,,1.97316963e-02,3.91330170e+02
1.97326963e-02,2.29687500e-01,1.28171875e-02,-3.90625000e-03,5.81250000e-03,7.84375000e-03,5.79070313e+00,,1.97326963e-02,1.76679268e-02,,1.97326963e-02,3.90787842e+02
1.97336963e-02,2.37500000e-01,1.29187500e-02,-3.93750000e-03,5.78125000e-03,7.71875000e-03,5.79128906e+00,,1.97336963e-02,1.76688321e-02,,1.97336963e-02,3.90003235e+02
1.97346963e-02,2.42968750e-01,1.31218750e-02,-4.21875000e-03,5.73437500e-03,7.15625000e-03,5.79386719e+00,,1.97346963e-02,1.76697485e-02,,1.97346963e-02,3.89461060e+02
1.97356963e-02,2.41406250e-01,1.29796875e-02,-4.21875000e-03,5.70312500e-03,6.56250000e-03,5.79527344e+00,,1.97356963e-02,1.76706668e-02,,1.97356963e-02,3.89644470e+02
1.97366963e-02,2.35937500e-01,1.31015625e-02,-4.01562500e-03,5.71875000e-03,6.40625000e-03,5.79468750e+00,,1.97366963e-02,1.76715851e-02,,1.97366963e-02,3.90230103e+02
1.97376963e-02,2.39062500e-01,1.30203125e-02,-3.98437500e-03,5.71875000e-03,6.56250000e-03,5.79585938e+00,,1.97376963e-02,1.76725052e-02,,1.97376963e-02,3.89929138e+02
1.97386963e-02,2.39843750e-01,1.29187500e-02,-4.21875000e-03,5.70312500e-03,6.56250000e-03,5.79585938e+00,,1.97386963e-02,1.76734198e-02,,1.97386963e-02,3.89870331e+02
1.97396963e-02,2.25781250e-01,1.26750000e-02,-4.25000000e-03,5.62500000e-03,6.56250000e-03,5.79562500e+00,,1.97396963e-02,1.76743213e-02,,1.97396963e-02,3.91342529e+02
1.97406963e-02,2.07031250e-01,1.21468750e-02,-3.82812500e-03,5.42187500e-03,6.56250000e-03,5.79632813e+00,,1.97406963e-02,1.76751930e-02,,1.97406963e-02,3.93296936e+02
1.97416963e-02,2.17187500e-01,1.24718750e-02,-3.64062500e-03,5.53125000e-03,6.34375000e-03,5.79644531e+00,,1.97416963e-02,1.76760610e-02,,1.97416963e-02,3.92269653e+02
1.97426963e-02,2.29687500e-01,1.26343750e-02,-4.06250000e-03,5.60937500e-03,6.03125000e-03,5.79644531e+00,,1.97426963e-02,1.76769439e-02,,1.97426963e-02,3.91001404e+02
1.97436963e-02,2.32031250e-01,1.25734375e-02,-4.12500000e-03,5.64062500e-03,6.40625000e-03,5.79562500e+00,,1.97436963e-02,1.76778324e-02,,1.97436963e-02,3.90781494e+02
1.97446963e-02,2.35156250e-01,1.25328125e-02,-3.64062500e-03,5.64062500e-03,7.18750000e-03,5.79328125e+00,,1.97446963e-02,1.76787153e-02,,1.97446963e-02,3.90479919e+02
