Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85420312,,Zero Index,1799.85420312,,Zero Index,1799.85420312,,Zero Index,1799.85420312,,Zero Index,1799.85420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.57744583e-02,-4.13515625e+01,-4.68750000e-03,6.16015625e+00,,1.57744583e-02,1.73611115e-04,,1.57744583e-02,4.13468742e+01
1.57748583e-02,-4.06132813e+01,-4.68750000e-03,6.16718750e+00,,1.57748583e-02,1.73611115e-04,,1.57748583e-02,4.06085930e+01
1.57752583e-02,-3.98398438e+01,-5.15625000e-03,6.15546875e+00,,1.57752583e-02,1.90972234e-04,,1.57752583e-02,3.98346863e+01
1.57756583e-02,-3.91367188e+01,-4.21875000e-03,6.16093750e+00,,1.57756583e-02,1.56250011e-04,,1.57756583e-02,3.91324997e+01
1.57760583e-02,-3.85898438e+01,-4.14062500e-03,6.15468750e+00,,1.57760583e-02,1.53356479e-04,,1.57760583e-02,3.85857048e+01
1.57764583e-02,-3.77460938e+01,-4.45312500e-03,6.15312500e+00,,1.57764583e-02,1.64930549e-04,,1.57764583e-02,3.77416420e+01
1.57768583e-02,-3.68906250e+01,-3.67187500e-03,6.14453125e+00,,1.57768583e-02,1.35995375e-04,,1.57768583e-02,3.68869514e+01
1.57772583e-02,-3.61718750e+01,-4.06250000e-03,6.15156250e+00,,1.57772583e-02,1.50462962e-04,,1.57772583e-02,3.61678123e+01
1.57776583e-02,-3.53789063e+01,-4.92187500e-03,6.14453125e+00,,1.57776583e-02,1.82291667e-04,,1.57776583e-02,3.53739853e+01
1.57780583e-02,-3.45703125e+01,-4.45312500e-03,6.15703125e+00,,1.57780583e-02,1.64930549e-04,,1.57780583e-02,3.45658607e+01
1.57784583e-02,-3.38164063e+01,-3.59375000e-03,6.15625000e+00,,1.57784583e-02,1.33101858e-04,,1.57784583e-02,3.38128128e+01
1.57788583e-02,-3.30859375e+01,-4.21875000e-03,6.13593750e+00,,1.57788583e-02,1.56250011e-04,,1.57788583e-02,3.30817184e+01
1.57792583e-02,-3.23359375e+01,-3.28125000e-03,6.13515625e+00,,1.57792583e-02,1.21527773e-04,,1.57792583e-02,3.23326569e+01
1.57796583e-02,-3.15156250e+01,-4.29687500e-03,6.14687500e+00,,1.57796583e-02,1.59143528e-04,,1.57796583e-02,3.15113277e+01
1.57800583e-02,-3.07109375e+01,-3.82812500e-03,6.13359375e+00,,1.57800583e-02,1.41782410e-04,,1.57800583e-02,3.07071095e+01
1.57804583e-02,-2.99648438e+01,-3.75000000e-03,6.09531250e+00,,1.57804583e-02,1.38888892e-04,,1.57804583e-02,2.99610939e+01
1.57808583e-02,-2.92187500e+01,-3.98437500e-03,6.12421875e+00,,1.57808583e-02,1.47569444e-04,,1.57808583e-02,2.92147655e+01
1.57812583e-02,-2.84453125e+01,-3.75000000e-03,6.10781250e+00,,1.57812583e-02,1.38888892e-04,,1.57812583e-02,2.84415627e+01
1.57816583e-02,-2.76953125e+01,-4.37500000e-03,6.12421875e+00,,1.57816583e-02,1.62037031e-04,,1.57816583e-02,2.76909370e+01
1.57820583e-02,-2.69296875e+01,-3.43750000e-03,6.12187500e+00,,1.57820583e-02,1.27314808e-04,,1.57820583e-02,2.69262505e+01
1.57824583e-02,-2.60859375e+01,-4.45312500e-03,6.12890625e+00,,1.57824583e-02,1.64930549e-04,,1.57824583e-02,2.60814838e+01
1.57828583e-02,-2.53359375e+01,-3.90625000e-03,6.11640625e+00,,1.57828583e-02,1.44675927e-04,,1.57828583e-02,2.53320312e+01
1.57832583e-02,-2.45976563e+01,-3.75000000e-03,6.11562500e+00,,1.57832583e-02,1.38888892e-04,,1.57832583e-02,2.45939064e+01
1.57836583e-02,-2.38046875e+01,-3.51562500e-03,6.13359375e+00,,1.57836583e-02,1.30208326e-04,,1.57836583e-02,2.38011723e+01
1.57840583e-02,-2.30156250e+01,-2.65625000e-03,6.12421875e+00,,1.57840583e-02,9.83796272e-05,,1.57840583e-02,2.30129681e+01
1.57844583e-02,-2.22070313e+01,-3.35937500e-03,6.12890625e+00,,1.57844583e-02,1.24421305e-04,,1.57844583e-02,2.22036724e+01
1.57848583e-02,-2.14531250e+01,-3.28125000e-03,6.12890625e+00,,1.57848583e-02,1.21527773e-04,,1.57848583e-02,2.14498444e+01
1.57852583e-02,-2.06875000e+01,-3.20312500e-03,6.13046875e+00,,1.57852583e-02,1.18634256e-04,,1.57852583e-02,2.06842976e+01
1.57856583e-02,-1.98593750e+01,-2.96875000e-03,6.14140625e+00,,1.57856583e-02,1.09953704e-04,,1.57856583e-02,1.98564072e+01
1.57860583e-02,-1.90781250e+01,-2.57812500e-03,6.13750000e+00,,1.57860583e-02,9.54861171e-05,,1.57860583e-02,1.90755463e+01
1.57864583e-02,-1.81601563e+01,-2.03125000e-03,6.13437500e+00,,1.57864583e-02,7.52314809e-05,,1.57864583e-02,1.81581249e+01
1.57868583e-02,-1.74218750e+01,-2.34375000e-03,6.14687500e+00,,1.57868583e-02,8.68055577e-05,,1.57868583e-02,1.74195309e+01
1.57872583e-02,-1.66875000e+01,-2.57812500e-03,6.12812500e+00,,1.57872583e-02,9.54861171e-05,,1.57872583e-02,1.66849213e+01
1.57876583e-02,-1.59140625e+01,-2.10937500e-03,6.12890625e+00,,1.57876583e-02,7.81250055e-05,,1.57876583e-02,1.59119530e+01
1.57880583e-02,-1.51562500e+01,-1.87500000e-03,6.13281250e+00,,1.57880583e-02,6.94444461e-05,,1.57880583e-02,1.51543751e+01
1.57884583e-02,-1.44101563e+01,-1.71875000e-03,6.11171875e+00,,1.57884583e-02,6.36574041e-05,,1.57884583e-02,1.44084377e+01
1.57888583e-02,-1.35781250e+01,-2.10937500e-03,6.11953125e+00,,1.57888583e-02,7.81250055e-05,,1.57888583e-02,1.35760155e+01
1.57892583e-02,-1.27929688e+01,-2.18750000e-03,6.12187500e+00,,1.57892583e-02,8.10185156e-05,,1.57892583e-02,1.27907810e+01
1.57896583e-02,-1.20390625e+01,-2.57812500e-03,6.12578125e+00,,1.57896583e-02,9.54861171e-05,,1.57896583e-02,1.20364847e+01
1.57900583e-02,-1.12929688e+01,-2.10937500e-03,6.13828125e+00,,1.57900583e-02,7.81250055e-05,,1.57900583e-02,1.12908592e+01
1.57904583e-02,-1.04882813e+01,-1.09375000e-03,6.12109375e+00,,1.57904583e-02,4.05092578e-05,,1.57904583e-02,1.04871874e+01
1.57908583e-02,-9.66406250e+00,-1.79687500e-03,6.17968750e+00,,1.57908583e-02,6.65509288e-05,,1.57908583e-02,9.66226578e+00
1.57912583e-02,-8.99218750e+00,-8.59375000e-04,6.16953125e+00,,1.57912583e-02,3.18287020e-05,,1.57912583e-02,8.99132824e+00
1.57916583e-02,-8.19531250e+00,-1.17187500e-03,6.15703125e+00,,1.57916583e-02,4.34027788e-05,,1.57916583e-02,8.19414043e+00
1.57920583e-02,-7.40234375e+00,-9.37500000e-04,6.15468750e+00,,1.57920583e-02,3.47222231e-05,,1.57920583e-02,7.40140629e+00
1.57924583e-02,-6.60546875e+00,-1.01562500e-03,6.16562500e+00,,1.57924583e-02,3.76157404e-05,,1.57924583e-02,6.60445309e+00
1.57928583e-02,-5.90625000e+00,-8.59375000e-04,6.15546875e+00,,1.57928583e-02,3.18287020e-05,,1.57928583e-02,5.90539074e+00
1.57932583e-02,-5.14843750e+00,-1.17187500e-03,6.16953125e+00,,1.57932583e-02,4.34027788e-05,,1.57932583e-02,5.14726543e+00
1.57936583e-02,-4.32421875e+00,-9.37500000e-04,6.14218750e+00,,1.57936583e-02,3.47222231e-05,,1.57936583e-02,4.32328129e+00
1.57940583e-02,-3.49609375e+00,-8.59375000e-04,6.17734375e+00,,1.57940583e-02,3.18287020e-05,,1.57940583e-02,3.49523449e+00
1.57944583e-02,-2.73828125e+00,-9.37500000e-04,6.16640625e+00,,1.57944583e-02,3.47222231e-05,,1.57944583e-02,2.73734379e+00
1.57948583e-02,-2.01953125e+00,-1.32812500e-03,6.14843750e+00,,1.57948583e-02,4.91898136e-05,,1.57948583e-02,2.01820302e+00
1.57952583e-02,-1.26171875e+00,-4.68750000e-04,6.15468750e+00,,1.57952583e-02,1.73611115e-05,,1.57952583e-02,1.26125002e+00
1.57956583e-02,-4.92187500e-01,-8.59375000e-04,6.15156250e+00,,1.57956583e-02,3.18287020e-05,,1.57956583e-02,4.91328120e-01
1.57960583e-02,3.16406250e-01,-5.46875000e-04,6.14921875e+00,,1.57960583e-02,2.02546289e-05,,1.57960583e-02,-3.16953123e-01
1.57964583e-02,1.08984375e+00,-1.56250000e-04,6.16171875e+00,,1.57964583e-02,5.78703703e-06,,1.57964583e-02,-1.09000003e+00
1.57968583e-02,1.75390625e+00,-6.25000000e-04,6.14296875e+00,,1.57968583e-02,2.31481481e-05,,1.57968583e-02,-1.75453126e+00
1.57972583e-02,2.59765625e+00,-1.56250000e-04,6.14375000e+00,,1.57972583e-02,5.78703703e-06,,1.57972583e-02,-2.59781241e+00
1.57976583e-02,3.38281250e+00,0.00000000e+00,6.13984375e+00,,1.57976583e-02,-0.00000000e+00,,1.57976583e-02,-3.38281250e+00
1.57980583e-02,4.17187500e+00,-1.09375000e-03,6.13515625e+00,,1.57980583e-02,4.05092578e-05,,1.57980583e-02,-4.17296886e+00
1.57984583e-02,4.96093750e+00,-5.46875000e-04,6.14296875e+00,,1.57984583e-02,2.02546289e-05,,1.57984583e-02,-4.96148443e+00
1.57988583e-02,5.75781250e+00,-7.81250000e-04,6.13359375e+00,,1.57988583e-02,2.89351865e-05,,1.57988583e-02,-5.75859356e+00
1.57992583e-02,6.54687500e+00,-3.12500000e-04,6.11953125e+00,,1.57992583e-02,1.15740741e-05,,1.57992583e-02,-6.54718733e+00
1.57996583e-02,7.27343750e+00,-7.03125000e-04,6.12421875e+00,,1.57996583e-02,2.60416673e-05,,1.57996583e-02,-7.27414083e+00
1.58000583e-02,8.03515625e+00,0.00000000e+00,6.12500000e+00,,1.58000583e-02,-0.00000000e+00,,1.58000583e-02,-8.03515625e+00
1.58004583e-02,8.80859375e+00,3.90625000e-04,6.12031250e+00,,1.58004583e-02,-1.44675932e-05,,1.58004583e-02,-8.80820274e+00
1.58008583e-02,9.58593750e+00,-3.90625000e-04,6.12734375e+00,,1.58008583e-02,1.44675932e-05,,1.58008583e-02,-9.58632851e+00
1.58012583e-02,1.03867188e+01,7.03125000e-04,6.10390625e+00,,1.58012583e-02,-2.60416673e-05,,1.58012583e-02,-1.03860159e+01
1.58016583e-02,1.11796875e+01,4.68750000e-04,6.08203125e+00,,1.58016583e-02,-1.73611115e-05,,1.58016583e-02,-1.11792183e+01
1.58020583e-02,1.19609375e+01,-5.46875000e-04,6.07968750e+00,,1.58020583e-02,2.02546289e-05,,1.58020583e-02,-1.19614840e+01
1.58024583e-02,1.27343750e+01,5.46875000e-04,6.09765625e+00,,1.58024583e-02,-2.02546289e-05,,1.58024583e-02,-1.27338285e+01
1.58028583e-02,1.35195312e+01,7.81250000e-04,6.10156250e+00,,1.58028583e-02,-2.89351865e-05,,1.58028583e-02,-1.35187502e+01
1.58032583e-02,1.42851562e+01,6.25000000e-04,6.10390625e+00,,1.58032583e-02,-2.31481481e-05,,1.58032583e-02,-1.42845316e+01
1.58036583e-02,1.50312500e+01,-2.34375000e-04,6.10625000e+00,,1.58036583e-02,8.68055577e-06,,1.58036583e-02,-1.50314846e+01
1.58040583e-02,1.58007812e+01,7.81250000e-04,6.09843750e+00,,1.58040583e-02,-2.89351865e-05,,1.58040583e-02,-1.58000002e+01
1.58044583e-02,1.65742188e+01,1.56250000e-04,6.11015625e+00,,1.58044583e-02,-5.78703703e-06,,1.58044583e-02,-1.65740623e+01
1.58048583e-02,1.73359375e+01,-3.12500000e-04,6.09062500e+00,,1.58048583e-02,1.15740741e-05,,1.58048583e-02,-1.73362503e+01
1.58052583e-02,1.80937500e+01,1.56250000e-04,6.10468750e+00,,1.58052583e-02,-5.78703703e-06,,1.58052583e-02,-1.80935936e+01
1.58056583e-02,1.88671875e+01,3.90625000e-04,6.11015625e+00,,1.58056583e-02,-1.44675932e-05,,1.58056583e-02,-1.88667965e+01
1.58060583e-02,1.96484375e+01,1.56250000e-04,6.08515625e+00,,1.58060583e-02,-5.78703703e-06,,1.58060583e-02,-1.96482811e+01
1.58064583e-02,2.03671875e+01,3.90625000e-04,6.10000000e+00,,1.58064583e-02,-1.44675932e-05,,1.58064583e-02,-2.03667965e+01
1.58068583e-02,2.11835938e+01,-2.34375000e-04,6.08671875e+00,,1.58068583e-02,8.68055577e-06,,1.58068583e-02,-2.11838284e+01
1.58072583e-02,2.19687500e+01,1.56250000e-04,6.09843750e+00,,1.58072583e-02,-5.78703703e-06,,1.58072583e-02,-2.19685936e+01
1.58076583e-02,2.27656250e+01,1.32812500e-03,6.10156250e+00,,1.58076583e-02,-4.91898136e-05,,1.58076583e-02,-2.27642975e+01
1.58080583e-02,2.35429688e+01,3.12500000e-04,6.10625000e+00,,1.58080583e-02,-1.15740741e-05,,1.58080583e-02,-2.35426559e+01
1.58084583e-02,2.42656250e+01,9.37500000e-04,6.11015625e+00,,1.58084583e-02,-3.47222231e-05,,1.58084583e-02,-2.42646866e+01
1.58088583e-02,2.50429688e+01,9.37500000e-04,6.10546875e+00,,1.58088583e-02,-3.47222231e-05,,1.58088583e-02,-2.50420303e+01
1.58092583e-02,2.57929688e+01,8.59375000e-04,6.08984375e+00,,1.58092583e-02,-3.18287020e-05,,1.58092583e-02,-2.57921085e+01
1.58096583e-02,2.65468750e+01,1.17187500e-03,6.10390625e+00,,1.58096583e-02,-4.34027788e-05,,1.58096583e-02,-2.65457039e+01
1.58100583e-02,2.73125000e+01,3.12500000e-04,6.09921875e+00,,1.58100583e-02,-1.15740741e-05,,1.58100583e-02,-2.73121872e+01
1.58104583e-02,2.81953125e+01,7.81250000e-04,6.09140625e+00,,1.58104583e-02,-2.89351865e-05,,1.58104583e-02,-2.81945305e+01
1.58108583e-02,2.89726563e+01,1.87500000e-03,6.10390625e+00,,1.58108583e-02,-6.94444461e-05,,1.58108583e-02,-2.89707813e+01
1.58112583e-02,2.97539063e+01,1.95312500e-03,6.09375000e+00,,1.58112583e-02,-7.23379635e-05,,1.58112583e-02,-2.97519531e+01
1.58116583e-02,3.05117188e+01,2.10937500e-03,6.11718750e+00,,1.58116583e-02,-7.81250055e-05,,1.58116583e-02,-3.05096092e+01
1.58120583e-02,3.12500000e+01,1.71875000e-03,6.10390625e+00,,1.58120583e-02,-6.36574041e-05,,1.58120583e-02,-3.12482815e+01
1.58124583e-02,3.19921875e+01,7.03125000e-04,6.11250000e+00,,1.58124583e-02,-2.60416673e-05,,1.58124583e-02,-3.19914837e+01
1.58128583e-02,3.27382812e+01,1.48437500e-03,6.09140625e+00,,1.58128583e-02,-5.49768520e-05,,1.58128583e-02,-3.27367973e+01
1.58132583e-02,3.35351562e+01,1.87500000e-03,6.09843750e+00,,1.58132583e-02,-6.94444461e-05,,1.58132583e-02,-3.35332794e+01
1.58136583e-02,3.42851562e+01,1.32812500e-03,6.10078125e+00,,1.58136583e-02,-4.91898136e-05,,1.58136583e-02,-3.42838287e+01
1.58140583e-02,3.50585938e+01,1.17187500e-03,6.08593750e+00,,1.58140583e-02,-4.34027788e-05,,1.58140583e-02,-3.50574226e+01
1.58144583e-02,3.58281250e+01,2.03125000e-03,6.09375000e+00,,1.58144583e-02,-7.52314809e-05,,1.58144583e-02,-3.58260956e+01
1.58148583e-02,3.65781250e+01,9.37500000e-04,6.08906250e+00,,1.58148583e-02,-3.47222231e-05,,1.58148583e-02,-3.65771866e+01
1.58152583e-02,3.73437500e+01,1.40625000e-03,6.07968750e+00,,1.58152583e-02,-5.20833346e-05,,1.58152583e-02,-3.73423424e+01
1.58156583e-02,3.81562500e+01,1.32812500e-03,6.07890625e+00,,1.58156583e-02,-4.91898136e-05,,1.58156583e-02,-3.81549225e+01
1.58160583e-02,3.89531250e+01,1.25000000e-03,6.08359375e+00,,1.58160583e-02,-4.62962962e-05,,1.58160583e-02,-3.89518738e+01
1.58164583e-02,3.97109375e+01,1.32812500e-03,6.08828125e+00,,1.58164583e-02,-4.91898136e-05,,1.58164583e-02,-3.97096100e+01
1.58168583e-02,4.04453125e+01,1.40625000e-03,6.08906250e+00,,1.58168583e-02,-5.20833346e-05,,1.58168583e-02,-4.04439049e+01
1.58172583e-02,4.12148438e+01,1.09375000e-03,6.08359375e+00,,1.58172583e-02,-4.05092578e-05,,1.58172583e-02,-4.12137489e+01
1.58176583e-02,4.20078125e+01,1.09375000e-03,6.08671875e+00,,1.58176583e-02,-4.05092578e-05,,1.58176583e-02,-4.20067177e+01
1.58180583e-02,4.27500000e+01,1.09375000e-03,6.08671875e+00,,1.58180583e-02,-4.05092578e-05,,1.58180583e-02,-4.27489052e+01
1.58184583e-02,4.35234375e+01,6.25000000e-04,6.09765625e+00,,1.58184583e-02,-2.31481481e-05,,1.58184583e-02,-4.35228119e+01
1.58188583e-02,4.42851563e+01,5.46875000e-04,6.08828125e+00,,1.58188583e-02,-2.02546289e-05,,1.58188583e-02,-4.42846107e+01
1.58192583e-02,4.50898438e+01,1.56250000e-04,6.08984375e+00,,1.58192583e-02,-5.78703703e-06,,1.58192583e-02,-4.50896873e+01
1.58196583e-02,4.58710938e+01,3.90625000e-04,6.08984375e+00,,1.58196583e-02,-1.44675932e-05,,1.58196583e-02,-4.58707047e+01
1.58200583e-02,4.66875000e+01,6.25000000e-04,6.08828125e+00,,1.58200583e-02,-2.31481481e-05,,1.58200583e-02,-4.66868744e+01
1.58204583e-02,4.74687500e+01,7.03125000e-04,6.09062500e+00,,1.58204583e-02,-2.60416673e-05,,1.58204583e-02,-4.74680481e+01
1.58208583e-02,4.82148438e+01,7.03125000e-04,6.08125000e+00,,1.58208583e-02,-2.60416673e-05,,1.58208583e-02,-4.82141418e+01
1.58212583e-02,4.90039063e+01,7.81250000e-04,6.07500000e+00,,1.58212583e-02,-2.89351865e-05,,1.58212583e-02,-4.90031242e+01
1.58216583e-02,4.97695313e+01,7.03125000e-04,6.08593750e+00,,1.58216583e-02,-2.60416673e-05,,1.58216583e-02,-4.97688293e+01
1.58220583e-02,5.05312500e+01,9.37500000e-04,6.05781250e+00,,1.58220583e-02,-3.47222231e-05,,1.58220583e-02,-5.05303116e+01
1.58224583e-02,5.13359375e+01,7.81250000e-04,6.04921875e+00,,1.58224583e-02,-2.89351865e-05,,1.58224583e-02,-5.13351555e+01
1.58228583e-02,5.21093750e+01,9.37500000e-04,6.04921875e+00,,1.58228583e-02,-3.47222231e-05,,1.58228583e-02,-5.21084366e+01
1.58232583e-02,5.28789063e+01,7.81250000e-04,6.06875000e+00,,1.58232583e-02,-2.89351865e-05,,1.58232583e-02,-5.28781242e+01
1.58236583e-02,5.36445313e+01,9.37500000e-04,6.04765625e+00,,1.58236583e-02,-3.47222231e-05,,1.58236583e-02,-5.36435928e+01
1.58240583e-02,5.44023438e+01,1.56250000e-04,6.06328125e+00,,1.58240583e-02,-5.78703703e-06,,1.58240583e-02,-5.44021873e+01
1.58244583e-02,5.51640625e+01,1.25000000e-03,6.05937500e+00,,1.58244583e-02,-4.62962962e-05,,1.58244583e-02,-5.51628113e+01
1.58248583e-02,5.59414063e+01,1.09375000e-03,6.06328125e+00,,1.58248583e-02,-4.05092578e-05,,1.58248583e-02,-5.59403114e+01
1.58252583e-02,5.67695313e+01,1.79687500e-03,6.05468750e+00,,1.58252583e-02,-6.65509288e-05,,1.58252583e-02,-5.67677345e+01
1.58256583e-02,5.75078125e+01,1.48437500e-03,6.07031250e+00,,1.58256583e-02,-5.49768520e-05,,1.58256583e-02,-5.75063286e+01
1.58260583e-02,5.82734375e+01,1.48437500e-03,6.05781250e+00,,1.58260583e-02,-5.49768520e-05,,1.58260583e-02,-5.82719536e+01
1.58264583e-02,5.90742188e+01,1.56250000e-04,6.06328125e+00,,1.58264583e-02,-5.78703703e-06,,1.58264583e-02,-5.90740623e+01
1.58268583e-02,5.98046875e+01,5.46875000e-04,6.05546875e+00,,1.58268583e-02,-2.02546289e-05,,1.58268583e-02,-5.98041420e+01
1.58272583e-02,6.06015625e+01,1.09375000e-03,6.06640625e+00,,1.58272583e-02,-4.05092578e-05,,1.58272583e-02,-6.06004677e+01
1.58276583e-02,6.13554688e+01,3.12500000e-04,6.05859375e+00,,1.58276583e-02,-1.15740741e-05,,1.58276583e-02,-6.13551559e+01
1.58280583e-02,6.21445313e+01,1.09375000e-03,6.05703125e+00,,1.58280583e-02,-4.05092578e-05,,1.58280583e-02,-6.21434364e+01
1.58284583e-02,6.28750000e+01,1.87500000e-03,6.05078125e+00,,1.58284583e-02,-6.94444461e-05,,1.58284583e-02,-6.28731232e+01
1.58288583e-02,6.36523438e+01,1.40625000e-03,6.06093750e+00,,1.58288583e-02,-5.20833346e-05,,1.58288583e-02,-6.36509361e+01
1.58292583e-02,6.43671875e+01,1.87500000e-03,6.05781250e+00,,1.58292583e-02,-6.94444461e-05,,1.58292583e-02,-6.43653107e+01
1.58296583e-02,6.52031250e+01,1.01562500e-03,6.05312500e+00,,1.58296583e-02,-3.76157404e-05,,1.58296583e-02,-6.52021103e+01
1.58300583e-02,6.60195313e+01,1.17187500e-03,6.05156250e+00,,1.58300583e-02,-4.34027788e-05,,1.58300583e-02,-6.60183563e+01
1.58304583e-02,6.67929688e+01,1.56250000e-03,6.06328125e+00,,1.58304583e-02,-5.78703730e-05,,1.58304583e-02,-6.67914047e+01
1.58308583e-02,6.75664063e+01,1.79687500e-03,6.05625000e+00,,1.58308583e-02,-6.65509288e-05,,1.58308583e-02,-6.75646057e+01
1.58312583e-02,6.83632813e+01,1.32812500e-03,6.06015625e+00,,1.58312583e-02,-4.91898136e-05,,1.58312583e-02,-6.83619537e+01
1.58316583e-02,6.91250000e+01,6.25000000e-04,6.06015625e+00,,1.58316583e-02,-2.31481481e-05,,1.58316583e-02,-6.91243744e+01
1.58320583e-02,6.98984375e+01,1.17187500e-03,6.06093750e+00,,1.58320583e-02,-4.34027788e-05,,1.58320583e-02,-6.98972626e+01
1.58324583e-02,7.06445313e+01,1.17187500e-03,6.06171875e+00,,1.58324583e-02,-4.34027788e-05,,1.58324583e-02,-7.06433563e+01
1.58328583e-02,7.14414063e+01,1.48437500e-03,6.11250000e+00,,1.58328583e-02,-5.49768520e-05,,1.58328583e-02,-7.14399185e+01
1.58332583e-02,7.22187500e+01,1.09375000e-03,6.08828125e+00,,1.58332583e-02,-4.05092578e-05,,1.58332583e-02,-7.22176590e+01
1.58336583e-02,7.29648438e+01,1.25000000e-03,6.06875000e+00,,1.58336583e-02,-4.62962962e-05,,1.58336583e-02,-7.29635925e+01
1.58340583e-02,7.37500000e+01,1.09375000e-03,6.07031250e+00,,1.58340583e-02,-4.05092578e-05,,1.58340583e-02,-7.37489090e+01
1.58344583e-02,7.45546875e+01,1.09375000e-03,6.06171875e+00,,1.58344583e-02,-4.05092578e-05,,1.58344583e-02,-7.45535965e+01
1.58348583e-02,7.53632813e+01,1.87500000e-03,6.07968750e+00,,1.58348583e-02,-6.94444461e-05,,1.58348583e-02,-7.53614044e+01
1.58352583e-02,7.60742188e+01,8.59375000e-04,6.07812500e+00,,1.58352583e-02,-3.18287020e-05,,1.58352583e-02,-7.60733566e+01
1.58356583e-02,7.68281250e+01,1.17187500e-03,6.07343750e+00,,1.58356583e-02,-4.34027788e-05,,1.58356583e-02,-7.68269501e+01
1.58360583e-02,7.76484375e+01,1.40625000e-03,6.06875000e+00,,1.58360583e-02,-5.20833346e-05,,1.58360583e-02,-7.76470337e+01
1.58364583e-02,7.83984375e+01,8.59375000e-04,6.08203125e+00,,1.58364583e-02,-3.18287020e-05,,1.58364583e-02,-7.83975754e+01
1.58368583e-02,7.91914063e+01,7.81250000e-04,6.06875000e+00,,1.58368583e-02,-2.89351865e-05,,1.58368583e-02,-7.91906281e+01
1.58372583e-02,7.99609375e+01,1.87500000e-03,6.05703125e+00,,1.58372583e-02,-6.94444461e-05,,1.58372583e-02,-7.99590607e+01
1.58376583e-02,8.06835938e+01,1.87500000e-03,6.07500000e+00,,1.58376583e-02,-6.94444461e-05,,1.58376583e-02,-8.06817169e+01
1.58380583e-02,8.14414063e+01,1.79687500e-03,6.06015625e+00,,1.58380583e-02,-6.65509288e-05,,1.58380583e-02,-8.14396057e+01
1.58384583e-02,8.22343750e+01,1.17187500e-03,6.06328125e+00,,1.58384583e-02,-4.34027788e-05,,1.58384583e-02,-8.22332001e+01
1.58388583e-02,8.30546875e+01,1.79687500e-03,6.05937500e+00,,1.58388583e-02,-6.65509288e-05,,1.58388583e-02,-8.30528870e+01
1.58392583e-02,8.38125000e+01,1.87500000e-03,6.04921875e+00,,1.58392583e-02,-6.94444461e-05,,1.58392583e-02,-8.38106232e+01
1.58396583e-02,8.45781250e+01,2.26562500e-03,6.06171875e+00,,1.58396583e-02,-8.39120330e-05,,1.58396583e-02,-8.45758591e+01
1.58400583e-02,8.53320313e+01,2.18750000e-03,6.07031250e+00,,1.58400583e-02,-8.10185156e-05,,1.58400583e-02,-8.53298416e+01
1.58404583e-02,8.60898438e+01,7.81250000e-04,6.06250000e+00,,1.58404583e-02,-2.89351865e-05,,1.58404583e-02,-8.60890656e+01
1.58408583e-02,8.68867188e+01,9.37500000e-04,6.05468750e+00,,1.58408583e-02,-3.47222231e-05,,1.58408583e-02,-8.68857803e+01
1.58412583e-02,8.76601563e+01,1.48437500e-03,6.06562500e+00,,1.58412583e-02,-5.49768520e-05,,1.58412583e-02,-8.76586685e+01
1.58416583e-02,8.83828125e+01,1.79687500e-03,6.08281250e+00,,1.58416583e-02,-6.65509288e-05,,1.58416583e-02,-8.83810120e+01
1.58420583e-02,8.91992188e+01,2.65625000e-03,6.06406250e+00,,1.58420583e-02,-9.83796272e-05,,1.58420583e-02,-8.91965637e+01
1.58424583e-02,9.00039063e+01,1.87500000e-03,6.07187500e+00,,1.58424583e-02,-6.94444461e-05,,1.58424583e-02,-9.00020294e+01
1.58428583e-02,9.07460938e+01,2.03125000e-03,6.06171875e+00,,1.58428583e-02,-7.52314809e-05,,1.58428583e-02,-9.07440643e+01
1.58432583e-02,9.15312500e+01,2.57812500e-03,6.01718750e+00,,1.58432583e-02,-9.54861171e-05,,1.58432583e-02,-9.15286713e+01
1.58436583e-02,9.23281250e+01,1.79687500e-03,6.02812500e+00,,1.58436583e-02,-6.65509288e-05,,1.58436583e-02,-9.23263245e+01
1.58440583e-02,9.31171875e+01,1.40625000e-03,6.04921875e+00,,1.58440583e-02,-5.20833346e-05,,1.58440583e-02,-9.31157837e+01
1.58444583e-02,9.38320313e+01,2.26562500e-03,6.03437500e+00,,1.58444583e-02,-8.39120330e-05,,1.58444583e-02,-9.38297653e+01
1.58448583e-02,9.46523438e+01,3.04687500e-03,6.04921875e+00,,1.58448583e-02,-1.12847221e-04,,1.58448583e-02,-9.46492996e+01
