Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000,,Zero Index,719.52480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.96834752e-02,1.20859375e+00,1.48078125e-01,4.09375000e-03,1.06640625e-02,1.25781250e-01,6.01007813e+00,,1.96834752e-02,1.70890228e+02
1.96844752e-02,1.19609375e+00,1.48118750e-01,4.39062500e-03,1.06250000e-02,1.21875000e-01,6.00972656e+00,,1.96844752e-02,1.72156403e+02
1.96854752e-02,1.19921875e+00,1.47976563e-01,4.89062500e-03,1.07031250e-02,1.21875000e-01,6.01031250e+00,,1.96854752e-02,1.71809631e+02
1.96864752e-02,1.20859375e+00,1.48037500e-01,4.76562500e-03,1.07890625e-02,1.20312500e-01,6.01148438e+00,,1.96864752e-02,1.70817535e+02
1.96874752e-02,1.20859375e+00,1.48139063e-01,4.14062500e-03,1.07187500e-02,1.20312500e-01,6.01347656e+00,,1.96874752e-02,1.70793945e+02
1.96884752e-02,1.20468750e+00,1.47773438e-01,3.93750000e-03,1.06406250e-02,1.18750000e-01,6.01593750e+00,,1.96884752e-02,1.71175262e+02
1.96894752e-02,1.21640625e+00,1.48078125e-01,4.32812500e-03,1.06640625e-02,1.16406250e-01,6.01570312e+00,,1.96894752e-02,1.69945221e+02
1.96904752e-02,1.23281250e+00,1.47935938e-01,4.84375000e-03,1.06953125e-02,1.12500000e-01,6.01476563e+00,,1.96904752e-02,1.68229538e+02
1.96914752e-02,1.23281250e+00,1.48078125e-01,4.70312500e-03,1.07031250e-02,1.10937500e-01,6.01371094e+00,,1.96914752e-02,1.68204239e+02
1.96924752e-02,1.22812500e+00,1.47935938e-01,3.98437500e-03,1.07578125e-02,1.09375000e-01,6.01277344e+00,,1.96924752e-02,1.68664474e+02
1.96934752e-02,1.23750000e+00,1.48220313e-01,3.57812500e-03,1.08828125e-02,1.09375000e-01,6.01335938e+00,,1.96934752e-02,1.67677963e+02
1.96944752e-02,1.24843750e+00,1.48362500e-01,4.09375000e-03,1.10156250e-02,1.07031250e-01,6.01289063e+00,,1.96944752e-02,1.66530060e+02
1.96954752e-02,1.24062500e+00,1.48281250e-01,4.43750000e-03,1.09609375e-02,1.08593750e-01,6.01207031e+00,,1.96954752e-02,1.67312836e+02
1.96964752e-02,1.23281250e+00,1.47935938e-01,4.40625000e-03,1.08125000e-02,1.16406250e-01,6.01136719e+00,,1.96964752e-02,1.68094833e+02
1.96974752e-02,1.22421875e+00,1.47732813e-01,4.20312500e-03,1.07500000e-02,1.14062500e-01,6.01054688e+00,,1.96974752e-02,1.68957947e+02
1.96984752e-02,1.22812500e+00,1.47692188e-01,4.14062500e-03,1.07734375e-02,1.14843750e-01,6.00832031e+00,,1.96984752e-02,1.68533157e+02
1.96994752e-02,1.22734375e+00,1.47773438e-01,4.51562500e-03,1.07968750e-02,1.17968750e-01,6.00750000e+00,,1.96994752e-02,1.68590759e+02
1.97004752e-02,1.22812500e+00,1.47834375e-01,5.14062500e-03,1.08125000e-02,1.16406250e-01,6.00796875e+00,,1.97004752e-02,1.68484604e+02
1.97014752e-02,1.21875000e+00,1.47976563e-01,5.26562500e-03,1.07500000e-02,1.14062500e-01,6.00808594e+00,,1.97014752e-02,1.69423538e+02
1.97024752e-02,1.21640625e+00,1.47692188e-01,4.65625000e-03,1.06640625e-02,1.09375000e-01,6.00832031e+00,,1.97024752e-02,1.69638855e+02
1.97034752e-02,1.21406250e+00,1.47651563e-01,4.28125000e-03,1.06562500e-02,1.08593750e-01,6.00855469e+00,,1.97034752e-02,1.69856812e+02
1.97044752e-02,1.20703125e+00,1.47387500e-01,4.46875000e-03,1.06015625e-02,1.10937500e-01,6.00949219e+00,,1.97044752e-02,1.70558472e+02
1.97054752e-02,1.20859375e+00,1.47387500e-01,4.73437500e-03,1.06406250e-02,1.14843750e-01,6.01031250e+00,,1.97054752e-02,1.70373016e+02
1.97064752e-02,1.20937500e+00,1.47529688e-01,4.76562500e-03,1.06796875e-02,1.20312500e-01,6.00972656e+00,,1.97064752e-02,1.70267303e+02
1.97074752e-02,1.20156250e+00,1.47306250e-01,4.40625000e-03,1.06093750e-02,1.25781250e-01,6.01089844e+00,,1.97074752e-02,1.71048386e+02
1.97084752e-02,1.20312500e+00,1.47285938e-01,4.00000000e-03,1.06250000e-02,1.32031250e-01,6.01253906e+00,,1.97084752e-02,1.70865021e+02
1.97094752e-02,1.21406250e+00,1.47306250e-01,4.12500000e-03,1.06640625e-02,1.33593750e-01,6.01417969e+00,,1.97094752e-02,1.69715942e+02
1.97104752e-02,1.21796875e+00,1.47346875e-01,4.68750000e-03,1.06953125e-02,1.33593750e-01,6.01335938e+00,,1.97104752e-02,1.69289886e+02
1.97114752e-02,1.22421875e+00,1.47204688e-01,5.00000000e-03,1.07187500e-02,1.35156250e-01,6.01195313e+00,,1.97114752e-02,1.68619873e+02
1.97124752e-02,1.22812500e+00,1.47103125e-01,4.73437500e-03,1.07578125e-02,1.31250000e-01,6.01066406e+00,,1.97124752e-02,1.68191360e+02
1.97134752e-02,1.21640625e+00,1.47001563e-01,4.20312500e-03,1.06640625e-02,1.22656250e-01,6.01054688e+00,,1.97134752e-02,1.69375793e+02
1.97144752e-02,1.21875000e+00,1.47042188e-01,4.31250000e-03,1.07187500e-02,1.21875000e-01,6.01113281e+00,,1.97144752e-02,1.69111618e+02
1.97154752e-02,1.23125000e+00,1.47468750e-01,4.84375000e-03,1.08828125e-02,1.24218750e-01,6.01148438e+00,,1.97154752e-02,1.67798706e+02
1.97164752e-02,1.22812500e+00,1.47164063e-01,5.21875000e-03,1.08281250e-02,1.28125000e-01,6.01195313e+00,,1.97164752e-02,1.68094223e+02
1.97174752e-02,1.22734375e+00,1.47001563e-01,4.95312500e-03,1.07734375e-02,1.29687500e-01,6.01230469e+00,,1.97174752e-02,1.68147797e+02
1.97184752e-02,1.22734375e+00,1.47184375e-01,4.65625000e-03,1.08515625e-02,1.28125000e-01,6.01230469e+00,,1.97184752e-02,1.68122345e+02
1.97194752e-02,1.22968750e+00,1.47204688e-01,4.68750000e-03,1.08281250e-02,1.25781250e-01,6.01054688e+00,,1.97194752e-02,1.67855927e+02
1.97204752e-02,1.22578125e+00,1.47143750e-01,5.18750000e-03,1.07734375e-02,1.29687500e-01,6.01054688e+00,,1.97204752e-02,1.68232483e+02
1.97214752e-02,1.22968750e+00,1.47306250e-01,5.53125000e-03,1.07734375e-02,1.29687500e-01,6.01207031e+00,,1.97214752e-02,1.67801361e+02
1.97224752e-02,1.23359375e+00,1.47306250e-01,5.14062500e-03,1.08281250e-02,1.25781250e-01,6.01171875e+00,,1.97224752e-02,1.67370392e+02
1.97234752e-02,1.23906250e+00,1.47285938e-01,4.57812500e-03,1.08671875e-02,1.22656250e-01,6.01113281e+00,,1.97234752e-02,1.66780823e+02
1.97244752e-02,1.23671875e+00,1.47042188e-01,4.46875000e-03,1.08515625e-02,1.24218750e-01,6.01054688e+00,,1.97244752e-02,1.66998489e+02
1.97254752e-02,1.21484375e+00,1.46656250e-01,4.76562500e-03,1.06796875e-02,1.28125000e-01,6.01007813e+00,,1.97254752e-02,1.69229172e+02
1.97264752e-02,1.21406250e+00,1.46554688e-01,5.15625000e-03,1.06093750e-02,1.32031250e-01,6.00867188e+00,,1.97264752e-02,1.69283447e+02
1.97274752e-02,1.22031250e+00,1.46818750e-01,4.89062500e-03,1.07187500e-02,1.28125000e-01,6.00691406e+00,,1.97274752e-02,1.68612457e+02
1.97284752e-02,1.20937500e+00,1.46940625e-01,4.40625000e-03,1.06796875e-02,1.28125000e-01,6.00867188e+00,,1.97284752e-02,1.69715424e+02
1.97294752e-02,1.20859375e+00,1.47103125e-01,4.25000000e-03,1.07031250e-02,1.29687500e-01,6.01054688e+00,,1.97294752e-02,1.69773010e+02
1.97304752e-02,1.21250000e+00,1.47306250e-01,4.53125000e-03,1.07968750e-02,1.29687500e-01,6.01195313e+00,,1.97304752e-02,1.69347015e+02
1.97314752e-02,1.20703125e+00,1.46940625e-01,4.65625000e-03,1.07734375e-02,1.29687500e-01,6.01195313e+00,,1.97314752e-02,1.69886444e+02
1.97324752e-02,1.20703125e+00,1.46554688e-01,4.43750000e-03,1.07187500e-02,1.29687500e-01,6.01230469e+00,,1.97324752e-02,1.69862335e+02
1.97334752e-02,1.20937500e+00,1.46575000e-01,4.20312500e-03,1.07031250e-02,1.28125000e-01,6.01289063e+00,,1.97334752e-02,1.69597839e+02
1.97344752e-02,1.21250000e+00,1.46514063e-01,4.28125000e-03,1.07187500e-02,1.24218750e-01,6.01335938e+00,,1.97344752e-02,1.69253174e+02
1.97354752e-02,1.21640625e+00,1.46940625e-01,4.59375000e-03,1.08437500e-02,1.21875000e-01,6.01253906e+00,,1.97354752e-02,1.68826935e+02
1.97364752e-02,1.22578125e+00,1.47062500e-01,4.87500000e-03,1.09765625e-02,1.16406250e-01,6.01230469e+00,,1.97364752e-02,1.67835358e+02
1.97374752e-02,1.21484375e+00,1.47204688e-01,4.70312500e-03,1.09375000e-02,1.14843750e-01,6.01347656e+00,,1.97374752e-02,1.68937576e+02
1.97384752e-02,1.21875000e+00,1.47204688e-01,4.35937500e-03,1.09062500e-02,1.16406250e-01,6.01394531e+00,,1.97384752e-02,1.68510849e+02
1.97394752e-02,1.21484375e+00,1.47001563e-01,4.20312500e-03,1.08281250e-02,1.14062500e-01,6.01371094e+00,,1.97394752e-02,1.68890854e+02
1.97404752e-02,1.21250000e+00,1.47001563e-01,4.21875000e-03,1.07578125e-02,1.07031250e-01,6.01136719e+00,,1.97404752e-02,1.69110168e+02
1.97414752e-02,1.20859375e+00,1.46615625e-01,4.54687500e-03,1.07578125e-02,1.10937500e-01,6.01054688e+00,,1.97414752e-02,1.69489655e+02
1.97424752e-02,1.20703125e+00,1.46757813e-01,4.78125000e-03,1.07968750e-02,1.14062500e-01,6.01113281e+00,,1.97424752e-02,1.69626007e+02
1.97434752e-02,1.21093750e+00,1.46696875e-01,4.73437500e-03,1.08515625e-02,1.20312500e-01,6.01113281e+00,,1.97434752e-02,1.69198059e+02
1.97444752e-02,1.20937500e+00,1.46717188e-01,4.57812500e-03,1.08515625e-02,1.25781250e-01,6.01066406e+00,,1.97444752e-02,1.69334503e+02
1.97454752e-02,1.20000000e+00,1.46554688e-01,4.68750000e-03,1.07500000e-02,1.30468750e-01,6.01066406e+00,,1.97454752e-02,1.70276428e+02
1.97464752e-02,1.19218750e+00,1.46168750e-01,5.00000000e-03,1.06562500e-02,1.35156250e-01,6.01031250e+00,,1.97464752e-02,1.71056168e+02
1.97474752e-02,1.20937500e+00,1.46615625e-01,5.03125000e-03,1.07500000e-02,1.39062500e-01,6.00996094e+00,,1.97474752e-02,1.69257690e+02
1.97484752e-02,1.22031250e+00,1.46696875e-01,4.75000000e-03,1.08437500e-02,1.46875000e-01,6.01007813e+00,,1.97484752e-02,1.68104187e+02
1.97494752e-02,1.20859375e+00,1.46615625e-01,4.51562500e-03,1.08125000e-02,1.46093750e-01,6.01253906e+00,,1.97494752e-02,1.69287781e+02
1.97504752e-02,1.20468750e+00,1.46656250e-01,4.59375000e-03,1.07578125e-02,1.39062500e-01,6.01488281e+00,,1.97504752e-02,1.69666351e+02
1.97514752e-02,1.20859375e+00,1.46656250e-01,4.84375000e-03,1.07890625e-02,1.40625000e-01,6.01558594e+00,,1.97514752e-02,1.69238617e+02
1.97524752e-02,1.20468750e+00,1.46615625e-01,4.89062500e-03,1.07734375e-02,1.41406250e-01,6.01429688e+00,,1.97524752e-02,1.69615540e+02
1.97534752e-02,1.19375000e+00,1.46310938e-01,4.68750000e-03,1.07187500e-02,1.41406250e-01,6.01289063e+00,,1.97534752e-02,1.70717712e+02
1.97544752e-02,1.20156250e+00,1.46615625e-01,4.35937500e-03,1.07968750e-02,1.33593750e-01,6.01207031e+00,,1.97544752e-02,1.69888351e+02
1.97554752e-02,1.21093750e+00,1.46615625e-01,4.39062500e-03,1.08437500e-02,1.27343750e-01,6.01230469e+00,,1.97554752e-02,1.68898651e+02
1.97564752e-02,1.22343750e+00,1.46859375e-01,4.73437500e-03,1.09453125e-02,1.25781250e-01,6.01253906e+00,,1.97564752e-02,1.67585831e+02
1.97574752e-02,1.23906250e+00,1.47001563e-01,4.87500000e-03,1.10703125e-02,1.31250000e-01,6.01289063e+00,,1.97574752e-02,1.65949524e+02
1.97584752e-02,1.23281250e+00,1.46940625e-01,4.65625000e-03,1.09453125e-02,1.28125000e-01,6.01347656e+00,,1.97584752e-02,1.66568588e+02
1.97594752e-02,1.22578125e+00,1.46940625e-01,4.43750000e-03,1.08671875e-02,1.33593750e-01,6.01347656e+00,,1.97594752e-02,1.67269379e+02
1.97604752e-02,1.22031250e+00,1.46900000e-01,4.35937500e-03,1.08437500e-02,1.35156250e-01,6.01195313e+00,,1.97604752e-02,1.67809845e+02
1.97614752e-02,1.22578125e+00,1.46940625e-01,4.57812500e-03,1.08828125e-02,1.33593750e-01,6.00855469e+00,,1.97614752e-02,1.67222382e+02
1.97624752e-02,1.21250000e+00,1.46554688e-01,4.62500000e-03,1.08125000e-02,1.27343750e-01,6.00773438e+00,,1.97624752e-02,1.68567200e+02
1.97634752e-02,1.20703125e+00,1.46575000e-01,4.40625000e-03,1.08515625e-02,1.20312500e-01,6.00750000e+00,,1.97634752e-02,1.69107056e+02
1.97644752e-02,1.20312500e+00,1.46656250e-01,4.35937500e-03,1.09218750e-02,1.22656250e-01,6.00726563e+00,,1.97644752e-02,1.69486511e+02
1.97654752e-02,1.19609375e+00,1.46514063e-01,4.39062500e-03,1.08906250e-02,1.25781250e-01,6.00867188e+00,,1.97654752e-02,1.70188202e+02
1.97664752e-02,1.19609375e+00,1.46310938e-01,4.39062500e-03,1.08281250e-02,1.28125000e-01,6.00949219e+00,,1.97664752e-02,1.70164948e+02
1.97674752e-02,1.19375000e+00,1.46168750e-01,4.20312500e-03,1.07500000e-02,1.27343750e-01,6.00937500e+00,,1.97674752e-02,1.70383759e+02
1.97684752e-02,1.20000000e+00,1.46026563e-01,4.12500000e-03,1.07734375e-02,1.27343750e-01,6.00808594e+00,,1.97684752e-02,1.69717377e+02
1.97694752e-02,1.20468750e+00,1.46229688e-01,4.20312500e-03,1.08281250e-02,1.24218750e-01,6.00750000e+00,,1.97694752e-02,1.69212067e+02
1.97704752e-02,1.19921875e+00,1.46270313e-01,4.25000000e-03,1.08281250e-02,1.20312500e-01,6.00808594e+00,,1.97704752e-02,1.69753418e+02
1.97714752e-02,1.19609375e+00,1.46453125e-01,4.46875000e-03,1.07968750e-02,1.22656250e-01,6.01007813e+00,,1.97714752e-02,1.70052490e+02
1.97724752e-02,1.18984375e+00,1.46270313e-01,4.68750000e-03,1.07578125e-02,1.27343750e-01,6.01195313e+00,,1.97724752e-02,1.70672577e+02
1.97734752e-02,1.19531250e+00,1.46412500e-01,4.76562500e-03,1.07578125e-02,1.24218750e-01,6.01148438e+00,,1.97734752e-02,1.70083740e+02
1.97744752e-02,1.20468750e+00,1.46473438e-01,4.65625000e-03,1.08281250e-02,1.22656250e-01,6.01066406e+00,,1.97744752e-02,1.69092285e+02
1.97754752e-02,1.19765625e+00,1.46128125e-01,4.50000000e-03,1.07890625e-02,1.24218750e-01,6.01089844e+00,,1.97754752e-02,1.69792877e+02
1.97764752e-02,1.19218750e+00,1.45965625e-01,4.57812500e-03,1.07734375e-02,1.22656250e-01,6.01195313e+00,,1.97764752e-02,1.70332596e+02
1.97774752e-02,1.20546875e+00,1.45925000e-01,4.65625000e-03,1.09062500e-02,1.18750000e-01,6.01171875e+00,,1.97774752e-02,1.68938950e+02
1.97784752e-02,1.22031250e+00,1.46209375e-01,4.57812500e-03,1.10390625e-02,1.17968750e-01,6.01031250e+00,,1.97784752e-02,1.67384186e+02
1.97794752e-02,1.21640625e+00,1.46229688e-01,4.43750000e-03,1.10546875e-02,1.14062500e-01,6.00984375e+00,,1.97794752e-02,1.67763000e+02
1.97804752e-02,1.21796875e+00,1.46067188e-01,4.50000000e-03,1.09453125e-02,1.09375000e-01,6.01089844e+00,,1.97804752e-02,1.67578247e+02
1.97814752e-02,1.22421875e+00,1.46168750e-01,4.57812500e-03,1.09375000e-02,1.01562500e-01,6.01113281e+00,,1.97814752e-02,1.66909851e+02
1.97824752e-02,1.22187500e+00,1.45884375e-01,4.78125000e-03,1.08437500e-02,1.00000000e-01,6.00937500e+00,,1.97824752e-02,1.67126678e+02
1.97834752e-02,1.21406250e+00,1.45742188e-01,4.78125000e-03,1.08125000e-02,1.01562500e-01,6.00867188e+00,,1.97834752e-02,1.67906769e+02
1.97844752e-02,1.21250000e+00,1.45823438e-01,4.51562500e-03,1.08515625e-02,1.05468750e-01,6.00996094e+00,,1.97844752e-02,1.68043213e+02
1.97854752e-02,1.20937500e+00,1.45823438e-01,4.25000000e-03,1.09062500e-02,1.05468750e-01,6.01031250e+00,,1.97854752e-02,1.68342133e+02
1.97864752e-02,1.20937500e+00,1.45965625e-01,4.32812500e-03,1.08828125e-02,1.08593750e-01,6.00972656e+00,,1.97864752e-02,1.68319397e+02
1.97874752e-02,1.20546875e+00,1.45884375e-01,4.65625000e-03,1.07968750e-02,1.04687500e-01,6.00972656e+00,,1.97874752e-02,1.68698288e+02
1.97884752e-02,1.19062500e+00,1.45742188e-01,4.68750000e-03,1.06640625e-02,1.05468750e-01,6.01054688e+00,,1.97884752e-02,1.70203827e+02
1.97894752e-02,1.19375000e+00,1.45742188e-01,4.39062500e-03,1.06640625e-02,1.09375000e-01,6.01089844e+00,,1.97894752e-02,1.69857574e+02
1.97904752e-02,1.19921875e+00,1.45925000e-01,4.17187500e-03,1.07578125e-02,1.12500000e-01,6.00949219e+00,,1.97904752e-02,1.69271118e+02
1.97914752e-02,1.20156250e+00,1.46087500e-01,4.39062500e-03,1.07968750e-02,1.12500000e-01,6.00996094e+00,,1.97914752e-02,1.69006790e+02
1.97924752e-02,1.20312500e+00,1.45823438e-01,4.68750000e-03,1.07500000e-02,1.12500000e-01,6.01066406e+00,,1.97924752e-02,1.68821655e+02
1.97934752e-02,1.19609375e+00,1.45640625e-01,4.65625000e-03,1.06640625e-02,1.16406250e-01,6.01207031e+00,,1.97934752e-02,1.69521759e+02
1.97944752e-02,1.20000000e+00,1.45335938e-01,4.40625000e-03,1.06953125e-02,1.14062500e-01,6.01171875e+00,,1.97944752e-02,1.69095032e+02
1.97954752e-02,1.20703125e+00,1.45356250e-01,4.14062500e-03,1.07343750e-02,1.14843750e-01,6.01148438e+00,,1.97954752e-02,1.68347504e+02
1.97964752e-02,1.21484375e+00,1.45437500e-01,4.09375000e-03,1.07187500e-02,1.14843750e-01,6.01148438e+00,,1.97964752e-02,1.67520248e+02
1.97974752e-02,1.21406250e+00,1.45356250e-01,4.32812500e-03,1.07343750e-02,1.18750000e-01,6.01148438e+00,,1.97974752e-02,1.67578491e+02
1.97984752e-02,1.21875000e+00,1.45539063e-01,4.35937500e-03,1.08515625e-02,1.22656250e-01,6.01230469e+00,,1.97984752e-02,1.67072220e+02
1.97994752e-02,1.21640625e+00,1.45782813e-01,4.20312500e-03,1.09843750e-02,1.22656250e-01,6.01171875e+00,,1.97994752e-02,1.67291138e+02
1.98004752e-02,1.20468750e+00,1.45782813e-01,4.21875000e-03,1.09453125e-02,1.24218750e-01,6.01054688e+00,,1.98004752e-02,1.68476959e+02
1.98014752e-02,1.20937500e+00,1.45640625e-01,4.32812500e-03,1.09453125e-02,1.22656250e-01,6.00972656e+00,,1.98014752e-02,1.67971069e+02
1.98024752e-02,1.20937500e+00,1.45478125e-01,4.59375000e-03,1.09765625e-02,1.22656250e-01,6.00972656e+00,,1.98024752e-02,1.67947418e+02
1.98034752e-02,1.20000000e+00,1.45335938e-01,4.81250000e-03,1.08828125e-02,1.24218750e-01,6.00855469e+00,,1.98034752e-02,1.68889008e+02
1.98044752e-02,1.19218750e+00,1.45153125e-01,4.59375000e-03,1.08671875e-02,1.22656250e-01,6.00808594e+00,,1.98044752e-02,1.69669479e+02
1.98054752e-02,1.19375000e+00,1.44990625e-01,4.12500000e-03,1.08437500e-02,1.20312500e-01,6.00949219e+00,,1.98054752e-02,1.69485291e+02
1.98064752e-02,1.19062500e+00,1.44848438e-01,4.03125000e-03,1.07578125e-02,1.20312500e-01,6.00949219e+00,,1.98064752e-02,1.69785828e+02
1.98074752e-02,1.19609375e+00,1.44889063e-01,4.54687500e-03,1.08125000e-02,1.28125000e-01,6.00949219e+00,,1.98074752e-02,1.69199341e+02
1.98084752e-02,1.19531250e+00,1.44807813e-01,4.70312500e-03,1.07734375e-02,1.28125000e-01,6.01031250e+00,,1.98084752e-02,1.69255371e+02
1.98094752e-02,1.17109375e+00,1.44259375e-01,4.46875000e-03,1.06093750e-02,1.33593750e-01,6.01148438e+00,,1.98094752e-02,1.71727814e+02
1.98104752e-02,1.16796875e+00,1.44360938e-01,4.21875000e-03,1.06562500e-02,1.31250000e-01,6.01136719e+00,,1.98104752e-02,1.72026947e+02
1.98114752e-02,1.18046875e+00,1.44462500e-01,4.20312500e-03,1.07343750e-02,1.29687500e-01,6.01007813e+00,,1.98114752e-02,1.70715973e+02
1.98124752e-02,1.18437500e+00,1.44523438e-01,4.59375000e-03,1.07187500e-02,1.23437500e-01,6.00914063e+00,,1.98124752e-02,1.70289978e+02
1.98134752e-02,1.18437500e+00,1.44889063e-01,4.89062500e-03,1.07578125e-02,1.24218750e-01,6.01031250e+00,,1.98134752e-02,1.70264832e+02
1.98144752e-02,1.18671875e+00,1.44909375e-01,4.51562500e-03,1.07578125e-02,1.24218750e-01,6.01195313e+00,,1.98144752e-02,1.69998291e+02
1.98154752e-02,1.18984375e+00,1.45234375e-01,3.93750000e-03,1.07890625e-02,1.22656250e-01,6.01031250e+00,,1.98154752e-02,1.69653717e+02
1.98164752e-02,1.19218750e+00,1.45092188e-01,3.82812500e-03,1.07343750e-02,1.20312500e-01,6.00996094e+00,,1.98164752e-02,1.69391495e+02
1.98174752e-02,1.18671875e+00,1.44848438e-01,4.34375000e-03,1.06640625e-02,1.20312500e-01,6.01066406e+00,,1.98174752e-02,1.69933655e+02
1.98184752e-02,1.18671875e+00,1.44746875e-01,4.87500000e-03,1.06640625e-02,1.20312500e-01,6.01066406e+00,,1.98184752e-02,1.69909210e+02
1.98194752e-02,1.19921875e+00,1.44746875e-01,4.51562500e-03,1.07578125e-02,1.22656250e-01,6.01066406e+00,,1.98194752e-02,1.68595673e+02
1.98204752e-02,1.21093750e+00,1.45010938e-01,3.84375000e-03,1.08906250e-02,1.22656250e-01,6.01136719e+00,,1.98204752e-02,1.67365387e+02
1.98214752e-02,1.20156250e+00,1.45132813e-01,3.87500000e-03,1.09062500e-02,1.14843750e-01,6.01148438e+00,,1.98214752e-02,1.68311417e+02
1.98224752e-02,1.19218750e+00,1.44950000e-01,4.31250000e-03,1.08437500e-02,1.16406250e-01,6.00996094e+00,,1.98224752e-02,1.69256241e+02
1.98234752e-02,1.19218750e+00,1.44767188e-01,4.51562500e-03,1.08437500e-02,1.20312500e-01,6.00890625e+00,,1.98234752e-02,1.69232834e+02
1.98244752e-02,1.19218750e+00,1.44807813e-01,4.09375000e-03,1.09218750e-02,1.21875000e-01,6.00714844e+00,,1.98244752e-02,1.69210037e+02
1.98254752e-02,1.19609375e+00,1.45010938e-01,3.71875000e-03,1.09765625e-02,1.18750000e-01,6.00714844e+00,,1.98254752e-02,1.68786621e+02
1.98264752e-02,1.19921875e+00,1.44848438e-01,3.95312500e-03,1.09375000e-02,1.22656250e-01,6.00773438e+00,,1.98264752e-02,1.68444122e+02
1.98274752e-02,1.20156250e+00,1.44889063e-01,4.68750000e-03,1.09062500e-02,1.16406250e-01,6.00750000e+00,,1.98274752e-02,1.68179611e+02
1.98284752e-02,1.19609375e+00,1.44746875e-01,4.98437500e-03,1.08828125e-02,1.09375000e-01,6.00796875e+00,,1.98284752e-02,1.68717773e+02
1.98294752e-02,1.19062500e+00,1.44665625e-01,4.51562500e-03,1.08437500e-02,1.12500000e-01,6.00832031e+00,,1.98294752e-02,1.69256378e+02
1.98304752e-02,1.17734375e+00,1.44421875e-01,3.82812500e-03,1.07890625e-02,1.10937500e-01,6.00914063e+00,,1.98304752e-02,1.70603455e+02
1.98314752e-02,1.17265625e+00,1.44218750e-01,3.71875000e-03,1.08125000e-02,1.08593750e-01,6.00937500e+00,,1.98314752e-02,1.71066711e+02
1.98324752e-02,1.17265625e+00,1.44360938e-01,4.31250000e-03,1.08125000e-02,1.04687500e-01,6.00914063e+00,,1.98324752e-02,1.71045441e+02
1.98334752e-02,1.17656250e+00,1.44421875e-01,4.84375000e-03,1.08515625e-02,1.03125000e-01,6.00855469e+00,,1.98334752e-02,1.70618469e+02
1.98344752e-02,1.19062500e+00,1.44503125e-01,4.76562500e-03,1.08906250e-02,1.04687500e-01,6.01031250e+00,,1.98344752e-02,1.69143250e+02
1.98354752e-02,1.19218750e+00,1.44604688e-01,4.35937500e-03,1.08828125e-02,1.04687500e-01,6.01253906e+00,,1.98354752e-02,1.68957993e+02
1.98364752e-02,1.18046875e+00,1.44279688e-01,4.14062500e-03,1.08281250e-02,1.08593750e-01,6.01136719e+00,,1.98364752e-02,1.70143585e+02
1.98374752e-02,1.18046875e+00,1.44259375e-01,4.46875000e-03,1.07890625e-02,1.16406250e-01,6.01089844e+00,,1.98374752e-02,1.70120758e+02
1.98384752e-02,1.18203125e+00,1.44157813e-01,4.70312500e-03,1.08125000e-02,1.20312500e-01,6.01148438e+00,,1.98384752e-02,1.69935394e+02
1.98394752e-02,1.18437500e+00,1.44360938e-01,4.50000000e-03,1.08281250e-02,1.22656250e-01,6.01195313e+00,,1.98394752e-02,1.69669373e+02
1.98404752e-02,1.19062500e+00,1.44665625e-01,4.12500000e-03,1.09375000e-02,1.22656250e-01,6.01230469e+00,,1.98404752e-02,1.69002197e+02
1.98414752e-02,1.19375000e+00,1.44909375e-01,3.93750000e-03,1.10000000e-02,1.25781250e-01,6.01253906e+00,,1.98414752e-02,1.68658661e+02
1.98424752e-02,1.18281250e+00,1.44848438e-01,4.39062500e-03,1.09218750e-02,1.31250000e-01,6.01230469e+00,,1.98424752e-02,1.69764160e+02
1.98434752e-02,1.17343750e+00,1.44645313e-01,4.73437500e-03,1.09218750e-02,1.35156250e-01,6.01218750e+00,,1.98434752e-02,1.70706482e+02
