Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000,,Zero Index,719.95472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06210453e-02,1.41562500e+00,1.27014063e-01,3.12500000e-05,9.47656250e-03,4.46875000e-03,6.00972656e+00,,2.06210453e-02,5.20300746e-01,,2.06210453e-02,-1.78660889e+01
2.06220453e-02,1.41875000e+00,1.27278125e-01,5.62500000e-04,9.58593750e-03,4.09375000e-03,6.00996094e+00,,2.06220453e-02,5.20309687e-01,,2.06220453e-02,-1.81898346e+01
2.06230453e-02,1.41406250e+00,1.27318750e-01,1.84375000e-03,9.62500000e-03,4.00000000e-03,6.00972656e+00,,2.06230453e-02,5.20318627e-01,,2.06230453e-02,-1.77129364e+01
2.06240453e-02,1.39687500e+00,1.27135938e-01,1.92187500e-03,9.47656250e-03,4.03125000e-03,6.00949219e+00,,2.06240453e-02,5.20327568e-01,,2.06240453e-02,-1.59510193e+01
2.06250453e-02,1.38593750e+00,1.26628125e-01,8.59375000e-04,9.42187500e-03,4.40625000e-03,6.00761719e+00,,2.06250453e-02,5.20336509e-01,,2.06250453e-02,-1.48308258e+01
2.06260453e-02,1.39843750e+00,1.27034375e-01,4.68750000e-05,9.50000000e-03,4.78125000e-03,6.00714844e+00,,2.06260453e-02,5.20345449e-01,,2.06260453e-02,-1.61218719e+01
2.06270453e-02,1.40625000e+00,1.26932813e-01,7.18750000e-04,9.51562500e-03,4.75000000e-03,6.00855469e+00,,2.06270453e-02,5.20354390e-01,,2.06270453e-02,-1.69293213e+01
2.06280453e-02,1.40625000e+00,1.27014063e-01,2.09375000e-03,9.49218750e-03,4.84375000e-03,6.00855469e+00,,2.06280453e-02,5.20363331e-01,,2.06280453e-02,-1.69367676e+01
2.06290453e-02,1.40468750e+00,1.26912500e-01,2.45312500e-03,9.46093750e-03,4.68750000e-03,6.00914063e+00,,2.06290453e-02,5.20372272e-01,,2.06290453e-02,-1.67877350e+01
2.06300453e-02,1.40937500e+00,1.26973438e-01,1.34375000e-03,9.45312500e-03,4.37500000e-03,6.01054688e+00,,2.06300453e-02,5.20381212e-01,,2.06300453e-02,-1.72810516e+01
2.06310453e-02,1.41406250e+00,1.27115625e-01,4.84375000e-04,9.43750000e-03,4.37500000e-03,6.01054688e+00,,2.06310453e-02,5.20390213e-01,,2.06310453e-02,-1.77691345e+01
2.06320453e-02,1.42109375e+00,1.27176563e-01,1.25000000e-03,9.45312500e-03,4.37500000e-03,6.01007813e+00,,2.06320453e-02,5.20399153e-01,,2.06320453e-02,-1.84986267e+01
2.06330453e-02,1.41875000e+00,1.26912500e-01,2.64062500e-03,9.43750000e-03,4.31250000e-03,6.01007813e+00,,2.06330453e-02,5.20408094e-01,,2.06330453e-02,-1.82673035e+01
2.06340453e-02,1.42109375e+00,1.26831250e-01,2.45312500e-03,9.53125000e-03,4.53125000e-03,6.01066406e+00,,2.06340453e-02,5.20417035e-01,,2.06340453e-02,-1.85224228e+01
2.06350453e-02,1.43281250e+00,1.27034375e-01,9.84375000e-04,9.71875000e-03,4.25000000e-03,6.01136719e+00,,2.06350453e-02,5.20425975e-01,,2.06350453e-02,-1.97396469e+01
2.06360453e-02,1.42656250e+00,1.27278125e-01,6.09375000e-04,9.64843750e-03,3.81250000e-03,6.01277344e+00,,2.06360453e-02,5.20434916e-01,,2.06360453e-02,-1.90995407e+01
2.06370453e-02,1.42265625e+00,1.26973438e-01,1.79687500e-03,9.63281250e-03,4.03125000e-03,6.01207031e+00,,2.06370453e-02,5.20443857e-01,,2.06370453e-02,-1.87032013e+01
2.06380453e-02,1.41406250e+00,1.27034375e-01,2.73437500e-03,9.62500000e-03,4.15625000e-03,6.01148438e+00,,2.06380453e-02,5.20452797e-01,,2.06380453e-02,-1.78292618e+01
2.06390453e-02,1.41015625e+00,1.26932813e-01,2.14062500e-03,9.57031250e-03,4.09375000e-03,6.01113281e+00,,2.06390453e-02,5.20461798e-01,,2.06390453e-02,-1.74394836e+01
2.06400453e-02,1.41406250e+00,1.27176563e-01,9.06250000e-04,9.62500000e-03,4.03125000e-03,6.01136719e+00,,2.06400453e-02,5.20470738e-01,,2.06400453e-02,-1.78502579e+01
2.06410453e-02,1.41171875e+00,1.27379688e-01,6.09375000e-04,9.63281250e-03,4.25000000e-03,6.01195313e+00,,2.06410453e-02,5.20479679e-01,,2.06410453e-02,-1.76126556e+01
2.06420453e-02,1.40390625e+00,1.26973438e-01,1.31250000e-03,9.54687500e-03,4.40625000e-03,6.01253906e+00,,2.06420453e-02,5.20488620e-01,,2.06420453e-02,-1.68123398e+01
2.06430453e-02,1.40468750e+00,1.26912500e-01,1.92187500e-03,9.54687500e-03,4.40625000e-03,6.01253906e+00,,2.06430453e-02,5.20497561e-01,,2.06430453e-02,-1.69014435e+01
2.06440453e-02,1.41015625e+00,1.26628125e-01,1.73437500e-03,9.58593750e-03,4.40625000e-03,6.01171875e+00,,2.06440453e-02,5.20506501e-01,,2.06440453e-02,-1.74749298e+01
2.06450453e-02,1.40390625e+00,1.26770313e-01,1.20312500e-03,9.46093750e-03,4.68750000e-03,6.01031250e+00,,2.06450453e-02,5.20515442e-01,,2.06450453e-02,-1.68383789e+01
2.06460453e-02,1.39531250e+00,1.26201563e-01,1.35937500e-03,9.35937500e-03,5.15625000e-03,6.00914063e+00,,2.06460453e-02,5.20524323e-01,,2.06460453e-02,-1.59592056e+01
2.06470453e-02,1.39453125e+00,1.26201563e-01,1.95312500e-03,9.35937500e-03,5.21875000e-03,6.00890625e+00,,2.06470453e-02,5.20533204e-01,,2.06470453e-02,-1.58874588e+01
2.06480453e-02,1.39140625e+00,1.26282813e-01,1.90625000e-03,9.34375000e-03,5.06250000e-03,6.00890625e+00,,2.06480453e-02,5.20542085e-01,,2.06480453e-02,-1.55755081e+01
2.06490453e-02,1.38906250e+00,1.26181250e-01,1.57812500e-03,9.39843750e-03,5.00000000e-03,6.00796875e+00,,2.06490453e-02,5.20551026e-01,,2.06490453e-02,-1.53431244e+01
2.06500453e-02,1.39062500e+00,1.26425000e-01,1.35937500e-03,9.43750000e-03,5.21875000e-03,6.00691406e+00,,2.06500453e-02,5.20559907e-01,,2.06500453e-02,-1.55119934e+01
2.06510453e-02,1.38750000e+00,1.26100000e-01,1.60937500e-03,9.42187500e-03,5.12500000e-03,6.00585938e+00,,2.06510453e-02,5.20568788e-01,,2.06510453e-02,-1.51977005e+01
2.06520453e-02,1.38125000e+00,1.26343750e-01,1.54687500e-03,9.38281250e-03,4.75000000e-03,6.00632813e+00,,2.06520453e-02,5.20577669e-01,,2.06520453e-02,-1.45617371e+01
2.06530453e-02,1.38125000e+00,1.26181250e-01,1.12500000e-03,9.38281250e-03,4.40625000e-03,6.00750000e+00,,2.06530453e-02,5.20586550e-01,,2.06530453e-02,-1.45688095e+01
2.06540453e-02,1.38203125e+00,1.26303125e-01,9.84375000e-04,9.40625000e-03,4.37500000e-03,6.00714844e+00,,2.06540453e-02,5.20595431e-01,,2.06540453e-02,-1.46549377e+01
2.06550453e-02,1.38359375e+00,1.26384375e-01,1.15625000e-03,9.47656250e-03,4.03125000e-03,6.00773438e+00,,2.06550453e-02,5.20604312e-01,,2.06550453e-02,-1.48216934e+01
2.06560453e-02,1.39062500e+00,1.26628125e-01,1.31250000e-03,9.62500000e-03,3.87500000e-03,6.00972656e+00,,2.06560453e-02,5.20613253e-01,,2.06560453e-02,-1.55531082e+01
2.06570453e-02,1.38750000e+00,1.26689063e-01,1.35937500e-03,9.60937500e-03,3.81250000e-03,6.01113281e+00,,2.06570453e-02,5.20622134e-01,,2.06570453e-02,-1.52380219e+01
2.06580453e-02,1.39140625e+00,1.26384375e-01,1.06250000e-03,9.57031250e-03,3.81250000e-03,6.01171875e+00,,2.06580453e-02,5.20631075e-01,,2.06580453e-02,-1.56471405e+01
2.06590453e-02,1.40000000e+00,1.26303125e-01,1.01562500e-03,9.55468750e-03,3.87500000e-03,6.01113281e+00,,2.06590453e-02,5.20639956e-01,,2.06590453e-02,-1.65385971e+01
2.06600453e-02,1.39843750e+00,1.26282813e-01,1.17187500e-03,9.57031250e-03,3.81250000e-03,6.01007813e+00,,2.06600453e-02,5.20648837e-01,,2.06600453e-02,-1.63833084e+01
2.06610453e-02,1.40468750e+00,1.26181250e-01,1.06250000e-03,9.71875000e-03,3.50000000e-03,6.00996094e+00,,2.06610453e-02,5.20657718e-01,,2.06610453e-02,-1.70335617e+01
2.06620453e-02,1.40937500e+00,1.26384375e-01,9.84375000e-04,9.67968750e-03,3.34375000e-03,6.01007813e+00,,2.06620453e-02,5.20666599e-01,,2.06620453e-02,-1.75222321e+01
2.06630453e-02,1.40468750e+00,1.26039063e-01,1.04687500e-03,9.62500000e-03,3.40625000e-03,6.00937500e+00,,2.06630453e-02,5.20675480e-01,,2.06630453e-02,-1.70443649e+01
2.06640453e-02,1.39843750e+00,1.26201563e-01,1.06250000e-03,9.54687500e-03,3.56250000e-03,6.00937500e+00,,2.06640453e-02,5.20684421e-01,,2.06640453e-02,-1.64056244e+01
2.06650453e-02,1.39453125e+00,1.26181250e-01,9.68750000e-04,9.47656250e-03,3.87500000e-03,6.00914063e+00,,2.06650453e-02,5.20693302e-01,,2.06650453e-02,-1.60083084e+01
2.06660453e-02,1.38593750e+00,1.25937500e-01,1.20312500e-03,9.43750000e-03,4.15625000e-03,6.00855469e+00,,2.06660453e-02,5.20702183e-01,,2.06660453e-02,-1.51281128e+01
2.06670453e-02,1.37656250e+00,1.26039063e-01,1.39062500e-03,9.34375000e-03,4.78125000e-03,6.00667969e+00,,2.06670453e-02,5.20711064e-01,,2.06670453e-02,-1.41684952e+01
2.06680453e-02,1.38593750e+00,1.25896875e-01,1.01562500e-03,9.38281250e-03,5.00000000e-03,6.00632813e+00,,2.06680453e-02,5.20719945e-01,,2.06680453e-02,-1.51413574e+01
2.06690453e-02,1.38750000e+00,1.26242188e-01,6.09375000e-04,9.39843750e-03,4.62500000e-03,6.00796875e+00,,2.06690453e-02,5.20728827e-01,,2.06690453e-02,-1.53067551e+01
2.06700453e-02,1.38593750e+00,1.25795313e-01,7.81250000e-04,9.46093750e-03,4.56250000e-03,6.00867188e+00,,2.06700453e-02,5.20737708e-01,,2.06700453e-02,-1.51493454e+01
2.06710453e-02,1.39062500e+00,1.25815625e-01,1.23437500e-03,9.51562500e-03,4.46875000e-03,6.00867188e+00,,2.06710453e-02,5.20746589e-01,,2.06710453e-02,-1.56379318e+01
2.06720453e-02,1.39296875e+00,1.25815625e-01,1.04687500e-03,9.55468750e-03,4.40625000e-03,6.00867188e+00,,2.06720453e-02,5.20755410e-01,,2.06720453e-02,-1.58856049e+01
2.06730453e-02,1.39296875e+00,1.25856250e-01,4.53125000e-04,9.54687500e-03,4.40625000e-03,6.00867188e+00,,2.06730453e-02,5.20764291e-01,,2.06730453e-02,-1.58895721e+01
2.06740453e-02,1.38593750e+00,1.26181250e-01,2.18750000e-04,9.51562500e-03,4.37500000e-03,6.00832031e+00,,2.06740453e-02,5.20773172e-01,,2.06740453e-02,-1.51664886e+01
2.06750453e-02,1.39296875e+00,1.26282813e-01,1.04687500e-03,9.57031250e-03,4.53125000e-03,6.00773438e+00,,2.06750453e-02,5.20782053e-01,,2.06750453e-02,-1.58947144e+01
2.06760453e-02,1.40625000e+00,1.26628125e-01,1.92187500e-03,9.68750000e-03,4.78125000e-03,6.00667969e+00,,2.06760453e-02,5.20790994e-01,,2.06760453e-02,-1.72717819e+01
2.06770453e-02,1.41875000e+00,1.26343750e-01,1.60937500e-03,9.79687500e-03,4.53125000e-03,6.00773438e+00,,2.06770453e-02,5.20799875e-01,,2.06770453e-02,-1.85698090e+01
2.06780453e-02,1.41328125e+00,1.26201563e-01,4.84375000e-04,9.70312500e-03,3.78125000e-03,6.00949219e+00,,2.06780453e-02,5.20808756e-01,,2.06780453e-02,-1.80115662e+01
2.06790453e-02,1.40937500e+00,1.26079688e-01,2.65625000e-04,9.66406250e-03,3.87500000e-03,6.00914063e+00,,2.06790453e-02,5.20817637e-01,,2.06790453e-02,-1.76108398e+01
2.06800453e-02,1.41015625e+00,1.26343750e-01,1.32812500e-03,9.72656250e-03,3.87500000e-03,6.00937500e+00,,2.06800453e-02,5.20826519e-01,,2.06800453e-02,-1.76956177e+01
2.06810453e-02,1.40234375e+00,1.26100000e-01,2.25000000e-03,9.67968750e-03,4.00000000e-03,6.00949219e+00,,2.06810453e-02,5.20835459e-01,,2.06810453e-02,-1.68996811e+01
2.06820453e-02,1.39296875e+00,1.25896875e-01,1.34375000e-03,9.59375000e-03,4.18750000e-03,6.00949219e+00,,2.06820453e-02,5.20844340e-01,,2.06820453e-02,-1.59427109e+01
2.06830453e-02,1.39531250e+00,1.25856250e-01,-7.81250000e-05,9.62500000e-03,4.25000000e-03,6.00867188e+00,,2.06830453e-02,5.20853162e-01,,2.06830453e-02,-1.61876907e+01
2.06840453e-02,1.39843750e+00,1.25896875e-01,1.09375000e-04,9.62500000e-03,4.09375000e-03,6.00855469e+00,,2.06840453e-02,5.20862043e-01,,2.06840453e-02,-1.65099411e+01
2.06850453e-02,1.38359375e+00,1.25409375e-01,1.76562500e-03,9.57031250e-03,3.87500000e-03,6.00890625e+00,,2.06850453e-02,5.20870864e-01,,2.06850453e-02,-1.49846268e+01
2.06860453e-02,1.37578125e+00,1.25368750e-01,2.62500000e-03,9.55468750e-03,3.71875000e-03,6.00855469e+00,,2.06860453e-02,5.20879686e-01,,2.06860453e-02,-1.41908493e+01
2.06870453e-02,1.36484375e+00,1.24820313e-01,1.57812500e-03,9.46093750e-03,3.84375000e-03,6.00808594e+00,,2.06870453e-02,5.20888507e-01,,2.06870453e-02,-1.30744019e+01
2.06880453e-02,1.36250000e+00,1.24881250e-01,3.12500000e-05,9.39843750e-03,4.62500000e-03,6.00609375e+00,,2.06880453e-02,5.20897329e-01,,2.06880453e-02,-1.28370438e+01
2.06890453e-02,1.36640625e+00,1.25023438e-01,3.43750000e-04,9.39843750e-03,4.62500000e-03,6.00609375e+00,,2.06890453e-02,5.20906091e-01,,2.06890453e-02,-1.32407455e+01
2.06900453e-02,1.36875000e+00,1.25307813e-01,1.98437500e-03,9.45312500e-03,4.25000000e-03,6.00714844e+00,,2.06900453e-02,5.20914912e-01,,2.06900453e-02,-1.34885330e+01
2.06910453e-02,1.37656250e+00,1.25368750e-01,2.25000000e-03,9.49218750e-03,4.00000000e-03,6.00714844e+00,,2.06910453e-02,5.20923734e-01,,2.06910453e-02,-1.43051758e+01
2.06920453e-02,1.37187500e+00,1.25328125e-01,6.40625000e-04,9.47656250e-03,3.93750000e-03,6.00726563e+00,,2.06920453e-02,5.20932555e-01,,2.06920453e-02,-1.38295975e+01
2.06930453e-02,1.36328125e+00,1.25307813e-01,-6.09375000e-04,9.40625000e-03,3.93750000e-03,6.00714844e+00,,2.06930453e-02,5.20941377e-01,,2.06930453e-02,-1.29437256e+01
2.06940453e-02,1.36718750e+00,1.25064063e-01,2.18750000e-04,9.39843750e-03,3.93750000e-03,6.00773438e+00,,2.06940453e-02,5.20950198e-01,,2.06940453e-02,-1.33453903e+01
2.06950453e-02,1.37031250e+00,1.24881250e-01,2.14062500e-03,9.36718750e-03,3.93750000e-03,6.00832031e+00,,2.06950453e-02,5.20959020e-01,,2.06950453e-02,-1.36738205e+01
2.06960453e-02,1.36718750e+00,1.24617188e-01,2.35937500e-03,9.36718750e-03,3.93750000e-03,6.00773438e+00,,2.06960453e-02,5.20967782e-01,,2.06960453e-02,-1.33635712e+01
2.06970453e-02,1.38125000e+00,1.24881250e-01,7.34375000e-04,9.51562500e-03,4.15625000e-03,6.00667969e+00,,2.06970453e-02,5.20976543e-01,,2.06970453e-02,-1.48215179e+01
2.06980453e-02,1.39531250e+00,1.25064063e-01,-1.87500000e-04,9.66406250e-03,4.00000000e-03,6.00808594e+00,,2.06980453e-02,5.20985365e-01,,2.06980453e-02,-1.62727051e+01
2.06990453e-02,1.38906250e+00,1.24779688e-01,1.07812500e-03,9.55468750e-03,3.62500000e-03,6.01031250e+00,,2.06990453e-02,5.20994127e-01,,2.06990453e-02,-1.56307297e+01
2.07000453e-02,1.38203125e+00,1.24779688e-01,2.45312500e-03,9.50000000e-03,3.62500000e-03,6.01031250e+00,,2.07000453e-02,5.21002948e-01,,2.07000453e-02,-1.49152222e+01
2.07010453e-02,1.37656250e+00,1.24779688e-01,1.95312500e-03,9.51562500e-03,3.40625000e-03,6.01066406e+00,,2.07010453e-02,5.21011710e-01,,2.07010453e-02,-1.43631210e+01
2.07020453e-02,1.37578125e+00,1.24962500e-01,5.15625000e-04,9.51562500e-03,3.18750000e-03,6.01066406e+00,,2.07020453e-02,5.21020532e-01,,2.07020453e-02,-1.42891159e+01
2.07030453e-02,1.37968750e+00,1.24962500e-01,7.81250000e-05,9.50000000e-03,3.09375000e-03,6.01066406e+00,,2.07030453e-02,5.21029294e-01,,2.07030453e-02,-1.46933975e+01
2.07040453e-02,1.37421875e+00,1.24881250e-01,1.15625000e-03,9.40625000e-03,3.28125000e-03,6.01031250e+00,,2.07040453e-02,5.21038115e-01,,2.07040453e-02,-1.41328812e+01
2.07050453e-02,1.37031250e+00,1.24739063e-01,2.32812500e-03,9.38281250e-03,3.40625000e-03,6.00972656e+00,,2.07050453e-02,5.21046877e-01,,2.07050453e-02,-1.37394028e+01
2.07060453e-02,1.36875000e+00,1.24779688e-01,2.06250000e-03,9.39843750e-03,3.40625000e-03,6.00949219e+00,,2.07060453e-02,5.21055639e-01,,2.07060453e-02,-1.35899582e+01
2.07070453e-02,1.36640625e+00,1.24678125e-01,8.59375000e-04,9.39843750e-03,3.56250000e-03,6.00867188e+00,,2.07070453e-02,5.21064460e-01,,2.07070453e-02,-1.33560715e+01
2.07080453e-02,1.35937500e+00,1.24739063e-01,3.43750000e-04,9.30468750e-03,4.09375000e-03,6.00750000e+00,,2.07080453e-02,5.21073222e-01,,2.07080453e-02,-1.26343994e+01
2.07090453e-02,1.34843750e+00,1.24373438e-01,1.21875000e-03,9.21093750e-03,4.31250000e-03,6.00585938e+00,,2.07090453e-02,5.21081984e-01,,2.07090453e-02,-1.15109558e+01
2.07100453e-02,1.35781250e+00,1.24495313e-01,2.09375000e-03,9.30468750e-03,4.09375000e-03,6.00550781e+00,,2.07100453e-02,5.21090746e-01,,2.07100453e-02,-1.24862289e+01
2.07110453e-02,1.36328125e+00,1.24292188e-01,1.57812500e-03,9.38281250e-03,3.50000000e-03,6.00726563e+00,,2.07110453e-02,5.21099508e-01,,2.07110453e-02,-1.30597534e+01
2.07120453e-02,1.37031250e+00,1.24373438e-01,3.28125000e-04,9.36718750e-03,3.40625000e-03,6.00796875e+00,,2.07120453e-02,5.21108270e-01,,2.07120453e-02,-1.37896729e+01
2.07130453e-02,1.37968750e+00,1.24617188e-01,1.56250000e-04,9.40625000e-03,3.56250000e-03,6.00667969e+00,,2.07130453e-02,5.21117032e-01,,2.07130453e-02,-1.47574463e+01
2.07140453e-02,1.38203125e+00,1.24535938e-01,1.23437500e-03,9.43750000e-03,3.71875000e-03,6.00574219e+00,,2.07140453e-02,5.21125793e-01,,2.07140453e-02,-1.50027542e+01
2.07150453e-02,1.38906250e+00,1.24576563e-01,1.87500000e-03,9.55468750e-03,4.03125000e-03,6.00585938e+00,,2.07150453e-02,5.21134555e-01,,2.07150453e-02,-1.57358627e+01
2.07160453e-02,1.39296875e+00,1.24576563e-01,1.17187500e-03,9.59375000e-03,4.00000000e-03,6.00656250e+00,,2.07160453e-02,5.21143377e-01,,2.07160453e-02,-1.61466522e+01
2.07170453e-02,1.39140625e+00,1.24678125e-01,2.34375000e-04,9.58593750e-03,4.03125000e-03,6.00609375e+00,,2.07170453e-02,5.21152139e-01,,2.07170453e-02,-1.59892960e+01
2.07180453e-02,1.39687500e+00,1.24617188e-01,4.53125000e-04,9.62500000e-03,4.53125000e-03,6.00527344e+00,,2.07180453e-02,5.21160901e-01,,2.07180453e-02,-1.65549164e+01
2.07190453e-02,1.40937500e+00,1.24921875e-01,1.46875000e-03,9.74218750e-03,4.18750000e-03,6.00750000e+00,,2.07190453e-02,5.21169722e-01,,2.07190453e-02,-1.78486557e+01
2.07200453e-02,1.41015625e+00,1.25064063e-01,1.76562500e-03,9.72656250e-03,3.62500000e-03,6.00949219e+00,,2.07200453e-02,5.21178484e-01,,2.07200453e-02,-1.79377747e+01
2.07210453e-02,1.40078125e+00,1.25125000e-01,1.04687500e-03,9.67968750e-03,3.71875000e-03,6.00832031e+00,,2.07210453e-02,5.21187305e-01,,2.07210453e-02,-1.69787216e+01
2.07220453e-02,1.39531250e+00,1.25267188e-01,6.09375000e-04,9.66406250e-03,3.78125000e-03,6.00796875e+00,,2.07220453e-02,5.21196127e-01,,2.07220453e-02,-1.64193268e+01
2.07230453e-02,1.39687500e+00,1.25307813e-01,1.23437500e-03,9.67968750e-03,3.87500000e-03,6.00796875e+00,,2.07230453e-02,5.21204948e-01,,2.07230453e-02,-1.65853043e+01
2.07240453e-02,1.40234375e+00,1.25450000e-01,2.14062500e-03,9.70312500e-03,4.09375000e-03,6.00750000e+00,,2.07240453e-02,5.21213770e-01,,2.07240453e-02,-1.71580276e+01
2.07250453e-02,1.40937500e+00,1.25267188e-01,2.40625000e-03,9.78125000e-03,4.31250000e-03,6.00796875e+00,,2.07250453e-02,5.21222591e-01,,2.07250453e-02,-1.78949509e+01
2.07260453e-02,1.39453125e+00,1.25267188e-01,7.34375000e-04,9.70312500e-03,4.40625000e-03,6.00773438e+00,,2.07260453e-02,5.21231413e-01,,2.07260453e-02,-1.63729935e+01
2.07270453e-02,1.38906250e+00,1.25450000e-01,3.75000000e-04,9.62500000e-03,4.31250000e-03,6.00832031e+00,,2.07270453e-02,5.21240234e-01,,2.07270453e-02,-1.58121414e+01
2.07280453e-02,1.39062500e+00,1.24820313e-01,2.43750000e-03,9.57031250e-03,4.40625000e-03,6.00832031e+00,,2.07280453e-02,5.21249056e-01,,2.07280453e-02,-1.59806824e+01
2.07290453e-02,1.37812500e+00,1.24393750e-01,3.18750000e-03,9.42187500e-03,4.68750000e-03,6.00750000e+00,,2.07290453e-02,5.21257877e-01,,2.07290453e-02,-1.47069168e+01
2.07300453e-02,1.37578125e+00,1.24515625e-01,9.37500000e-04,9.40625000e-03,4.93750000e-03,6.00609375e+00,,2.07300453e-02,5.21266639e-01,,2.07300453e-02,-1.44762268e+01
2.07310453e-02,1.37578125e+00,1.24495313e-01,-1.56250000e-04,9.42187500e-03,4.90625000e-03,6.00574219e+00,,2.07310453e-02,5.21275342e-01,,2.07310453e-02,-1.44783020e+01
2.07320453e-02,1.36328125e+00,1.24678125e-01,1.15625000e-03,9.35937500e-03,4.75000000e-03,6.00656250e+00,,2.07320453e-02,5.21284163e-01,,2.07320453e-02,-1.31922989e+01
2.07330453e-02,1.35390625e+00,1.24434375e-01,2.43750000e-03,9.34375000e-03,4.53125000e-03,6.00832031e+00,,2.07330453e-02,5.21292925e-01,,2.07330453e-02,-1.22353210e+01
2.07340453e-02,1.35546875e+00,1.24535938e-01,2.21875000e-03,9.32812500e-03,4.40625000e-03,6.00914063e+00,,2.07340453e-02,5.21301687e-01,,2.07340453e-02,-1.24087448e+01
2.07350453e-02,1.36718750e+00,1.24292188e-01,1.35937500e-03,9.40625000e-03,4.40625000e-03,6.00914063e+00,,2.07350453e-02,5.21310449e-01,,2.07350453e-02,-1.36263504e+01
2.07360453e-02,1.36875000e+00,1.24779688e-01,8.75000000e-04,9.49218750e-03,4.68750000e-03,6.00832031e+00,,2.07360453e-02,5.21319151e-01,,2.07360453e-02,-1.37933502e+01
2.07370453e-02,1.37031250e+00,1.24393750e-01,1.23437500e-03,9.55468750e-03,4.84375000e-03,6.00808594e+00,,2.07370453e-02,5.21327972e-01,,2.07370453e-02,-1.39600296e+01
2.07380453e-02,1.37265625e+00,1.24535938e-01,2.17187500e-03,9.55468750e-03,4.84375000e-03,6.00832031e+00,,2.07380453e-02,5.21336734e-01,,2.07380453e-02,-1.42106781e+01
2.07390453e-02,1.38359375e+00,1.24434375e-01,2.29687500e-03,9.62500000e-03,4.78125000e-03,6.00867188e+00,,2.07390453e-02,5.21345496e-01,,2.07390453e-02,-1.53500977e+01
2.07400453e-02,1.39843750e+00,1.24637500e-01,1.20312500e-03,9.74218750e-03,3.93750000e-03,6.01066406e+00,,2.07400453e-02,5.21354258e-01,,2.07400453e-02,-1.68896408e+01
2.07410453e-02,1.39531250e+00,1.24678125e-01,4.21875000e-04,9.70312500e-03,3.62500000e-03,6.01277344e+00,,2.07410453e-02,5.21363020e-01,,2.07410453e-02,-1.65717926e+01
2.07420453e-02,1.39453125e+00,1.24292188e-01,1.09375000e-03,9.70312500e-03,3.93750000e-03,6.01195313e+00,,2.07420453e-02,5.21371782e-01,,2.07420453e-02,-1.64952774e+01
2.07430453e-02,1.39531250e+00,1.24617188e-01,2.37500000e-03,9.64843750e-03,4.18750000e-03,6.01007813e+00,,2.07430453e-02,5.21380544e-01,,2.07430453e-02,-1.65849991e+01
2.07440453e-02,1.39453125e+00,1.24089063e-01,2.45312500e-03,9.60937500e-03,4.53125000e-03,6.00914063e+00,,2.07440453e-02,5.21389306e-01,,2.07440453e-02,-1.65172577e+01
2.07450453e-02,1.39687500e+00,1.24373438e-01,1.23437500e-03,9.66406250e-03,4.53125000e-03,6.00972656e+00,,2.07450453e-02,5.21398067e-01,,2.07450453e-02,-1.67686615e+01
2.07460453e-02,1.40390625e+00,1.24475000e-01,4.84375000e-04,9.71875000e-03,4.37500000e-03,6.01007813e+00,,2.07460453e-02,5.21406829e-01,,2.07460453e-02,-1.74980774e+01
2.07470453e-02,1.40234375e+00,1.24292188e-01,1.31250000e-03,9.71875000e-03,4.46875000e-03,6.01078125e+00,,2.07470453e-02,5.21415532e-01,,2.07470453e-02,-1.73417511e+01
2.07480453e-02,1.39453125e+00,1.24332813e-01,2.25000000e-03,9.66406250e-03,4.78125000e-03,6.01089844e+00,,2.07480453e-02,5.21424294e-01,,2.07480453e-02,-1.65457840e+01
2.07490453e-02,1.38593750e+00,1.24089063e-01,2.10937500e-03,9.62500000e-03,4.93750000e-03,6.01054688e+00,,2.07490453e-02,5.21433055e-01,,2.07490453e-02,-1.56713791e+01
