Time,r,z,a
20.456000000000003,-44.5546725196339,38.00399157844821,26.43873106543385
20.457,-44.58810772418159,38.01367626139567,26.407006107134116
20.458000000000002,-44.75127615449924,38.13440018083503,26.204513824543277
20.459000000000003,-44.97180302894689,38.3387594837243,25.90411565578144
20.459999999999997,-45.100350224399264,38.50077688976223,25.70116854879246
20.461,-45.113149183632395,38.529821241387914,25.67257502505288
20.462,-45.070533789285875,38.472023111831774,25.74251457943496
20.462999999999997,-44.98240706019634,38.35569961853526,25.885055712142403
20.464,-44.90423869126099,38.20075525743909,26.04503112815256
20.465,-44.89239791664515,38.065538021010475,26.141588744382503
20.465999999999998,-44.951995267773064,37.971256323583845,26.157003939761886
20.467,-45.08218691959076,37.95118371975019,26.070415552261423
20.468,-45.263290504276,38.05004880054979,25.86818385168013
20.469,-45.42777393136526,38.17555943980495,25.661513476485517
20.47,-45.47025789549838,38.1876758018009,25.621191185519876
20.471,-45.38604083319464,38.14913196029719,25.710464904533282
20.472,-45.25669525348709,38.15673072139994,25.804522431080713
20.473,-45.1579177630622,38.16567283766064,25.87423472083566
20.474000000000004,-45.17748405370571,38.144199304337995,25.873144798730472
20.475,-45.289743790672816,38.157729326159476,25.77860859492376
20.476,-45.39485239919171,38.23908481529866,25.645806956407817
20.477000000000004,-45.460942394645926,38.3432487952939,25.52814101117132
20.477999999999998,-45.45921222895625,38.365020596179924,25.51542400064875
20.479,-45.388177940081626,38.26190306918874,25.63620696757571
20.48,-45.3192062951187,38.14190664222237,25.76626382268688
20.480999999999998,-45.29582228849893,38.08740474722429,25.819243692141278
20.482,-45.314026981528826,38.09005230884247,25.803605463059846
20.483,-45.36242115591277,38.140669032935996,25.73399045484532
20.483999999999998,-45.422214034099596,38.21458076162008,25.640656080563545
20.485,-45.485435976919156,38.27621579667711,25.552598191979783
20.486,-45.52100929728138,38.29812116523514,25.511275251269595
20.487000000000002,-45.51433560068985,38.260259335026724,25.54075185847266
20.488,-45.460429784939585,38.17572733002098,25.636401444929795
20.489,-45.40562759680733,38.0975719331576,25.72862406977488
20.490000000000002,-45.4177912487987,38.05646569598034,25.74571455844916
20.491,-45.49280538225141,38.05548369456276,25.68882752149866
20.492,-45.609437024827386,38.138458405405885,25.54612918183905
20.493000000000002,-45.71218109084629,38.29093704597063,25.369476273129955
20.494,-45.75926147123695,38.40677798252574,25.258970502743644
20.495,-45.724622926848944,38.41606612706356,25.279523792241577
20.496,-45.61056392676505,38.330549283708535,25.421861810658008
20.497,-45.475156674665996,38.2084808564132,25.604058354629032
20.497999999999998,-45.38004140912977,38.10428142730215,25.7439081495803
20.499,-45.38259466603093,38.03070831811239,25.789235152730868
20.5,-45.4803471063956,37.988604207029425,25.741278932830824
20.500999999999998,-45.62209625828509,38.010507982086416,25.618400290523617
20.502,-45.76902606028224,38.12630142460372,25.431395795884775
20.503,-45.88466894692587,38.27429109721998,25.24781005382551
20.503999999999998,-45.91975398587807,38.373874141391816,25.157055363702696
20.505000000000003,-45.86923484478957,38.390094996255705,25.185402291179834
20.506,-45.77031249818353,38.311823126648015,25.311497778307945
20.507,-45.64506477909529,38.192090170284295,25.48439120480299
20.508000000000003,-45.55714147193876,38.08658492402727,25.61952265037452
20.509,-45.55444540221001,38.01858691034152,25.665183521290608
20.51,-45.60056999907511,38.01846091486292,25.62984458016377
20.511000000000003,-45.68871649634265,38.11090340714487,25.502943151850786
20.512,-45.829344153861676,38.264665915373925,25.296453679967435
20.513,-45.943987649507726,38.378562298909664,25.13545251762602
20.513999999999996,-45.97080152259691,38.37922627210789,25.11444579971181
20.515,-45.922258361366545,38.2729174113002,25.219819169056493
20.516,-45.809951953931794,38.11676318565429,25.406046164289535
20.516999999999996,-45.74094769645845,38.03246630170551,25.513003192626094
20.518,-45.81537318837689,38.11309873220698,25.404222336131895
20.519,-45.955644073610024,38.27390457925034,25.19353718901369
20.52,-46.09739063344121,38.41804059668444,24.992373263887806
20.521,-46.21971955375766,38.54804449888985,24.81516627657429
20.522,-46.23760311858207,38.584066627554506,24.778358211760157
20.523,-46.17283880080715,38.49634748464006,24.884279821468695
20.524,-46.11030691175925,38.35837994898815,25.020622579026636
20.525000000000002,-46.094937282516,38.191076666666916,25.139315239146207
20.526,-46.18679981965679,38.068355250266684,25.14667804506123
20.527,-46.331561047906085,38.04494282925315,25.049760434031718
20.528000000000002,-46.39932396919549,38.09125294520207,24.968001734627187
20.529,-46.42705117589575,38.1930664653254,24.881937764811425
20.53,-46.470792271854215,38.20302916312667,24.841825396605223
20.531000000000002,-46.468923815471896,38.01221095223522,24.964268455815727
20.531999999999996,-46.4335240180134,37.80289456861846,25.12403662154979
20.533,-46.425283099918445,37.78832022098006,25.13962866778303
20.534,-46.467648140461776,37.95699424271175,25.00020220328227
20.534999999999997,-46.548328737523775,38.11316441472102,24.83888124411134
20.536,-46.58879917612581,38.15913589416406,24.778443553303433
20.537,-46.56817685186029,38.16775440677435,24.788933145459225
20.538,-46.49598132759544,38.144618031804605,24.859429962725024
20.538999999999998,-46.44569172632422,38.09481250361671,24.929899120923274
20.54,-46.51932363952165,38.058430579813106,24.89599339414209
20.541,-46.60143752097981,38.03859626781473,24.84496043515894
20.541999999999998,-46.635199886045825,38.028205648068315,24.82536835822571
20.543000000000003,-46.64920521072387,38.04062579178031,24.806665174435736
20.544,-46.67403787835965,38.1280757842662,24.73213148881655
20.544999999999998,-46.77734130673838,38.269779218933685,24.562464798827037
20.546000000000003,-46.88132339344921,38.39075277728622,24.405376625249353
20.547,-46.88827143675799,38.446506107430025,24.3646651679423
20.548000000000002,-46.78508350232173,38.40726611987257,24.469329021380176
20.549000000000003,-46.62818044043446,38.3087892327711,24.65308173844671
20.549999999999997,-46.559077071005625,38.24141569093385,24.749244554523273
20.551,-46.607123772560406,38.25875591202563,24.701107885080333
20.552,-46.66561507739477,38.36218103175325,24.590261016417365
20.553,-46.69066408016451,38.485385793987234,24.49262002070492
20.554,-46.676712881020585,38.5275541636321,24.476550369225997
20.555,-46.60488147887385,38.45204217958166,24.58001551274441
20.556,-46.524583152766596,38.338800736624556,24.7140109191091
20.557,-46.497071515823556,38.28859729808026,24.767165577218854
20.558,-46.52722968053952,38.3334896068471,24.715345840056997
20.559,-46.56891066766886,38.43964770422472,24.615648083313573
20.56,-46.57208853356414,38.55928534590781,24.53697066169049
20.561000000000003,-46.534834579474605,38.65105450104606,24.507067822910926
20.562,-46.4787246884855,38.688096263524606,24.526529443368496
20.563,-46.423473537716546,38.65851764688686,24.587916093204242
20.564,-46.367220158520574,38.57556145332249,24.684222241043955
20.565,-46.30442311651404,38.48117504463319,24.792853970904254
20.566000000000003,-46.27519096629537,38.43640429234405,24.843948983567508
20.567,-46.292582464999114,38.46789071844928,24.810451010118875
20.567999999999998,-46.34180991384586,38.538995354049234,24.727141191159262
20.569,-46.39841557317026,38.60237165217329,24.643094306673405
20.569999999999997,-46.395999440759034,38.63149020245863,24.626323622214542
20.571,-46.29790237102275,38.61896236720198,24.709702121517786
20.572,-46.17192198608034,38.59317970960998,24.82292878523465
20.572999999999997,-46.109992831847514,38.58292036876936,24.87701618236312
20.574,-46.133238190653195,38.58663712948167,24.856802288888595
20.575,-46.20788710961294,38.63423161976275,24.769005620160897
20.576,-46.27284661227702,38.74236984017286,24.6497924242505
20.577,-46.28479531972838,38.876053567560895,24.554737002995722
20.578,-46.23398946820812,38.9608423810191,24.539028942755195
20.579,-46.13520842104399,38.94010541912165,24.62790987463267
20.580000000000002,-46.0050746237152,38.823517927978685,24.802554577144328
20.581,-45.897028884163426,38.66923567926166,24.984609903692082
20.582,-45.90160852744322,38.55325984357605,25.055763329800072
20.583000000000002,-45.98947144214123,38.53499335460447,25.000190030576476
20.584000000000003,-46.10539864089604,38.65923858638626,24.83153224557671
20.585,-46.25383734791361,38.88404540742903,24.57329682454742
20.586,-46.3597960559841,39.05965787426541,24.379149101921193
20.587,-46.3130384925756,39.10347205604847,24.38664288085544
20.587999999999997,-46.110942138830175,39.03187356254356,24.58720219413
20.589,-45.89291450483113,38.88422173230352,24.849004152261244
20.59,-45.76515006104071,38.706750022896045,25.06118571873033
20.590999999999998,-45.7658395519577,38.59107567274862,25.13529260511377
20.592,-45.87310990371258,38.61841002219303,25.035645547706324
20.593,-46.054848501040816,38.79297567075693,24.784187858621713
20.594,-46.27034817717867,39.03901352864289,24.460841616959165
20.595,-46.385255393281575,39.21847747110243,24.2572564576531
20.596,-46.2952474751171,39.20140728333681,24.33699420753709
20.597,-46.04366651739547,38.98449807869015,24.669159488595547
20.598,-45.820525567055256,38.74030306433894,24.99723635733106
20.599,-45.79410701002166,38.63362547635146,25.086251541968203
20.6,-45.98233063788894,38.69568551551159,24.90232277028076
20.601,-46.24254498225984,38.86162656024978,24.5963661246723
20.602000000000004,-46.41200984150967,39.00775308909779,24.372617914110712
20.603,-46.42782379482226,39.02283310837643,24.35080935307328
20.604,-46.34590710606137,38.957945217876315,24.455267767685008
20.605,-46.237609633769374,38.89410373272136,24.57924322042522
20.605999999999998,-46.15415602869109,38.80039080479709,24.703429240745834
20.607,-46.133288297675485,38.66256583328905,24.808021415060196
20.608,-46.12551768759279,38.5863757350017,24.862891869402603
20.608999999999998,-46.16769563734989,38.659729415489494,24.783467395225756
20.61,-46.34853550352128,38.85468276228004,24.519646860500266
20.611,-46.5766692362744,39.04597370724811,24.221926816553157
20.612000000000002,-46.71094150938062,39.05602136643605,24.11252294873529
20.613,-46.6269475197848,38.93795193450137,24.252684537781384
20.613999999999997,-46.445177755721154,38.8376983553411,24.45645079530768
20.615000000000002,-46.405240240266465,38.79037976411135,24.517441489295237
20.616,-46.47169169981692,38.780797584861745,24.472581495979433
20.617,-46.548741874491725,38.794481803865864,24.404643836936323
20.618000000000002,-46.651400188383064,38.904219240042146,24.2555235909146
20.619,-46.73187657735518,39.03965585318561,24.106954275744044
20.62,-46.75228702829462,39.02242928700576,24.102329027823977
20.621000000000002,-46.751552873332024,38.901645613579284,24.180219274380214
20.622,-46.694577117323604,38.83953350783259,24.263743157223367
20.622999999999998,-46.65967187469395,38.89381771152272,24.255831262323916
20.624,-46.73525172963036,38.96802544930808,24.150260792261072
20.625,-46.83949592101515,38.99784884222858,24.051082105946264
20.625999999999998,-46.91036309462595,39.03373554014323,23.973655886269206
20.627,-46.92347822309241,39.05557849936496,23.94960261822134
20.628,-46.85128060614999,38.99984874011096,24.040745606694458
20.628999999999998,-46.77892036002066,38.88995013362826,24.166657074879993
20.630000000000003,-46.811111953138116,38.8395906674165,24.17406798493181
20.631,-46.88045798698415,38.8828151683935,24.09309844944633
20.632,-46.891805105398056,38.97283019304393,24.02686756202801
20.633000000000003,-46.851757489217924,39.04644483336837,24.01055801244147
20.634,-46.787036356758286,39.022361122536,24.075690905630857
20.635,-46.75089698182141,38.92328220366669,24.166881831430388
20.636000000000003,-46.754857832221795,38.86344156335183,24.202106771210126
20.637,-46.76679971539335,38.8895583160785,24.17622749582705
20.638,-46.78993825703608,38.97122357531219,24.106202376151508
20.639,-46.842095741869215,39.05948962958531,24.00962646766193
20.64,-46.89031950152502,39.11631425713494,23.93619644979494
20.641,-46.87084226046738,39.12417973369575,23.946111556755504
20.641999999999996,-46.79984427760334,39.08579077797239,24.02521451331416
20.643,-46.747854934654285,39.02728529070412,24.102619611731313
20.644,-46.741450705705205,38.96090575755447,24.150058409864428
20.645,-46.75731353535408,38.91304564585893,24.168499192604934
20.646,-46.76843924424095,38.95610637528051,24.132396685392415
20.647,-46.76975612152751,39.07124501213639,24.057631532196325
20.648,-46.773855448151885,39.14778326969559,24.005389677319307
20.649,-46.75366818620741,39.1492120170668,24.01995170202609
20.650000000000002,-46.67295793934243,39.13167569666094,24.093078836340183
20.651,-46.596406553052994,39.09798618785645,24.173380600240378
20.652,-46.62014749698252,39.04773044304187,24.18747328557327
20.653000000000002,-46.751396409929406,39.064336511604644,24.076150373025115
20.654,-46.8583676556845,39.16800978414837,23.927587162398424
20.655,-46.84127490584806,39.29976959890238,23.856096580836095
20.656000000000002,-46.73469773619326,39.324881935784276,23.92153970705614
20.657,-46.594171857187895,39.19790880783817,24.11081454014385
20.658,-46.485541397453595,39.031264760204415,24.30119286348745
20.659,-46.4929142263316,38.9119589942457,24.372187685626606
20.659999999999997,-46.609786667199444,38.902430058398615,24.288623161631072
20.661,-46.750706093401675,39.023789994795266,24.102670782787953
20.662,-46.87321504663734,39.19029435350558,23.901902972983514
20.663,-46.928644875069594,39.294910033773895,23.792258133690474
20.663999999999998,-46.88531259413272,39.30097324199211,23.821580317751582
20.665,-46.81614175764828,39.25461657796955,23.9043696181501
20.666,-46.751733981561905,39.197692004339565,23.990298404681603
20.666999999999998,-46.66868598839066,39.11307568781287,24.108301537536427
20.668000000000003,-46.60861210552575,38.969293565863545,24.246658006116107
20.669,-46.6464328873113,38.77757809559857,24.340373689984837
20.669999999999998,-46.757401707494694,38.65385842565636,24.333902502083482
20.671000000000003,-46.87644730009005,38.71226826784888,24.2049259732335
20.672,-46.99892181955291,38.949124375980354,23.959579442339738
20.673000000000002,-47.11595448752617,39.21336220223414,23.700726411528805
20.674000000000003,-47.18349467319748,39.34435692964982,23.564988876184465
20.674999999999997,-47.140082969701695,39.332127351342386,23.60615939385633
20.676,-46.95675731441611,39.19309196812375,23.835994935691325
20.677,-46.76991117300078,38.99459481561442,24.106625845135454
20.677999999999997,-46.7532114078135,38.94635585034436,24.15033762652947
20.679,-46.95434734341127,39.065321929339085,23.919642176157694
20.68,-47.25172278278491,39.23896924554284,23.57995430322596
20.681,-47.37444636789572,39.39237945139435,23.38751970982451
20.682,-47.27293803927733,39.33177579476612,23.50431512670906
20.683,-47.13826977069891,39.1438966531161,23.727974391529862
20.684,-47.17148918094865,39.0501237648103,23.76225381682179
20.685,-47.39444770248236,39.026512865727646,23.6053554495008
20.686000000000003,-47.549694119035124,39.107343199213226,23.434119003177962
20.687,-47.45277262259182,39.300433944326485,23.385961520252792
20.688,-47.257601203435975,39.38842983879085,23.47984658123533
20.689,-47.13150855174858,39.28335465861791,23.643981129816552
20.69,-47.123609311734285,39.147852034802604,23.73672492019572
20.691000000000003,-47.219699818791845,39.085585941183446,23.702503482259182
20.692,-47.340411709871205,39.094788496738516,23.603607040276145
20.692999999999998,-47.45070881540869,39.16946291995716,23.47101014543955
20.694,-47.4838795964092,39.334923358302284,23.340004726485738
20.694999999999997,-47.4628718064313,39.477588710905195,23.265048711923967
20.695999999999998,-47.42281044799168,39.44412496212351,23.317247590483092
20.697,-47.40850076220619,39.36754568201655,23.37719904494957
20.697999999999997,-47.48421905127584,39.33016105219252,23.342781223112652
20.699,-47.580835672331965,39.29361245747909,23.291622098486386
20.7,-47.671740082046774,39.30055966223464,23.217083330300035
20.701,-47.7319220134543,39.34560848944727,23.141990926773687
20.702,-47.69019632856162,39.37827097557831,23.15339095081425
20.703,-47.63478178039586,39.31926009833864,23.23369324666774
20.704,-47.70227072762728,39.23936741602492,23.232414748659274
20.705000000000002,-47.821078983216566,39.24352506775124,23.137977281192484
20.706,-47.89535855784926,39.341424601436614,23.01844579993604
20.707,-47.86651479221798,39.50112118755916,22.939208727024294
20.708000000000002,-47.71867058702244,39.60314496967843,22.988060713422882
20.709000000000003,-47.491980900203565,39.55704251531081,23.191846311482436
20.71,-47.3496071732484,39.429400534840525,23.38293315973391
20.711,-47.42358756058578,39.33957838600934,23.383451210689188
20.712,-47.57781916658214,39.35248869188783,23.25643966458405
20.712999999999997,-47.64789252418735,39.50402740835482,23.105817369670696
20.714,-47.65670563641653,39.7043977531719,22.970968143472234
20.715,-47.6066983990109,39.79293262582919,22.95263728877618
20.715999999999998,-47.545654039814686,39.70040777128247,23.058805345070617
20.717,-47.539432667339916,39.53269117164535,23.17095076256443
20.718,-47.50028176619606,39.41538600089762,23.27602231330377
20.719,-47.44764745195173,39.34140881429653,23.36376312413038
20.72,-47.49004956026949,39.30145628272616,23.356595866387394
20.721,-47.589436950150954,39.341377755900425,23.254566865517496
20.722,-47.668978878634974,39.468574864643344,23.11219870460978
20.723,-47.73034583217309,39.6250877139664,22.965062347106574
20.724,-47.77136766617733,39.7330171428793,22.864533316523378
20.725,-47.781689918247146,39.73215239213211,22.857149846863877
20.726,-47.715864017286194,39.63574116552769,22.96939741823514
20.727000000000004,-47.587712527884854,39.52089634939699,23.141357662034082
20.728,-47.466324043150564,39.423762056008506,23.296799654976162
20.729,-47.43213971240256,39.32471552843606,23.38635598271032
20.73,-47.513423289385806,39.27228481495875,23.357176027832814
20.730999999999998,-47.63202574018756,39.367043611290065,23.205388594092575
20.732,-47.73592845366236,39.598995025288765,22.97742933136344
20.733,-47.82419996179506,39.79766379260167,22.78257362012861
20.733999999999998,-47.83006269112073,39.81186788253897,22.768981035714376
20.735,-47.68768866136631,39.66473480147837,22.972531594985966
20.736,-47.45037101852458,39.4797042530948,23.27330595514232
20.737000000000002,-47.267319294933856,39.31415855022471,23.51990130260498
20.738,-47.292015140756334,39.20614170306846,23.56990767291156
20.738999999999997,-47.49027724977113,39.24928926847416,23.389666927207003
20.740000000000002,-47.68828475274864,39.47154303774839,23.095434639761322
20.741,-47.81454957340685,39.786221243834,22.797310735217494
20.742,-47.91509803496487,40.022167445297626,22.568994027648927
20.743000000000002,-47.93188481799278,40.02264945678979,22.555800495591235
20.744,-47.76006417204567,39.87904586312013,22.779729760545408
20.745,-47.51320133694992,39.70512182555901,23.080689599543973
20.746000000000002,-47.35053559275246,39.49472052753966,23.34040082461628
20.747,-47.39407283879329,39.33860703276557,23.4067849229544
20.747999999999998,-47.62554551644238,39.39270478965879,23.19403122364369
20.749,-47.853268029268676,39.63650136943831,22.86315503752615
20.75,-48.02344666240642,39.90494263743969,22.560782546268676
20.750999999999998,-48.06402919108488,39.97863072766823,22.482467923463922
20.752,-47.96037221947894,39.799984623787964,22.676360187447926
20.753,-47.81056102058118,39.56191156040115,22.943617641569546
20.753999999999998,-47.67694511095745,39.457657331473676,23.11302384829868
20.755000000000003,-47.66537699697041,39.54684770258002,23.06502339167008
20.756,-47.83941377469006,39.67586334640794,22.848703612966837
20.756999999999998,-48.04002408945001,39.77968504811425,22.627993001330303
20.758000000000003,-48.06350770357072,39.86427893675517,22.55593296462326
20.759,-47.965834042342,39.87073689723955,22.62695376922501
20.76,-47.863586826844696,39.81711427083815,22.739855984844652
20.761000000000003,-47.815901767858804,39.744946794219565,22.8226628300241
20.762,-47.884007523688076,39.68496011689351,22.808567824755436
20.763,-48.01818339331263,39.70454426037654,22.69272296659077
20.764,-48.0803789571202,39.819515789358476,22.571507479683156
20.765,-48.05271045320319,39.943750454345846,22.51347199388946
20.766,-47.99749816773651,39.9191599869977,22.571647751767564
20.766999999999996,-47.94835939445323,39.72670018779579,22.732385010901005
20.768,-47.95104517157422,39.54417230916209,22.846606716422528
20.769,-48.01928804558404,39.46660407342423,22.84322352717126
20.77,-48.124950934720395,39.472995093600304,22.75750451557522
20.771,-48.23312682094061,39.554414836865014,22.622229472257125
20.772,-48.273335852803754,39.6578997377656,22.5254934715907
20.773,-48.21200415403675,39.736509173106015,22.522904150295247
20.774,-48.13238757950075,39.76405882462984,22.566778808779212
20.775,-48.10605250512951,39.66711540463848,22.64879847066951
20.776,-48.11000583830639,39.47773058922957,22.766055289434952
20.777,-48.109392359095075,39.326291153208,22.862484688971982
20.778000000000002,-48.12897691379752,39.25104919829206,22.894901320941464
20.779,-48.222548001454996,39.24291470672243,22.827494095607477
20.78,-48.33598076774581,39.31937777423566,22.691248565446685
20.781000000000002,-48.41508471364947,39.48306790131318,22.526541005563317
20.782,-48.47412351259149,39.63778853053367,22.382950166066742
20.783,-48.46347325335953,39.653229922967064,22.381417429785387
20.784,-48.33033889772956,39.55348376752649,22.547620252568656
20.784999999999997,-48.154531062535796,39.386939523815734,22.78914992619501
20.786,-48.16802865778649,39.176599643792336,22.91163599814108
20.787,-48.415571609161844,39.049124292596446,22.7995041638692
20.788,-48.85727095946424,39.069850454079926,22.44213766351445
20.788999999999998,-49.28316411282131,39.281252082556975,21.977408573237284
20.79,-49.487870624053855,39.54280653918113,21.654259117931232
20.791,-49.532959833325194,39.61186152764603,21.575921894479137
20.791999999999998,-49.361816773090446,39.45380816485135,21.808292206579473
20.793,-49.28199574698043,39.02615274921171,22.13700847708406
20.794,-49.51729616013449,38.59643704215214,22.21745806866941
20.794999999999998,-49.92761999163917,38.38491965545655,22.02246991993588
20.796000000000003,-50.28579363487414,38.394042178689126,21.732603054115557
20.797,-50.339499047448854,38.64336404267116,21.538399414429243
20.798000000000002,-50.376950365395544,38.85575605051538,21.37919439071296
20.799000000000003,-50.45322305882834,38.87004438821734,21.310063057293938
20.8,-50.413771681291166,38.77797894784122,21.39748411884502
20.801,-50.392394790384365,38.69666250249998,21.463985476406016
20.802,-50.42074072946407,38.64596127631042,21.47235705082454
20.802999999999997,-50.4063896081881,38.67495534338581,21.466101299028246
20.804,-50.40472176712647,38.828084951026156,21.37409208989206
20.805,-50.53999587696057,38.97381294422465,21.17798750701602
20.806,-50.6775520980531,39.0412879755856,21.02784626539848
20.807,-50.72977116632789,39.028302926540434,20.994389996549543
20.808,-50.6901539160713,38.96841733961051,21.062301777518954
20.809,-50.607105034833864,38.94056086451865,21.145114827055018
20.81,-50.568898691510626,38.91799194539977,21.18915756758522
20.811,-50.604115399312334,38.91834018638439,21.16103307375611
20.812,-50.686491973747366,38.95096758687062,21.07583911729305
20.813,-50.75456459454747,38.99796066895065,20.993228768206777
20.814,-50.81088454957883,39.04109997708896,20.922285651470958
20.815,-50.86962948131298,39.01215922864318,20.893309465804776
20.816000000000003,-50.92726488648328,38.97689978959343,20.869001052330077
20.817,-50.96297205489285,39.01036286576175,20.820307482925784
20.818,-50.941493482664065,39.08637851859146,20.791116316019682
20.819,-50.86580335206555,39.136387021222504,20.82066734745588
20.819999999999997,-50.80251040478384,39.09810526026908,20.894174224402576
20.820999999999998,-50.80168444402813,39.02149540862738,20.94152478964132
20.822,-50.82067914653896,39.01782817073668,20.92869328571024
20.822999999999997,-50.80247286653001,39.10168493471533,20.892020667562278
20.824,-50.747089066518406,39.19250478370427,20.880428261365978
20.825,-50.68651033295855,39.23010487908179,20.905355461186375
20.826,-50.66527683941731,39.192504041966274,20.9451590409098
20.827,-50.73906482740933,39.13740006873708,20.9204495669607
20.828,-50.81075288125285,39.189898260295436,20.83162200887378
20.829,-50.79446332284855,39.31592283776384,20.767459237227698
20.830000000000002,-50.73449934097128,39.386666326470404,20.771510155603593
20.831,-50.66223578284802,39.36312206150547,20.843024440472064
20.832,-50.644326012891575,39.289186147133066,20.90251248758561
20.833000000000002,-50.6788395523862,39.25985684087601,20.893205215495428
20.834000000000003,-50.71585474036799,39.331861228311915,20.819837724345916
20.835,-50.73343818983205,39.419145610624874,20.752425794951947
20.836000000000002,-50.699922697402954,39.44903177985107,20.760539620181007
20.837,-50.62569362278531,39.401692856763646,20.848193674948902
20.837999999999997,-50.574269811786685,39.30360472852919,20.949003819988405
20.839,-50.60010910294835,39.26991761800086,20.949258622910136
20.84,-50.676708302962204,39.35825668653162,20.83457992168657
20.840999999999998,-50.71923303739619,39.526801731423504,20.697522170471814
20.842,-50.68514927768236,39.639538498889145,20.655012862649045
20.843,-50.570367834744765,39.606249819467486,20.76591926630026
20.844,-50.41887852852703,39.46832748853631,20.970224217035437
20.845,-50.316511349925165,39.29391037787449,21.158299621551585
20.846,-50.33133950135102,39.15747733480694,21.230479324161635
20.847,-50.47796535784168,39.18843356781073,21.095709751487107
20.848,-50.7179248086324,39.455259187697244,20.74250725041898
20.849,-50.915385670200266,39.760234156568806,20.399282371397646
20.85,-50.968267766290204,39.878251301979375,20.28493802830691
20.851,-50.898848938267385,39.80587420427367,20.384209016626414
20.852000000000004,-50.65857371291773,39.68622778128864,20.647161941873577
20.853,-50.30249246072007,39.58467967217657,20.98994131771454
20.854,-50.099362484924434,39.438282420913836,21.240104754574638
20.855,-50.152349494270155,39.317114245437764,21.273289490322625
20.855999999999998,-50.43295013339359,39.34685513362149,21.03393502751979
20.857,-50.80601309419887,39.588131697259655,20.59137373140551
20.858,-51.02617460125976,39.92104784338134,20.212959973835908
20.858999999999998,-51.0328605123701,40.03015031041172,20.14041484908202
20.86,-51.02479161220888,39.84852749861079,20.258710988451256
20.861,-50.95020462029642,39.52803209787307,20.514430510535476
20.862000000000002,-50.73497641448082,39.346615754056344,20.795685479282
20.863,-50.78806973831704,39.34278425366082,20.756068764635387
20.863999999999997,-51.079720287481415,39.252272041162264,20.580447959949694
20.865000000000002,-51.295298226921965,39.231145224310346,20.422214533170987
20.866,-51.430710165421274,39.36621468418205,20.232594565779635
20.867,-51.458650843062756,39.57203680099147,20.085141584015858
20.868000000000002,-51.49848087079815,39.74914476912954,19.94549944948328
20.869,-51.601389874495744,39.66309187224561,19.916482164484165
20.87,-51.60896747122656,39.584925323609156,19.958076317487084
20.871000000000002,-51.50510375897538,39.67596492622796,19.98494092865799
20.872,-51.4668439362964,39.627345120822035,20.044919320442474
20.872999999999998,-51.61500995715294,39.55745470548499,19.969995573939144
20.874,-51.76908554795356,39.568937559876225,19.84066422922409
20.875,-51.795323234460575,39.586164959045185,19.809356767040654
20.875999999999998,-51.69838447060787,39.68396645956414,19.82684486052098
20.877,-51.557437710556194,39.73439387526551,19.90782351224827
20.878,-51.492087491909956,39.60944553600889,20.03583103013966
20.878999999999998,-51.56239141434702,39.4438841001561,20.080817925108803
20.880000000000003,-51.697102057844425,39.40989697550654,19.99438223661572
20.881,-51.75021897167988,39.55358507645016,19.864976732814497
20.881999999999998,-51.725745475828596,39.761167572309496,19.758117809619577
20.883000000000003,-51.65663137657724,39.847800279023765,19.76002182516804
20.884,-51.585041632978346,39.754982064527816,19.87339161888562
20.885,-51.51338576240165,39.59793870452139,20.02596162810073
20.886000000000003,-51.4464604576683,39.51621768394501,20.128821856949784
20.887,-51.49649251097911,39.50872697084588,20.093696394031397
20.888,-51.65300693186222,39.530171603664364,19.956417748419184
20.889,-51.77458476508277,39.61272539198421,19.80969672890383
20.89,-51.77346799608985,39.74638510980157,19.72927825097385
20.891,-51.670490891232724,39.792433863734374,19.782844114906098
20.891999999999996,-51.525353310157406,39.69709074393614,19.956006831769244
20.893,-51.36619896276421,39.54425725688157,20.175354394484273
20.894,-51.24905388085731,39.41905429030358,20.344548839058305
20.895,-51.29776036092834,39.40372457664185,20.315274379811427
20.896,-51.55115594707028,39.515128154982385,20.046424020044583
20.897,-51.916563428220975,39.723543809361914,19.629597745074364
20.898,-52.202036321855736,39.95730177478956,19.260829323226574
20.899,-52.29979578668292,40.049920738582216,19.12690389472
20.9,-52.18341583133777,39.941272171021026,19.285358477232094
20.901,-51.906272287622286,39.730836942570605,19.633337954627677
20.902,-51.512249573731545,39.58796082898578,20.03294297304427
20.903000000000002,-51.209695687229136,39.46730522564049,20.346298527056604
20.904,-51.16814622097536,39.41618658963851,20.410411419793718
20.905,-51.42037949270782,39.49331783364241,20.163454898620756
20.906000000000002,-51.75271872841537,39.62312986023015,19.820737073029605
20.907,-51.85915360832949,39.85059940749721,19.59784341392762
20.908,-51.94698624590016,40.01591086648135,19.42742568340084
20.909,-52.09449097589537,40.11928188631869,19.24748849578792
20.909999999999997,-52.03870489642353,40.18825580156436,19.24954211817969
20.911,-51.738577079034144,40.12481080849936,19.525724130915165
20.912,-51.470407172610884,40.04227463085008,19.788140862824847
20.913,-51.3726061302427,40.02211133770986,19.877699237963853
20.913999999999998,-51.38666949931072,40.01255235333094,19.872477798864168
20.915,-51.43116895495535,40.01428872264281,19.836295055819747
20.916,-51.457830166848105,40.05466210482724,19.79045896640534
20.916999999999998,-51.53699949040991,40.12947764229238,19.682029330989195
20.918,-51.67854519903618,40.236774367506314,19.5044272840489
