Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000,,Zero Index,719.97296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89440270e-02,1.17734375e+00,1.35037500e-01,1.09375000e-03,1.39843750e-03,1.25781250e-01,6.01699219e+00,,1.89440270e-02,4.06302214e-01,,1.89440270e-02,7.99718475e+01
1.89450270e-02,1.18046875e+00,1.34834375e-01,1.06250000e-03,1.35937500e-03,1.25781250e-01,6.01593750e+00,,1.89450270e-02,4.06311750e-01,,1.89450270e-02,7.96439743e+01
1.89460270e-02,1.17265625e+00,1.34651563e-01,1.25000000e-03,1.26562500e-03,1.28125000e-01,6.01570312e+00,,1.89460270e-02,4.06321228e-01,,1.89460270e-02,8.04432526e+01
1.89470270e-02,1.17890625e+00,1.34875000e-01,1.54687500e-03,1.28906250e-03,1.27343750e-01,6.01558594e+00,,1.89470270e-02,4.06330705e-01,,1.89470270e-02,7.97915192e+01
1.89480270e-02,1.18203125e+00,1.34935938e-01,1.53125000e-03,1.32031250e-03,1.27343750e-01,6.01535156e+00,,1.89480270e-02,4.06340212e-01,,1.89480270e-02,7.94611893e+01
1.89490270e-02,1.17500000e+00,1.34793750e-01,1.28125000e-03,1.21093750e-03,1.28125000e-01,6.01476563e+00,,1.89490270e-02,4.06349719e-01,,1.89490270e-02,8.01786041e+01
1.89500270e-02,1.16328125e+00,1.34346875e-01,1.34375000e-03,1.07812500e-03,1.29687500e-01,6.01535156e+00,,1.89500270e-02,4.06359196e-01,,1.89500270e-02,8.13797607e+01
1.89510270e-02,1.16015625e+00,1.34387500e-01,1.60937500e-03,1.10156250e-03,1.28125000e-01,6.01570312e+00,,1.89510270e-02,4.06368673e-01,,1.89510270e-02,8.16940994e+01
1.89520270e-02,1.16328125e+00,1.34631250e-01,1.70312500e-03,1.19531250e-03,1.28125000e-01,6.01558594e+00,,1.89520270e-02,4.06378150e-01,,1.89520270e-02,8.13631592e+01
1.89530270e-02,1.15859375e+00,1.34732813e-01,1.25000000e-03,1.26562500e-03,1.29687500e-01,6.01570312e+00,,1.89530270e-02,4.06387627e-01,,1.89530270e-02,8.18385773e+01
1.89540270e-02,1.15234375e+00,1.34793750e-01,1.09375000e-03,1.22656250e-03,1.33593750e-01,6.01511719e+00,,1.89540270e-02,4.06397104e-01,,1.89540270e-02,8.24766998e+01
1.89550270e-02,1.14453125e+00,1.34692188e-01,1.42187500e-03,1.21093750e-03,1.32031250e-01,6.01453125e+00,,1.89550270e-02,4.06406581e-01,,1.89550270e-02,8.32754440e+01
1.89560270e-02,1.13984375e+00,1.34834375e-01,1.60937500e-03,1.25000000e-03,1.31250000e-01,6.01511719e+00,,1.89560270e-02,4.06416059e-01,,1.89560270e-02,8.37506485e+01
1.89570270e-02,1.13359375e+00,1.34935938e-01,1.62500000e-03,1.25000000e-03,1.35156250e-01,6.01417969e+00,,1.89570270e-02,4.06425565e-01,,1.89570270e-02,8.43864059e+01
1.89580270e-02,1.13593750e+00,1.34834375e-01,1.42187500e-03,1.26562500e-03,1.40625000e-01,6.01535156e+00,,1.89580270e-02,4.06435072e-01,,1.89580270e-02,8.41366959e+01
1.89590270e-02,1.14843750e+00,1.34834375e-01,1.53125000e-03,1.31250000e-03,1.37500000e-01,6.01816406e+00,,1.89590270e-02,4.06444579e-01,,1.89590270e-02,8.28402023e+01
1.89600270e-02,1.16953125e+00,1.34976563e-01,2.14062500e-03,1.47656250e-03,1.36718750e-01,6.01839844e+00,,1.89600270e-02,4.06454086e-01,,1.89600270e-02,8.06558609e+01
1.89610270e-02,1.18203125e+00,1.34996875e-01,1.98437500e-03,1.46875000e-03,1.32031250e-01,6.01792969e+00,,1.89610270e-02,4.06463593e-01,,1.89610270e-02,7.93562698e+01
1.89620270e-02,1.17656250e+00,1.34793750e-01,1.53125000e-03,1.32031250e-03,1.32031250e-01,6.01699219e+00,,1.89620270e-02,4.06473100e-01,,1.89620270e-02,7.99107361e+01
1.89630270e-02,1.18203125e+00,1.34935938e-01,1.31250000e-03,1.32812500e-03,1.39062500e-01,6.01675781e+00,,1.89630270e-02,4.06482607e-01,,1.89630270e-02,7.93394089e+01
1.89640270e-02,1.18671875e+00,1.35098438e-01,1.60937500e-03,1.41406250e-03,1.39062500e-01,6.01652344e+00,,1.89640270e-02,4.06492114e-01,,1.89640270e-02,7.88484116e+01
1.89650270e-02,1.19062500e+00,1.35179688e-01,1.92187500e-03,1.45312500e-03,1.38281250e-01,6.01617188e+00,,1.89650270e-02,4.06501621e-01,,1.89650270e-02,7.84363708e+01
1.89660270e-02,1.18437500e+00,1.35098438e-01,1.62500000e-03,1.39843750e-03,1.40625000e-01,6.01628906e+00,,1.89660270e-02,4.06511158e-01,,1.89660270e-02,7.90712967e+01
1.89670270e-02,1.18281250e+00,1.34996875e-01,1.17187500e-03,1.37500000e-03,1.42968750e-01,6.01570312e+00,,1.89670270e-02,4.06520665e-01,,1.89670270e-02,7.92249832e+01
1.89680270e-02,1.18281250e+00,1.35098438e-01,1.46875000e-03,1.37500000e-03,1.46093750e-01,6.01593750e+00,,1.89680270e-02,4.06530172e-01,,1.89680270e-02,7.92179794e+01
1.89690270e-02,1.17500000e+00,1.35098438e-01,2.17187500e-03,1.35937500e-03,1.42968750e-01,6.01453125e+00,,1.89690270e-02,4.06539679e-01,,1.89690270e-02,8.00137482e+01
1.89700270e-02,1.16796875e+00,1.34875000e-01,2.21875000e-03,1.25000000e-03,1.39843750e-01,6.01277344e+00,,1.89700270e-02,4.06549186e-01,,1.89700270e-02,8.07269897e+01
1.89710270e-02,1.15859375e+00,1.34489063e-01,1.60937500e-03,1.15625000e-03,1.41406250e-01,6.01312500e+00,,1.89710270e-02,4.06558663e-01,,1.89710270e-02,8.16833496e+01
1.89720270e-02,1.15468750e+00,1.34346875e-01,1.20312500e-03,1.17187500e-03,1.52343750e-01,6.01347656e+00,,1.89720270e-02,4.06568140e-01,,1.89720270e-02,8.20785980e+01
1.89730270e-02,1.15234375e+00,1.34204688e-01,1.71875000e-03,1.10156250e-03,1.60156250e-01,6.01417969e+00,,1.89730270e-02,4.06577587e-01,,1.89730270e-02,8.23124695e+01
1.89740270e-02,1.14843750e+00,1.34245313e-01,2.18750000e-03,1.07812500e-03,1.57812500e-01,6.01394531e+00,,1.89740270e-02,4.06587034e-01,,1.89740270e-02,8.27048111e+01
1.89750270e-02,1.13750000e+00,1.34407813e-01,2.03125000e-03,1.00781250e-03,1.53906250e-01,6.01312500e+00,,1.89750270e-02,4.06596482e-01,,1.89750270e-02,8.38212051e+01
1.89760270e-02,1.13828125e+00,1.34489063e-01,1.54687500e-03,1.06250000e-03,1.57812500e-01,6.01230469e+00,,1.89760270e-02,4.06605959e-01,,1.89760270e-02,8.37311935e+01
1.89770270e-02,1.13359375e+00,1.34346875e-01,1.28125000e-03,1.11718750e-03,1.52343750e-01,6.01253906e+00,,1.89770270e-02,4.06615436e-01,,1.89770270e-02,8.42069321e+01
1.89780270e-02,1.12421875e+00,1.34265625e-01,1.73437500e-03,1.13281250e-03,1.50781250e-01,6.01312500e+00,,1.89780270e-02,4.06624854e-01,,1.89780270e-02,8.51654434e+01
1.89790270e-02,1.12421875e+00,1.34245313e-01,2.00000000e-03,1.17187500e-03,1.50781250e-01,6.01417969e+00,,1.89790270e-02,4.06634301e-01,,1.89790270e-02,8.51555557e+01
1.89800270e-02,1.12812500e+00,1.34346875e-01,1.73437500e-03,1.21093750e-03,1.48437500e-01,6.01605469e+00,,1.89800270e-02,4.06643748e-01,,1.89800270e-02,8.47429504e+01
1.89810270e-02,1.13984375e+00,1.34590625e-01,1.31250000e-03,1.30468750e-03,1.44531250e-01,6.01757812e+00,,1.89810270e-02,4.06653225e-01,,1.89810270e-02,8.35267563e+01
1.89820270e-02,1.13750000e+00,1.34489063e-01,1.25000000e-03,1.35937500e-03,1.46875000e-01,6.01769531e+00,,1.89820270e-02,4.06662703e-01,,1.89820270e-02,8.37615891e+01
1.89830270e-02,1.13046875e+00,1.34306250e-01,1.90625000e-03,1.34375000e-03,1.48437500e-01,6.01792969e+00,,1.89830270e-02,4.06672180e-01,,1.89830270e-02,8.44781036e+01
1.89840270e-02,1.12812500e+00,1.34204688e-01,2.03125000e-03,1.32812500e-03,1.50000000e-01,6.01699219e+00,,1.89840270e-02,4.06681627e-01,,1.89840270e-02,8.47092896e+01
1.89850270e-02,1.12968750e+00,1.34164063e-01,1.54687500e-03,1.37500000e-03,1.50000000e-01,6.01699219e+00,,1.89850270e-02,4.06691074e-01,,1.89850270e-02,8.45387268e+01
1.89860270e-02,1.13359375e+00,1.34164063e-01,1.15625000e-03,1.45312500e-03,1.46093750e-01,6.01710938e+00,,1.89860270e-02,4.06700522e-01,,1.89860270e-02,8.41288376e+01
1.89870270e-02,1.14453125e+00,1.34143750e-01,1.20312500e-03,1.49218750e-03,1.39062500e-01,6.01816406e+00,,1.89870270e-02,4.06709969e-01,,1.89870270e-02,8.29950180e+01
1.89880270e-02,1.14843750e+00,1.33981250e-01,1.62500000e-03,1.41406250e-03,1.35156250e-01,6.01839844e+00,,1.89880270e-02,4.06719416e-01,,1.89880270e-02,8.25848007e+01
1.89890270e-02,1.14687500e+00,1.33960938e-01,1.65625000e-03,1.38281250e-03,1.46093750e-01,6.01757812e+00,,1.89890270e-02,4.06728864e-01,,1.89890270e-02,8.27372055e+01
1.89900270e-02,1.15234375e+00,1.33960938e-01,1.28125000e-03,1.39843750e-03,1.55468750e-01,6.01523438e+00,,1.89900270e-02,4.06738281e-01,,1.89900270e-02,8.21656189e+01
1.89910270e-02,1.14843750e+00,1.33615625e-01,8.28125000e-04,1.28906250e-03,1.55468750e-01,6.01335938e+00,,1.89910270e-02,4.06747699e-01,,1.89910270e-02,8.25627365e+01
1.89920270e-02,1.13671875e+00,1.33270313e-01,1.12500000e-03,1.11718750e-03,1.56250000e-01,6.01371094e+00,,1.89920270e-02,4.06757116e-01,,1.89920270e-02,8.37656860e+01
1.89930270e-02,1.14531250e+00,1.33514063e-01,1.76562500e-03,1.13281250e-03,1.56250000e-01,6.01535156e+00,,1.89930270e-02,4.06766504e-01,,1.89930270e-02,8.28720703e+01
1.89940270e-02,1.14921875e+00,1.33615625e-01,2.06250000e-03,1.14062500e-03,1.59375000e-01,6.01593750e+00,,1.89940270e-02,4.06775892e-01,,1.89940270e-02,8.24592361e+01
1.89950270e-02,1.15390625e+00,1.33717188e-01,1.62500000e-03,1.19531250e-03,1.57812500e-01,6.01570312e+00,,1.89950270e-02,4.06785309e-01,,1.89950270e-02,8.19662094e+01
1.89960270e-02,1.15234375e+00,1.33656250e-01,1.39062500e-03,1.22656250e-03,1.56250000e-01,6.01453125e+00,,1.89960270e-02,4.06794727e-01,,1.89960270e-02,8.21193085e+01
1.89970270e-02,1.15468750e+00,1.33615625e-01,1.73437500e-03,1.28125000e-03,1.52343750e-01,6.01277344e+00,,1.89970270e-02,4.06804144e-01,,1.89970270e-02,8.18694153e+01
1.89980270e-02,1.14765625e+00,1.34021875e-01,2.03125000e-03,1.32031250e-03,1.50000000e-01,6.01253906e+00,,1.89980270e-02,4.06813562e-01,,1.89980270e-02,8.25842896e+01
1.89990270e-02,1.13906250e+00,1.34103125e-01,1.87500000e-03,1.23437500e-03,1.48437500e-01,6.01312500e+00,,1.89990270e-02,4.06823009e-01,,1.89990270e-02,8.34598999e+01
1.90000270e-02,1.13906250e+00,1.34062500e-01,1.35937500e-03,1.19531250e-03,1.42968750e-01,6.01429688e+00,,1.90000270e-02,4.06832427e-01,,1.90000270e-02,8.34513092e+01
1.90010270e-02,1.14296875e+00,1.34204688e-01,1.23437500e-03,1.25000000e-03,1.46875000e-01,6.01699219e+00,,1.90010270e-02,4.06841874e-01,,1.90010270e-02,8.30417480e+01
1.90020270e-02,1.15156250e+00,1.34550000e-01,1.76562500e-03,1.41406250e-03,1.58593750e-01,6.01769531e+00,,1.90020270e-02,4.06851351e-01,,1.90020270e-02,8.21478500e+01
1.90030270e-02,1.16328125e+00,1.34753125e-01,2.09375000e-03,1.39843750e-03,1.67187500e-01,6.01617188e+00,,1.90030270e-02,4.06860828e-01,,1.90030270e-02,8.09295044e+01
1.90040270e-02,1.15859375e+00,1.34651563e-01,2.03125000e-03,1.38281250e-03,1.71093750e-01,6.01429688e+00,,1.90040270e-02,4.06870306e-01,,1.90040270e-02,8.14018250e+01
1.90050270e-02,1.15625000e+00,1.34631250e-01,1.34375000e-03,1.49218750e-03,1.68750000e-01,6.01289063e+00,,1.90050270e-02,4.06879783e-01,,1.90050270e-02,8.16344910e+01
1.90060270e-02,1.14843750e+00,1.34245313e-01,1.01562500e-03,1.43750000e-03,1.60156250e-01,6.01230469e+00,,1.90060270e-02,4.06889260e-01,,1.90060270e-02,8.24336624e+01
1.90070270e-02,1.14687500e+00,1.34204688e-01,1.50000000e-03,1.45312500e-03,1.55468750e-01,6.01371094e+00,,1.90070270e-02,4.06898707e-01,,1.90070270e-02,8.25880814e+01
1.90080270e-02,1.14921875e+00,1.34346875e-01,1.87500000e-03,1.51562500e-03,1.46875000e-01,6.01476563e+00,,1.90080270e-02,4.06908154e-01,,1.90080270e-02,8.23375015e+01
1.90090270e-02,1.14921875e+00,1.34306250e-01,1.46875000e-03,1.51562500e-03,1.39062500e-01,6.01347656e+00,,1.90090270e-02,4.06917602e-01,,1.90090270e-02,8.23286362e+01
1.90100270e-02,1.14921875e+00,1.34346875e-01,9.06250000e-04,1.50781250e-03,1.40625000e-01,6.01394531e+00,,1.90100270e-02,4.06927049e-01,,1.90100270e-02,8.23223495e+01
1.90110270e-02,1.15468750e+00,1.34164063e-01,1.12500000e-03,1.53125000e-03,1.46093750e-01,6.01371094e+00,,1.90110270e-02,4.06936496e-01,,1.90110270e-02,8.17531891e+01
1.90120270e-02,1.14453125e+00,1.34103125e-01,1.60937500e-03,1.46875000e-03,1.44531250e-01,6.01312500e+00,,1.90120270e-02,4.06945944e-01,,1.90120270e-02,8.27929764e+01
1.90130270e-02,1.12656250e+00,1.33717188e-01,2.18750000e-03,1.30468750e-03,1.40625000e-01,6.01429688e+00,,1.90130270e-02,4.06955391e-01,,1.90130270e-02,8.46353531e+01
1.90140270e-02,1.12578125e+00,1.33432813e-01,1.92187500e-03,1.26562500e-03,1.35156250e-01,6.01429688e+00,,1.90140270e-02,4.06964779e-01,,1.90140270e-02,8.47050018e+01
1.90150270e-02,1.12812500e+00,1.33534375e-01,1.54687500e-03,1.26562500e-03,1.32031250e-01,6.01476563e+00,,1.90150270e-02,4.06974196e-01,,1.90150270e-02,8.44541779e+01
1.90160270e-02,1.13359375e+00,1.33473438e-01,1.53125000e-03,1.26562500e-03,1.29687500e-01,6.01394531e+00,,1.90160270e-02,4.06983614e-01,,1.90160270e-02,8.38822403e+01
1.90170270e-02,1.12578125e+00,1.33432813e-01,1.39062500e-03,1.21093750e-03,1.31250000e-01,6.01148438e+00,,1.90170270e-02,4.06993032e-01,,1.90170270e-02,8.46799011e+01
1.90180270e-02,1.11718750e+00,1.33270313e-01,1.31250000e-03,1.19531250e-03,1.29687500e-01,6.01195313e+00,,1.90180270e-02,4.07002389e-01,,1.90180270e-02,8.55586853e+01
1.90190270e-02,1.11640625e+00,1.33046875e-01,1.09375000e-03,1.23437500e-03,1.32031250e-01,6.01289063e+00,,1.90190270e-02,4.07011777e-01,,1.90190270e-02,8.56328278e+01
1.90200270e-02,1.11875000e+00,1.33087500e-01,1.17187500e-03,1.23437500e-03,1.39062500e-01,6.01371094e+00,,1.90200270e-02,4.07021165e-01,,1.90200270e-02,8.53852081e+01
1.90210270e-02,1.11484375e+00,1.33229688e-01,1.42187500e-03,1.19531250e-03,1.41406250e-01,6.01488281e+00,,1.90210270e-02,4.07030523e-01,,1.90210270e-02,8.57810669e+01
1.90220270e-02,1.10781250e+00,1.33371875e-01,1.42187500e-03,1.09375000e-03,1.36718750e-01,6.01710938e+00,,1.90220270e-02,4.07039911e-01,,1.90220270e-02,8.64983978e+01
1.90230270e-02,1.12656250e+00,1.33656250e-01,9.84375000e-04,1.28906250e-03,1.31250000e-01,6.01734375e+00,,1.90230270e-02,4.07049328e-01,,1.90230270e-02,8.45590134e+01
1.90240270e-02,1.13984375e+00,1.33717188e-01,7.03125000e-04,1.47656250e-03,1.29687500e-01,6.01652344e+00,,1.90240270e-02,4.07058746e-01,,1.90240270e-02,8.31853409e+01
1.90250270e-02,1.13359375e+00,1.33371875e-01,1.17187500e-03,1.39843750e-03,1.28125000e-01,6.01535156e+00,,1.90250270e-02,4.07068133e-01,,1.90250270e-02,8.38246994e+01
1.90260270e-02,1.12421875e+00,1.33087500e-01,1.39062500e-03,1.37500000e-03,1.24218750e-01,6.01570312e+00,,1.90260270e-02,4.07077521e-01,,1.90260270e-02,8.47844009e+01
1.90270270e-02,1.12812500e+00,1.33189063e-01,1.06250000e-03,1.37500000e-03,1.17968750e-01,6.01734375e+00,,1.90270270e-02,4.07086909e-01,,1.90270270e-02,8.43751984e+01
1.90280270e-02,1.12968750e+00,1.33270313e-01,9.06250000e-04,1.38281250e-03,1.16406250e-01,6.01757812e+00,,1.90280270e-02,4.07096297e-01,,1.90280270e-02,8.42088928e+01
1.90290270e-02,1.12265625e+00,1.33168750e-01,1.35937500e-03,1.32031250e-03,1.20312500e-01,6.01652344e+00,,1.90290270e-02,4.07105654e-01,,1.90290270e-02,8.49277725e+01
1.90300270e-02,1.12031250e+00,1.33026563e-01,1.73437500e-03,1.28125000e-03,1.25781250e-01,6.01593750e+00,,1.90300270e-02,4.07115042e-01,,1.90300270e-02,8.51612015e+01
1.90310270e-02,1.12421875e+00,1.33229688e-01,1.50000000e-03,1.30468750e-03,1.22656250e-01,6.01488281e+00,,1.90310270e-02,4.07124430e-01,,1.90310270e-02,8.47499161e+01
1.90320270e-02,1.13515625e+00,1.33412500e-01,1.04687500e-03,1.30468750e-03,1.22656250e-01,6.01335938e+00,,1.90320270e-02,4.07133788e-01,,1.90320270e-02,8.36155777e+01
1.90330270e-02,1.13046875e+00,1.32985938e-01,8.59375000e-04,1.18750000e-03,1.22656250e-01,6.01207031e+00,,1.90330270e-02,4.07143176e-01,,1.90330270e-02,8.40937805e+01
1.90340270e-02,1.11640625e+00,1.32640625e-01,1.60937500e-03,1.03906250e-03,1.27343750e-01,6.01347656e+00,,1.90340270e-02,4.07152534e-01,,1.90340270e-02,8.55369873e+01
1.90350270e-02,1.11484375e+00,1.32843750e-01,1.98437500e-03,1.11718750e-03,1.29687500e-01,6.01335938e+00,,1.90350270e-02,4.07161862e-01,,1.90350270e-02,8.56885529e+01
1.90360270e-02,1.11171875e+00,1.33128125e-01,1.37500000e-03,1.17187500e-03,1.27343750e-01,6.01335938e+00,,1.90360270e-02,4.07171249e-01,,1.90360270e-02,8.60018005e+01
1.90370270e-02,1.10781250e+00,1.33168750e-01,6.25000000e-04,1.21093750e-03,1.33593750e-01,6.01371094e+00,,1.90370270e-02,4.07180637e-01,,1.90370270e-02,8.63992004e+01
1.90380270e-02,1.11484375e+00,1.33189063e-01,7.18750000e-04,1.30468750e-03,1.35156250e-01,6.01312500e+00,,1.90380270e-02,4.07189995e-01,,1.90380270e-02,8.56707764e+01
1.90390270e-02,1.10937500e+00,1.33087500e-01,1.57812500e-03,1.28906250e-03,1.37500000e-01,6.01207031e+00,,1.90390270e-02,4.07199383e-01,,1.90390270e-02,8.62284622e+01
1.90400270e-02,1.10000000e+00,1.32843750e-01,1.82812500e-03,1.23437500e-03,1.34375000e-01,6.01171875e+00,,1.90400270e-02,4.07208771e-01,,1.90400270e-02,8.71859360e+01
1.90410270e-02,1.10000000e+00,1.32701563e-01,1.34375000e-03,1.18750000e-03,1.40625000e-01,6.01253906e+00,,1.90410270e-02,4.07218099e-01,,1.90410270e-02,8.71775284e+01
1.90420270e-02,1.11484375e+00,1.32701563e-01,5.62500000e-04,1.25000000e-03,1.42968750e-01,6.01476563e+00,,1.90420270e-02,4.07227457e-01,,1.90420270e-02,8.56421967e+01
1.90430270e-02,1.12968750e+00,1.33128125e-01,7.03125000e-04,1.37500000e-03,1.44531250e-01,6.01769531e+00,,1.90430270e-02,4.07236785e-01,,1.90430270e-02,8.41085510e+01
1.90440270e-02,1.14921875e+00,1.33656250e-01,1.65625000e-03,1.54687500e-03,1.46875000e-01,6.01816406e+00,,1.90440270e-02,4.07246172e-01,,1.90440270e-02,8.20887833e+01
1.90450270e-02,1.15078125e+00,1.33960938e-01,2.09375000e-03,1.54687500e-03,1.50781250e-01,6.01652344e+00,,1.90450270e-02,4.07255590e-01,,1.90450270e-02,8.19177628e+01
1.90460270e-02,1.15625000e+00,1.34306250e-01,1.62500000e-03,1.56250000e-03,1.48437500e-01,6.01734375e+00,,1.90460270e-02,4.07265037e-01,,1.90460270e-02,8.13441162e+01
1.90470270e-02,1.15781250e+00,1.34103125e-01,8.59375000e-04,1.56250000e-03,1.44531250e-01,6.01792969e+00,,1.90470270e-02,4.07274485e-01,,1.90470270e-02,8.11764603e+01
1.90480270e-02,1.15625000e+00,1.33920313e-01,1.06250000e-03,1.56250000e-03,1.41406250e-01,6.01710938e+00,,1.90480270e-02,4.07283932e-01,,1.90480270e-02,8.13324585e+01
1.90490270e-02,1.15781250e+00,1.33615625e-01,1.81250000e-03,1.62500000e-03,1.41406250e-01,6.01675781e+00,,1.90490270e-02,4.07293320e-01,,1.90490270e-02,8.11637650e+01
1.90500270e-02,1.15781250e+00,1.33453125e-01,2.09375000e-03,1.64062500e-03,1.40625000e-01,6.01710938e+00,,1.90500270e-02,4.07302737e-01,,1.90500270e-02,8.11534042e+01
1.90510270e-02,1.16171875e+00,1.33656250e-01,1.53125000e-03,1.65625000e-03,1.39062500e-01,6.01699219e+00,,1.90510270e-02,4.07312155e-01,,1.90510270e-02,8.07411041e+01
1.90520270e-02,1.15468750e+00,1.33575000e-01,9.68750000e-04,1.60156250e-03,1.42968750e-01,6.01593750e+00,,1.90520270e-02,4.07321572e-01,,1.90520270e-02,8.14593353e+01
1.90530270e-02,1.14921875e+00,1.33534375e-01,1.42187500e-03,1.54687500e-03,1.46875000e-01,6.01371094e+00,,1.90530270e-02,4.07330960e-01,,1.90530270e-02,8.20167770e+01
1.90540270e-02,1.14687500e+00,1.33534375e-01,1.76562500e-03,1.53125000e-03,1.48437500e-01,6.01171875e+00,,1.90540270e-02,4.07340378e-01,,1.90540270e-02,8.22499619e+01
1.90550270e-02,1.13203125e+00,1.33209375e-01,1.84375000e-03,1.37500000e-03,1.44531250e-01,6.01230469e+00,,1.90550270e-02,4.07349765e-01,,1.90550270e-02,8.37706757e+01
1.90560270e-02,1.12968750e+00,1.32925000e-01,1.46875000e-03,1.32031250e-03,1.40625000e-01,6.01312500e+00,,1.90560270e-02,4.07359153e-01,,1.90560270e-02,8.40035248e+01
1.90570270e-02,1.13593750e+00,1.33087500e-01,1.15625000e-03,1.38281250e-03,1.35156250e-01,6.01253906e+00,,1.90570270e-02,4.07368511e-01,,1.90570270e-02,8.33522415e+01
1.90580270e-02,1.14687500e+00,1.33331250e-01,1.54687500e-03,1.41406250e-03,1.32031250e-01,6.01289063e+00,,1.90580270e-02,4.07377899e-01,,1.90580270e-02,8.22174911e+01
1.90590270e-02,1.14687500e+00,1.33432813e-01,2.09375000e-03,1.38281250e-03,1.29687500e-01,6.01312500e+00,,1.90590270e-02,4.07387286e-01,,1.90590270e-02,8.22078476e+01
1.90600270e-02,1.13984375e+00,1.33371875e-01,2.10937500e-03,1.37500000e-03,1.27343750e-01,6.01453125e+00,,1.90600270e-02,4.07396644e-01,,1.90600270e-02,8.29215775e+01
1.90610270e-02,1.14140625e+00,1.33412500e-01,1.28125000e-03,1.41406250e-03,1.18750000e-01,6.01570312e+00,,1.90610270e-02,4.07406032e-01,,1.90610270e-02,8.27515106e+01
1.90620270e-02,1.14843750e+00,1.33473438e-01,1.09375000e-03,1.45312500e-03,1.07031250e-01,6.01593750e+00,,1.90620270e-02,4.07415450e-01,,1.90620270e-02,8.20203476e+01
1.90630270e-02,1.15781250e+00,1.33290625e-01,1.28125000e-03,1.43750000e-03,1.00000000e-01,6.01628906e+00,,1.90630270e-02,4.07424837e-01,,1.90630270e-02,8.10475693e+01
1.90640270e-02,1.16406250e+00,1.33270313e-01,1.65625000e-03,1.41406250e-03,1.03125000e-01,6.01851563e+00,,1.90640270e-02,4.07434195e-01,,1.90640270e-02,8.03954544e+01
1.90650270e-02,1.17890625e+00,1.33575000e-01,1.65625000e-03,1.49218750e-03,1.05468750e-01,6.01734375e+00,,1.90650270e-02,4.07443613e-01,,1.90650270e-02,7.88563995e+01
1.90660270e-02,1.17343750e+00,1.33412500e-01,1.50000000e-03,1.45312500e-03,1.10937500e-01,6.01628906e+00,,1.90660270e-02,4.07453030e-01,,1.90660270e-02,7.94118118e+01
1.90670270e-02,1.15781250e+00,1.33128125e-01,1.53125000e-03,1.39843750e-03,1.10937500e-01,6.01628906e+00,,1.90670270e-02,4.07462418e-01,,1.90670270e-02,8.10145950e+01
1.90680270e-02,1.15625000e+00,1.33026563e-01,1.39062500e-03,1.42187500e-03,1.12500000e-01,6.01617188e+00,,1.90680270e-02,4.07471776e-01,,1.90680270e-02,8.11679230e+01
1.90690270e-02,1.15781250e+00,1.32985938e-01,1.42187500e-03,1.50781250e-03,1.14843750e-01,6.01628906e+00,,1.90690270e-02,4.07481164e-01,,1.90690270e-02,8.09993820e+01
1.90700270e-02,1.15390625e+00,1.32884375e-01,1.42187500e-03,1.50781250e-03,1.18750000e-01,6.01511719e+00,,1.90700270e-02,4.07490522e-01,,1.90700270e-02,8.13945541e+01
1.90710270e-02,1.14843750e+00,1.32681250e-01,1.20312500e-03,1.51562500e-03,1.18750000e-01,6.01570312e+00,,1.90710270e-02,4.07499850e-01,,1.90710270e-02,8.19513779e+01
1.90720270e-02,1.14921875e+00,1.32701563e-01,1.34375000e-03,1.56250000e-03,1.21875000e-01,6.01570312e+00,,1.90720270e-02,4.07509208e-01,,1.90720270e-02,8.18640976e+01
1.90730270e-02,1.14453125e+00,1.32701563e-01,1.50000000e-03,1.56250000e-03,1.24218750e-01,6.01558594e+00,,1.90730270e-02,4.07518536e-01,,1.90730270e-02,8.23398056e+01
