Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94180312,,Zero Index,1799.94180312,,Zero Index,1799.94180312,,Zero Index,1799.94180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.09400233e-02,2.50000000e-03,2.50000000e-02,-8.12500000e-03,-1.71875000e-03
2.09404233e-02,8.59375000e-04,2.23437500e-02,-9.37500000e-03,-2.50000000e-03
2.09408233e-02,1.01562500e-03,2.37500000e-02,-8.59375000e-03,-1.87500000e-03
2.09412233e-02,1.79687500e-03,2.53125000e-02,-8.75000000e-03,-3.59375000e-03
2.09416233e-02,2.57812500e-03,2.43750000e-02,-8.28125000e-03,-3.90625000e-03
2.09420233e-02,2.65625000e-03,2.42187500e-02,-7.18750000e-03,-4.06250000e-03
2.09424233e-02,2.03125000e-03,2.39062500e-02,-8.82812500e-03,-1.40625000e-03
2.09428233e-02,3.35937500e-03,2.32812500e-02,-7.81250000e-03,-2.96875000e-03
2.09432233e-02,1.32812500e-03,2.43750000e-02,-8.75000000e-03,-2.65625000e-03
2.09436233e-02,1.79687500e-03,2.50000000e-02,-8.75000000e-03,-4.37500000e-03
2.09440233e-02,1.71875000e-03,2.25000000e-02,-9.06250000e-03,-5.15625000e-03
2.09444233e-02,8.59375000e-04,2.60937500e-02,-8.51562500e-03,-3.75000000e-03
2.09448233e-02,1.79687500e-03,2.43750000e-02,-9.06250000e-03,-4.84375000e-03
2.09452233e-02,2.42187500e-03,2.46875000e-02,-8.51562500e-03,-4.37500000e-03
2.09456233e-02,1.87500000e-03,2.46875000e-02,-9.37500000e-03,-4.06250000e-03
2.09460233e-02,2.10937500e-03,2.31250000e-02,-8.35937500e-03,-2.65625000e-03
2.09464233e-02,2.57812500e-03,2.31250000e-02,-9.60937500e-03,-5.15625000e-03
2.09468233e-02,2.10937500e-03,2.37500000e-02,-8.90625000e-03,-1.71875000e-03
2.09472233e-02,2.18750000e-03,2.56250000e-02,-1.00000000e-02,-4.68750000e-03
2.09476233e-02,2.18750000e-03,2.43750000e-02,-9.37500000e-03,-5.15625000e-03
2.09480233e-02,2.10937500e-03,2.59375000e-02,-8.75000000e-03,-7.65625000e-03
2.09484233e-02,1.79687500e-03,2.40625000e-02,-9.68750000e-03,-4.37500000e-03
2.09488233e-02,2.57812500e-03,2.45312500e-02,-9.45312500e-03,-5.62500000e-03
2.09492233e-02,2.18750000e-03,2.40625000e-02,-9.53125000e-03,-5.31250000e-03
2.09496233e-02,1.32812500e-03,2.26562500e-02,-1.02343750e-02,-6.71875000e-03
2.09500233e-02,1.56250000e-03,2.48437500e-02,-9.84375000e-03,-6.09375000e-03
2.09504233e-02,1.95312500e-03,2.40625000e-02,-1.00781250e-02,-6.87500000e-03
2.09508233e-02,1.87500000e-03,2.34375000e-02,-9.76562500e-03,-6.87500000e-03
2.09512233e-02,2.03125000e-03,2.42187500e-02,-1.07031250e-02,-5.62500000e-03
2.09516233e-02,2.03125000e-03,2.70312500e-02,-8.90625000e-03,-3.75000000e-03
2.09520233e-02,1.71875000e-03,2.51562500e-02,-1.09375000e-02,-4.21875000e-03
2.09524233e-02,1.95312500e-03,2.56250000e-02,-1.01562500e-02,-6.09375000e-03
2.09528233e-02,2.42187500e-03,2.76562500e-02,-9.21875000e-03,-4.37500000e-03
2.09532233e-02,1.40625000e-03,2.56250000e-02,-1.05468750e-02,-7.18750000e-03
2.09536233e-02,2.03125000e-03,2.71875000e-02,-9.06250000e-03,-6.87500000e-03
2.09540233e-02,1.17187500e-03,2.67187500e-02,-1.03125000e-02,-7.03125000e-03
2.09544233e-02,2.26562500e-03,2.71875000e-02,-8.59375000e-03,-4.37500000e-03
2.09548233e-02,6.25000000e-04,2.65625000e-02,-9.21875000e-03,-7.18750000e-03
2.09552233e-02,6.25000000e-04,2.40625000e-02,-9.76562500e-03,-8.28125000e-03
2.09556233e-02,1.71875000e-03,2.71875000e-02,-9.60937500e-03,-8.90625000e-03
2.09560233e-02,1.95312500e-03,2.42187500e-02,-9.14062500e-03,-8.90625000e-03
2.09564233e-02,1.32812500e-03,2.45312500e-02,-8.67187500e-03,-9.06250000e-03
2.09568233e-02,1.25000000e-03,2.46875000e-02,-9.45312500e-03,-8.90625000e-03
2.09572233e-02,2.03125000e-03,2.54687500e-02,-8.75000000e-03,-1.12500000e-02
2.09576233e-02,2.42187500e-03,2.50000000e-02,-8.98437500e-03,-1.15625000e-02
2.09580233e-02,2.18750000e-03,2.45312500e-02,-9.37500000e-03,-9.84375000e-03
2.09584233e-02,1.87500000e-03,2.43750000e-02,-9.76562500e-03,-9.21875000e-03
2.09588233e-02,1.17187500e-03,2.35937500e-02,-1.05468750e-02,-9.53125000e-03
2.09592233e-02,2.18750000e-03,2.35937500e-02,-9.06250000e-03,-8.90625000e-03
2.09596233e-02,2.10937500e-03,2.48437500e-02,-9.45312500e-03,-8.75000000e-03
2.09600233e-02,2.57812500e-03,2.35937500e-02,-9.29687500e-03,-9.06250000e-03
2.09604233e-02,1.79687500e-03,2.18750000e-02,-9.68750000e-03,-9.53125000e-03
2.09608233e-02,1.32812500e-03,2.23437500e-02,-9.92187500e-03,-6.87500000e-03
2.09612233e-02,2.81250000e-03,2.37500000e-02,-9.14062500e-03,-9.06250000e-03
2.09616233e-02,2.10937500e-03,2.40625000e-02,-9.45312500e-03,-8.28125000e-03
2.09620233e-02,2.96875000e-03,2.45312500e-02,-8.90625000e-03,-7.50000000e-03
2.09624233e-02,2.65625000e-03,2.35937500e-02,-9.37500000e-03,-7.65625000e-03
2.09628233e-02,2.57812500e-03,2.21875000e-02,-9.45312500e-03,-8.12500000e-03
2.09632233e-02,1.17187500e-03,2.23437500e-02,-8.51562500e-03,-8.28125000e-03
2.09636233e-02,2.26562500e-03,2.29687500e-02,-8.82812500e-03,-7.18750000e-03
2.09640233e-02,1.87500000e-03,2.15625000e-02,-8.59375000e-03,-7.18750000e-03
2.09644233e-02,2.89062500e-03,2.04687500e-02,-9.06250000e-03,-4.53125000e-03
2.09648233e-02,2.03125000e-03,2.21875000e-02,-9.29687500e-03,-6.56250000e-03
2.09652233e-02,2.96875000e-03,2.32812500e-02,-9.45312500e-03,-8.28125000e-03
2.09656233e-02,1.95312500e-03,2.43750000e-02,-1.00000000e-02,-5.15625000e-03
2.09660233e-02,2.34375000e-03,2.35937500e-02,-8.82812500e-03,-6.09375000e-03
2.09664233e-02,3.75000000e-03,2.40625000e-02,-8.82812500e-03,-5.93750000e-03
2.09668233e-02,3.04687500e-03,2.17187500e-02,-8.98437500e-03,-6.40625000e-03
2.09672233e-02,1.32812500e-03,2.03125000e-02,-9.76562500e-03,-7.96875000e-03
2.09676233e-02,2.57812500e-03,2.18750000e-02,-9.21875000e-03,-6.71875000e-03
2.09680233e-02,2.26562500e-03,2.25000000e-02,-9.21875000e-03,-6.40625000e-03
2.09684233e-02,2.89062500e-03,2.37500000e-02,-7.96875000e-03,-6.87500000e-03
2.09688233e-02,2.18750000e-03,2.20312500e-02,-9.53125000e-03,-6.71875000e-03
2.09692233e-02,1.95312500e-03,2.45312500e-02,-8.98437500e-03,-7.50000000e-03
2.09696233e-02,1.87500000e-03,2.35937500e-02,-8.67187500e-03,-7.65625000e-03
2.09700233e-02,2.03125000e-03,2.43750000e-02,-9.45312500e-03,-8.43750000e-03
2.09704233e-02,1.79687500e-03,1.89062500e-02,-9.92187500e-03,-8.28125000e-03
2.09708233e-02,2.34375000e-03,2.21875000e-02,-9.06250000e-03,-6.87500000e-03
2.09712233e-02,2.57812500e-03,2.28125000e-02,-9.29687500e-03,-5.78125000e-03
2.09716233e-02,4.21875000e-03,2.60937500e-02,-7.65625000e-03,-5.00000000e-03
2.09720233e-02,1.40625000e-03,2.31250000e-02,-1.06250000e-02,-5.62500000e-03
2.09724233e-02,2.81250000e-03,2.67187500e-02,-9.21875000e-03,-3.90625000e-03
2.09728233e-02,1.48437500e-03,2.48437500e-02,-9.37500000e-03,-6.56250000e-03
2.09732233e-02,3.04687500e-03,2.43750000e-02,-9.60937500e-03,-3.90625000e-03
2.09736233e-02,2.18750000e-03,2.56250000e-02,-9.84375000e-03,-5.78125000e-03
2.09740233e-02,2.34375000e-03,2.68750000e-02,-9.76562500e-03,-5.46875000e-03
2.09744233e-02,2.65625000e-03,2.50000000e-02,-8.82812500e-03,-4.37500000e-03
2.09748233e-02,3.04687500e-03,2.50000000e-02,-9.06250000e-03,-5.31250000e-03
2.09752233e-02,3.04687500e-03,2.56250000e-02,-9.92187500e-03,-7.03125000e-03
2.09756233e-02,3.51562500e-03,2.73437500e-02,-8.90625000e-03,-7.18750000e-03
2.09760233e-02,3.12500000e-03,2.54687500e-02,-9.21875000e-03,-7.65625000e-03
2.09764233e-02,2.73437500e-03,2.62500000e-02,-9.92187500e-03,-7.50000000e-03
2.09768233e-02,2.34375000e-03,2.46875000e-02,-8.90625000e-03,-7.34375000e-03
2.09772233e-02,2.42187500e-03,2.56250000e-02,-9.53125000e-03,-9.21875000e-03
2.09776233e-02,2.73437500e-03,2.70312500e-02,-9.37500000e-03,-8.28125000e-03
2.09780233e-02,3.04687500e-03,2.51562500e-02,-9.53125000e-03,-6.09375000e-03
2.09784233e-02,3.12500000e-03,2.57812500e-02,-8.82812500e-03,-5.00000000e-03
2.09788233e-02,2.73437500e-03,2.48437500e-02,-9.29687500e-03,-7.50000000e-03
2.09792233e-02,2.96875000e-03,2.68750000e-02,-9.84375000e-03,-7.65625000e-03
2.09796233e-02,3.35937500e-03,2.70312500e-02,-8.98437500e-03,-5.93750000e-03
2.09800233e-02,2.89062500e-03,2.65625000e-02,-9.45312500e-03,-5.46875000e-03
2.09804233e-02,2.57812500e-03,2.68750000e-02,-9.45312500e-03,-8.12500000e-03
2.09808233e-02,2.89062500e-03,2.60937500e-02,-9.14062500e-03,-7.18750000e-03
2.09812233e-02,1.48437500e-03,2.46875000e-02,-9.53125000e-03,-6.56250000e-03
2.09816233e-02,3.43750000e-03,2.40625000e-02,-7.34375000e-03,-5.31250000e-03
2.09820233e-02,2.65625000e-03,2.73437500e-02,-8.75000000e-03,-7.03125000e-03
2.09824233e-02,1.79687500e-03,2.34375000e-02,-8.51562500e-03,-6.40625000e-03
2.09828233e-02,1.56250000e-03,2.62500000e-02,-9.14062500e-03,-6.25000000e-03
2.09832233e-02,1.40625000e-03,2.60937500e-02,-8.51562500e-03,-6.71875000e-03
2.09836233e-02,1.95312500e-03,2.54687500e-02,-7.26562500e-03,-4.37500000e-03
2.09840233e-02,1.95312500e-03,2.43750000e-02,-9.29687500e-03,-4.21875000e-03
2.09844233e-02,1.40625000e-03,2.48437500e-02,-8.82812500e-03,-5.15625000e-03
2.09848233e-02,2.03125000e-03,2.53125000e-02,-9.21875000e-03,-3.59375000e-03
2.09852233e-02,2.10937500e-03,2.45312500e-02,-8.20312500e-03,-4.21875000e-03
2.09856233e-02,1.40625000e-03,2.34375000e-02,-9.68750000e-03,-5.15625000e-03
2.09860233e-02,2.50000000e-03,2.35937500e-02,-8.90625000e-03,-4.06250000e-03
2.09864233e-02,2.73437500e-03,2.32812500e-02,-9.37500000e-03,-5.15625000e-03
2.09868233e-02,1.87500000e-03,2.31250000e-02,-9.53125000e-03,-5.00000000e-03
2.09872233e-02,2.50000000e-03,2.35937500e-02,-9.45312500e-03,-5.15625000e-03
2.09876233e-02,2.10937500e-03,2.45312500e-02,-9.14062500e-03,-2.96875000e-03
2.09880233e-02,1.48437500e-03,2.45312500e-02,-9.92187500e-03,-4.21875000e-03
2.09884233e-02,2.03125000e-03,2.25000000e-02,-9.84375000e-03,-4.53125000e-03
2.09888233e-02,2.50000000e-03,2.39062500e-02,-8.98437500e-03,-4.21875000e-03
2.09892233e-02,2.81250000e-03,2.31250000e-02,-8.90625000e-03,-2.34375000e-03
2.09896233e-02,1.48437500e-03,2.20312500e-02,-9.84375000e-03,-2.50000000e-03
2.09900233e-02,2.50000000e-03,2.42187500e-02,-8.51562500e-03,-2.50000000e-03
2.09904233e-02,1.95312500e-03,2.43750000e-02,-9.06250000e-03,-4.84375000e-03
2.09908233e-02,2.03125000e-03,2.31250000e-02,-9.45312500e-03,-3.90625000e-03
2.09912233e-02,1.71875000e-03,2.43750000e-02,-9.68750000e-03,-3.75000000e-03
2.09916233e-02,2.03125000e-03,2.31250000e-02,-9.45312500e-03,-2.50000000e-03
2.09920233e-02,2.26562500e-03,2.65625000e-02,-9.29687500e-03,-4.84375000e-03
2.09924233e-02,1.09375000e-03,2.62500000e-02,-1.00781250e-02,-2.96875000e-03
2.09928233e-02,1.40625000e-03,2.53125000e-02,-9.45312500e-03,-4.06250000e-03
2.09932233e-02,2.42187500e-03,2.71875000e-02,-8.75000000e-03,-3.12500000e-03
2.09936233e-02,2.73437500e-03,2.45312500e-02,-8.82812500e-03,-2.18750000e-03
2.09940233e-02,1.79687500e-03,2.45312500e-02,-1.00000000e-02,-4.37500000e-03
2.09944233e-02,2.03125000e-03,2.50000000e-02,-1.00000000e-02,-2.34375000e-03
2.09948233e-02,2.26562500e-03,2.39062500e-02,-9.37500000e-03,-2.50000000e-03
2.09952233e-02,2.50000000e-03,2.40625000e-02,-9.92187500e-03,-4.53125000e-03
2.09956233e-02,2.26562500e-03,2.40625000e-02,-9.37500000e-03,-3.59375000e-03
2.09960233e-02,2.03125000e-03,2.32812500e-02,-9.76562500e-03,-3.90625000e-03
2.09964233e-02,2.57812500e-03,2.20312500e-02,-1.02343750e-02,-4.68750000e-03
2.09968233e-02,3.90625000e-03,2.48437500e-02,-8.04687500e-03,-1.56250000e-03
2.09972233e-02,2.26562500e-03,2.81250000e-02,-9.29687500e-03,-2.65625000e-03
2.09976233e-02,3.04687500e-03,2.62500000e-02,-9.84375000e-03,-2.50000000e-03
2.09980233e-02,2.18750000e-03,2.26562500e-02,-1.03125000e-02,-3.12500000e-03
2.09984233e-02,2.65625000e-03,2.42187500e-02,-8.75000000e-03,-2.50000000e-03
2.09988233e-02,1.95312500e-03,2.15625000e-02,-9.76562500e-03,-4.53125000e-03
2.09992233e-02,2.42187500e-03,2.06250000e-02,-9.92187500e-03,-3.75000000e-03
2.09996233e-02,2.65625000e-03,2.15625000e-02,-9.14062500e-03,-4.68750000e-03
2.10000233e-02,3.43750000e-03,2.20312500e-02,-8.75000000e-03,-2.50000000e-03
2.10004233e-02,3.28125000e-03,2.29687500e-02,-8.67187500e-03,-2.81250000e-03
2.10008233e-02,1.56250000e-03,2.23437500e-02,-1.01562500e-02,-3.59375000e-03
2.10012233e-02,3.35937500e-03,2.35937500e-02,-8.98437500e-03,-5.15625000e-03
2.10016233e-02,2.96875000e-03,2.34375000e-02,-1.02343750e-02,-2.81250000e-03
2.10020233e-02,2.73437500e-03,2.37500000e-02,-9.60937500e-03,-2.34375000e-03
2.10024233e-02,2.89062500e-03,2.56250000e-02,-1.05468750e-02,-4.84375000e-03
2.10028233e-02,2.42187500e-03,2.35937500e-02,-1.02343750e-02,-4.06250000e-03
2.10032233e-02,2.81250000e-03,2.48437500e-02,-8.98437500e-03,-5.46875000e-03
2.10036233e-02,1.17187500e-03,2.50000000e-02,-1.10937500e-02,-5.78125000e-03
2.10040233e-02,2.34375000e-03,2.39062500e-02,-9.60937500e-03,-4.06250000e-03
2.10044233e-02,2.57812500e-03,2.62500000e-02,-8.75000000e-03,-3.59375000e-03
2.10048233e-02,1.79687500e-03,2.45312500e-02,-9.92187500e-03,-4.53125000e-03
2.10052233e-02,2.57812500e-03,2.45312500e-02,-9.60937500e-03,-4.37500000e-03
2.10056233e-02,1.95312500e-03,2.25000000e-02,-1.05468750e-02,-5.46875000e-03
2.10060233e-02,2.26562500e-03,2.28125000e-02,-8.51562500e-03,-5.78125000e-03
2.10064233e-02,1.71875000e-03,2.35937500e-02,-1.00000000e-02,-4.53125000e-03
2.10068233e-02,3.04687500e-03,2.46875000e-02,-8.75000000e-03,-6.40625000e-03
2.10072233e-02,1.79687500e-03,2.46875000e-02,-9.76562500e-03,-5.93750000e-03
2.10076233e-02,2.10937500e-03,2.46875000e-02,-9.14062500e-03,-6.56250000e-03
2.10080233e-02,1.87500000e-03,2.21875000e-02,-9.68750000e-03,-8.28125000e-03
2.10084233e-02,2.50000000e-03,2.59375000e-02,-8.59375000e-03,-7.03125000e-03
2.10088233e-02,2.42187500e-03,2.23437500e-02,-9.37500000e-03,-5.62500000e-03
2.10092233e-02,2.42187500e-03,2.34375000e-02,-9.84375000e-03,-6.09375000e-03
2.10096233e-02,1.95312500e-03,2.57812500e-02,-1.01562500e-02,-6.25000000e-03
2.10100233e-02,3.04687500e-03,2.82812500e-02,-8.75000000e-03,-7.03125000e-03
2.10104233e-02,3.28125000e-03,2.73437500e-02,-9.21875000e-03,-4.21875000e-03
2.10108233e-02,2.50000000e-03,2.57812500e-02,-1.01562500e-02,-4.21875000e-03
2.10112233e-02,1.95312500e-03,2.67187500e-02,-9.92187500e-03,-5.31250000e-03
2.10116233e-02,2.96875000e-03,2.53125000e-02,-9.92187500e-03,-5.00000000e-03
2.10120233e-02,3.43750000e-03,2.76562500e-02,-8.75000000e-03,-4.06250000e-03
2.10124233e-02,2.26562500e-03,2.87500000e-02,-9.37500000e-03,-5.00000000e-03
2.10128233e-02,2.18750000e-03,2.68750000e-02,-9.76562500e-03,-5.31250000e-03
2.10132233e-02,1.71875000e-03,2.60937500e-02,-9.53125000e-03,-5.62500000e-03
2.10136233e-02,2.18750000e-03,2.48437500e-02,-9.14062500e-03,-4.84375000e-03
2.10140233e-02,1.56250000e-03,2.75000000e-02,-9.06250000e-03,-4.68750000e-03
2.10144233e-02,2.10937500e-03,2.68750000e-02,-9.68750000e-03,-6.71875000e-03
2.10148233e-02,1.32812500e-03,2.65625000e-02,-9.76562500e-03,-4.53125000e-03
2.10152233e-02,2.34375000e-03,2.57812500e-02,-9.92187500e-03,-2.81250000e-03
2.10156233e-02,2.65625000e-03,2.84375000e-02,-1.01562500e-02,-4.37500000e-03
2.10160233e-02,1.40625000e-03,2.73437500e-02,-1.03906250e-02,-4.68750000e-03
2.10164233e-02,2.26562500e-03,2.62500000e-02,-1.00781250e-02,-5.31250000e-03
2.10168233e-02,2.96875000e-03,2.60937500e-02,-9.06250000e-03,-5.46875000e-03
2.10172233e-02,1.71875000e-03,2.73437500e-02,-1.00000000e-02,-6.40625000e-03
2.10176233e-02,2.18750000e-03,2.65625000e-02,-9.29687500e-03,-6.56250000e-03
2.10180233e-02,2.34375000e-03,2.51562500e-02,-9.92187500e-03,-7.18750000e-03
2.10184233e-02,2.03125000e-03,2.54687500e-02,-9.45312500e-03,-6.09375000e-03
2.10188233e-02,2.34375000e-03,2.57812500e-02,-9.37500000e-03,-4.53125000e-03
2.10192233e-02,1.09375000e-03,2.53125000e-02,-1.01562500e-02,-5.93750000e-03
2.10196233e-02,2.10937500e-03,2.75000000e-02,-9.45312500e-03,-3.12500000e-03
2.10200233e-02,1.79687500e-03,2.60937500e-02,-9.53125000e-03,-5.78125000e-03
2.10204233e-02,2.81250000e-03,2.70312500e-02,-9.21875000e-03,-3.43750000e-03
2.10208233e-02,2.57812500e-03,2.65625000e-02,-9.76562500e-03,-3.90625000e-03
2.10212233e-02,1.40625000e-03,2.56250000e-02,-9.68750000e-03,-7.03125000e-03
2.10216233e-02,2.10937500e-03,2.56250000e-02,-9.45312500e-03,-7.03125000e-03
2.10220233e-02,1.79687500e-03,2.45312500e-02,-9.68750000e-03,-7.18750000e-03
2.10224233e-02,2.65625000e-03,2.43750000e-02,-1.00000000e-02,-8.12500000e-03
2.10228233e-02,1.48437500e-03,2.51562500e-02,-1.08593750e-02,-8.75000000e-03
2.10232233e-02,2.96875000e-03,2.76562500e-02,-9.14062500e-03,-8.59375000e-03
2.10236233e-02,2.73437500e-03,2.71875000e-02,-9.84375000e-03,-8.43750000e-03
2.10240233e-02,2.96875000e-03,2.62500000e-02,-9.29687500e-03,-9.06250000e-03
2.10244233e-02,2.10937500e-03,2.59375000e-02,-9.68750000e-03,-7.81250000e-03
2.10248233e-02,2.26562500e-03,2.45312500e-02,-9.14062500e-03,-7.65625000e-03
2.10252233e-02,3.12500000e-03,2.40625000e-02,-8.51562500e-03,-4.37500000e-03
2.10256233e-02,2.34375000e-03,2.67187500e-02,-8.75000000e-03,-6.56250000e-03
2.10260233e-02,2.81250000e-03,2.71875000e-02,-8.75000000e-03,-6.56250000e-03
2.10264233e-02,2.65625000e-03,2.60937500e-02,-8.75000000e-03,-7.18750000e-03
2.10268233e-02,2.50000000e-03,2.68750000e-02,-8.12500000e-03,-7.96875000e-03
2.10272233e-02,2.26562500e-03,2.48437500e-02,-9.29687500e-03,-6.87500000e-03
2.10276233e-02,2.10937500e-03,2.54687500e-02,-8.43750000e-03,-6.87500000e-03
2.10280233e-02,3.04687500e-03,2.48437500e-02,-8.20312500e-03,-4.84375000e-03
2.10284233e-02,3.20312500e-03,2.39062500e-02,-7.18750000e-03,-6.09375000e-03
2.10288233e-02,2.42187500e-03,2.64062500e-02,-8.59375000e-03,-6.40625000e-03
2.10292233e-02,2.65625000e-03,2.60937500e-02,-9.53125000e-03,-8.12500000e-03
2.10296233e-02,2.57812500e-03,2.53125000e-02,-9.29687500e-03,-8.75000000e-03
2.10300233e-02,2.50000000e-03,2.54687500e-02,-9.53125000e-03,-5.78125000e-03
2.10304233e-02,1.40625000e-03,2.59375000e-02,-9.21875000e-03,-7.81250000e-03
2.10308233e-02,3.43750000e-03,2.78125000e-02,-8.51562500e-03,-7.03125000e-03
2.10312233e-02,2.57812500e-03,2.50000000e-02,-1.03125000e-02,-5.62500000e-03
2.10316233e-02,2.26562500e-03,2.54687500e-02,-9.29687500e-03,-7.03125000e-03
2.10320233e-02,3.28125000e-03,2.62500000e-02,-1.00781250e-02,-5.00000000e-03
2.10324233e-02,2.18750000e-03,2.48437500e-02,-9.76562500e-03,-5.78125000e-03
2.10328233e-02,2.89062500e-03,2.51562500e-02,-9.29687500e-03,-3.90625000e-03
2.10332233e-02,3.43750000e-03,2.48437500e-02,-9.60937500e-03,-5.00000000e-03
2.10336233e-02,2.89062500e-03,2.39062500e-02,-9.21875000e-03,-4.06250000e-03
2.10340233e-02,1.71875000e-03,2.35937500e-02,-1.03125000e-02,-4.37500000e-03
2.10344233e-02,2.42187500e-03,2.37500000e-02,-9.29687500e-03,-2.96875000e-03
2.10348233e-02,2.65625000e-03,2.40625000e-02,-8.82812500e-03,-4.37500000e-03
2.10352233e-02,2.42187500e-03,2.37500000e-02,-9.84375000e-03,-4.84375000e-03
2.10356233e-02,2.50000000e-03,2.43750000e-02,-9.45312500e-03,-5.15625000e-03
2.10360233e-02,3.20312500e-03,2.59375000e-02,-8.75000000e-03,-4.68750000e-03
2.10364233e-02,2.34375000e-03,2.40625000e-02,-1.00781250e-02,-5.93750000e-03
2.10368233e-02,3.43750000e-03,2.53125000e-02,-9.14062500e-03,-6.25000000e-03
2.10372233e-02,2.10937500e-03,2.48437500e-02,-1.01562500e-02,-6.71875000e-03
2.10376233e-02,2.10937500e-03,2.20312500e-02,-1.05468750e-02,-6.71875000e-03
2.10380233e-02,2.10937500e-03,2.51562500e-02,-1.02343750e-02,-7.81250000e-03
2.10384233e-02,3.35937500e-03,2.26562500e-02,-9.37500000e-03,-7.34375000e-03
2.10388233e-02,2.03125000e-03,2.18750000e-02,-9.06250000e-03,-6.87500000e-03
2.10392233e-02,2.81250000e-03,2.12500000e-02,-9.37500000e-03,-4.68750000e-03
2.10396233e-02,2.18750000e-03,2.21875000e-02,-9.92187500e-03,-5.62500000e-03
2.10400233e-02,2.73437500e-03,2.18750000e-02,-8.75000000e-03,-5.78125000e-03
2.10404233e-02,2.57812500e-03,2.23437500e-02,-9.84375000e-03,-6.56250000e-03
2.10408233e-02,2.34375000e-03,2.40625000e-02,-9.68750000e-03,-7.65625000e-03
2.10412233e-02,2.57812500e-03,2.29687500e-02,-9.29687500e-03,-6.09375000e-03
2.10416233e-02,2.26562500e-03,2.23437500e-02,-9.29687500e-03,-5.31250000e-03
2.10420233e-02,2.18750000e-03,2.28125000e-02,-8.43750000e-03,-7.81250000e-03
2.10424233e-02,2.34375000e-03,2.10937500e-02,-9.45312500e-03,-6.25000000e-03
2.10428233e-02,2.42187500e-03,2.20312500e-02,-8.28125000e-03,-6.71875000e-03
2.10432233e-02,1.25000000e-03,2.07812500e-02,-9.45312500e-03,-8.28125000e-03
2.10436233e-02,2.81250000e-03,2.01562500e-02,-8.59375000e-03,-7.81250000e-03
2.10440233e-02,1.87500000e-03,2.03125000e-02,-9.68750000e-03,-6.40625000e-03
2.10444233e-02,2.34375000e-03,1.87500000e-02,-9.45312500e-03,-6.25000000e-03
2.10448233e-02,2.10937500e-03,1.89062500e-02,-1.00000000e-02,-5.62500000e-03
2.10452233e-02,2.34375000e-03,1.76562500e-02,-9.29687500e-03,-6.71875000e-03
2.10456233e-02,2.89062500e-03,1.95312500e-02,-9.14062500e-03,-7.03125000e-03
2.10460233e-02,2.34375000e-03,1.96875000e-02,-9.21875000e-03,-7.03125000e-03
2.10464233e-02,2.18750000e-03,1.95312500e-02,-9.92187500e-03,-6.56250000e-03
2.10468233e-02,2.89062500e-03,2.07812500e-02,-9.76562500e-03,-5.46875000e-03
2.10472233e-02,2.18750000e-03,1.98437500e-02,-1.01562500e-02,-6.09375000e-03
2.10476233e-02,2.50000000e-03,2.20312500e-02,-9.37500000e-03,-6.25000000e-03
2.10480233e-02,2.96875000e-03,1.96875000e-02,-9.45312500e-03,-7.81250000e-03
2.10484233e-02,2.81250000e-03,2.00000000e-02,-9.21875000e-03,-7.03125000e-03
2.10488233e-02,2.18750000e-03,1.93750000e-02,-9.45312500e-03,-7.03125000e-03
2.10492233e-02,3.12500000e-03,1.85937500e-02,-1.01562500e-02,-5.93750000e-03
2.10496233e-02,2.10937500e-03,1.81250000e-02,-9.29687500e-03,-5.31250000e-03
2.10500233e-02,2.03125000e-03,2.09375000e-02,-9.29687500e-03,-6.09375000e-03
2.10504233e-02,2.73437500e-03,2.00000000e-02,-9.84375000e-03,-6.56250000e-03
2.10508233e-02,1.48437500e-03,1.96875000e-02,-1.04687500e-02,-6.56250000e-03
2.10512233e-02,2.18750000e-03,2.12500000e-02,-9.53125000e-03,-7.03125000e-03
2.10516233e-02,2.03125000e-03,2.04687500e-02,-1.00781250e-02,-9.06250000e-03
2.10520233e-02,3.20312500e-03,2.09375000e-02,-9.14062500e-03,-6.40625000e-03
2.10524233e-02,2.18750000e-03,2.20312500e-02,-9.37500000e-03,-7.81250000e-03
2.10528233e-02,1.79687500e-03,2.23437500e-02,-8.90625000e-03,-8.28125000e-03
2.10532233e-02,2.10937500e-03,2.29687500e-02,-9.92187500e-03,-8.28125000e-03
2.10536233e-02,2.65625000e-03,2.34375000e-02,-9.14062500e-03,-9.21875000e-03
2.10540233e-02,1.48437500e-03,2.26562500e-02,-9.76562500e-03,-9.06250000e-03
2.10544233e-02,2.50000000e-03,2.10937500e-02,-9.14062500e-03,-7.65625000e-03
2.10548233e-02,1.01562500e-03,2.06250000e-02,-1.02343750e-02,-9.37500000e-03
