Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000,,Zero Index,719.71648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68042835e-02,3.36812500e+01,2.00646875e-01,5.11953125e-01,3.14992188e-01,5.65625000e-03,5.78367188e+00,,1.68042835e-02,4.78287250e-01,,1.68042835e-02,2.92340454e+03
1.68052835e-02,3.40601562e+01,2.00931250e-01,5.11953125e-01,3.15960937e-01,5.96875000e-03,5.78425781e+00,,1.68052835e-02,4.78301406e-01,,1.68052835e-02,2.88162817e+03
1.68062835e-02,3.45007813e+01,1.92846875e-01,5.11953125e-01,3.16929688e-01,5.87500000e-03,5.78542969e+00,,1.68062835e-02,4.78315264e-01,,1.68062835e-02,2.83348950e+03
1.68072835e-02,3.48578125e+01,1.80253125e-01,5.11953125e-01,3.18078125e-01,5.87500000e-03,5.78484375e+00,,1.68072835e-02,4.78328407e-01,,1.68072835e-02,2.79396875e+03
1.68082835e-02,3.50898438e+01,1.85270313e-01,5.11953125e-01,3.19390625e-01,5.90625000e-03,5.78179688e+00,,1.68082835e-02,4.78341281e-01,,1.68082835e-02,2.76733398e+03
1.68092835e-02,3.52273438e+01,1.91892188e-01,5.11921875e-01,3.20554688e-01,5.87500000e-03,5.77886719e+00,,1.68092835e-02,4.78354543e-01,,1.68092835e-02,2.75044556e+03
1.68102835e-02,3.52625000e+01,1.98595313e-01,5.11953125e-01,3.21421875e-01,5.90625000e-03,5.77582031e+00,,1.68102835e-02,4.78368282e-01,,1.68102835e-02,2.74410718e+03
1.68112835e-02,3.52445313e+01,1.98575000e-01,5.11953125e-01,3.21945313e-01,6.18750000e-03,5.77359375e+00,,1.68112835e-02,4.78382260e-01,,1.68112835e-02,2.74324634e+03
1.68122835e-02,3.52117188e+01,1.87139063e-01,5.11953125e-01,3.22210938e-01,5.96875000e-03,5.77464844e+00,,1.68122835e-02,4.78395849e-01,,1.68122835e-02,2.74391553e+03
1.68132835e-02,3.52289063e+01,1.82771875e-01,5.11921875e-01,3.22593750e-01,5.90625000e-03,5.77640625e+00,,1.68132835e-02,4.78408843e-01,,1.68132835e-02,2.73942993e+03
1.68142835e-02,3.53539063e+01,1.80253125e-01,5.11953125e-01,3.23320313e-01,6.03125000e-03,5.78097656e+00,,1.68142835e-02,4.78421658e-01,,1.68142835e-02,2.72382983e+03
1.68152835e-02,3.56195313e+01,1.91810938e-01,5.11953125e-01,3.23937500e-01,5.59375000e-03,5.78906250e+00,,1.68152835e-02,4.78434771e-01,,1.68152835e-02,2.69373193e+03
1.68162835e-02,3.59632813e+01,1.93923438e-01,5.11921875e-01,3.24406250e-01,5.59375000e-03,5.79269531e+00,,1.68162835e-02,4.78448331e-01,,1.68162835e-02,2.65558057e+03
1.68172835e-02,3.63726563e+01,1.98778125e-01,5.11953125e-01,3.24914062e-01,5.53125000e-03,5.79386719e+00,,1.68172835e-02,4.78462189e-01,,1.68172835e-02,2.61066357e+03
1.68182835e-02,3.67265625e+01,1.92420313e-01,5.11953125e-01,3.25570313e-01,5.37500000e-03,5.79269531e+00,,1.68182835e-02,4.78475958e-01,,1.68182835e-02,2.57146436e+03
1.68192835e-02,3.70914063e+01,1.85534375e-01,5.11953125e-01,3.26171875e-01,5.37500000e-03,5.79082031e+00,,1.68192835e-02,4.78489250e-01,,1.68192835e-02,2.53113843e+03
1.68202835e-02,3.74835937e+01,1.80700000e-01,5.11953125e-01,3.26703125e-01,5.65625000e-03,5.78800781e+00,,1.68202835e-02,4.78502154e-01,,1.68202835e-02,2.48799268e+03
1.68212835e-02,3.77453125e+01,1.85920313e-01,5.11953125e-01,3.27156250e-01,5.59375000e-03,5.78507813e+00,,1.68212835e-02,4.78515059e-01,,1.68212835e-02,2.45829810e+03
1.68222835e-02,3.79468750e+01,1.94289063e-01,5.11953125e-01,3.27585937e-01,5.50000000e-03,5.78167969e+00,,1.68222835e-02,4.78528440e-01,,1.68222835e-02,2.43480493e+03
1.68232835e-02,3.81484375e+01,1.90917188e-01,5.11953125e-01,3.27921875e-01,5.65625000e-03,5.77722656e+00,,1.68232835e-02,4.78542030e-01,,1.68232835e-02,2.41131152e+03
1.68242835e-02,3.83437500e+01,1.90084375e-01,5.11953125e-01,3.28148438e-01,5.87500000e-03,5.77605469e+00,,1.68242835e-02,4.78555441e-01,,1.68242835e-02,2.38846289e+03
1.68252835e-02,3.85539062e+01,1.80598438e-01,5.11953125e-01,3.28265625e-01,6.43750000e-03,5.77500000e+00,,1.68252835e-02,4.78568494e-01,,1.68252835e-02,2.36408398e+03
1.68262835e-02,3.87890625e+01,1.76271875e-01,5.11953125e-01,3.28351563e-01,6.65625000e-03,5.77464844e+00,,1.68262835e-02,4.78581041e-01,,1.68262835e-02,2.33712720e+03
1.68272835e-02,3.89843750e+01,1.81085938e-01,5.11953125e-01,3.28406250e-01,6.06250000e-03,5.77757813e+00,,1.68272835e-02,4.78593647e-01,,1.68272835e-02,2.31427832e+03
1.68282835e-02,3.91523438e+01,1.88560938e-01,5.11953125e-01,3.28445312e-01,5.90625000e-03,5.77980469e+00,,1.68282835e-02,4.78606671e-01,,1.68282835e-02,2.29424805e+03
1.68292835e-02,3.92687500e+01,1.91343750e-01,5.11921875e-01,3.28484375e-01,6.18750000e-03,5.78003906e+00,,1.68292835e-02,4.78620023e-01,,1.68292835e-02,2.27953418e+03
1.68302835e-02,3.93789062e+01,1.90957813e-01,5.11921875e-01,3.28445312e-01,6.12500000e-03,5.78062500e+00,,1.68302835e-02,4.78633493e-01,,1.68302835e-02,2.26546484e+03
1.68312835e-02,3.94789063e+01,1.85737500e-01,5.11953125e-01,3.28445312e-01,6.34375000e-03,5.77757813e+00,,1.68312835e-02,4.78646725e-01,,1.68312835e-02,2.25244189e+03
1.68322835e-02,3.95523438e+01,1.82406250e-01,5.11953125e-01,3.28406250e-01,6.40625000e-03,5.77617188e+00,,1.68322835e-02,4.78659689e-01,,1.68322835e-02,2.24215747e+03
1.68332835e-02,3.96007812e+01,1.82650000e-01,5.11953125e-01,3.28265625e-01,6.25000000e-03,5.77839844e+00,,1.68332835e-02,4.78672534e-01,,1.68332835e-02,2.23445068e+03
1.68342835e-02,3.96648438e+01,1.90023438e-01,5.11953125e-01,3.28054687e-01,5.90625000e-03,5.78226563e+00,,1.68342835e-02,4.78685647e-01,,1.68342835e-02,2.22513232e+03
1.68352835e-02,3.97570312e+01,1.94187500e-01,5.11953125e-01,3.27906250e-01,5.50000000e-03,5.78625000e+00,,1.68352835e-02,4.78699207e-01,,1.68352835e-02,2.21291504e+03
1.68362835e-02,3.98828125e+01,1.95223438e-01,5.11953125e-01,3.27796875e-01,5.00000000e-03,5.79105469e+00,,1.68362835e-02,4.78712916e-01,,1.68362835e-02,2.19723389e+03
1.68372835e-02,4.00234375e+01,1.92034375e-01,5.11953125e-01,3.27773437e-01,5.06250000e-03,5.79304687e+00,,1.68372835e-02,4.78726536e-01,,1.68372835e-02,2.18002344e+03
1.68382835e-02,4.01843750e+01,1.89759375e-01,5.11953125e-01,3.27679687e-01,5.31250000e-03,5.79386719e+00,,1.68382835e-02,4.78739977e-01,,1.68382835e-02,2.16071826e+03
1.68392835e-02,4.03703125e+01,1.89637500e-01,5.11953125e-01,3.27429688e-01,5.28125000e-03,5.79410156e+00,,1.68392835e-02,4.78753328e-01,,1.68392835e-02,2.13883594e+03
1.68402835e-02,4.05265625e+01,1.93578125e-01,5.11953125e-01,3.27132813e-01,5.37500000e-03,5.79328125e+00,,1.68402835e-02,4.78766799e-01,,1.68402835e-02,2.12001416e+03
1.68412835e-02,4.06867187e+01,1.97762500e-01,5.11953125e-01,3.26914062e-01,5.28125000e-03,5.79246094e+00,,1.68412835e-02,4.78780597e-01,,1.68412835e-02,2.10078906e+03
1.68422835e-02,4.07812500e+01,1.96300000e-01,5.11953125e-01,3.26851563e-01,5.21875000e-03,5.79187500e+00,,1.68422835e-02,4.78794456e-01,,1.68422835e-02,2.08833057e+03
1.68432835e-02,4.08390625e+01,1.97031250e-01,5.11953125e-01,3.26851563e-01,5.15625000e-03,5.79105469e+00,,1.68432835e-02,4.78808284e-01,,1.68432835e-02,2.07965723e+03
1.68442835e-02,4.08968750e+01,1.93334375e-01,5.11953125e-01,3.26734375e-01,5.31250000e-03,5.78859375e+00,,1.68442835e-02,4.78822023e-01,,1.68442835e-02,2.07098291e+03
1.68452835e-02,4.09382813e+01,1.94715625e-01,5.11953125e-01,3.26531250e-01,5.15625000e-03,5.78859375e+00,,1.68452835e-02,4.78835702e-01,,1.68452835e-02,2.06400098e+03
1.68462835e-02,4.09632813e+01,1.96990625e-01,5.11953125e-01,3.26453125e-01,5.59375000e-03,5.78882813e+00,,1.68462835e-02,4.78849500e-01,,1.68462835e-02,2.05871045e+03
1.68472835e-02,4.09531250e+01,2.00748438e-01,5.11953125e-01,3.26367188e-01,6.03125000e-03,5.78941406e+00,,1.68472835e-02,4.78863508e-01,,1.68472835e-02,2.05704346e+03
1.68482835e-02,4.09460938e+01,2.03815625e-01,5.11953125e-01,3.26304688e-01,5.68750000e-03,5.79281250e+00,,1.68482835e-02,4.78877753e-01,,1.68482835e-02,2.05505518e+03
1.68492835e-02,4.09484375e+01,2.02089063e-01,5.11953125e-01,3.26273438e-01,5.43750000e-03,5.79562500e+00,,1.68492835e-02,4.78892058e-01,,1.68492835e-02,2.05209961e+03
1.68502835e-02,4.09351563e+01,2.02982813e-01,5.11921875e-01,3.26265625e-01,5.43750000e-03,5.79703125e+00,,1.68502835e-02,4.78906304e-01,,1.68502835e-02,2.05075537e+03
1.68512835e-02,4.08882813e+01,2.01459375e-01,5.11953125e-01,3.26265625e-01,5.68750000e-03,5.79773438e+00,,1.68512835e-02,4.78920549e-01,,1.68512835e-02,2.05287451e+03
1.68522835e-02,4.08203125e+01,2.03673438e-01,5.11953125e-01,3.26078125e-01,6.03125000e-03,5.79773438e+00,,1.68522835e-02,4.78934795e-01,,1.68522835e-02,2.05716748e+03
1.68532835e-02,4.07539062e+01,2.06984375e-01,5.11953125e-01,3.25781250e-01,5.90625000e-03,5.79867188e+00,,1.68532835e-02,4.78949279e-01,,1.68532835e-02,2.06130029e+03
1.68542835e-02,4.07054688e+01,2.09157813e-01,5.11921875e-01,3.25398438e-01,5.50000000e-03,5.80148438e+00,,1.68542835e-02,4.78963912e-01,,1.68542835e-02,2.06358008e+03
1.68552835e-02,4.06570313e+01,2.09909375e-01,5.11953125e-01,3.25007812e-01,5.28125000e-03,5.80453125e+00,,1.68552835e-02,4.78978693e-01,,1.68552835e-02,2.06586035e+03
1.68562835e-02,4.06210938e+01,2.06984375e-01,5.11921875e-01,3.24765625e-01,5.31250000e-03,5.80675781e+00,,1.68562835e-02,4.78993386e-01,,1.68562835e-02,2.06685156e+03
1.68572835e-02,4.05687500e+01,2.06598438e-01,5.11953125e-01,3.24640625e-01,4.90625000e-03,5.80933594e+00,,1.68572835e-02,4.79007930e-01,,1.68572835e-02,2.06953418e+03
1.68582835e-02,4.05031250e+01,2.08020313e-01,5.11921875e-01,3.24367188e-01,5.12500000e-03,5.81027344e+00,,1.68582835e-02,4.79022533e-01,,1.68582835e-02,2.07358594e+03
1.68592835e-02,4.04421875e+01,2.09970313e-01,5.11953125e-01,3.23867187e-01,5.21875000e-03,5.81050781e+00,,1.68592835e-02,4.79037255e-01,,1.68592835e-02,2.07715430e+03
1.68602835e-02,4.03820312e+01,2.12509375e-01,5.11953125e-01,3.23406250e-01,5.12500000e-03,5.81050781e+00,,1.68602835e-02,4.79052126e-01,,1.68602835e-02,2.08064258e+03
1.68612835e-02,4.03125000e+01,2.12793750e-01,5.11953125e-01,3.23171875e-01,5.37500000e-03,5.80992188e+00,,1.68612835e-02,4.79067117e-01,,1.68612835e-02,2.08509766e+03
1.68622835e-02,4.02015625e+01,2.12306250e-01,5.11953125e-01,3.22984375e-01,5.31250000e-03,5.81015625e+00,,1.68622835e-02,4.79082078e-01,,1.68622835e-02,2.09382031e+03
1.68632835e-02,4.00835938e+01,2.11575000e-01,5.11953125e-01,3.22750000e-01,5.15625000e-03,5.81191406e+00,,1.68632835e-02,4.79096979e-01,,1.68632835e-02,2.10326904e+03
1.68642835e-02,3.99710938e+01,2.12793750e-01,5.11953125e-01,3.22515625e-01,5.06250000e-03,5.81273438e+00,,1.68642835e-02,4.79111940e-01,,1.68642835e-02,2.11215283e+03
1.68652835e-02,3.98687500e+01,2.14134375e-01,5.11953125e-01,3.22265625e-01,4.78125000e-03,5.81390625e+00,,1.68652835e-02,4.79126960e-01,,1.68652835e-02,2.11999072e+03
1.68662835e-02,3.97742188e+01,2.15190625e-01,5.11953125e-01,3.22101562e-01,5.06250000e-03,5.81332031e+00,,1.68662835e-02,4.79142070e-01,,1.68662835e-02,2.12702246e+03
1.68672835e-02,3.96593750e+01,2.16450000e-01,5.11921875e-01,3.21890625e-01,5.87500000e-03,5.81214844e+00,,1.68672835e-02,4.79157269e-01,,1.68672835e-02,2.13614819e+03
1.68682835e-02,3.95843750e+01,2.16307813e-01,5.11953125e-01,3.21671875e-01,6.34375000e-03,5.81085938e+00,,1.68682835e-02,4.79172528e-01,,1.68682835e-02,2.14116699e+03
1.68692835e-02,3.95578125e+01,2.15089063e-01,5.11921875e-01,3.21476563e-01,6.12500000e-03,5.81167969e+00,,1.68692835e-02,4.79187697e-01,,1.68692835e-02,2.14119141e+03
1.68702835e-02,3.95210938e+01,2.16937500e-01,5.11953125e-01,3.21234375e-01,5.96875000e-03,5.81296875e+00,,1.68702835e-02,4.79202926e-01,,1.68702835e-02,2.14226343e+03
1.68712835e-02,3.94578125e+01,2.18014063e-01,5.11921875e-01,3.20976563e-01,5.96875000e-03,5.81308594e+00,,1.68712835e-02,4.79218215e-01,,1.68712835e-02,2.14607397e+03
1.68722835e-02,3.94320313e+01,2.20857813e-01,5.11953125e-01,3.20843750e-01,5.96875000e-03,5.81390625e+00,,1.68722835e-02,4.79233682e-01,,1.68722835e-02,2.14601782e+03
1.68732835e-02,3.94640625e+01,2.20715625e-01,5.11953125e-01,3.20804688e-01,5.90625000e-03,5.81496094e+00,,1.68732835e-02,4.79249209e-01,,1.68732835e-02,2.14000244e+03
1.68742835e-02,3.94937500e+01,2.20187500e-01,5.11953125e-01,3.20687500e-01,5.68750000e-03,5.81589844e+00,,1.68742835e-02,4.79264736e-01,,1.68742835e-02,2.13422803e+03
1.68752835e-02,3.95445313e+01,2.19984375e-01,5.11953125e-01,3.20406250e-01,5.37500000e-03,5.81554688e+00,,1.68752835e-02,4.79280233e-01,,1.68752835e-02,2.12627930e+03
1.68762835e-02,3.96140625e+01,2.18034375e-01,5.11953125e-01,3.20093750e-01,5.65625000e-03,5.81437500e+00,,1.68762835e-02,4.79295641e-01,,1.68762835e-02,2.11639771e+03
1.68772835e-02,3.96875000e+01,2.19456250e-01,5.11953125e-01,3.19812500e-01,5.65625000e-03,5.81414063e+00,,1.68772835e-02,4.79311049e-01,,1.68772835e-02,2.10611304e+03
1.68782835e-02,3.97773438e+01,2.17831250e-01,5.11921875e-01,3.19585938e-01,5.31250000e-03,5.81367188e+00,,1.68782835e-02,4.79326457e-01,,1.68782835e-02,2.09413721e+03
1.68792835e-02,3.98875000e+01,2.17201563e-01,5.11953125e-01,3.19468750e-01,5.59375000e-03,5.81226563e+00,,1.68792835e-02,4.79341775e-01,,1.68792835e-02,2.08006787e+03
1.68802835e-02,3.99953125e+01,2.15739063e-01,5.11953125e-01,3.19320313e-01,5.65625000e-03,5.81167969e+00,,1.68802835e-02,4.79357034e-01,,1.68802835e-02,2.06623926e+03
1.68812835e-02,4.00898438e+01,2.13870313e-01,5.11921875e-01,3.19070313e-01,5.53125000e-03,5.81085938e+00,,1.68812835e-02,4.79372144e-01,,1.68812835e-02,2.05378027e+03
1.68822835e-02,4.01835938e+01,2.12468750e-01,5.11953125e-01,3.18773438e-01,5.50000000e-03,5.80933594e+00,,1.68822835e-02,4.79387164e-01,,1.68822835e-02,2.04140137e+03
1.68832835e-02,4.03031250e+01,2.12103125e-01,5.11953125e-01,3.18546875e-01,5.68750000e-03,5.80792969e+00,,1.68832835e-02,4.79402125e-01,,1.68832835e-02,2.02636523e+03
1.68842835e-02,4.04085938e+01,2.12367188e-01,5.11953125e-01,3.18304688e-01,5.68750000e-03,5.80605469e+00,,1.68842835e-02,4.79417086e-01,,1.68842835e-02,2.01277881e+03
1.68852835e-02,4.04898438e+01,2.12895313e-01,5.11921875e-01,3.18132813e-01,5.81250000e-03,5.80429688e+00,,1.68852835e-02,4.79432046e-01,,1.68852835e-02,2.00168848e+03
1.68862835e-02,4.05632813e+01,2.12367188e-01,5.11953125e-01,3.17820312e-01,5.90625000e-03,5.80265625e+00,,1.68862835e-02,4.79447037e-01,,1.68862835e-02,1.99140430e+03
1.68872835e-02,4.06375000e+01,2.12103125e-01,5.11921875e-01,3.17515625e-01,5.87500000e-03,5.80183594e+00,,1.68872835e-02,4.79461998e-01,,1.68872835e-02,1.98103906e+03
1.68882835e-02,4.07304688e+01,2.10234375e-01,5.11953125e-01,3.17234375e-01,6.56250000e-03,5.79867188e+00,,1.68882835e-02,4.79476869e-01,,1.68882835e-02,1.96874121e+03
1.68892835e-02,4.08414063e+01,2.10214063e-01,5.11953125e-01,3.16890625e-01,6.71875000e-03,5.79750000e+00,,1.68892835e-02,4.79491651e-01,,1.68892835e-02,1.95459131e+03
1.68902835e-02,4.10140625e+01,2.10803125e-01,5.11953125e-01,3.16578125e-01,6.18750000e-03,5.79902344e+00,,1.68902835e-02,4.79506463e-01,,1.68902835e-02,1.93407764e+03
1.68912835e-02,4.12000000e+01,2.10335938e-01,5.11953125e-01,3.16367188e-01,5.81250000e-03,5.79890625e+00,,1.68912835e-02,4.79521275e-01,,1.68912835e-02,1.91219531e+03
1.68922835e-02,4.13421875e+01,2.10803125e-01,5.11953125e-01,3.16164063e-01,5.50000000e-03,5.79890625e+00,,1.68922835e-02,4.79536116e-01,,1.68922835e-02,1.89482324e+03
1.68932835e-02,4.14515625e+01,2.08893750e-01,5.11953125e-01,3.15867187e-01,5.37500000e-03,5.79750000e+00,,1.68932835e-02,4.79550898e-01,,1.68932835e-02,1.88083398e+03
1.68942835e-02,4.15242188e+01,2.09706250e-01,5.11953125e-01,3.15632813e-01,5.43750000e-03,5.79691406e+00,,1.68942835e-02,4.79565620e-01,,1.68942835e-02,1.87063037e+03
1.68952835e-02,4.15375000e+01,2.10945313e-01,5.11953125e-01,3.15281250e-01,5.28125000e-03,5.79644531e+00,,1.68952835e-02,4.79580432e-01,,1.68952835e-02,1.86654736e+03
1.68962835e-02,4.15000000e+01,2.11920313e-01,5.11953125e-01,3.14828125e-01,5.43750000e-03,5.79468750e+00,,1.68962835e-02,4.79595333e-01,,1.68962835e-02,1.86769971e+03
1.68972835e-02,4.14421875e+01,2.13382813e-01,5.11921875e-01,3.14343750e-01,5.59375000e-03,5.79410156e+00,,1.68972835e-02,4.79610324e-01,,1.68972835e-02,1.87094580e+03
1.68982835e-02,4.13742187e+01,2.13057813e-01,5.11953125e-01,3.13867188e-01,5.15625000e-03,5.79632813e+00,,1.68982835e-02,4.79625344e-01,,1.68982835e-02,1.87523975e+03
1.68992835e-02,4.13109375e+01,2.13098438e-01,5.11953125e-01,3.13421875e-01,4.40625000e-03,5.80042969e+00,,1.68992835e-02,4.79640365e-01,,1.68992835e-02,1.87905029e+03
1.69002835e-02,4.12726562e+01,2.12245313e-01,5.11953125e-01,3.12992188e-01,4.03125000e-03,5.80230469e+00,,1.69002835e-02,4.79655355e-01,,1.69002835e-02,1.88028271e+03
1.69012835e-02,4.12500000e+01,2.12651563e-01,5.11953125e-01,3.12593750e-01,4.12500000e-03,5.80312500e+00,,1.69012835e-02,4.79670286e-01,,1.69012835e-02,1.87990527e+03
1.69022835e-02,4.12726562e+01,2.12265625e-01,5.11953125e-01,3.12195312e-01,4.40625000e-03,5.80406250e+00,,1.69022835e-02,4.79685247e-01,,1.69022835e-02,1.87485547e+03
1.69032835e-02,4.13593750e+01,2.12692188e-01,5.11953125e-01,3.11757813e-01,4.53125000e-03,5.80535156e+00,,1.69032835e-02,4.79700208e-01,,1.69032835e-02,1.86320215e+03
1.69042835e-02,4.14585938e+01,2.12367188e-01,5.11921875e-01,3.11257813e-01,4.62500000e-03,5.80535156e+00,,1.69042835e-02,4.79715139e-01,,1.69042835e-02,1.85025977e+03
1.69052835e-02,4.15718750e+01,2.12082813e-01,5.11921875e-01,3.10804688e-01,4.68750000e-03,5.80511719e+00,,1.69052835e-02,4.79730099e-01,,1.69052835e-02,1.83586865e+03
1.69062835e-02,4.16765625e+01,2.11371875e-01,5.11953125e-01,3.10468750e-01,4.90625000e-03,5.80429688e+00,,1.69062835e-02,4.79745030e-01,,1.69062835e-02,1.82236230e+03
1.69072835e-02,4.17515625e+01,2.11615625e-01,5.11953125e-01,3.10171875e-01,4.84375000e-03,5.80394531e+00,,1.69072835e-02,4.79759902e-01,,1.69072835e-02,1.81191699e+03
1.69082835e-02,4.17929688e+01,2.11960938e-01,5.11921875e-01,3.09921875e-01,4.56250000e-03,5.80406250e+00,,1.69082835e-02,4.79774833e-01,,1.69082835e-02,1.80493408e+03
1.69092835e-02,4.18085938e+01,2.12346875e-01,5.11953125e-01,3.09570312e-01,5.12500000e-03,5.80171875e+00,,1.69092835e-02,4.79789793e-01,,1.69092835e-02,1.80061035e+03
1.69102835e-02,4.18351562e+01,2.13423438e-01,5.11921875e-01,3.09039063e-01,5.65625000e-03,5.79972656e+00,,1.69102835e-02,4.79804784e-01,,1.69102835e-02,1.79515820e+03
1.69112835e-02,4.18539063e+01,2.12468750e-01,5.11953125e-01,3.08531250e-01,5.81250000e-03,5.79984375e+00,,1.69112835e-02,4.79819745e-01,,1.69112835e-02,1.79051123e+03
1.69122835e-02,4.18812500e+01,2.12651563e-01,5.11953125e-01,3.08179688e-01,5.87500000e-03,5.79972656e+00,,1.69122835e-02,4.79834706e-01,,1.69122835e-02,1.78497900e+03
1.69132835e-02,4.18851563e+01,2.12692188e-01,5.11953125e-01,3.07859375e-01,5.75000000e-03,5.80066406e+00,,1.69132835e-02,4.79849696e-01,,1.69132835e-02,1.78186279e+03
1.69142835e-02,4.18664062e+01,2.14560938e-01,5.11953125e-01,3.07468750e-01,5.59375000e-03,5.80183594e+00,,1.69142835e-02,4.79864746e-01,,1.69142835e-02,1.78108203e+03
1.69152835e-02,4.18445313e+01,2.15475000e-01,5.11953125e-01,3.07070312e-01,5.43750000e-03,5.80289063e+00,,1.69152835e-02,4.79879886e-01,,1.69152835e-02,1.78062402e+03
1.69162835e-02,4.18007812e+01,2.15089063e-01,5.11953125e-01,3.06656250e-01,5.28125000e-03,5.80371094e+00,,1.69162835e-02,4.79895055e-01,,1.69162835e-02,1.78242041e+03
1.69172835e-02,4.17632813e+01,2.14703125e-01,5.11953125e-01,3.06203125e-01,5.28125000e-03,5.80406250e+00,,1.69172835e-02,4.79910165e-01,,1.69172835e-02,1.78357324e+03
1.69182835e-02,4.17406250e+01,2.13179688e-01,5.11921875e-01,3.05703125e-01,5.50000000e-03,5.80488281e+00,,1.69182835e-02,4.79925215e-01,,1.69182835e-02,1.78319482e+03
1.69192835e-02,4.17148438e+01,2.14845313e-01,5.11953125e-01,3.05210938e-01,5.31250000e-03,5.80652344e+00,,1.69192835e-02,4.79940295e-01,,1.69192835e-02,1.78313916e+03
1.69202835e-02,4.16843750e+01,2.14764063e-01,5.11953125e-01,3.04781250e-01,4.75000000e-03,5.80875000e+00,,1.69202835e-02,4.79955405e-01,,1.69202835e-02,1.78356689e+03
1.69212835e-02,4.16484375e+01,2.14865625e-01,5.11921875e-01,3.04296875e-01,4.78125000e-03,5.80898438e+00,,1.69212835e-02,4.79970545e-01,,1.69212835e-02,1.78455811e+03
1.69222835e-02,4.16148438e+01,2.14906250e-01,5.11953125e-01,3.03890625e-01,4.68750000e-03,5.80992188e+00,,1.69222835e-02,4.79985654e-01,,1.69222835e-02,1.78530811e+03
1.69232835e-02,4.15757813e+01,2.14175000e-01,5.11921875e-01,3.03476562e-01,4.78125000e-03,5.81027344e+00,,1.69232835e-02,4.80000764e-01,,1.69232835e-02,1.78662109e+03
1.69242835e-02,4.15429688e+01,2.14662500e-01,5.11953125e-01,3.02984375e-01,4.93750000e-03,5.80957031e+00,,1.69242835e-02,4.80015844e-01,,1.69242835e-02,1.78729053e+03
1.69252835e-02,4.15148437e+01,2.14357813e-01,5.11953125e-01,3.02367188e-01,4.84375000e-03,5.80992188e+00,,1.69252835e-02,4.80030984e-01,,1.69252835e-02,1.78747656e+03
1.69262835e-02,4.15156250e+01,2.14500000e-01,5.11953125e-01,3.01679688e-01,4.62500000e-03,5.81050781e+00,,1.69262835e-02,4.80046064e-01,,1.69262835e-02,1.78468213e+03
1.69272835e-02,4.15937500e+01,2.13200000e-01,5.11953125e-01,3.01125000e-01,4.37500000e-03,5.81167969e+00,,1.69272835e-02,4.80061114e-01,,1.69272835e-02,1.77391455e+03
1.69282835e-02,4.17179687e+01,2.12753125e-01,5.11921875e-01,3.00632813e-01,4.31250000e-03,5.81250000e+00,,1.69282835e-02,4.80076104e-01,,1.69282835e-02,1.75839502e+03
1.69292835e-02,4.18414063e+01,2.12367188e-01,5.11953125e-01,3.00148438e-01,4.46875000e-03,5.81226563e+00,,1.69292835e-02,4.80091035e-01,,1.69292835e-02,1.74295605e+03
1.69302835e-02,4.19648438e+01,2.10843750e-01,5.11953125e-01,2.99648438e-01,4.90625000e-03,5.81074219e+00,,1.69302835e-02,4.80105937e-01,,1.69302835e-02,1.72751709e+03
1.69312835e-02,4.20812500e+01,2.10295313e-01,5.11953125e-01,2.99164062e-01,4.90625000e-03,5.80992188e+00,,1.69312835e-02,4.80120748e-01,,1.69312835e-02,1.71280225e+03
1.69322835e-02,4.21914062e+01,2.09564063e-01,5.11953125e-01,2.98710937e-01,5.00000000e-03,5.80792969e+00,,1.69322835e-02,4.80135530e-01,,1.69322835e-02,1.69873291e+03
1.69332835e-02,4.22851562e+01,2.10295313e-01,5.11953125e-01,2.98281250e-01,5.37500000e-03,5.80511719e+00,,1.69332835e-02,4.80150342e-01,,1.69332835e-02,1.68635400e+03
