Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000,,Zero Index,719.69696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05113030e-02,1.02812500e+00,1.52384375e-01,4.96875000e-03,7.16406250e-03,2.12500000e-03,6.00949219e+00,,2.05113030e-02,6.12005591e-01,,2.05113030e-02,-1.92209061e+02
2.05123030e-02,1.03046875e+00,1.52221875e-01,4.89062500e-03,7.14843750e-03,1.84375000e-03,6.01054688e+00,,2.05123030e-02,6.12016320e-01,,2.05123030e-02,-1.92476807e+02
2.05133030e-02,1.01718750e+00,1.51937500e-01,5.03125000e-03,7.01562500e-03,1.78125000e-03,6.01113281e+00,,2.05133030e-02,6.12027049e-01,,2.05133030e-02,-1.91133896e+02
2.05143030e-02,1.01015625e+00,1.51978125e-01,5.10937500e-03,6.99218750e-03,1.90625000e-03,6.01031250e+00,,2.05143030e-02,6.12037718e-01,,2.05143030e-02,-1.90435883e+02
2.05153030e-02,1.01718750e+00,1.51653125e-01,5.10937500e-03,7.03125000e-03,1.84375000e-03,6.00996094e+00,,2.05153030e-02,6.12048388e-01,,2.05153030e-02,-1.91187836e+02
2.05163030e-02,1.02421875e+00,1.51795313e-01,5.15625000e-03,7.05468750e-03,1.53125000e-03,6.01136719e+00,,2.05163030e-02,6.12059116e-01,,2.05163030e-02,-1.91939911e+02
2.05173030e-02,1.02812500e+00,1.51653125e-01,4.73437500e-03,7.08593750e-03,1.37500000e-03,6.01195313e+00,,2.05173030e-02,6.12069786e-01,,2.05173030e-02,-1.92368835e+02
2.05183030e-02,1.02421875e+00,1.51856250e-01,4.59375000e-03,7.03125000e-03,1.96875000e-03,6.01007813e+00,,2.05183030e-02,6.12080455e-01,,2.05183030e-02,-1.91990845e+02
2.05193030e-02,1.02265625e+00,1.51835938e-01,4.81250000e-03,7.01562500e-03,2.65625000e-03,6.00796875e+00,,2.05193030e-02,6.12091184e-01,,2.05193030e-02,-1.91854706e+02
2.05203030e-02,1.02812500e+00,1.51978125e-01,5.15625000e-03,7.03906250e-03,2.37500000e-03,6.00914063e+00,,2.05203030e-02,6.12101853e-01,,2.05203030e-02,-1.92444916e+02
2.05213030e-02,1.02421875e+00,1.51653125e-01,4.85937500e-03,6.94531250e-03,2.21875000e-03,6.00996094e+00,,2.05213030e-02,6.12112522e-01,,2.05213030e-02,-1.92068741e+02
2.05223030e-02,1.01171875e+00,1.51389063e-01,4.28125000e-03,6.81250000e-03,2.34375000e-03,6.00949219e+00,,2.05223030e-02,6.12123251e-01,,2.05223030e-02,-1.90804306e+02
2.05233030e-02,1.01328125e+00,1.51206250e-01,3.87500000e-03,6.81250000e-03,2.21875000e-03,6.00855469e+00,,2.05233030e-02,6.12133861e-01,,2.05233030e-02,-1.90987000e+02
2.05243030e-02,1.01171875e+00,1.51348438e-01,4.09375000e-03,6.80468750e-03,2.12500000e-03,6.00773438e+00,,2.05243030e-02,6.12144470e-01,,2.05243030e-02,-1.90847046e+02
2.05253030e-02,1.01484375e+00,1.51450000e-01,4.32812500e-03,6.81250000e-03,2.00000000e-03,6.00714844e+00,,2.05253030e-02,6.12155199e-01,,2.05253030e-02,-1.91191528e+02
2.05263030e-02,1.00937500e+00,1.51632813e-01,4.31250000e-03,6.82812500e-03,2.37500000e-03,6.00574219e+00,,2.05263030e-02,6.12165868e-01,,2.05263030e-02,-1.90650635e+02
2.05273030e-02,1.00078125e+00,1.51592188e-01,4.01562500e-03,6.82812500e-03,2.71875000e-03,6.00410156e+00,,2.05273030e-02,6.12176538e-01,,2.05273030e-02,-1.89786743e+02
2.05283030e-02,1.00000000e+00,1.51551563e-01,3.85937500e-03,6.84375000e-03,2.53125000e-03,6.00410156e+00,,2.05283030e-02,6.12187266e-01,,2.05283030e-02,-1.89727066e+02
2.05293030e-02,9.98437500e-01,1.51510938e-01,4.03125000e-03,6.80468750e-03,2.00000000e-03,6.00714844e+00,,2.05293030e-02,6.12197936e-01,,2.05293030e-02,-1.89586899e+02
2.05303030e-02,9.85156250e-01,1.50962500e-01,4.32812500e-03,6.67968750e-03,1.62500000e-03,6.00832031e+00,,2.05303030e-02,6.12208545e-01,,2.05303030e-02,-1.88239853e+02
2.05313030e-02,9.90625000e-01,1.51104688e-01,4.43750000e-03,6.73437500e-03,1.53125000e-03,6.00937500e+00,,2.05313030e-02,6.12219214e-01,,2.05313030e-02,-1.88826874e+02
2.05323030e-02,1.00625000e+00,1.51064063e-01,4.12500000e-03,6.93750000e-03,1.59375000e-03,6.01031250e+00,,2.05323030e-02,6.12229824e-01,,2.05323030e-02,-1.90460388e+02
2.05333030e-02,1.00000000e+00,1.51246875e-01,3.85937500e-03,6.97656250e-03,1.62500000e-03,6.01113281e+00,,2.05333030e-02,6.12240434e-01,,2.05333030e-02,-1.89837219e+02
2.05343030e-02,9.90625000e-01,1.50860938e-01,4.31250000e-03,6.97656250e-03,1.78125000e-03,6.01113281e+00,,2.05343030e-02,6.12251043e-01,,2.05343030e-02,-1.88892365e+02
2.05353030e-02,9.87500000e-01,1.51064063e-01,4.87500000e-03,7.00000000e-03,2.21875000e-03,6.01054688e+00,,2.05353030e-02,6.12261713e-01,,2.05353030e-02,-1.88594543e+02
2.05363030e-02,9.85156250e-01,1.50657813e-01,5.00000000e-03,7.00000000e-03,2.37500000e-03,6.00972656e+00,,2.05363030e-02,6.12272322e-01,,2.05363030e-02,-1.88379089e+02
2.05373030e-02,9.83593750e-01,1.51043750e-01,4.65625000e-03,6.99218750e-03,2.50000000e-03,6.00855469e+00,,2.05373030e-02,6.12282932e-01,,2.05373030e-02,-1.88243591e+02
2.05383030e-02,9.89062500e-01,1.50759375e-01,4.28125000e-03,7.01562500e-03,2.65625000e-03,6.00832031e+00,,2.05383030e-02,6.12293541e-01,,2.05383030e-02,-1.88831085e+02
2.05393030e-02,9.98437500e-01,1.51307813e-01,4.31250000e-03,7.07031250e-03,2.90625000e-03,6.00773438e+00,,2.05393030e-02,6.12304211e-01,,2.05393030e-02,-1.89820343e+02
2.05403030e-02,9.98437500e-01,1.51145313e-01,4.51562500e-03,7.05468750e-03,2.90625000e-03,6.00726563e+00,,2.05403030e-02,6.12314820e-01,,2.05403030e-02,-1.89843735e+02
2.05413030e-02,9.94531250e-01,1.50820313e-01,4.73437500e-03,6.97656250e-03,2.43750000e-03,6.00808594e+00,,2.05413030e-02,6.12325430e-01,,2.05413030e-02,-1.89465546e+02
2.05423030e-02,9.91406250e-01,1.50962500e-01,4.54687500e-03,6.86718750e-03,2.65625000e-03,6.00820313e+00,,2.05423030e-02,6.12336040e-01,,2.05423030e-02,-1.89167969e+02
2.05433030e-02,9.87500000e-01,1.50129688e-01,4.25000000e-03,6.77343750e-03,2.96875000e-03,6.00808594e+00,,2.05433030e-02,6.12346709e-01,,2.05433030e-02,-1.88788574e+02
2.05443030e-02,1.00078125e+00,1.50962500e-01,4.14062500e-03,6.84375000e-03,2.96875000e-03,6.00855469e+00,,2.05443030e-02,6.12357318e-01,,2.05443030e-02,-1.90180008e+02
2.05453030e-02,1.01718750e+00,1.50434375e-01,4.78125000e-03,6.97656250e-03,3.18750000e-03,6.00867188e+00,,2.05453030e-02,6.12367928e-01,,2.05453030e-02,-1.91895020e+02
2.05463030e-02,1.01484375e+00,1.50921875e-01,5.34375000e-03,6.96093750e-03,3.34375000e-03,6.00855469e+00,,2.05463030e-02,6.12378538e-01,,2.05463030e-02,-1.91680222e+02
2.05473030e-02,1.00937500e+00,1.50617188e-01,5.14062500e-03,6.96093750e-03,3.50000000e-03,6.00750000e+00,,2.05473030e-02,6.12389207e-01,,2.05473030e-02,-1.91144226e+02
2.05483030e-02,1.01484375e+00,1.50800000e-01,4.43750000e-03,7.01562500e-03,3.62500000e-03,6.00691406e+00,,2.05483030e-02,6.12399817e-01,,2.05483030e-02,-1.91733398e+02
2.05493030e-02,1.01875000e+00,1.51043750e-01,4.51562500e-03,7.00000000e-03,3.28125000e-03,6.00832031e+00,,2.05493030e-02,6.12410426e-01,,2.05493030e-02,-1.92159821e+02
2.05503030e-02,1.01875000e+00,1.50657813e-01,5.15625000e-03,7.00000000e-03,2.53125000e-03,6.01054688e+00,,2.05503030e-02,6.12421036e-01,,2.05503030e-02,-1.92185455e+02
2.05513030e-02,1.01562500e+00,1.50921875e-01,5.45312500e-03,6.99218750e-03,2.53125000e-03,6.01031250e+00,,2.05513030e-02,6.12431705e-01,,2.05513030e-02,-1.91891403e+02
2.05523030e-02,1.01171875e+00,1.50617188e-01,5.07812500e-03,7.05468750e-03,2.87500000e-03,6.00914063e+00,,2.05523030e-02,6.12442315e-01,,2.05523030e-02,-1.91516602e+02
2.05533030e-02,1.02265625e+00,1.51145313e-01,4.54687500e-03,7.17968750e-03,3.28125000e-03,6.00808594e+00,,2.05533030e-02,6.12452924e-01,,2.05533030e-02,-1.92669693e+02
2.05543030e-02,1.02812500e+00,1.51003125e-01,4.46875000e-03,7.18750000e-03,3.34375000e-03,6.00855469e+00,,2.05543030e-02,6.12463534e-01,,2.05543030e-02,-1.93257385e+02
2.05553030e-02,1.02109375e+00,1.51043750e-01,4.78125000e-03,7.17968750e-03,3.25000000e-03,6.00867188e+00,,2.05553030e-02,6.12474203e-01,,2.05553030e-02,-1.92557007e+02
2.05563030e-02,1.01562500e+00,1.51104688e-01,5.29687500e-03,7.17968750e-03,3.12500000e-03,6.00890625e+00,,2.05563030e-02,6.12484813e-01,,2.05563030e-02,-1.92019928e+02
2.05573030e-02,1.01015625e+00,1.51165625e-01,4.95312500e-03,7.20312500e-03,2.96875000e-03,6.00890625e+00,,2.05573030e-02,6.12495422e-01,,2.05573030e-02,-1.91483307e+02
2.05583030e-02,1.00546875e+00,1.51064063e-01,4.25000000e-03,7.12500000e-03,2.81250000e-03,6.00937500e+00,,2.05583030e-02,6.12506032e-01,,2.05583030e-02,-1.91024445e+02
2.05593030e-02,9.94531250e-01,1.51165625e-01,4.09375000e-03,7.13281250e-03,2.71875000e-03,6.00949219e+00,,2.05593030e-02,6.12516701e-01,,2.05593030e-02,-1.89918976e+02
2.05603030e-02,9.92968750e-01,1.50820313e-01,4.73437500e-03,7.13281250e-03,3.12500000e-03,6.00808594e+00,,2.05603030e-02,6.12527311e-01,,2.05603030e-02,-1.89781296e+02
2.05613030e-02,9.87500000e-01,1.50759375e-01,5.34375000e-03,7.12500000e-03,3.65625000e-03,6.00667969e+00,,2.05613030e-02,6.12537920e-01,,2.05613030e-02,-1.89244202e+02
2.05623030e-02,9.87500000e-01,1.50332813e-01,5.06250000e-03,7.12500000e-03,3.56250000e-03,6.00726563e+00,,2.05623030e-02,6.12548530e-01,,2.05623030e-02,-1.89271790e+02
2.05633030e-02,9.87500000e-01,1.50190625e-01,4.43750000e-03,7.03125000e-03,3.28125000e-03,6.00796875e+00,,2.05633030e-02,6.12559080e-01,,2.05633030e-02,-1.89296967e+02
2.05643030e-02,9.82031250e-01,1.50068750e-01,4.50000000e-03,6.96093750e-03,3.25000000e-03,6.00855469e+00,,2.05643030e-02,6.12569690e-01,,2.05643030e-02,-1.88756851e+02
2.05653030e-02,9.90625000e-01,1.50414063e-01,5.53125000e-03,7.03125000e-03,3.28125000e-03,6.00855469e+00,,2.05653030e-02,6.12580240e-01,,2.05653030e-02,-1.89669388e+02
2.05663030e-02,9.87500000e-01,1.50271875e-01,6.31250000e-03,7.00000000e-03,3.28125000e-03,6.00855469e+00,,2.05663030e-02,6.12590790e-01,,2.05663030e-02,-1.89378616e+02
2.05673030e-02,9.85156250e-01,1.50190625e-01,5.71875000e-03,6.97656250e-03,3.25000000e-03,6.00855469e+00,,2.05673030e-02,6.12601340e-01,,2.05673030e-02,-1.89168869e+02
2.05683030e-02,9.83593750e-01,1.50312500e-01,4.68750000e-03,6.97656250e-03,3.28125000e-03,6.00808594e+00,,2.05683030e-02,6.12611890e-01,,2.05683030e-02,-1.89035370e+02
2.05693030e-02,9.85156250e-01,1.50231250e-01,4.65625000e-03,6.94531250e-03,3.12500000e-03,6.00855469e+00,,2.05693030e-02,6.12622440e-01,,2.05693030e-02,-1.89221191e+02
2.05703030e-02,9.89062500e-01,1.50576563e-01,5.40625000e-03,6.92187500e-03,2.75000000e-03,6.00902344e+00,,2.05703030e-02,6.12633049e-01,,2.05703030e-02,-1.89650574e+02
2.05713030e-02,9.92968750e-01,1.50231250e-01,5.90625000e-03,6.89843750e-03,2.15625000e-03,6.01066406e+00,,2.05713030e-02,6.12643600e-01,,2.05713030e-02,-1.90083252e+02
2.05723030e-02,9.89062500e-01,1.50475000e-01,5.53125000e-03,6.94531250e-03,1.96875000e-03,6.01113281e+00,,2.05723030e-02,6.12654150e-01,,2.05723030e-02,-1.89710876e+02
2.05733030e-02,1.00000000e+00,1.50312500e-01,4.70312500e-03,7.07031250e-03,2.12500000e-03,6.01054688e+00,,2.05733030e-02,6.12664700e-01,,2.05733030e-02,-1.90865570e+02
2.05743030e-02,1.01718750e+00,1.51043750e-01,4.68750000e-03,7.22656250e-03,2.28125000e-03,6.01007813e+00,,2.05743030e-02,6.12675309e-01,,2.05743030e-02,-1.92662354e+02
2.05753030e-02,1.01562500e+00,1.50800000e-01,5.32812500e-03,7.20312500e-03,2.43750000e-03,6.01031250e+00,,2.05753030e-02,6.12685919e-01,,2.05753030e-02,-1.92527802e+02
2.05763030e-02,1.01484375e+00,1.50576563e-01,5.71875000e-03,7.10937500e-03,2.37500000e-03,6.01031250e+00,,2.05763030e-02,6.12696588e-01,,2.05763030e-02,-1.92476547e+02
2.05773030e-02,1.01484375e+00,1.50332813e-01,5.06250000e-03,7.10937500e-03,2.34375000e-03,6.01031250e+00,,2.05773030e-02,6.12707198e-01,,2.05773030e-02,-1.92505127e+02
2.05783030e-02,1.01171875e+00,1.50271875e-01,4.35937500e-03,7.09375000e-03,2.15625000e-03,6.00996094e+00,,2.05783030e-02,6.12717748e-01,,2.05783030e-02,-1.92207932e+02
2.05793030e-02,1.01328125e+00,1.50231250e-01,4.70312500e-03,7.05468750e-03,2.06250000e-03,6.01031250e+00,,2.05793030e-02,6.12728298e-01,,2.05793030e-02,-1.92393021e+02
2.05803030e-02,1.01171875e+00,1.49946875e-01,5.45312500e-03,7.03906250e-03,2.00000000e-03,6.00949219e+00,,2.05803030e-02,6.12738848e-01,,2.05803030e-02,-1.92258850e+02
2.05813030e-02,1.00078125e+00,1.49926563e-01,5.78125000e-03,6.96093750e-03,2.71875000e-03,6.00796875e+00,,2.05813030e-02,6.12749457e-01,,2.05813030e-02,-1.91161041e+02
2.05823030e-02,1.00000000e+00,1.49581250e-01,5.46875000e-03,6.99218750e-03,2.87500000e-03,6.00726563e+00,,2.05823030e-02,6.12760007e-01,,2.05823030e-02,-1.91110321e+02
2.05833030e-02,1.00546875e+00,1.50028125e-01,5.15625000e-03,7.08593750e-03,2.50000000e-03,6.00914063e+00,,2.05833030e-02,6.12770557e-01,,2.05833030e-02,-1.91702271e+02
2.05843030e-02,9.94531250e-01,1.49601563e-01,5.21875000e-03,6.99218750e-03,2.53125000e-03,6.00996094e+00,,2.05843030e-02,6.12781107e-01,,2.05843030e-02,-1.90602173e+02
2.05853030e-02,9.79687500e-01,1.49601563e-01,5.75000000e-03,6.85156250e-03,2.59375000e-03,6.00937500e+00,,2.05853030e-02,6.12791657e-01,,2.05853030e-02,-1.89100967e+02
2.05863030e-02,9.75781250e-01,1.49357813e-01,6.26562500e-03,6.85156250e-03,2.50000000e-03,6.00949219e+00,,2.05863030e-02,6.12802207e-01,,2.05863030e-02,-1.88730103e+02
2.05873030e-02,9.72656250e-01,1.49500000e-01,6.07812500e-03,6.80468750e-03,2.90625000e-03,6.00855469e+00,,2.05873030e-02,6.12812698e-01,,2.05873030e-02,-1.88440643e+02
2.05883030e-02,9.77343750e-01,1.49601563e-01,5.15625000e-03,6.78906250e-03,3.09375000e-03,6.00808594e+00,,2.05883030e-02,6.12823308e-01,,2.05883030e-02,-1.88953674e+02
2.05893030e-02,9.82031250e-01,1.49642188e-01,4.76562500e-03,6.86718750e-03,2.87500000e-03,6.00832031e+00,,2.05893030e-02,6.12833858e-01,,2.05893030e-02,-1.89463196e+02
2.05903030e-02,9.86718750e-01,1.49601563e-01,5.51562500e-03,6.84375000e-03,2.75000000e-03,6.00855469e+00,,2.05903030e-02,6.12844408e-01,,2.05903030e-02,-1.89973694e+02
2.05913030e-02,9.85156250e-01,1.49500000e-01,5.90625000e-03,6.81250000e-03,2.53125000e-03,6.00937500e+00,,2.05913030e-02,6.12854958e-01,,2.05913030e-02,-1.89842896e+02
2.05923030e-02,9.91406250e-01,1.49500000e-01,5.34375000e-03,6.89843750e-03,2.06250000e-03,6.01183594e+00,,2.05923030e-02,6.12865508e-01,,2.05923030e-02,-1.90517029e+02
2.05933030e-02,9.90625000e-01,1.49581250e-01,4.50000000e-03,6.89843750e-03,2.12500000e-03,6.01277344e+00,,2.05933030e-02,6.12876058e-01,,2.05933030e-02,-1.90462570e+02
2.05943030e-02,9.96093750e-01,1.49398438e-01,4.35937500e-03,6.92187500e-03,2.53125000e-03,6.01207031e+00,,2.05943030e-02,6.12886608e-01,,2.05943030e-02,-1.91049835e+02
2.05953030e-02,1.01015625e+00,1.49784375e-01,5.00000000e-03,7.08593750e-03,2.75000000e-03,6.01148438e+00,,2.05953030e-02,6.12897217e-01,,2.05953030e-02,-1.92524384e+02
2.05963030e-02,1.00625000e+00,1.49885938e-01,5.48437500e-03,7.08593750e-03,2.87500000e-03,6.01089844e+00,,2.05963030e-02,6.12907767e-01,,2.05963030e-02,-1.92149460e+02
2.05973030e-02,1.00234375e+00,1.49439063e-01,5.29687500e-03,7.07031250e-03,2.65625000e-03,6.01031250e+00,,2.05973030e-02,6.12918317e-01,,2.05973030e-02,-1.91775330e+02
2.05983030e-02,1.00078125e+00,1.50068750e-01,4.43750000e-03,7.07031250e-03,2.37500000e-03,6.01007813e+00,,2.05983030e-02,6.12928867e-01,,2.05983030e-02,-1.91640045e+02
2.05993030e-02,9.96875000e-01,1.49743750e-01,4.20312500e-03,7.03125000e-03,2.28125000e-03,6.01066406e+00,,2.05993030e-02,6.12939417e-01,,2.05993030e-02,-1.91260239e+02
2.06003030e-02,9.96875000e-01,1.50231250e-01,4.95312500e-03,6.96093750e-03,2.15625000e-03,6.01031250e+00,,2.06003030e-02,6.12949967e-01,,2.06003030e-02,-1.91284515e+02
2.06013030e-02,1.00234375e+00,1.49784375e-01,5.70312500e-03,6.94531250e-03,2.28125000e-03,6.01031250e+00,,2.06013030e-02,6.12960517e-01,,2.06013030e-02,-1.91876526e+02
2.06023030e-02,1.00000000e+00,1.49764063e-01,5.34375000e-03,6.93750000e-03,2.90625000e-03,6.00867188e+00,,2.06023030e-02,6.12971127e-01,,2.06023030e-02,-1.91664185e+02
2.06033030e-02,9.98437500e-01,1.49987500e-01,4.35937500e-03,7.01562500e-03,3.28125000e-03,6.00714844e+00,,2.06033030e-02,6.12981677e-01,,2.06033030e-02,-1.91528809e+02
2.06043030e-02,9.94531250e-01,1.49662500e-01,4.31250000e-03,7.00000000e-03,2.96875000e-03,6.00796875e+00,,2.06043030e-02,6.12992227e-01,,2.06043030e-02,-1.91149078e+02
2.06053030e-02,9.75781250e-01,1.49926563e-01,5.26562500e-03,6.78906250e-03,2.87500000e-03,6.00726563e+00,,2.06053030e-02,6.13002777e-01,,2.06053030e-02,-1.89241486e+02
2.06063030e-02,9.63281250e-01,1.49012500e-01,5.59375000e-03,6.69531250e-03,2.53125000e-03,6.00832031e+00,,2.06063030e-02,6.13013268e-01,,2.06063030e-02,-1.87981598e+02
2.06073030e-02,9.74218750e-01,1.49357813e-01,4.73437500e-03,6.84375000e-03,2.28125000e-03,6.00949219e+00,,2.06073030e-02,6.13023758e-01,,2.06073030e-02,-1.89136551e+02
2.06083030e-02,9.82031250e-01,1.49235938e-01,3.87500000e-03,6.88281250e-03,2.28125000e-03,6.00949219e+00,,2.06083030e-02,6.13034248e-01,,2.06083030e-02,-1.89964783e+02
2.06093030e-02,9.90625000e-01,1.49398438e-01,3.98437500e-03,6.97656250e-03,2.37500000e-03,6.00832031e+00,,2.06093030e-02,6.13044739e-01,,2.06093030e-02,-1.90871552e+02
2.06103030e-02,9.89062500e-01,1.49784375e-01,4.95312500e-03,6.96093750e-03,2.37500000e-03,6.00855469e+00,,2.06103030e-02,6.13055289e-01,,2.06103030e-02,-1.90734161e+02
2.06113030e-02,9.75781250e-01,1.49337500e-01,5.14062500e-03,6.86718750e-03,2.34375000e-03,6.00972656e+00,,2.06113030e-02,6.13065898e-01,,2.06113030e-02,-1.89391724e+02
2.06123030e-02,9.75781250e-01,1.49642188e-01,4.43750000e-03,6.99218750e-03,2.21875000e-03,6.01054688e+00,,2.06123030e-02,6.13076448e-01,,2.06123030e-02,-1.89417099e+02
2.06133030e-02,9.71875000e-01,1.49459375e-01,3.60937500e-03,7.05468750e-03,1.90625000e-03,6.01277344e+00,,2.06133030e-02,6.13086998e-01,,2.06133030e-02,-1.89035706e+02
2.06143030e-02,9.59375000e-01,1.49500000e-01,3.59375000e-03,6.96093750e-03,1.84375000e-03,6.01277344e+00,,2.06143030e-02,6.13097548e-01,,2.06143030e-02,-1.87766144e+02
2.06153030e-02,9.63281250e-01,1.49540625e-01,4.43750000e-03,6.96093750e-03,2.06250000e-03,6.01148438e+00,,2.06153030e-02,6.13108099e-01,,2.06153030e-02,-1.88190125e+02
2.06163030e-02,9.79687500e-01,1.49540625e-01,4.70312500e-03,7.08593750e-03,1.96875000e-03,6.01054688e+00,,2.06163030e-02,6.13118649e-01,,2.06163030e-02,-1.89905731e+02
2.06173030e-02,9.78125000e-01,1.49357813e-01,4.28125000e-03,7.07031250e-03,1.78125000e-03,6.01066406e+00,,2.06173030e-02,6.13129139e-01,,2.06173030e-02,-1.89768463e+02
2.06183030e-02,9.79687500e-01,1.49053125e-01,3.57812500e-03,7.05468750e-03,1.78125000e-03,6.01031250e+00,,2.06183030e-02,6.13139629e-01,,2.06183030e-02,-1.89950363e+02
2.06193030e-02,9.71875000e-01,1.48870313e-01,3.87500000e-03,7.00000000e-03,1.96875000e-03,6.00972656e+00,,2.06193030e-02,6.13150120e-01,,2.06193030e-02,-1.89164703e+02
2.06203030e-02,9.58593750e-01,1.48606250e-01,4.73437500e-03,6.92187500e-03,2.15625000e-03,6.00949219e+00,,2.06203030e-02,6.13160670e-01,,2.06203030e-02,-1.87818329e+02
2.06213030e-02,9.67968750e-01,1.48910938e-01,4.76562500e-03,6.97656250e-03,2.28125000e-03,6.00855469e+00,,2.06213030e-02,6.13171160e-01,,2.06213030e-02,-1.88809998e+02
2.06223030e-02,9.78125000e-01,1.49134375e-01,4.20312500e-03,7.01562500e-03,2.53125000e-03,6.00656250e+00,,2.06223030e-02,6.13181651e-01,,2.06223030e-02,-1.89880798e+02
2.06233030e-02,9.77343750e-01,1.49296875e-01,3.76562500e-03,7.01562500e-03,3.18750000e-03,6.00304688e+00,,2.06233030e-02,6.13192141e-01,,2.06233030e-02,-1.89821365e+02
2.06243030e-02,9.77343750e-01,1.49296875e-01,4.10937500e-03,7.03906250e-03,3.34375000e-03,6.00234375e+00,,2.06243030e-02,6.13202631e-01,,2.06243030e-02,-1.89842239e+02
2.06253030e-02,9.71875000e-01,1.49114063e-01,4.65625000e-03,7.03906250e-03,3.12500000e-03,6.00410156e+00,,2.06253030e-02,6.13213122e-01,,2.06253030e-02,-1.89301666e+02
2.06263030e-02,9.57031250e-01,1.48809375e-01,4.43750000e-03,6.88281250e-03,3.03125000e-03,6.00515625e+00,,2.06263030e-02,6.13223612e-01,,2.06263030e-02,-1.87795502e+02
2.06273030e-02,9.55468750e-01,1.48220313e-01,4.01562500e-03,6.80468750e-03,2.90625000e-03,6.00550781e+00,,2.06273030e-02,6.13234043e-01,,2.06273030e-02,-1.87656815e+02
2.06283030e-02,9.71875000e-01,1.48667188e-01,3.71875000e-03,6.94531250e-03,2.90625000e-03,6.00515625e+00,,2.06283030e-02,6.13244474e-01,,2.06283030e-02,-1.89368683e+02
2.06293030e-02,9.67968750e-01,1.48525000e-01,3.90625000e-03,6.94531250e-03,3.03125000e-03,6.00492188e+00,,2.06293030e-02,6.13254964e-01,,2.06293030e-02,-1.88986176e+02
2.06303030e-02,9.58593750e-01,1.48748438e-01,4.32812500e-03,6.85156250e-03,2.96875000e-03,6.00527344e+00,,2.06303030e-02,6.13265455e-01,,2.06303030e-02,-1.88041504e+02
2.06313030e-02,9.54687500e-01,1.48626563e-01,4.35937500e-03,6.80468750e-03,2.90625000e-03,6.00550781e+00,,2.06313030e-02,6.13275945e-01,,2.06313030e-02,-1.87661819e+02
2.06323030e-02,9.50000000e-01,1.48423438e-01,3.87500000e-03,6.78906250e-03,2.87500000e-03,6.00574219e+00,,2.06323030e-02,6.13286376e-01,,2.06323030e-02,-1.87200378e+02
2.06333030e-02,9.51562500e-01,1.48606250e-01,3.67187500e-03,6.89843750e-03,2.75000000e-03,6.00703125e+00,,2.06333030e-02,6.13296807e-01,,2.06333030e-02,-1.87381470e+02
2.06343030e-02,9.58593750e-01,1.48423438e-01,4.35937500e-03,6.97656250e-03,2.21875000e-03,6.01007813e+00,,2.06343030e-02,6.13307238e-01,,2.06343030e-02,-1.88127625e+02
2.06353030e-02,9.49218750e-01,1.48382813e-01,5.03125000e-03,6.89843750e-03,2.12500000e-03,6.01007813e+00,,2.06353030e-02,6.13317668e-01,,2.06353030e-02,-1.87186005e+02
2.06363030e-02,9.55468750e-01,1.48037500e-01,4.96875000e-03,6.92187500e-03,2.53125000e-03,6.00796875e+00,,2.06363030e-02,6.13328099e-01,,2.06363030e-02,-1.87856842e+02
2.06373030e-02,9.79687500e-01,1.48707813e-01,4.50000000e-03,7.18750000e-03,2.96875000e-03,6.00691406e+00,,2.06373030e-02,6.13338530e-01,,2.06373030e-02,-1.90378708e+02
2.06383030e-02,9.82031250e-01,1.48565625e-01,4.28125000e-03,7.22656250e-03,3.03125000e-03,6.00691406e+00,,2.06383030e-02,6.13349020e-01,,2.06383030e-02,-1.90643616e+02
2.06393030e-02,9.74218750e-01,1.48667188e-01,4.68750000e-03,7.07031250e-03,2.75000000e-03,6.00796875e+00,,2.06393030e-02,6.13359511e-01,,2.06393030e-02,-1.89861969e+02
