Time,r,z,a
16.051,-51.214714851604235,14.782431501649965,31.694584717572035
16.052,-51.2199565546195,14.818464052029537,31.679545891671168
16.053,-51.215549714063556,14.865100266306962,31.67079844549447
16.054,-51.19913283188221,14.919182567006485,31.67145969366507
16.055,-51.18200903557416,14.960427844742064,31.676342490266777
16.056,-51.17236597033073,14.970494643926571,31.682772494386988
16.057,-51.16609483151391,14.946403356441788,31.695551465183236
16.058000000000003,-51.16707553976378,14.892787921556632,31.70961858488573
16.059,-51.173012001533245,14.81648387113428,31.72519027145524
16.06,-51.168159659465424,14.72672599291062,31.754746489411716
16.061000000000003,-51.146145761097436,14.634330373483005,31.801392389502595
16.062,-51.116483384568696,14.561840630264204,31.849815840901357
16.063000000000002,-51.102274829797324,14.529916742239386,31.87222032385933
16.064,-51.10329214500762,14.532895494706677,31.870427071939837
16.064999999999998,-51.10110210402459,14.553933078137993,31.866774949295
16.066,-51.089573256013836,14.574020207419606,31.87235596708735
16.066999999999997,-51.0720797791564,14.586646807388819,31.885711921818796
16.067999999999998,-51.04160880349769,14.602772002460336,31.910577518632465
16.069,-50.995244734058055,14.626146630523893,31.94871207271155
16.069999999999997,-50.94337816088245,14.651816616402131,31.991477019224988
16.071,-50.89084558591177,14.673358823826856,32.035996907126695
16.072,-50.83847814081249,14.686398477819436,32.0826950806906
16.073,-50.79104830758876,14.678904014566081,32.13034129812583
16.074,-50.75676171327827,14.64274942520874,32.173311949849044
16.075,-50.72611650374197,14.585693062936024,32.218551197628315
16.076,-50.68893840377577,14.52302314364752,32.271576187669936
16.077,-50.655819824109436,14.475706040171277,32.31643380128781
16.078,-50.624194098157744,14.45801828086479,32.351701635306675
16.079,-50.59367672978444,14.468891028067352,32.378056548432006
16.080000000000002,-50.56521060491036,14.498133550559272,32.397372689486396
16.081000000000003,-50.535478328966455,14.541328586786449,32.41402461676373
16.082,-50.50607174710872,14.595507657454679,32.42726821723155
16.083,-50.474058327139495,14.651176779005375,32.44253102535144
16.084,-50.43609261877685,14.690908486140252,32.46789333371463
16.084999999999997,-50.386315124657955,14.700759211627773,32.51292470293669
16.086000000000002,-50.33696595929888,14.680416824081739,32.56599595571213
16.087,-50.29636395856905,14.639021185792382,32.61655634906271
16.087999999999997,-50.266098108568684,14.580844677793111,32.661852816724775
16.089,-50.24461619573982,14.511078818781469,32.70188468843176
16.09,-50.227049976527915,14.442574219860006,32.737733502642676
16.091,-50.20832848481454,14.386600770343557,32.77117145709384
16.092,-50.18985052650934,14.35519311190302,32.797579891796424
16.093,-50.17541764839165,14.354749203430623,32.811578287095855
16.094,-50.15117808301868,14.389685820099391,32.825257824155734
16.095,-50.12144975325542,14.453095230213778,32.83629914296978
16.096,-50.07810168360065,14.52709468656665,32.85738069232119
16.097,-50.02646561293035,14.598346475574411,32.88705552799172
16.098,-49.98421116905273,14.65589866259467,32.911452968999996
16.099000000000004,-49.95817509989762,14.67720583782276,32.930434700125936
16.1,-49.94683924433402,14.638741751631967,32.952142113528645
16.101,-49.93489621528595,14.550400840983183,32.988385675268034
16.102,-49.924703695295804,14.441875763247534,33.028432632600364
16.102999999999998,-49.922039148688356,14.348276870765297,33.056924985872165
16.104,-49.92101903441056,14.30892092347901,33.06876316292517
16.105,-49.90444772717717,14.333442289501345,33.077928866222756
16.105999999999998,-49.88220998545038,14.40447509044601,33.07964006611814
16.107,-49.8705646088713,14.493900608227193,33.0659421068527
16.108,-49.86818014947522,14.565641781995883,33.048163536387484
16.109,-49.86360322670144,14.5996667858618,33.0430062743416
16.11,-49.86566958337483,14.595338588735665,33.04223915988921
16.111,-49.900497200957915,14.561599378813982,33.01827439020628
16.112000000000002,-49.94846770313328,14.508005248536753,32.98719732428834
16.113,-49.979976548584226,14.435239059587273,32.97717633091737
16.114,-49.98733417321381,14.347842260031586,32.99428728242158
16.115000000000002,-49.98664698434364,14.27785601486174,33.01421300856825
16.116,-49.995557600352946,14.252435431463159,33.01261984386754
16.117,-50.01549882991192,14.265746780505216,32.98979278631534
16.118000000000002,-50.02903030129649,14.294889453129297,32.96878112743053
16.119,-50.00827329817023,14.329916668726046,32.979101218864756
16.119999999999997,-49.97294207227214,14.37202012960358,33.00144327037146
16.121,-49.965928282998696,14.40838954843729,32.99811850941078
16.122,-50.006633767355034,14.41273409751923,32.9578024588876
16.122999999999998,-50.067833862514426,14.363089851134644,32.91270464157202
16.124,-50.099362182360274,14.27982152406531,32.9052843962224
16.125,-50.103756036434525,14.227753776519974,32.915306024861515
16.125999999999998,-50.104541481824334,14.241916316844726,32.91068000559171
16.127000000000002,-50.11460993193534,14.302346669657537,32.884443312105965
16.128,-50.118403444493595,14.37418826117831,32.861035184875185
16.128999999999998,-50.09433911243455,14.446320103788198,32.864225567728404
16.130000000000003,-50.052380859820936,14.5082421837596,32.88733435143438
16.131,-50.02623041223132,14.536523541795534,32.90456597801652
16.132,-50.03878800976708,14.540376248786187,32.891432115796206
16.133000000000003,-50.04007908170547,14.509580046560925,32.8987771004279
16.134,-50.00108949473973,14.44851862041623,32.953207197892716
16.135,-49.94329601122272,14.387974690248779,33.02551941431396
16.136000000000003,-49.9166698594451,14.348266384465251,33.06208823897123
16.137,-49.95320731255681,14.330936241769491,33.03175340290052
16.137999999999998,-50.01668141371525,14.324231286875559,32.97258394268467
16.138999999999996,-50.074584668773724,14.315504491981534,32.91931549403242
16.14,-50.10212727618801,14.302400547408137,32.89643180147983
16.141,-50.08686949445122,14.294033667978896,32.91340005091998
16.142,-50.039912063460996,14.290054130473383,32.95964598150039
16.143,-49.978046724139986,14.277704384933864,33.02252413916313
16.144,-49.914700144428636,14.244256702316774,33.09261960462924
16.145,-49.8718511356476,14.205586913913685,33.144429081679654
16.146,-49.86712060361316,14.183670774584062,33.154978696724505
16.147,-49.904933938594716,14.195968790235911,33.11524345909625
16.148,-49.98431921318452,14.231200643012595,33.02924631153393
16.149,-50.083261477960654,14.249019552841794,32.92920551319535
16.150000000000002,-50.1786088207789,14.235622633775316,32.841149025692616
16.151,-50.240758675616796,14.211441515437517,32.787942941804474
16.152,-50.26997803587368,14.176381464750063,32.769353027543964
16.153000000000002,-50.28098266313446,14.127643283935077,32.77196612614501
16.154,-50.27998743222336,14.077168450987749,32.78655529672436
16.155,-50.27530635094531,14.027304368539811,32.80448585817879
16.156,-50.26917656556378,13.99627648129339,32.818721097307005
16.156999999999996,-50.256093480870334,13.992971821839395,32.832211160863174
16.158,-50.23607770468027,14.007250043045111,32.84766010120868
16.159,-50.23782737047215,14.037597758941576,32.83781590321201
16.16,-50.27298535354706,14.078926350193763,32.792824022629446
16.161,-50.349425222488975,14.126195090343659,32.7064630382926
16.162,-50.46488587187079,14.181418713593791,32.5803725424225
16.163,-50.59388303952247,14.247257564726842,32.4383661866134
16.163999999999998,-50.709003455316896,14.323917364054806,32.306759066426636
16.165000000000003,-50.80269705224036,14.404398724472605,32.19469032005115
16.166,-50.89318644572341,14.459198298249447,32.092676858233844
16.166999999999998,-50.9885950446753,14.44568647350145,32.00457866644903
16.168000000000003,-51.06586032298679,14.346000702536122,31.957283000547918
16.169,-51.09901336316523,14.193543991767852,31.966370501961798
16.17,-51.11099129828075,14.041838504304767,31.995220403496567
16.171000000000003,-51.13023168255154,13.919746244034734,32.008869351468675
16.172,-51.13624931032208,13.85430511299358,32.02021363112782
16.173,-51.132794335078145,13.873958919984913,32.01840515210184
16.174,-51.171817244050445,13.966469100757418,31.956459967297526
16.174999999999997,-51.26677402601603,14.088072867525094,31.83275523261255
16.176,-51.379758843379356,14.197808675944422,31.694677657831
16.177,-51.485806299551825,14.284202430448202,31.569421775644308
16.178,-51.5640738841612,14.351329820345152,31.476039168017813
16.179,-51.623962978257296,14.39252409101474,31.407292442992592
16.18,-51.71700310678443,14.404481261175103,31.31445733951555
16.181,-51.835697317630036,14.434700069020453,31.19200726204761
16.182,-51.97740585204092,14.529673759315271,31.029988524552714
16.183000000000003,-52.18241616869479,14.638856443812431,30.80313039311764
16.184,-52.41562492976934,14.69369169571662,30.563777570196613
16.185,-52.62799991945576,14.679768334657446,30.362998125066866
16.186000000000003,-52.822178293894744,14.612643307581477,30.193870195509966
16.187,-52.987719332200534,14.533743394308933,30.05522684477006
16.188000000000002,-53.137858989917,14.50151942353388,29.91891319496834
16.189,-53.27337811937632,14.52857991819135,29.781049895082973
16.19,-53.39095303273146,14.574774083727851,29.655461829237012
16.191,-53.51978211934128,14.637441473722205,29.514670668739782
16.191999999999997,-53.66435534831497,14.696975773766914,29.3595099604172
16.192999999999998,-53.79724017831418,14.705706870210085,29.22903205649228
16.194,-53.86683793042002,14.677506624581317,29.169314625944587
16.194999999999997,-53.86287939980024,14.671119573446786,29.174812792290624
16.196,-53.85647432446702,14.693622264069779,29.17507400899538
16.197,-53.90393924237719,14.746653653173897,29.115311043072282
16.198,-53.97718528016636,14.829630208831734,29.022732623857898
16.199,-54.106213650360424,14.866069922353885,28.888660767053835
16.2,-54.29045049737361,14.859330218810996,28.712766014313296
16.201,-54.47172435022458,14.87553891170599,28.533634687536974
16.202,-54.616970430037966,14.90489327087904,28.385785332904803
16.203,-54.697635927594774,14.882185751169388,28.31392738246884
16.204,-54.72816821463505,14.807799985070572,28.30393896815012
16.205000000000002,-54.75871245894738,14.742924722357703,28.291354984175605
16.206000000000003,-54.80375495097647,14.715598839621583,28.2549525867204
16.207,-54.833388604074344,14.731489761101727,28.222211240777654
16.208,-54.822441200985075,14.768549024373314,28.22315525215597
16.209,-54.79089129102987,14.797060147452278,28.246191691898126
16.209999999999997,-54.829342482706565,14.81375570624465,28.204717139446984
16.211,-54.95781363168376,14.819760246123222,28.079120061901186
16.212,-55.0904282888187,14.820631786528729,27.950842113162253
16.212999999999997,-55.18181221291724,14.83099892592205,27.859900873008954
16.214,-55.27895600554045,14.842839852976027,27.763011330403046
16.215,-55.43104587749272,14.815516433890037,27.62317214871871
16.216,-55.59922034965154,14.729263733321137,27.48283287908874
16.217,-55.69551690423113,14.640782698438528,27.4123006080952
16.218,-55.73320099640355,14.633973240090176,27.377583649267244
16.219,-55.7680612791995,14.715322822599447,27.323164228488864
16.22,-55.808247172299,14.825821958137569,27.256035387420674
16.221,-55.840312688385836,14.938997003489334,27.19589847937287
16.222,-55.86138031209601,15.01056365526808,27.15701570958253
16.223,-55.883609466531155,15.007451675362905,27.136354999048642
16.224000000000004,-55.899239244556505,14.953981114937788,27.135101319486594
16.225,-55.88963689466825,14.89897745077353,27.158569854329144
16.226,-55.85570517521955,14.887742207432133,27.1942505570942
16.227,-55.81896779821048,14.930036379822667,27.218833930419102
16.227999999999998,-55.791961923528135,15.010956421935797,27.223951087170484
16.229,-55.79465020965555,15.098786512797778,27.198474534171154
16.23,-55.84023755822332,15.178288871467444,27.13366623308051
16.230999999999998,-55.91778853709815,15.24454591762163,27.041435015054944
16.232,-56.015337627800726,15.285724897690427,26.936487918793773
16.233,-56.11197199699651,15.305374874920885,26.838088911611756
16.234,-56.183733984159396,15.305210457153384,26.76889635649566
16.235,-56.23437207310218,15.282062435497151,26.726111896162898
16.236,-56.27774571976265,15.245884733361349,26.693725341081823
16.237000000000002,-56.30441510482469,15.214826743354662,26.67609312531686
16.238,-56.325430739891644,15.22688060463627,26.65266037785289
16.239,-56.36422005484315,15.276113389833506,26.60235499020672
16.240000000000002,-56.39278994883006,15.336605146865162,26.558933825231087
16.241,-56.397962192432985,15.401490787454879,26.536882926624948
16.242,-56.416334584829634,15.451457557732441,26.50598023177197
16.243000000000002,-56.451359211624954,15.475327895570882,26.46589258974433
16.244,-56.48409378020049,15.469732815903448,26.435800325062722
16.244999999999997,-56.49600376058592,15.424153686966227,26.436334149275687
16.246,-56.49170964030773,15.347837696166087,26.460531433632788
16.247,-56.47804703733233,15.291552460128525,26.488450936657074
16.247999999999998,-56.469842974805616,15.290541932645121,26.496633958436355
16.249,-56.49886888747775,15.321557655903574,26.460506369053903
16.25,-56.54810366320841,15.357674858025298,26.403530780858596
16.250999999999998,-56.595915091564045,15.384027440455254,26.350482479902638
16.252000000000002,-56.65060570517498,15.394048045179336,26.29507821331763
16.253,-56.709070540907184,15.38916407338677,26.23993658537114
16.253999999999998,-56.75367614700716,15.358526968185712,26.204897254687467
16.255000000000003,-56.78033784906635,15.308827163083883,26.19211825475014
16.256,-56.78367802270149,15.268915548374292,26.19926980207459
16.257,-56.75735243209597,15.24866168957802,26.22995032821263
16.258000000000003,-56.70392251976704,15.259923708447017,26.278623136753964
16.259,-56.639834588632326,15.295255975610182,26.33130547227875
16.26,-56.59316253796868,15.317283736229712,26.370611233741236
16.261000000000003,-56.56581870063962,15.32439328431153,26.39514632041231
16.262,-56.55426683204599,15.33743087652785,26.40288503004156
16.262999999999998,-56.57351085665224,15.337083866751687,26.384402483779766
16.263999999999996,-56.61297707830197,15.314945888924187,26.352095167439956
16.265,-56.65390166085316,15.279243862642566,26.32189619277289
16.266,-56.7038480003421,15.239056318418646,26.284114453396555
16.267,-56.764287963573885,15.201996997148427,26.235341397121616
16.268,-56.80869829400021,15.165781514480472,26.201793132751916
16.269,-56.824555693025104,15.15418859452617,26.189460454199377
16.27,-56.81968054413655,15.165168986624765,26.191340369545784
16.271,-56.78401485056559,15.170597832587704,26.22439807924237
16.272,-56.73348947036754,15.165524051393586,26.274520459704192
16.273,-56.706768202521125,15.153039000176861,26.303559299431605
16.274,-56.70971911050759,15.135422097151698,26.305253696334816
16.275000000000002,-56.719751763397944,15.134140021963335,26.295890822653
16.276,-56.72419962592075,15.157111188227525,26.285667484219836
16.277,-56.71392036445013,15.185016627534175,26.288387067943013
16.278000000000002,-56.69164559686296,15.213728274305774,26.302468463446246
16.279,-56.67517948604941,15.25819585135908,26.306827395221276
16.28,-56.669999663435036,15.298610182190977,26.30130891271625
16.281,-56.67030315028126,15.323158981022049,26.294613021440227
16.281999999999996,-56.671213339577285,15.341252573125615,26.289009104833568
16.283,-56.67523981592354,15.346833721599141,26.283663998246134
16.284,-56.68146455693633,15.342398232788765,26.27881465899459
16.285,-56.6974702355582,15.334545908069774,26.265415389919482
16.286,-56.707488945598605,15.328579922439125,26.257301177475746
16.287,-56.70342292054971,15.324382055619271,26.26232166408593
16.288,-56.69802953267296,15.317519286151756,26.26931849561521
16.288999999999998,-56.69140944745468,15.3074080013303,26.278346030972997
16.29,-56.679153343556465,15.292299555690008,26.29411571704805
16.291,-56.65751004593502,15.275312545339819,26.319435773306992
16.291999999999998,-56.628361108882025,15.268549167326702,26.349340365576317
16.293000000000003,-56.59818021900856,15.28258484571619,26.374822783467117
16.294,-56.57621477494428,15.31336553479904,26.38799404334471
16.295,-56.56005479167406,15.342171381600448,26.39605797610905
16.296000000000003,-56.54554369198731,15.36698203907198,26.403561128583874
16.297,-56.53787527556382,15.39032511930646,26.40483426123648
16.298,-56.538284930329276,15.406026332250299,26.400313053625553
16.299,-56.54458988891638,15.412312075595576,26.392577183250125
16.299999999999997,-56.5535390407512,15.410051830626946,26.384537232430056
16.301,-56.554249271918856,15.397912619146977,26.387042185731488
16.302,-56.539892766690855,15.375598544464568,26.406753762319653
16.303,-56.517085851814485,15.352972694407145,26.434696588025943
16.304,-56.49714305127752,15.342992028722227,26.456558203758213
16.305,-56.47834142680545,15.345663304125118,26.474002079704945
16.306,-56.46883277397788,15.34625757235787,26.483022153116714
16.307,-56.45938828292759,15.332701948193991,26.495690121884756
16.308,-56.4416229210372,15.305878543997292,26.51986049978892
16.309,-56.420708978301704,15.278010864108186,26.547335239717064
16.31,-56.3884412491745,15.253965358289548,26.58476426767156
16.311000000000003,-56.343751119704095,15.234483575900942,26.632990653421757
16.312,-56.285603475405736,15.215410738042795,26.694100791446893
16.313000000000002,-56.22968401863043,15.19096717542319,26.754460698180445
16.314,-56.18972880656279,15.164108809941448,26.800035916206816
16.315,-56.169262609406836,15.137344718448308,26.826765027122278
16.316,-56.1581277951449,15.116334947325146,26.84298064983428
16.316999999999997,-56.1487559856448,15.107794573881476,26.854249891999117
16.317999999999998,-56.14072170255506,15.113523426407212,26.86051923482377
16.319,-56.131350320902136,15.1231914857,26.86705400927122
16.319999999999997,-56.11806834925922,15.129801246525547,26.878158313664088
16.321,-56.090626789617026,15.132852713339402,26.9038586057927
16.322,-56.05372896310599,15.130234693740622,26.94016420487378
16.323,-56.01510119682865,15.124347245179063,26.97899137653922
16.324,-55.978178123950684,15.112829509098049,27.017640252850903
16.325,-55.93957647876634,15.113601644937964,27.0547053566416
16.326,-55.91083771439992,15.13304652819009,27.07737168299137
16.327,-55.90304078503926,15.152953907859507,27.07969284311868
16.328,-55.91105615225103,15.16607185220177,27.068523793309787
16.329,-55.93403681337315,15.165399897662223,27.046520136442233
16.330000000000002,-55.963863295717935,15.153462316192552,27.020853618304514
16.331000000000003,-56.00054698181123,15.138376377611532,26.989382854409534
16.332,-56.02997743696311,15.126351233088803,26.96410702665667
16.333000000000002,-56.04313074292274,15.120658639184144,26.952891362695198
16.334,-56.04513410691569,15.118193399017263,26.951599257927413
16.334999999999997,-56.03860394253183,15.111701493068498,26.959594644389732
16.336,-56.018851676516,15.10392187266941,26.980691152934263
16.337,-55.97554773904977,15.098060357106856,27.024027638740876
16.337999999999997,-55.926649453064186,15.091834113947984,27.07285976358881
16.339,-55.884551322339,15.081174938641215,27.116281097107787
16.34,-55.846659341510744,15.068449529173018,27.156179838983803
16.341,-55.807386276266136,15.05929667718562,27.196481254166954
16.342,-55.75210366141408,15.05441016571468,27.251127040342723
16.343,-55.68122326541541,15.050456446632229,27.32058544346161
16.344,-55.602515785902725,15.040129721494285,27.399259867941474
16.345,-55.5315644350041,15.024335067578564,27.471873897875973
16.346,-55.48388942493119,15.014281433733778,27.520519898929543
16.347,-55.45600718144783,15.00813288528851,27.54904017154046
16.348,-55.44319643914433,14.988892997569165,27.56643015899043
16.349000000000004,-55.44416562702832,14.960144338807652,27.572990494756674
16.35,-55.4511816768959,14.939426458668299,27.57160970148933
16.351,-55.449597126770726,14.933312445198611,27.574729934399926
16.352,-55.43636741165593,14.941079527646714,27.585483636526455
16.352999999999998,-55.40939465277848,14.962223921008928,27.606018081598762
16.354,-55.38081856603369,14.984318985849084,27.62783880213663
16.355,-55.35408556847059,14.997324640017489,27.65024380627552
16.355999999999998,-55.32101362222394,15.000382944130623,27.681363967197797
16.357,-55.28883649241967,14.992219847560726,27.71455597934925
16.358,-55.25651634847178,14.978646941957626,27.74930163586871
16.359,-55.22341338874379,14.961631087047051,27.785702913616248
16.36,-55.19121934988106,14.941473878100775,27.82204677520668
16.361,-55.17259427846039,14.929211834585535,27.843228525243582
16.362000000000002,-55.169073217981,14.935629467707736,27.844950640143715
16.363,-55.17046534971222,14.959433513168634,27.837381988412133
16.364,-55.16216159060064,14.987644732463332,27.83800593074038
16.365000000000002,-55.138535057755185,15.01276465836899,27.854211432487254
16.366,-55.112494044172365,15.032107673814348,27.87425045668037
16.367,-55.07972979141556,15.038477327682099,27.90418199000422
16.368000000000002,-55.03709938200136,15.02348112231724,27.949256854823382
16.369,-55.00117174723738,14.980909039680679,27.995118373736716
16.369999999999997,-54.98372567773772,14.921944617026139,28.027423083045385
16.371,-54.98213831932861,14.867791953474176,28.043114799547062
16.372,-54.98929362496152,14.833176567549511,28.045232504588924
16.372999999999998,-54.9881211037641,14.821694592620737,28.049353883216128
16.374,-54.97436232871932,14.828918699820116,28.060757440450708
16.375,-54.95063149420313,14.845547887216805,28.07933421257833
16.375999999999998,-54.901906080999005,14.863340962340148,28.121724745825723
16.377000000000002,-54.826555167403235,14.882738889122841,28.189375391867763
16.378,-54.73889718323221,14.900380554671592,28.269336285298913
16.378999999999998,-54.65240340376409,14.905867581238688,28.351345239651216
16.380000000000003,-54.578229548004835,14.879102327844835,28.429947616453582
16.381,-54.52730120925534,14.809595844787635,28.49733894540178
16.382,-54.491504881249156,14.721795100406425,28.5548464861548
16.383000000000003,-54.461152625196206,14.637285016250233,28.606141664966216
16.384,-54.45156015123233,14.566146782957707,28.633830758105077
16.385,-54.46925174137083,14.527043491404344,28.626829272552158
16.386000000000003,-54.48109456138979,14.532875114608068,28.613883590870614
16.387,-54.46542851143424,14.581162812605186,28.616551968668553
16.387999999999998,-54.43618553228204,14.647488704153632,28.627602315997407
16.388999999999996,-54.405501558514665,14.70156582645296,28.64314915129598
16.39,-54.383824229363576,14.736509019820275,28.654946659874774
16.391,-54.377870833481055,14.756452932362674,28.655472852034826
16.392,-54.373100849501036,14.759957492966922,28.65915832023628
16.393,-54.35299602909089,14.754700016543266,28.679938299780325
16.394,-54.31700282605417,14.748384307151564,28.71632887171439
16.395,-54.288473318189205,14.737888326572925,28.746611768300788
16.396,-54.29985852217316,14.723498948144146,28.73939160652435
16.397,-54.34571586269905,14.713722217578537,28.697686955816074
16.398,-54.39665963624717,14.725497659681748,28.64543620160817
16.399,-54.43161813446977,14.770209818698966,28.599998662897804
16.400000000000002,-54.448968216056514,14.833893568289044,28.566547702728137
16.401,-54.4424523509702,14.876034281342202,28.561741576060932
16.402,-54.41206502502195,14.879304092488788,28.59019136210467
16.403000000000002,-54.37790283714549,14.848759744688525,28.631196722641718
16.404,-54.35044912001355,14.78907309632273,28.673381047718138
16.405,-54.32414497401371,14.715569819500004,28.718024890110343
16.406,-54.290757028537435,14.648108562627193,28.767861651950327
16.406999999999996,-54.261010117025414,14.605560024793995,28.807655302899178
16.408,-54.246312648588784,14.585404298900096,28.827084333009587
16.409,-54.238124869790795,14.596666490889298,28.832065535242712
16.41,-54.230358728719224,14.65551855353371,28.824239818952655
16.411,-54.226252611078934,14.73931756841615,28.8062818935856
16.412,-54.2276687010345,14.812203634530714,28.78575421425667
16.413,-54.21506925344439,14.878354380153349,28.780437895540317
16.413999999999998,-54.18611980624286,14.952347641931219,28.78871750563175
16.415,-54.16187960147264,15.00197290194408,28.798857725887082
16.416,-54.16485855428484,14.99428649672938,28.79803802577988
16.416999999999998,-54.186350016851854,14.930730416182108,28.794241941688156
16.418000000000003,-54.200984857030114,14.84277379467266,28.803428099288567
16.419,-54.22587969769473,14.769938079388636,28.79860233181175
16.42,-54.283579793209576,14.718397267872165,28.756438116877256
16.421000000000003,-54.35326188439366,14.6738505294289,28.70080847087143
16.422,-54.38863408332098,14.635051320931247,28.67675218335083
16.423000000000002,-54.376365394404075,14.604668148878169,28.696488162419193
16.424,-54.3393963855776,14.57968570943767,28.738670163824736
16.424999999999997,-54.30940595698988,14.563889623198783,28.77172902926994
16.426,-54.29362835527123,14.556819315505356,28.7887994385053
16.427,-54.27598712667924,14.549554340463102,28.80772019145744
16.428,-54.236230858652725,14.543291470811885,28.84774212413125
16.429,-54.16209587070873,14.548438669349345,28.91800915780839
16.43,-54.08027846541012,14.56701278471439,28.9921935765528
16.431,-54.02147368732221,14.583558302919016,29.044662523359904
16.432,-53.98987023448877,14.580795195707502,29.075893601452123
16.433,-53.96381275022916,14.564736565271623,29.10523604345792
16.434,-53.930504196480676,14.556053096885574,29.139656601073675
16.435,-53.90723347529321,14.571571166019991,29.15807572077984
16.436000000000003,-53.91048791783798,14.600263541218037,29.147440497212884
16.437,-53.94464948564669,14.615443390408903,29.110498359463527
16.438000000000002,-53.9800011541485,14.600018232512486,29.08040542894136
16.439,-53.99500368608671,14.56333011827196,29.07548831510207
16.44,-53.98491785383809,14.544153618248275,29.090217670278385
16.441000000000003,-53.96197542664246,14.565762066784687,29.106742655918246
16.441999999999997,-53.931673817291156,14.604630284786765,29.12584974704314
16.442999999999998,-53.888678510907624,14.61712824826355,29.16407867798597
16.444,-53.84140026438616,14.597443183070872,29.21486102990489
16.444999999999997,-53.80495539283546,14.57553414172918,29.25576782893385
16.446,-53.7942313802142,14.568987874152539,29.267830317982188
16.447,-53.80333587088053,14.57032082829862,29.25869395256035
16.447999999999997,-53.821881199580375,14.566818571467934,29.24170824750989
16.449,-53.830396558599894,14.54736173715161,29.238567744652883
16.45,-53.82381428694354,14.520704124068562,29.251871487429028
16.451,-53.810549084377854,14.501758277397503,29.269611647698838
16.452,-53.78900020180617,14.494556023966206,29.292292301317957
16.453,-53.76481249237285,14.500668665842456,29.31405514767163
16.454,-53.737986361531306,14.50899207059409,29.337786343905734
16.455000000000002,-53.70886266357799,14.506453663002574,29.366564671126746
16.456000000000003,-53.67844970780302,14.498005588382286,29.398128367168233
16.457,-53.64571998418597,14.487139396892246,29.432559168820113
16.458000000000002,-53.62266402856448,14.468371440368353,29.459709492506533
16.459000000000003,-53.621487051105056,14.451336275568412,29.465281186258025
16.459999999999997,-53.65187225028465,14.430919907286237,29.441248706154546
16.461,-53.71588721959914,14.410492302333568,29.38472486641544
16.462,-53.79338724367608,14.399699719493436,29.312659758615943
16.462999999999997,-53.861922957364214,14.395604551433633,29.24750969628088
16.464,-53.90825953030094,14.409370711842913,29.199189881350307
16.465,-53.92926268641549,14.440040354345104,29.17097404274797
16.465999999999998,-53.938270662095285,14.472590654773514,29.153845949088975
16.467,-53.94449848512613,14.491461469245433,29.142938026365897
16.468,-53.93398261631028,14.493775044962605,29.152493377855798
16.469,-53.90096777099323,14.481579628875675,29.18754193553989
16.47,-53.85724391449311,14.457039505941736,29.236134340044487
16.471,-53.811479647282894,14.430369615138884,29.287246441595933
16.472,-53.76782348064695,14.420999785311626,29.33183965089229
16.473,-53.73946620328226,14.43737182157891,29.354982856249947
16.474000000000004,-53.73235989603604,14.466424826993139,29.354299831234172
16.475,-53.73065110297615,14.487947167811424,29.35035057534462
16.476,-53.73632452870702,14.492943540882202,29.343571922609698
16.477,-53.75690978165073,14.476178714192464,29.328058239021566
16.477999999999998,-53.780188243691164,14.436442278783973,29.315895327342126
16.479,-53.789621646160725,14.39433181706361,29.317685165783097
16.48,-53.78703369907681,14.368073157504258,29.326967745550107
16.480999999999998,-53.78086413388082,14.359758071853117,29.335073889664606
16.482,-53.77147156470841,14.362506258457726,29.343439378106716
16.483,-53.75644485120028,14.371830121064438,29.355549566296624
16.483999999999998,-53.735106218229916,14.37864579484574,29.374402518462
16.485,-53.71946341092021,14.376979306686476,29.38994440623093
16.486,-53.70866702705758,14.360692330520619,29.404582940360854
16.487000000000002,-53.697477679914954,14.331547921245809,29.422915018832356
16.488,-53.69416519440649,14.312263120716683,29.431085564311772
16.489,-53.705666141062956,14.314420268449277,29.419417030071486
16.490000000000002,-53.727212845227726,14.318484532245797,29.3975504189198
16.491,-53.73665443050557,14.310728628972035,29.390423636970105
16.492,-53.72954298954532,14.308036810949313,29.397988280558778
16.493000000000002,-53.70317977874552,14.318361996425812,29.420804174502912
16.494,-53.66478465182982,14.338354084675931,29.452745256090175
16.495,-53.6177749171177,14.360348204366513,29.49247449567448
16.496,-53.54451808093979,14.380352064552977,29.558048897783358
16.497,-53.44956073300806,14.390239597032064,29.647181298406245
16.497999999999998,-53.3539552077679,14.379572721587493,29.742270694789433
16.499,-53.27358134721336,14.34293456187149,29.82940782079381
16.5,-53.21067224162442,14.288162802999095,29.904380966445373
16.500999999999998,-53.177012620199875,14.237154170606509,29.95010236079893
16.502,-53.17222941533052,14.202375178389445,29.963707958254737
16.503,-53.1856952609,14.18890740747138,29.954171149821747
16.503999999999998,-53.215275292809984,14.197469183693284,29.923383766688488
16.505000000000003,-53.24727787399627,14.227086876062288,29.884824213565317
16.506,-53.2759869563031,14.267936820472732,29.846534041085143
16.507,-53.30053659031741,14.304822083534438,29.813270293871014
16.508000000000003,-53.307090942077124,14.328853124520956,29.80070673848283
16.509,-53.2925240132661,14.337213768181398,29.81260275806555
16.51,-53.26710202403468,14.328098409487055,29.83951992530463
16.511000000000003,-53.22923800777321,14.304560406672447,29.88219682066139
16.512,-53.185117955318965,14.26695565659276,29.93455897181631
16.512999999999998,-53.15099526411974,14.216648705828224,29.980536189531918
16.513999999999996,-53.125033246459445,14.157601388386507,30.020850911369457
