Time,U_loop,Bt,Ip,Ich
19.944751299999997,0.60234375,0.32915899788755537,0.1283546026889932,0.06631696804358475
19.945751299999998,0.60546875,0.3291574220228323,0.1283752781996111,0.06628335094274508
19.9467513,0.6015625,0.32915584258209374,0.1283937465630833,0.06624978786405106
19.9477513,0.5984375,0.32915428531265195,0.1284125906219569,0.06621630455870567
19.948751299999998,0.60234375,0.3291527502145071,0.12843488850967164,0.0661829283620192
19.9497513,0.6078125,0.32915120438831535,0.1284572574005602,0.06614968819340883
19.9507513,0.609375,0.3291496535557018,0.12847689257234793,0.0661166145563993
19.951751299999998,0.60625,0.32914810486869756,0.1284961220936529,0.0660837395386226
19.9527513,0.6109375,0.32914655975770896,0.12851652713648612,0.0660510968118176
19.9537513,0.6078125,0.3291450024882672,0.12853538103875115,0.06601872163183073
19.9547513,0.60625,0.3291434516556536,0.12855231571049455,0.06598665083861556
19.9557513,0.615625,0.3291419115510869,0.12856820366515542,0.06595492285623296
19.9567513,0.6296875,0.32914036357928583,0.12858201114456586,0.06592357769285072
19.957751299999998,0.63359375,0.3291387812777347,0.12859560124395064,0.06589265694074418
19.958751299999996,0.63046875,0.329137172513668,0.12861236750567712,0.06586220377629594
19.959751299999997,0.6296875,0.32913557519285125,0.12863110579425577,0.06583226295999546
19.9607513,0.62265625,0.3291339607071595,0.12864593148383965,0.06580288083643979
19.9617513,0.61484375,0.3291323340630146,0.12865708648947458,0.06577410533433305
19.962751299999997,0.6109375,0.3291307131404948,0.12867176739209918,0.06574598596648673
19.9637513,0.609375,0.32912908864195933,0.1286902543447949,0.06571857382981924
19.9647513,0.60390625,0.3291274634282207,0.1287059110727858,0.06569192160535654
19.965751299999997,0.596875,0.3291258575249664,0.12871644737343887,0.06566608355823177
19.9667513,0.5921875,0.3291242551977278,0.12872520271001384,0.06564111553768502
19.9677513,0.5890625,0.32912264571845795,0.12873659152416314,0.06561707497706393
19.9687513,0.5921875,0.3291210534040631,0.12875167276718202,0.06559402089382324
19.9697513,0.5984375,0.3291194718177151,0.1287659139625085,0.06557201388952501
19.9707513,0.6,0.3291178923769765,0.12877415995572347,0.06555111614983829
19.9717513,0.60234375,0.329116307929816,0.12877804463330034,0.06553139144453958
19.9727513,0.609375,0.32911472276745235,0.12878387920385553,0.06551290512751264
19.9737513,0.61484375,0.32911313259866687,0.1287923834481482,0.06549572413674822
19.9747513,0.61484375,0.32911154314508456,0.12879893415658014,0.06547991699434448
19.9757513,0.615625,0.32910993581142406,0.12880006591044604,0.0654655538065068
19.976751299999997,0.61875,0.32910830201524793,0.12879852264443328,0.06545270626354781
19.977751299999998,0.625,0.3291066646430562,0.12879928264662213,0.0654414476398872
19.9787513,0.6390625,0.32910500009314575,0.12879941402723546,0.06543185279405207
19.979751299999997,0.63203125,0.32910331337193843,0.12879403721863905,0.06542399816867671
19.980751299999998,0.6375,0.3291016388091842,0.1287851859128415,0.06541796179050254
19.9817513,0.64375,0.32909998355691433,0.1287768383114939,0.06541382327037831
19.9827513,0.6375,0.3290983125701757,0.12876887181339042,0.06541166380326001
19.983751299999998,0.625,0.3290966401530308,0.1287599691395358,0.06541118582439287
19.9847513,0.61875,0.32909498490076095,0.12874845405091076,0.0654113327602961
19.9857513,0.615625,0.3290933310788973,0.12873229470634942,0.06541194192088569
19.986751299999998,0.6109375,0.32909166581378374,0.12871490498088123,0.06541291193113215
19.9877513,0.60390625,0.3290899919662326,0.12870056471099406,0.06541414498579752
19.9887513,0.59453125,0.3290883345683534,0.12868783610088452,0.06541554684943529
19.989751300000002,0.6,0.32908668360730225,0.1286723793474576,0.06541702685639042
19.9907513,0.60078125,0.3290850347918605,0.128653826077827,0.06541849791079932
19.9917513,0.59296875,0.3290833809699969,0.12863631763056463,0.0654198764865899
19.992751300000002,0.590625,0.3290817285785395,0.12862216989945116,0.06542108262748156
19.993751299999996,0.5890625,0.3290800711806603,0.1286088920834759,0.0654220399469851
19.994751299999997,0.59453125,0.3290784230804217,0.1285950249680863,0.06542267562840287
19.9957513,0.60234375,0.3290767992970893,0.12858084483143875,0.06542292042482865
19.996751299999996,0.60390625,0.3290751597792882,0.128565009538148,0.06542270865914769
19.997751299999997,0.6109375,0.329073519546284,0.12854836791428717,0.06542197822403673
19.9987513,0.6234375,0.3290718828892954,0.12853424959113813,0.06542067058196396
19.9997513,0.6375,0.3290702262066193,0.1285220884426912,0.06541873076518909
20.000751299999997,0.63203125,0.32906854520703693,0.12850969992939532,0.06541610737576321
20.0017513,0.62265625,0.32906686778347016,0.12849882953565778,0.06541275258552899
20.0027513,0.62265625,0.3290651882142941,0.12848910745734451,0.06540862213612049
20.003751299999998,0.62265625,0.3290634929106492,0.12847958063302997,0.06540367533896328
20.0047513,0.62265625,0.3290617976070043,0.12847260493149704,0.06539787507527439
20.0057513,0.62109375,0.3290600987273438,0.12846792405798735,0.0653911877960623
20.0067513,0.6171875,0.32905840699971456,0.1284642015854509,0.06538358352212702
20.0077513,0.61484375,0.32905671670249165,0.1284610498607961,0.06537503584406001
20.0087513,0.60390625,0.3290550407093311,0.12845832609864022,0.06536552192224412
20.0097513,0.5796875,0.32905338760267067,0.12845604956880874,0.0653550224868538
20.0107513,0.57578125,0.32905174808486953,0.12845378050258585,0.06534352183785493
20.011751299999997,0.5828125,0.3290500999846309,0.12845285603021428,0.06533100784500474
20.012751299999998,0.58359375,0.3290484375803298,0.12845547924339507,0.06531747194785213
20.0137513,0.58515625,0.3290467866192787,0.1284603301327881,0.06530290915573735
20.014751299999997,0.58359375,0.32904513780383693,0.12846289683801154,0.06528731804779217
20.015751299999998,0.5875,0.32904349828603585,0.12846350846014218,0.06527070077293974
20.0167513,0.596875,0.329041865920266,0.12846774912421532,0.0652530630498948
20.017751299999997,0.5984375,0.3290402278328712,0.1284764790729748,0.06523441416716355
20.018751299999998,0.5984375,0.32903857687182003,0.12848550341687304,0.06521476698304353
20.0197513,0.60390625,0.3290369137523158,0.12849298385282087,0.0651941379256239
20.0207513,0.61328125,0.32903522846151473,0.1285011363204378,0.0651725469927852
20.0217513,0.6109375,0.3290335088409636,0.12851283568955166,0.06515001775219961
20.0227513,0.60234375,0.3290317777771625,0.128527143885199,0.06512657734133047
20.0237513,0.5984375,0.3290300495741739,0.12854055207512485,0.06510225646743285
20.0247513,0.59609375,0.3290283356752478,0.12855132832603267,0.0650770894075533
20.0257513,0.59296875,0.3290266224915248,0.1285613808848346,0.06505111400852959
20.0267513,0.5921875,0.32902491216861435,0.12857505739740116,0.06502437168699118
20.027751300000002,0.59609375,0.3290232211561882,0.12859268553356162,0.06499690742935899
20.0287513,0.596875,0.3290215301437621,0.12860825423710345,0.06496876979184545
20.029751299999997,0.5921875,0.3290198119536173,0.12861806763202294,0.06494001090045418
20.0307513,0.5828125,0.3290181037763162,0.12862948174127473,0.06491068645098057
20.031751299999996,0.57734375,0.3290164227767338,0.12864848261177206,0.0648808557090115
20.032751299999997,0.57421875,0.3290147188906515,0.1286682581893868,0.06485058150992498
20.0337513,0.57578125,0.32901300642213166,0.1286834834751991,0.06481993025889085
20.0347513,0.5796875,0.3290112996752368,0.1286971111504979,0.06478897193087026
20.035751299999998,0.5796875,0.3290095929283419,0.12871316688928047,0.06475778007061599
20.0367513,0.58125,0.3290078826054315,0.12873322982700272,0.0647264317926719
20.0377513,0.578125,0.32900616870650534,0.12875469349807914,0.06469500778137374
20.038751299999998,0.57421875,0.3290044562379855,0.12877250489838246,0.06466359229084868
20.0397513,0.58125,0.3290027366174344,0.12878520979774433,0.06463227314501503
20.0407513,0.590625,0.3290010055536333,0.12879822383370468,0.06460114173758291
20.0417513,0.596875,0.3289992594705666,0.12881664949507046,0.06457027136099533
20.0427513,0.590625,0.3289975040898592,0.12883774126197417,0.06453901222261987
20.0437513,0.58671875,0.32899574370272994,0.12885547704010394,0.06450705126051831
20.0447513,0.5796875,0.32899400477169444,0.1288703146624967,0.06447442751665379
20.0457513,0.5734375,0.32899228801195585,0.12888813702929516,0.06444117918463357
20.046751299999997,0.571875,0.32899056696099843,0.12891052163899833,0.06440734360970862
20.047751299999998,0.57578125,0.3289888144411036,0.12893370543221078,0.06437295728877436
20.0487513,0.578125,0.32898705047795873,0.12895711447914318,0.06433805587037018
20.049751299999997,0.578125,0.328985304394892,0.12897909913586192,0.06430267415467969
20.050751299999998,0.57421875,0.3289835533054034,0.1289962301380396,0.0642668460935302
20.0517513,0.55703125,0.3289818022159148,0.12901365016345454,0.06423060479039351
20.052751299999997,0.55078125,0.3289800632848793,0.1290369996132408,0.0641939825003855
20.0537513,0.55859375,0.3289783286450626,0.1290622306743888,0.06415701063026572
20.0547513,0.56484375,0.3289765746947615,0.1290840127884945,0.06411971973843823
20.055751299999997,0.56796875,0.3289748207444604,0.12910388968300981,0.06408213953495119
20.0567513,0.56640625,0.32897307752220617,0.12912613874624276,0.06404429888149643
20.0577513,0.571875,0.32897134288238944,0.12915218118360716,0.06400622579141026
20.0587513,0.57734375,0.3289696232618383,0.12917859451762262,0.06396794742967297
20.0597513,0.5828125,0.32896790578689655,0.12920092196291483,0.06392949011290906
20.0607513,0.5890625,0.3289661897423611,0.12922042164496536,0.06389087930938671
20.0617513,0.603125,0.3289644629697787,0.12924133378761166,0.0638521396390186
20.0627513,0.60625,0.32896272761475887,0.12926566352554705,0.06381329487336151
20.0637513,0.6015625,0.3289609836773015,0.12929144184182087,0.06377436793561587
20.064751299999998,0.59609375,0.3289592225749691,0.12931429900533833,0.06373538090062664
20.0657513,0.5890625,0.32895742928849614,0.12933504191461048,0.06369635499488271
20.066751299999996,0.58359375,0.3289556281347888,0.12936085487900426,0.0636573105965172
20.067751299999998,0.57734375,0.32895384915237835,0.12939126289999275,0.06361826723530693
20.0687513,0.56875,0.32895206945476474,0.1294165582336547,0.06357924359267318
20.069751299999997,0.57421875,0.3289502797443074,0.12943473554692475,0.06354025750168135
20.070751299999998,0.578125,0.32894847143856876,0.12945376926134383,0.06350132594704051
20.0717513,0.56875,0.32894665240478327,0.12947857058430834,0.06346246506510422
20.0727513,0.5609375,0.328944834801404,0.12950610157157078,0.06342369014387
20.073751299999998,0.55859375,0.3289430365085092,0.12953104778348945,0.0633850156229796
20.0747513,0.5640625,0.32894124751325493,0.12955178078502882,0.06334645509371843
20.0757513,0.56484375,0.328939448505157,0.12957226283325904,0.06330802129901641
20.076751299999998,0.5703125,0.32893764019941835,0.12959658125235615,0.06326972613344757
20.0777513,0.57734375,0.3289358225960391,0.12962460077735233,0.06323158064322958
20.0787513,0.58359375,0.3289340121446911,0.1296512182416355,0.06319359502622462
20.0797513,0.58671875,0.3289322088453744,0.12967236648319946,0.06315577863193886
20.0807513,0.58515625,0.3289304212805264,0.12969325418839397,0.06311813996152263
20.0817513,0.58125,0.32892863371567843,0.12971863542317486,0.06308068666776999
20.082751299999998,0.5828125,0.32892681539709606,0.12974386588310358,0.06304342555511946
20.083751299999996,0.5890625,0.32892496560957624,0.12976558570584756,0.0630063625796537
20.084751299999997,0.5828125,0.3289231072396189,0.1297878061899305,0.06296950284909901
20.0857513,0.56953125,0.328921257452099,0.12981271760723154,0.06293285062282618
20.0867513,0.55859375,0.32891940194295416,0.12983692123423593,0.06289640931184999
20.087751299999997,0.553125,0.3289175585922624,0.1298595449770348,0.0628601814788294
20.0887513,0.55546875,0.32891572883043,0.12988191212132535,0.0628241688380671
20.0897513,0.56015625,0.32891389978380076,0.12990385617616046,0.06278837225551023
20.090751299999997,0.56484375,0.32891206930676525,0.1299252943114489,0.06275279174875004
20.0917513,0.56640625,0.32891023882972975,0.12994494376420565,0.06271742648702147
20.0927513,0.56015625,0.3289084233719599,0.12996346871355138,0.06268227479120396
20.0937513,0.54921875,0.3289066229334557,0.1299829419994627,0.06264733413382086
20.0947513,0.54609375,0.3289048267861702,0.13000233184152205,0.06261260113903976
20.0957513,0.55546875,0.328903014904416,0.13002135262016803,0.06257807158267199
20.0967513,0.55546875,0.3289012008770523,0.13004013362669492,0.06254374039217332
20.0977513,0.553125,0.32889939114090744,0.1300570245320029,0.06250960164664358
20.0987513,0.55703125,0.3288975921328095,0.13007319148034832,0.06247564857682637
20.0997513,0.55859375,0.32889580313755523,0.13009133349559318,0.06244187356510972
20.1007513,0.55703125,0.3288940048446604,0.13011067232495552,0.06240826814552562
20.101751299999997,0.5625,0.3288921886716874,0.13012914697025915,0.062374823003750274
20.102751299999998,0.5609375,0.3288903775051363,0.13014780275043397,0.062341527977103635
20.1037513,0.57578125,0.328888594231507,0.1301676444265157,0.06230837205455008
20.104751299999997,0.5875,0.32888678091934653,0.130185826826646,0.06227534337669807
20.105751299999998,0.5828125,0.3288849311318267,0.13020248687732244,0.062242429235799826
20.1067513,0.57734375,0.32888308921154125,0.13022157172839846,0.06220961607575199
20.107751299999997,0.57734375,0.3288812751841776,0.13024255750308344,0.0621768894920953
20.108751299999998,0.57734375,0.32887945615039216,0.13026119461044272,0.06214423423201423
20.1097513,0.57421875,0.32887762352774724,0.13027787180789743,0.06211163419433769
20.1107513,0.571875,0.3288757959115242,0.13029765760747475,0.06207907242953857
20.111751299999998,0.571875,0.32887396114327,0.1303201557445576,0.06204653113973395
20.1127513,0.57578125,0.32887212351420325,0.13034045752163512,0.062013991678684675
20.1137513,0.5734375,0.328870294467574,0.13035907930830196,0.06198143455179601
20.1147513,0.55703125,0.3288684911682573,0.1303793539475089,0.06194883941611729
20.1157513,0.55078125,0.3288666950209718,0.1304005573180628,0.061916185080341635
20.1167513,0.5515625,0.3288649038801082,0.13042225599087606,0.061883449504806565
20.117751300000002,0.55546875,0.328863109163229,0.13044376894771728,0.061850609801493595
20.118751299999996,0.56484375,0.32886128297741224,0.1304616003937107,0.06181764223402842
20.119751299999997,0.56640625,0.32885942961387676,0.13047838350733684,0.0617845222176805
20.1207513,0.56484375,0.3288575855479819,0.1305006030966818,0.06175122431936372
20.121751299999996,0.55859375,0.3288557565013527,0.13052493153693773,0.06171772225763606
20.122751299999997,0.54921875,0.3288539102898485,0.13054253502040275,0.06168398890269924
20.1237513,0.5453125,0.32885204977428173,0.1305548079314808,0.06164999627639939
20.1247513,0.55546875,0.3288501799610744,0.13057088847168177,0.061615715552226655
20.125751299999997,0.5609375,0.32884829012217953,0.13059428444087132,0.06158111705531537
20.1267513,0.55859375,0.3288463795423941,0.1306195193310213,0.061546170262443585
20.1277513,0.5609375,0.3288444811210617,0.13064016513870927,0.06151084380203382
20.128751299999998,0.5625,0.3288425955733856,0.13065683377136866,0.06147510545415268
20.1297513,0.55078125,0.32884070859530323,0.1306763075160391,0.06143892215051048
20.1307513,0.5609375,0.3288388316300646,0.1307019327893658,0.061402259974462005
20.1317513,0.57734375,0.3288369525192166,0.13072902404385003,0.06136508416100601
20.1327513,0.578125,0.3288350633955249,0.13075190283034885,0.06132735909678543
20.1337513,0.57421875,0.3288331628285831,0.13077126811057554,0.061289048320086956
20.1347513,0.56484375,0.3288312536792039,0.13079432047584896,0.06125011452084171
20.1357513,0.5546875,0.32882933880819964,0.13082325120959398,0.06121051954062495
20.136751299999997,0.55859375,0.3288274253676017,0.13085159853734157,0.061170224372655575
20.137751299999998,0.55546875,0.32882551550301936,0.13087662809547837,0.061129189161797
20.1387513,0.55078125,0.3288236070688432,0.13090314230624697,0.0610873732045566
20.139751299999997,0.54765625,0.32882169720426085,0.13093424433145293,0.06104515146412892
20.140751299999998,0.54765625,0.3288197601619598,0.1309663966618461,0.06100345285601395
20.1417513,0.5421875,0.3288178123916118,0.13099573421649613,0.06096225027364215
20.142751299999997,0.54375,0.3288158767797169,0.13102207515973502,0.06092147711518151
20.143751299999998,0.55078125,0.32881394975025957,0.13104780229644072,0.060881069325753996
20.1447513,0.5515625,0.32881202200559906,0.13107500604078642,0.060840965397436504
20.1457513,0.55859375,0.3288100942609386,0.1311046562912409,0.06080110636926025
20.1467513,0.5640625,0.3288081514970125,0.13113453211806836,0.060761435827211045
20.1477513,0.5625,0.3288061844161801,0.1311604639508288,0.060721899904228785
20.1487513,0.56484375,0.32880421518973835,0.13118391092212758,0.06068244728020823
20.1497513,0.56484375,0.32880225454573414,0.13121187805511547,0.060643029181998605
20.1507513,0.56484375,0.3288002960473393,0.1312442045447391,0.060603599383403206
20.1517513,0.56640625,0.32879832396008507,0.13127401922649032,0.0605641142051802
20.152751300000002,0.56875,0.32879636045526833,0.13130007963890664,0.060524532515042105
20.1537513,0.56875,0.3287944055328891,0.13132507436732097,0.06048481572765602
20.154751299999997,0.5640625,0.3287924355912442,0.13135044726261208,0.06044492780464312
20.1557513,0.55703125,0.32879045563675563,0.13137772244120396,0.06040483525457944
20.156751299999996,0.54765625,0.3287885014295795,0.13140817303506613,0.06036450713299553
20.157751299999997,0.53828125,0.3287865829825597,0.13143768681671392,0.06032391504237595
20.1587513,0.53984375,0.32878464880107106,0.1314620247929579,0.06028303313216016
20.1597513,0.5328125,0.32878269816991057,0.13148704854865434,0.06024183809874196
20.160751299999998,0.52890625,0.3287807546907814,0.1315185757154548,0.06020030918546975
20.1617513,0.53203125,0.3287788140724647,0.1315524010655568,0.06015842818264599
20.1627513,0.53671875,0.3287768591500854,0.13158224651170297,0.060116179427528005
20.163751299999998,0.53984375,0.3287749099493312,0.1316083736071816,0.060073549804327636
20.1647513,0.5421875,0.3287729814894676,0.13163609292082673,0.060030528744210714
20.1657513,0.54375,0.32877104945358837,0.13166760700576766,0.05998710822529801
20.166751299999998,0.553125,0.3287691038288497,0.1317004783681792,0.059943282772664745
20.1677513,0.56015625,0.32876713174159544,0.13173214274853193,0.05989904945834019
20.1687513,0.5609375,0.32876514749588814,0.13176152396534185,0.05985440790130849
20.1697513,0.5609375,0.32876315824375885,0.1317910628214204,0.05980936026750815
20.1707513,0.5609375,0.32876118401089527,0.13182489522887447,0.0597639112698323
20.1717513,0.56015625,0.32875922694290666,0.13186069517785698,0.05971806816812804
20.172751299999998,0.55546875,0.3287572612924805,0.13189232473656584,0.059671840769197425
20.173751299999996,0.553125,0.32875527704677315,0.13192064108249452,0.059625241426797
20.174751299999997,0.54921875,0.3287532949466752,0.13195270978368243,0.05957828504163728
20.175751299999998,0.54921875,0.32875133644828036,0.1319888446424642,0.05953098906138374
20.1767513,0.53984375,0.32874936221541673,0.13202157253921995,0.05948337348065614
20.177751299999997,0.52265625,0.3287473786849125,0.13204938030737548,0.05943546084102892
20.1787513,0.51796875,0.3287454130344864,0.13207915770215217,0.05938727623103046
20.1797513,0.5140625,0.3287434480992634,0.13211472786931672,0.05933884728614411
20.180751299999997,0.50625,0.32874145884713424,0.13215179578268138,0.059290204188807705
20.1817513,0.50859375,0.32873946673419246,0.13218693340035426,0.05924137966841303
20.1827513,0.52265625,0.32873748463409447,0.13222076794598867,0.05919240900130686
20.1837513,0.525,0.328735505394809,0.13225495925253344,0.05914333001079026
20.1847513,0.52265625,0.32873352973153913,0.132292158355983,0.05909418306711894
20.1857513,0.5171875,0.32873155406826926,0.13233215671412762,0.05904501108750256
20.1867513,0.515625,0.32872958555703063,0.13236936042530262,0.05899585953610578
20.1877513,0.5359375,0.32872760488733893,0.13240119569713893,0.05894677642404772
20.1887513,0.54765625,0.3287256070527722,0.13243394712781342,0.05889781230940144
20.1897513,0.54609375,0.3287235877621117,0.13247170223729807,0.05884902029719502
20.1907513,0.54921875,0.3287215420089356,0.13251001631111045,0.0588004560394108
20.191751299999996,0.54921875,0.3287194840973064,0.13254469052531376,0.05875217773498579
20.192751299999998,0.5515625,0.32871743476811466,0.13257802429026685,0.058704246129810934
20.1937513,0.55546875,0.32871540904062607,0.13261334962562382,0.058656724516732185
20.194751299999997,0.54765625,0.3287133733002937,0.13264935850408435,0.05860967873554993
20.195751299999998,0.53984375,0.32871131181264884,0.13268387082014393,0.05856317717301855
20.1967513,0.5421875,0.3287092517554102,0.13271710548384327,0.058517290762847396
20.1977513,0.5328125,0.3287072038566247,0.1327488647957688,0.0584720929857001
20.198751299999998,0.51640625,0.328705171692308,0.13277985944705223,0.05842765986919494
20.1997513,0.5171875,0.3287031602688819,0.1328132405506212,0.0583840699879042
20.2007513,0.525,0.32870114383903387,0.13284734707831233,0.058341452338741266
20.201751299999998,0.53203125,0.3286991102443109,0.13287508374828352,0.05830180923479832
20.2027513,0.52890625,0.3286970780799942,0.13289624547435286,0.05826592544975719
20.2037513,0.5265625,0.3286950523525056,0.13291624181196743,0.05823348439692082
20.2047513,0.534375,0.328693032346642,0.13293658038012054,0.05820417923854592
20.2057513,0.53671875,0.32869100447354405,0.1329543699863515,0.05817771288584323
20.2067513,0.53203125,0.3286889794612585,0.13296745500174575,0.058153797998977144
20.2077513,0.53828125,0.3286869680378324,0.13297507786093488,0.05813215698706626
20.208751299999996,0.54921875,0.3286849437407501,0.13297994937459628,0.05811252200818309
20.209751299999997,0.56015625,0.32868288225310516,0.13298655107320373,0.05809463496935387
20.2107513,0.5546875,0.3286808078918041,0.13299504848827687,0.058078247526558956
20.2117513,0.54765625,0.3286787571322061,0.13300067005863145,0.058063121084732564
20.212751299999997,0.5515625,0.32867670637260815,0.13299871728662938,0.058049026797762915
20.2137513,0.55546875,0.3286746513217914,0.1329928045819285,0.05803574556849198
20.2147513,0.5515625,0.32867260699902157,0.13299096707398286,0.058023068048715834
20.215751299999997,0.553125,0.3286705612458454,0.13299290748704248,0.05801079463918445
20.2167513,0.55078125,0.3286685083406381,0.13299243910890354,0.05799873548960162
20.2177513,0.54765625,0.32866645543543077,0.13298746469715816,0.05798671049862518
20.218751299999997,0.55078125,0.3286644039606297,0.1329817983541947,0.057974549313866905
20.2197513,0.5453125,0.32866236321387543,0.1329800725584475,0.057962091331892375
20.2207513,0.54921875,0.3286603360559806,0.13298223113314683,0.05794918569822121
20.2217513,0.55078125,0.32865830532207013,0.13298423315256935,0.057935691307326925
20.2227513,0.54140625,0.3286562717273472,0.13298355997328748,0.05792147680263703
20.2237513,0.5328125,0.32865422597417104,0.13298298320291993,0.05790642057653279
20.2247513,0.52890625,0.3286521752145731,0.13298654829388135,0.057890410770349565
20.2257513,0.52734375,0.32865011944855327,0.13299369485588253,0.05787334527437664
20.226751299999997,0.52734375,0.3286480529544865,0.1329992980621803,0.05785513172785707
20.227751299999998,0.52890625,0.3286459793083885,0.13300145302457758,0.057835687518987995
20.2287513,0.5359375,0.32864390566229057,0.13300727166842335,0.057814939784920444
20.229751299999997,0.5515625,0.32864184059863005,0.13302079210761264,0.05779282541175944
20.230751299999998,0.55859375,0.32863974263562584,0.1330339520820866,0.057769291034563706
20.2317513,0.553125,0.3286376189253091,0.13304141239533238,0.057744293037346135
20.232751299999997,0.54609375,0.32863550737344555,0.13305032878938322,0.057717797553073553
20.233751299999998,0.54765625,0.3286334058344257,0.13306664647606856,0.05768978046366645
20.2347513,0.553125,0.3286313014345933,0.13308781263701372,0.05766022739999949
20.2357513,0.5453125,0.32862918916752654,0.1331087389236402,0.05762913374190123
20.236751299999998,0.53828125,0.32862706831802235,0.13312602489466546,0.05759650461815422
20.2377513,0.5328125,0.328624946753315,0.13314392051610327,0.057562354906494625
20.2387513,0.5265625,0.32862284378388884,0.13316939881751325,0.05752670923361286
20.2397513,0.515625,0.32862075583372835,0.13319973401700105,0.057489601975153314
20.2407513,0.51015625,0.328618691485271,0.13322660073996867,0.057451077255713884
20.2417513,0.5171875,0.32861664144087616,0.13324758495661396,0.05741118894884681
20.242751300000002,0.51953125,0.3286145913964813,0.13326895820068085,0.057370000677058115
20.2437513,0.51953125,0.32861253777607086,0.1332973135069593,0.057327585811807906
20.244751299999997,0.5140625,0.32861046770598845,0.13333041463003564,0.05728402747350978
20.2457513,0.51015625,0.32860837975582796,0.13336195776304194,0.0572394185315317
20.246751299999996,0.5078125,0.328606300388105,0.13339184028765633,0.05719386160419557
20.247751299999997,0.50625,0.32860424319167886,0.13342330374285336,0.057147469058776754
20.2487513,0.50625,0.3286021752672059,0.1334561846061533,0.057100363011505006
20.2497513,0.50859375,0.3286001016211079,0.1334900197623727,0.05705267532756386
20.250751299999997,0.52265625,0.3285980265446037,0.13352462619112385,0.057004547621090966
20.2517513,0.52890625,0.3285959307272089,0.13355711971681566,0.05695613125517736
20.2527513,0.52890625,0.32859381631453277,0.13358696657115268,0.056907587341868536
20.253751299999998,0.525,0.3285917026170598,0.13361867479938555,0.05685908674216392
20.2547513,0.5140625,0.32858959535641485,0.13365372004156137,0.05681081006601635
20.2557513,0.50859375,0.3285875009694263,0.13368855803252283,0.0567629476723331
20.2567513,0.51796875,0.3285854130192658,0.13372000741440893,0.05671569966897521
20.2577513,0.51796875,0.32858331505626154,0.13374914192415457,0.05666927591275782
20.2587513,0.515625,0.3285811956371636,0.13377888883099112,0.05662389600944949
20.2597513,0.51796875,0.3285790418883156,0.13380906018644562,0.05657978931377322
20.2607513,0.51953125,0.32857689457629574,0.13383755360559116,0.0565371949294059
20.2617513,0.51171875,0.32857477801801027,0.13386167726704737,0.05649636170897793
20.262751299999998,0.5046875,0.32857266360533416,0.13388174625139437,0.056457098790659105
20.2637513,0.496875,0.32857052559095495,0.133903746317159,0.05641768525967268
20.264751299999997,0.4984375,0.32856836612048196,0.13393123715250516,0.05637799814660476
20.265751299999998,0.50078125,0.32856620665000896,0.1339607384302469,0.056338122466141276
20.2667513,0.50390625,0.328564035736286,0.13398479800638427,0.056298140049782106
20.267751299999997,0.50625,0.3285618662529693,0.13400561457635393,0.0562581295458407
20.268751299999998,0.5046875,0.32855971464973066,0.13403131111252917,0.05621816641944365
20.2697513,0.51328125,0.32855755446405455,0.13406086298921951,0.056178322952531515
20.2707513,0.51796875,0.32855537925911277,0.13408919095142102,0.05613866824385826
20.2717513,0.51796875,0.3285532019085617,0.13411436580231595,0.05609926820899155
20.2727513,0.51953125,0.32855101597557307,0.13413711152827354,0.05606018558031217
20.2737513,0.51796875,0.3285488171689282,0.134161136548849,0.05602147990701492
20.2747513,0.52109375,0.3285466269447208,0.13418754387303408,0.05598320755510811
20.2757513,0.52734375,0.3285444467333572,0.13421296781800718,0.05594542170741321
20.2767513,0.52890625,0.32854226437638423,0.1342347497903829,0.055908172363565656
20.2777513,0.5234375,0.3285400684305519,0.13425470625496244,0.055871506340014414
20.2787513,0.5234375,0.32853788178236015,0.1342770170159834,0.05583546727002164
20.2797513,0.53046875,0.3285357087230278,0.13430102052961984,0.055800095603663426
20.2807513,0.534375,0.3285335235052423,0.1343218764039822,0.055765428607829265
20.281751299999996,0.5265625,0.32853133328103495,0.13433909508661737,0.055731500366222354
20.282751299999997,0.5078125,0.32852917810178073,0.13435831833325884,0.055698341779359076
20.2837513,0.50234375,0.3285270722715421,0.1343799324890764,0.05566598056456973
20.284751299999996,0.49921875,0.328524952137241,0.13439720520742626,0.05563444125599813
20.285751299999998,0.50078125,0.32852280840123677,0.13440887294985124,0.05560374520460137
20.2867513,0.5046875,0.32852066108921696,0.13441959645483045,0.055573910578150365
20.2877513,0.51015625,0.32851850805557203,0.1344330044877795,0.05554495236122953
20.288751299999998,0.5078125,0.32851635001550533,0.1344499961848004,0.055516882355236885
20.2897513,0.5046875,0.32851418553861045,0.13446729183393175,0.05548970917838375
20.2907513,0.51015625,0.3285120210617156,0.13448004146889844,0.05546343826569527
20.291751299999998,0.5140625,0.3285098565848208,0.13448948502536184,0.05543807186901013
20.2927513,0.525,0.32850768209508213,0.13450108905966981,0.05541360905698032
20.2937513,0.52734375,0.32850548686445286,0.1345163069051067,0.05539004571507166
20.2947513,0.51796875,0.32850327804496426,0.1345296388281432,0.0553673745455634
20.2957513,0.52109375,0.32850105206060065,0.1345352156221864,0.05534558506754843
20.2967513,0.52265625,0.3284988275066433,0.13453615642008007,0.05532466361693299
20.2977513,0.51328125,0.3284966186871547,0.1345406765066042,0.05530459334643708
20.298751299999996,0.51328125,0.3284944041460411,0.13454900294347527,0.05528535422559425
