Time,r,z,a
13.262,-8.6645808430092,40.73467683441817,43.35400549885348
13.262999999999998,-9.033130107057705,40.67810550911232,43.3309982440003
13.263999999999998,-9.441673911128273,40.63096402450266,43.28644772014124
13.265,-9.77805637858131,40.595712051946656,43.24329726202892
13.266,-10.04535954880277,40.58534375706341,43.18996081867742
13.267,-10.222683359595568,40.60869861343494,43.12435483306144
13.268,-10.35757867194272,40.64779097362098,43.05333926305139
13.269,-10.548335442335716,40.70548641940376,42.94998210173627
13.27,-10.78363734975282,40.80706488719274,42.79214078872819
13.271,-10.93287749608091,40.93079257802001,42.63424034188446
13.271999999999998,-10.931829269569123,41.029530280682025,42.53910921527421
13.272999999999998,-10.901061829527883,41.11704564016291,42.46243317740859
13.274000000000001,-10.934088526626768,41.19195596490911,42.381558825748655
13.275,-11.112023690549435,41.242288066589666,42.286964572078276
13.276,-11.320507356482853,41.25710358364483,42.217965418650536
13.277000000000001,-11.464840974930016,41.210366321492046,42.224576320835816
13.278,-11.628612220697825,41.13829922166986,42.24974520507502
13.279,-11.758889302881089,41.08855067261772,42.261955191964084
13.280000000000001,-11.973066379225333,41.107348591343936,42.18448380865177
13.280999999999999,-12.293781727584058,41.19513373902556,42.00958114949702
13.281999999999998,-12.549484202097723,41.26555469473468,41.868392587305074
13.283000000000001,-12.7802805509754,41.30046444621299,41.76732792858457
13.284,-12.848734188386047,41.32078774750589,41.72763618291423
13.285,-12.7668972920728,41.30832825242881,41.76376924989016
13.286000000000001,-12.82519237269926,41.29376708450403,41.76042600318532
13.287,-13.04605879092363,41.301895655764156,41.68665061743821
13.288,-13.280402058407963,41.28600150714114,41.63062141002448
13.288999999999998,-13.499074327853034,41.22080114835129,41.62512876075803
13.29,-13.698849150772128,41.15556535554557,41.62444204635296
13.290999999999999,-13.871665227724506,41.12661570990399,41.59698609612251
13.291999999999998,-14.004528970503346,41.13414689423638,41.547210993973195
13.293000000000001,-14.043426536749452,41.16236041586279,41.50795769455673
13.294,-13.971747653091818,41.19308746606491,41.501951911970224
13.295,-13.841903445399389,41.23311132772393,41.505543333015005
13.296000000000001,-13.793692925816105,41.28872549835768,41.468117226446076
13.297,-13.843320376955642,41.360182934932546,41.38460992413205
13.297999999999998,-13.873570675423576,41.42699937128427,41.31164640096448
13.299,-13.926505001153805,41.4611588956557,41.26242761060038
13.299999999999999,-14.068684095294389,41.46941166772716,41.209133643639625
13.300999999999998,-14.299646639582802,41.45918533733955,41.144054646458684
13.302000000000001,-14.572916604485977,41.411095937006074,41.09955848667096
13.303,-14.817161754240603,41.334525649130114,41.08996364053059
13.304,-14.98749554101421,41.256078335848905,41.105934088471344
13.305000000000001,-15.074729332293739,41.192569217693716,41.13571813882729
13.306000000000001,-15.131563788008874,41.169782305752925,41.13754227390275
13.306999999999999,-15.150487073324543,41.201789043333704,41.100971776924865
13.308,-15.063977300547165,41.26479075645762,41.071576760761936
13.309,-14.949723947857917,41.31831976044464,41.0602936520565
13.309999999999999,-14.882903465934719,41.361724436134566,41.04214445736618
13.311000000000002,-14.874169737168183,41.41575771484672,40.99425137024737
13.312000000000001,-14.962469294659568,41.46067679154022,40.922078004899184
13.313,-15.151588337547595,41.46071207491222,40.85748902804372
13.314,-15.421398033128774,41.429457966654894,40.79344500295219
13.315000000000001,-15.731246921462075,41.3833335727409,40.72752065564032
13.315999999999999,-16.000267754763662,41.31286637835945,40.69693581003327
13.316999999999998,-16.079416227946815,41.24562645293222,40.73094390292039
13.318,-15.942513986598273,41.24424639399123,40.781772843982765
13.318999999999999,-15.758078243977192,41.34629527384218,40.7525914565039
13.319999999999999,-15.650234456891067,41.49358111022514,40.653104822248345
13.321000000000002,-15.606797977380953,41.57719773216883,40.590141698417376
13.322000000000001,-15.679156409681532,41.5882657570036,40.55430510843131
13.323,-15.932049132682122,41.58819292684285,40.46453120841211
13.324000000000002,-16.21928672779801,41.597936944070796,40.35189119389921
13.325,-16.353625635793215,41.59003380348773,40.310269823919
13.325999999999999,-16.367052412657067,41.54515570932771,40.347112438376975
13.327,-16.40862887721586,41.51202131496996,40.36267239983197
13.328,-16.485843362709243,41.52940591075791,40.318073153899476
13.328999999999999,-16.54072885390297,41.56658065706337,40.26325516380866
13.330000000000002,-16.51811981147152,41.59218964079023,40.24780987234718
13.331000000000001,-16.466226502443394,41.60347694891079,40.256442816106805
13.332,-16.50371812262623,41.60364413064714,40.24247642216304
13.333000000000002,-16.638839912074804,41.58186248200244,40.212699555657345
13.334,-16.837665494792514,41.540480001726124,40.1768089256428
13.334999999999999,-17.068564274269825,41.49308091795748,40.133401617137864
13.336,-17.249431872943127,41.46399137447414,40.091142514624444
13.337,-17.3160343627995,41.49308255521905,40.03867277328352
13.338,-17.274457025794103,41.594739234299944,39.96080376488254
13.338999999999999,-17.125861395106316,41.71737814141814,39.904160197214814
13.340000000000002,-16.96433399102325,41.79130211450505,39.89676774127135
13.341000000000001,-16.922978929942882,41.81276412075441,39.89241239789986
13.341999999999999,-17.030045483087186,41.800393738295114,39.86359157140968
13.343,-17.27799232162504,41.75926509866145,39.80746477296922
13.344,-17.483657522859346,41.69527899500156,39.787451179482765
13.344999999999999,-17.538547386382213,41.626642729152536,39.82945617634339
13.346,-17.51393957201277,41.59379249173933,39.86928259845645
13.347,-17.457628988408437,41.624168171479276,39.86309507881043
13.347999999999999,-17.43758849941526,41.69019888507763,39.809932775528345
13.349000000000002,-17.460250446747583,41.72275690652264,39.771150915108045
13.350000000000001,-17.523507029863886,41.71476955912506,39.75405766263017
13.350999999999999,-17.65693482058236,41.70397181502147,39.71215822755075
13.352,-17.865155559904085,41.68968154456259,39.643706826211925
13.353,-18.021416064487738,41.64174922537143,39.62592463181097
13.354,-18.0221292689454,41.56431946278854,39.696691116527475
13.355,-17.94655030727462,41.51288335510298,39.773921766463936
13.356,-17.90954243853219,41.52268562655072,39.77959385411331
13.357,-17.939921070442058,41.58598384249287,39.70944005466736
13.358000000000002,-17.988565995943862,41.66310872258776,39.619352858067394
13.359000000000002,-17.973798398822613,41.71633907514629,39.5763236327783
13.36,-17.862654160724396,41.72750479266992,39.609923222273174
13.361,-17.856960721480686,41.72978677657463,39.610065536212915
13.362,-18.03651486904621,41.74267127121498,39.52729969005533
13.363,-18.188620865992117,41.71868835986258,39.48873889382829
13.363999999999999,-18.25399596333285,41.631441289853726,39.54248937194306
13.365,-18.272322901060264,41.54529626010076,39.61399526792258
13.366,-18.275596689308472,41.54170705838909,39.61596250138958
13.366999999999999,-18.265455225329184,41.61526600844439,39.55269843497755
13.368000000000002,-18.221519983243688,41.70061295573104,39.49214450906929
13.369,-18.11416190413451,41.74812568779628,39.491441904480936
13.369999999999997,-17.967841596938072,41.77143713384027,39.52807138597453
13.371,-17.895810351789507,41.78085659519643,39.54782726892381
13.372,-17.93731656143093,41.7764134891343,39.53555180759249
13.373,-18.08153967773509,41.76351198321733,39.49029762468397
13.374,-18.250059727760224,41.73077812201687,39.45307339967034
13.375,-18.38296804694656,41.68954860901723,39.43738399259028
13.376,-18.505498570969728,41.66353166208652,39.4115875696702
13.377000000000002,-18.596056604595073,41.663759392292526,39.37454473717388
13.378,-18.562820964197645,41.68878140327917,39.36522360042452
13.378999999999998,-18.407861925659486,41.7253694243287,39.39456354478286
13.38,-18.24373361939883,41.761847383508666,39.42713841265777
13.381,-18.148060288739853,41.802601149669535,39.427973984887515
13.382,-18.15285935754628,41.840307018640395,39.39147454401815
13.383000000000001,-18.289820185385803,41.860611408972865,39.31818403405163
13.384,-18.477936911737924,41.84588272302458,39.25601620558946
13.385,-18.600824114454767,41.77171918872252,39.273998844001554
13.386000000000003,-18.701356272133186,41.6821047244631,39.31478816205002
13.387,-18.77483071221402,41.63791799108043,39.32494682100267
13.387999999999998,-18.758430882250494,41.63188807026201,39.337183250931695
13.388999999999998,-18.725749045272387,41.65070766075346,39.33343536077991
13.39,-18.653473155807927,41.70292038548782,39.31536768832672
13.391,-18.451834444382396,41.769482342692434,39.33644944225874
13.392,-18.249859930259856,41.806477479586384,39.38378636136853
13.393,-18.205911242547966,41.82406745512682,39.38522363682429
13.394,-18.26436717298453,41.832254800445675,39.354357821156626
13.395,-18.350962600182648,41.8070335379236,39.342734624220306
13.396,-18.44683214020304,41.75130396636962,39.355098872918795
13.396999999999998,-18.474610190675897,41.70908847226324,39.38246737399634
13.397999999999998,-18.48266089689411,41.70036787179244,39.387179055967195
13.399000000000001,-18.503126616781554,41.700127705743625,39.37910188003773
13.4,-18.42666527966698,41.70329588637158,39.40716195371096
13.401,-18.321937304427543,41.69951168935111,39.45285232072481
13.402000000000001,-18.3655120969021,41.72145661034812,39.415222099141275
13.403,-18.49504432530923,41.7855048423736,39.30432099719733
13.404,-18.550865813030065,41.80136468645646,39.26720310255258
13.405000000000001,-18.53797447480771,41.73099170164705,39.33675256804925
13.405999999999999,-18.56241814301742,41.65386960344218,39.39727836787823
13.406999999999998,-18.65977470320846,41.63927980092974,39.37087756361499
13.408000000000001,-18.71768187753292,41.65901844520861,39.32916211972069
13.409,-18.69145651303082,41.65660279057674,39.342107991822395
13.41,-18.641177340183706,41.63667254778727,39.380859351804524
13.411000000000001,-18.603353295203387,41.64164186731673,39.391765094097096
13.412,-18.59601210673972,41.68603370804629,39.35422174414832
13.413,-18.589109133979488,41.73381801603814,39.31338768752065
13.414,-18.558665633157936,41.74675264064609,39.31394713785564
13.415,-18.538090854734023,41.731352834300196,39.336375287114706
13.415999999999999,-18.57912665909708,41.71832665931094,39.331600349172014
13.416999999999998,-18.63684599878012,41.70678146267752,39.31862908408081
13.418000000000001,-18.629937791255966,41.688582391644196,39.33806307293816
13.419,-18.5751454031365,41.67239470094867,39.37517663750008
13.42,-18.508436160735283,41.66939026015822,39.40504091712131
13.421000000000001,-18.46269569012344,41.68523319674333,39.40910399199227
13.422,-18.465214593243747,41.70700113346553,39.38818033095547
13.423,-18.49590960400204,41.72131300095516,39.36266188083396
13.424,-18.50269904102474,41.71545241703932,39.36526715142281
13.424999999999999,-18.474071015999673,41.692092468520514,39.398225096956324
13.425999999999998,-18.476610174295416,41.682928370218676,39.40557445202695
13.427000000000001,-18.509016037798638,41.697989817182176,39.378666947563715
13.428,-18.514535621381285,41.70523987781769,39.3698009806914
13.429,-18.50213063916706,41.69042205226041,39.388377258812575
13.430000000000001,-18.49910271880721,41.677739163909116,39.401198006791624
13.431000000000001,-18.464107193195293,41.682049005082135,39.41144371989967
13.431999999999999,-18.40955578024126,41.701660131716736,39.4155706214608
13.433,-18.373790885569004,41.71728513645408,39.41570368358385
13.434,-18.321470221136945,41.729199327348894,39.425858784112854
13.434999999999999,-18.26916811888065,41.75032916430854,39.42750293121917
13.436000000000002,-18.25465703537753,41.762235730499455,39.422408612465446
13.437000000000001,-18.260499096658034,41.75472926169065,39.42694608679232
13.438,-18.270202618635,41.71793965312277,39.456759089546885
13.438999999999998,-18.326729207116568,41.67284740986805,39.47533399708323
13.440000000000001,-18.362033869927256,41.65201124862662,39.480176528285234
13.440999999999999,-18.353494639596935,41.63686243193187,39.49748272170722
13.441999999999998,-18.361869609358152,41.6094620511869,39.51917340526633
13.443,-18.344314960268633,41.58606956399923,39.547661521728955
13.443999999999999,-18.29618627667418,41.595071698335204,39.55882459860433
13.444999999999999,-18.240857172276986,41.63145469482934,39.547751536507725
13.446000000000002,-18.12240727743026,41.675177668291525,39.555065417444794
13.447000000000001,-17.933915679389134,41.70659953524878,39.60103771682603
13.447999999999999,-17.81556099805854,41.735788552099486,39.620816889887685
13.449000000000002,-17.78630933528896,41.78621176838134,39.58590203777467
13.45,-17.777983950834006,41.83013371042816,39.54874259617882
13.450999999999999,-17.78521627121559,41.840034107303865,39.536802005201366
13.452,-17.797034584943788,41.81282975433939,39.557209899885606
13.453,-17.851809030522336,41.76180435507443,39.58265321869019
13.453999999999999,-17.97652051962329,41.703950926446836,39.58662297441509
13.455000000000002,-18.11894536954763,41.64672698649487,39.5825358480651
13.456000000000001,-18.254637305404184,41.596027592801576,39.57466241564116
13.456999999999999,-18.34173719347484,41.560432639398634,39.57215738725325
13.458000000000002,-18.35594103490858,41.539958283991574,39.585148844097255
13.459,-18.316179394616555,41.54203588426729,39.59930426716428
13.459999999999999,-18.23136796456608,41.57844891678028,39.60010801571535
13.461,-18.12610814455611,41.630991223688234,39.59410581504918
13.462,-18.007999057012313,41.6640061201208,39.61082247919863
13.463,-17.948905649242946,41.67491032741997,39.62422050472387
13.463999999999999,-18.030497805643723,41.68024683021575,39.58698614992578
13.465000000000002,-18.134866125969612,41.66955381620258,39.55525239757357
13.466,-18.152531841249317,41.61936869501477,39.59420452388103
13.466999999999999,-18.11264235921338,41.57144812147176,39.65407281630478
13.468,-18.05185628974932,41.573776126068275,39.676183116531256
13.469,-17.982124269554937,41.60947582702532,39.67114305604518
13.469999999999999,-17.86195976155345,41.67605839732033,39.6574873869984
13.471,-17.68492389885174,41.755959585448565,39.65337174375816
13.472,-17.534968285681895,41.80391495427655,39.667424314470544
13.472999999999999,-17.49990165102948,41.81420398885155,39.67148565177772
13.474000000000002,-17.561886066535035,41.79439945529626,39.665778179803006
13.475000000000001,-17.70612529142684,41.748594666527076,39.65187953767347
13.475999999999999,-17.854338432731325,41.69936317705502,39.63906647518772
13.477,-17.882991943070895,41.655489081073924,39.668099847685546
13.478,-17.81990764376762,41.62924810618044,39.71707378803424
13.479,-17.715643500893464,41.63446357702895,39.7532036272434
13.48,-17.621358734076022,41.66035488140532,39.766191267154724
13.481,-17.57380546532405,41.696876798716715,39.751042295977534
13.482,-17.545911754297027,41.72466280809925,39.73625616744502
13.483000000000002,-17.505735113945768,41.74237146897444,39.73548478406639
13.484000000000002,-17.43519812388195,41.76117535069153,39.74536597993281
13.485,-17.34130582152705,41.77577642590983,39.767971706065055
13.486,-17.313700352443085,41.767141696936925,39.78652473624489
13.487,-17.35476578176229,41.72651627158523,39.80829660764385
13.488,-17.40675093317521,41.68009968011406,39.83114250510823
13.488999999999999,-17.529735924187452,41.64009255051217,39.82048086591705
13.49,-17.70803014482081,41.599521665519305,39.78833630123867
13.491,-17.786073380633926,41.560800610405344,39.79331295395377
13.491999999999999,-17.700751582263397,41.54537381314145,39.84100652305612
13.493000000000002,-17.541899164307782,41.57332083886406,39.877286962529936
13.494,-17.442909897996348,41.63678704064567,39.85714740097057
13.494999999999997,-17.38674641914948,41.71340101277775,39.80811162280762
13.496,-17.23382810042609,41.77350003963882,39.811172436577415
13.497,-17.02261251414176,41.80463787646623,39.862464790497356
13.498,-16.92364974221438,41.816097266360856,39.889071044957355
13.499,-16.955022221346717,41.80392340437153,39.88857361460488
13.5,-17.054161499007673,41.76688957639045,39.885506881705645
13.501,-17.16764584574851,41.708238530237445,39.89672711232333
13.502000000000002,-17.21827339080997,41.63733175378944,39.94296576409187
13.503,-17.239924592063776,41.589778431146684,39.97861985798393
13.503999999999998,-17.24524195327306,41.58996130669911,39.976414497292
13.505,-17.16337013914268,41.6205240615091,39.97945693699516
13.506,-17.004465846767307,41.65755143455925,40.00551755762908
13.507,-16.876147302062567,41.681102268568026,40.032026573529684
13.508000000000001,-16.856102674076958,41.709824410424524,40.012916857085855
13.509,-16.909117817673494,41.758758614677355,39.94767279694806
13.51,-16.92102673516193,41.77762406909614,39.925716659820466
13.511000000000003,-16.89142463161499,41.74962263963664,39.96277965240761
13.512,-16.90949578496536,41.706767674757586,39.99571667521006
13.512999999999998,-16.997928919717925,41.660716010761845,40.00505754988533
13.513999999999998,-17.100278309087958,41.62581606884703,39.998576893105394
13.515,-17.117130817079556,41.60712636129567,40.00945508827616
13.516,-17.02114532562406,41.59526938385705,40.05686010844759
13.517,-16.944770735346676,41.594576794954385,40.08637095463317
13.518,-16.933565959476123,41.61964535301885,40.067377826182984
13.519,-16.855350303800414,41.67550964080664,40.04501209337509
13.52,-16.70824954888681,41.75403499801982,40.027063231274965
13.521,-16.567949649120507,41.836551662436875,40.00228882954665
13.521999999999998,-16.4586051271762,41.87967676938636,40.00229995832465
13.522999999999998,-16.45908924836713,41.852079343098524,40.02780676655041
13.524000000000001,-16.674096422199465,41.780003903859566,40.01562251510725
13.525,-16.98623326569409,41.69329492799325,39.97930517518416
13.526,-17.117691850872376,41.59726240416528,40.01836359332395
13.527000000000001,-17.09133752372759,41.509521067124865,40.109531550984435
13.528,-17.105484449704843,41.461122021009466,40.148888113000694
13.529,-17.132090392064676,41.46799304016757,40.132383972610484
13.530000000000001,-17.109296535906974,41.52894190967879,40.084734843362284
13.530999999999999,-17.054896068317007,41.613739036902274,40.02697745834177
13.531999999999998,-16.983369280330884,41.66763690294813,40.0041468889853
13.533000000000001,-16.86991807407162,41.67488038790652,40.0401313261237
13.534,-16.745079118898836,41.63704372096561,40.121930918100055
13.535,-16.74206401242731,41.60456541812505,40.15318772725022
13.536000000000001,-16.798815757570054,41.61232244195759,40.124777550743765
13.537,-16.688535023086665,41.61966917526251,40.159125081293446
13.538,-16.405798948253533,41.61356125151943,40.26926426757016
13.539,-16.192280935290206,41.63462993154237,40.32749871090889
13.54,-16.147644209982108,41.7120347119064,40.271482772850014
13.540999999999999,-16.20597618950884,41.775188252895184,40.19151846112436
13.541999999999998,-16.36801690792969,41.75790419769805,40.14875095961762
13.543000000000001,-16.586900492536316,41.68207872663267,40.13887033385689
13.544,-16.697856152577522,41.599432715402976,40.174435839183126
13.544999999999998,-16.71407221429081,41.55904310996705,40.20586785972265
13.546000000000001,-16.697734667276688,41.58196395681461,40.19069215526083
13.547,-16.55678733273323,41.64609274998069,40.1834377922475
13.548,-16.33517313187786,41.68654271452813,40.227176493562496
13.549,-16.14652392230247,41.69591251436271,40.28692187761085
13.549999999999999,-16.053174101495866,41.73540842681108,40.28368625114911
13.550999999999998,-16.06397894276476,41.7966184219917,40.222676152016795
13.552000000000001,-16.12917790521683,41.793394487413046,40.2022522588617
13.553,-16.1254701026545,41.70319441667767,40.287728635341956
13.553999999999998,-16.07265118271929,41.61059432928349,40.39314316747293
13.555000000000001,-16.160853721436585,41.57197097671914,40.397287482767936
13.556000000000001,-16.326038456361584,41.5629063412741,40.345608108360494
13.557,-16.300936602331006,41.56354413914001,40.35418568869581
13.558,-16.09703432811489,41.583987672104016,40.409165236853795
13.559,-15.896190875265544,41.623549068961466,40.4443188646036
13.559999999999999,-15.794197045179088,41.6679469155579,40.43909268810054
13.561000000000002,-15.815024913704816,41.7021978427662,40.39968253545365
13.562000000000001,-15.913353325016926,41.71561506892369,40.352185332029514
13.563,-15.99441963876852,41.67668888372592,40.359571508643555
13.563999999999998,-15.985387228747069,41.57624461204202,40.45657488592348
13.565000000000001,-15.906409817853053,41.498462532699506,40.55749482903381
13.566,-15.8004190608361,41.51132719848356,40.583296742356104
13.566999999999998,-15.76306403117274,41.57101784175641,40.540763478772135
13.568,-15.719013627520575,41.62028574441673,40.510275626060846
13.568999999999999,-15.66675135598882,41.63288714199914,40.51692018498702
13.569999999999999,-15.709207134209715,41.629812564397405,40.50482629618842
13.571000000000002,-15.77558556333432,41.643691195584765,40.46836948573176
13.572000000000001,-15.765592825249225,41.6490872589006,40.46686192697548
13.572999999999999,-15.652036862663453,41.62746567548122,40.52717507832966
13.574000000000002,-15.56854090970483,41.609420583827045,40.57339369950746
13.575000000000001,-15.564790677088602,41.62255242147747,40.562408043411885
13.575999999999999,-15.594423945044374,41.63445526748286,40.54087356236287
13.577,-15.683133659410455,41.599537863300974,40.542354630287214
13.578,-15.78136077190352,41.54379297132578,40.559724547913156
13.578999999999999,-15.755221276533945,41.51120258111843,40.599471431038104
13.580000000000002,-15.634881496564136,41.509473735141846,40.643648378388534
13.581000000000001,-15.523154103139737,41.54283872290962,40.65165434351014
13.581999999999999,-15.403319851166849,41.59762721653974,40.64208241493342
13.583000000000002,-15.31934409859793,41.63728742218099,40.6339543401876
13.584000000000001,-15.33776348042511,41.62920682045494,40.635173289173395
13.584999999999999,-15.478634807427198,41.57505238230335,40.63702990000597
13.586,-15.623872469942485,41.52095743559991,40.63677990355157
13.587,-15.653464073183269,41.480918337472886,40.66381248223373
13.588,-15.580997597353022,41.447616236142046,40.72051967573212
13.588999999999999,-15.4518303451134,41.47549953659755,40.73967778218881
13.590000000000002,-15.33821645524157,41.595950830563964,40.66622044618192
13.591,-15.23641534050054,41.72731861372237,40.57796187567097
13.591999999999999,-15.174422276633667,41.78218626354815,40.54761895700718
13.593000000000002,-15.23539971455089,41.773672155769084,40.53476537968326
13.594,-15.418532797181898,41.701432603700056,40.53944855471637
13.594999999999999,-15.678985877184113,41.56444178431255,40.57665682348473
13.596,-15.889001838330039,41.41634639977575,40.64039981554531
13.597,-16.009622953439052,41.33839202779185,40.66975431429815
13.597999999999999,-16.092594103460723,41.36936335826221,40.61085932745863
13.599000000000002,-16.00094935592206,41.43131375435067,40.586216782374535
13.6,-15.71902634190117,41.46446907178815,40.6560039628513
13.600999999999999,-15.438030514368489,41.478109107382956,40.74204793162547
13.602000000000002,-15.329473880109337,41.518122513923906,40.74226320153561
13.603,-15.370063596207437,41.60338752466674,40.64821640024995
13.604,-15.370894925996062,41.662710172820574,40.59227736338578
13.605,-15.230062216184574,41.64212289933969,40.66016244196914
13.606,-15.08882709699438,41.59473419568614,40.753027041697266
13.607,-15.101092929065768,41.59196097933077,40.7514494501972
13.608000000000002,-15.191223447173188,41.625460152041356,40.68914125531838
13.609,-15.213029160657202,41.64773807354283,40.66073587794408
13.61,-15.14479037896668,41.6210509427026,40.709182021576
13.611000000000002,-15.09993076607263,41.569439713233784,40.77301471711683
13.612,-15.171818760922035,41.541421279061446,40.774738368227545
13.613,-15.262633025424797,41.533773892936665,40.750679771793386
13.613999999999999,-15.209110530865091,41.54042933018641,40.76286274998931
13.615,-15.082512980212982,41.55925216016376,40.78853499475086
13.616,-14.993224836938243,41.57844199246157,40.80086392777034
13.616999999999999,-14.911165299133783,41.594511785854316,40.81350589510789
13.618,-14.868178047194805,41.59241379348284,40.82996939539902
13.619,-14.877957691856537,41.580826603907646,40.83758650000085
13.62,-14.912070555584743,41.57573830663774,40.83087204849113
13.621,-14.963538042113331,41.56341374429341,40.82506555956091
13.622,-14.968444758175218,41.54676078807691,40.83907076996422
13.623,-14.899471085835694,41.549634140969395,40.8596971477759
13.624,-14.846105594463102,41.55016065110079,40.87718615665777
13.625,-14.856846846220403,41.53591292451194,40.886986492819524
13.626,-14.883364464238438,41.52157828600838,40.891542748170416
13.627,-14.91754326426458,41.509584271022646,40.89128562977225
13.628,-14.91938489823378,41.51849216274064,40.882279782277934
13.629,-14.852063938113357,41.5487712543985,40.876489305902474
13.63,-14.756961340523386,41.567975712989764,40.89031270932191
13.631,-14.70326555971775,41.553733932296154,40.9216740127799
13.632,-14.656570911626748,41.54314537966582,40.947213494222716
13.633000000000001,-14.623336949316878,41.550121931518376,40.95167862384197
13.634,-14.701800588400708,41.52932231612554,40.94517560382584
13.635,-14.818117399448244,41.48665699841667,40.94640409491972
13.636000000000001,-14.87252243222953,41.44252289164795,40.96961700005399
13.637,-14.791818311806008,41.414295618319706,41.02339519095347
13.638,-14.566123979944953,41.443920258801406,41.07084687571342
13.638999999999998,-14.375931073364127,41.52400212073987,41.05787731174875
13.64,-14.27966683662337,41.61816692089289,41.000219286679794
13.641,-14.17875115191829,41.681817629114505,40.972611875165875
13.642,-14.11090813800282,41.68039586008294,40.99576011868432
13.643,-14.177083470071237,41.64271598923107,41.01016605308531
13.644,-14.315032844576242,41.59743273120721,41.008335162571925
13.645,-14.407569146897346,41.531485566472796,41.040446520912354
13.646,-14.48743831025138,41.458928820569646,41.08270673479068
13.647,-14.55383710464757,41.41694697391658,41.100368212149725
13.647999999999998,-14.557602372524856,41.41436280235386,41.101557736503544
13.649000000000001,-14.50913614672039,41.437255929093645,41.09600006084554
13.65,-14.402498633647896,41.47508119830451,41.09539514699874
13.651,-14.242649059387414,41.51178437768504,41.11285729910997
13.652000000000001,-14.066633026533964,41.52944692638126,41.15293479930163
13.653,-13.973676299189016,41.52582173542582,41.186103801226714
13.654,-13.967954372875381,41.50903446297725,41.20383930740776
13.655000000000001,-13.994889491296075,41.486313837180866,41.21677070303455
13.656,-14.061600695435974,41.46278487615773,41.21768457693884
13.656999999999998,-14.083926360703007,41.45512587679167,41.217761098884544
13.658000000000001,-13.989604454193971,41.480104043175345,41.22434393161588
13.659,-13.848012209652643,41.51318384775062,41.23800878232537
13.66,-13.745398290089874,41.54228313074433,41.24274617999742
13.661000000000001,-13.65065297413579,41.568391198061285,41.24761179757908
13.662,-13.526759503756363,41.57582098341723,41.27904263265019
13.663,-13.45043370484409,41.5651598973688,41.31274002478249
13.664,-13.504768273028429,41.5442311633951,41.315884934386006
13.665000000000001,-13.631294986225383,41.50685532107509,41.312115619474625
13.665999999999999,-13.713054218915694,41.44926578174076,41.34121520408169
13.666999999999998,-13.72191150650766,41.40152102286722,41.38375533818456
13.668000000000001,-13.656771429243788,41.40665366678236,41.39933058138361
13.669,-13.550497111412522,41.45855849773801,41.38316787435424
13.669999999999998,-13.432717604266868,41.49440270241249,41.38551435742985
13.671000000000001,-13.31778290944895,41.48813629227287,41.426742207755225
13.672,-13.268445460347948,41.46088777977275,41.467749191879165
13.673,-13.32594231118047,41.43924671631652,41.47079248485381
13.674000000000001,-13.465196412399903,41.42748314495687,41.43914745840949
13.674999999999999,-13.52372019443317,41.39739984085561,41.44961858397803
13.675999999999998,-13.422344674724743,41.35767856076961,41.51877517246031
13.677000000000001,-13.269649048656671,41.365317763543054,41.55839437183053
13.678,-13.102796866982347,41.44401707134126,41.53403818219332
13.678999999999998,-12.964977424516839,41.53356751460255,41.489910709028884
13.680000000000001,-12.937178101279237,41.560652974140005,41.47232543701523
13.681000000000001,-12.954177744123298,41.53904813223164,41.48789546852283
13.682,-12.959080536550328,41.509804847850496,41.51435102405128
13.683,-13.028472983608896,41.46575442130647,41.53564796281067
13.684,-13.120399767480267,41.403884600634974,41.56698778485202
13.684999999999999,-13.170003641249892,41.3684556103254,41.58573833987271
13.686000000000002,-13.171489068977886,41.380639278864685,41.573678126950206
13.687000000000001,-13.112197138461159,41.3948781368304,41.57805105985098
13.687999999999999,-13.076621901554724,41.39152889858489,41.59197418773104
13.688999999999998,-13.040770703280007,41.3819522877385,41.61189476734214
13.690000000000001,-12.955996981934057,41.3651787430281,41.6533061210137
13.691,-12.900401679260755,41.35727392492157,41.67743694115881
13.692,-12.881121860756128,41.3747097484812,41.666526712451095
13.693,-12.827623818862984,41.393753149716815,41.664209564634085
13.693999999999999,-12.712387067265086,41.39391491021257,41.69802572004497
13.694999999999999,-12.572652088075216,41.40317424996072,41.72998245319985
13.696000000000002,-12.473620145147276,41.425629728685244,41.73715222106207
13.697,-12.553945544913933,41.428136563941656,41.711525230088505
13.697999999999999,-12.71480531123838,41.39918307243417,41.69227975097724
13.699000000000002,-12.778392898682362,41.34468684196599,41.72563743816286
13.700000000000001,-12.737820449262914,41.3129829883741,41.76789811730931
13.701,-12.618266879046688,41.36626500344099,41.75201115235816
13.702,-12.489830377226486,41.46917216393023,41.69078501272996
13.703,-12.3420461541904,41.530542132799624,41.67434901681902
13.703999999999999,-12.26618035218089,41.52049820762371,41.70553208732653
13.705000000000002,-12.36360000125527,41.48778319863481,41.70918388701867
13.706,-12.519457396079378,41.485720197537454,41.66638955959689
13.706999999999999,-12.64845931581315,41.47690039351406,41.63738027612646
13.708000000000002,-12.685438171704975,41.43708062241357,41.664656547841325
13.709000000000001,-12.627373212935025,41.435063560681165,41.6835476229131
13.71,-12.590043989266203,41.478446849997226,41.65290366426255
13.711,-12.619067926635388,41.48950137135498,41.63388881418228
13.712,-12.667969329387617,41.46469102987493,41.64336210989953
13.713,-12.706939222442754,41.433970301092465,41.66133136199652
