Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68672170e-02,4.48125000e+00,2.06882813e-01,2.52812500e-02,2.21093750e-03,3.34375000e-01,6.03117188e+00,,1.68672170e-02,3.96552652e-01,,1.68672170e-02,-4.45257263e+01
1.68682170e-02,4.48750000e+00,2.06984375e-01,2.51406250e-02,2.30468750e-03,3.36718750e-01,6.03175781e+00,,1.68682170e-02,3.96567196e-01,,1.68682170e-02,-4.53036804e+01
1.68692170e-02,4.47812500e+00,2.06882813e-01,2.56250000e-02,2.29687500e-03,3.39843750e-01,6.03281250e+00,,1.68692170e-02,3.96581769e-01,,1.68692170e-02,-4.44717407e+01
1.68702170e-02,4.47500000e+00,2.07045313e-01,2.59687500e-02,2.28125000e-03,3.46093750e-01,6.03363281e+00,,1.68702170e-02,3.96596313e-01,,1.68702170e-02,-4.42862549e+01
1.68712170e-02,4.48359375e+00,2.07025000e-01,2.56562500e-02,2.29687500e-03,3.49218750e-01,6.03339844e+00,,1.68712170e-02,3.96610916e-01,,1.68712170e-02,-4.53090515e+01
1.68722170e-02,4.48203125e+00,2.06943750e-01,2.51406250e-02,2.30468750e-03,3.45312500e-01,6.03316406e+00,,1.68722170e-02,3.96625489e-01,,1.68722170e-02,-4.52825623e+01
1.68732170e-02,4.48593750e+00,2.06882813e-01,2.49843750e-02,2.35937500e-03,3.35937500e-01,6.03304688e+00,,1.68732170e-02,3.96640033e-01,,1.68732170e-02,-4.58181152e+01
1.68742170e-02,4.48906250e+00,2.06984375e-01,2.53281250e-02,2.35937500e-03,3.32812500e-01,6.03199219e+00,,1.68742170e-02,3.96654606e-01,,1.68742170e-02,-4.62735901e+01
1.68752170e-02,4.48671875e+00,2.07025000e-01,2.56875000e-02,2.29687500e-03,3.30468750e-01,6.03199219e+00,,1.68752170e-02,3.96669179e-01,,1.68752170e-02,-4.61672058e+01
1.68762170e-02,4.49453125e+00,2.07126563e-01,2.57031250e-02,2.32031250e-03,3.26562500e-01,6.03339844e+00,,1.68762170e-02,3.96683782e-01,,1.68762170e-02,-4.71087952e+01
1.68772170e-02,4.50234375e+00,2.07614063e-01,2.52812500e-02,2.41406250e-03,3.25000000e-01,6.03503906e+00,,1.68772170e-02,3.96698385e-01,,1.68772170e-02,-4.80493469e+01
1.68782170e-02,4.48750000e+00,2.07471875e-01,2.50312500e-02,2.35156250e-03,3.23437500e-01,6.03480469e+00,,1.68782170e-02,3.96712989e-01,,1.68782170e-02,-4.66523743e+01
1.68792170e-02,4.48203125e+00,2.07289063e-01,2.52812500e-02,2.39843750e-03,3.29687500e-01,6.03539063e+00,,1.68792170e-02,3.96727592e-01,,1.68792170e-02,-4.62218628e+01
1.68802170e-02,4.48359375e+00,2.07471875e-01,2.55468750e-02,2.48437500e-03,3.35937500e-01,6.03503906e+00,,1.68802170e-02,3.96742195e-01,,1.68802170e-02,-4.65176697e+01
1.68812170e-02,4.48125000e+00,2.07532813e-01,2.54843750e-02,2.49218750e-03,3.36718750e-01,6.03421875e+00,,1.68812170e-02,3.96756798e-01,,1.68812170e-02,-4.64112854e+01
1.68822170e-02,4.47187500e+00,2.07532813e-01,2.51406250e-02,2.41406250e-03,3.38281250e-01,6.03363281e+00,,1.68822170e-02,3.96771431e-01,,1.68822170e-02,-4.55789490e+01
1.68832170e-02,4.46093750e+00,2.07268750e-01,2.50156250e-02,2.32031250e-03,3.35937500e-01,6.03234375e+00,,1.68832170e-02,3.96786034e-01,,1.68832170e-02,-4.45842896e+01
1.68842170e-02,4.45546875e+00,2.07268750e-01,2.52500000e-02,2.32031250e-03,3.26562500e-01,6.03281250e+00,,1.68842170e-02,3.96800607e-01,,1.68842170e-02,-4.41536865e+01
1.68852170e-02,4.45390625e+00,2.07390625e-01,2.54843750e-02,2.32031250e-03,3.17968750e-01,6.03316406e+00,,1.68852170e-02,3.96815211e-01,,1.68852170e-02,-4.41270447e+01
1.68862170e-02,4.45000000e+00,2.07187500e-01,2.52968750e-02,2.25781250e-03,3.21093750e-01,6.03093750e+00,,1.68862170e-02,3.96829814e-01,,1.68862170e-02,-4.38589172e+01
1.68872170e-02,4.44453125e+00,2.07025000e-01,2.47187500e-02,2.16406250e-03,3.25000000e-01,6.02812500e+00,,1.68872170e-02,3.96844387e-01,,1.68872170e-02,-4.34276733e+01
1.68882170e-02,4.45000000e+00,2.06903125e-01,2.45468750e-02,2.21093750e-03,3.23437500e-01,6.02742187e+00,,1.68882170e-02,3.96858960e-01,,1.68882170e-02,-4.41220398e+01
1.68892170e-02,4.45546875e+00,2.06882813e-01,2.49531250e-02,2.21093750e-03,3.21093750e-01,6.02753906e+00,,1.68892170e-02,3.96873504e-01,,1.68892170e-02,-4.48169861e+01
1.68902170e-02,4.44765625e+00,2.06740625e-01,2.53281250e-02,2.13281250e-03,3.21093750e-01,6.02859375e+00,,1.68902170e-02,3.96888077e-01,,1.68902170e-02,-4.41448364e+01
1.68912170e-02,4.44453125e+00,2.06598438e-01,2.50937500e-02,2.07812500e-03,3.22656250e-01,6.02941406e+00,,1.68912170e-02,3.96902651e-01,,1.68912170e-02,-4.39562988e+01
1.68922170e-02,4.44921875e+00,2.06639063e-01,2.47968750e-02,2.10937500e-03,3.19531250e-01,6.03023438e+00,,1.68922170e-02,3.96917194e-01,,1.68922170e-02,-4.45717163e+01
1.68932170e-02,4.45390625e+00,2.06659375e-01,2.49218750e-02,2.22656250e-03,3.14062500e-01,6.03058594e+00,,1.68932170e-02,3.96931767e-01,,1.68932170e-02,-4.51867371e+01
1.68942170e-02,4.45000000e+00,2.06598438e-01,2.52500000e-02,2.26562500e-03,3.11718750e-01,6.02976563e+00,,1.68942170e-02,3.96946311e-01,,1.68942170e-02,-4.49169922e+01
1.68952170e-02,4.44453125e+00,2.06314063e-01,2.54375000e-02,2.25781250e-03,3.10156250e-01,6.02953125e+00,,1.68952170e-02,3.96960855e-01,,1.68952170e-02,-4.44875183e+01
1.68962170e-02,4.43828125e+00,2.05968750e-01,2.49843750e-02,2.25781250e-03,3.11718750e-01,6.03058594e+00,,1.68962170e-02,3.96975368e-01,,1.68962170e-02,-4.39768372e+01
1.68972170e-02,4.44609375e+00,2.06110938e-01,2.44687500e-02,2.35937500e-03,3.13281250e-01,6.03304688e+00,,1.68972170e-02,3.96989852e-01,,1.68972170e-02,-4.49132385e+01
1.68982170e-02,4.45546875e+00,2.06192188e-01,2.46562500e-02,2.50781250e-03,3.10156250e-01,6.03503906e+00,,1.68982170e-02,3.97004396e-01,,1.68982170e-02,-4.60099182e+01
1.68992170e-02,4.44453125e+00,2.06253125e-01,2.52968750e-02,2.46875000e-03,3.10156250e-01,6.03398438e+00,,1.68992170e-02,3.97018909e-01,,1.68992170e-02,-4.50147400e+01
1.69002170e-02,4.43515625e+00,2.06293750e-01,2.56250000e-02,2.39062500e-03,3.08593750e-01,6.03257813e+00,,1.69002170e-02,3.97033453e-01,,1.69002170e-02,-4.41831970e+01
1.69012170e-02,4.43046875e+00,2.06192188e-01,2.52812500e-02,2.25781250e-03,3.08593750e-01,6.03199219e+00,,1.69012170e-02,3.97047967e-01,,1.69012170e-02,-4.38348389e+01
1.69022170e-02,4.43125000e+00,2.06151563e-01,2.50625000e-02,2.18750000e-03,3.13281250e-01,6.03281250e+00,,1.69022170e-02,3.97062510e-01,,1.69022170e-02,-4.40487976e+01
1.69032170e-02,4.43046875e+00,2.06110938e-01,2.52968750e-02,2.18750000e-03,3.19531250e-01,6.03375000e+00,,1.69032170e-02,3.97077024e-01,,1.69032170e-02,-4.41017151e+01
1.69042170e-02,4.43046875e+00,2.06009375e-01,2.57031250e-02,2.20312500e-03,3.23437500e-01,6.03375000e+00,,1.69042170e-02,3.97091538e-01,,1.69042170e-02,-4.42368774e+01
1.69052170e-02,4.41640625e+00,2.05806250e-01,2.57031250e-02,2.20312500e-03,3.21093750e-01,6.03316406e+00,,1.69052170e-02,3.97106051e-01,,1.69052170e-02,-4.29234009e+01
1.69062170e-02,4.40859375e+00,2.05725000e-01,2.52812500e-02,2.25781250e-03,3.19531250e-01,6.03234375e+00,,1.69062170e-02,3.97120535e-01,,1.69062170e-02,-4.22531128e+01
1.69072170e-02,4.40468750e+00,2.05968750e-01,2.49062500e-02,2.28125000e-03,3.19531250e-01,6.03093750e+00,,1.69072170e-02,3.97135019e-01,,1.69072170e-02,-4.19833984e+01
1.69082170e-02,4.39921875e+00,2.05826563e-01,2.50312500e-02,2.20312500e-03,3.22656250e-01,6.02917969e+00,,1.69082170e-02,3.97149533e-01,,1.69082170e-02,-4.15519409e+01
1.69092170e-02,4.40234375e+00,2.05968750e-01,2.53593750e-02,2.25781250e-03,3.23437500e-01,6.02894531e+00,,1.69092170e-02,3.97164017e-01,,1.69092170e-02,-4.20076599e+01
1.69102170e-02,4.39843750e+00,2.06009375e-01,2.54062500e-02,2.22656250e-03,3.27343750e-01,6.02976563e+00,,1.69102170e-02,3.97178501e-01,,1.69102170e-02,-4.17395020e+01
1.69112170e-02,4.39531250e+00,2.06050000e-01,2.50937500e-02,2.24218750e-03,3.25000000e-01,6.03000000e+00,,1.69112170e-02,3.97193015e-01,,1.69112170e-02,-4.15511475e+01
1.69122170e-02,4.39921875e+00,2.06192188e-01,2.50312500e-02,2.22656250e-03,3.26562500e-01,6.02976563e+00,,1.69122170e-02,3.97207528e-01,,1.69122170e-02,-4.20867004e+01
1.69132170e-02,4.40234375e+00,2.05948438e-01,2.52812500e-02,2.21093750e-03,3.15625000e-01,6.02917969e+00,,1.69132170e-02,3.97222072e-01,,1.69132170e-02,-4.25421753e+01
1.69142170e-02,4.40234375e+00,2.05907813e-01,2.53593750e-02,2.18750000e-03,3.08593750e-01,6.02917969e+00,,1.69142170e-02,3.97236556e-01,,1.69142170e-02,-4.26763916e+01
1.69152170e-02,4.40468750e+00,2.05826563e-01,2.53906250e-02,2.20312500e-03,3.06250000e-01,6.02859375e+00,,1.69152170e-02,3.97251040e-01,,1.69152170e-02,-4.30524902e+01
1.69162170e-02,4.40625000e+00,2.05765625e-01,2.53906250e-02,2.21093750e-03,3.06250000e-01,6.02917969e+00,,1.69162170e-02,3.97265553e-01,,1.69162170e-02,-4.33481445e+01
1.69172170e-02,4.40781250e+00,2.05867188e-01,2.52187500e-02,2.20312500e-03,3.08593750e-01,6.02894531e+00,,1.69172170e-02,3.97280037e-01,,1.69172170e-02,-4.36433716e+01
1.69182170e-02,4.41640625e+00,2.06070313e-01,2.51718750e-02,2.35156250e-03,3.14062500e-01,6.03093750e+00,,1.69182170e-02,3.97294521e-01,,1.69182170e-02,-4.46628723e+01
1.69192170e-02,4.43125000e+00,2.06435938e-01,2.50625000e-02,2.53125000e-03,3.17968750e-01,6.03304688e+00,,1.69192170e-02,3.97309065e-01,,1.69192170e-02,-4.63262634e+01
1.69202170e-02,4.43281250e+00,2.06212500e-01,2.50937500e-02,2.45312500e-03,3.17968750e-01,6.03304688e+00,,1.69202170e-02,3.97323579e-01,,1.69202170e-02,-4.66202698e+01
1.69212170e-02,4.42734375e+00,2.06293750e-01,2.51093750e-02,2.39843750e-03,3.17187500e-01,6.03375000e+00,,1.69212170e-02,3.97338122e-01,,1.69212170e-02,-4.61895142e+01
1.69222170e-02,4.42187500e+00,2.06293750e-01,2.51718750e-02,2.39062500e-03,3.11718750e-01,6.03304688e+00,,1.69222170e-02,3.97352636e-01,,1.69222170e-02,-4.57589722e+01
1.69232170e-02,4.41562500e+00,2.06050000e-01,2.53593750e-02,2.35156250e-03,3.06250000e-01,6.03281250e+00,,1.69232170e-02,3.97367179e-01,,1.69232170e-02,-4.52485352e+01
1.69242170e-02,4.41796875e+00,2.06212500e-01,2.54843750e-02,2.41406250e-03,3.04687500e-01,6.03363281e+00,,1.69242170e-02,3.97381693e-01,,1.69242170e-02,-4.56248779e+01
1.69252170e-02,4.42109375e+00,2.06395313e-01,2.53281250e-02,2.54687500e-03,3.10156250e-01,6.03375000e+00,,1.69252170e-02,3.97396207e-01,,1.69252170e-02,-4.60817261e+01
1.69262170e-02,4.41796875e+00,2.06598438e-01,2.53593750e-02,2.56250000e-03,3.17187500e-01,6.03304688e+00,,1.69262170e-02,3.97410750e-01,,1.69262170e-02,-4.58938599e+01
1.69272170e-02,4.40468750e+00,2.06639063e-01,2.53593750e-02,2.49218750e-03,3.21093750e-01,6.03281250e+00,,1.69272170e-02,3.97425294e-01,,1.69272170e-02,-4.46590576e+01
1.69282170e-02,4.39531250e+00,2.06354688e-01,2.53593750e-02,2.35156250e-03,3.22656250e-01,6.03234375e+00,,1.69282170e-02,3.97439837e-01,,1.69282170e-02,-4.38269653e+01
1.69292170e-02,4.37500000e+00,2.06070313e-01,2.51406250e-02,2.17187500e-03,3.17968750e-01,6.02953125e+00,,1.69292170e-02,3.97454351e-01,,1.69292170e-02,-4.18666687e+01
1.69302170e-02,4.37656250e+00,2.05826563e-01,2.49218750e-02,2.20312500e-03,3.15625000e-01,6.02953125e+00,,1.69302170e-02,3.97468865e-01,,1.69302170e-02,-4.21604309e+01
1.69312170e-02,4.37656250e+00,2.05907813e-01,2.47187500e-02,2.22656250e-03,3.17187500e-01,6.03175781e+00,,1.69312170e-02,3.97483349e-01,,1.69312170e-02,-4.22919617e+01
1.69322170e-02,4.37421875e+00,2.05867188e-01,2.48281250e-02,2.21093750e-03,3.15625000e-01,6.03175781e+00,,1.69322170e-02,3.97497833e-01,,1.69322170e-02,-4.21816406e+01
1.69332170e-02,4.37500000e+00,2.05582813e-01,2.49218750e-02,2.21093750e-03,3.22656250e-01,6.03058594e+00,,1.69332170e-02,3.97512347e-01,,1.69332170e-02,-4.23940125e+01
1.69342170e-02,4.37500000e+00,2.05562500e-01,2.47656250e-02,2.21093750e-03,3.27343750e-01,6.03000000e+00,,1.69342170e-02,3.97526801e-01,,1.69342170e-02,-4.25256653e+01
1.69352170e-02,4.37031250e+00,2.05481250e-01,2.45781250e-02,2.25781250e-03,3.27343750e-01,6.02976563e+00,,1.69352170e-02,3.97541255e-01,,1.69352170e-02,-4.21731873e+01
1.69362170e-02,4.35390625e+00,2.05806250e-01,2.45468750e-02,2.20312500e-03,3.23437500e-01,6.03082031e+00,,1.69362170e-02,3.97555739e-01,,1.69362170e-02,-4.06120300e+01
1.69372170e-02,4.34453125e+00,2.05704688e-01,2.47187500e-02,2.13281250e-03,3.26562500e-01,6.03140625e+00,,1.69372170e-02,3.97570252e-01,,1.69372170e-02,-3.97761230e+01
1.69382170e-02,4.35156250e+00,2.05664063e-01,2.47343750e-02,2.16406250e-03,3.26562500e-01,6.03234375e+00,,1.69382170e-02,3.97584736e-01,,1.69382170e-02,-4.06320190e+01
1.69392170e-02,4.37031250e+00,2.05826563e-01,2.46093750e-02,2.35937500e-03,3.22656250e-01,6.03457031e+00,,1.69392170e-02,3.97599220e-01,,1.69392170e-02,-4.26957703e+01
1.69402170e-02,4.38437500e+00,2.05907813e-01,2.42031250e-02,2.49218750e-03,3.22656250e-01,6.03574219e+00,,1.69402170e-02,3.97613734e-01,,1.69402170e-02,-4.42748718e+01
1.69412170e-02,4.37109375e+00,2.05867188e-01,2.41562500e-02,2.35937500e-03,3.27343750e-01,6.03457031e+00,,1.69412170e-02,3.97628218e-01,,1.69412170e-02,-4.30338135e+01
1.69422170e-02,4.36093750e+00,2.05460938e-01,2.45000000e-02,2.26562500e-03,3.32031250e-01,6.03304688e+00,,1.69422170e-02,3.97642702e-01,,1.69422170e-02,-4.21156921e+01
1.69432170e-02,4.35937500e+00,2.05420313e-01,2.47187500e-02,2.29687500e-03,3.28906250e-01,6.03257813e+00,,1.69432170e-02,3.97657186e-01,,1.69432170e-02,-4.20850525e+01
1.69442170e-02,4.36093750e+00,2.05379688e-01,2.44218750e-02,2.30468750e-03,3.26562500e-01,6.03316406e+00,,1.69442170e-02,3.97671640e-01,,1.69442170e-02,-4.23763428e+01
1.69452170e-02,4.36562500e+00,2.05237500e-01,2.39687500e-02,2.44531250e-03,3.23437500e-01,6.03363281e+00,,1.69452170e-02,3.97686094e-01,,1.69452170e-02,-4.29878235e+01
1.69462170e-02,4.37109375e+00,2.05623438e-01,2.40468750e-02,2.48437500e-03,3.22656250e-01,6.03398438e+00,,1.69462170e-02,3.97700548e-01,,1.69462170e-02,-4.36788940e+01
1.69472170e-02,4.37265625e+00,2.05562500e-01,2.47187500e-02,2.48437500e-03,3.17187500e-01,6.03421875e+00,,1.69472170e-02,3.97715062e-01,,1.69472170e-02,-4.39691772e+01
1.69482170e-02,4.38046875e+00,2.05725000e-01,2.50312500e-02,2.50781250e-03,3.17187500e-01,6.03398438e+00,,1.69482170e-02,3.97729546e-01,,1.69482170e-02,-4.49064331e+01
1.69492170e-02,4.37265625e+00,2.05278125e-01,2.47968750e-02,2.35937500e-03,3.17968750e-01,6.03222656e+00,,1.69492170e-02,3.97744000e-01,,1.69492170e-02,-4.42330627e+01
1.69502170e-02,4.36093750e+00,2.05075000e-01,2.44687500e-02,2.17187500e-03,3.19531250e-01,6.02953125e+00,,1.69502170e-02,3.97758484e-01,,1.69502170e-02,-4.31555176e+01
1.69512170e-02,4.36484375e+00,2.05135938e-01,2.46406250e-02,2.22656250e-03,3.17968750e-01,6.02835938e+00,,1.69512170e-02,3.97772908e-01,,1.69512170e-02,-4.36883545e+01
1.69522170e-02,4.37500000e+00,2.04892188e-01,2.52031250e-02,2.32031250e-03,3.21093750e-01,6.02753906e+00,,1.69522170e-02,3.97787333e-01,,1.69522170e-02,-4.48674622e+01
1.69532170e-02,4.38437500e+00,2.05135938e-01,2.56562500e-02,2.33593750e-03,3.27343750e-01,6.02753906e+00,,1.69532170e-02,3.97801757e-01,,1.69532170e-02,-4.59687500e+01
1.69542170e-02,4.39140625e+00,2.05217188e-01,2.51718750e-02,2.37500000e-03,3.35937500e-01,6.02800781e+00,,1.69542170e-02,3.97816211e-01,,1.69542170e-02,-4.68283081e+01
1.69552170e-02,4.38906250e+00,2.05237500e-01,2.43437500e-02,2.35156250e-03,3.30468750e-01,6.02953125e+00,,1.69552170e-02,3.97830665e-01,,1.69552170e-02,-4.67179260e+01
1.69562170e-02,4.38203125e+00,2.05318750e-01,2.44218750e-02,2.29687500e-03,3.21093750e-01,6.03023438e+00,,1.69562170e-02,3.97845149e-01,,1.69562170e-02,-4.61222839e+01
1.69572170e-02,4.37656250e+00,2.05278125e-01,2.51406250e-02,2.26562500e-03,3.14062500e-01,6.02953125e+00,,1.69572170e-02,3.97859603e-01,,1.69572170e-02,-4.56898499e+01
1.69582170e-02,4.37031250e+00,2.05481250e-01,2.56562500e-02,2.25781250e-03,3.17187500e-01,6.02917969e+00,,1.69582170e-02,3.97874057e-01,,1.69582170e-02,-4.51801147e+01
1.69592170e-02,4.37031250e+00,2.05379688e-01,2.51093750e-02,2.35156250e-03,3.21093750e-01,6.02859375e+00,,1.69592170e-02,3.97888511e-01,,1.69592170e-02,-4.53146667e+01
1.69602170e-02,4.38359375e+00,2.05623438e-01,2.44531250e-02,2.50781250e-03,3.19531250e-01,6.02941406e+00,,1.69602170e-02,3.97902995e-01,,1.69602170e-02,-4.68152161e+01
1.69612170e-02,4.38750000e+00,2.05806250e-01,2.42656250e-02,2.61718750e-03,3.26562500e-01,6.03175781e+00,,1.69612170e-02,3.97917479e-01,,1.69612170e-02,-4.73470154e+01
1.69622170e-02,4.37421875e+00,2.05460938e-01,2.46406250e-02,2.56250000e-03,3.39843750e-01,6.03199219e+00,,1.69622170e-02,3.97931963e-01,,1.69622170e-02,-4.61074219e+01
1.69632170e-02,4.36718750e+00,2.05278125e-01,2.50625000e-02,2.48437500e-03,3.38281250e-01,6.03199219e+00,,1.69632170e-02,3.97946447e-01,,1.69632170e-02,-4.55143127e+01
1.69642170e-02,4.35781250e+00,2.05034375e-01,2.47656250e-02,2.35156250e-03,3.35937500e-01,6.03199219e+00,,1.69642170e-02,3.97960901e-01,,1.69642170e-02,-4.46798401e+01
1.69652170e-02,4.35625000e+00,2.05176563e-01,2.42031250e-02,2.39062500e-03,3.32031250e-01,6.03257813e+00,,1.69652170e-02,3.97975326e-01,,1.69652170e-02,-4.46484985e+01
1.69662170e-02,4.36328125e+00,2.05237500e-01,2.41250000e-02,2.44531250e-03,3.32812500e-01,6.03304688e+00,,1.69662170e-02,3.97989780e-01,,1.69662170e-02,-4.55014648e+01
1.69672170e-02,4.36484375e+00,2.04932813e-01,2.47656250e-02,2.48437500e-03,3.34375000e-01,6.03421875e+00,,1.69672170e-02,3.98004204e-01,,1.69672170e-02,-4.57921143e+01
1.69682170e-02,4.36093750e+00,2.04932813e-01,2.51093750e-02,2.41406250e-03,3.32812500e-01,6.03433594e+00,,1.69682170e-02,3.98018628e-01,,1.69682170e-02,-4.55215454e+01
1.69692170e-02,4.36093750e+00,2.04750000e-01,2.46406250e-02,2.32031250e-03,3.32031250e-01,6.03375000e+00,,1.69692170e-02,3.98033082e-01,,1.69692170e-02,-4.56533813e+01
1.69702170e-02,4.35937500e+00,2.04892188e-01,2.40156250e-02,2.29687500e-03,3.32812500e-01,6.03234375e+00,,1.69702170e-02,3.98047507e-01,,1.69702170e-02,-4.56212769e+01
1.69712170e-02,4.33750000e+00,2.04729688e-01,2.40156250e-02,2.17187500e-03,3.32812500e-01,6.02953125e+00,,1.69712170e-02,3.98061931e-01,,1.69712170e-02,-4.34934082e+01
1.69722170e-02,4.32968750e+00,2.04587500e-01,2.46875000e-02,2.17187500e-03,3.30468750e-01,6.02941406e+00,,1.69722170e-02,3.98076355e-01,,1.69722170e-02,-4.28170471e+01
1.69732170e-02,4.33750000e+00,2.04648438e-01,2.51093750e-02,2.25781250e-03,3.27343750e-01,6.02894531e+00,,1.69732170e-02,3.98090750e-01,,1.69732170e-02,-4.37544556e+01
1.69742170e-02,4.34062500e+00,2.04648438e-01,2.47656250e-02,2.30468750e-03,3.30468750e-01,6.02835938e+00,,1.69742170e-02,3.98105145e-01,,1.69742170e-02,-4.42087708e+01
1.69752170e-02,4.34609375e+00,2.04831250e-01,2.40937500e-02,2.29687500e-03,3.24218750e-01,6.02800781e+00,,1.69752170e-02,3.98119569e-01,,1.69752170e-02,-4.49020386e+01
1.69762170e-02,4.34843750e+00,2.04932813e-01,2.40781250e-02,2.30468750e-03,3.17187500e-01,6.02835938e+00,,1.69762170e-02,3.98133993e-01,,1.69762170e-02,-4.52713013e+01
1.69772170e-02,4.34687500e+00,2.04892188e-01,2.46406250e-02,2.35156250e-03,3.14062500e-01,6.02894531e+00,,1.69772170e-02,3.98148417e-01,,1.69772170e-02,-4.52393188e+01
1.69782170e-02,4.34296875e+00,2.04831250e-01,2.49843750e-02,2.30468750e-03,3.10156250e-01,6.02976563e+00,,1.69782170e-02,3.98162872e-01,,1.69782170e-02,-4.49681091e+01
1.69792170e-02,4.34453125e+00,2.04729688e-01,2.47656250e-02,2.33593750e-03,3.07812500e-01,6.03093750e+00,,1.69792170e-02,3.98177296e-01,,1.69792170e-02,-4.52610779e+01
1.69802170e-02,4.34296875e+00,2.05075000e-01,2.43125000e-02,2.37500000e-03,2.95312500e-01,6.03023438e+00,,1.69802170e-02,3.98191720e-01,,1.69802170e-02,-4.52300415e+01
1.69812170e-02,4.34609375e+00,2.05318750e-01,2.41562500e-02,2.44531250e-03,2.92968750e-01,6.03000000e+00,,1.69812170e-02,3.98206174e-01,,1.69812170e-02,-4.56806641e+01
1.69822170e-02,4.35625000e+00,2.05521875e-01,2.42812500e-02,2.52343750e-03,2.87500000e-01,6.02953125e+00,,1.69822170e-02,3.98220628e-01,,1.69822170e-02,-4.68560791e+01
1.69832170e-02,4.34687500e+00,2.05339063e-01,2.45000000e-02,2.50781250e-03,2.89062500e-01,6.02953125e+00,,1.69832170e-02,3.98235112e-01,,1.69832170e-02,-4.60188293e+01
1.69842170e-02,4.33359375e+00,2.05217188e-01,2.43125000e-02,2.42968750e-03,2.91406250e-01,6.03000000e+00,,1.69842170e-02,3.98249567e-01,,1.69842170e-02,-4.47789612e+01
1.69852170e-02,4.32421875e+00,2.05237500e-01,2.40937500e-02,2.42968750e-03,2.91406250e-01,6.03117188e+00,,1.69852170e-02,3.98264021e-01,,1.69852170e-02,-4.39407349e+01
1.69862170e-02,4.32890625e+00,2.05135938e-01,2.41250000e-02,2.35156250e-03,2.93750000e-01,6.03164063e+00,,1.69862170e-02,3.98278475e-01,,1.69862170e-02,-4.45517883e+01
1.69872170e-02,4.32890625e+00,2.05095313e-01,2.44687500e-02,2.30468750e-03,3.00781250e-01,6.03222656e+00,,1.69872170e-02,3.98292899e-01,,1.69872170e-02,-4.46805420e+01
1.69882170e-02,4.32890625e+00,2.05095313e-01,2.46093750e-02,2.30468750e-03,3.03906250e-01,6.03234375e+00,,1.69882170e-02,3.98307353e-01,,1.69882170e-02,-4.48106079e+01
1.69892170e-02,4.32968750e+00,2.05176563e-01,2.43906250e-02,2.29687500e-03,3.02343750e-01,6.03199219e+00,,1.69892170e-02,3.98321807e-01,,1.69892170e-02,-4.50209961e+01
1.69902170e-02,4.32890625e+00,2.05237500e-01,2.41875000e-02,2.30468750e-03,3.06250000e-01,6.03140625e+00,,1.69902170e-02,3.98336262e-01,,1.69902170e-02,-4.50691833e+01
1.69912170e-02,4.32031250e+00,2.05278125e-01,2.41562500e-02,2.24218750e-03,3.07812500e-01,6.02953125e+00,,1.69912170e-02,3.98350716e-01,,1.69912170e-02,-4.43113098e+01
1.69922170e-02,4.31015625e+00,2.04993750e-01,2.44843750e-02,2.09375000e-03,3.06250000e-01,6.02800781e+00,,1.69922170e-02,3.98365200e-01,,1.69922170e-02,-4.33932190e+01
1.69932170e-02,4.31250000e+00,2.04932813e-01,2.46875000e-02,2.16406250e-03,3.03906250e-01,6.02882813e+00,,1.69932170e-02,3.98379624e-01,,1.69932170e-02,-4.37651367e+01
1.69942170e-02,4.31406250e+00,2.04892188e-01,2.44218750e-02,2.16406250e-03,3.02343750e-01,6.02894531e+00,,1.69942170e-02,3.98394048e-01,,1.69942170e-02,-4.40563660e+01
1.69952170e-02,4.30312500e+00,2.04607813e-01,2.41250000e-02,2.05468750e-03,3.02343750e-01,6.02917969e+00,,1.69952170e-02,3.98408473e-01,,1.69952170e-02,-4.30574341e+01
