Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000,,Zero Index,719.39232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78796077e-02,8.43281250e+00,6.52437500e-02,1.70015625e-01,4.39062500e-03,2.11406250e+00,6.04019531e+00,,1.78796077e-02,1.43922701e-01,,1.78796077e-02,4.03208069e+02
1.78806077e-02,8.42890625e+00,6.52843750e-02,1.69843750e-01,4.34375000e-03,2.12265625e+00,6.03937500e+00,,1.78806077e-02,1.43927291e-01,,1.78806077e-02,4.02710266e+02
1.78816077e-02,8.41718750e+00,6.50406250e-02,1.69453125e-01,4.32812500e-03,2.13437500e+00,6.03867188e+00,,1.78816077e-02,1.43931881e-01,,1.78816077e-02,4.03019226e+02
1.78826077e-02,8.40859375e+00,6.48781250e-02,1.69281250e-01,4.27343750e-03,2.14218750e+00,6.03996094e+00,,1.78826077e-02,1.43936455e-01,,1.78826077e-02,4.03007446e+02
1.78836077e-02,8.40468750e+00,6.47968750e-02,1.69421875e-01,4.21875000e-03,2.15078125e+00,6.04300781e+00,,1.78836077e-02,1.43941015e-01,,1.78836077e-02,4.02512573e+02
1.78846077e-02,8.39843750e+00,6.49796875e-02,1.69468750e-01,4.25000000e-03,2.16015625e+00,6.04265625e+00,,1.78846077e-02,1.43945590e-01,,1.78846077e-02,4.02258972e+02
1.78856077e-02,8.38906250e+00,6.50406250e-02,1.69265625e-01,4.20312500e-03,2.16640625e+00,6.04066406e+00,,1.78856077e-02,1.43950164e-01,,1.78856077e-02,4.02327759e+02
1.78866077e-02,8.34609375e+00,6.64218750e-02,1.67984375e-01,4.14062500e-03,2.18125000e+00,6.04042969e+00,,1.78866077e-02,1.43954799e-01,,1.78866077e-02,4.05863831e+02
1.78876077e-02,8.13046875e+00,7.71875000e-02,1.53031250e-01,4.70312500e-03,2.26406250e+00,6.07125000e+00,,1.78876077e-02,1.43959835e-01,,1.78876077e-02,4.27242554e+02
1.78886077e-02,8.36640625e+00,8.09046875e-02,1.03859375e-01,5.85156250e-03,2.37812500e+00,6.18796875e+00,,1.78886077e-02,1.43965423e-01,,1.78886077e-02,4.02238281e+02
1.78896077e-02,8.58437500e+00,8.86234375e-02,5.08750000e-02,6.09375000e-03,2.29843750e+00,6.26695313e+00,,1.78896077e-02,1.43971384e-01,,1.78896077e-02,3.79357117e+02
1.78906077e-02,8.63203125e+00,9.18125000e-02,1.05359375e-01,6.11718750e-03,2.22578125e+00,6.27328125e+00,,1.78906077e-02,1.43977731e-01,,1.78906077e-02,3.74030151e+02
1.78916077e-02,8.35078125e+00,7.91171875e-02,2.86750000e-01,6.26562500e-03,2.36406250e+00,6.26800781e+00,,1.78916077e-02,1.43983752e-01,,1.78916077e-02,4.01985962e+02
1.78926077e-02,8.00000000e+00,6.51625000e-02,3.29968750e-01,6.25000000e-03,2.49140625e+00,6.26449219e+00,,1.78926077e-02,1.43988833e-01,,1.78926077e-02,4.36514709e+02
1.78936077e-02,8.01250000e+00,5.92921875e-02,1.05359375e-01,6.25000000e-03,2.49531250e+00,6.25710938e+00,,1.78936077e-02,1.43993214e-01,,1.78936077e-02,4.34072327e+02
1.78946077e-02,8.37421875e+00,6.74984375e-02,-1.03812500e-01,6.21093750e-03,2.38203125e+00,6.24925781e+00,,1.78946077e-02,1.43997669e-01,,1.78946077e-02,3.96777588e+02
1.78956077e-02,8.61093750e+00,7.16421875e-02,6.01250000e-02,6.13281250e-03,2.29062500e+00,6.24398438e+00,,1.78956077e-02,1.44002572e-01,,1.78956077e-02,3.72489441e+02
1.78966077e-02,8.50000000e+00,6.61171875e-02,3.67546875e-01,6.15625000e-03,2.30468750e+00,6.23894531e+00,,1.78966077e-02,1.44007429e-01,,1.78966077e-02,3.82792908e+02
1.78976077e-02,8.20234375e+00,6.34156250e-02,3.75078125e-01,6.32031250e-03,2.40703125e+00,6.23390625e+00,,1.78976077e-02,1.44011974e-01,,1.78976077e-02,4.11511169e+02
1.78986077e-02,8.10546875e+00,6.30906250e-02,2.53437500e-02,6.26562500e-03,2.46093750e+00,6.22792969e+00,,1.78986077e-02,1.44016445e-01,,1.78986077e-02,4.20437256e+02
1.78996077e-02,8.25546875e+00,6.27453125e-02,-2.39937500e-01,6.05468750e-03,2.41250000e+00,6.22031250e+00,,1.78996077e-02,1.44020870e-01,,1.78996077e-02,4.05541992e+02
1.79006077e-02,8.41328125e+00,6.52843750e-02,7.60937500e-03,5.96093750e-03,2.35937500e+00,6.21316406e+00,,1.79006077e-02,1.44025370e-01,,1.79006077e-02,3.89888367e+02
1.79016077e-02,8.34765625e+00,6.79250000e-02,3.96171875e-01,5.98437500e-03,2.37265625e+00,6.20812500e+00,,1.79016077e-02,1.44030064e-01,,1.79016077e-02,3.95583740e+02
1.79026077e-02,8.16171875e+00,6.48781250e-02,4.20125000e-01,6.09375000e-03,2.40625000e+00,6.20425781e+00,,1.79026077e-02,1.44034743e-01,,1.79026077e-02,4.12589355e+02
1.79036077e-02,8.09609375e+00,6.17093750e-02,3.31406250e-02,6.17187500e-03,2.41796875e+00,6.19992188e+00,,1.79036077e-02,1.44039199e-01,,1.79036077e-02,4.18153625e+02
1.79046077e-02,8.22343750e+00,6.41265625e-02,-2.97890625e-01,6.10937500e-03,2.41406250e+00,6.19664063e+00,,1.79046077e-02,1.44043624e-01,,1.79046077e-02,4.05727112e+02
1.79056077e-02,8.38359375e+00,6.65031250e-02,-6.69375000e-02,6.05468750e-03,2.39921875e+00,6.19148438e+00,,1.79056077e-02,1.44048229e-01,,1.79056077e-02,3.90182922e+02
1.79066077e-02,8.37031250e+00,6.43093750e-02,3.66687500e-01,6.03906250e-03,2.39296875e+00,6.18644531e+00,,1.79066077e-02,1.44052833e-01,,1.79066077e-02,3.90757690e+02
1.79076077e-02,8.19765625e+00,6.29484375e-02,4.39656250e-01,5.94531250e-03,2.40468750e+00,6.18140625e+00,,1.79076077e-02,1.44057319e-01,,1.79076077e-02,4.06420593e+02
1.79086077e-02,8.07578125e+00,6.46343750e-02,9.10781250e-02,5.82812500e-03,2.41250000e+00,6.17636719e+00,,1.79086077e-02,1.44061804e-01,,1.79086077e-02,4.17578552e+02
1.79096077e-02,8.12265625e+00,6.48984375e-02,-2.85078125e-01,5.82812500e-03,2.39765625e+00,6.17144531e+00,,1.79096077e-02,1.44066364e-01,,1.79096077e-02,4.13260193e+02
1.79106077e-02,8.24609375e+00,6.40046875e-02,-1.12609375e-01,5.85156250e-03,2.38984375e+00,6.16675781e+00,,1.79106077e-02,1.44070908e-01,,1.79106077e-02,4.01588562e+02
1.79116077e-02,8.27656250e+00,6.47359375e-02,3.33625000e-01,5.85156250e-03,2.40703125e+00,6.16042969e+00,,1.79116077e-02,1.44075438e-01,,1.79116077e-02,3.97861755e+02
1.79126077e-02,8.18750000e+00,6.51828125e-02,4.51468750e-01,5.85156250e-03,2.41406250e+00,6.15492188e+00,,1.79126077e-02,1.44080013e-01,,1.79126077e-02,4.04962891e+02
1.79136077e-02,8.10156250e+00,6.42687500e-02,1.51046875e-01,5.83593750e-03,2.39765625e+00,6.14835938e+00,,1.79136077e-02,1.44084558e-01,,1.79136077e-02,4.12225708e+02
1.79146077e-02,8.11328125e+00,6.48781250e-02,-2.48640625e-01,5.86718750e-03,2.37890625e+00,6.13875000e+00,,1.79146077e-02,1.44089103e-01,,1.79146077e-02,4.11276245e+02
1.79156077e-02,8.18437500e+00,6.60562500e-02,-1.57046875e-01,5.87500000e-03,2.37500000e+00,6.13171875e+00,,1.79156077e-02,1.44093707e-01,,1.79156077e-02,4.05021973e+02
1.79166077e-02,8.21250000e+00,6.44109375e-02,2.77421875e-01,5.75781250e-03,2.38437500e+00,6.12785156e+00,,1.79166077e-02,1.44098312e-01,,1.79166077e-02,4.01803528e+02
1.79176077e-02,8.16015625e+00,6.26437500e-02,4.55937500e-01,5.69531250e-03,2.39296875e+00,6.12328125e+00,,1.79176077e-02,1.44102782e-01,,1.79176077e-02,4.05256409e+02
1.79186077e-02,8.09765625e+00,6.40453125e-02,2.27125000e-01,5.87500000e-03,2.39531250e+00,6.11789063e+00,,1.79186077e-02,1.44107237e-01,,1.79186077e-02,4.09889526e+02
1.79196077e-02,8.08125000e+00,6.56093750e-02,-1.62968750e-01,5.85156250e-03,2.37812500e+00,6.11144531e+00,,1.79196077e-02,1.44111797e-01,,1.79196077e-02,4.11411011e+02
1.79206077e-02,8.11953125e+00,6.51828125e-02,-1.66359375e-01,5.77343750e-03,2.36015625e+00,6.10617188e+00,,1.79206077e-02,1.44116402e-01,,1.79206077e-02,4.08337158e+02
1.79216077e-02,8.15234375e+00,6.45125000e-02,2.15562500e-01,5.81250000e-03,2.35781250e+00,6.10042969e+00,,1.79216077e-02,1.44120976e-01,,1.79216077e-02,4.04824036e+02
1.79226077e-02,8.13203125e+00,6.44515625e-02,4.46718750e-01,5.83593750e-03,2.36484375e+00,6.09398438e+00,,1.79226077e-02,1.44125521e-01,,1.79226077e-02,4.05163086e+02
1.79236077e-02,8.07734375e+00,6.40046875e-02,2.88921875e-01,5.85156250e-03,2.36015625e+00,6.08882813e+00,,1.79236077e-02,1.44130051e-01,,1.79236077e-02,4.08851562e+02
1.79246077e-02,8.05312500e+00,6.40250000e-02,-7.43125000e-02,5.86718750e-03,2.33906250e+00,6.08437500e+00,,1.79246077e-02,1.44134551e-01,,1.79246077e-02,4.10779602e+02
1.79256077e-02,8.07890625e+00,6.54265625e-02,-1.53609375e-01,5.87500000e-03,2.31796875e+00,6.07933594e+00,,1.79256077e-02,1.44139111e-01,,1.79256077e-02,4.08725708e+02
1.79266077e-02,8.11328125e+00,6.59750000e-02,1.58562500e-01,5.87500000e-03,2.30937500e+00,6.07429688e+00,,1.79266077e-02,1.44143745e-01,,1.79266077e-02,4.05168701e+02
1.79276077e-02,8.10390625e+00,6.46953125e-02,4.26125000e-01,5.74218750e-03,2.31406250e+00,6.06855469e+00,,1.79276077e-02,1.44148350e-01,,1.79276077e-02,4.04585815e+02
1.79286077e-02,8.06093750e+00,6.39031250e-02,3.38484375e-01,5.60156250e-03,2.31640625e+00,6.06222656e+00,,1.79286077e-02,1.44152865e-01,,1.79286077e-02,4.06989319e+02
1.79296077e-02,8.02343750e+00,6.44515625e-02,1.41562500e-02,5.49218750e-03,2.30859375e+00,6.05648438e+00,,1.79296077e-02,1.44157395e-01,,1.79296077e-02,4.09920837e+02
1.79306077e-02,8.02656250e+00,6.51218750e-02,-1.24328125e-01,5.60937500e-03,2.29375000e+00,6.05027344e+00,,1.79306077e-02,1.44161955e-01,,1.79306077e-02,4.09890564e+02
1.79316077e-02,8.05078125e+00,6.53859375e-02,1.03734375e-01,5.71875000e-03,2.27500000e+00,6.04464844e+00,,1.79316077e-02,1.44166544e-01,,1.79316077e-02,4.07448425e+02
1.79326077e-02,8.04921875e+00,6.56093750e-02,3.86687500e-01,5.73437500e-03,2.26796875e+00,6.03984375e+00,,1.79326077e-02,1.44171149e-01,,1.79326077e-02,4.06309875e+02
1.79336077e-02,8.01328125e+00,6.50812500e-02,3.68234375e-01,5.67968750e-03,2.27187500e+00,6.03574219e+00,,1.79336077e-02,1.44175753e-01,,1.79336077e-02,4.08014160e+02
1.79346077e-02,7.98750000e+00,6.42687500e-02,9.06406250e-02,5.66406250e-03,2.27343750e+00,6.03222656e+00,,1.79346077e-02,1.44180313e-01,,1.79346077e-02,4.09456055e+02
1.79356077e-02,7.98359375e+00,6.44921875e-02,-8.28437500e-02,5.62500000e-03,2.26015625e+00,6.02671875e+00,,1.79356077e-02,1.44184858e-01,,1.79356077e-02,4.09838013e+02
1.79366077e-02,7.99296875e+00,6.54265625e-02,6.17500000e-02,5.58593750e-03,2.24140625e+00,6.02191406e+00,,1.79366077e-02,1.44189432e-01,,1.79366077e-02,4.08927429e+02
1.79376077e-02,7.99140625e+00,6.55687500e-02,3.23000000e-01,5.58593750e-03,2.22265625e+00,6.01898438e+00,,1.79376077e-02,1.44194037e-01,,1.79376077e-02,4.08068970e+02
1.79386077e-02,7.98750000e+00,6.51218750e-02,3.65031250e-01,5.70312500e-03,2.21328125e+00,6.01570312e+00,,1.79386077e-02,1.44198641e-01,,1.79386077e-02,4.06648315e+02
1.79396077e-02,7.98203125e+00,6.51421875e-02,1.48343750e-01,5.82812500e-03,2.21328125e+00,6.01195313e+00,,1.79396077e-02,1.44203246e-01,,1.79396077e-02,4.05851746e+02
1.79406077e-02,7.98125000e+00,6.50406250e-02,-3.86250000e-02,5.83593750e-03,2.21171875e+00,6.00843750e+00,,1.79406077e-02,1.44207835e-01,,1.79406077e-02,4.05641541e+02
1.79416077e-02,7.98203125e+00,6.46546875e-02,3.67031250e-02,5.74218750e-03,2.20000000e+00,6.00656250e+00,,1.79416077e-02,1.44212410e-01,,1.79416077e-02,4.05566101e+02
1.79426077e-02,7.97578125e+00,6.47968750e-02,2.62375000e-01,5.71875000e-03,2.17968750e+00,6.00386719e+00,,1.79426077e-02,1.44216970e-01,,1.79426077e-02,4.05417847e+02
1.79436077e-02,7.96640625e+00,6.53250000e-02,3.45640625e-01,5.77343750e-03,2.16484375e+00,6.00152344e+00,,1.79436077e-02,1.44221544e-01,,1.79436077e-02,4.04773132e+02
1.79446077e-02,7.94375000e+00,6.51218750e-02,1.93140625e-01,5.74218750e-03,2.15625000e+00,5.99988281e+00,,1.79446077e-02,1.44226134e-01,,1.79446077e-02,4.05681091e+02
1.79456077e-02,7.94375000e+00,6.43906250e-02,7.92187500e-03,5.68750000e-03,2.15078125e+00,6.00070313e+00,,1.79456077e-02,1.44230679e-01,,1.79456077e-02,4.05148254e+02
1.79466077e-02,7.95312500e+00,6.45125000e-02,2.11406250e-02,5.74218750e-03,2.14140625e+00,6.00210938e+00,,1.79466077e-02,1.44235224e-01,,1.79466077e-02,4.04104736e+02
1.79476077e-02,7.95312500e+00,6.50406250e-02,2.06109375e-01,5.71875000e-03,2.12656250e+00,6.00128906e+00,,1.79476077e-02,1.44239783e-01,,1.79476077e-02,4.03502563e+02
1.79486077e-02,7.93671875e+00,6.50000000e-02,3.23593750e-01,5.66406250e-03,2.11562500e+00,6.00093750e+00,,1.79486077e-02,1.44244358e-01,,1.79486077e-02,4.03790222e+02
1.79496077e-02,7.90703125e+00,6.44109375e-02,2.29281250e-01,5.54687500e-03,2.10468750e+00,6.00210938e+00,,1.79496077e-02,1.44248918e-01,,1.79496077e-02,4.05385742e+02
1.79506077e-02,7.88984375e+00,6.41671875e-02,5.07343750e-02,5.41406250e-03,2.08750000e+00,6.00210938e+00,,1.79506077e-02,1.44253448e-01,,1.79506077e-02,4.06415588e+02
1.79516077e-02,7.90078125e+00,6.43906250e-02,1.68281250e-02,5.45312500e-03,2.07578125e+00,6.00187500e+00,,1.79516077e-02,1.44257963e-01,,1.79516077e-02,4.05109009e+02
1.79526077e-02,7.90625000e+00,6.42484375e-02,1.63421875e-01,5.47656250e-03,2.07031250e+00,6.00375000e+00,,1.79526077e-02,1.44262493e-01,,1.79526077e-02,4.04067566e+02
1.79536077e-02,7.88984375e+00,6.41468750e-02,2.96531250e-01,5.50781250e-03,2.06250000e+00,6.00515625e+00,,1.79536077e-02,1.44267023e-01,,1.79536077e-02,4.04540100e+02
1.79546077e-02,7.86875000e+00,6.43500000e-02,2.47828125e-01,5.54687500e-03,2.05937500e+00,6.00527344e+00,,1.79546077e-02,1.44271538e-01,,1.79546077e-02,4.05272034e+02
1.79556077e-02,7.85390625e+00,6.42484375e-02,8.69843750e-02,5.50781250e-03,2.05937500e+00,6.00492188e+00,,1.79556077e-02,1.44276068e-01,,1.79556077e-02,4.05915161e+02
1.79566077e-02,7.85390625e+00,6.40250000e-02,2.21250000e-02,5.43750000e-03,2.05859375e+00,6.00386719e+00,,1.79566077e-02,1.44280583e-01,,1.79566077e-02,4.05625977e+02
1.79576077e-02,7.85781250e+00,6.41468750e-02,1.30656250e-01,5.38281250e-03,2.05000000e+00,6.00386719e+00,,1.79576077e-02,1.44285083e-01,,1.79576077e-02,4.04818359e+02
1.79586077e-02,7.86171875e+00,6.42687500e-02,2.66718750e-01,5.36718750e-03,2.04375000e+00,6.00585938e+00,,1.79586077e-02,1.44289613e-01,,1.79586077e-02,4.03362671e+02
1.79596077e-02,7.85390625e+00,6.43906250e-02,2.57046875e-01,5.45312500e-03,2.03828125e+00,6.00808594e+00,,1.79596077e-02,1.44294143e-01,,1.79596077e-02,4.02780151e+02
1.79606077e-02,7.84687500e+00,6.48578125e-02,1.20984375e-01,5.53125000e-03,2.02734375e+00,6.01007813e+00,,1.79606077e-02,1.44298702e-01,,1.79606077e-02,4.02503174e+02
1.79616077e-02,7.84609375e+00,6.50812500e-02,3.62500000e-02,5.50000000e-03,2.01562500e+00,6.01148438e+00,,1.79616077e-02,1.44303277e-01,,1.79616077e-02,4.02166931e+02
1.79626077e-02,7.84687500e+00,6.48375000e-02,1.06328125e-01,5.46093750e-03,2.00468750e+00,6.01312500e+00,,1.79626077e-02,1.44307852e-01,,1.79626077e-02,4.01708618e+02
1.79636077e-02,7.83906250e+00,6.43906250e-02,2.34078125e-01,5.36718750e-03,2.00078125e+00,6.01429688e+00,,1.79636077e-02,1.44312397e-01,,1.79636077e-02,4.01611938e+02
1.79646077e-02,7.82578125e+00,6.43906250e-02,2.55437500e-01,5.35937500e-03,1.99843750e+00,6.01617188e+00,,1.79646077e-02,1.44316941e-01,,1.79646077e-02,4.01683899e+02
1.79656077e-02,7.81093750e+00,6.45937500e-02,1.49156250e-01,5.38281250e-03,1.99140625e+00,6.01839844e+00,,1.79656077e-02,1.44321486e-01,,1.79656077e-02,4.02142029e+02
1.79666077e-02,7.79765625e+00,6.44515625e-02,5.57187500e-02,5.32812500e-03,1.98593750e+00,6.02050781e+00,,1.79666077e-02,1.44326031e-01,,1.79666077e-02,4.02968384e+02
1.79676077e-02,7.79921875e+00,6.45125000e-02,9.20625000e-02,5.42187500e-03,1.98203125e+00,6.02332031e+00,,1.79676077e-02,1.44330576e-01,,1.79676077e-02,4.02415588e+02
1.79686077e-02,7.80312500e+00,6.47562500e-02,2.04703125e-01,5.51562500e-03,1.97968750e+00,6.02390625e+00,,1.79686077e-02,1.44335121e-01,,1.79686077e-02,4.01226501e+02
1.79696077e-02,7.78984375e+00,6.46546875e-02,2.47562500e-01,5.38281250e-03,1.97031250e+00,6.02414063e+00,,1.79696077e-02,1.44339681e-01,,1.79696077e-02,4.01397095e+02
1.79706077e-02,7.76718750e+00,6.43093750e-02,1.70656250e-01,5.19531250e-03,1.96484375e+00,6.02601563e+00,,1.79706077e-02,1.44344226e-01,,1.79706077e-02,4.02624512e+02
1.79716077e-02,7.75390625e+00,6.39640625e-02,7.74687500e-02,5.08593750e-03,1.96484375e+00,6.02718750e+00,,1.79716077e-02,1.44348741e-01,,1.79716077e-02,4.03336243e+02
1.79726077e-02,7.75390625e+00,6.40250000e-02,8.57656250e-02,5.08593750e-03,1.96562500e+00,6.02812500e+00,,1.79726077e-02,1.44353241e-01,,1.79726077e-02,4.02903625e+02
1.79736077e-02,7.74687500e+00,6.41468750e-02,1.79156250e-01,5.13281250e-03,1.96093750e+00,6.02953125e+00,,1.79736077e-02,1.44357756e-01,,1.79736077e-02,4.02926331e+02
1.79746077e-02,7.74531250e+00,6.42484375e-02,2.35281250e-01,5.22656250e-03,1.95234375e+00,6.03058594e+00,,1.79746077e-02,1.44362286e-01,,1.79746077e-02,4.01989136e+02
1.79756077e-02,7.73515625e+00,6.41671875e-02,1.85953125e-01,5.27343750e-03,1.95000000e+00,6.03164063e+00,,1.79756077e-02,1.44366801e-01,,1.79756077e-02,4.01919983e+02
1.79766077e-02,7.72812500e+00,6.41671875e-02,9.91250000e-02,5.34375000e-03,1.94687500e+00,6.03140625e+00,,1.79766077e-02,1.44371331e-01,,1.79766077e-02,4.01889343e+02
1.79776077e-02,7.72265625e+00,6.41671875e-02,8.56093750e-02,5.36718750e-03,1.94296875e+00,6.02941406e+00,,1.79776077e-02,1.44375861e-01,,1.79776077e-02,4.01963623e+02
1.79786077e-02,7.71875000e+00,6.40656250e-02,1.57828125e-01,5.17187500e-03,1.94062500e+00,6.03000000e+00,,1.79786077e-02,1.44380361e-01,,1.79786077e-02,4.01721313e+02
1.79796077e-02,7.71093750e+00,6.40046875e-02,2.19437500e-01,5.06250000e-03,1.93906250e+00,6.03058594e+00,,1.79796077e-02,1.44384876e-01,,1.79796077e-02,4.01526855e+02
1.79806077e-02,7.70937500e+00,6.42078125e-02,1.93703125e-01,5.15625000e-03,1.94296875e+00,6.03082031e+00,,1.79806077e-02,1.44389376e-01,,1.79806077e-02,4.00593201e+02
1.79816077e-02,7.71328125e+00,6.44109375e-02,1.18078125e-01,5.28906250e-03,1.94687500e+00,6.03281250e+00,,1.79816077e-02,1.44393906e-01,,1.79816077e-02,3.99364197e+02
1.79826077e-02,7.70312500e+00,6.44515625e-02,9.03281250e-02,5.22656250e-03,1.94687500e+00,6.03375000e+00,,1.79826077e-02,1.44398451e-01,,1.79826077e-02,3.99859009e+02
1.79836077e-02,7.69453125e+00,6.44515625e-02,1.41953125e-01,5.21093750e-03,1.94453125e+00,6.03503906e+00,,1.79836077e-02,1.44402996e-01,,1.79836077e-02,4.00129333e+02
1.79846077e-02,7.68828125e+00,6.43093750e-02,2.03312500e-01,5.23437500e-03,1.94062500e+00,6.03574219e+00,,1.79846077e-02,1.44407526e-01,,1.79846077e-02,3.99858765e+02
1.79856077e-02,7.67578125e+00,6.41468750e-02,1.96890625e-01,5.26562500e-03,1.93906250e+00,6.03621094e+00,,1.79856077e-02,1.44412056e-01,,1.79856077e-02,4.00086914e+02
1.79866077e-02,7.66093750e+00,6.40656250e-02,1.34718750e-01,5.22656250e-03,1.93750000e+00,6.03621094e+00,,1.79866077e-02,1.44416571e-01,,1.79866077e-02,4.00738403e+02
1.79876077e-02,7.65078125e+00,6.41468750e-02,9.81875000e-02,5.15625000e-03,1.93906250e+00,6.03761719e+00,,1.79876077e-02,1.44421071e-01,,1.79876077e-02,4.01168213e+02
1.79886077e-02,7.65078125e+00,6.43500000e-02,1.31375000e-01,5.21093750e-03,1.94453125e+00,6.03960938e+00,,1.79886077e-02,1.44425601e-01,,1.79886077e-02,4.00559814e+02
1.79896077e-02,7.64921875e+00,6.42687500e-02,1.88437500e-01,5.26562500e-03,1.95000000e+00,6.03902344e+00,,1.79896077e-02,1.44430131e-01,,1.79896077e-02,3.99873413e+02
1.79906077e-02,7.63984375e+00,6.41468750e-02,1.96406250e-01,5.17187500e-03,1.95234375e+00,6.03843750e+00,,1.79906077e-02,1.44434646e-01,,1.79906077e-02,3.99820129e+02
1.79916077e-02,7.63281250e+00,6.41468750e-02,1.48390625e-01,5.08593750e-03,1.95625000e+00,6.03785156e+00,,1.79916077e-02,1.44439176e-01,,1.79916077e-02,3.99631287e+02
1.79926077e-02,7.62421875e+00,6.42078125e-02,1.07671875e-01,5.06250000e-03,1.96171875e+00,6.03703125e+00,,1.79926077e-02,1.44443706e-01,,1.79926077e-02,3.99838623e+02
1.79936077e-02,7.62109375e+00,6.43906250e-02,1.24875000e-01,5.11718750e-03,1.96328125e+00,6.03703125e+00,,1.79936077e-02,1.44448221e-01,,1.79936077e-02,3.99544617e+02
1.79946077e-02,7.61484375e+00,6.42687500e-02,1.74859375e-01,5.15625000e-03,1.97109375e+00,6.03796875e+00,,1.79946077e-02,1.44452751e-01,,1.79946077e-02,3.99394592e+02
1.79956077e-02,7.60234375e+00,6.42687500e-02,1.92984375e-01,5.17187500e-03,1.98203125e+00,6.03925781e+00,,1.79956077e-02,1.44457281e-01,,1.79956077e-02,3.99708557e+02
1.79966077e-02,7.58906250e+00,6.41671875e-02,1.58343750e-01,5.07812500e-03,1.98750000e+00,6.03996094e+00,,1.79966077e-02,1.44461796e-01,,1.79966077e-02,4.00146606e+02
1.79976077e-02,7.57968750e+00,6.41671875e-02,1.17406250e-01,5.06250000e-03,1.98906250e+00,6.03925781e+00,,1.79976077e-02,1.44466326e-01,,1.79976077e-02,4.00382385e+02
1.79986077e-02,7.57265625e+00,6.41468750e-02,1.21828125e-01,5.04687500e-03,1.98906250e+00,6.03644531e+00,,1.79986077e-02,1.44470856e-01,,1.79986077e-02,4.00473328e+02
1.79996077e-02,7.55703125e+00,6.40656250e-02,1.63234375e-01,4.94531250e-03,1.99687500e+00,6.03574219e+00,,1.79996077e-02,1.44475356e-01,,1.79996077e-02,4.01328674e+02
1.80006077e-02,7.54765625e+00,6.41468750e-02,1.87234375e-01,4.99218750e-03,2.00234375e+00,6.03703125e+00,,1.80006077e-02,1.44479871e-01,,1.80006077e-02,4.01366455e+02
1.80016077e-02,7.54609375e+00,6.42687500e-02,1.64953125e-01,5.11718750e-03,2.00703125e+00,6.03679688e+00,,1.80016077e-02,1.44484401e-01,,1.80016077e-02,4.00594177e+02
1.80026077e-02,7.54609375e+00,6.46343750e-02,1.26703125e-01,5.26562500e-03,2.00703125e+00,6.03562500e+00,,1.80026077e-02,1.44488946e-01,,1.80026077e-02,3.99821350e+02
1.80036077e-02,7.53828125e+00,6.46343750e-02,1.21359375e-01,5.13281250e-03,2.01015625e+00,6.03597656e+00,,1.80036077e-02,1.44493490e-01,,1.80036077e-02,3.99969421e+02
1.80046077e-02,7.53125000e+00,6.46546875e-02,1.53156250e-01,5.02343750e-03,2.00859375e+00,6.03515625e+00,,1.80046077e-02,1.44498050e-01,,1.80046077e-02,3.99966858e+02
1.80056077e-02,7.52890625e+00,6.45125000e-02,1.79750000e-01,5.08593750e-03,2.00859375e+00,6.03562500e+00,,1.80056077e-02,1.44502595e-01,,1.80056077e-02,3.99326172e+02
1.80066077e-02,7.53046875e+00,6.44515625e-02,1.68218750e-01,5.08593750e-03,2.01406250e+00,6.03714844e+00,,1.80066077e-02,1.44507140e-01,,1.80066077e-02,3.98243103e+02
1.80076077e-02,7.52343750e+00,6.42687500e-02,1.35203125e-01,5.06250000e-03,2.01953125e+00,6.03796875e+00,,1.80076077e-02,1.44511670e-01,,1.80076077e-02,3.98163879e+02
1.80086077e-02,7.51953125e+00,6.41062500e-02,1.23250000e-01,5.02343750e-03,2.02109375e+00,6.03937500e+00,,1.80086077e-02,1.44516185e-01,,1.80086077e-02,3.97881775e+02
