Time,Bt
21.8650084,0.4526626347708746
21.8660084,0.4526582618723959
21.8670084,0.4526538889739171
21.8680084,0.452649450991954
21.8690084,0.4526449236096003
21.8700084,0.45264042197455906
21.8710084,0.4526360519368928
21.8720084,0.45263173553946096
21.873008399999996,0.4526273690778103
21.874008399999997,0.4526229768688472
21.8750084,0.45261857893825913
21.876008399999996,0.4526141852988898
21.877008399999998,0.4526097902291142
21.8780084,0.45260539444413544
21.879008399999996,0.4526010086720005
21.880008399999998,0.4525966243302717
21.8810084,0.45259226645105854
21.8820084,0.4525878599380329
21.883008399999998,0.4525833361316948
21.8840084,0.45257879945170043
21.8850084,0.4525743643305498
21.886008399999998,0.45256998356483674
21.8870084,0.4525656056599361
21.8880084,0.45256119485569174
21.8890084,0.4525567168223536
21.890008399999996,0.45255221518731237
21.891008399999997,0.4525477500276305
21.892008399999998,0.4525433335017611
21.893008399999996,0.452538924127923
21.894008399999997,0.45253449687400676
21.8950084,0.45253001240384055
21.8960084,0.45252550075595555
21.897008399999997,0.45252106563480493
21.8980084,0.4525167263508731
21.8990084,0.45251237633889435
21.900008399999997,0.4525079540914
21.9010084,0.45250349393814004
21.9020084,0.45249903950650505
21.9030084,0.4524946008093388
21.9040084,0.45249015567534445
21.9050084,0.45248570696533447
21.9060084,0.45248124252085575
21.9070084,0.452476778076377
21.908008399999996,0.4524723458160389
21.909008399999998,0.45246786706749764
21.9100084,0.45246327531686265
21.911008399999996,0.45245866139493074
21.912008399999998,0.45245414187981137
21.9130084,0.452449685302567
21.914008399999997,0.4524452401685727
21.915008399999998,0.4524407556984064
21.9160084,0.45243621115117766
21.9170084,0.4524316723255739
21.918008399999998,0.4524271821337827
21.9190084,0.45242272984775705
21.9200084,0.45241828042254395
21.921008399999998,0.45241382885172143
21.9220084,0.45240931934944584
21.9230084,0.45240475120051393
21.9240084,0.45240023168539456
21.9250084,0.4523958208811502
21.926008399999997,0.45239143725462455
21.9270084,0.4523869778165677
21.928008399999996,0.4523824625926671
21.929008399999997,0.45237793377990715
21.9300084,0.45237342070161585
21.9310084,0.4523689276490121
21.932008399999997,0.452364455337299
21.9330084,0.45235998874721095
21.9340084,0.4523555171507009
21.935008399999997,0.45235106915589407
21.9360084,0.4523465610840247
21.9370084,0.4523419435860772
21.938008399999998,0.45233733967698914
21.9390084,0.45233284590918227
21.9400084,0.45232840935762536
21.9410084,0.4523239692300529
21.9420084,0.45231946544940227
21.9430084,0.4523148808507985
21.944008399999998,0.4523102719352885
21.945008399999995,0.4523057023559504
21.946008399999997,0.4523012050121279
21.947008399999998,0.4522967162507429
21.9480084,0.4522921810011548
21.949008399999997,0.45228756135759796
21.950008399999998,0.45228285732007234
21.9510084,0.4522781826058748
21.952008399999997,0.45227363662823983
21.953008399999998,0.4522691557340892
21.9540084,0.45226460975645416
21.9550084,0.452260010853788
21.956008399999998,0.4522553976470592
21.9570084,0.45225076369943984
21.9580084,0.4522461233149923
21.9590084,0.4522415101082636
21.9600084,0.4522369226488473
21.9610084,0.4522323444870717
21.9620084,0.4522278020854523
21.963008399999996,0.4522232131956298
21.964008399999997,0.4522185062972917
21.9650084,0.4522137679300161
21.966008399999996,0.4522091046590686
21.967008399999997,0.4522044928827461
21.9680084,0.4521998882584548
21.9690084,0.45219523786116356
21.970008399999998,0.45219051379795044
21.9710084,0.4521857775762842
21.9720084,0.4521810907036336
21.973008399999998,0.45217646533845174
21.9740084,0.4521718456948949
21.9750084,0.4521671895759786
21.9760084,0.45216247838642176
21.9770084,0.452157767912068
21.9780084,0.4521531411164799
21.979008399999998,0.4521485951388449
21.980008399999996,0.45214403700275685
21.981008399999997,0.4521394409609031
21.982008399999998,0.45213483347579936
21.9830084,0.4521302224146799
21.984008399999997,0.4521256127839669
21.985008399999998,0.45212100672926936
21.9860084,0.4521164028201813
21.987008399999997,0.45211180391751504
21.9880084,0.4521072393445988
21.9890084,0.452102631859495
21.990008399999997,0.45209791208750066
21.9910084,0.45209316084656875
21.9920084,0.452088496145215
21.9930084,0.45208390224897066
21.9940084,0.4520793183655701
21.9950084,0.4520746987220132
21.9960084,0.45207000684294074
21.9970084,0.4520652920773683
21.998008399999996,0.4520606087807333
21.999008399999997,0.45205597411791076
22.0000084,0.4520513702088227
22.001008399999996,0.4520467641541252
22.002008399999998,0.45204210803520894
22.0030084,0.4520374004216677
22.004008399999996,0.4520327500243765
22.005008399999998,0.4520281790146321
22.0060084,0.45202358011196586
22.0070084,0.45201892256264337
22.008008399999998,0.45201422925316465
22.0090084,0.4520095388044984
22.0100084,0.4520048547926603
22.011008399999998,0.45200015075513467
22.0120084,0.45199541596387466
22.0130084,0.45199066257733345
22.0140084,0.4519859385141203
22.0150084,0.4519812630847197
22.016008399999997,0.4519765669144285
22.017008399999998,0.4519717927869966
22.018008399999996,0.4519670115075335
22.019008399999997,0.45196228029228913
22.0200084,0.45195758054598223
22.0210084,0.4519528872365035
22.022008399999997,0.4519481581668685
22.0230084,0.451943386185046
22.0240084,0.4519386077663954
22.025008399999997,0.4519338450822135
22.0260084,0.45192911887339104
22.0270084,0.4519244062534279
22.0280084,0.45191967146216794
22.0290084,0.45191487802425173
22.0300084,0.45191003809813235
22.0310084,0.45190526397070047
22.0320084,0.451900589256503
22.0330084,0.45189590309905553
22.034008399999998,0.4518911468517018
22.0350084,0.4518863634266293
22.036008399999996,0.4518815749951349
22.037008399999998,0.45187678656364055
22.0380084,0.4518720188730368
22.039008399999997,0.45186725690405805
22.040008399999998,0.4518624842070324
22.0410084,0.4518577250988662
22.0420084,0.4518530160549187
22.043008399999998,0.4518482884156899
22.0440084,0.45184346136322684
22.0450084,0.4518386135698731
22.046008399999998,0.4518338301448006
22.0470084,0.45182908247988435
22.0480084,0.4518243305237493
22.049008399999998,0.4518195463834737
22.0500084,0.45181471217897934
22.051008399999997,0.45180985723359435
22.0520084,0.4518050251747094
22.053008399999996,0.4518002303063869
22.054008399999997,0.4517954433052988
22.0550084,0.45179064772177313
22.056008399999996,0.45178582496052877
22.057008399999997,0.45178091279889376
22.0580084,0.4517759777507588
22.0590084,0.4517711692935769
22.060008399999997,0.4517664559584107
22.0610084,0.4517616925590257
22.0620084,0.4517568769498126
22.063008399999998,0.45175204560613075
22.0640084,0.45174719924318324
22.0650084,0.451742360032267
22.0660084,0.4517375236821632
22.0670084,0.4517326866168564
22.0680084,0.451727858133987
22.069008399999998,0.4517230561136333
22.070008399999995,0.4517182018834514
22.071008399999997,0.4517132460944258
22.072008399999998,0.4517082760013377
22.0730084,0.45170339030221834
22.074008399999997,0.4516985668257708
22.075008399999998,0.4516937204628233
22.0760084,0.4516888218900477
22.077008399999997,0.4516838739682565
22.078008399999998,0.45167890530557464
22.0790084,0.4516739709726428
22.0800084,0.4516690952863672
22.081008399999998,0.45166423461935723
22.0820084,0.45165935535706603
22.0830084,0.451654448917056
22.0840084,0.4516494788239679
22.0850084,0.4516445123068954
22.0860084,0.4516396716655729
22.0870084,0.4516349225702504
22.088008399999996,0.4516301355691623
22.089008399999997,0.45162528563019916
22.0900084,0.45162039563986106
22.091008399999996,0.451615488484648
22.092008399999997,0.45161058275984106
22.0930084,0.45160567059820605
22.0940084,0.4516007584365711
22.095008399999998,0.45159582195802983
22.0960084,0.4515908790426605
22.0970084,0.45158596902663484
22.098008399999998,0.4515810139528123
22.0990084,0.4515759501681148
22.1000084,0.45157088995943295
22.101008399999998,0.45156593274000106
22.1020084,0.45156102558478795
22.1030084,0.4515561270120123
22.1040084,0.45155119267908045
22.105008399999996,0.4515461946930705
22.106008399999997,0.45154120528949804
22.107008399999998,0.45153627167176924
22.108008399999996,0.45153137667500926
22.109008399999997,0.4515264709502024
22.110008399999998,0.45152153804767675
22.1110084,0.4515165464984949
22.112008399999997,0.4515115156131411
22.1130084,0.4515065598241155
22.1140084,0.4515017041635274
22.115008399999997,0.45149683849009553
22.1160084,0.4514918912835074
22.1170084,0.4514868882910756
22.1180084,0.45148188315303434
22.1190084,0.45147688087580556
22.1200084,0.45147188145938927
22.1210084,0.4514669006382543
22.1220084,0.45146190908907247
22.123008399999996,0.4514569175398906
22.124008399999997,0.45145195889005246
22.1250084,0.45144697449290183
22.126008399999996,0.45144191285381374
22.127008399999998,0.45143685693635066
22.1280084,0.4514318868432625
22.129008399999996,0.45142695966236196
22.130008399999998,0.4514220353422739
22.1310084,0.45141706024276385
22.1320084,0.45141202292058197
22.133008399999998,0.45140698273758767
22.1340084,0.4514019747387339
22.1350084,0.4513970182345052
22.136008399999998,0.451392076749542
22.1370084,0.45138711309328206
22.1380084,0.4513820786319127
22.1390084,0.4513769776566527
22.1400084,0.45137191816317396
22.141008399999997,0.4513669630893515
22.142008399999998,0.4513620266108102
22.143008399999996,0.4513570164663471
22.144008399999997,0.45135196340969647
22.1450084,0.4513469032010146
22.1460084,0.45134185658119214
22.147008399999997,0.45133684786713524
22.1480084,0.4513318856412815
22.1490084,0.45132693557388087
22.150008399999997,0.45132198050005834
22.1510084,0.4513170497431421
22.1520084,0.45131205747875713
22.1530084,0.4513069514970753
22.1540084,0.4513018312113309
22.1550084,0.45129677743947716
22.1560084,0.45129176514940467
22.1570084,0.45128674785291034
22.1580084,0.4512816633273222
22.159008399999998,0.4512765065662185
22.160008399999995,0.45127134694430227
22.161008399999996,0.4512662237977454
22.162008399999998,0.4512611557218291
22.1630084,0.45125610981720976
22.164008399999997,0.45125105175413727
22.165008399999998,0.451245932183596
22.1660084,0.45124073179510166
22.167008399999997,0.4512355685971698
22.168008399999998,0.4512305484398629
22.1690084,0.45122560623969665
22.1700084,0.4512206096840929
22.171008399999998,0.45121555591223916
22.1720084,0.45121047496266664
22.1730084,0.4512053804242348
22.174008399999998,0.45120028660100603
22.1750084,0.45119520350582415
22.1760084,0.45119013042348605
22.1770084,0.4511850537651323
22.178008399999996,0.45117998926523173
22.179008399999997,0.4511748518146123
22.1800084,0.4511695899186492
22.181008399999996,0.45116431300342047
22.182008399999997,0.45115914622947295
22.1830084,0.451154045254213
22.1840084,0.4511489378421249
22.185008399999997,0.4511437832266305
22.1860084,0.4511385678188705
22.1870084,0.45113333882225115
22.188008399999998,0.4511281327121318
22.1890084,0.45112299025509056
22.1900084,0.4511178735453618
22.1910084,0.45111272751230497
22.1920084,0.4511075249782012
22.1930084,0.4511023174376756
22.1940084,0.45109719214550936
22.195008399999995,0.45109212979121815
22.196008399999997,0.45108703096156755
22.197008399999998,0.4510818963717606
22.1980084,0.4510767603515475
22.199008399999997,0.451071610742475
22.200008399999998,0.4510664368164963
22.2010084,0.4510612478712519
22.202008399999997,0.4510560689388513
22.203008399999998,0.4510509071713257
22.2040084,0.4510457732967219
22.2050084,0.4510405671866025
22.206008399999998,0.4510352394919519
22.2070084,0.4510299067908794
22.2080084,0.45102466349019754
22.2090084,0.4510194888490157
22.2100084,0.45101433637913074
22.2110084,0.4510091581619332
22.212008400000002,0.451003912715642
22.213008399999996,0.45099862936358515
22.214008399999997,0.4509933603155908
22.2150084,0.4509881413318152
22.216008399999996,0.4509829602538052
22.217008399999997,0.45097777488457647
22.2180084,0.4509725437423477
22.219008399999996,0.4509672532382596
22.220008399999998,0.45096199420310895
22.2210084,0.45095683458119273
22.2220084,0.450951683541714
22.223008399999998,0.45094646384273523
22.2240084,0.45094120838360024
22.2250084,0.4509359579308871
22.226008399999998,0.4509307067629709
22.2270084,0.450925457740664
22.2280084,0.4509202208768103
22.2290084,0.4509149890193784
22.2300084,0.45090977289641526
22.231008399999997,0.45090460326165527
22.232008399999998,0.450899415031614
22.233008399999996,0.4508941230971197
22.234008399999997,0.45088881185214097
22.235008399999998,0.45088357856430283
22.2360084,0.4508783903342616
22.237008399999997,0.45087319352178284
22.2380084,0.45086794950589787
22.2390084,0.4508626518497785
22.240008399999997,0.45085733416797164
22.2410084,0.4508520386574616
22.2420084,0.4508467824831235
22.2430084,0.45084153203041033
22.2440084,0.4508362665584316
22.2450084,0.450830938863781
22.2460084,0.4508255038886616
22.2470084,0.4508200760655735
22.2480084,0.45081478627668853
22.249008399999997,0.45080955084324104
22.2500084,0.4508042345918404
22.251008399999996,0.45079888043467414
22.252008399999998,0.45079352770791414
22.2530084,0.45078818070277915
22.254008399999996,0.4507828594449567
22.255008399999998,0.45077754319355606
22.2560084,0.45077222479654605
22.2570084,0.450766923564411
22.258008399999998,0.45076167239649484
22.2590084,0.45075637974679733
22.2600084,0.45075097767102174
22.261008399999998,0.4507455620063867
22.2620084,0.45074023216612674
22.2630084,0.4507349538204917
22.2640084,0.4507296718988411
22.2650084,0.45072435922345616
22.2660084,0.45071898647100866
22.267008399999998,0.45071359154726426
22.268008399999996,0.4507082338140824
22.269008399999997,0.4507029261451193
22.2700084,0.4506976220521718
22.271008399999996,0.4506922764774431
22.272008399999997,0.4506868679648393
22.2730084,0.4506814573066262
22.2740084,0.45067614606164746
22.275008399999997,0.45067091420421557
22.2760084,0.45066563800418996
22.2770084,0.45066031030953935
22.278008399999997,0.45065496831082624
22.2790084,0.45064961415366
22.2800084,0.45064424998365
22.2810084,0.45063888581364
22.2820084,0.4506335245044425
22.2830084,0.45062816677126066
22.284008399999998,0.45062282620295374
22.285008399999995,0.4506174126839282
22.286008399999996,0.45061190118207445
22.287008399999998,0.45060638968022065
22.2880084,0.45060096328753885
22.289008399999997,0.45059559125029447
22.290008399999998,0.4505902235042688
22.2910084,0.4505848085548369
22.292008399999997,0.4505793342435457
22.293008399999998,0.45057386922989506
22.2940084,0.4505684485588382
22.2950084,0.45056308581923443
22.296008399999998,0.4505577380988963
22.2970084,0.4505523510423863
22.2980084,0.4505468924655638
22.299008399999998,0.4505413938373663
22.3000084,0.4505359588622469
22.3010084,0.45053061328751814
22.3020084,0.4505252469718988
22.303008399999996,0.4505198191488107
22.304008399999997,0.45051436343280066
22.3050084,0.4505088955583375
22.306008399999996,0.4505034176710307
22.307008399999997,0.45049793835331753
22.3080084,0.4504924661876357
22.3090084,0.45048699187634444
22.310008399999997,0.4504815425971626
22.3110084,0.4504761326541526
22.3120084,0.4504706941030176
22.313008399999998,0.4504651647210857
22.3140084,0.4504596174590757
22.3150084,0.4504541524454251
22.3160084,0.4504487553760713
22.3170084,0.45044337046517074
22.3180084,0.4504379476485045
22.3190084,0.4504324804892445
22.3200084,0.4504270040323439
22.321008399999997,0.45042153472747454
22.322008399999998,0.4504160861634958
22.3230084,0.4504106440363452
22.324008399999997,0.4504051825987102
22.325008399999998,0.4503996503559658
22.3260084,0.4503940394408777
22.327008399999997,0.4503884714379771
22.328008399999998,0.4503830235892015
22.3290084,0.4503775850380665
22.330008399999997,0.45037207639702526
22.331008399999998,0.45036654558468714
22.3320084,0.4503610183483646
22.3330084,0.4503554954032608
22.3340084,0.45034997961018836
22.3350084,0.4503444666779284
22.3360084,0.450338957321684
22.3370084,0.45033348014958025
22.3380084,0.45032804231364837
22.339008399999997,0.4503225458310603
22.3400084,0.45031693348556595
22.341008399999996,0.45031129324714975
22.342008399999997,0.45030574455473343
22.3430084,0.4503002595153953
22.344008399999996,0.4502947744760572
22.345008399999998,0.4502892608285941
22.3460084,0.4502836992625216
22.3470084,0.4502781205315741
22.348008399999998,0.4502725625415172
22.3490084,0.4502670639133198
22.3500084,0.4502615874564191
22.351008399999998,0.450256102417081
22.3520084,0.450250572319946
22.3530084,0.4502449635504672
22.3540084,0.45023939483236347
22.3550084,0.4502339548508222
22.356008399999997,0.4502285470534216
22.357008399999998,0.45022308919180215
22.358008399999996,0.4502176105892922
22.359008399999997,0.4502121098154853
22.360008399999998,0.450206589015991
22.3610084,0.45020108609657467
22.362008399999997,0.4501955931900022
22.3630084,0.45019009456180475
22.3640084,0.45018460451604475
22.365008399999997,0.4501791423632066
22.3660084,0.4501736229941185
22.3670084,0.4501679748884679
22.3680084,0.4501622824402235
22.3690084,0.45015667224033856
22.3700084,0.4501511342759692
22.3710084,0.45014560632444356
22.3720084,0.4501400476191835
22.3730084,0.4501344252608454
22.374008399999997,0.45012877143356983
22.3750084,0.45012314836002854
22.376008399999996,0.4501175681986748
22.377008399999998,0.4501119887525242
22.3780084,0.4501064214648267
22.379008399999996,0.45010084130347294
22.380008399999998,0.45009517102652546
22.3810084,0.4500894750022655
22.382008399999997,0.4500838819672555
22.383008399999998,0.45007838190865174
22.3840084,0.4500728482355011
22.3850084,0.45006725806130365
22.386008399999998,0.4500616407093874
22.3870084,0.4500560126294243
22.3880084,0.45005038597986746
22.389008399999998,0.4500447464566544
22.3900084,0.450039105503035
22.3910084,0.4500334588277906
22.392008399999998,0.45002782931742125
22.393008399999996,0.450022223408755
22.394008399999997,0.4500165588534325
22.3950084,0.4500107948848756
22.396008399999996,0.45000504164436567
22.397008399999997,0.4499993799498556
22.3980084,0.44999377118037687
22.3990084,0.44998819030382003
22.400008399999997,0.4499825908319819
22.4010084,0.4499769405807219
22.4020084,0.449971279601415
22.403008399999997,0.44996565867348315
22.4040084,0.4499600642080669
22.4050084,0.44995446116021315
22.4060084,0.4499488409474844
22.4070084,0.44994314635363064
22.4080084,0.44993739096751123
22.4090084,0.4499316963736575
22.410008399999995,0.44992609475621004
22.411008399999996,0.44992047740429375
22.412008399999998,0.44991479353848685
22.4130084,0.4499090739125237
22.414008399999997,0.4499033571473731
22.415008399999998,0.449897643243035
22.4160084,0.44989193935154065
22.417008399999997,0.4498862476184994
22.418008399999998,0.4498805430118019
22.4190084,0.4498748612916044
22.4200084,0.449869243224485
22.421008399999998,0.44986360584688134
22.4220084,0.44985785832799635
22.4230084,0.4498520950746426
22.424008399999998,0.4498464119240389
22.4250084,0.4498407724008257
22.4260084,0.4498351436056595
22.427008400000002,0.44982947189830574
22.428008399999996,0.4498237386834833
22.429008399999997,0.44981797614533264
22.4300084,0.4498122128919789
22.431008399999996,0.4498064632274846
22.432008399999997,0.44980071070217764
22.4330084,0.4497949460184177
22.4340084,0.44978912626401707
22.435008399999997,0.449783257875804
22.4360084,0.4497774381214034
22.4370084,0.44977172564747153
22.438008399999998,0.4497660310536178
22.4390084,0.44976028138912344
22.4400084,0.4497545167053634
22.441008399999998,0.44974876990168156
22.4420084,0.44974304383889036
22.4430084,0.4497373370865834
22.4440084,0.4497316403471203
22.4450084,0.44972593001879785
22.446008399999997,0.44972021253844413
22.447008399999998,0.4497145193749966
22.448008399999996,0.44970877471692416
22.449008399999997,0.4497029213479766
22.450008399999998,0.4496970508141541
22.4510084,0.44969124393340976
22.452008399999997,0.4496854785344466
22.453008399999998,0.4496797181419054
22.4540084,0.4496739098307547
22.455008399999997,0.4496680500249791
22.456008399999998,0.44966219808643787
22.4570084,0.4496563947817091
22.4580084,0.449650646547621
22.4590084,0.4496449068959704
22.4600084,0.4496391507946479
22.4610084,0.449633346774716
22.4620084,0.44962747481048726
22.4630084,0.44962163216958667
22.464008399999997,0.4496159103980142
22.4650084,0.44961022510180104
22.466008399999996,0.44960447400690046
22.467008399999997,0.4495986964494842
22.4680084,0.4495929081640211
22.469008399999996,0.44958710056807355
22.470008399999998,0.44958130942179797
22.4710084,0.44957552757316294
22.4720084,0.4495697335660749
22.473008399999998,0.44956393026134617
22.4740084,0.4495581369694612
22.4750084,0.4495522886069355
22.476008399999998,0.4495463236663006
22.4770084,0.4495403365543687
22.4780084,0.44953444885567123
22.4790084,0.44952863911411434
22.4800084,0.4495228451070263
22.4810084,0.4495170074725475
22.482008399999998,0.44951109974816256
22.483008399999996,0.44950518201093387
22.484008399999997,0.4494993236355645
22.485008399999998,0.4494935267676639
22.4860084,0.4494877248933414
22.487008399999997,0.44948188082203455
22.4880084,0.4494759781040714
22.4890084,0.44947005750603014
22.490008399999997,0.4494642077130983
22.4910084,0.4494584287252758
22.4920084,0.44945261755331267
22.4930084,0.44944675274111523
22.4940084,0.44944084501673026
22.4950084,0.4494349258490952
22.4960084,0.44942903600478834
22.4970084,0.44942316261015336
22.4980084,0.4494172970827528
22.4990084,0.44941144371380526
22.500008399999995,0.4494056246746078
22.501008399999996,0.4493997491343634
22.502008399999998,0.4493937763264941
22.5030084,0.44938779565139036
22.504008399999996,0.4493819036614741
22.505008399999998,0.4493760817614641
22.5060084,0.44937025485503224
22.507008399999997,0.44936437073235036
22.508008399999998,0.44935841938057475
22.5090084,0.44935246159197106
22.5100084,0.44934652668986735
22.511008399999998,0.44934062897832605
22.5120084,0.44933473269719104
22.5130084,0.4493287884974467
22.514008399999998,0.44932276562535856
22.5150084,0.4493166776697861
22.5160084,0.44931065765851047
22.5170084,0.44930475136453174
22.518008399999996,0.4492988236144593
22.519008399999997,0.4492928314961055
22.5200084,0.44928682650409546
22.521008399999996,0.4492808336705386
22.522008399999997,0.44927484441299737
22.5230084,0.44926884728822175
22.5240084,0.4492628422962117
22.525008399999997,0.4492568415954205
22.5260084,0.4492508880980355
22.5270084,0.44924499110169736
22.528008399999997,0.4492390497627656
22.5290084,0.4492329968521462
22.5300084,0.4492269246310424
22.5310084,0.44922094037992305
22.5320084,0.4492150283643193
22.5330084,0.44920912707676247
22.5340084,0.4492031814466118
22.5350084,0.44919716644175806
22.536008399999996,0.4491911106703262
22.537008399999998,0.44918507063336305
22.5380084,0.44917908852785304
22.539008399999997,0.44917312072640553
22.540008399999998,0.4491671443425206
22.5410084,0.44916111717921364
22.542008399999997,0.44915500919795365
22.543008399999998,0.4491489276792093
22.5440084,0.4491429770426368
22.5450084,0.4491370943503612
22.546008399999998,0.4491311673154918
22.5470084,0.44912522383095055
22.5480084,0.4491192560295031
22.549008399999998,0.4491132739239931
22.5500084,0.44910731756579564
22.5510084,0.44910136406841067
22.5520084,0.4490954084254163
22.5530084,0.44908944563039066
22.554008399999997,0.4490835135890994
22.5550084,0.4490775450724488
22.556008399999996,0.4490714485344388
22.557008399999997,0.4490652861977414
22.5580084,0.44905919538135636
22.559008399999996,0.4490531703636589
22.560008399999997,0.44904714176994576
22.5610084,0.44904107884648264
22.5620084,0.44903495799156634
22.563008399999998,0.44902882283258766
22.5640084,0.44902271485132766
22.5650084,0.4490166419150207
22.566008399999998,0.44901058757399515
22.5670084,0.44900455540426637
22.5680084,0.44899851179128764
22.5690084,0.44899239022116827
22.5700084,0.44898627580308015
22.5710084,0.4489802908367576
22.572008399999998,0.44897438954920077
22.573008399999996,0.4489684367670189
22.574008399999997,0.44896243821183707
22.575008399999998,0.4489564139093427
22.5760084,0.4489503595683171
22.577008399999997,0.4489443088033071
22.578008399999998,0.4489382616143127
22.5790084,0.4489322244381621
22.580008399999997,0.4489261979900584
22.581008399999998,0.4489201972892672
22.5820084,0.4489141393722259
22.5830084,0.4489079770355284
22.5840084,0.4489018025403778
22.5850084,0.4488957260280553
22.5860084,0.44888971316881093
22.5870084,0.448883679568676
22.5880084,0.44887762880366594
22.589008399999997,0.4488715451393122
22.5900084,0.4488654149867553
22.591008399999996,0.44885928984062035
22.592008399999997,0.4488532219107354
22.5930084,0.4488471761521473
22.594008399999996,0.4488410989246217
22.595008399999998,0.44883493730312735
22.5960084,0.4488287191805861
22.5970084,0.448822570432748
22.598008399999998,0.44881649249001926
22.5990084,0.4488103694894936
22.6000084,0.4488041856967024
22.601008399999998,0.448797978302208
22.6020084,0.4487917816357605
22.6030084,0.4487856100014224
22.6040084,0.44877943622147487
22.6050084,0.4487732438462462
22.6060084,0.4487670364517518
22.607008399999998,0.44876083120286686
22.608008399999996,0.4487546602837319
22.609008399999997,0.4487484872189875
22.610008399999998,0.44874224692514936
22.611008399999996,0.44873599304245193
22.612008399999997,0.4487298121104732
22.6130084,0.44872369626197883
22.6140084,0.4487175990087657
22.615008399999997,0.4487114538369432
22.6160084,0.44870523499919884
22.6170084,0.4486990082942201
22.618008399999997,0.4486928280774445
22.6190084,0.44868667646879384
22.6200084,0.44868050197364323
22.6210084,0.4486743217568676
22.6220084,0.4486680986279045
22.6230084,0.448661816137082
22.6240084,0.448655593723322
22.6250084,0.4486494678619839
22.626008399999996,0.44864333699422393
22.627008399999998,0.448637143903792
22.6280084,0.44863091791401644
22.629008399999996,0.44862470050667835
22.630008399999998,0.4486185145682777
22.6310084,0.44861234507954895
22.632008399999997,0.44860616128675773
22.633008399999998,0.448599968911529
22.6340084,0.44859378869475336
22.6350084,0.448587638516509
22.636008399999998,0.4485814468564834
22.6370084,0.4485751500615984
22.6380084,0.4485688418234634
22.639008399999998,0.4485626093968597
22.6400084,0.44855641130000595
22.6410084,0.4485501938926678
22.6420084,0.44854393285793903
22.6430084,0.44853761317655405
22.644008399999997,0.4485312834823253
22.6450084,0.44852499026345594
22.646008399999996,0.4485187435327897
22.647008399999997,0.4485125275558578
22.6480084,0.4485063029964884
22.6490084,0.4485000119232284
22.650008399999997,0.44849365934249974
22.6510084,0.44848738400370847
22.6520084,0.4484812495599329
22.653008399999997,0.4484751358570479
22.6540084,0.44846893418417855
22.6550084,0.4484626774406685
22.6560084,0.4484564092539085
22.6570084,0.4484501374911329
22.6580084,0.4484438721651854
22.6590084,0.4484376104152535
22.6600084,0.4484313522413373
22.661008399999996,0.44842508333937414
22.662008399999998,0.4484188366087079
22.663008399999995,0.44841254982666673
22.664008399999997,0.44840615147293794
22.665008399999998,0.44839974024555296
22.6660084,0.4483934219945742
22.667008399999997,0.4483871623902518
22.668008399999998,0.44838090421633553
22.6690084,0.448374616003888
22.670008399999997,0.4483682641383624
22.671008399999998,0.4483618951079618
22.6720084,0.44835557900259243
22.6730084,0.44834933370233243
22.674008399999998,0.448343102706135
22.6750084,0.44833685239945315
22.6760084,0.44833055059814625
22.6770084,0.44832417656132384
22.6780084,0.4483178218349857
22.679008399999997,0.4483115672370851
22.6800084,0.44830535626657503
22.681008399999996,0.44829906805412756
22.682008399999997,0.4482927097517738
22.6830084,0.44828631211324815
22.684008399999996,0.4482798987402538
22.685008399999997,0.44827351254497816
22.6860084,0.44826714852099947
22.6870084,0.44826077949059884
22.688008399999998,0.44825440044735454
22.6890084,0.4482480693227195
22.6900084,0.44824169671630326
22.691008399999998,0.448235215399012
22.6920084,0.4482287347969239
22.6930084,0.4482223543232733
22.6940084,0.44821603321148207
22.6950084,0.4482097049476596
22.6960084,0.44820334449969645
22.697008399999998,0.4481969347027177
22.698008399999996,0.44819051131687965
22.699008399999997,0.44818411725436963
22.700008399999998,0.4481777739712815
22.7010084,0.4481714428466465
22.702008399999997,0.44816508454429277
22.703008399999998,0.44815864971520464
22.7040084,0.4481521440810072
22.705008399999997,0.4481456978086691
22.706008399999998,0.4481393638232216
22.7070084,0.44813304342663346
22.7080084,0.44812666152257663
22.7090084,0.44812024457356664
22.7100084,0.44811383763740037
22.7110084,0.44810743499245287
22.7120084,0.4481010359235211
22.7130084,0.4480946504434486
22.7140084,0.4480882764066261
22.7150084,0.448081928117116
22.716008399999996,0.44807561058134043
22.717008399999997,0.44806922939248667
22.7180084,0.4480627201822735
22.719008399999996,0.44805619309198225
22.720008399999998,0.44804974681964416
22.7210084,0.44804334703550913
22.722008399999996,0.4480369451057648
22.723008399999998,0.44803049883342666
22.7240084,0.4480239824711823
22.7250084,0.4480174417920316
22.726008399999998,0.44801093186661545
22.7270084,0.4480044705750117
22.7280084,0.44799802144186107
22.729008399999998,0.4479915501374136
22.7300084,0.44798502662313794
22.7310084,0.4479784358797686
22.7320084,0.4479718916246023
22.733008399999996,0.4479654846884361
22.734008399999997,0.44795911708844177
22.735008399999998,0.44795268225935364
22.736008399999996,0.44794621524612493
22.737008399999997,0.4479397360744431
22.7380084,0.4479332461747143
22.7390084,0.44792677558546995
22.740008399999997,0.44792031214825684
22.7410084,0.44791385014144997
22.7420084,0.44790738813464315
22.743008399999997,0.4479009518751488
22.7440084,0.4478944712730607
22.7450084,0.4478878719472538
22.7460084,0.4478812447285251
22.7470084,0.4478747076253901
22.7480084,0.44786824776419265
22.7490084,0.447861787187792
22.7500084,0.4478552765471727
