Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70760313,,Zero Index,1799.70760313,,Zero Index,1799.70760313,,Zero Index,1799.70760313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.20913170e-02,1.58750000e-01,3.72031250e-03,-8.76562500e-04,2.10625000e-01
2.20917170e-02,1.59656250e-01,3.38437500e-03,-3.76562500e-04,2.11968750e-01
2.20921170e-02,1.59281250e-01,3.32812500e-03,-3.70312500e-04,2.10468750e-01
2.20925170e-02,1.59593750e-01,3.26406250e-03,-5.45312500e-04,2.10625000e-01
2.20929170e-02,1.59656250e-01,3.17187500e-03,-3.07812500e-04,2.11375000e-01
2.20933170e-02,1.59562500e-01,3.27500000e-03,7.18750000e-05,2.11968750e-01
2.20937170e-02,1.59656250e-01,3.54843750e-03,-2.84375000e-04,2.11625000e-01
2.20941170e-02,1.59656250e-01,3.17343750e-03,-3.21875000e-04,2.11843750e-01
2.20945170e-02,1.60125000e-01,3.51718750e-03,0.00000000e+00,2.10718750e-01
2.20949170e-02,1.59250000e-01,3.39062500e-03,-3.35937500e-04,2.12031250e-01
2.20953170e-02,1.59250000e-01,3.63437500e-03,-3.35937500e-04,2.11187500e-01
2.20957170e-02,1.59562500e-01,3.57187500e-03,-4.78125000e-04,2.10906250e-01
2.20961170e-02,1.60781250e-01,3.17343750e-03,-6.21875000e-04,2.11437500e-01
2.20965170e-02,1.60656250e-01,3.60156250e-03,-7.20312500e-04,2.11343750e-01
2.20969170e-02,1.60406250e-01,3.72187500e-03,-5.96875000e-04,2.11875000e-01
2.20973170e-02,1.60187500e-01,3.20781250e-03,-5.35937500e-04,2.10906250e-01
2.20977170e-02,1.60437500e-01,3.27968750e-03,-4.68750000e-04,2.11062500e-01
2.20981170e-02,1.60375000e-01,3.07500000e-03,-7.70312500e-04,2.11156250e-01
2.20985170e-02,1.60437500e-01,3.02500000e-03,-5.98437500e-04,2.11250000e-01
2.20989170e-02,1.60500000e-01,3.47031250e-03,-3.62500000e-04,2.10250000e-01
2.20993170e-02,1.60750000e-01,3.32500000e-03,-3.48437500e-04,2.11312500e-01
2.20997170e-02,1.59937500e-01,3.38593750e-03,-1.90625000e-04,2.10875000e-01
2.21001170e-02,1.60031250e-01,3.31093750e-03,-4.37500000e-04,2.10843750e-01
2.21005170e-02,1.59875000e-01,2.98593750e-03,-5.31250000e-04,2.10687500e-01
2.21009170e-02,1.60031250e-01,3.27968750e-03,-3.43750000e-04,2.09812500e-01
2.21013170e-02,1.60093750e-01,3.45312500e-03,-4.54687500e-04,2.12187500e-01
2.21017170e-02,1.59875000e-01,3.46250000e-03,-2.43750000e-04,2.11500000e-01
2.21021170e-02,1.60375000e-01,3.44375000e-03,-8.90625000e-05,2.11187500e-01
2.21025170e-02,1.60375000e-01,3.41875000e-03,-1.28125000e-04,2.11687500e-01
2.21029170e-02,1.60093750e-01,3.80468750e-03,5.62500000e-05,2.10343750e-01
2.21033170e-02,1.59531250e-01,3.67031250e-03,-2.45312500e-04,2.10968750e-01
2.21037170e-02,1.59718750e-01,3.66718750e-03,-6.25000000e-06,2.10281250e-01
2.21041170e-02,1.59750000e-01,3.54218750e-03,-9.21875000e-05,2.10687500e-01
2.21045170e-02,1.59468750e-01,3.65937500e-03,4.37500000e-05,2.10000000e-01
2.21049170e-02,1.59718750e-01,3.43593750e-03,-1.87500000e-05,2.10531250e-01
2.21053170e-02,1.59843750e-01,3.80312500e-03,-2.92187500e-04,2.10593750e-01
2.21057170e-02,1.59718750e-01,3.60156250e-03,-3.57812500e-04,2.10500000e-01
2.21061170e-02,1.60187500e-01,3.58125000e-03,-2.29687500e-04,2.09593750e-01
2.21065170e-02,1.58500000e-01,3.62812500e-03,-6.14062500e-04,2.10375000e-01
2.21069170e-02,1.58156250e-01,3.77187500e-03,-7.28125000e-04,2.10562500e-01
2.21073170e-02,1.59031250e-01,3.77968750e-03,-7.56250000e-04,2.10125000e-01
2.21077170e-02,1.59250000e-01,3.69531250e-03,-1.00937500e-03,2.09562500e-01
2.21081170e-02,1.58625000e-01,3.83437500e-03,-7.00000000e-04,2.10031250e-01
2.21085170e-02,1.58812500e-01,3.91718750e-03,-7.18750000e-04,2.09906250e-01
2.21089170e-02,1.59156250e-01,3.62500000e-03,-8.26562500e-04,2.10625000e-01
2.21093170e-02,1.59625000e-01,3.69218750e-03,-6.23437500e-04,2.09968750e-01
2.21097170e-02,1.59062500e-01,3.65781250e-03,-9.17187500e-04,2.10062500e-01
2.21101170e-02,1.58906250e-01,3.61875000e-03,-7.01562500e-04,2.09750000e-01
2.21105170e-02,1.59218750e-01,3.69218750e-03,-6.50000000e-04,2.09625000e-01
2.21109170e-02,1.59218750e-01,3.45625000e-03,-1.06718750e-03,2.09937500e-01
2.21113170e-02,1.59125000e-01,3.44375000e-03,-1.03750000e-03,2.09625000e-01
2.21117170e-02,1.59312500e-01,3.71250000e-03,-1.39687500e-03,2.08968750e-01
2.21121170e-02,1.59812500e-01,3.64375000e-03,-1.16875000e-03,2.09187500e-01
2.21125170e-02,1.59687500e-01,3.91093750e-03,-8.62500000e-04,2.09218750e-01
2.21129170e-02,1.59687500e-01,3.68281250e-03,-1.43593750e-03,2.09343750e-01
2.21133170e-02,1.59437500e-01,3.19218750e-03,-1.08593750e-03,2.09031250e-01
2.21137170e-02,1.59156250e-01,3.38125000e-03,-1.36562500e-03,2.09406250e-01
2.21141170e-02,1.59312500e-01,3.47343750e-03,-1.22343750e-03,2.09500000e-01
2.21145170e-02,1.59656250e-01,3.51718750e-03,-1.08906250e-03,2.10218750e-01
2.21149170e-02,1.59375000e-01,4.02968750e-03,-1.02187500e-03,2.09343750e-01
2.21153170e-02,1.58843750e-01,3.47812500e-03,-1.15312500e-03,2.10312500e-01
2.21157170e-02,1.58875000e-01,3.64531250e-03,-1.13750000e-03,2.09437500e-01
2.21161170e-02,1.59125000e-01,3.58125000e-03,-1.20625000e-03,2.09531250e-01
2.21165170e-02,1.59593750e-01,3.58437500e-03,-1.13906250e-03,2.09750000e-01
2.21169170e-02,1.59625000e-01,3.56406250e-03,-1.02500000e-03,2.09718750e-01
2.21173170e-02,1.60062500e-01,3.32812500e-03,-1.30468750e-03,2.10406250e-01
2.21177170e-02,1.59812500e-01,3.69375000e-03,-1.40312500e-03,2.10312500e-01
2.21181170e-02,1.59562500e-01,3.31093750e-03,-1.19687500e-03,2.09937500e-01
2.21185170e-02,1.59906250e-01,3.73750000e-03,-1.22031250e-03,2.09562500e-01
2.21189170e-02,1.59125000e-01,3.75468750e-03,-1.65156250e-03,2.09875000e-01
2.21193170e-02,1.59375000e-01,3.56093750e-03,-2.07343750e-03,2.09656250e-01
2.21197170e-02,1.59093750e-01,3.67968750e-03,-1.64843750e-03,2.10062500e-01
2.21201170e-02,1.59562500e-01,3.89218750e-03,-1.07968750e-03,2.09718750e-01
2.21205170e-02,1.59468750e-01,3.48281250e-03,-1.38281250e-03,2.09562500e-01
2.21209170e-02,1.58968750e-01,3.90468750e-03,-1.63906250e-03,2.09437500e-01
2.21213170e-02,1.59468750e-01,3.95781250e-03,-1.14218750e-03,2.10156250e-01
2.21217170e-02,1.59281250e-01,3.96093750e-03,-1.19687500e-03,2.09937500e-01
2.21221170e-02,1.58906250e-01,3.80000000e-03,-1.37968750e-03,2.11062500e-01
2.21225170e-02,1.58500000e-01,3.60156250e-03,-1.45625000e-03,2.10406250e-01
2.21229170e-02,1.58937500e-01,3.47031250e-03,-1.46406250e-03,2.10500000e-01
2.21233170e-02,1.58968750e-01,3.38437500e-03,-1.10156250e-03,2.09875000e-01
2.21237170e-02,1.58937500e-01,3.29687500e-03,-1.06406250e-03,2.10093750e-01
2.21241170e-02,1.58750000e-01,3.48906250e-03,-1.47031250e-03,2.10656250e-01
2.21245170e-02,1.58718750e-01,3.56093750e-03,-1.21093750e-03,2.10156250e-01
2.21249170e-02,1.59250000e-01,3.35781250e-03,-1.15000000e-03,2.10343750e-01
2.21253170e-02,1.59500000e-01,3.55000000e-03,-9.40625000e-04,2.10468750e-01
2.21257170e-02,1.59187500e-01,3.42500000e-03,-8.01562500e-04,2.10000000e-01
2.21261170e-02,1.59093750e-01,3.46562500e-03,-1.16093750e-03,2.09718750e-01
2.21265170e-02,1.59312500e-01,3.15156250e-03,-6.96875000e-04,2.09093750e-01
2.21269170e-02,1.58281250e-01,3.19687500e-03,-1.10468750e-03,2.09125000e-01
2.21273170e-02,1.58906250e-01,3.05781250e-03,-8.48437500e-04,2.10062500e-01
2.21277170e-02,1.57562500e-01,3.26562500e-03,-1.15781250e-03,2.10000000e-01
2.21281170e-02,1.57781250e-01,3.27812500e-03,-1.16875000e-03,2.09843750e-01
2.21285170e-02,1.58312500e-01,3.19843750e-03,-1.24218750e-03,2.08500000e-01
2.21289170e-02,1.58375000e-01,3.56562500e-03,-1.10468750e-03,2.09218750e-01
2.21293170e-02,1.58250000e-01,3.20468750e-03,-1.23281250e-03,2.08937500e-01
2.21297170e-02,1.58281250e-01,3.12031250e-03,-1.25625000e-03,2.09437500e-01
2.21301170e-02,1.57812500e-01,3.06093750e-03,-9.37500000e-04,2.08718750e-01
2.21305170e-02,1.58312500e-01,3.47656250e-03,-1.24218750e-03,2.09000000e-01
2.21309170e-02,1.58437500e-01,2.92031250e-03,-1.37343750e-03,2.08812500e-01
2.21313170e-02,1.57593750e-01,3.34531250e-03,-1.04375000e-03,2.09000000e-01
2.21317170e-02,1.58406250e-01,2.91406250e-03,-1.02031250e-03,2.08500000e-01
2.21321170e-02,1.58125000e-01,2.92656250e-03,-8.48437500e-04,2.09687500e-01
2.21325170e-02,1.57906250e-01,2.83750000e-03,-8.92187500e-04,2.08750000e-01
2.21329170e-02,1.57812500e-01,2.64375000e-03,-9.71875000e-04,2.08687500e-01
2.21333170e-02,1.58000000e-01,2.66250000e-03,-8.14062500e-04,2.07843750e-01
2.21337170e-02,1.57843750e-01,2.99218750e-03,-6.23437500e-04,2.08468750e-01
2.21341170e-02,1.58125000e-01,2.89687500e-03,-5.81250000e-04,2.08062500e-01
2.21345170e-02,1.57781250e-01,3.08125000e-03,-6.45312500e-04,2.07781250e-01
2.21349170e-02,1.57781250e-01,2.81875000e-03,-8.07812500e-04,2.08593750e-01
2.21353170e-02,1.58343750e-01,3.24218750e-03,-4.37500000e-04,2.08062500e-01
2.21357170e-02,1.57812500e-01,2.88281250e-03,-5.25000000e-04,2.07500000e-01
2.21361170e-02,1.57093750e-01,3.10468750e-03,-4.00000000e-04,2.08562500e-01
2.21365170e-02,1.57250000e-01,3.06562500e-03,-8.45312500e-04,2.07406250e-01
2.21369170e-02,1.58062500e-01,2.96718750e-03,-1.02812500e-03,2.07562500e-01
2.21373170e-02,1.58031250e-01,2.82500000e-03,-7.21875000e-04,2.07156250e-01
2.21377170e-02,1.57531250e-01,2.89687500e-03,-9.53125000e-04,2.07375000e-01
2.21381170e-02,1.58906250e-01,3.03906250e-03,-9.68750000e-04,2.07843750e-01
2.21385170e-02,1.58187500e-01,2.99843750e-03,-9.31250000e-04,2.07187500e-01
2.21389170e-02,1.57843750e-01,2.92187500e-03,-1.25781250e-03,2.08218750e-01
2.21393170e-02,1.58750000e-01,3.06875000e-03,-1.04687500e-03,2.08125000e-01
2.21397170e-02,1.57281250e-01,3.20468750e-03,-1.59687500e-03,2.07656250e-01
2.21401170e-02,1.57968750e-01,3.44062500e-03,-1.11562500e-03,2.08531250e-01
2.21405170e-02,1.57687500e-01,3.25312500e-03,-1.16718750e-03,2.08218750e-01
2.21409170e-02,1.57187500e-01,3.19218750e-03,-9.14062500e-04,2.08218750e-01
2.21413170e-02,1.57843750e-01,3.16562500e-03,-9.73437500e-04,2.07656250e-01
2.21417170e-02,1.57625000e-01,3.17343750e-03,-1.40000000e-03,2.07781250e-01
2.21421170e-02,1.58656250e-01,3.42343750e-03,-1.27187500e-03,2.07406250e-01
2.21425170e-02,1.58187500e-01,3.05312500e-03,-1.12031250e-03,2.07312500e-01
2.21429170e-02,1.57781250e-01,3.42031250e-03,-1.05937500e-03,2.07343750e-01
2.21433170e-02,1.57937500e-01,3.36562500e-03,-1.13593750e-03,2.08906250e-01
2.21437170e-02,1.58281250e-01,3.14218750e-03,-1.06093750e-03,2.07781250e-01
2.21441170e-02,1.58281250e-01,3.17656250e-03,-1.02500000e-03,2.08218750e-01
2.21445170e-02,1.57750000e-01,3.19375000e-03,-1.10000000e-03,2.08062500e-01
2.21449170e-02,1.57843750e-01,3.06406250e-03,-1.04218750e-03,2.08468750e-01
2.21453170e-02,1.57187500e-01,2.94375000e-03,-1.01718750e-03,2.08750000e-01
2.21457170e-02,1.57406250e-01,2.84687500e-03,-8.64062500e-04,2.08656250e-01
2.21461170e-02,1.57187500e-01,3.12656250e-03,-6.75000000e-04,2.08718750e-01
2.21465170e-02,1.57250000e-01,3.15312500e-03,-6.60937500e-04,2.08781250e-01
2.21469170e-02,1.57062500e-01,3.06875000e-03,-6.10937500e-04,2.08468750e-01
2.21473170e-02,1.57562500e-01,2.70000000e-03,-7.75000000e-04,2.09281250e-01
2.21477170e-02,1.57187500e-01,3.31406250e-03,-6.60937500e-04,2.08781250e-01
2.21481170e-02,1.57093750e-01,3.43125000e-03,-3.51562500e-04,2.09125000e-01
2.21485170e-02,1.56250000e-01,3.26718750e-03,-5.50000000e-04,2.08625000e-01
2.21489170e-02,1.56812500e-01,3.10312500e-03,-7.73437500e-04,2.08093750e-01
2.21493170e-02,1.56437500e-01,3.21406250e-03,-3.62500000e-04,2.08312500e-01
2.21497170e-02,1.56218750e-01,3.16250000e-03,-6.78125000e-04,2.08500000e-01
2.21501170e-02,1.56625000e-01,3.28437500e-03,-1.06875000e-03,2.08656250e-01
2.21505170e-02,1.57531250e-01,3.11406250e-03,-7.78125000e-04,2.08000000e-01
2.21509170e-02,1.56937500e-01,2.97343750e-03,-5.78125000e-04,2.08718750e-01
2.21513170e-02,1.57156250e-01,3.44531250e-03,-3.07812500e-04,2.08250000e-01
2.21517170e-02,1.57812500e-01,3.51406250e-03,-3.37500000e-04,2.08687500e-01
2.21521170e-02,1.57031250e-01,3.30937500e-03,-4.35937500e-04,2.08843750e-01
2.21525170e-02,1.56968750e-01,3.90937500e-03,-9.10937500e-04,2.08312500e-01
2.21529170e-02,1.57375000e-01,3.78593750e-03,-7.45312500e-04,2.08281250e-01
2.21533170e-02,1.57281250e-01,3.87187500e-03,-1.01562500e-03,2.08375000e-01
2.21537170e-02,1.56812500e-01,3.81250000e-03,-9.34375000e-04,2.07187500e-01
2.21541170e-02,1.57500000e-01,3.56093750e-03,-6.12500000e-04,2.08125000e-01
2.21545170e-02,1.57375000e-01,3.83125000e-03,-7.82812500e-04,2.07937500e-01
2.21549170e-02,1.56968750e-01,4.07031250e-03,-6.48437500e-04,2.08156250e-01
2.21553170e-02,1.56875000e-01,4.01718750e-03,-8.75000000e-04,2.08406250e-01
2.21557170e-02,1.57093750e-01,3.99843750e-03,-2.28125000e-04,2.08625000e-01
2.21561170e-02,1.57125000e-01,3.87343750e-03,-6.29687500e-04,2.08843750e-01
2.21565170e-02,1.57375000e-01,3.79062500e-03,-6.84375000e-04,2.08531250e-01
2.21569170e-02,1.57375000e-01,3.65625000e-03,-5.46875000e-04,2.08218750e-01
2.21573170e-02,1.57031250e-01,3.89843750e-03,-8.06250000e-04,2.07781250e-01
2.21577170e-02,1.56968750e-01,4.01406250e-03,-8.95312500e-04,2.07875000e-01
2.21581170e-02,1.56875000e-01,3.68281250e-03,-1.01562500e-03,2.07750000e-01
2.21585170e-02,1.57937500e-01,3.97500000e-03,-8.20312500e-04,2.07468750e-01
2.21589170e-02,1.58250000e-01,3.92812500e-03,-8.76562500e-04,2.08437500e-01
2.21593170e-02,1.58187500e-01,3.37812500e-03,-1.07187500e-03,2.07437500e-01
2.21597170e-02,1.57468750e-01,3.64531250e-03,-1.41718750e-03,2.06906250e-01
2.21601170e-02,1.57750000e-01,3.53437500e-03,-1.50937500e-03,2.07531250e-01
2.21605170e-02,1.58343750e-01,3.90781250e-03,-1.38593750e-03,2.07187500e-01
2.21609170e-02,1.57375000e-01,3.68906250e-03,-9.54687500e-04,2.06812500e-01
2.21613170e-02,1.57875000e-01,3.80781250e-03,-1.35937500e-03,2.07500000e-01
2.21617170e-02,1.57281250e-01,3.46250000e-03,-1.39375000e-03,2.07031250e-01
2.21621170e-02,1.57437500e-01,3.54531250e-03,-1.34687500e-03,2.07281250e-01
2.21625170e-02,1.57718750e-01,3.47968750e-03,-1.15937500e-03,2.07281250e-01
2.21629170e-02,1.57625000e-01,3.56406250e-03,-1.06406250e-03,2.07750000e-01
2.21633170e-02,1.57406250e-01,3.61562500e-03,-8.59375000e-04,2.06812500e-01
2.21637170e-02,1.56937500e-01,3.64062500e-03,-1.08437500e-03,2.07687500e-01
2.21641170e-02,1.57687500e-01,3.32968750e-03,-9.26562500e-04,2.08250000e-01
2.21645170e-02,1.56906250e-01,3.31875000e-03,-1.02031250e-03,2.07750000e-01
2.21649170e-02,1.57125000e-01,3.50937500e-03,-1.14531250e-03,2.07937500e-01
2.21653170e-02,1.57250000e-01,3.29062500e-03,-1.22812500e-03,2.08218750e-01
2.21657170e-02,1.57406250e-01,3.52500000e-03,-1.17031250e-03,2.08156250e-01
2.21661170e-02,1.57250000e-01,3.78125000e-03,-1.18437500e-03,2.07843750e-01
2.21665170e-02,1.57031250e-01,3.24218750e-03,-1.22187500e-03,2.07718750e-01
2.21669170e-02,1.56937500e-01,3.70625000e-03,-4.60937500e-04,2.07468750e-01
2.21673170e-02,1.56875000e-01,3.74687500e-03,-9.12500000e-04,2.08406250e-01
2.21677170e-02,1.56343750e-01,3.87500000e-03,-1.07656250e-03,2.08468750e-01
2.21681170e-02,1.57500000e-01,3.81093750e-03,-1.07500000e-03,2.07968750e-01
2.21685170e-02,1.57375000e-01,3.49062500e-03,-1.26562500e-03,2.08281250e-01
2.21689170e-02,1.56687500e-01,3.56718750e-03,-1.18593750e-03,2.07125000e-01
2.21693170e-02,1.56937500e-01,3.59687500e-03,-1.22656250e-03,2.07312500e-01
2.21697170e-02,1.55937500e-01,3.57343750e-03,-1.05312500e-03,2.07125000e-01
2.21701170e-02,1.56906250e-01,3.87343750e-03,-1.30937500e-03,2.07437500e-01
2.21705170e-02,1.56750000e-01,3.84218750e-03,-1.09218750e-03,2.06968750e-01
2.21709170e-02,1.56281250e-01,3.90781250e-03,-1.37812500e-03,2.07093750e-01
2.21713170e-02,1.56500000e-01,3.68906250e-03,-1.19531250e-03,2.06750000e-01
2.21717170e-02,1.56531250e-01,3.68437500e-03,-9.51562500e-04,2.07468750e-01
2.21721170e-02,1.55718750e-01,4.04531250e-03,-7.21875000e-04,2.07875000e-01
2.21725170e-02,1.56906250e-01,3.97500000e-03,-8.76562500e-04,2.07343750e-01
2.21729170e-02,1.56500000e-01,3.89218750e-03,-9.15625000e-04,2.07750000e-01
2.21733170e-02,1.56156250e-01,3.85000000e-03,-1.08125000e-03,2.06968750e-01
2.21737170e-02,1.56281250e-01,4.10156250e-03,-7.07812500e-04,2.07281250e-01
2.21741170e-02,1.56156250e-01,4.14687500e-03,-4.53125000e-04,2.07562500e-01
2.21745170e-02,1.56500000e-01,4.18125000e-03,-7.50000000e-04,2.06000000e-01
2.21749170e-02,1.56218750e-01,3.84843750e-03,-1.06250000e-03,2.05843750e-01
2.21753170e-02,1.56937500e-01,3.81406250e-03,-1.00156250e-03,2.06468750e-01
2.21757170e-02,1.55812500e-01,3.90937500e-03,-9.43750000e-04,2.06500000e-01
2.21761170e-02,1.56281250e-01,3.73281250e-03,-7.25000000e-04,2.05375000e-01
2.21765170e-02,1.56593750e-01,3.70937500e-03,-7.20312500e-04,2.05312500e-01
2.21769170e-02,1.56156250e-01,3.80468750e-03,-9.00000000e-04,2.06093750e-01
2.21773170e-02,1.56125000e-01,3.89375000e-03,-8.01562500e-04,2.06312500e-01
2.21777170e-02,1.56531250e-01,3.89687500e-03,-8.26562500e-04,2.05750000e-01
2.21781170e-02,1.56125000e-01,4.01093750e-03,-9.76562500e-04,2.06718750e-01
2.21785170e-02,1.56937500e-01,3.86718750e-03,-1.22343750e-03,2.06281250e-01
2.21789170e-02,1.56750000e-01,3.84687500e-03,-7.73437500e-04,2.06593750e-01
2.21793170e-02,1.56781250e-01,4.28125000e-03,-1.27656250e-03,2.06375000e-01
2.21797170e-02,1.56718750e-01,3.45625000e-03,-1.40625000e-03,2.06156250e-01
2.21801170e-02,1.57593750e-01,3.65000000e-03,-7.92187500e-04,2.06625000e-01
2.21805170e-02,1.57218750e-01,3.34375000e-03,-1.31250000e-03,2.06531250e-01
2.21809170e-02,1.56781250e-01,3.62656250e-03,-1.24531250e-03,2.06031250e-01
2.21813170e-02,1.56906250e-01,3.32500000e-03,-1.35781250e-03,2.06406250e-01
2.21817170e-02,1.56718750e-01,3.33437500e-03,-1.19687500e-03,2.06437500e-01
2.21821170e-02,1.56593750e-01,3.37031250e-03,-9.75000000e-04,2.06656250e-01
2.21825170e-02,1.56937500e-01,3.26406250e-03,-1.00312500e-03,2.05750000e-01
2.21829170e-02,1.56937500e-01,3.25000000e-03,-1.08593750e-03,2.06218750e-01
2.21833170e-02,1.56906250e-01,3.39375000e-03,-7.62500000e-04,2.06187500e-01
2.21837170e-02,1.56968750e-01,3.52500000e-03,-9.75000000e-04,2.05781250e-01
2.21841170e-02,1.57312500e-01,3.44062500e-03,-9.34375000e-04,2.06062500e-01
2.21845170e-02,1.56843750e-01,3.40312500e-03,-1.14062500e-03,2.06500000e-01
2.21849170e-02,1.57218750e-01,3.55937500e-03,-8.76562500e-04,2.06187500e-01
2.21853170e-02,1.56937500e-01,3.46250000e-03,-7.59375000e-04,2.07343750e-01
2.21857170e-02,1.57187500e-01,3.28750000e-03,-8.39062500e-04,2.07500000e-01
2.21861170e-02,1.56562500e-01,3.18750000e-03,-1.07656250e-03,2.06312500e-01
2.21865170e-02,1.57062500e-01,3.50468750e-03,-1.39062500e-03,2.06406250e-01
2.21869170e-02,1.56718750e-01,3.32500000e-03,-9.89062500e-04,2.06125000e-01
2.21873170e-02,1.57125000e-01,3.64218750e-03,-8.56250000e-04,2.06375000e-01
2.21877170e-02,1.56812500e-01,3.48750000e-03,-6.98437500e-04,2.06656250e-01
2.21881170e-02,1.56812500e-01,3.42031250e-03,-7.00000000e-04,2.06875000e-01
2.21885170e-02,1.56781250e-01,3.52343750e-03,-5.96875000e-04,2.07312500e-01
2.21889170e-02,1.56812500e-01,3.47968750e-03,-9.12500000e-04,2.06187500e-01
2.21893170e-02,1.56187500e-01,3.36093750e-03,-9.34375000e-04,2.07187500e-01
2.21897170e-02,1.57156250e-01,3.77187500e-03,-7.56250000e-04,2.06625000e-01
2.21901170e-02,1.56250000e-01,3.22500000e-03,-7.70312500e-04,2.06812500e-01
2.21905170e-02,1.55281250e-01,3.73125000e-03,-9.93750000e-04,2.06406250e-01
2.21909170e-02,1.55281250e-01,3.30781250e-03,-7.54687500e-04,2.06031250e-01
2.21913170e-02,1.55750000e-01,3.75000000e-03,-9.32812500e-04,2.06875000e-01
2.21917170e-02,1.55375000e-01,3.61250000e-03,-6.15625000e-04,2.07031250e-01
2.21921170e-02,1.55250000e-01,3.81250000e-03,-7.26562500e-04,2.05781250e-01
2.21925170e-02,1.56093750e-01,3.51875000e-03,-1.09062500e-03,2.06750000e-01
2.21929170e-02,1.55875000e-01,3.74375000e-03,-9.31250000e-04,2.06937500e-01
2.21933170e-02,1.55468750e-01,4.10468750e-03,-1.24375000e-03,2.06875000e-01
2.21937170e-02,1.56000000e-01,3.95000000e-03,-8.98437500e-04,2.05937500e-01
2.21941170e-02,1.55750000e-01,3.54843750e-03,-1.45156250e-03,2.06312500e-01
2.21945170e-02,1.55468750e-01,3.42187500e-03,-1.47500000e-03,2.06125000e-01
2.21949170e-02,1.55656250e-01,3.29687500e-03,-1.59062500e-03,2.06500000e-01
2.21953170e-02,1.55718750e-01,3.48906250e-03,-1.85312500e-03,2.06312500e-01
2.21957170e-02,1.55593750e-01,3.45781250e-03,-1.33750000e-03,2.05250000e-01
2.21961170e-02,1.54937500e-01,3.08906250e-03,-1.49218750e-03,2.05593750e-01
2.21965170e-02,1.55156250e-01,2.82187500e-03,-1.02500000e-03,2.05312500e-01
2.21969170e-02,1.55468750e-01,2.96406250e-03,-1.10468750e-03,2.05593750e-01
2.21973170e-02,1.56156250e-01,3.10468750e-03,-1.04218750e-03,2.05500000e-01
2.21977170e-02,1.54750000e-01,3.18750000e-03,-1.20937500e-03,2.05406250e-01
2.21981170e-02,1.55843750e-01,3.05468750e-03,-1.10000000e-03,2.05750000e-01
2.21985170e-02,1.55812500e-01,3.01250000e-03,-9.25000000e-04,2.05812500e-01
2.21989170e-02,1.56156250e-01,3.00468750e-03,-1.03593750e-03,2.05562500e-01
2.21993170e-02,1.55468750e-01,3.26250000e-03,-1.02343750e-03,2.04906250e-01
2.21997170e-02,1.55875000e-01,3.16406250e-03,-1.34375000e-03,2.05687500e-01
2.22001170e-02,1.56062500e-01,3.30937500e-03,-1.00312500e-03,2.05375000e-01
2.22005170e-02,1.55750000e-01,3.19218750e-03,-1.02187500e-03,2.06343750e-01
2.22009170e-02,1.56343750e-01,3.18125000e-03,-6.75000000e-04,2.05718750e-01
2.22013170e-02,1.56593750e-01,2.84687500e-03,-6.82812500e-04,2.05468750e-01
2.22017170e-02,1.56968750e-01,3.27187500e-03,-1.06718750e-03,2.05875000e-01
2.22021170e-02,1.56062500e-01,2.84843750e-03,-7.67187500e-04,2.05250000e-01
2.22025170e-02,1.55593750e-01,3.14375000e-03,-3.85937500e-04,2.06062500e-01
2.22029170e-02,1.56343750e-01,2.84062500e-03,-9.68750000e-04,2.05531250e-01
2.22033170e-02,1.55906250e-01,2.63593750e-03,-7.45312500e-04,2.04781250e-01
2.22037170e-02,1.55843750e-01,2.73750000e-03,-8.67187500e-04,2.05062500e-01
2.22041170e-02,1.56250000e-01,2.59375000e-03,-1.12031250e-03,2.05375000e-01
2.22045170e-02,1.55375000e-01,3.04531250e-03,-8.40625000e-04,2.04968750e-01
2.22049170e-02,1.56093750e-01,2.84531250e-03,-1.19062500e-03,2.04718750e-01
2.22053170e-02,1.56500000e-01,2.55312500e-03,-1.51718750e-03,2.04562500e-01
2.22057170e-02,1.56156250e-01,2.72656250e-03,-1.52187500e-03,2.04218750e-01
2.22061170e-02,1.56156250e-01,2.60781250e-03,-9.67187500e-04,2.06218750e-01
2.22065170e-02,1.56343750e-01,2.58906250e-03,-9.23437500e-04,2.06093750e-01
2.22069170e-02,1.56406250e-01,2.55156250e-03,-1.21562500e-03,2.05031250e-01
2.22073170e-02,1.56062500e-01,2.83281250e-03,-1.38906250e-03,2.05281250e-01
2.22077170e-02,1.55843750e-01,2.42500000e-03,-8.82812500e-04,2.05125000e-01
2.22081170e-02,1.55937500e-01,2.89218750e-03,-1.25781250e-03,2.04875000e-01
2.22085170e-02,1.55875000e-01,2.70156250e-03,-1.09531250e-03,2.04812500e-01
2.22089170e-02,1.55718750e-01,2.91093750e-03,-1.38750000e-03,2.05062500e-01
