Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000,,Zero Index,719.76688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07672331e-02,1.22500000e+00,1.72554688e-01,1.84375000e-03,9.02343750e-03,4.09375000e-03,6.02460938e+00,,2.07672331e-02,6.00720763e-01,,2.07672331e-02,3.87203217e+00
2.07682331e-02,1.22343750e+00,1.72310938e-01,2.17187500e-03,9.02343750e-03,3.81250000e-03,6.02531250e+00,,2.07682331e-02,6.00732923e-01,,2.07682331e-02,4.02247620e+00
2.07692331e-02,1.22421875e+00,1.72554688e-01,3.31250000e-03,8.95312500e-03,3.81250000e-03,6.02636719e+00,,2.07692331e-02,6.00745022e-01,,2.07692331e-02,3.92739105e+00
2.07702331e-02,1.22812500e+00,1.72493750e-01,3.87500000e-03,8.93750000e-03,4.31250000e-03,6.02414063e+00,,2.07702331e-02,6.00757182e-01,,2.07702331e-02,3.50564575e+00
2.07712331e-02,1.21718750e+00,1.72514063e-01,3.07812500e-03,8.87500000e-03,4.56250000e-03,6.02273438e+00,,2.07712331e-02,6.00769341e-01,,2.07712331e-02,4.61479187e+00
2.07722331e-02,1.18984375e+00,1.72554688e-01,2.09375000e-03,8.70312500e-03,4.31250000e-03,6.02414063e+00,,2.07722331e-02,6.00781441e-01,,2.07722331e-02,7.42002869e+00
2.07732331e-02,1.18671875e+00,1.72392188e-01,2.28125000e-03,8.72656250e-03,4.03125000e-03,6.02460938e+00,,2.07732331e-02,6.00793600e-01,,2.07732331e-02,7.73059845e+00
2.07742331e-02,1.19218750e+00,1.72493750e-01,3.62500000e-03,8.78125000e-03,3.78125000e-03,6.02437500e+00,,2.07742331e-02,6.00805700e-01,,2.07742331e-02,7.15115356e+00
2.07752331e-02,1.19921875e+00,1.72310938e-01,4.39062500e-03,8.79687500e-03,3.78125000e-03,6.02437500e+00,,2.07752331e-02,6.00817859e-01,,2.07752331e-02,6.40504456e+00
2.07762331e-02,1.20468750e+00,1.72107813e-01,3.45312500e-03,8.80468750e-03,3.93750000e-03,6.02437500e+00,,2.07762331e-02,6.00829959e-01,,2.07762331e-02,5.82047272e+00
2.07772331e-02,1.20312500e+00,1.72148438e-01,2.21875000e-03,8.78125000e-03,3.65625000e-03,6.02519531e+00,,2.07772331e-02,6.00842118e-01,,2.07772331e-02,5.96652222e+00
2.07782331e-02,1.20703125e+00,1.72026563e-01,2.10937500e-03,8.91406250e-03,3.81250000e-03,6.02460938e+00,,2.07782331e-02,6.00854278e-01,,2.07782331e-02,5.55234528e+00
2.07792331e-02,1.20937500e+00,1.72148438e-01,3.07812500e-03,8.91406250e-03,4.03125000e-03,6.02296875e+00,,2.07792331e-02,6.00866377e-01,,2.07792331e-02,5.29697418e+00
2.07802331e-02,1.20468750e+00,1.71925000e-01,3.90625000e-03,8.83593750e-03,3.87500000e-03,6.02378906e+00,,2.07802331e-02,6.00878537e-01,,2.07802331e-02,5.76171112e+00
2.07812331e-02,1.20312500e+00,1.72067188e-01,3.48437500e-03,8.92968750e-03,3.28125000e-03,6.02613281e+00,,2.07812331e-02,6.00890636e-01,,2.07812331e-02,5.90319824e+00
2.07822331e-02,1.21406250e+00,1.72514063e-01,2.54687500e-03,9.03125000e-03,3.50000000e-03,6.02613281e+00,,2.07822331e-02,6.00902796e-01,,2.07822331e-02,4.75965118e+00
2.07832331e-02,1.21875000e+00,1.72656250e-01,2.64062500e-03,9.10156250e-03,3.62500000e-03,6.02554688e+00,,2.07832331e-02,6.00914896e-01,,2.07832331e-02,4.26264954e+00
2.07842331e-02,1.20468750e+00,1.72696875e-01,3.87500000e-03,9.02343750e-03,3.62500000e-03,6.02554688e+00,,2.07842331e-02,6.00927055e-01,,2.07842331e-02,5.69512177e+00
2.07852331e-02,1.19921875e+00,1.72250000e-01,4.51562500e-03,8.95312500e-03,3.81250000e-03,6.02414063e+00,,2.07852331e-02,6.00939155e-01,,2.07852331e-02,6.23667908e+00
2.07862331e-02,1.20468750e+00,1.72270313e-01,3.67187500e-03,8.95312500e-03,4.03125000e-03,6.02378906e+00,,2.07862331e-02,6.00951314e-01,,2.07862331e-02,5.65119171e+00
2.07872331e-02,1.20156250e+00,1.72351563e-01,2.43750000e-03,8.93750000e-03,4.15625000e-03,6.02332031e+00,,2.07872331e-02,6.00963473e-01,,2.07872331e-02,5.95716858e+00
2.07882331e-02,1.19531250e+00,1.72168750e-01,2.32812500e-03,8.92968750e-03,4.40625000e-03,6.02238281e+00,,2.07882331e-02,6.00975573e-01,,2.07882331e-02,6.58887482e+00
2.07892331e-02,1.19531250e+00,1.71925000e-01,3.46875000e-03,8.95312500e-03,4.62500000e-03,6.02191406e+00,,2.07892331e-02,6.00987732e-01,,2.07892331e-02,6.57350922e+00
2.07902331e-02,1.20156250e+00,1.71925000e-01,3.98437500e-03,8.99218750e-03,4.68750000e-03,6.02156250e+00,,2.07902331e-02,6.00999832e-01,,2.07902331e-02,5.90943909e+00
2.07912331e-02,1.20937500e+00,1.72209375e-01,3.09375000e-03,9.06250000e-03,5.12500000e-03,6.01921875e+00,,2.07912331e-02,6.01011992e-01,,2.07912331e-02,5.08525848e+00
2.07922331e-02,1.20859375e+00,1.72453125e-01,2.10937500e-03,9.02343750e-03,5.31250000e-03,6.01769531e+00,,2.07922331e-02,6.01024091e-01,,2.07922331e-02,5.15202332e+00
2.07932331e-02,1.19218750e+00,1.72148438e-01,1.92187500e-03,8.84375000e-03,5.28125000e-03,6.01792969e+00,,2.07932331e-02,6.01036251e-01,,2.07932331e-02,6.83270264e+00
2.07942331e-02,1.18828125e+00,1.71762500e-01,2.85937500e-03,8.80468750e-03,5.21875000e-03,6.01851563e+00,,2.07942331e-02,6.01048350e-01,,2.07942331e-02,7.22273254e+00
2.07952331e-02,1.19062500e+00,1.71864063e-01,3.93750000e-03,8.84375000e-03,5.12500000e-03,6.01933594e+00,,2.07952331e-02,6.01060450e-01,,2.07952331e-02,6.96310425e+00
2.07962331e-02,1.19609375e+00,1.71904688e-01,3.71875000e-03,8.89062500e-03,5.00000000e-03,6.02027344e+00,,2.07962331e-02,6.01072550e-01,,2.07962331e-02,6.37902069e+00
2.07972331e-02,1.19531250e+00,1.72493750e-01,2.62500000e-03,8.87500000e-03,4.90625000e-03,6.02050781e+00,,2.07972331e-02,6.01084709e-01,,2.07972331e-02,6.44274139e+00
2.07982331e-02,1.19765625e+00,1.72392188e-01,2.37500000e-03,8.84375000e-03,4.90625000e-03,6.02074219e+00,,2.07982331e-02,6.01096869e-01,,2.07982331e-02,6.18787384e+00
2.07992331e-02,1.19609375e+00,1.72168750e-01,3.15625000e-03,8.87500000e-03,5.12500000e-03,6.02015625e+00,,2.07992331e-02,6.01108968e-01,,2.07992331e-02,6.33431244e+00
2.08002331e-02,1.20312500e+00,1.72107813e-01,3.98437500e-03,8.91406250e-03,5.28125000e-03,6.01980469e+00,,2.08002331e-02,6.01121128e-01,,2.08002331e-02,5.59051514e+00
2.08012331e-02,1.20312500e+00,1.72026563e-01,3.87500000e-03,8.93750000e-03,5.15625000e-03,6.02015625e+00,,2.08012331e-02,6.01133227e-01,,2.08012331e-02,5.56968689e+00
2.08022331e-02,1.20312500e+00,1.72209375e-01,2.75000000e-03,8.91406250e-03,4.46875000e-03,6.02214844e+00,,2.08022331e-02,6.01145387e-01,,2.08022331e-02,5.55212402e+00
2.08032331e-02,1.21484375e+00,1.72310938e-01,2.28125000e-03,9.06250000e-03,3.81250000e-03,6.02414063e+00,,2.08032331e-02,6.01157486e-01,,2.08032331e-02,4.33068848e+00
2.08042331e-02,1.22421875e+00,1.72351563e-01,2.92187500e-03,9.11718750e-03,3.62500000e-03,6.02496094e+00,,2.08042331e-02,6.01169646e-01,,2.08042331e-02,3.35039520e+00
2.08052331e-02,1.22031250e+00,1.71965625e-01,3.93750000e-03,9.02343750e-03,3.71875000e-03,6.02496094e+00,,2.08052331e-02,6.01181746e-01,,2.08052331e-02,3.73493195e+00
2.08062331e-02,1.21875000e+00,1.71803125e-01,4.01562500e-03,8.96875000e-03,3.71875000e-03,6.02437500e+00,,2.08062331e-02,6.01193905e-01,,2.08062331e-02,3.87493896e+00
2.08072331e-02,1.21484375e+00,1.71823438e-01,2.96875000e-03,8.89843750e-03,3.71875000e-03,6.02414063e+00,,2.08072331e-02,6.01205945e-01,,2.08072331e-02,4.25914001e+00
2.08082331e-02,1.21796875e+00,1.71864063e-01,2.29687500e-03,8.89062500e-03,3.65625000e-03,6.02437500e+00,,2.08082331e-02,6.01218104e-01,,2.08082331e-02,3.92302704e+00
2.08092331e-02,1.22421875e+00,1.71803125e-01,2.78125000e-03,8.99218750e-03,3.50000000e-03,6.02472656e+00,,2.08092331e-02,6.01230264e-01,,2.08092331e-02,3.26523590e+00
2.08102331e-02,1.21484375e+00,1.71721875e-01,3.79687500e-03,9.02343750e-03,3.56250000e-03,6.02414063e+00,,2.08102331e-02,6.01242304e-01,,2.08102331e-02,4.21429443e+00
2.08112331e-02,1.20312500e+00,1.71193750e-01,3.75000000e-03,8.91406250e-03,3.65625000e-03,6.02378906e+00,,2.08112331e-02,6.01254404e-01,,2.08112331e-02,5.40242004e+00
2.08122331e-02,1.20468750e+00,1.71315625e-01,2.57812500e-03,8.85937500e-03,3.93750000e-03,6.02238281e+00,,2.08122331e-02,6.01266444e-01,,2.08122331e-02,5.22457123e+00
2.08132331e-02,1.19609375e+00,1.71376563e-01,1.98437500e-03,8.83593750e-03,4.03125000e-03,6.02156250e+00,,2.08132331e-02,6.01278484e-01,,2.08132331e-02,6.09844208e+00
2.08142331e-02,1.17656250e+00,1.71173438e-01,2.64062500e-03,8.68750000e-03,3.71875000e-03,6.02355469e+00,,2.08142331e-02,6.01290584e-01,,2.08142331e-02,8.09971619e+00
2.08152331e-02,1.18437500e+00,1.70990625e-01,3.64062500e-03,8.75781250e-03,3.65625000e-03,6.02390625e+00,,2.08152331e-02,6.01302624e-01,,2.08152331e-02,7.27765656e+00
2.08162331e-02,1.19218750e+00,1.71031250e-01,3.79687500e-03,8.89062500e-03,3.28125000e-03,6.02390625e+00,,2.08162331e-02,6.01314723e-01,,2.08162331e-02,6.45254517e+00
2.08172331e-02,1.19375000e+00,1.70990625e-01,2.78125000e-03,8.89843750e-03,3.28125000e-03,6.02320313e+00,,2.08172331e-02,6.01326764e-01,,2.08172331e-02,6.27402496e+00
2.08182331e-02,1.19921875e+00,1.70929688e-01,1.98437500e-03,8.93750000e-03,3.46875000e-03,6.02296875e+00,,2.08182331e-02,6.01338863e-01,,2.08182331e-02,5.69761658e+00
2.08192331e-02,1.19765625e+00,1.70929688e-01,2.67187500e-03,8.89062500e-03,3.62500000e-03,6.02296875e+00,,2.08192331e-02,6.01350904e-01,,2.08192331e-02,5.84635162e+00
2.08202331e-02,1.19531250e+00,1.70828125e-01,3.75000000e-03,8.82031250e-03,3.46875000e-03,6.02332031e+00,,2.08202331e-02,6.01362944e-01,,2.08202331e-02,6.07096100e+00
2.08212331e-02,1.18593750e+00,1.70787500e-01,3.68750000e-03,8.79687500e-03,3.62500000e-03,6.02332031e+00,,2.08212331e-02,6.01374924e-01,,2.08212331e-02,7.01774597e+00
2.08222331e-02,1.18671875e+00,1.70543750e-01,2.28125000e-03,8.76562500e-03,3.62500000e-03,6.02390625e+00,,2.08222331e-02,6.01386905e-01,,2.08222331e-02,6.92137909e+00
2.08232331e-02,1.19531250e+00,1.70706250e-01,1.46875000e-03,8.80468750e-03,3.25000000e-03,6.02554688e+00,,2.08232331e-02,6.01398945e-01,,2.08232331e-02,6.02548981e+00
2.08242331e-02,1.21093750e+00,1.70787500e-01,2.25000000e-03,8.92968750e-03,3.46875000e-03,6.02613281e+00,,2.08242331e-02,6.01410925e-01,,2.08242331e-02,4.40480804e+00
2.08252331e-02,1.22578125e+00,1.71092188e-01,3.37500000e-03,9.03125000e-03,3.71875000e-03,6.02519531e+00,,2.08252331e-02,6.01422966e-01,,2.08252331e-02,2.85963440e+00
2.08262331e-02,1.21875000e+00,1.70990625e-01,3.45312500e-03,8.98437500e-03,4.09375000e-03,6.02437500e+00,,2.08262331e-02,6.01435065e-01,,2.08262331e-02,3.56640625e+00
2.08272331e-02,1.21406250e+00,1.70848438e-01,2.40625000e-03,8.95312500e-03,4.31250000e-03,6.02437500e+00,,2.08272331e-02,6.01447105e-01,,2.08272331e-02,4.03412628e+00
2.08282331e-02,1.20859375e+00,1.70889063e-01,1.75000000e-03,8.92968750e-03,4.00000000e-03,6.02519531e+00,,2.08282331e-02,6.01459146e-01,,2.08282331e-02,4.58689880e+00
2.08292331e-02,1.20859375e+00,1.70584375e-01,2.45312500e-03,8.95312500e-03,3.62500000e-03,6.02531250e+00,,2.08292331e-02,6.01471126e-01,,2.08292331e-02,4.57577515e+00
2.08302331e-02,1.21796875e+00,1.70848438e-01,3.54687500e-03,9.00781250e-03,3.28125000e-03,6.02554688e+00,,2.08302331e-02,6.01483107e-01,,2.08302331e-02,3.59337616e+00
2.08312331e-02,1.21484375e+00,1.70828125e-01,3.85937500e-03,8.99218750e-03,3.46875000e-03,6.02554688e+00,,2.08312331e-02,6.01495147e-01,,2.08312331e-02,3.89590454e+00
2.08322331e-02,1.20859375e+00,1.71031250e-01,2.78125000e-03,8.98437500e-03,3.81250000e-03,6.02519531e+00,,2.08322331e-02,6.01507187e-01,,2.08322331e-02,4.52264404e+00
2.08332331e-02,1.21484375e+00,1.71234375e-01,2.14062500e-03,9.02343750e-03,4.25000000e-03,6.02214844e+00,,2.08332331e-02,6.01519287e-01,,2.08332331e-02,3.86526489e+00
2.08342331e-02,1.20937500e+00,1.71071875e-01,2.51562500e-03,8.95312500e-03,4.46875000e-03,6.02074219e+00,,2.08342331e-02,6.01531327e-01,,2.08342331e-02,4.41672516e+00
2.08352331e-02,1.18828125e+00,1.70685938e-01,3.34375000e-03,8.72656250e-03,4.03125000e-03,6.02121094e+00,,2.08352331e-02,6.01543307e-01,,2.08352331e-02,6.57580566e+00
2.08362331e-02,1.19609375e+00,1.70848438e-01,3.64062500e-03,8.74218750e-03,3.93750000e-03,6.02191406e+00,,2.08362331e-02,6.01555347e-01,,2.08362331e-02,5.75188446e+00
2.08372331e-02,1.20000000e+00,1.70889063e-01,2.81250000e-03,8.78125000e-03,3.93750000e-03,6.02250000e+00,,2.08372331e-02,6.01567328e-01,,2.08372331e-02,5.33206940e+00
2.08382331e-02,1.19218750e+00,1.70889063e-01,2.09375000e-03,8.72656250e-03,3.71875000e-03,6.02273438e+00,,2.08382331e-02,6.01579368e-01,,2.08382331e-02,6.12448120e+00
2.08392331e-02,1.19531250e+00,1.70685938e-01,2.54687500e-03,8.71093750e-03,3.71875000e-03,6.02250000e+00,,2.08392331e-02,6.01591349e-01,,2.08392331e-02,5.79001617e+00
2.08402331e-02,1.19218750e+00,1.70604688e-01,3.48437500e-03,8.78125000e-03,4.03125000e-03,6.02179688e+00,,2.08402331e-02,6.01603329e-01,,2.08402331e-02,6.09619141e+00
2.08412331e-02,1.18593750e+00,1.70503125e-01,3.57812500e-03,8.82031250e-03,4.18750000e-03,6.02132813e+00,,2.08412331e-02,6.01615369e-01,,2.08412331e-02,6.72181702e+00
2.08422331e-02,1.18593750e+00,1.70787500e-01,2.93750000e-03,8.87500000e-03,4.09375000e-03,6.02238281e+00,,2.08422331e-02,6.01627350e-01,,2.08422331e-02,6.70454407e+00
2.08432331e-02,1.18437500e+00,1.71173438e-01,2.43750000e-03,8.82031250e-03,3.87500000e-03,6.02355469e+00,,2.08432331e-02,6.01639390e-01,,2.08432331e-02,6.85138702e+00
2.08442331e-02,1.18203125e+00,1.70990625e-01,2.75000000e-03,8.79687500e-03,3.65625000e-03,6.02578125e+00,,2.08442331e-02,6.01651490e-01,,2.08442331e-02,7.07926178e+00
2.08452331e-02,1.19062500e+00,1.71031250e-01,3.62500000e-03,8.89843750e-03,4.00000000e-03,6.02496094e+00,,2.08452331e-02,6.01663530e-01,,2.08452331e-02,6.17642212e+00
2.08462331e-02,1.19609375e+00,1.70950000e-01,3.71875000e-03,9.00781250e-03,4.37500000e-03,6.02390625e+00,,2.08462331e-02,6.01675630e-01,,2.08462331e-02,5.59316254e+00
2.08472331e-02,1.19062500e+00,1.70503125e-01,2.93750000e-03,9.02343750e-03,4.18750000e-03,6.02460938e+00,,2.08472331e-02,6.01687610e-01,,2.08472331e-02,6.13931274e+00
2.08482331e-02,1.19062500e+00,1.70442188e-01,2.09375000e-03,9.00781250e-03,3.81250000e-03,6.02531250e+00,,2.08482331e-02,6.01699650e-01,,2.08482331e-02,6.12597656e+00
2.08492331e-02,1.19062500e+00,1.70360938e-01,2.35937500e-03,8.93750000e-03,3.65625000e-03,6.02636719e+00,,2.08492331e-02,6.01711631e-01,,2.08492331e-02,6.11418152e+00
2.08502331e-02,1.19765625e+00,1.70340625e-01,3.14062500e-03,8.96875000e-03,3.56250000e-03,6.02718750e+00,,2.08502331e-02,6.01723611e-01,,2.08502331e-02,5.37473297e+00
2.08512331e-02,1.20312500e+00,1.70442188e-01,3.45312500e-03,9.02343750e-03,3.28125000e-03,6.02777344e+00,,2.08512331e-02,6.01735651e-01,,2.08512331e-02,4.79347229e+00
2.08522331e-02,1.20156250e+00,1.70462500e-01,2.78125000e-03,9.08593750e-03,3.12500000e-03,6.02835938e+00,,2.08522331e-02,6.01747632e-01,,2.08522331e-02,4.93803406e+00
2.08532331e-02,1.20546875e+00,1.70685938e-01,2.14062500e-03,9.10156250e-03,3.34375000e-03,6.02742187e+00,,2.08532331e-02,6.01759613e-01,,2.08532331e-02,4.52227783e+00
2.08542331e-02,1.20156250e+00,1.70746875e-01,2.51562500e-03,9.04687500e-03,4.03125000e-03,6.02437500e+00,,2.08542331e-02,6.01771653e-01,,2.08542331e-02,4.91264343e+00
2.08552331e-02,1.18593750e+00,1.70340625e-01,3.45312500e-03,8.91406250e-03,4.53125000e-03,6.02191406e+00,,2.08552331e-02,6.01783633e-01,,2.08552331e-02,6.50765991e+00
2.08562331e-02,1.16718750e+00,1.69873438e-01,3.48437500e-03,8.71093750e-03,4.25000000e-03,6.02250000e+00,,2.08562331e-02,6.01795614e-01,,2.08562331e-02,8.42226410e+00
2.08572331e-02,1.17734375e+00,1.69609375e-01,2.70312500e-03,8.78125000e-03,3.93750000e-03,6.02437500e+00,,2.08572331e-02,6.01807594e-01,,2.08572331e-02,7.35882568e+00
2.08582331e-02,1.18593750e+00,1.70056250e-01,2.14062500e-03,8.87500000e-03,3.87500000e-03,6.02414063e+00,,2.08582331e-02,6.01819515e-01,,2.08582331e-02,6.46003723e+00
2.08592331e-02,1.18984375e+00,1.70157813e-01,2.21875000e-03,8.87500000e-03,3.56250000e-03,6.02531250e+00,,2.08592331e-02,6.01831496e-01,,2.08592331e-02,6.04577637e+00
2.08602331e-02,1.18437500e+00,1.70340625e-01,2.96875000e-03,8.84375000e-03,3.34375000e-03,6.02531250e+00,,2.08602331e-02,6.01843536e-01,,2.08602331e-02,6.59581757e+00
2.08612331e-02,1.17734375e+00,1.70198438e-01,3.37500000e-03,8.82031250e-03,3.56250000e-03,6.02531250e+00,,2.08612331e-02,6.01855516e-01,,2.08612331e-02,7.30387878e+00
2.08622331e-02,1.16796875e+00,1.69853125e-01,2.85937500e-03,8.76562500e-03,3.65625000e-03,6.02554688e+00,,2.08622331e-02,6.01867497e-01,,2.08622331e-02,8.25384521e+00
2.08632331e-02,1.16953125e+00,1.69975000e-01,2.17187500e-03,8.72656250e-03,3.87500000e-03,6.02414063e+00,,2.08632331e-02,6.01879478e-01,,2.08632331e-02,8.07944489e+00
2.08642331e-02,1.16796875e+00,1.69914063e-01,2.29687500e-03,8.72656250e-03,3.56250000e-03,6.02519531e+00,,2.08642331e-02,6.01891398e-01,,2.08642331e-02,8.22868347e+00
2.08652331e-02,1.17109375e+00,1.70117188e-01,2.93750000e-03,8.80468750e-03,2.87500000e-03,6.02812500e+00,,2.08652331e-02,6.01903379e-01,,2.08652331e-02,7.89264679e+00
2.08662331e-02,1.18984375e+00,1.70300000e-01,3.26562500e-03,8.98437500e-03,2.71875000e-03,6.02859375e+00,,2.08662331e-02,6.01915419e-01,,2.08662331e-02,5.94320679e+00
2.08672331e-02,1.19765625e+00,1.70340625e-01,2.65625000e-03,9.08593750e-03,2.90625000e-03,6.02753906e+00,,2.08672331e-02,6.01927400e-01,,2.08672331e-02,5.12210846e+00
2.08682331e-02,1.19609375e+00,1.70340625e-01,1.71875000e-03,9.03125000e-03,2.87500000e-03,6.02753906e+00,,2.08682331e-02,6.01939380e-01,,2.08682331e-02,5.27159882e+00
2.08692331e-02,1.18437500e+00,1.70157813e-01,1.53125000e-03,8.89843750e-03,2.75000000e-03,6.02812500e+00,,2.08692331e-02,6.01951420e-01,,2.08692331e-02,6.47110748e+00
2.08702331e-02,1.18281250e+00,1.69914063e-01,2.45312500e-03,8.85937500e-03,2.71875000e-03,6.02800781e+00,,2.08702331e-02,6.01963401e-01,,2.08702331e-02,6.62163544e+00
2.08712331e-02,1.19218750e+00,1.69812500e-01,3.50000000e-03,8.85937500e-03,2.81250000e-03,6.02777344e+00,,2.08712331e-02,6.01975322e-01,,2.08712331e-02,5.63935852e+00
2.08722331e-02,1.20468750e+00,1.69812500e-01,3.23437500e-03,8.99218750e-03,3.09375000e-03,6.02671875e+00,,2.08722331e-02,6.01987302e-01,,2.08722331e-02,4.33286285e+00
2.08732331e-02,1.20703125e+00,1.70015625e-01,2.40625000e-03,9.04687500e-03,3.25000000e-03,6.02636719e+00,,2.08732331e-02,6.01999223e-01,,2.08732331e-02,4.07628632e+00
2.08742331e-02,1.20156250e+00,1.70117188e-01,2.10937500e-03,9.02343750e-03,3.28125000e-03,6.02496094e+00,,2.08742331e-02,6.02011204e-01,,2.08742331e-02,4.62811279e+00
2.08752331e-02,1.20000000e+00,1.69975000e-01,2.73437500e-03,8.93750000e-03,3.56250000e-03,6.02390625e+00,,2.08752331e-02,6.02023184e-01,,2.08752331e-02,4.77635956e+00
2.08762331e-02,1.19921875e+00,1.70056250e-01,3.53125000e-03,8.89062500e-03,3.71875000e-03,6.02332031e+00,,2.08762331e-02,6.02035224e-01,,2.08762331e-02,4.84030151e+00
2.08772331e-02,1.17890625e+00,1.69568750e-01,3.53125000e-03,8.70312500e-03,3.62500000e-03,6.02320313e+00,,2.08772331e-02,6.02047145e-01,,2.08772331e-02,6.91566467e+00
2.08782331e-02,1.18281250e+00,1.69609375e-01,2.57812500e-03,8.70312500e-03,3.71875000e-03,6.02355469e+00,,2.08782331e-02,6.02059066e-01,,2.08782331e-02,6.49677277e+00
2.08792331e-02,1.19375000e+00,1.69670313e-01,2.43750000e-03,8.76562500e-03,3.43750000e-03,6.02437500e+00,,2.08792331e-02,6.02071047e-01,,2.08792331e-02,5.35590363e+00
2.08802331e-02,1.19765625e+00,1.69751563e-01,3.04687500e-03,8.80468750e-03,3.50000000e-03,6.02519531e+00,,2.08802331e-02,6.02082968e-01,,2.08802331e-02,4.93865204e+00
2.08812331e-02,1.19921875e+00,1.69528125e-01,3.60937500e-03,8.82031250e-03,3.65625000e-03,6.02519531e+00,,2.08812331e-02,6.02094889e-01,,2.08812331e-02,4.75993347e+00
2.08822331e-02,1.20000000e+00,1.69365625e-01,3.37500000e-03,8.87500000e-03,3.93750000e-03,6.02472656e+00,,2.08822331e-02,6.02106810e-01,,2.08822331e-02,4.66088104e+00
2.08832331e-02,1.20703125e+00,1.69426563e-01,2.59375000e-03,8.89062500e-03,4.25000000e-03,6.02355469e+00,,2.08832331e-02,6.02118790e-01,,2.08832331e-02,3.92018890e+00
2.08842331e-02,1.21484375e+00,1.69710938e-01,2.17187500e-03,8.82031250e-03,4.09375000e-03,6.02296875e+00,,2.08842331e-02,6.02130711e-01,,2.08842331e-02,3.10214233e+00
2.08852331e-02,1.21640625e+00,1.69467188e-01,2.75000000e-03,8.78125000e-03,3.62500000e-03,6.02390625e+00,,2.08852331e-02,6.02142632e-01,,2.08852331e-02,2.92802429e+00
2.08862331e-02,1.21250000e+00,1.69284375e-01,3.64062500e-03,8.79687500e-03,3.09375000e-03,6.02496094e+00,,2.08862331e-02,6.02154553e-01,,2.08862331e-02,3.31378174e+00
2.08872331e-02,1.21640625e+00,1.69365625e-01,3.76562500e-03,8.92968750e-03,3.28125000e-03,6.02414063e+00,,2.08872331e-02,6.02166533e-01,,2.08872331e-02,2.89144897e+00
2.08882331e-02,1.22343750e+00,1.69507813e-01,2.95312500e-03,9.04687500e-03,3.34375000e-03,6.02414063e+00,,2.08882331e-02,6.02178454e-01,,2.08882331e-02,2.14877319e+00
2.08892331e-02,1.21093750e+00,1.69284375e-01,2.32812500e-03,8.96875000e-03,3.34375000e-03,6.02414063e+00,,2.08892331e-02,6.02190375e-01,,2.08892331e-02,3.42343903e+00
2.08902331e-02,1.21250000e+00,1.69182813e-01,2.89062500e-03,8.95312500e-03,3.50000000e-03,6.02355469e+00,,2.08902331e-02,6.02202296e-01,,2.08902331e-02,3.24851990e+00
2.08912331e-02,1.21406250e+00,1.69426563e-01,3.76562500e-03,9.04687500e-03,3.65625000e-03,6.02390625e+00,,2.08912331e-02,6.02214277e-01,,2.08912331e-02,3.06980133e+00
2.08922331e-02,1.20468750e+00,1.69223438e-01,3.87500000e-03,9.12500000e-03,3.78125000e-03,6.02355469e+00,,2.08922331e-02,6.02226198e-01,,2.08922331e-02,4.01604462e+00
2.08932331e-02,1.19375000e+00,1.69284375e-01,3.00000000e-03,9.10156250e-03,3.62500000e-03,6.02355469e+00,,2.08932331e-02,6.02238119e-01,,2.08932331e-02,5.12540436e+00
2.08942331e-02,1.19218750e+00,1.69284375e-01,2.21875000e-03,9.08593750e-03,3.46875000e-03,6.02414063e+00,,2.08942331e-02,6.02250040e-01,,2.08942331e-02,5.27264404e+00
2.08952331e-02,1.19609375e+00,1.69365625e-01,2.46875000e-03,9.11718750e-03,3.56250000e-03,6.02355469e+00,,2.08952331e-02,6.02262020e-01,,2.08952331e-02,4.85753632e+00
2.08962331e-02,1.20000000e+00,1.69081250e-01,3.29687500e-03,9.11718750e-03,4.18750000e-03,6.02074219e+00,,2.08962331e-02,6.02273941e-01,,2.08962331e-02,4.43953705e+00
