Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313,,Zero Index,1799.03560313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.26647858e-02,6.29023438e+01,-3.43750000e-02,-7.03125000e-02,-3.03437500e-01,,2.26647858e-02,-6.29367180e+01,,2.26647858e-02,1.27314823e-03,,2.26647858e-02,-6.29726562e+01,,2.26647858e-02,5.02232136e-03
2.26651858e-02,6.23125000e+01,-3.43750000e-02,-7.34375000e-02,-2.96875000e-01,,2.26651858e-02,-6.23468742e+01,,2.26651858e-02,1.27314823e-03,,2.26651858e-02,-6.23859367e+01,,2.26651858e-02,5.24553563e-03
2.26655858e-02,6.16367188e+01,-2.93750000e-02,-9.21875000e-02,-2.92812500e-01,,2.26655858e-02,-6.16660919e+01,,2.26655858e-02,1.08796300e-03,,2.26655858e-02,-6.17289047e+01,,2.26655858e-02,6.58482173e-03
2.26659858e-02,6.09648438e+01,-3.46875000e-02,-7.81250000e-02,-2.94687500e-01,,2.26659858e-02,-6.09995308e+01,,2.26659858e-02,1.28472224e-03,,2.26659858e-02,-6.10429688e+01,,2.26659858e-02,5.58035728e-03
2.26663858e-02,6.03007813e+01,-3.18750000e-02,-7.65625000e-02,-2.93750000e-01,,2.26663858e-02,-6.03326569e+01,,2.26663858e-02,1.18055556e-03,,2.26663858e-02,-6.03773422e+01,,2.26663858e-02,5.46874991e-03
2.26667858e-02,5.96640625e+01,-3.21875000e-02,-6.25000000e-02,-2.90000000e-01,,2.26667858e-02,-5.96962509e+01,,2.26667858e-02,1.19212957e-03,,2.26667858e-02,-5.97265625e+01,,2.26667858e-02,4.46428591e-03
2.26671858e-02,5.89804688e+01,-3.31250000e-02,-7.96875000e-02,-2.85000000e-01,,2.26671858e-02,-5.90135956e+01,,2.26671858e-02,1.22685183e-03,,2.26671858e-02,-5.90601578e+01,,2.26671858e-02,5.69196418e-03
2.26675858e-02,5.83554688e+01,-3.00000000e-02,-7.50000000e-02,-2.86875000e-01,,2.26675858e-02,-5.83854675e+01,,2.26675858e-02,1.11111114e-03,,2.26675858e-02,-5.84304695e+01,,2.26675858e-02,5.35714300e-03
2.26679858e-02,5.76484375e+01,-3.50000000e-02,-7.50000000e-02,-2.93125000e-01,,2.26679858e-02,-5.76834373e+01,,2.26679858e-02,1.29629625e-03,,2.26679858e-02,-5.77234383e+01,,2.26679858e-02,5.35714300e-03
2.26683858e-02,5.70351563e+01,-3.28125000e-02,-6.40625000e-02,-3.02500000e-01,,2.26683858e-02,-5.70679703e+01,,2.26683858e-02,1.21527771e-03,,2.26683858e-02,-5.70992203e+01,,2.26683858e-02,4.57589282e-03
2.26687858e-02,5.63945313e+01,-3.12500000e-02,-6.40625000e-02,-3.01562500e-01,,2.26687858e-02,-5.64257812e+01,,2.26687858e-02,1.15740742e-03,,2.26687858e-02,-5.64585953e+01,,2.26687858e-02,4.57589282e-03
2.26691858e-02,5.57460938e+01,-2.93750000e-02,-7.34375000e-02,-2.95625000e-01,,2.26691858e-02,-5.57754669e+01,,2.26691858e-02,1.08796300e-03,,2.26691858e-02,-5.58195305e+01,,2.26691858e-02,5.24553563e-03
2.26695858e-02,5.50781250e+01,-2.93750000e-02,-7.50000000e-02,-2.94687500e-01,,2.26695858e-02,-5.51074982e+01,,2.26695858e-02,1.08796300e-03,,2.26695858e-02,-5.51531258e+01,,2.26695858e-02,5.35714300e-03
2.26699858e-02,5.43945313e+01,-3.31250000e-02,-7.50000000e-02,-3.01875000e-01,,2.26699858e-02,-5.44276581e+01,,2.26699858e-02,1.22685183e-03,,2.26699858e-02,-5.44695320e+01,,2.26699858e-02,5.35714300e-03
2.26703858e-02,5.37109375e+01,-3.40625000e-02,-7.34375000e-02,-2.95312500e-01,,2.26703858e-02,-5.37449989e+01,,2.26703858e-02,1.26157410e-03,,2.26703858e-02,-5.37843742e+01,,2.26703858e-02,5.24553563e-03
2.26707858e-02,5.31132813e+01,-3.15625000e-02,-8.59375000e-02,-2.94375000e-01,,2.26707858e-02,-5.31448441e+01,,2.26707858e-02,1.16898143e-03,,2.26707858e-02,-5.31992188e+01,,2.26707858e-02,6.13839272e-03
2.26711858e-02,5.24687500e+01,-2.87500000e-02,-7.50000000e-02,-3.02500000e-01,,2.26711858e-02,-5.24975014e+01,,2.26711858e-02,1.06481486e-03,,2.26711858e-02,-5.25437508e+01,,2.26711858e-02,5.35714300e-03
2.26715858e-02,5.17890625e+01,-3.21875000e-02,-8.75000000e-02,-3.00625000e-01,,2.26715858e-02,-5.18212509e+01,,2.26715858e-02,1.19212957e-03,,2.26715858e-02,-5.18765640e+01,,2.26715858e-02,6.25000009e-03
2.26719858e-02,5.11054688e+01,-3.21875000e-02,-8.90625000e-02,-2.99687500e-01,,2.26719858e-02,-5.11376572e+01,,2.26719858e-02,1.19212957e-03,,2.26719858e-02,-5.11945305e+01,,2.26719858e-02,6.36160700e-03
2.26723858e-02,5.05078125e+01,-3.25000000e-02,-7.50000000e-02,-3.01875000e-01,,2.26723858e-02,-5.05403137e+01,,2.26723858e-02,1.20370369e-03,,2.26723858e-02,-5.05828133e+01,,2.26723858e-02,5.35714300e-03
2.26727858e-02,4.98398438e+01,-3.03125000e-02,-7.34375000e-02,-3.01562500e-01,,2.26727858e-02,-4.98701553e+01,,2.26727858e-02,1.12268527e-03,,2.26727858e-02,-4.99132805e+01,,2.26727858e-02,5.24553563e-03
2.26731858e-02,4.92031250e+01,-3.15625000e-02,-4.53125000e-02,-3.00312500e-01,,2.26731858e-02,-4.92346878e+01,,2.26731858e-02,1.16898143e-03,,2.26731858e-02,-4.92484360e+01,,2.26731858e-02,3.23660718e-03
2.26735858e-02,4.85468750e+01,-2.96875000e-02,-6.40625000e-02,-3.10625000e-01,,2.26735858e-02,-4.85765610e+01,,2.26735858e-02,1.09953701e-03,,2.26735858e-02,-4.86109390e+01,,2.26735858e-02,4.57589282e-03
2.26739858e-02,4.79179688e+01,-3.00000000e-02,-4.21875000e-02,-3.02812500e-01,,2.26739858e-02,-4.79479675e+01,,2.26739858e-02,1.11111114e-03,,2.26739858e-02,-4.79601555e+01,,2.26739858e-02,3.01339291e-03
2.26743858e-02,4.72968750e+01,-3.34375000e-02,-6.56250000e-02,-3.06875000e-01,,2.26743858e-02,-4.73303108e+01,,2.26743858e-02,1.23842596e-03,,2.26743858e-02,-4.73624992e+01,,2.26743858e-02,4.68749972e-03
2.26747858e-02,4.66250000e+01,-3.00000000e-02,-7.50000000e-02,-3.07500000e-01,,2.26747858e-02,-4.66549988e+01,,2.26747858e-02,1.11111114e-03,,2.26747858e-02,-4.67000008e+01,,2.26747858e-02,5.35714300e-03
2.26751858e-02,4.59492188e+01,-3.21875000e-02,-6.56250000e-02,-3.02500000e-01,,2.26751858e-02,-4.59814072e+01,,2.26751858e-02,1.19212957e-03,,2.26751858e-02,-4.60148430e+01,,2.26751858e-02,4.68749972e-03
2.26755858e-02,4.52187500e+01,-3.15625000e-02,-4.53125000e-02,-3.00625000e-01,,2.26755858e-02,-4.52503128e+01,,2.26755858e-02,1.16898143e-03,,2.26755858e-02,-4.52640610e+01,,2.26755858e-02,3.23660718e-03
2.26759858e-02,4.45937500e+01,-2.87500000e-02,-5.00000000e-02,-3.05000000e-01,,2.26759858e-02,-4.46225014e+01,,2.26759858e-02,1.06481486e-03,,2.26759858e-02,-4.46437492e+01,,2.26759858e-02,3.57142859e-03
2.26763858e-02,4.39257813e+01,-3.31250000e-02,-6.71875000e-02,-2.99375000e-01,,2.26763858e-02,-4.39589081e+01,,2.26763858e-02,1.22685183e-03,,2.26763858e-02,-4.39929695e+01,,2.26763858e-02,4.79910756e-03
2.26767858e-02,4.33007813e+01,-2.87500000e-02,-5.78125000e-02,-2.91875000e-01,,2.26767858e-02,-4.33295326e+01,,2.26767858e-02,1.06481486e-03,,2.26767858e-02,-4.33585930e+01,,2.26767858e-02,4.12946427e-03
2.26771858e-02,4.26757813e+01,-3.06250000e-02,-5.46875000e-02,-2.93750000e-01,,2.26771858e-02,-4.27064056e+01,,2.26771858e-02,1.13425928e-03,,2.26771858e-02,-4.27304688e+01,,2.26771858e-02,3.90625000e-03
2.26775858e-02,4.20390625e+01,-3.09375000e-02,-7.50000000e-02,-3.08750000e-01,,2.26775858e-02,-4.20699997e+01,,2.26775858e-02,1.14583329e-03,,2.26775858e-02,-4.21140633e+01,,2.26775858e-02,5.35714300e-03
2.26779858e-02,4.13710938e+01,-3.09375000e-02,-6.56250000e-02,-3.00937500e-01,,2.26779858e-02,-4.14020309e+01,,2.26779858e-02,1.14583329e-03,,2.26779858e-02,-4.14367180e+01,,2.26779858e-02,4.68749972e-03
2.26783858e-02,4.07382813e+01,-2.93750000e-02,-5.15625000e-02,-3.03750000e-01,,2.26783858e-02,-4.07676544e+01,,2.26783858e-02,1.08796300e-03,,2.26783858e-02,-4.07898445e+01,,2.26783858e-02,3.68303573e-03
2.26787858e-02,4.00585938e+01,-2.65625000e-02,-6.09375000e-02,-3.00312500e-01,,2.26787858e-02,-4.00851555e+01,,2.26787858e-02,9.83796315e-04,,2.26787858e-02,-4.01195297e+01,,2.26787858e-02,4.35267854e-03
2.26791858e-02,3.94531250e+01,-2.93750000e-02,-8.43750000e-02,-2.92187500e-01,,2.26791858e-02,-3.94824982e+01,,2.26791858e-02,1.08796300e-03,,2.26791858e-02,-3.95374985e+01,,2.26791858e-02,6.02678582e-03
2.26795858e-02,3.87851563e+01,-2.93750000e-02,-7.34375000e-02,-2.88125000e-01,,2.26795858e-02,-3.88145294e+01,,2.26795858e-02,1.08796300e-03,,2.26795858e-02,-3.88585930e+01,,2.26795858e-02,5.24553563e-03
2.26799858e-02,3.81640625e+01,-2.78125000e-02,-9.21875000e-02,-2.93750000e-01,,2.26799858e-02,-3.81918755e+01,,2.26799858e-02,1.03009259e-03,,2.26799858e-02,-3.82562485e+01,,2.26799858e-02,6.58482173e-03
2.26803858e-02,3.74492188e+01,-3.12500000e-02,-9.06250000e-02,-2.93750000e-01,,2.26803858e-02,-3.74804688e+01,,2.26803858e-02,1.15740742e-03,,2.26803858e-02,-3.75398445e+01,,2.26803858e-02,6.47321437e-03
2.26807858e-02,3.68437500e+01,-3.03125000e-02,-7.65625000e-02,-2.94062500e-01,,2.26807858e-02,-3.68740616e+01,,2.26807858e-02,1.12268527e-03,,2.26807858e-02,-3.69203110e+01,,2.26807858e-02,5.46874991e-03
2.26811858e-02,3.61796875e+01,-3.09375000e-02,-7.34375000e-02,-2.91875000e-01,,2.26811858e-02,-3.62106247e+01,,2.26811858e-02,1.14583329e-03,,2.26811858e-02,-3.62531242e+01,,2.26811858e-02,5.24553563e-03
2.26815858e-02,3.55507812e+01,-3.31250000e-02,-5.15625000e-02,-2.86562500e-01,,2.26815858e-02,-3.55839081e+01,,2.26815858e-02,1.22685183e-03,,2.26815858e-02,-3.56023445e+01,,2.26815858e-02,3.68303573e-03
2.26819858e-02,3.49414062e+01,-2.96875000e-02,-5.78125000e-02,-2.88437500e-01,,2.26819858e-02,-3.49710922e+01,,2.26819858e-02,1.09953701e-03,,2.26819858e-02,-3.49992180e+01,,2.26819858e-02,4.12946427e-03
2.26823858e-02,3.42734375e+01,-3.06250000e-02,-7.03125000e-02,-2.93125000e-01,,2.26823858e-02,-3.43040619e+01,,2.26823858e-02,1.13425928e-03,,2.26823858e-02,-3.43437500e+01,,2.26823858e-02,5.02232136e-03
2.26827858e-02,3.36171875e+01,-2.90625000e-02,-8.43750000e-02,-2.92500000e-01,,2.26827858e-02,-3.36462517e+01,,2.26827858e-02,1.07638887e-03,,2.26827858e-02,-3.37015610e+01,,2.26827858e-02,6.02678582e-03
2.26831858e-02,3.29453125e+01,-3.21875000e-02,-6.56250000e-02,-2.86875000e-01,,2.26831858e-02,-3.29775009e+01,,2.26831858e-02,1.19212957e-03,,2.26831858e-02,-3.30109367e+01,,2.26831858e-02,4.68749972e-03
2.26835858e-02,3.22890625e+01,-3.15625000e-02,-9.06250000e-02,-2.89062500e-01,,2.26835858e-02,-3.23206253e+01,,2.26835858e-02,1.16898143e-03,,2.26835858e-02,-3.23796883e+01,,2.26835858e-02,6.47321437e-03
2.26839858e-02,3.16523438e+01,-3.28125000e-02,-1.14062500e-01,-2.81875000e-01,,2.26839858e-02,-3.16851559e+01,,2.26839858e-02,1.21527771e-03,,2.26839858e-02,-3.17664070e+01,,2.26839858e-02,8.14732164e-03
2.26843858e-02,3.09921875e+01,-3.06250000e-02,-1.09375000e-01,-2.97500000e-01,,2.26843858e-02,-3.10228119e+01,,2.26843858e-02,1.13425928e-03,,2.26843858e-02,-3.11015625e+01,,2.26843858e-02,7.81250000e-03
2.26847858e-02,3.03281250e+01,-2.87500000e-02,-7.50000000e-02,-2.90625000e-01,,2.26847858e-02,-3.03568745e+01,,2.26847858e-02,1.06481486e-03,,2.26847858e-02,-3.04031258e+01,,2.26847858e-02,5.35714300e-03
2.26851858e-02,2.96601563e+01,-2.93750000e-02,-9.06250000e-02,-2.92812500e-01,,2.26851858e-02,-2.96895313e+01,,2.26851858e-02,1.08796300e-03,,2.26851858e-02,-2.97507820e+01,,2.26851858e-02,6.47321437e-03
2.26855858e-02,2.90546875e+01,-3.03125000e-02,-7.34375000e-02,-2.96875000e-01,,2.26855858e-02,-2.90849991e+01,,2.26855858e-02,1.12268527e-03,,2.26855858e-02,-2.91281242e+01,,2.26855858e-02,5.24553563e-03
2.26859858e-02,2.83320313e+01,-3.15625000e-02,-7.65625000e-02,-2.90937500e-01,,2.26859858e-02,-2.83635941e+01,,2.26859858e-02,1.16898143e-03,,2.26859858e-02,-2.84085941e+01,,2.26859858e-02,5.46874991e-03
2.26863858e-02,2.76835938e+01,-3.28125000e-02,-6.87500000e-02,-2.97812500e-01,,2.26863858e-02,-2.77164059e+01,,2.26863858e-02,1.21527771e-03,,2.26863858e-02,-2.77523441e+01,,2.26863858e-02,4.91071446e-03
2.26867858e-02,2.69492188e+01,-2.96875000e-02,-9.06250000e-02,-2.96875000e-01,,2.26867858e-02,-2.69789066e+01,,2.26867858e-02,1.09953701e-03,,2.26867858e-02,-2.70398445e+01,,2.26867858e-02,6.47321437e-03
2.26871858e-02,2.63437500e+01,-3.15625000e-02,-8.90625000e-02,-2.97812500e-01,,2.26871858e-02,-2.63753128e+01,,2.26871858e-02,1.16898143e-03,,2.26871858e-02,-2.64328117e+01,,2.26871858e-02,6.36160700e-03
2.26875858e-02,2.56484375e+01,-3.09375000e-02,-6.56250000e-02,-2.91250000e-01,,2.26875858e-02,-2.56793747e+01,,2.26875858e-02,1.14583329e-03,,2.26875858e-02,-2.57140617e+01,,2.26875858e-02,4.68749972e-03
2.26879858e-02,2.50585938e+01,-2.90625000e-02,-1.00000000e-01,-2.93437500e-01,,2.26879858e-02,-2.50876560e+01,,2.26879858e-02,1.07638887e-03,,2.26879858e-02,-2.51585941e+01,,2.26879858e-02,7.14285718e-03
2.26883858e-02,2.43632812e+01,-3.31250000e-02,-9.37500000e-02,-2.92500000e-01,,2.26883858e-02,-2.43964062e+01,,2.26883858e-02,1.22685183e-03,,2.26883858e-02,-2.44570312e+01,,2.26883858e-02,6.69642864e-03
2.26887858e-02,2.36835938e+01,-3.53125000e-02,-7.81250000e-02,-2.92500000e-01,,2.26887858e-02,-2.37189064e+01,,2.26887858e-02,1.30787038e-03,,2.26887858e-02,-2.37617188e+01,,2.26887858e-02,5.58035728e-03
2.26891858e-02,2.30312500e+01,-3.06250000e-02,-8.59375000e-02,-2.93125000e-01,,2.26891858e-02,-2.30618744e+01,,2.26891858e-02,1.13425928e-03,,2.26891858e-02,-2.31171875e+01,,2.26891858e-02,6.13839272e-03
2.26895858e-02,2.23867188e+01,-3.43750000e-02,-6.87500000e-02,-3.10937500e-01,,2.26895858e-02,-2.24210930e+01,,2.26895858e-02,1.27314823e-03,,2.26895858e-02,-2.24554691e+01,,2.26895858e-02,4.91071446e-03
2.26899858e-02,2.16992188e+01,-3.40625000e-02,-8.28125000e-02,-2.97500000e-01,,2.26899858e-02,-2.17332821e+01,,2.26899858e-02,1.26157410e-03,,2.26899858e-02,-2.17820320e+01,,2.26899858e-02,5.91517892e-03
2.26903858e-02,2.11171875e+01,-3.12500000e-02,-8.43750000e-02,-2.94687500e-01,,2.26903858e-02,-2.11484375e+01,,2.26903858e-02,1.15740742e-03,,2.26903858e-02,-2.12015629e+01,,2.26903858e-02,6.02678582e-03
2.26907858e-02,2.04492188e+01,-3.40625000e-02,-7.03125000e-02,-3.00937500e-01,,2.26907858e-02,-2.04832821e+01,,2.26907858e-02,1.26157410e-03,,2.26907858e-02,-2.05195312e+01,,2.26907858e-02,5.02232136e-03
2.26911858e-02,1.98046875e+01,-2.93750000e-02,-9.84375000e-02,-3.05000000e-01,,2.26911858e-02,-1.98340626e+01,,2.26911858e-02,1.08796300e-03,,2.26911858e-02,-1.99031258e+01,,2.26911858e-02,7.03125028e-03
2.26915858e-02,1.91796875e+01,-3.34375000e-02,-6.40625000e-02,-2.97500000e-01,,2.26915858e-02,-1.92131252e+01,,2.26915858e-02,1.23842596e-03,,2.26915858e-02,-1.92437496e+01,,2.26915858e-02,4.57589282e-03
2.26919858e-02,1.84570312e+01,-2.68750000e-02,-7.81250000e-02,-2.97812500e-01,,2.26919858e-02,-1.84839058e+01,,2.26919858e-02,9.95370443e-04,,2.26919858e-02,-1.85351562e+01,,2.26919858e-02,5.58035728e-03
2.26923858e-02,1.78125000e+01,-3.09375000e-02,-7.34375000e-02,-3.10937500e-01,,2.26923858e-02,-1.78434372e+01,,2.26923858e-02,1.14583329e-03,,2.26923858e-02,-1.78859367e+01,,2.26923858e-02,5.24553563e-03
2.26927858e-02,1.71875000e+01,-3.03125000e-02,-6.56250000e-02,-3.06562500e-01,,2.26927858e-02,-1.72178116e+01,,2.26927858e-02,1.12268527e-03,,2.26927858e-02,-1.72531242e+01,,2.26927858e-02,4.68749972e-03
2.26931858e-02,1.65312500e+01,-3.28125000e-02,-7.65625000e-02,-3.03750000e-01,,2.26931858e-02,-1.65640621e+01,,2.26931858e-02,1.21527771e-03,,2.26931858e-02,-1.66078129e+01,,2.26931858e-02,5.46874991e-03
2.26935858e-02,1.58437500e+01,-3.15625000e-02,-7.18750000e-02,-3.02500000e-01,,2.26935858e-02,-1.58753128e+01,,2.26935858e-02,1.16898143e-03,,2.26935858e-02,-1.59156246e+01,,2.26935858e-02,5.13392827e-03
2.26939858e-02,1.52578125e+01,-3.15625000e-02,-2.18750000e-02,-2.99687500e-01,,2.26939858e-02,-1.52893753e+01,,2.26939858e-02,1.16898143e-03,,2.26939858e-02,-1.52796879e+01,,2.26939858e-02,1.56250002e-03
2.26943858e-02,1.45546875e+01,-3.50000000e-02,-4.21875000e-02,-2.97500000e-01,,2.26943858e-02,-1.45896873e+01,,2.26943858e-02,1.29629625e-03,,2.26943858e-02,-1.45968752e+01,,2.26943858e-02,3.01339291e-03
2.26947858e-02,1.39179688e+01,-3.31250000e-02,-3.90625000e-02,-3.09062500e-01,,2.26947858e-02,-1.39510937e+01,,2.26947858e-02,1.22685183e-03,,2.26947858e-02,-1.39570312e+01,,2.26947858e-02,2.79017864e-03
2.26951858e-02,1.33007812e+01,-3.25000000e-02,-6.09375000e-02,-2.98750000e-01,,2.26951858e-02,-1.33332815e+01,,2.26951858e-02,1.20370369e-03,,2.26951858e-02,-1.33617191e+01,,2.26951858e-02,4.35267854e-03
2.26955858e-02,1.26054688e+01,-3.06250000e-02,-5.93750000e-02,-3.01562500e-01,,2.26955858e-02,-1.26360941e+01,,2.26955858e-02,1.13425928e-03,,2.26955858e-02,-1.26648436e+01,,2.26955858e-02,4.24107118e-03
2.26959858e-02,1.19843750e+01,-3.12500000e-02,-7.03125000e-02,-3.07187500e-01,,2.26959858e-02,-1.20156250e+01,,2.26959858e-02,1.15740742e-03,,2.26959858e-02,-1.20546875e+01,,2.26959858e-02,5.02232136e-03
2.26963858e-02,1.13242188e+01,-3.03125000e-02,-6.40625000e-02,-3.06250000e-01,,2.26963858e-02,-1.13545313e+01,,2.26963858e-02,1.12268527e-03,,2.26963858e-02,-1.13882809e+01,,2.26963858e-02,4.57589282e-03
2.26967858e-02,1.06289062e+01,-3.21875000e-02,-7.50000000e-02,-3.07812500e-01,,2.26967858e-02,-1.06610937e+01,,2.26967858e-02,1.19212957e-03,,2.26967858e-02,-1.07039061e+01,,2.26967858e-02,5.35714300e-03
2.26971858e-02,9.94921875e+00,-3.03125000e-02,-7.03125000e-02,-3.07500000e-01,,2.26971858e-02,-9.97953129e+00,,2.26971858e-02,1.12268527e-03,,2.26971858e-02,-1.00195312e+01,,2.26971858e-02,5.02232136e-03
2.26975858e-02,9.31640625e+00,-3.21875000e-02,-8.59375000e-02,-3.16250000e-01,,2.26975858e-02,-9.34859371e+00,,2.26975858e-02,1.19212957e-03,,2.26975858e-02,-9.40234375e+00,,2.26975858e-02,6.13839272e-03
2.26979858e-02,8.64453125e+00,-3.31250000e-02,-6.40625000e-02,-3.08125000e-01,,2.26979858e-02,-8.67765617e+00,,2.26979858e-02,1.22685183e-03,,2.26979858e-02,-8.70859337e+00,,2.26979858e-02,4.57589282e-03
2.26983858e-02,8.00000000e+00,-3.53125000e-02,-4.84375000e-02,-3.07500000e-01,,2.26983858e-02,-8.03531265e+00,,2.26983858e-02,1.30787038e-03,,2.26983858e-02,-8.04843712e+00,,2.26983858e-02,3.45982122e-03
2.26987858e-02,7.33593750e+00,-3.68750000e-02,-4.84375000e-02,-3.03750000e-01,,2.26987858e-02,-7.37281227e+00,,2.26987858e-02,1.36574067e-03,,2.26987858e-02,-7.38437510e+00,,2.26987858e-02,3.45982122e-03
2.26991858e-02,6.71093750e+00,-3.71875000e-02,-6.71875000e-02,-3.06875000e-01,,2.26991858e-02,-6.74812508e+00,,2.26991858e-02,1.37731491e-03,,2.26991858e-02,-6.77812481e+00,,2.26991858e-02,4.79910756e-03
2.26995858e-02,6.11328125e+00,-3.28125000e-02,-4.06250000e-02,-3.13437500e-01,,2.26995858e-02,-6.14609385e+00,,2.26995858e-02,1.21527771e-03,,2.26995858e-02,-6.15390635e+00,,2.26995858e-02,2.90178554e-03
2.26999858e-02,5.41015625e+00,-3.65625000e-02,-5.78125000e-02,-2.92187500e-01,,2.26999858e-02,-5.44671869e+00,,2.26999858e-02,1.35416666e-03,,2.26999858e-02,-5.46796894e+00,,2.26999858e-02,4.12946427e-03
2.27003858e-02,4.83984375e+00,-3.78125000e-02,-3.59375000e-02,-2.91562500e-01,,2.27003858e-02,-4.87765646e+00,,2.27003858e-02,1.40046305e-03,,2.27003858e-02,-4.87578106e+00,,2.27003858e-02,2.56696413e-03
2.27007858e-02,4.15625000e+00,-3.62500000e-02,-5.00000000e-02,-2.93437500e-01,,2.27007858e-02,-4.19250011e+00,,2.27007858e-02,1.34259253e-03,,2.27007858e-02,-4.20625019e+00,,2.27007858e-02,3.57142859e-03
2.27011858e-02,3.45703125e+00,-3.40625000e-02,-4.84375000e-02,-2.94687500e-01,,2.27011858e-02,-3.49109364e+00,,2.27011858e-02,1.26157410e-03,,2.27011858e-02,-3.50546885e+00,,2.27011858e-02,3.45982122e-03
2.27015858e-02,2.82031250e+00,-3.62500000e-02,-4.68750000e-02,-3.09062500e-01,,2.27015858e-02,-2.85656261e+00,,2.27015858e-02,1.34259253e-03,,2.27015858e-02,-2.86718750e+00,,2.27015858e-02,3.34821432e-03
2.27019858e-02,2.10937500e+00,-3.75000000e-02,-6.40625000e-02,-2.96250000e-01,,2.27019858e-02,-2.14687490e+00,,2.27019858e-02,1.38888892e-03,,2.27019858e-02,-2.17343760e+00,,2.27019858e-02,4.57589282e-03
2.27023858e-02,1.43359375e+00,-3.87500000e-02,-5.31250000e-02,-2.91875000e-01,,2.27023858e-02,-1.47234380e+00,,2.27023858e-02,1.43518520e-03,,2.27023858e-02,-1.48671877e+00,,2.27023858e-02,3.79464286e-03
2.27027858e-02,8.16406250e-01,-3.46875000e-02,-3.28125000e-02,-2.95312500e-01,,2.27027858e-02,-8.51093769e-01,,2.27027858e-02,1.28472224e-03,,2.27027858e-02,-8.49218726e-01,,2.27027858e-02,2.34374986e-03
2.27031858e-02,1.40625000e-01,-3.65625000e-02,-4.68750000e-02,-2.95937500e-01,,2.27031858e-02,-1.77187502e-01,,2.27031858e-02,1.35416666e-03,,2.27031858e-02,-1.87500000e-01,,2.27031858e-02,3.34821432e-03
2.27035858e-02,-5.42968750e-01,-3.78125000e-02,-6.25000000e-02,-2.87500000e-01,,2.27035858e-02,5.05156279e-01,,2.27035858e-02,1.40046305e-03,,2.27035858e-02,4.80468750e-01,,2.27035858e-02,4.46428591e-03
2.27039858e-02,-1.22656250e+00,-3.81250000e-02,-5.46875000e-02,-2.89687500e-01,,2.27039858e-02,1.18843746e+00,,2.27039858e-02,1.41203706e-03,,2.27039858e-02,1.17187500e+00,,2.27039858e-02,3.90625000e-03
2.27043858e-02,-1.85546875e+00,-3.65625000e-02,-9.84375000e-02,-3.02812500e-01,,2.27043858e-02,1.81890631e+00,,2.27043858e-02,1.35416666e-03,,2.27043858e-02,1.75703120e+00,,2.27043858e-02,7.03125028e-03
2.27047858e-02,-2.47656250e+00,-3.53125000e-02,-1.06250000e-01,-2.98437500e-01,,2.27047858e-02,2.44125009e+00,,2.27047858e-02,1.30787038e-03,,2.27047858e-02,2.37031245e+00,,2.27047858e-02,7.58928573e-03
2.27051858e-02,-3.16406250e+00,-3.68750000e-02,-7.65625000e-02,-2.97187500e-01,,2.27051858e-02,3.12718749e+00,,2.27051858e-02,1.36574067e-03,,2.27051858e-02,3.08750010e+00,,2.27051858e-02,5.46874991e-03
2.27055858e-02,-3.78906250e+00,-4.03125000e-02,-9.84375000e-02,-3.00625000e-01,,2.27055858e-02,3.74874997e+00,,2.27055858e-02,1.49305549e-03,,2.27055858e-02,3.69062495e+00,,2.27055858e-02,7.03125028e-03
2.27059858e-02,-4.48437500e+00,-3.93750000e-02,-8.59375000e-02,-3.02187500e-01,,2.27059858e-02,4.44500017e+00,,2.27059858e-02,1.45833334e-03,,2.27059858e-02,4.39843750e+00,,2.27059858e-02,6.13839272e-03
