Time,r,z,a
13.306999999999999,-35.16247624930283,21.409194421197675,43.83261798769046
13.308,-35.20516776527887,21.46091451011324,43.769250686025366
13.309,-35.258054934248875,21.481856401527285,43.71319106297569
13.309999999999999,-35.31294937608307,21.48045073493472,43.66703304366159
13.311000000000002,-35.362552061301116,21.45943608984509,43.63555287952735
13.312000000000001,-35.39785566348843,21.41013521329808,43.630904343642385
13.313,-35.40419934836676,21.32484976638039,43.66954453363008
13.314,-35.378305917426864,21.21898722586626,43.74627352009862
13.315000000000001,-35.34237700544201,21.114774153451698,43.83062667532978
13.315999999999999,-35.315997634044194,21.021003799878418,43.90131036587276
13.316999999999998,-35.29237485374124,20.936883721253555,43.96459062255771
13.318,-35.24999560816372,20.866532298089833,44.03691466060219
13.318999999999999,-35.18304628521132,20.822885505173943,44.11676007617663
13.319999999999999,-35.113030851751745,20.81784289381081,44.17956984122461
13.321000000000002,-35.054653490290704,20.85106088924572,44.212802602637886
13.322000000000001,-35.026836700332325,20.914875687649502,44.20402821035415
13.323,-35.036742229015175,20.990155108202394,44.15688653531846
13.324000000000002,-35.06938971948807,21.066119864491423,44.08981176476383
13.325,-35.12483549506388,21.130368734515024,44.00918942724029
13.325999999999999,-35.20135450701397,21.158953068662587,43.92888297001969
13.327,-35.28413543539991,21.146530197056396,43.86429831887316
13.328,-35.36839795869493,21.105648495872675,43.81296353710371
13.328999999999999,-35.452423064636925,21.051752670630417,43.76833023440119
13.330000000000002,-35.520575340256386,20.9998510758368,43.736153624387434
13.331000000000001,-35.56854569327132,20.9597366490513,43.7152327954739
13.332,-35.57832891069,20.918129463699174,43.727907390861326
13.333000000000002,-35.53129174763676,20.863433031662076,43.79617091674211
13.334,-35.4475815604937,20.80575309242635,43.8975621132899
13.334999999999999,-35.3649191226019,20.77437302640384,43.984733583842846
13.336,-35.29763634583339,20.786038976137586,44.036814724435686
13.337,-35.22744367921757,20.847782558146584,44.06587211428333
13.338,-35.146324494659574,20.97652758223017,44.06982977201328
13.338999999999999,-35.07063254983814,21.175904836381818,44.03210753424988
13.340000000000002,-35.0151946754848,21.40909462639889,43.95839682853263
13.341000000000001,-34.99266490572221,21.619817823281736,43.867250032169586
13.341999999999999,-35.027551299466126,21.767137126998755,43.75999989400705
13.343,-35.11925515812112,21.8278711177368,43.65005392514102
13.344,-35.226160922056835,21.80316982630196,43.57222395805915
13.344999999999999,-35.31262771624148,21.716851297638296,43.54395934836999
13.346,-35.35984711404175,21.591843539743074,43.56901527391424
13.347,-35.368074179948046,21.44558075843113,43.63801739199753
13.347999999999999,-35.35064865254338,21.299321293433206,43.72858800917439
13.349000000000002,-35.31598283002002,21.182405870755826,43.81853618770091
13.350000000000001,-35.28053133854118,21.088365739669975,43.89726212160712
13.350999999999999,-35.25293935355309,20.99367094585057,43.969475352514166
13.352,-35.234843565457794,20.912488558957612,44.02651614994381
13.353,-35.22749070485648,20.871740315408616,44.053624761712996
13.354,-35.234439548838836,20.884909352266245,44.040933006559385
13.355,-35.26046351429364,20.939929192946156,43.99047766861419
13.356,-35.30353933909093,21.011124836916782,43.9170685469106
13.357,-35.371771834811035,21.069135507619556,43.82876351416724
13.358000000000002,-35.46648903452793,21.09388733901213,43.73471280231741
13.359000000000002,-35.578076056199585,21.107637188304878,43.63175319724277
13.36,-35.690440734317825,21.125742993301202,43.525856526880894
13.361,-35.780850029693184,21.12585309195313,43.447973602841216
13.362,-35.820476261472926,21.10184720863637,43.42603608969455
13.363,-35.805489181681644,21.08072160162597,43.449670533378665
13.363999999999999,-35.75300428268941,21.078806670729808,43.49586278574134
13.365,-35.67950799569867,21.079233856071088,43.55894076191996
13.366,-35.61018633091889,21.06387643357552,43.626430406215846
13.366999999999999,-35.55205657202794,21.02538220167571,43.69606043938161
13.368000000000002,-35.49994069451077,20.982311975063716,43.762841936759465
13.369,-35.449188398050666,20.972159408704666,43.81169549077542
13.369999999999997,-35.40076182231255,21.011748763406104,43.83317447632621
13.371,-35.35808017693761,21.106005443392345,43.821640397227384
13.372,-35.315070953314724,21.23523124135375,43.79212111365813
13.373,-35.26458840120828,21.366902281268832,43.76729807296247
13.374,-35.21895707506676,21.50150221134311,43.73634123348018
13.375,-35.20458607320034,21.642534772055676,43.67492054520633
13.376,-35.233853034251446,21.776741659505372,43.57958381493413
13.377000000000002,-35.294508614644116,21.886432569503395,43.47027246695921
13.378,-35.360195901719905,21.94149796697391,43.385425783233956
13.378999999999998,-35.42093461705813,21.91332394373462,43.34863297070599
13.38,-35.47662190895169,21.79998387120753,43.360715677912765
13.381,-35.53011519114878,21.61966841629315,43.40914586201956
13.382,-35.603329920539736,21.397293404035086,43.46156880129964
13.383000000000001,-35.686415133612286,21.160897955492057,43.511401236348554
13.384,-35.72141493974146,20.918271765096982,43.60442561171982
13.385,-35.71344504715675,20.70457796354388,43.71889408234377
13.386000000000003,-35.71207274076922,20.614715495611406,43.76507991511329
13.387,-35.7303182544778,20.69484398355572,43.70917523141513
13.387999999999998,-35.77939133226031,20.893401069858275,43.56693286307446
13.388999999999998,-35.83763993058874,21.11777904987362,43.40316084371542
13.39,-35.88313046428766,21.29988083423727,43.27130513100371
13.391,-35.92538951624263,21.421847985342534,43.17262639131068
13.392,-35.97771914040467,21.50196583180745,43.08662732279761
13.393,-36.05601031557873,21.546208263219153,42.99672667042325
13.394,-36.13493845289939,21.537496316572962,42.933415582184224
13.395,-36.16393642491733,21.462595221790675,42.94678024930916
13.396,-36.121525106296154,21.346972201092566,43.04219026022685
13.396999999999998,-36.050682265384616,21.243949657914857,43.15556083697933
13.397999999999998,-35.99016086956941,21.187873512147952,43.23616799928117
13.399000000000001,-35.93851006190345,21.176755033959985,43.286315683724546
13.4,-35.90631154184174,21.191926035850653,43.30634415586992
13.401,-35.90548638163118,21.210528610685216,43.29759627735833
13.402000000000001,-35.92286577727791,21.23252051821956,43.271446068561886
13.403,-35.93226550448236,21.296095009114175,43.230975987918626
13.404,-35.9300244549566,21.407483069896042,43.17599984791429
13.405000000000001,-35.93564245371854,21.532395440029934,43.10710738147436
13.405999999999999,-35.971764421060946,21.627875299053375,43.02699885026436
13.406999999999998,-36.0549502513221,21.66994162682675,42.93403028889753
13.408000000000001,-36.1852078916549,21.65030905270555,42.83241585957351
13.409,-36.3512586553807,21.544293616729213,42.743987489657414
13.41,-36.52730036599199,21.37040791611335,42.68052450078712
13.411000000000001,-36.67324463977901,21.207758018450672,42.63614898786658
13.412,-36.76665923663854,21.076337609566817,42.620768784043065
13.413,-36.787961279622074,20.93981943048985,42.66998543713346
13.414,-36.744976267310285,20.802681167986975,42.77506868374898
13.415,-36.66522123946672,20.677057585707985,42.90630499775857
13.415999999999999,-36.560617007951414,20.564331217510613,43.052766069434476
13.416999999999998,-36.453328100896925,20.50105281217138,43.17729927373076
13.418000000000001,-36.38380452701212,20.531759574378803,43.22280067931883
13.419,-36.375315994326115,20.64319199995624,43.175306460965736
13.42,-36.41091789432522,20.76263499013477,43.08530146069447
13.421000000000001,-36.44755815795347,20.825352865126924,43.022389090915965
13.422,-36.46997339725497,20.844964551485262,42.9931968992026
13.423,-36.515015104074685,20.879555013312157,42.93692657918669
13.424,-36.59405969564026,20.948091091471095,42.834282581881126
13.424999999999999,-36.66884697655255,21.030232315736836,42.728555621511006
13.425999999999998,-36.71044764752329,21.10588407072656,42.65480772403439
13.427000000000001,-36.70126015508255,21.146929424112017,42.64229561178481
13.428,-36.65278438324227,21.139542549803178,42.68798205876506
13.429,-36.60304175436311,21.108181581068997,42.74673982600834
13.430000000000001,-36.58641278719493,21.070247820812053,42.78008830106989
13.431000000000001,-36.614032877506936,21.023177837972618,42.779609073787796
13.431999999999999,-36.6400971040763,20.959790552979197,42.78851417184067
13.433,-36.63183192237776,20.896577658593447,42.827045777762244
13.434,-36.61832777962707,20.859722334615025,42.85702970537738
13.434999999999999,-36.63386668930262,20.846586206120023,42.85002556277418
13.436000000000002,-36.66218627371801,20.839896762378093,42.828715938029895
13.437000000000001,-36.68231958002975,20.830769302647766,42.81571952122964
13.438,-36.70948145283332,20.81646185532411,42.79915744075626
13.438999999999998,-36.75607704237646,20.803072306960004,42.765215556916594
13.440000000000001,-36.80016256371673,20.800417961277557,42.72814941264321
13.440999999999999,-36.81141031631036,20.81109552111992,42.71310337391808
13.441999999999998,-36.800071408386565,20.850844991515288,42.70339265942777
13.443,-36.793611775624576,20.922710774608493,42.67353435906445
13.443999999999999,-36.801674209519376,21.00369692491337,42.626440919634575
13.444999999999999,-36.83843431753978,21.067004926983845,42.563118168729055
13.446000000000002,-36.92419755182051,21.082256087798825,42.48108789494493
13.447000000000001,-37.041007875444386,21.051652666113238,42.39473806671991
13.447999999999999,-37.16580453806057,20.98455064910604,42.31922689422999
13.449000000000002,-37.27605630155493,20.88960022887818,42.26968557196144
13.45,-37.353172647936596,20.786683111567243,42.25253572845199
13.450999999999999,-37.4059067197493,20.67272683462438,42.26168589771486
13.452,-37.4310636422146,20.546905097946986,42.30035322755515
13.453,-37.4292932233013,20.4600623528765,42.34362717389742
13.453999999999999,-37.415752032968115,20.44799081007049,42.361298936748966
13.455000000000002,-37.38952782755423,20.483335449567825,42.36733855003919
13.456000000000001,-37.352451152188614,20.55524879108912,42.36522710345219
13.456999999999999,-37.32232434329598,20.680436233578888,42.33108464939252
13.458000000000002,-37.298289852408594,20.86425155693522,42.26266949205461
13.459,-37.27308230456788,21.063699944307032,42.1868931304105
13.459999999999999,-37.25454842199019,21.220206372653465,42.12578237886533
13.461,-37.24798236294865,21.316190487532563,42.083893850777805
13.462,-37.254202648501874,21.358356316955263,42.0575385016454
13.463,-37.25543763333984,21.34183277283792,42.064682843194774
13.463999999999999,-37.226996942023966,21.272890180937708,42.123606052144524
13.465000000000002,-37.18991165778033,21.210813072814947,42.18658948035788
13.466,-37.179738135462244,21.193380086177136,42.20406225704693
13.466999999999999,-37.18533621906702,21.17411682865369,42.20873391451787
13.468,-37.17762110567426,21.12165585196703,42.2413768111506
13.469,-37.16786980297715,21.09855595160384,42.26126336759568
13.469999999999999,-37.1664654527475,21.16633948673378,42.228980822080715
13.471,-37.17624081080425,21.31726850151027,42.14560912592049
13.472,-37.207668323248534,21.53263478297678,42.0108741336843
13.472999999999999,-37.24514095508249,21.775602055178094,41.85631715268805
13.474000000000002,-37.27543635459435,21.99777966536241,41.71766566333043
13.475000000000001,-37.363610526248564,22.178699536141234,41.54963631139984
13.475999999999999,-37.528837241061716,22.312163804716423,41.33941962920559
13.477,-37.6750014328335,22.392198606767014,41.172881780695356
13.478,-37.7621541461021,22.388084173208004,41.100038739189955
13.479,-37.85663901565879,22.231296056756108,41.09834123948118
13.48,-38.034908775722755,21.914259763327347,41.10365543063819
13.481,-38.23076907334963,21.493328559607203,41.14164986560697
13.482,-38.350426748191566,21.04473780415988,41.25487203111365
13.483000000000002,-38.43619664498064,20.686862911866168,41.35040080749922
13.484000000000002,-38.52208799675579,20.53379749272336,41.34695768790027
13.485,-38.601370742151374,20.631348771753352,41.231079801818865
13.486,-38.70807000200648,20.903344864348522,41.00835863714426
13.487,-38.83321765179878,21.21095670641111,40.751570902536855
13.488,-38.93041463502758,21.460892885153662,40.546123823864264
13.488999999999999,-38.99645825798887,21.60997020661161,40.416207328248646
13.49,-39.06164514171055,21.673829232387185,40.32823044951543
13.491,-39.14227118257124,21.674886434252805,40.25720063219442
13.491999999999999,-39.20898487747566,21.60799335565116,40.231150651597275
13.493000000000002,-39.22774950797488,21.46921735882935,40.28150689635123
13.494,-39.179878060101224,21.24657818272445,40.43005576311516
13.494999999999997,-39.12034139382736,21.029970194488524,40.5853542494069
13.496,-39.095636653799716,20.917252884793534,40.660398359792055
13.497,-39.114207094766265,20.893087774564044,40.655413933514936
13.498,-39.208518014048295,20.906556072924552,40.56586929298281
13.499,-39.33848621504031,20.900460621498617,40.45400408699194
13.5,-39.43972718849146,20.870007186182146,40.378824750417806
13.501,-39.51483460060501,20.85960796242589,40.3172807691914
13.502000000000002,-39.59852915570751,20.873919741752605,40.23657702229926
13.503,-39.679992735530234,20.891765771058484,40.156185482003174
13.503999999999998,-39.718134345267295,20.898509970234734,40.11929239812832
13.505,-39.726737661587144,20.885585214378867,40.11769441105273
13.506,-39.73913035316645,20.860976985242807,40.11816801862044
13.507,-39.75104117278959,20.81669471272708,40.12818197260453
13.508000000000001,-39.780111040401565,20.76067913188244,40.12837163191359
13.509,-39.8538763495198,20.710703683254618,40.086029933456224
13.51,-39.97522798602949,20.660905211026115,40.00120160855358
13.511000000000003,-40.128414652500275,20.63982650645003,39.8747066409607
13.512,-40.24529540960353,20.676464668615672,39.75400577068985
13.512999999999998,-40.300127742427485,20.749246197198566,39.671956651451055
13.513999999999998,-40.30112170897771,20.82145451973209,39.63797425908862
13.515,-40.30251922744006,20.88512132200049,39.60747474844724
13.516,-40.36577902739471,20.924977445851912,39.532970213594666
13.517,-40.452011559437,20.91641227511915,39.460330022412556
13.518,-40.52990496381606,20.87850593588077,39.408496334398336
13.519,-40.590076194308494,20.8410632118174,39.37211158448445
13.52,-40.65209610647767,20.796915440188346,39.33705430355329
13.521,-40.74910067975039,20.727393845837064,39.28223472380919
13.521999999999998,-40.86845139063274,20.64102393144692,39.21482567460209
13.522999999999998,-40.989302825604916,20.544100138083248,39.150430791415985
13.524000000000001,-41.11986939116047,20.442796219355824,39.078854805087836
13.525,-41.24524375836687,20.3641163190938,39.001441694932616
13.526,-41.32702897616954,20.340412210718295,38.9385661002711
13.527000000000001,-41.35633990507952,20.393401579032975,38.88885516159703
13.528,-41.34398702724711,20.51125722195808,38.84767680674672
13.529,-41.30826878611646,20.68742423846575,38.80105421410242
13.530000000000001,-41.26471307865554,20.930521010546997,38.73053647126741
13.530999999999999,-41.21155624502662,21.1754492122614,38.66651300109116
13.531999999999998,-41.15023712056033,21.33222241840485,38.649102183596966
13.533000000000001,-41.074579839761526,21.384819088324267,38.69199209150428
13.534,-40.969244629102484,21.370830274964945,38.7918687661944
13.535,-40.852911486367574,21.32482808336365,38.916286285738664
13.536000000000001,-40.75777287689884,21.26239221147715,39.029516290998686
13.537,-40.67897958682536,21.203938541345394,39.12640857867669
13.538,-40.59698422245036,21.159528304212625,39.21964650622869
13.539,-40.5205880674064,21.128513142674265,39.3017273307995
13.54,-40.474552679291826,21.117028227323537,39.3478555186906
13.540999999999999,-40.4607758685924,21.146654370690516,39.346354198575625
13.541999999999998,-40.46668350389833,21.2270882448426,39.30381034310396
13.543000000000001,-40.481419141636906,21.330554167392307,39.24261986510871
13.544,-40.508134924082086,21.440458265327788,39.167672482679855
13.544999999999998,-40.54541031775654,21.539444839065016,39.088367685189375
13.546000000000001,-40.567910349320634,21.61872758790554,39.03126353019278
13.547,-40.56104613743959,21.700704187694992,38.99870625726548
13.548,-40.5231963827026,21.793060457236823,38.98840440536907
13.549,-40.45724906828598,21.898250039099135,38.9964962535653
13.549999999999999,-40.37507296274179,22.01300575994014,39.013926680636445
13.550999999999998,-40.31165716098805,22.147127447163538,39.005163798248574
13.552000000000001,-40.29966360623075,22.316669729684584,38.93377989677057
13.553,-40.33122296874906,22.49362594909,38.8202343607882
13.553999999999998,-40.38782214613112,22.626697929454693,38.70590062547594
13.555000000000001,-40.471353025604984,22.70739272579334,38.593576951821014
13.556000000000001,-40.61044359887483,22.746657202853765,38.45305011924484
13.557,-40.7983251263884,22.680944948895032,38.32100475702908
13.558,-40.949447043554514,22.446755570825825,38.30188388350901
13.559,-41.00772901166812,22.115320805103575,38.40900030041151
13.559999999999999,-40.99935970534182,21.81107465588647,38.56003365749864
13.561000000000002,-40.982464183916804,21.585418011736746,38.68053712177318
13.562000000000001,-41.03655256106078,21.429343210310023,38.70512559124969
13.563,-41.20277165830504,21.336351314315674,38.60055733379629
13.563999999999998,-41.43961635504925,21.30155101665791,38.406031727605075
13.565000000000001,-41.66993161473433,21.314083531531953,38.19537034046998
13.566,-41.83492354156007,21.367063335901843,38.02434435445719
13.566999999999998,-41.92135475418699,21.424290741018137,37.921340097852486
13.568,-41.927235063991596,21.436999558106205,37.910319706272674
13.568999999999999,-41.84708552980877,21.396672709076118,38.000040740885176
13.569999999999999,-41.7161934063093,21.3227735465764,38.15022450394045
13.571000000000002,-41.58397907108864,21.247941751632005,38.30200920740289
13.572000000000001,-41.46762281075284,21.200987931042853,38.42698602380243
13.572999999999999,-41.38350336459637,21.167567402425217,38.51709711664112
13.574000000000002,-41.33102653948492,21.11593804529423,38.58732291345057
13.575000000000001,-41.30394469625494,21.051222561998916,38.64086046068048
13.575999999999999,-41.330605083697805,21.02021564851752,38.63117014097975
13.577,-41.43861497742215,21.010917738671196,38.539075822060504
13.578,-41.59631219079977,20.97274178579021,38.41557034922604
13.578999999999999,-41.7432653997743,20.914510471968686,38.310419208156496
13.580000000000002,-41.83736413079885,20.86511139510762,38.24833788042071
13.581000000000001,-41.85878948898985,20.84075699031441,38.240023423734414
13.581999999999999,-41.823749681032474,20.860973251266955,38.26236802776868
13.583000000000002,-41.76948611326343,20.948015610873863,38.27196421633452
13.584000000000001,-41.722933884948596,21.07158320320216,38.257997147562634
13.584999999999999,-41.673605547029055,21.191837934993227,38.247637553248836
13.586,-41.6315135701845,21.327431759763137,38.22348593993125
13.587,-41.62700424940775,21.494575337729017,38.1510485525074
13.588,-41.648066444411526,21.67305104560421,38.05021213910032
13.588999999999999,-41.6520712887482,21.8160030120108,37.98050372384848
13.590000000000002,-41.603010609193085,21.875886673384194,37.99611814439811
13.591,-41.49779606602172,21.853919340984458,38.09945769077523
13.591999999999999,-41.37247517822499,21.798006295752014,38.2363946979867
13.593000000000002,-41.2605478682757,21.7461627356228,38.35958400577392
13.594,-41.145154110091646,21.703307953911033,38.48164574186347
13.594999999999999,-41.019977172849146,21.670484338853235,38.607668535181936
13.596,-40.899814519853734,21.654348670764417,38.72143429066243
13.597,-40.816111696158046,21.655847939075873,38.79468943991799
13.597999999999999,-40.80308154270412,21.66869347197347,38.80017597259805
13.599000000000002,-40.84206761472801,21.68783094937409,38.75676808078134
13.6,-40.877007622734375,21.730138070126134,38.70606246239331
13.600999999999999,-40.86655742349915,21.80034436268907,38.682287081722365
13.602000000000002,-40.82847824279256,21.891421828029515,38.67291304997784
13.603,-40.79389637577427,21.97408107030361,38.66424468726463
13.604,-40.764947579643895,22.00307053161221,38.675966669662536
13.605,-40.755648689255075,21.959956826229615,38.704615738803426
13.606,-40.77666849757277,21.855937458311757,38.735340745418014
13.607,-40.80378965578587,21.717638935470525,38.776574216041894
13.608000000000002,-40.791495000353585,21.578596516344597,38.8526068777545
13.609,-40.72952279766668,21.48749640206976,38.94995625458527
13.61,-40.659243254367645,21.462662166407565,39.02370252741981
13.611000000000002,-40.615601644430974,21.499332469110346,39.045148313192804
13.612,-40.603721719601374,21.58010981953899,39.017793035716615
13.613,-40.60492567085266,21.667222140915285,38.97578350434156
13.613999999999999,-40.608938429890465,21.738767153126723,38.93852067355526
13.615,-40.62179160067295,21.78623945944942,38.90477050026788
13.616,-40.64175613072071,21.804736091379933,38.87843392290651
13.616999999999999,-40.66480442685776,21.793315176602782,38.863518713914296
13.618,-40.69235114712106,21.75442236518632,38.8575863838537
13.619,-40.71733472675987,21.688413551726544,38.86662130689189
13.62,-40.73626625339731,21.597823451209287,38.89241530835429
13.621,-40.74426502062301,21.494672505348646,38.93356885775766
13.622,-40.73205725123487,21.392572380026806,38.991928523871366
13.623,-40.70415819064166,21.310094109360925,39.05493927571105
13.624,-40.67567774983931,21.251209823136257,39.10746597369311
13.625,-40.66603863043108,21.20204511698226,39.13875912020844
13.626,-40.680320187732576,21.15450445156315,39.14804792413252
13.627,-40.714470512687114,21.10616833117119,39.14001252996026
13.628,-40.74914936301817,21.05294779582477,39.133674828875954
13.629,-40.763779638737546,21.002674579954924,39.14372376711081
13.63,-40.7694135650535,20.969589842135242,39.153857516845
13.631,-40.77591205370244,20.954523246177505,39.15496702710457
13.632,-40.76837747202885,20.95509106476698,39.16140879963143
13.633000000000001,-40.73056624045333,20.975169922031686,39.18584520559111
13.634,-40.66543476624651,21.0123595540127,39.22667983688577
13.635,-40.56596176297731,21.059194402591427,39.29346958429819
13.636000000000001,-40.43289868110161,21.102795406422036,39.391368473483716
13.637,-40.28896575680485,21.135100351542427,39.503920733509766
13.638,-40.15617470163707,21.149053350271725,39.6149713641047
13.638999999999998,-40.05269625312307,21.148376387796993,39.70681838306269
13.64,-39.98890627906557,21.158398806347495,39.75853157285523
13.641,-39.97376035490918,21.189357898425502,39.757427072951785
13.642,-39.98887753455425,21.216262073303987,39.731466747455855
13.643,-39.9912807328754,21.221095054477182,39.7270786234552
13.644,-39.957678411570704,21.220853857415864,39.75687121252217
13.645,-39.899885837165314,21.21919578804975,39.80868269556182
13.646,-39.8446290485883,21.216012335269475,39.858958325821575
13.647,-39.80502538957728,21.20710573231702,39.898100042164906
13.647999999999998,-39.76747984873698,21.188763875273846,39.93986054080822
13.649000000000001,-39.713190105915835,21.172147401749765,39.995585838830976
13.65,-39.64184808644937,21.172836407207384,40.05820295943323
13.651,-39.56799715115955,21.19775920198097,40.111567261271645
13.652000000000001,-39.5006270995295,21.24171693345053,40.15013846691471
13.653,-39.43461202994096,21.3086522865818,40.17648732838521
13.654,-39.37205466677101,21.39718996991452,40.18930454353765
13.655000000000001,-39.326257033339644,21.496417851513865,40.18202957853647
13.656,-39.29950397931376,21.596094676380226,40.15758349184026
13.656999999999998,-39.28259121674859,21.68277341406342,40.13058240150883
13.658000000000001,-39.275699675481846,21.74731708060428,40.10538578846025
13.659,-39.27504697691823,21.79441430348291,40.083123329076024
13.66,-39.26812194528067,21.830011098876998,40.071893143751026
13.661000000000001,-39.24041083499095,21.848950523292366,40.08690078086179
13.662,-39.19071225932874,21.84548526266058,40.13200301156045
13.663,-39.13384755854193,21.822738137376746,40.19274696494198
13.664,-39.08115884013407,21.791942203493328,40.25376304885311
13.665000000000001,-39.04440915404668,21.764574025133513,40.299188277122745
13.665999999999999,-39.02126496533427,21.741398869602158,40.33068677154347
13.666999999999998,-39.008534365680646,21.725996159968545,40.349303896787276
13.668000000000001,-39.01416199383268,21.70982165581289,40.35225434125234
13.669,-39.03666225247766,21.68025080658429,40.34695671233132
13.669999999999998,-39.06612784933981,21.64279152099893,40.33935994678999
13.671000000000001,-39.10293046052791,21.604931660563672,40.32548553527965
13.672,-39.1336991759109,21.56946333983801,40.31568328866038
13.673,-39.137432452974316,21.534650760777485,40.329206382695844
13.674000000000001,-39.11039238870145,21.496296743978682,40.37138175449093
13.674999999999999,-39.06406312682228,21.447296042288805,40.43557993755631
13.675999999999998,-39.014532843578614,21.385123846985856,40.508907689812816
13.677000000000001,-38.966061549178384,21.314372914298097,40.58540278935176
13.678,-38.92739265499312,21.24415933703017,40.65300230169873
13.678999999999998,-38.90066369076034,21.186136401316077,40.70424386922817
13.680000000000001,-38.875439052393,21.155119293303766,40.74122873564794
13.681000000000001,-38.846974790116256,21.160148085072848,40.76382343232928
13.682,-38.82551128773857,21.191431159518267,40.767691883161724
13.683,-38.81266621075388,21.227932638503898,40.76146269944885
13.684,-38.79695497153533,21.246186447413606,40.76648155955033
13.684999999999999,-38.778335016095554,21.233087071548916,40.78910481330965
13.686000000000002,-38.75403529901296,21.191878030727235,40.830203233132686
13.687000000000001,-38.72553092119656,21.130791045706015,40.884503002393366
13.687999999999999,-38.69106862696196,21.060913765417173,40.948202305347195
13.688999999999998,-38.63843037228933,20.991594915292758,41.02756137394703
13.690000000000001,-38.56557757350089,20.93636336315121,41.11794120085504
13.691,-38.481536640510825,20.910218100485704,41.204270947672796
13.692,-38.40522538235303,20.917807365559266,41.2676778383313
13.693,-38.34196745370588,20.949841841940522,41.30786865551919
13.693999999999999,-38.291545954544794,20.990370959094662,41.332641886766034
13.694999999999999,-38.252647877242495,21.033208728396616,41.34612343637046
13.696000000000002,-38.22319476548012,21.08057905605088,41.34907296037989
13.697,-38.20579075611468,21.13227743154798,41.339312914889554
13.697999999999999,-38.19231650933366,21.177787623781054,41.329051659173984
13.699000000000002,-38.172451783036344,21.207006761858867,41.33224060103653
13.700000000000001,-38.135886932450184,21.21529309039998,41.360172628249344
13.701,-38.08549901251294,21.208912840149498,41.40730314727956
13.702,-38.01976427903745,21.199549200556685,41.46928254507633
13.703,-37.94044144182939,21.187953630641253,41.54420089498884
13.703999999999999,-37.85694813295786,21.17111272163124,41.62530074094487
13.705000000000002,-37.77082585354925,21.156004441777554,41.70783200624326
13.706,-37.69245048939154,21.15535539678514,41.77651233577375
13.706999999999999,-37.62685784470185,21.1691011023498,41.82696127503985
13.708000000000002,-37.581146171548184,21.196152788760774,41.853511839180214
13.709000000000001,-37.56205435564082,21.241025441543446,41.84806969295103
13.71,-37.56301640617245,21.301273879031033,41.81754441442832
13.711,-37.579853642584496,21.36006060795967,41.773878395421804
13.712,-37.60607051940382,21.405112034916726,41.72881604187713
13.713,-37.61811023139241,21.436014868973913,41.703060721985665
13.713999999999999,-37.606639150813045,21.451613161195947,41.7053003771009
13.715,-37.58595042676995,21.448145187644425,41.72498871780756
13.716,-37.56037305096974,21.425097255767156,41.75862610708241
13.716999999999999,-37.53095426661267,21.38430799303721,41.80438498523667
13.718000000000002,-37.49268109546468,21.318438568395276,41.87023117705524
13.719,-37.4365518427793,21.237578422746495,41.95897130481882
13.719999999999999,-37.359331460813635,21.15642410790869,42.06616802296073
13.721,-37.27689463918932,21.086028628200253,42.172584980523254
13.722,-37.2117716030966,21.044053092735044,42.24993431103435
13.722999999999999,-37.16795486814283,21.031295350643386,42.294353380304656
13.724,-37.14199840000845,21.033936170712625,42.31564085077717
13.725,-37.12535564639367,21.041002678399924,42.326637985932635
13.725999999999999,-37.12118166192364,21.049693891559855,42.325982836087384
13.727000000000002,-37.12996456916982,21.057559813005625,42.31446270472731
13.728,-37.14431030366975,21.06615254511831,42.2977451299173
13.729,-37.163641758085376,21.06854594233768,42.27974839905902
13.73,-37.17461146863777,21.037595651177828,42.28545717642958
13.731,-37.14530690394693,20.957942756291835,42.35015604290664
13.732,-37.0455940669197,20.843213791634557,42.4933463921849
13.733,-36.8840369889921,20.723065198043628,42.693054756840404
13.734,-36.70777660766397,20.646427377691317,42.884256780386224
13.735,-36.5607939465835,20.645274155922063,43.01287103197314
13.736000000000002,-36.46116296855298,20.69458627208654,43.075278104771975
13.737,-36.401662558452,20.754186504205002,43.09752639198096
13.738,-36.366386725001256,20.80908813155584,43.10092802579983
13.738999999999999,-36.3368724538398,20.86037382634709,43.101032281193746
13.74,-36.315147076768724,20.922644920966505,43.08882037336351
13.741,-36.31718822378622,21.002049914111456,43.04735692382725
13.741999999999999,-36.34387203289377,21.06979253431682,42.99032026089093
13.743,-36.380234846537036,21.109771353153548,42.93880726760581
13.744,-36.41119677332205,21.11284405833229,42.910483078359825
13.745,-36.416242440209004,21.068697018497865,42.92824335113472
13.746,-36.39019238166792,20.988174779428295,42.99107735079805
13.747,-36.3527658104388,20.89093338284931,43.072029864596885
13.748,-36.30339876721632,20.79210617623055,43.16402933724176
13.749,-36.24124354026543,20.683992112731918,43.271649169127386
13.75,-36.17079599582172,20.55811332407384,43.395162463761324
13.751,-36.08775724631709,20.42702454998123,43.5320659420481
13.752,-36.0031115897117,20.311082523906126,43.66279983556992
13.753,-35.92709276784829,20.235991188757865,43.76589598231746
13.754,-35.865848927007086,20.23467189273783,43.81989478083319
13.755,-35.835345446462604,20.3239140737148,43.802506550239606
13.756,-35.853620067260465,20.49043565933745,43.70423719754156
13.757,-35.922383853878024,20.690920467039742,43.5448211737216
13.758000000000001,-36.02515851900879,20.8638816016863,43.369318984565055
13.759,-36.17338251762182,20.967641203060865,43.18904951586865
13.76,-36.41053536197311,20.98264421110952,42.97621574113652
