Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99320313,,Zero Index,1799.99320313,,Zero Index,1799.99320313,,Zero Index,1799.99320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.99696027e-02,2.95406250e-01,3.45000000e-03,-3.18125000e-03,3.87656250e-01
1.99700027e-02,2.94812500e-01,3.66250000e-03,-3.07500000e-03,3.87781250e-01
1.99704027e-02,2.94906250e-01,3.62500000e-03,-3.17187500e-03,3.87812500e-01
1.99708027e-02,2.95750000e-01,2.92500000e-03,-3.08750000e-03,3.87281250e-01
1.99712027e-02,2.95312500e-01,4.24062500e-03,-3.11250000e-03,3.87375000e-01
1.99716027e-02,2.95250000e-01,2.58750000e-03,-2.77812500e-03,3.87375000e-01
1.99720027e-02,2.95281250e-01,2.47187500e-03,-2.90000000e-03,3.87593750e-01
1.99724027e-02,2.95781250e-01,4.27500000e-03,-2.47500000e-03,3.87250000e-01
1.99728027e-02,2.95812500e-01,3.81250000e-03,-3.12187500e-03,3.88031250e-01
1.99732027e-02,2.94687500e-01,4.54687500e-03,-2.90625000e-03,3.87281250e-01
1.99736027e-02,2.95125000e-01,3.85312500e-03,-2.57812500e-03,3.87281250e-01
1.99740027e-02,2.95593750e-01,2.88437500e-03,-2.41250000e-03,3.87156250e-01
1.99744027e-02,2.95031250e-01,3.20625000e-03,-2.63437500e-03,3.87187500e-01
1.99748027e-02,2.94593750e-01,3.06250000e-03,-2.65937500e-03,3.87343750e-01
1.99752027e-02,2.95156250e-01,4.33750000e-03,-3.40312500e-03,3.87000000e-01
1.99756027e-02,2.95031250e-01,3.44062500e-03,-2.51562500e-03,3.87343750e-01
1.99760027e-02,2.94937500e-01,2.24687500e-03,-2.54062500e-03,3.86968750e-01
1.99764027e-02,2.95187500e-01,3.52187500e-03,-2.96875000e-03,3.86718750e-01
1.99768027e-02,2.94750000e-01,2.94375000e-03,-3.48437500e-03,3.86812500e-01
1.99772027e-02,2.94031250e-01,4.17812500e-03,-2.72500000e-03,3.86562500e-01
1.99776027e-02,2.94968750e-01,4.28437500e-03,-3.16250000e-03,3.86562500e-01
1.99780027e-02,2.94718750e-01,4.01875000e-03,-3.25937500e-03,3.85937500e-01
1.99784027e-02,2.94750000e-01,2.55625000e-03,-2.76250000e-03,3.86187500e-01
1.99788027e-02,2.94437500e-01,3.00000000e-03,-2.75000000e-03,3.86562500e-01
1.99792027e-02,2.94656250e-01,4.73437500e-03,-2.76562500e-03,3.86875000e-01
1.99796027e-02,2.94687500e-01,3.60625000e-03,-2.67500000e-03,3.86218750e-01
1.99800027e-02,2.94875000e-01,3.37812500e-03,-3.06562500e-03,3.86375000e-01
1.99804027e-02,2.94718750e-01,4.12187500e-03,-3.39375000e-03,3.86718750e-01
1.99808027e-02,2.94281250e-01,3.48125000e-03,-3.11250000e-03,3.86937500e-01
1.99812027e-02,2.94250000e-01,3.80312500e-03,-3.40312500e-03,3.86750000e-01
1.99816027e-02,2.94218750e-01,4.08125000e-03,-3.64687500e-03,3.86656250e-01
1.99820027e-02,2.94093750e-01,4.07500000e-03,-3.34062500e-03,3.86562500e-01
1.99824027e-02,2.94562500e-01,3.24687500e-03,-3.47812500e-03,3.86937500e-01
1.99828027e-02,2.94250000e-01,4.21562500e-03,-3.78125000e-03,3.86468750e-01
1.99832027e-02,2.94375000e-01,3.71250000e-03,-3.59375000e-03,3.86156250e-01
1.99836027e-02,2.94343750e-01,3.62812500e-03,-3.34687500e-03,3.86437500e-01
1.99840027e-02,2.94156250e-01,3.02500000e-03,-3.23125000e-03,3.86468750e-01
1.99844027e-02,2.94156250e-01,3.30000000e-03,-3.31562500e-03,3.86312500e-01
1.99848027e-02,2.94500000e-01,3.56562500e-03,-3.50312500e-03,3.85937500e-01
1.99852027e-02,2.94312500e-01,3.96875000e-03,-3.39062500e-03,3.85437500e-01
1.99856027e-02,2.94031250e-01,2.37812500e-03,-3.50937500e-03,3.85812500e-01
1.99860027e-02,2.94250000e-01,3.70625000e-03,-3.54375000e-03,3.85687500e-01
1.99864027e-02,2.93968750e-01,2.85625000e-03,-3.35625000e-03,3.86031250e-01
1.99868027e-02,2.93562500e-01,1.92187500e-03,-3.15000000e-03,3.86937500e-01
1.99872027e-02,2.94250000e-01,3.70312500e-03,-3.31875000e-03,3.86625000e-01
1.99876027e-02,2.95000000e-01,3.61250000e-03,-3.47812500e-03,3.85750000e-01
1.99880027e-02,2.94718750e-01,3.61250000e-03,-3.85937500e-03,3.86093750e-01
1.99884027e-02,2.94875000e-01,3.28125000e-03,-3.64375000e-03,3.85812500e-01
1.99888027e-02,2.94406250e-01,2.99375000e-03,-3.43125000e-03,3.86218750e-01
1.99892027e-02,2.94468750e-01,3.36875000e-03,-3.64687500e-03,3.86062500e-01
1.99896027e-02,2.94562500e-01,3.82812500e-03,-3.39687500e-03,3.86218750e-01
1.99900027e-02,2.94375000e-01,3.30625000e-03,-3.36875000e-03,3.86187500e-01
1.99904027e-02,2.94437500e-01,2.89375000e-03,-3.16250000e-03,3.85843750e-01
1.99908027e-02,2.94031250e-01,2.50625000e-03,-3.47812500e-03,3.85562500e-01
1.99912027e-02,2.94375000e-01,2.41875000e-03,-3.56250000e-03,3.85343750e-01
1.99916027e-02,2.94687500e-01,2.46562500e-03,-3.67500000e-03,3.85250000e-01
1.99920027e-02,2.94750000e-01,2.70625000e-03,-3.75312500e-03,3.85343750e-01
1.99924027e-02,2.94156250e-01,3.22187500e-03,-3.51562500e-03,3.85812500e-01
1.99928027e-02,2.94375000e-01,2.21875000e-03,-3.66875000e-03,3.85500000e-01
1.99932027e-02,2.94437500e-01,3.60312500e-03,-4.21250000e-03,3.85812500e-01
1.99936027e-02,2.94062500e-01,2.36562500e-03,-3.80000000e-03,3.86000000e-01
1.99940027e-02,2.94156250e-01,2.43125000e-03,-3.52812500e-03,3.85656250e-01
1.99944027e-02,2.94656250e-01,2.70000000e-03,-3.60312500e-03,3.85218750e-01
1.99948027e-02,2.94000000e-01,2.97812500e-03,-3.43125000e-03,3.84843750e-01
1.99952027e-02,2.94812500e-01,2.65937500e-03,-3.54062500e-03,3.85312500e-01
1.99956027e-02,2.94593750e-01,2.91250000e-03,-3.38437500e-03,3.85281250e-01
1.99960027e-02,2.94156250e-01,3.33437500e-03,-3.31250000e-03,3.85562500e-01
1.99964027e-02,2.94343750e-01,2.53437500e-03,-3.15312500e-03,3.85593750e-01
1.99968027e-02,2.93750000e-01,3.68125000e-03,-3.14375000e-03,3.85843750e-01
1.99972027e-02,2.94250000e-01,2.71875000e-03,-3.01250000e-03,3.84656250e-01
1.99976027e-02,2.93937500e-01,2.45312500e-03,-2.66562500e-03,3.84968750e-01
1.99980027e-02,2.92718750e-01,2.76562500e-03,-3.23750000e-03,3.84906250e-01
1.99984027e-02,2.92687500e-01,2.71250000e-03,-3.46562500e-03,3.84875000e-01
1.99988027e-02,2.92875000e-01,2.69062500e-03,-2.99062500e-03,3.84562500e-01
1.99992027e-02,2.93000000e-01,2.94687500e-03,-3.05000000e-03,3.84750000e-01
1.99996027e-02,2.93031250e-01,3.53125000e-04,-3.42187500e-03,3.84968750e-01
2.00000027e-02,2.93187500e-01,2.70937500e-03,-3.07500000e-03,3.84968750e-01
2.00004027e-02,2.93125000e-01,2.28437500e-03,-2.63750000e-03,3.84812500e-01
2.00008027e-02,2.93062500e-01,2.66875000e-03,-3.34062500e-03,3.84718750e-01
2.00012027e-02,2.93187500e-01,5.90937500e-03,-3.41562500e-03,3.84156250e-01
2.00016027e-02,2.92875000e-01,3.63750000e-03,-3.30625000e-03,3.84812500e-01
2.00020027e-02,2.93562500e-01,3.75625000e-03,-3.49687500e-03,3.84750000e-01
2.00024027e-02,2.93406250e-01,3.31562500e-03,-3.33125000e-03,3.84656250e-01
2.00028027e-02,2.93093750e-01,2.25312500e-03,-2.99687500e-03,3.84781250e-01
2.00032027e-02,2.93781250e-01,3.61562500e-03,-3.61875000e-03,3.84687500e-01
2.00036027e-02,2.92968750e-01,2.69375000e-03,-3.55937500e-03,3.85031250e-01
2.00040027e-02,2.93156250e-01,2.77500000e-03,-3.91875000e-03,3.84562500e-01
2.00044027e-02,2.92656250e-01,1.91562500e-03,-3.61250000e-03,3.84750000e-01
2.00048027e-02,2.92718750e-01,2.34687500e-03,-3.36250000e-03,3.84031250e-01
2.00052027e-02,2.93062500e-01,1.87812500e-03,-3.31250000e-03,3.85031250e-01
2.00056027e-02,2.93281250e-01,2.26250000e-03,-3.68437500e-03,3.84781250e-01
2.00060027e-02,2.92343750e-01,3.10625000e-03,-3.44375000e-03,3.84312500e-01
2.00064027e-02,2.93312500e-01,2.84687500e-03,-3.90312500e-03,3.84406250e-01
2.00068027e-02,2.92843750e-01,3.14687500e-03,-3.39062500e-03,3.84656250e-01
2.00072027e-02,2.92656250e-01,2.05312500e-03,-3.46250000e-03,3.84718750e-01
2.00076027e-02,2.93218750e-01,1.64062500e-03,-3.58437500e-03,3.85281250e-01
2.00080027e-02,2.92718750e-01,2.81250000e-03,-3.38125000e-03,3.84937500e-01
2.00084027e-02,2.93281250e-01,3.28750000e-03,-3.05312500e-03,3.84875000e-01
2.00088027e-02,2.93968750e-01,3.59375000e-03,-3.30312500e-03,3.85062500e-01
2.00092027e-02,2.93343750e-01,2.17500000e-03,-3.25000000e-03,3.85093750e-01
2.00096027e-02,2.92968750e-01,2.65000000e-03,-3.16875000e-03,3.85375000e-01
2.00100027e-02,2.92625000e-01,2.79062500e-03,-3.23437500e-03,3.84812500e-01
2.00104027e-02,2.92468750e-01,3.12187500e-03,-3.38750000e-03,3.85312500e-01
2.00108027e-02,2.92937500e-01,1.80312500e-03,-3.14687500e-03,3.85031250e-01
2.00112027e-02,2.92406250e-01,3.08125000e-03,-4.35937500e-03,3.84625000e-01
2.00116027e-02,2.93250000e-01,2.29062500e-03,-3.29687500e-03,3.84468750e-01
2.00120027e-02,2.92656250e-01,2.15625000e-03,-3.25625000e-03,3.84218750e-01
2.00124027e-02,2.93218750e-01,2.95312500e-03,-3.52500000e-03,3.84312500e-01
2.00128027e-02,2.92875000e-01,3.20312500e-03,-3.44062500e-03,3.84156250e-01
2.00132027e-02,2.92687500e-01,3.57500000e-03,-3.03125000e-03,3.84531250e-01
2.00136027e-02,2.93125000e-01,2.49062500e-03,-3.19375000e-03,3.84531250e-01
2.00140027e-02,2.93625000e-01,4.05625000e-03,-3.43750000e-03,3.84375000e-01
2.00144027e-02,2.92906250e-01,3.29062500e-03,-3.01875000e-03,3.84250000e-01
2.00148027e-02,2.93156250e-01,2.75312500e-03,-3.18125000e-03,3.84718750e-01
2.00152027e-02,2.93125000e-01,3.18750000e-03,-3.24062500e-03,3.84250000e-01
2.00156027e-02,2.92750000e-01,3.04687500e-03,-2.97187500e-03,3.84250000e-01
2.00160027e-02,2.93437500e-01,3.79687500e-03,-3.13437500e-03,3.84156250e-01
2.00164027e-02,2.93031250e-01,3.70000000e-03,-3.10625000e-03,3.84000000e-01
2.00168027e-02,2.92781250e-01,3.64375000e-03,-3.26562500e-03,3.84281250e-01
2.00172027e-02,2.92875000e-01,3.13125000e-03,-3.38125000e-03,3.84531250e-01
2.00176027e-02,2.92843750e-01,2.93750000e-03,-3.49687500e-03,3.83875000e-01
2.00180027e-02,2.93000000e-01,3.86562500e-03,-3.55625000e-03,3.83437500e-01
2.00184027e-02,2.92750000e-01,3.75625000e-03,-3.72812500e-03,3.83281250e-01
2.00188027e-02,2.92593750e-01,3.47500000e-03,-3.63750000e-03,3.82968750e-01
2.00192027e-02,2.91906250e-01,3.46562500e-03,-3.18437500e-03,3.84250000e-01
2.00196027e-02,2.92187500e-01,4.38125000e-03,-3.04062500e-03,3.83781250e-01
2.00200027e-02,2.92187500e-01,3.80000000e-03,-3.23125000e-03,3.83312500e-01
2.00204027e-02,2.92500000e-01,3.57500000e-03,-3.21250000e-03,3.84093750e-01
2.00208027e-02,2.92937500e-01,3.00937500e-03,-3.37812500e-03,3.83281250e-01
2.00212027e-02,2.92593750e-01,3.80000000e-03,-3.63125000e-03,3.83500000e-01
2.00216027e-02,2.92937500e-01,4.15312500e-03,-3.82812500e-03,3.83406250e-01
2.00220027e-02,2.92656250e-01,4.04687500e-03,-3.47500000e-03,3.83781250e-01
2.00224027e-02,2.92718750e-01,3.51875000e-03,-3.37500000e-03,3.83531250e-01
2.00228027e-02,2.92218750e-01,3.63750000e-03,-4.10000000e-03,3.83750000e-01
2.00232027e-02,2.92437500e-01,3.78125000e-03,-3.92187500e-03,3.83593750e-01
2.00236027e-02,2.92562500e-01,3.60000000e-03,-3.59375000e-03,3.83562500e-01
2.00240027e-02,2.92593750e-01,3.53125000e-03,-3.21875000e-03,3.82625000e-01
2.00244027e-02,2.92906250e-01,3.73437500e-03,-3.16250000e-03,3.83500000e-01
2.00248027e-02,2.92687500e-01,3.44062500e-03,-3.07500000e-03,3.82906250e-01
2.00252027e-02,2.92437500e-01,3.92500000e-03,-3.42187500e-03,3.82968750e-01
2.00256027e-02,2.92625000e-01,3.70937500e-03,-3.10625000e-03,3.82906250e-01
2.00260027e-02,2.92875000e-01,4.30312500e-03,-3.06875000e-03,3.83312500e-01
2.00264027e-02,2.91843750e-01,4.27812500e-03,-3.19062500e-03,3.83437500e-01
2.00268027e-02,2.92656250e-01,3.69375000e-03,-3.08125000e-03,3.83468750e-01
2.00272027e-02,2.92718750e-01,3.96562500e-03,-3.12500000e-03,3.82906250e-01
2.00276027e-02,2.91906250e-01,3.94687500e-03,-3.36875000e-03,3.82625000e-01
2.00280027e-02,2.92968750e-01,4.40625000e-03,-3.25000000e-03,3.82656250e-01
2.00284027e-02,2.92687500e-01,3.23437500e-03,-3.06250000e-03,3.83281250e-01
2.00288027e-02,2.92500000e-01,2.95937500e-03,-2.89375000e-03,3.83500000e-01
2.00292027e-02,2.92062500e-01,4.19687500e-03,-3.66562500e-03,3.83718750e-01
2.00296027e-02,2.93687500e-01,3.55625000e-03,-3.27812500e-03,3.83375000e-01
2.00300027e-02,2.93375000e-01,3.94375000e-03,-3.01250000e-03,3.83625000e-01
2.00304027e-02,2.92593750e-01,3.07500000e-03,-3.64375000e-03,3.83843750e-01
2.00308027e-02,2.93343750e-01,3.51875000e-03,-3.42500000e-03,3.83437500e-01
2.00312027e-02,2.93031250e-01,3.88437500e-03,-2.66250000e-03,3.83812500e-01
2.00316027e-02,2.93031250e-01,4.85312500e-03,-3.31562500e-03,3.83531250e-01
2.00320027e-02,2.93531250e-01,4.12812500e-03,-3.38125000e-03,3.83843750e-01
2.00324027e-02,2.92625000e-01,3.02500000e-03,-2.97812500e-03,3.83250000e-01
2.00328027e-02,2.93156250e-01,2.73750000e-03,-3.30312500e-03,3.83281250e-01
2.00332027e-02,2.92812500e-01,4.28125000e-03,-3.45937500e-03,3.83187500e-01
2.00336027e-02,2.92781250e-01,4.07187500e-03,-2.87812500e-03,3.83343750e-01
2.00340027e-02,2.92625000e-01,4.16875000e-03,-3.15625000e-03,3.83187500e-01
2.00344027e-02,2.92531250e-01,3.80000000e-03,-2.91875000e-03,3.82906250e-01
2.00348027e-02,2.92562500e-01,4.14062500e-03,-2.93437500e-03,3.83031250e-01
2.00352027e-02,2.92468750e-01,2.95937500e-03,-2.95625000e-03,3.83187500e-01
2.00356027e-02,2.93375000e-01,3.87500000e-03,-3.29687500e-03,3.83218750e-01
2.00360027e-02,2.92781250e-01,3.14687500e-03,-2.98750000e-03,3.82750000e-01
2.00364027e-02,2.94125000e-01,3.68750000e-03,-2.97812500e-03,3.83281250e-01
2.00368027e-02,2.93437500e-01,3.66562500e-03,-3.27500000e-03,3.82718750e-01
2.00372027e-02,2.93125000e-01,3.27500000e-03,-3.12812500e-03,3.83000000e-01
2.00376027e-02,2.93250000e-01,3.23750000e-03,-3.35000000e-03,3.82437500e-01
2.00380027e-02,2.93187500e-01,2.59062500e-03,-3.50937500e-03,3.82937500e-01
2.00384027e-02,2.93281250e-01,4.61562500e-03,-3.07187500e-03,3.82750000e-01
2.00388027e-02,2.93125000e-01,3.34687500e-03,-3.01562500e-03,3.82312500e-01
2.00392027e-02,2.92531250e-01,3.51562500e-03,-2.77187500e-03,3.82218750e-01
2.00396027e-02,2.92906250e-01,3.65000000e-03,-3.30000000e-03,3.82343750e-01
2.00400027e-02,2.91500000e-01,3.69687500e-03,-2.77812500e-03,3.82406250e-01
2.00404027e-02,2.92031250e-01,3.70937500e-03,-2.87500000e-03,3.82218750e-01
2.00408027e-02,2.91812500e-01,2.89062500e-03,-2.88125000e-03,3.82562500e-01
2.00412027e-02,2.92281250e-01,3.25000000e-03,-2.97500000e-03,3.82625000e-01
2.00416027e-02,2.92750000e-01,4.14687500e-03,-2.75937500e-03,3.82625000e-01
2.00420027e-02,2.91906250e-01,4.08437500e-03,-2.88750000e-03,3.82812500e-01
2.00424027e-02,2.92031250e-01,4.14687500e-03,-2.63125000e-03,3.82562500e-01
2.00428027e-02,2.91625000e-01,3.52812500e-03,-2.90937500e-03,3.82187500e-01
2.00432027e-02,2.91843750e-01,2.80937500e-03,-2.25312500e-03,3.82593750e-01
2.00436027e-02,2.91937500e-01,3.59687500e-03,-2.65625000e-03,3.82093750e-01
2.00440027e-02,2.91750000e-01,3.55937500e-03,-2.87812500e-03,3.82343750e-01
2.00444027e-02,2.91750000e-01,4.10000000e-03,-2.62812500e-03,3.82812500e-01
2.00448027e-02,2.92031250e-01,4.73750000e-03,-2.67500000e-03,3.82468750e-01
2.00452027e-02,2.91843750e-01,3.51250000e-03,-2.69687500e-03,3.81968750e-01
2.00456027e-02,2.91906250e-01,4.48750000e-03,-2.61875000e-03,3.81843750e-01
2.00460027e-02,2.92031250e-01,3.11562500e-03,-2.43750000e-03,3.81750000e-01
2.00464027e-02,2.91125000e-01,3.69062500e-03,-2.50625000e-03,3.82125000e-01
2.00468027e-02,2.90875000e-01,2.40312500e-03,-2.02187500e-03,3.81687500e-01
2.00472027e-02,2.91437500e-01,4.34375000e-03,-2.68750000e-03,3.82000000e-01
2.00476027e-02,2.91031250e-01,4.21875000e-03,-1.85937500e-03,3.81687500e-01
2.00480027e-02,2.91468750e-01,3.94687500e-03,-1.91250000e-03,3.81562500e-01
2.00484027e-02,2.92062500e-01,3.35625000e-03,-2.51250000e-03,3.82312500e-01
2.00488027e-02,2.91156250e-01,4.05937500e-03,-2.42812500e-03,3.82625000e-01
2.00492027e-02,2.91281250e-01,3.56250000e-03,-2.62187500e-03,3.82062500e-01
2.00496027e-02,2.91156250e-01,3.94375000e-03,-2.80937500e-03,3.83875000e-01
2.00500027e-02,2.91218750e-01,3.74062500e-03,-2.91562500e-03,3.83000000e-01
2.00504027e-02,2.91750000e-01,3.10312500e-03,-2.48125000e-03,3.83000000e-01
2.00508027e-02,2.92062500e-01,4.05000000e-03,-2.32500000e-03,3.82781250e-01
2.00512027e-02,2.91937500e-01,4.35937500e-03,-2.51250000e-03,3.82031250e-01
2.00516027e-02,2.91312500e-01,3.87500000e-03,-2.30312500e-03,3.82218750e-01
2.00520027e-02,2.91437500e-01,3.40000000e-03,-2.75625000e-03,3.82312500e-01
2.00524027e-02,2.91531250e-01,3.51250000e-03,-2.68750000e-03,3.81906250e-01
2.00528027e-02,2.90625000e-01,4.35312500e-03,-2.30625000e-03,3.81937500e-01
2.00532027e-02,2.91093750e-01,4.13437500e-03,-2.52500000e-03,3.81781250e-01
2.00536027e-02,2.91218750e-01,3.77812500e-03,-2.75312500e-03,3.81625000e-01
2.00540027e-02,2.91468750e-01,2.41875000e-03,-2.85937500e-03,3.82437500e-01
2.00544027e-02,2.91375000e-01,3.48437500e-03,-2.70937500e-03,3.82531250e-01
2.00548027e-02,2.91375000e-01,3.50625000e-03,-3.01250000e-03,3.81937500e-01
2.00552027e-02,2.91718750e-01,4.38125000e-03,-3.04687500e-03,3.81593750e-01
2.00556027e-02,2.91812500e-01,3.66250000e-03,-2.91250000e-03,3.82187500e-01
2.00560027e-02,2.91687500e-01,2.70937500e-03,-3.49687500e-03,3.82156250e-01
2.00564027e-02,2.91593750e-01,3.62812500e-03,-3.02812500e-03,3.81656250e-01
2.00568027e-02,2.91875000e-01,3.93125000e-03,-3.03437500e-03,3.81656250e-01
2.00572027e-02,2.92156250e-01,3.44687500e-03,-3.08750000e-03,3.81375000e-01
2.00576027e-02,2.91906250e-01,2.76250000e-03,-3.10937500e-03,3.81718750e-01
2.00580027e-02,2.91750000e-01,2.32500000e-03,-3.00625000e-03,3.81656250e-01
2.00584027e-02,2.91562500e-01,2.67500000e-03,-3.05000000e-03,3.81875000e-01
2.00588027e-02,2.91750000e-01,3.14687500e-03,-2.84687500e-03,3.81718750e-01
2.00592027e-02,2.91968750e-01,3.10937500e-03,-3.04375000e-03,3.81843750e-01
2.00596027e-02,2.91625000e-01,3.75000000e-03,-3.10625000e-03,3.82031250e-01
2.00600027e-02,2.91875000e-01,3.21250000e-03,-3.12500000e-03,3.80906250e-01
2.00604027e-02,2.91968750e-01,3.72500000e-03,-2.87187500e-03,3.81125000e-01
2.00608027e-02,2.91718750e-01,3.83750000e-03,-3.34375000e-03,3.81187500e-01
2.00612027e-02,2.90562500e-01,3.91562500e-03,-2.98125000e-03,3.81625000e-01
2.00616027e-02,2.91718750e-01,3.55625000e-03,-2.85312500e-03,3.80906250e-01
2.00620027e-02,2.91500000e-01,3.49062500e-03,-2.91562500e-03,3.81687500e-01
2.00624027e-02,2.91656250e-01,3.35000000e-03,-3.04687500e-03,3.81875000e-01
2.00628027e-02,2.91250000e-01,3.55312500e-03,-2.79687500e-03,3.81593750e-01
2.00632027e-02,2.91718750e-01,4.50312500e-03,-3.28125000e-03,3.82343750e-01
2.00636027e-02,2.91500000e-01,4.04687500e-03,-2.99062500e-03,3.81593750e-01
2.00640027e-02,2.91031250e-01,3.61250000e-03,-2.61875000e-03,3.81375000e-01
2.00644027e-02,2.91312500e-01,4.22500000e-03,-2.71250000e-03,3.81875000e-01
2.00648027e-02,2.91437500e-01,2.68437500e-03,-2.47812500e-03,3.81531250e-01
2.00652027e-02,2.90375000e-01,4.56875000e-03,-3.21875000e-03,3.81937500e-01
2.00656027e-02,2.90656250e-01,4.16875000e-03,-3.05312500e-03,3.81375000e-01
2.00660027e-02,2.90843750e-01,3.37812500e-03,-2.82500000e-03,3.82000000e-01
2.00664027e-02,2.91500000e-01,3.54062500e-03,-3.38125000e-03,3.80968750e-01
2.00668027e-02,2.91000000e-01,4.03125000e-03,-3.33125000e-03,3.81031250e-01
2.00672027e-02,2.90812500e-01,3.36562500e-03,-2.95000000e-03,3.81218750e-01
2.00676027e-02,2.91437500e-01,4.23750000e-03,-3.34062500e-03,3.81343750e-01
2.00680027e-02,2.91156250e-01,4.16250000e-03,-3.45312500e-03,3.80718750e-01
2.00684027e-02,2.90906250e-01,3.49687500e-03,-2.83125000e-03,3.81343750e-01
2.00688027e-02,2.91125000e-01,3.35312500e-03,-3.44062500e-03,3.81062500e-01
2.00692027e-02,2.91031250e-01,4.42812500e-03,-3.27500000e-03,3.81156250e-01
2.00696027e-02,2.90968750e-01,3.76250000e-03,-3.02812500e-03,3.81281250e-01
2.00700027e-02,2.90812500e-01,4.72187500e-03,-3.20625000e-03,3.81812500e-01
2.00704027e-02,2.90468750e-01,3.36875000e-03,-3.14375000e-03,3.81625000e-01
2.00708027e-02,2.90156250e-01,3.92187500e-03,-3.20000000e-03,3.81812500e-01
2.00712027e-02,2.89812500e-01,3.38437500e-03,-3.52812500e-03,3.81406250e-01
2.00716027e-02,2.91250000e-01,4.00625000e-03,-3.79062500e-03,3.81593750e-01
2.00720027e-02,2.90593750e-01,4.10000000e-03,-3.40625000e-03,3.81156250e-01
2.00724027e-02,2.90468750e-01,4.71875000e-03,-3.30000000e-03,3.80343750e-01
2.00728027e-02,2.90781250e-01,4.34375000e-03,-3.87187500e-03,3.81187500e-01
2.00732027e-02,2.90375000e-01,3.81562500e-03,-3.76250000e-03,3.81062500e-01
2.00736027e-02,2.90343750e-01,2.97187500e-03,-3.45312500e-03,3.81031250e-01
2.00740027e-02,2.90343750e-01,3.16250000e-03,-3.70312500e-03,3.81250000e-01
2.00744027e-02,2.90156250e-01,2.52812500e-03,-3.28750000e-03,3.80562500e-01
2.00748027e-02,2.90343750e-01,4.41562500e-03,-3.69687500e-03,3.81312500e-01
2.00752027e-02,2.90375000e-01,4.90000000e-03,-3.47500000e-03,3.80656250e-01
2.00756027e-02,2.90593750e-01,4.29062500e-03,-3.00625000e-03,3.81406250e-01
2.00760027e-02,2.90718750e-01,4.14062500e-03,-3.23437500e-03,3.81375000e-01
2.00764027e-02,2.90375000e-01,3.37500000e-03,-2.98125000e-03,3.80687500e-01
2.00768027e-02,2.90656250e-01,3.59375000e-03,-3.54062500e-03,3.80875000e-01
2.00772027e-02,2.90343750e-01,3.49687500e-03,-3.20625000e-03,3.80968750e-01
2.00776027e-02,2.90625000e-01,3.68125000e-03,-2.83437500e-03,3.80625000e-01
2.00780027e-02,2.90781250e-01,4.19687500e-03,-3.18750000e-03,3.81125000e-01
2.00784027e-02,2.90656250e-01,3.61250000e-03,-3.28437500e-03,3.81312500e-01
2.00788027e-02,2.90343750e-01,4.17500000e-03,-2.89375000e-03,3.81125000e-01
2.00792027e-02,2.90250000e-01,3.49375000e-03,-2.75312500e-03,3.80937500e-01
2.00796027e-02,2.89968750e-01,4.10312500e-03,-3.14062500e-03,3.80125000e-01
2.00800027e-02,2.90937500e-01,3.05625000e-03,-2.97812500e-03,3.80031250e-01
2.00804027e-02,2.90906250e-01,2.36250000e-03,-3.05000000e-03,3.80562500e-01
2.00808027e-02,2.89937500e-01,2.84687500e-03,-3.15312500e-03,3.80468750e-01
2.00812027e-02,2.90218750e-01,4.39375000e-03,-3.35937500e-03,3.79156250e-01
2.00816027e-02,2.90906250e-01,3.99375000e-03,-2.75625000e-03,3.79687500e-01
2.00820027e-02,2.89250000e-01,4.10000000e-03,-2.77187500e-03,3.79750000e-01
2.00824027e-02,2.89500000e-01,3.27187500e-03,-2.41250000e-03,3.78718750e-01
2.00828027e-02,2.89625000e-01,2.53750000e-03,-2.36875000e-03,3.79593750e-01
2.00832027e-02,2.90250000e-01,4.41562500e-03,-2.95625000e-03,3.79843750e-01
2.00836027e-02,2.89593750e-01,3.56875000e-03,-2.49687500e-03,3.79812500e-01
2.00840027e-02,2.89875000e-01,3.10312500e-03,-2.24062500e-03,3.80093750e-01
2.00844027e-02,2.90343750e-01,2.20937500e-03,-2.84062500e-03,3.79625000e-01
2.00848027e-02,2.89968750e-01,2.84687500e-03,-3.24062500e-03,3.79593750e-01
2.00852027e-02,2.89812500e-01,3.11250000e-03,-2.76875000e-03,3.79312500e-01
2.00856027e-02,2.89531250e-01,3.82812500e-03,-2.74062500e-03,3.79531250e-01
2.00860027e-02,2.89687500e-01,3.85312500e-03,-2.61562500e-03,3.79906250e-01
2.00864027e-02,2.89218750e-01,2.79687500e-03,-2.61875000e-03,3.79468750e-01
2.00868027e-02,2.88625000e-01,3.11875000e-03,-2.71562500e-03,3.79437500e-01
2.00872027e-02,2.89656250e-01,4.21250000e-03,-2.63750000e-03,3.79406250e-01
