Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000,,Zero Index,719.06048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27939395e-02,6.02343750e-01,9.85359375e-02,1.76562500e-03,3.32031250e-03,4.53125000e-02,6.04183594e+00,,2.27939395e-02,6.64244652e-01,,2.27939395e-02,1.43786987e+02
2.27949395e-02,6.07812500e-01,9.84953125e-02,1.79687500e-03,3.39062500e-03,4.14062500e-02,6.04183594e+00,,2.27949395e-02,6.64251626e-01,,2.27949395e-02,1.43213745e+02
2.27959395e-02,6.07812500e-01,9.82109375e-02,1.71875000e-03,3.33593750e-03,4.68750000e-02,6.04207031e+00,,2.27959395e-02,6.64258599e-01,,2.27959395e-02,1.43204437e+02
2.27969395e-02,6.07812500e-01,9.82109375e-02,1.65625000e-03,3.36718750e-03,4.53125000e-02,6.04125000e+00,,2.27969395e-02,6.64265454e-01,,2.27969395e-02,1.43195480e+02
2.27979395e-02,6.13281250e-01,9.83125000e-02,1.60937500e-03,3.37500000e-03,3.90625000e-02,6.04019531e+00,,2.27979395e-02,6.64272428e-01,,2.27979395e-02,1.42623047e+02
2.27989395e-02,6.05468750e-01,9.83125000e-02,1.76562500e-03,3.28125000e-03,3.98437500e-02,6.03984375e+00,,2.27989395e-02,6.64279342e-01,,2.27989395e-02,1.43419510e+02
2.27999395e-02,6.00000000e-01,9.83937500e-02,2.17187500e-03,3.25781250e-03,3.43750000e-02,6.03960938e+00,,2.27999395e-02,6.64286315e-01,,2.27999395e-02,1.43972870e+02
2.28009395e-02,6.05468750e-01,9.85562500e-02,2.29687500e-03,3.37500000e-03,2.96875000e-02,6.03714844e+00,,2.28009395e-02,6.64293289e-01,,2.28009395e-02,1.43397232e+02
2.28019395e-02,6.10937500e-01,9.88406250e-02,1.98437500e-03,3.48437500e-03,2.65625000e-02,6.03539063e+00,,2.28019395e-02,6.64300203e-01,,2.28019395e-02,1.42822113e+02
2.28029395e-02,6.05468750e-01,9.86984375e-02,1.76562500e-03,3.46093750e-03,2.42187500e-02,6.03679688e+00,,2.28029395e-02,6.64307177e-01,,2.28029395e-02,1.43375961e+02
2.28039395e-02,6.14062500e-01,9.88812500e-02,2.00000000e-03,3.46875000e-03,2.26562500e-02,6.03796875e+00,,2.28039395e-02,6.64314091e-01,,2.28039395e-02,1.42480042e+02
2.28049395e-02,6.13281250e-01,9.88812500e-02,2.51562500e-03,3.42968750e-03,2.03125000e-02,6.03843750e+00,,2.28049395e-02,6.64321065e-01,,2.28049395e-02,1.42548599e+02
2.28059395e-02,6.03906250e-01,9.86984375e-02,2.59375000e-03,3.40625000e-03,2.26562500e-02,6.03855469e+00,,2.28059395e-02,6.64328039e-01,,2.28059395e-02,1.43501556e+02
2.28069395e-02,5.96093750e-01,9.86984375e-02,2.10937500e-03,3.41406250e-03,2.03125000e-02,6.03820313e+00,,2.28069395e-02,6.64334953e-01,,2.28069395e-02,1.44294525e+02
2.28079395e-02,6.00000000e-01,9.85359375e-02,1.95312500e-03,3.46093750e-03,1.64062500e-02,6.03960938e+00,,2.28079395e-02,6.64341927e-01,,2.28079395e-02,1.43881058e+02
2.28089395e-02,6.03906250e-01,9.87390625e-02,2.18750000e-03,3.44531250e-03,2.03125000e-02,6.03937500e+00,,2.28089395e-02,6.64348900e-01,,2.28089395e-02,1.43467377e+02
2.28099395e-02,5.96875000e-01,9.85562500e-02,2.48437500e-03,3.40625000e-03,2.42187500e-02,6.03925781e+00,,2.28099395e-02,6.64355814e-01,,2.28099395e-02,1.44179855e+02
2.28109395e-02,5.89062500e-01,9.84546875e-02,2.51562500e-03,3.36718750e-03,2.10937500e-02,6.03972656e+00,,2.28109395e-02,6.64362788e-01,,2.28109395e-02,1.44972031e+02
2.28119395e-02,5.81250000e-01,9.82921875e-02,2.51562500e-03,3.32031250e-03,1.64062500e-02,6.04183594e+00,,2.28119395e-02,6.64369762e-01,,2.28119395e-02,1.45764114e+02
2.28129395e-02,5.87500000e-01,9.83125000e-02,2.54687500e-03,3.40625000e-03,9.37500000e-03,6.04125000e+00,,2.28129395e-02,6.64376676e-01,,2.28129395e-02,1.45106384e+02
2.28139395e-02,5.90625000e-01,9.84140625e-02,2.56250000e-03,3.50781250e-03,7.03125000e-03,6.03996094e+00,,2.28139395e-02,6.64383650e-01,,2.28139395e-02,1.44770676e+02
2.28149395e-02,5.92968750e-01,9.84140625e-02,2.59375000e-03,3.60156250e-03,1.32812500e-02,6.04042969e+00,,2.28149395e-02,6.64390564e-01,,2.28149395e-02,1.44515381e+02
2.28159395e-02,5.92187500e-01,9.85562500e-02,2.43750000e-03,3.61718750e-03,2.42187500e-02,6.04078125e+00,,2.28159395e-02,6.64397538e-01,,2.28159395e-02,1.44582596e+02
2.28169395e-02,5.85156250e-01,9.84546875e-02,2.32812500e-03,3.57812500e-03,3.20312500e-02,6.04042969e+00,,2.28169395e-02,6.64404511e-01,,2.28169395e-02,1.45294830e+02
2.28179395e-02,5.83593750e-01,9.84953125e-02,2.21875000e-03,3.59375000e-03,3.35937500e-02,6.04183594e+00,,2.28179395e-02,6.64411426e-01,,2.28179395e-02,1.45443863e+02
2.28189395e-02,5.87500000e-01,9.83531250e-02,2.28125000e-03,3.67187500e-03,3.59375000e-02,6.04324219e+00,,2.28189395e-02,6.64418399e-01,,2.28189395e-02,1.45029236e+02
2.28199395e-02,5.86718750e-01,9.84140625e-02,2.45312500e-03,3.69531250e-03,3.59375000e-02,6.04300781e+00,,2.28199395e-02,6.64425373e-01,,2.28199395e-02,1.45097244e+02
2.28209395e-02,5.78125000e-01,9.83531250e-02,2.17187500e-03,3.61718750e-03,3.35937500e-02,6.04265625e+00,,2.28209395e-02,6.64432287e-01,,2.28209395e-02,1.45970917e+02
2.28219395e-02,6.01562500e-01,9.88000000e-02,1.92187500e-03,3.72656250e-03,3.04687500e-02,6.03984375e+00,,2.28219395e-02,6.64439261e-01,,2.28219395e-02,1.43543823e+02
2.28229395e-02,6.21093750e-01,9.91453125e-02,2.03125000e-03,3.87500000e-03,2.96875000e-02,6.03855469e+00,,2.28229395e-02,6.64446235e-01,,2.28229395e-02,1.41519836e+02
2.28239395e-02,6.20312500e-01,9.88812500e-02,2.29687500e-03,3.82031250e-03,2.81250000e-02,6.03937500e+00,,2.28239395e-02,6.64453149e-01,,2.28239395e-02,1.41588898e+02
2.28249395e-02,6.10937500e-01,9.84546875e-02,2.40625000e-03,3.69531250e-03,2.81250000e-02,6.03937500e+00,,2.28249395e-02,6.64460123e-01,,2.28249395e-02,1.42542938e+02
2.28259395e-02,6.07812500e-01,9.82515625e-02,2.00000000e-03,3.61718750e-03,3.04687500e-02,6.03984375e+00,,2.28259395e-02,6.64467037e-01,,2.28259395e-02,1.42853409e+02
2.28269395e-02,6.14843750e-01,9.82515625e-02,1.90625000e-03,3.59375000e-03,3.51562500e-02,6.04078125e+00,,2.28269395e-02,6.64473951e-01,,2.28269395e-02,1.42118195e+02
2.28279395e-02,6.21093750e-01,9.84140625e-02,2.14062500e-03,3.64843750e-03,3.98437500e-02,6.04125000e+00,,2.28279395e-02,6.64480925e-01,,2.28279395e-02,1.41463135e+02
2.28289395e-02,6.25000000e-01,9.84546875e-02,2.18750000e-03,3.65625000e-03,4.29687500e-02,6.04160156e+00,,2.28289395e-02,6.64487839e-01,,2.28289395e-02,1.41048950e+02
2.28299395e-02,6.20312500e-01,9.84140625e-02,2.17187500e-03,3.64843750e-03,3.98437500e-02,6.04101562e+00,,2.28299395e-02,6.64494812e-01,,2.28299395e-02,1.41520676e+02
2.28309395e-02,6.10937500e-01,9.81906250e-02,2.43750000e-03,3.57812500e-03,4.14062500e-02,6.03996094e+00,,2.28309395e-02,6.64501727e-01,,2.28309395e-02,1.42474930e+02
2.28319395e-02,6.03906250e-01,9.82515625e-02,2.51562500e-03,3.52343750e-03,4.14062500e-02,6.04125000e+00,,2.28319395e-02,6.64508641e-01,,2.28319395e-02,1.43186676e+02
2.28329395e-02,5.98437500e-01,9.82921875e-02,2.40625000e-03,3.44531250e-03,3.98437500e-02,6.04265625e+00,,2.28329395e-02,6.64515615e-01,,2.28329395e-02,1.43737427e+02
2.28339395e-02,6.07812500e-01,9.84953125e-02,2.29687500e-03,3.49218750e-03,4.14062500e-02,6.04136719e+00,,2.28339395e-02,6.64522529e-01,,2.28339395e-02,1.42758469e+02
2.28349395e-02,6.15625000e-01,9.83125000e-02,2.06250000e-03,3.55468750e-03,4.14062500e-02,6.04019531e+00,,2.28349395e-02,6.64529502e-01,,2.28349395e-02,1.41941513e+02
2.28359395e-02,6.17187500e-01,9.80687500e-02,1.90625000e-03,3.57812500e-03,3.59375000e-02,6.04078125e+00,,2.28359395e-02,6.64536357e-01,,2.28359395e-02,1.41769928e+02
2.28369395e-02,6.11718750e-01,9.78046875e-02,1.95312500e-03,3.50000000e-03,3.04687500e-02,6.04066406e+00,,2.28369395e-02,6.64543271e-01,,2.28369395e-02,1.42323486e+02
2.28379395e-02,6.01562500e-01,9.76218750e-02,1.90625000e-03,3.42968750e-03,2.81250000e-02,6.04078125e+00,,2.28379395e-02,6.64550185e-01,,2.28379395e-02,1.43360306e+02
2.28389395e-02,5.98437500e-01,9.75203125e-02,1.90625000e-03,3.46093750e-03,2.81250000e-02,6.04078125e+00,,2.28389395e-02,6.64557040e-01,,2.28389395e-02,1.43672363e+02
2.28399395e-02,5.98437500e-01,9.75812500e-02,1.90625000e-03,3.44531250e-03,3.20312500e-02,6.03996094e+00,,2.28399395e-02,6.64563954e-01,,2.28399395e-02,1.43662262e+02
2.28409395e-02,6.09375000e-01,9.74796875e-02,1.76562500e-03,3.46093750e-03,3.51562500e-02,6.03984375e+00,,2.28409395e-02,6.64570808e-01,,2.28409395e-02,1.42524963e+02
2.28419395e-02,6.24218750e-01,9.76218750e-02,1.90625000e-03,3.48437500e-03,2.96875000e-02,6.03937500e+00,,2.28419395e-02,6.64577723e-01,,2.28419395e-02,1.40984940e+02
2.28429395e-02,6.29687500e-01,9.78656250e-02,2.14062500e-03,3.52343750e-03,2.65625000e-02,6.03843750e+00,,2.28429395e-02,6.64584577e-01,,2.28429395e-02,1.40410431e+02
2.28439395e-02,6.30468750e-01,9.79671875e-02,2.10937500e-03,3.50781250e-03,2.26562500e-02,6.03855469e+00,,2.28439395e-02,6.64591491e-01,,2.28439395e-02,1.40318619e+02
2.28449395e-02,6.14062500e-01,9.78656250e-02,2.14062500e-03,3.40625000e-03,2.26562500e-02,6.03925781e+00,,2.28449395e-02,6.64598346e-01,,2.28449395e-02,1.41998718e+02
2.28459395e-02,6.09375000e-01,9.80078125e-02,2.09375000e-03,3.41406250e-03,3.20312500e-02,6.03984375e+00,,2.28459395e-02,6.64605260e-01,,2.28459395e-02,1.42470764e+02
2.28469395e-02,6.14843750e-01,9.80890625e-02,2.17187500e-03,3.48437500e-03,4.37500000e-02,6.04019531e+00,,2.28469395e-02,6.64612114e-01,,2.28469395e-02,1.41895660e+02
2.28479395e-02,6.14843750e-01,9.79468750e-02,2.21875000e-03,3.50000000e-03,4.92187500e-02,6.04019531e+00,,2.28479395e-02,6.64619029e-01,,2.28479395e-02,1.41884033e+02
2.28489395e-02,6.17187500e-01,9.79062500e-02,2.32812500e-03,3.57812500e-03,5.23437500e-02,6.03902344e+00,,2.28489395e-02,6.64625883e-01,,2.28489395e-02,1.41630371e+02
2.28499395e-02,6.26562500e-01,9.79671875e-02,2.51562500e-03,3.63281250e-03,4.68750000e-02,6.03925781e+00,,2.28499395e-02,6.64632797e-01,,2.28499395e-02,1.40651031e+02
2.28509395e-02,6.29687500e-01,9.77640625e-02,2.62500000e-03,3.63281250e-03,4.53125000e-02,6.04066406e+00,,2.28509395e-02,6.64639652e-01,,2.28509395e-02,1.40315247e+02
2.28519395e-02,6.26562500e-01,9.78046875e-02,2.40625000e-03,3.67187500e-03,4.14062500e-02,6.04136719e+00,,2.28519395e-02,6.64646566e-01,,2.28519395e-02,1.40624084e+02
2.28529395e-02,6.10156250e-01,9.74187500e-02,2.17187500e-03,3.55468750e-03,4.53125000e-02,6.04265625e+00,,2.28529395e-02,6.64653480e-01,,2.28529395e-02,1.42303314e+02
2.28539395e-02,5.81250000e-01,9.68906250e-02,2.14062500e-03,3.29687500e-03,5.07812500e-02,6.04359375e+00,,2.28539395e-02,6.64660275e-01,,2.28539395e-02,1.45271896e+02
2.28549395e-02,5.89062500e-01,9.69718750e-02,2.09375000e-03,3.37500000e-03,4.92187500e-02,6.04218750e+00,,2.28549395e-02,6.64667070e-01,,2.28549395e-02,1.44455276e+02
2.28559395e-02,6.05468750e-01,9.74593750e-02,2.06250000e-03,3.53906250e-03,4.29687500e-02,6.04136719e+00,,2.28559395e-02,6.64673924e-01,,2.28559395e-02,1.42752899e+02
2.28569395e-02,5.98437500e-01,9.74187500e-02,2.29687500e-03,3.52343750e-03,4.29687500e-02,6.04242188e+00,,2.28569395e-02,6.64680779e-01,,2.28569395e-02,1.43466217e+02
2.28579395e-02,5.92187500e-01,9.73375000e-02,2.32812500e-03,3.44531250e-03,4.37500000e-02,6.04207031e+00,,2.28579395e-02,6.64687693e-01,,2.28579395e-02,1.44098282e+02
2.28589395e-02,5.90625000e-01,9.72359375e-02,2.10937500e-03,3.46875000e-03,4.37500000e-02,6.04019531e+00,,2.28589395e-02,6.64694488e-01,,2.28589395e-02,1.44247604e+02
2.28599395e-02,5.89062500e-01,9.72359375e-02,1.92187500e-03,3.46093750e-03,3.75000000e-02,6.03984375e+00,,2.28599395e-02,6.64701343e-01,,2.28599395e-02,1.44398010e+02
2.28609395e-02,5.85937500e-01,9.72359375e-02,1.95312500e-03,3.50781250e-03,4.29687500e-02,6.04042969e+00,,2.28609395e-02,6.64708138e-01,,2.28609395e-02,1.44709900e+02
2.28619395e-02,5.86718750e-01,9.70937500e-02,2.14062500e-03,3.53906250e-03,4.68750000e-02,6.04125000e+00,,2.28619395e-02,6.64714992e-01,,2.28619395e-02,1.44618500e+02
2.28629395e-02,5.85156250e-01,9.70328125e-02,2.29687500e-03,3.48437500e-03,4.37500000e-02,6.04136719e+00,,2.28629395e-02,6.64721787e-01,,2.28629395e-02,1.44767822e+02
2.28639395e-02,6.02343750e-01,9.72765625e-02,2.34375000e-03,3.63281250e-03,4.37500000e-02,6.03937500e+00,,2.28639395e-02,6.64728582e-01,,2.28639395e-02,1.42983612e+02
2.28649395e-02,6.11718750e-01,9.74796875e-02,2.51562500e-03,3.71093750e-03,4.37500000e-02,6.03878906e+00,,2.28649395e-02,6.64735496e-01,,2.28649395e-02,1.42004242e+02
2.28659395e-02,6.07812500e-01,9.72765625e-02,2.56250000e-03,3.60156250e-03,4.53125000e-02,6.03937500e+00,,2.28659395e-02,6.64742410e-01,,2.28659395e-02,1.42393478e+02
2.28669395e-02,6.14843750e-01,9.73781250e-02,2.51562500e-03,3.67187500e-03,4.92187500e-02,6.03878906e+00,,2.28669395e-02,6.64749265e-01,,2.28669395e-02,1.41655151e+02
2.28679395e-02,6.14843750e-01,9.75203125e-02,2.35937500e-03,3.64843750e-03,4.53125000e-02,6.03796875e+00,,2.28679395e-02,6.64756179e-01,,2.28679395e-02,1.41642227e+02
2.28689395e-02,6.05468750e-01,9.75812500e-02,2.40625000e-03,3.57812500e-03,3.90625000e-02,6.03714844e+00,,2.28689395e-02,6.64763033e-01,,2.28689395e-02,1.42596100e+02
2.28699395e-02,6.00000000e-01,9.74796875e-02,2.56250000e-03,3.52343750e-03,3.20312500e-02,6.03738281e+00,,2.28699395e-02,6.64769948e-01,,2.28699395e-02,1.43146729e+02
2.28709395e-02,5.96093750e-01,9.74593750e-02,2.51562500e-03,3.50000000e-03,3.51562500e-02,6.03843750e+00,,2.28709395e-02,6.64776802e-01,,2.28709395e-02,1.43535980e+02
2.28719395e-02,5.90625000e-01,9.74187500e-02,2.37500000e-03,3.48437500e-03,3.98437500e-02,6.03996094e+00,,2.28719395e-02,6.64783716e-01,,2.28719395e-02,1.44086807e+02
2.28729395e-02,5.87500000e-01,9.74187500e-02,2.29687500e-03,3.55468750e-03,4.29687500e-02,6.04042969e+00,,2.28729395e-02,6.64790571e-01,,2.28729395e-02,1.44396576e+02
2.28739395e-02,5.78125000e-01,9.71343750e-02,2.28125000e-03,3.57812500e-03,3.90625000e-02,6.04136719e+00,,2.28739395e-02,6.64797425e-01,,2.28739395e-02,1.45350952e+02
2.28749395e-02,5.57031250e-01,9.65046875e-02,2.25000000e-03,3.46093750e-03,4.84375000e-02,6.04277344e+00,,2.28749395e-02,6.64804220e-01,,2.28749395e-02,1.47513550e+02
2.28759395e-02,5.55468750e-01,9.64031250e-02,2.06250000e-03,3.42968750e-03,5.62500000e-02,6.04183594e+00,,2.28759395e-02,6.64811075e-01,,2.28759395e-02,1.47663208e+02
2.28769395e-02,5.54687500e-01,9.63421875e-02,1.73437500e-03,3.48437500e-03,5.78125000e-02,6.04136719e+00,,2.28769395e-02,6.64817810e-01,,2.28769395e-02,1.47733673e+02
2.28779395e-02,5.60937500e-01,9.65046875e-02,1.79687500e-03,3.55468750e-03,6.01562500e-02,6.04125000e+00,,2.28779395e-02,6.64824605e-01,,2.28779395e-02,1.47079987e+02
2.28789395e-02,5.71875000e-01,9.67281250e-02,2.00000000e-03,3.60156250e-03,6.25000000e-02,6.03996094e+00,,2.28789395e-02,6.64831460e-01,,2.28789395e-02,1.45942352e+02
2.28799395e-02,5.68750000e-01,9.68296875e-02,1.98437500e-03,3.56250000e-03,6.79687500e-02,6.03878906e+00,,2.28799395e-02,6.64838254e-01,,2.28799395e-02,1.46253952e+02
2.28809395e-02,5.64062500e-01,9.69312500e-02,1.79687500e-03,3.50781250e-03,6.17187500e-02,6.03855469e+00,,2.28809395e-02,6.64845109e-01,,2.28809395e-02,1.46727173e+02
2.28819395e-02,5.72656250e-01,9.70328125e-02,1.87500000e-03,3.52343750e-03,5.31250000e-02,6.03855469e+00,,2.28819395e-02,6.64851904e-01,,2.28819395e-02,1.45831482e+02
2.28829395e-02,5.81250000e-01,9.73781250e-02,2.14062500e-03,3.52343750e-03,4.84375000e-02,6.03855469e+00,,2.28829395e-02,6.64858699e-01,,2.28829395e-02,1.44934891e+02
2.28839395e-02,5.77343750e-01,9.72765625e-02,2.32812500e-03,3.50000000e-03,4.29687500e-02,6.03785156e+00,,2.28839395e-02,6.64865613e-01,,2.28839395e-02,1.45325760e+02
2.28849395e-02,5.87500000e-01,9.72359375e-02,2.32812500e-03,3.60156250e-03,3.75000000e-02,6.03363281e+00,,2.28849395e-02,6.64872408e-01,,2.28849395e-02,1.44266388e+02
2.28859395e-02,5.96875000e-01,9.72765625e-02,1.98437500e-03,3.68750000e-03,3.90625000e-02,6.03339844e+00,,2.28859395e-02,6.64879262e-01,,2.28859395e-02,1.43288452e+02
2.28869395e-02,6.02343750e-01,9.71750000e-02,1.53125000e-03,3.68750000e-03,4.37500000e-02,6.03574219e+00,,2.28869395e-02,6.64886057e-01,,2.28869395e-02,1.42715347e+02
2.28879395e-02,6.07812500e-01,9.70734375e-02,1.65625000e-03,3.64843750e-03,4.14062500e-02,6.03679688e+00,,2.28879395e-02,6.64892912e-01,,2.28879395e-02,1.42143112e+02
2.28889395e-02,6.09375000e-01,9.68906250e-02,1.95312500e-03,3.59375000e-03,3.75000000e-02,6.03644531e+00,,2.28889395e-02,6.64899707e-01,,2.28889395e-02,1.41972473e+02
2.28899395e-02,6.21093750e-01,9.68906250e-02,2.37500000e-03,3.61718750e-03,3.51562500e-02,6.03714844e+00,,2.28899395e-02,6.64906561e-01,,2.28899395e-02,1.40752869e+02
2.28909395e-02,6.15625000e-01,9.66875000e-02,2.17187500e-03,3.61718750e-03,3.04687500e-02,6.03820313e+00,,2.28909395e-02,6.64913356e-01,,2.28909395e-02,1.41304626e+02
2.28919395e-02,6.06250000e-01,9.64843750e-02,1.73437500e-03,3.60156250e-03,3.59375000e-02,6.03714844e+00,,2.28919395e-02,6.64920151e-01,,2.28919395e-02,1.42260757e+02
2.28929395e-02,6.15625000e-01,9.65046875e-02,1.81250000e-03,3.68750000e-03,4.68750000e-02,6.03703125e+00,,2.28929395e-02,6.64927006e-01,,2.28929395e-02,1.41284882e+02
2.28939395e-02,6.15625000e-01,9.67078125e-02,2.25000000e-03,3.74218750e-03,5.31250000e-02,6.03738281e+00,,2.28939395e-02,6.64933801e-01,,2.28939395e-02,1.41274124e+02
2.28949395e-02,6.05468750e-01,9.67281250e-02,2.48437500e-03,3.65625000e-03,5.62500000e-02,6.03937500e+00,,2.28949395e-02,6.64940655e-01,,2.28949395e-02,1.42308594e+02
2.28959395e-02,5.94531250e-01,9.62609375e-02,2.40625000e-03,3.50000000e-03,5.85937500e-02,6.04078125e+00,,2.28959395e-02,6.64947450e-01,,2.28959395e-02,1.43423218e+02
2.28969395e-02,6.09375000e-01,9.64843750e-02,2.25000000e-03,3.57812500e-03,5.85937500e-02,6.03996094e+00,,2.28969395e-02,6.64954245e-01,,2.28969395e-02,1.41880585e+02
2.28979395e-02,6.02343750e-01,9.63625000e-02,2.09375000e-03,3.60156250e-03,5.78125000e-02,6.03902344e+00,,2.28979395e-02,6.64961040e-01,,2.28979395e-02,1.42593964e+02
2.28989395e-02,5.90625000e-01,9.65859375e-02,2.10937500e-03,3.60156250e-03,5.62500000e-02,6.03796875e+00,,2.28989395e-02,6.64967835e-01,,2.28989395e-02,1.43790924e+02
2.28999395e-02,5.87500000e-01,9.65453125e-02,2.51562500e-03,3.57812500e-03,5.62500000e-02,6.03925781e+00,,2.28999395e-02,6.64974689e-01,,2.28999395e-02,1.44100830e+02
2.29009395e-02,5.82812500e-01,9.64437500e-02,2.64062500e-03,3.53906250e-03,5.31250000e-02,6.04066406e+00,,2.29009395e-02,6.64981484e-01,,2.29009395e-02,1.44570404e+02
2.29019395e-02,5.78125000e-01,9.66875000e-02,2.45312500e-03,3.52343750e-03,5.23437500e-02,6.04042969e+00,,2.29019395e-02,6.64988339e-01,,2.29019395e-02,1.45040161e+02
2.29029395e-02,5.83593750e-01,9.65859375e-02,2.21875000e-03,3.53906250e-03,4.53125000e-02,6.03937500e+00,,2.29029395e-02,6.64995134e-01,,2.29029395e-02,1.44463989e+02
2.29039395e-02,5.89062500e-01,9.67484375e-02,2.35937500e-03,3.56250000e-03,4.14062500e-02,6.03878906e+00,,2.29039395e-02,6.65001988e-01,,2.29039395e-02,1.43888077e+02
2.29049395e-02,5.89062500e-01,9.67281250e-02,2.67187500e-03,3.61718750e-03,4.37500000e-02,6.03820313e+00,,2.29049395e-02,6.65008783e-01,,2.29049395e-02,1.43874756e+02
2.29059395e-02,6.02343750e-01,9.69718750e-02,2.48437500e-03,3.76562500e-03,4.37500000e-02,6.03621094e+00,,2.29059395e-02,6.65015578e-01,,2.29059395e-02,1.42491882e+02
2.29069395e-02,6.01562500e-01,9.68296875e-02,2.21875000e-03,3.78125000e-03,4.84375000e-02,6.03574219e+00,,2.29069395e-02,6.65022433e-01,,2.29069395e-02,1.42559967e+02
2.29079395e-02,5.80468750e-01,9.63015625e-02,2.32812500e-03,3.67187500e-03,4.92187500e-02,6.03679688e+00,,2.29079395e-02,6.65029228e-01,,2.29079395e-02,1.44722534e+02
2.29089395e-02,5.83593750e-01,9.64031250e-02,2.37500000e-03,3.65625000e-03,5.07812500e-02,6.03644531e+00,,2.29089395e-02,6.65036023e-01,,2.29089395e-02,1.44387909e+02
2.29099395e-02,5.87500000e-01,9.65859375e-02,2.48437500e-03,3.69531250e-03,5.78125000e-02,6.03644531e+00,,2.29099395e-02,6.65042818e-01,,2.29099395e-02,1.43972321e+02
2.29109395e-02,5.86718750e-01,9.66875000e-02,2.51562500e-03,3.68750000e-03,6.01562500e-02,6.03621094e+00,,2.29109395e-02,6.65049613e-01,,2.29109395e-02,1.44039627e+02
2.29119395e-02,5.81250000e-01,9.67281250e-02,2.37500000e-03,3.67187500e-03,6.01562500e-02,6.03621094e+00,,2.29119395e-02,6.65056467e-01,,2.29119395e-02,1.44590439e+02
2.29129395e-02,5.71875000e-01,9.66875000e-02,2.14062500e-03,3.67187500e-03,5.85937500e-02,6.03656250e+00,,2.29129395e-02,6.65063262e-01,,2.29129395e-02,1.45544983e+02
2.29139395e-02,5.78125000e-01,9.65859375e-02,1.95312500e-03,3.72656250e-03,4.84375000e-02,6.03679688e+00,,2.29139395e-02,6.65070117e-01,,2.29139395e-02,1.44889771e+02
2.29149395e-02,5.83593750e-01,9.63625000e-02,2.17187500e-03,3.72656250e-03,4.84375000e-02,6.03738281e+00,,2.29149395e-02,6.65076911e-01,,2.29149395e-02,1.44315063e+02
2.29159395e-02,5.82812500e-01,9.61390625e-02,2.25000000e-03,3.67187500e-03,4.68750000e-02,6.03902344e+00,,2.29159395e-02,6.65083706e-01,,2.29159395e-02,1.44383881e+02
2.29169395e-02,5.70312500e-01,9.57531250e-02,2.00000000e-03,3.59375000e-03,4.68750000e-02,6.04066406e+00,,2.29169395e-02,6.65090442e-01,,2.29169395e-02,1.45661285e+02
2.29179395e-02,5.78125000e-01,9.56515625e-02,1.60937500e-03,3.60156250e-03,4.37500000e-02,6.03984375e+00,,2.29179395e-02,6.65097177e-01,,2.29179395e-02,1.44846313e+02
2.29189395e-02,5.86718750e-01,9.58140625e-02,1.43750000e-03,3.60156250e-03,4.29687500e-02,6.03925781e+00,,2.29189395e-02,6.65103972e-01,,2.29189395e-02,1.43952271e+02
2.29199395e-02,5.77343750e-01,9.59968750e-02,1.71875000e-03,3.59375000e-03,5.07812500e-02,6.03984375e+00,,2.29199395e-02,6.65110707e-01,,2.29199395e-02,1.44910400e+02
2.29209395e-02,5.68750000e-01,9.59968750e-02,2.17187500e-03,3.55468750e-03,5.78125000e-02,6.04066406e+00,,2.29209395e-02,6.65117443e-01,,2.29209395e-02,1.45786041e+02
2.29219395e-02,5.71875000e-01,9.59968750e-02,2.37500000e-03,3.59375000e-03,5.62500000e-02,6.04078125e+00,,2.29219395e-02,6.65124238e-01,,2.29219395e-02,1.45451813e+02
2.29229395e-02,5.78125000e-01,9.59156250e-02,2.17187500e-03,3.61718750e-03,5.23437500e-02,6.04019531e+00,,2.29229395e-02,6.65130973e-01,,2.29229395e-02,1.44795441e+02
