Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000,,Zero Index,719.02464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.87949754e-02,6.07343750e+00,6.60562500e-02,5.84375000e-02,3.46875000e-03,7.90625000e-01,6.04406250e+00,,1.87949754e-02,1.45614132e-01,,1.87949754e-02,1.47563171e+02
1.87959754e-02,6.06718750e+00,6.57312500e-02,5.83906250e-02,3.36718750e-03,7.85156250e-01,6.04464844e+00,,1.87959754e-02,1.45618767e-01,,1.87959754e-02,1.47897888e+02
1.87969754e-02,6.06015625e+00,6.57718750e-02,5.86093750e-02,3.35156250e-03,7.78125000e-01,6.04558594e+00,,1.87969754e-02,1.45623386e-01,,1.87969754e-02,1.48312744e+02
1.87979754e-02,6.06015625e+00,6.59140625e-02,5.88125000e-02,3.35156250e-03,7.71875000e-01,6.04523438e+00,,1.87979754e-02,1.45628035e-01,,1.87979754e-02,1.48001587e+02
1.87989754e-02,6.06406250e+00,6.63203125e-02,5.87343750e-02,3.42968750e-03,7.72656250e-01,6.04382813e+00,,1.87989754e-02,1.45632684e-01,,1.87989754e-02,1.47287354e+02
1.87999754e-02,6.06953125e+00,6.65437500e-02,5.85468750e-02,3.50781250e-03,7.75781250e-01,6.04453125e+00,,1.87999754e-02,1.45637363e-01,,1.87999754e-02,1.46412720e+02
1.88009754e-02,6.06718750e+00,6.64421875e-02,5.82500000e-02,3.55468750e-03,7.78125000e-01,6.04605469e+00,,1.88009754e-02,1.45642042e-01,,1.88009754e-02,1.46344849e+02
1.88019754e-02,6.05390625e+00,6.63609375e-02,5.84375000e-02,3.53906250e-03,7.75781250e-01,6.04523438e+00,,1.88019754e-02,1.45646721e-01,,1.88019754e-02,1.47404846e+02
1.88029754e-02,6.04296875e+00,6.61984375e-02,5.85000000e-02,3.52343750e-03,7.75781250e-01,6.04582031e+00,,1.88029754e-02,1.45651400e-01,,1.88029754e-02,1.48222534e+02
1.88039754e-02,6.03906250e+00,6.58125000e-02,5.83593750e-02,3.46875000e-03,7.77343750e-01,6.04605469e+00,,1.88039754e-02,1.45656034e-01,,1.88039754e-02,1.48315613e+02
1.88049754e-02,6.04296875e+00,6.58125000e-02,5.79375000e-02,3.46093750e-03,7.75781250e-01,6.04605469e+00,,1.88049754e-02,1.45660669e-01,,1.88049754e-02,1.47604736e+02
1.88059754e-02,6.05000000e+00,6.60156250e-02,5.76875000e-02,3.46875000e-03,7.81250000e-01,6.04617188e+00,,1.88059754e-02,1.45665318e-01,,1.88059754e-02,1.46573364e+02
1.88069754e-02,6.05390625e+00,6.60562500e-02,5.79687500e-02,3.39062500e-03,7.82031250e-01,6.04699219e+00,,1.88069754e-02,1.45669967e-01,,1.88069754e-02,1.45864197e+02
1.88079754e-02,6.05937500e+00,6.59546875e-02,5.80468750e-02,3.39062500e-03,7.77343750e-01,6.04746094e+00,,1.88079754e-02,1.45674616e-01,,1.88079754e-02,1.44992981e+02
1.88089754e-02,6.05234375e+00,6.56296875e-02,5.77968750e-02,3.31250000e-03,7.75781250e-01,6.04839844e+00,,1.88089754e-02,1.45679250e-01,,1.88089754e-02,1.45410950e+02
1.88099754e-02,6.04453125e+00,6.52843750e-02,5.76093750e-02,3.21875000e-03,7.74218750e-01,6.04945313e+00,,1.88099754e-02,1.45683855e-01,,1.88099754e-02,1.45910522e+02
1.88109754e-02,6.04140625e+00,6.51421875e-02,5.77812500e-02,3.14843750e-03,7.71875000e-01,6.04828125e+00,,1.88109754e-02,1.45688444e-01,,1.88109754e-02,1.45926880e+02
1.88119754e-02,6.03750000e+00,6.54265625e-02,5.80625000e-02,3.23437500e-03,7.68750000e-01,6.04898438e+00,,1.88119754e-02,1.45693034e-01,,1.88119754e-02,1.46022644e+02
1.88129754e-02,6.02578125e+00,6.54875000e-02,5.82656250e-02,3.28125000e-03,7.66406250e-01,6.04863281e+00,,1.88129754e-02,1.45697653e-01,,1.88129754e-02,1.46922485e+02
1.88139754e-02,6.02031250e+00,6.56093750e-02,5.79375000e-02,3.27343750e-03,7.64843750e-01,6.04699219e+00,,1.88139754e-02,1.45702273e-01,,1.88139754e-02,1.47178345e+02
1.88149754e-02,6.02421875e+00,6.55281250e-02,5.75312500e-02,3.20312500e-03,7.63281250e-01,6.04664063e+00,,1.88149754e-02,1.45706892e-01,,1.88149754e-02,1.46469666e+02
1.88159754e-02,6.02421875e+00,6.54875000e-02,5.74218750e-02,3.23437500e-03,7.60937500e-01,6.04664063e+00,,1.88159754e-02,1.45711496e-01,,1.88159754e-02,1.46165039e+02
1.88169754e-02,6.01796875e+00,6.54875000e-02,5.75000000e-02,3.21875000e-03,7.49218750e-01,6.04746094e+00,,1.88169754e-02,1.45716101e-01,,1.88169754e-02,1.46504761e+02
1.88179754e-02,6.01328125e+00,6.55281250e-02,5.75312500e-02,3.23437500e-03,7.36718750e-01,6.04828125e+00,,1.88179754e-02,1.45720720e-01,,1.88179754e-02,1.46683228e+02
1.88189754e-02,6.01093750e+00,6.55281250e-02,5.75000000e-02,3.21875000e-03,7.32812500e-01,6.04804688e+00,,1.88189754e-02,1.45725325e-01,,1.88189754e-02,1.46620056e+02
1.88199754e-02,6.01484375e+00,6.56296875e-02,5.73750000e-02,3.30468750e-03,7.28906250e-01,6.04488281e+00,,1.88199754e-02,1.45729944e-01,,1.88199754e-02,1.45912903e+02
1.88209754e-02,6.02578125e+00,6.58734375e-02,5.71562500e-02,3.48437500e-03,7.23437500e-01,6.04300781e+00,,1.88209754e-02,1.45734563e-01,,1.88209754e-02,1.44481873e+02
1.88219754e-02,6.02265625e+00,6.58734375e-02,5.72187500e-02,3.42968750e-03,7.17187500e-01,6.04324219e+00,,1.88219754e-02,1.45739213e-01,,1.88219754e-02,1.44500916e+02
1.88229754e-02,6.00703125e+00,6.55281250e-02,5.74531250e-02,3.24218750e-03,7.17187500e-01,6.04347656e+00,,1.88229754e-02,1.45743832e-01,,1.88229754e-02,1.45807861e+02
1.88239754e-02,6.00000000e+00,6.55281250e-02,5.76875000e-02,3.20312500e-03,7.17968750e-01,6.04464844e+00,,1.88239754e-02,1.45748436e-01,,1.88239754e-02,1.46227600e+02
1.88249754e-02,6.00390625e+00,6.56703125e-02,5.74531250e-02,3.28125000e-03,7.17968750e-01,6.04441406e+00,,1.88249754e-02,1.45753071e-01,,1.88249754e-02,1.45519836e+02
1.88259754e-02,6.00156250e+00,6.57718750e-02,5.68906250e-02,3.28125000e-03,7.14062500e-01,6.04277344e+00,,1.88259754e-02,1.45757690e-01,,1.88259754e-02,1.45458435e+02
1.88269754e-02,5.99921875e+00,6.58125000e-02,5.68437500e-02,3.29687500e-03,7.12500000e-01,6.04347656e+00,,1.88269754e-02,1.45762324e-01,,1.88269754e-02,1.45398682e+02
1.88279754e-02,6.00312500e+00,6.57312500e-02,5.72500000e-02,3.35156250e-03,7.14062500e-01,6.04359375e+00,,1.88279754e-02,1.45766959e-01,,1.88279754e-02,1.44693604e+02
1.88289754e-02,5.99765625e+00,6.55687500e-02,5.74375000e-02,3.35156250e-03,7.14062500e-01,6.04359375e+00,,1.88289754e-02,1.45771578e-01,,1.88289754e-02,1.44953430e+02
1.88299754e-02,5.99062500e+00,6.54875000e-02,5.71093750e-02,3.29687500e-03,7.14062500e-01,6.04523438e+00,,1.88299754e-02,1.45776182e-01,,1.88299754e-02,1.45374756e+02
1.88309754e-02,5.97734375e+00,6.51828125e-02,5.66562500e-02,3.23437500e-03,7.12500000e-01,6.04722656e+00,,1.88309754e-02,1.45780787e-01,,1.88309754e-02,1.46442444e+02
1.88319754e-02,5.97343750e+00,6.49390625e-02,5.66250000e-02,3.14062500e-03,7.17187500e-01,6.04804688e+00,,1.88319754e-02,1.45785362e-01,,1.88319754e-02,1.46544983e+02
1.88329754e-02,5.97734375e+00,6.51828125e-02,5.71562500e-02,3.14843750e-03,7.17968750e-01,6.04687500e+00,,1.88329754e-02,1.45789936e-01,,1.88329754e-02,1.45840820e+02
1.88339754e-02,5.98046875e+00,6.54265625e-02,5.74531250e-02,3.18750000e-03,7.23437500e-01,6.04500000e+00,,1.88339754e-02,1.45794526e-01,,1.88339754e-02,1.45214966e+02
1.88349754e-02,5.98671875e+00,6.53859375e-02,5.69531250e-02,3.23437500e-03,7.17968750e-01,6.04406250e+00,,1.88349754e-02,1.45799130e-01,,1.88349754e-02,1.44267395e+02
1.88359754e-02,5.99375000e+00,6.56093750e-02,5.61718750e-02,3.32031250e-03,7.15625000e-01,6.04382813e+00,,1.88359754e-02,1.45803750e-01,,1.88359754e-02,1.43242798e+02
1.88369754e-02,5.98515625e+00,6.55687500e-02,5.62812500e-02,3.28125000e-03,7.10156250e-01,6.04406250e+00,,1.88369754e-02,1.45808369e-01,,1.88369754e-02,1.43830688e+02
1.88379754e-02,5.96953125e+00,6.54875000e-02,5.70312500e-02,3.25781250e-03,7.08593750e-01,6.04417969e+00,,1.88379754e-02,1.45812973e-01,,1.88379754e-02,1.45141296e+02
1.88389754e-02,5.95468750e+00,6.54265625e-02,5.72187500e-02,3.24218750e-03,7.08593750e-01,6.04417969e+00,,1.88389754e-02,1.45817578e-01,,1.88389754e-02,1.46368774e+02
1.88399754e-02,5.95234375e+00,6.52843750e-02,5.67031250e-02,3.25781250e-03,7.06250000e-01,6.04406250e+00,,1.88399754e-02,1.45822197e-01,,1.88399754e-02,1.46308533e+02
1.88409754e-02,5.96015625e+00,6.53250000e-02,5.59843750e-02,3.29687500e-03,7.02343750e-01,6.04218750e+00,,1.88409754e-02,1.45826787e-01,,1.88409754e-02,1.45204468e+02
1.88419754e-02,5.97187500e+00,6.57312500e-02,5.59843750e-02,3.44531250e-03,6.96875000e-01,6.04242188e+00,,1.88419754e-02,1.45831391e-01,,1.88419754e-02,1.43699646e+02
1.88429754e-02,5.96250000e+00,6.58328125e-02,5.67031250e-02,3.39062500e-03,6.93750000e-01,6.04265625e+00,,1.88429754e-02,1.45836025e-01,,1.88429754e-02,1.44367493e+02
1.88439754e-02,5.95312500e+00,6.56296875e-02,5.71562500e-02,3.31250000e-03,6.95312500e-01,6.04277344e+00,,1.88439754e-02,1.45840645e-01,,1.88439754e-02,1.45032288e+02
1.88449754e-02,5.95781250e+00,6.58734375e-02,5.65468750e-02,3.41406250e-03,6.89843750e-01,6.04359375e+00,,1.88449754e-02,1.45845279e-01,,1.88449754e-02,1.44247742e+02
1.88459754e-02,5.95625000e+00,6.57312500e-02,5.58437500e-02,3.44531250e-03,6.87500000e-01,6.04406250e+00,,1.88459754e-02,1.45849913e-01,,1.88459754e-02,1.44110962e+02
1.88469754e-02,5.95234375e+00,6.55687500e-02,5.62500000e-02,3.36718750e-03,6.93750000e-01,6.04488281e+00,,1.88469754e-02,1.45854533e-01,,1.88469754e-02,1.44216614e+02
1.88479754e-02,5.96171875e+00,6.56093750e-02,5.69218750e-02,3.40625000e-03,7.03125000e-01,6.04558594e+00,,1.88479754e-02,1.45859167e-01,,1.88479754e-02,1.42950134e+02
1.88489754e-02,5.96171875e+00,6.57109375e-02,5.68125000e-02,3.39062500e-03,7.03125000e-01,6.04500000e+00,,1.88489754e-02,1.45863786e-01,,1.88489754e-02,1.42648743e+02
1.88499754e-02,5.95859375e+00,6.57109375e-02,5.61406250e-02,3.31250000e-03,6.98437500e-01,6.04417969e+00,,1.88499754e-02,1.45868406e-01,,1.88499754e-02,1.42671570e+02
1.88509754e-02,5.96015625e+00,6.58125000e-02,5.59218750e-02,3.28125000e-03,6.96875000e-01,6.04500000e+00,,1.88509754e-02,1.45873040e-01,,1.88509754e-02,1.42213562e+02
1.88519754e-02,5.95078125e+00,6.56296875e-02,5.63750000e-02,3.21875000e-03,7.03125000e-01,6.04640625e+00,,1.88519754e-02,1.45877659e-01,,1.88519754e-02,1.42882507e+02
1.88529754e-02,5.94140625e+00,6.54671875e-02,5.67031250e-02,3.17968750e-03,7.08593750e-01,6.04617188e+00,,1.88529754e-02,1.45882279e-01,,1.88529754e-02,1.43549377e+02
1.88539754e-02,5.93750000e+00,6.54671875e-02,5.67031250e-02,3.20312500e-03,7.07812500e-01,6.04582031e+00,,1.88539754e-02,1.45886883e-01,,1.88539754e-02,1.43651550e+02
1.88549754e-02,5.93203125e+00,6.54671875e-02,5.63281250e-02,3.09375000e-03,7.11718750e-01,6.04558594e+00,,1.88549754e-02,1.45891502e-01,,1.88549754e-02,1.43915771e+02
1.88559754e-02,5.92812500e+00,6.55281250e-02,5.60312500e-02,3.10937500e-03,7.11718750e-01,6.04640625e+00,,1.88559754e-02,1.45896107e-01,,1.88559754e-02,1.44020691e+02
1.88569754e-02,5.92656250e+00,6.56093750e-02,5.62968750e-02,3.18750000e-03,7.15625000e-01,6.04640625e+00,,1.88569754e-02,1.45900726e-01,,1.88569754e-02,1.43884033e+02
1.88579754e-02,5.92265625e+00,6.53656250e-02,5.64687500e-02,3.24218750e-03,7.15625000e-01,6.04664063e+00,,1.88579754e-02,1.45905331e-01,,1.88579754e-02,1.43987915e+02
1.88589754e-02,5.92421875e+00,6.54468750e-02,5.62500000e-02,3.28125000e-03,7.19531250e-01,6.04746094e+00,,1.88589754e-02,1.45909935e-01,,1.88589754e-02,1.43528137e+02
1.88599754e-02,5.92265625e+00,6.57718750e-02,5.58750000e-02,3.31250000e-03,7.23437500e-01,6.04722656e+00,,1.88599754e-02,1.45914569e-01,,1.88599754e-02,1.43392029e+02
1.88609754e-02,5.91718750e+00,6.56906250e-02,5.60937500e-02,3.27343750e-03,7.23437500e-01,6.04640625e+00,,1.88609754e-02,1.45919189e-01,,1.88609754e-02,1.43659119e+02
1.88619754e-02,5.91718750e+00,6.57718750e-02,5.63906250e-02,3.32031250e-03,7.21875000e-01,6.04324219e+00,,1.88619754e-02,1.45923808e-01,,1.88619754e-02,1.43361023e+02
1.88629754e-02,5.92812500e+00,6.60156250e-02,5.65468750e-02,3.50781250e-03,7.21875000e-01,6.04265625e+00,,1.88629754e-02,1.45928457e-01,,1.88629754e-02,1.41934143e+02
1.88639754e-02,5.92421875e+00,6.58734375e-02,5.64062500e-02,3.50781250e-03,7.17187500e-01,6.04324219e+00,,1.88639754e-02,1.45933092e-01,,1.88639754e-02,1.42037537e+02
1.88649754e-02,5.91875000e+00,6.56093750e-02,5.61093750e-02,3.44531250e-03,7.08593750e-01,6.04359375e+00,,1.88649754e-02,1.45937711e-01,,1.88649754e-02,1.42303162e+02
1.88659754e-02,5.91328125e+00,6.54875000e-02,5.60312500e-02,3.36718750e-03,7.04687500e-01,6.04207031e+00,,1.88659754e-02,1.45942345e-01,,1.88659754e-02,1.42569763e+02
1.88669754e-02,5.91093750e+00,6.56703125e-02,5.62031250e-02,3.37500000e-03,7.00781250e-01,6.04183594e+00,,1.88669754e-02,1.45946965e-01,,1.88669754e-02,1.42513977e+02
1.88679754e-02,5.90937500e+00,6.58125000e-02,5.63593750e-02,3.41406250e-03,7.03125000e-01,6.04218750e+00,,1.88679754e-02,1.45951584e-01,,1.88679754e-02,1.42376770e+02
1.88689754e-02,5.90234375e+00,6.57718750e-02,5.62500000e-02,3.37500000e-03,7.11718750e-01,6.04078125e+00,,1.88689754e-02,1.45956233e-01,,1.88689754e-02,1.42803223e+02
1.88699754e-02,5.90625000e+00,6.58734375e-02,5.57500000e-02,3.46093750e-03,7.23437500e-01,6.04066406e+00,,1.88699754e-02,1.45960867e-01,,1.88699754e-02,1.42103760e+02
1.88709754e-02,5.90625000e+00,6.58734375e-02,5.58437500e-02,3.50000000e-03,7.32812500e-01,6.04207031e+00,,1.88709754e-02,1.45965502e-01,,1.88709754e-02,1.41808105e+02
1.88719754e-02,5.89765625e+00,6.56703125e-02,5.61718750e-02,3.46093750e-03,7.26562500e-01,6.04324219e+00,,1.88719754e-02,1.45970136e-01,,1.88719754e-02,1.42397156e+02
1.88729754e-02,5.88828125e+00,6.53859375e-02,5.61093750e-02,3.33593750e-03,7.27343750e-01,6.04417969e+00,,1.88729754e-02,1.45974740e-01,,1.88729754e-02,1.43066101e+02
1.88739754e-02,5.87578125e+00,6.51218750e-02,5.60312500e-02,3.21875000e-03,7.35937500e-01,6.04277344e+00,,1.88739754e-02,1.45979330e-01,,1.88739754e-02,1.44057556e+02
1.88749754e-02,5.87890625e+00,6.51218750e-02,5.60312500e-02,3.21875000e-03,7.32812500e-01,6.04136719e+00,,1.88749754e-02,1.45983920e-01,,1.88749754e-02,1.43438477e+02
1.88759754e-02,5.87968750e+00,6.51421875e-02,5.60625000e-02,3.31250000e-03,7.27343750e-01,6.04218750e+00,,1.88759754e-02,1.45988509e-01,,1.88759754e-02,1.43060913e+02
1.88769754e-02,5.88125000e+00,6.51218750e-02,5.62031250e-02,3.29687500e-03,7.27343750e-01,6.04242188e+00,,1.88769754e-02,1.45993099e-01,,1.88769754e-02,1.42602295e+02
1.88779754e-02,5.88359375e+00,6.51421875e-02,5.62812500e-02,3.28125000e-03,7.35937500e-01,6.04324219e+00,,1.88779754e-02,1.45997688e-01,,1.88779754e-02,1.42062622e+02
1.88789754e-02,5.87890625e+00,6.51218750e-02,5.60625000e-02,3.28125000e-03,7.31250000e-01,6.04406250e+00,,1.88789754e-02,1.46002278e-01,,1.88789754e-02,1.42248169e+02
1.88799754e-02,5.87890625e+00,6.50406250e-02,5.58281250e-02,3.25781250e-03,7.23437500e-01,6.04417969e+00,,1.88799754e-02,1.46006867e-01,,1.88799754e-02,1.41951599e+02
1.88809754e-02,5.87734375e+00,6.50812500e-02,5.60156250e-02,3.21875000e-03,7.21093750e-01,6.04441406e+00,,1.88809754e-02,1.46011442e-01,,1.88809754e-02,1.41816284e+02
1.88819754e-02,5.87421875e+00,6.52437500e-02,5.63437500e-02,3.21875000e-03,7.17187500e-01,6.04359375e+00,,1.88819754e-02,1.46016046e-01,,1.88819754e-02,1.41840698e+02
1.88829754e-02,5.86796875e+00,6.53656250e-02,5.62968750e-02,3.32031250e-03,7.15625000e-01,6.04183594e+00,,1.88829754e-02,1.46020636e-01,,1.88829754e-02,1.42186523e+02
1.88839754e-02,5.87031250e+00,6.56093750e-02,5.59531250e-02,3.48437500e-03,7.17187500e-01,6.04207031e+00,,1.88839754e-02,1.46025240e-01,,1.88839754e-02,1.41647461e+02
1.88849754e-02,5.87343750e+00,6.54875000e-02,5.59531250e-02,3.48437500e-03,7.17968750e-01,6.04347656e+00,,1.88849754e-02,1.46029860e-01,,1.88849754e-02,1.41028748e+02
1.88859754e-02,5.86093750e+00,6.52843750e-02,5.60625000e-02,3.39062500e-03,7.15625000e-01,6.04347656e+00,,1.88859754e-02,1.46034464e-01,,1.88859754e-02,1.42020569e+02
1.88869754e-02,5.85156250e+00,6.52234375e-02,5.59531250e-02,3.37500000e-03,7.15625000e-01,6.04218750e+00,,1.88869754e-02,1.46039054e-01,,1.88869754e-02,1.42690186e+02
1.88879754e-02,5.85312500e+00,6.51421875e-02,5.56406250e-02,3.37500000e-03,7.15625000e-01,6.04183594e+00,,1.88879754e-02,1.46043643e-01,,1.88879754e-02,1.42233398e+02
1.88889754e-02,5.85468750e+00,6.52234375e-02,5.53906250e-02,3.35156250e-03,7.15625000e-01,6.04359375e+00,,1.88889754e-02,1.46048248e-01,,1.88889754e-02,1.41778076e+02
1.88899754e-02,5.85312500e+00,6.51828125e-02,5.50781250e-02,3.29687500e-03,7.15625000e-01,6.04277344e+00,,1.88899754e-02,1.46052837e-01,,1.88899754e-02,1.41646362e+02
1.88909754e-02,5.85859375e+00,6.53250000e-02,5.50937500e-02,3.33593750e-03,7.14062500e-01,6.04207031e+00,,1.88909754e-02,1.46057427e-01,,1.88909754e-02,1.40790649e+02
1.88919754e-02,5.84921875e+00,6.52843750e-02,5.53437500e-02,3.25781250e-03,7.08593750e-01,6.04277344e+00,,1.88919754e-02,1.46062016e-01,,1.88919754e-02,1.41464478e+02
1.88929754e-02,5.83671875e+00,6.52437500e-02,5.51250000e-02,3.17968750e-03,7.03125000e-01,6.04546875e+00,,1.88929754e-02,1.46066606e-01,,1.88929754e-02,1.42460388e+02
1.88939754e-02,5.82734375e+00,6.51218750e-02,5.49687500e-02,3.07031250e-03,7.06250000e-01,6.04546875e+00,,1.88939754e-02,1.46071196e-01,,1.88939754e-02,1.43135132e+02
1.88949754e-02,5.82500000e+00,6.49390625e-02,5.50000000e-02,3.00000000e-03,7.07812500e-01,6.04324219e+00,,1.88949754e-02,1.46075770e-01,,1.88949754e-02,1.43085388e+02
1.88959754e-02,5.83281250e+00,6.51828125e-02,5.50937500e-02,3.14843750e-03,7.08593750e-01,6.04218750e+00,,1.88959754e-02,1.46080345e-01,,1.88959754e-02,1.41988220e+02
1.88969754e-02,5.82500000e+00,6.52437500e-02,5.51250000e-02,3.18750000e-03,7.11718750e-01,6.04101562e+00,,1.88969754e-02,1.46084934e-01,,1.88969754e-02,1.42501526e+02
1.88979754e-02,5.81875000e+00,6.50812500e-02,5.48906250e-02,3.17968750e-03,7.19531250e-01,6.04242188e+00,,1.88979754e-02,1.46089524e-01,,1.88979754e-02,1.42854309e+02
1.88989754e-02,5.81328125e+00,6.48781250e-02,5.47031250e-02,3.18750000e-03,7.25000000e-01,6.04382813e+00,,1.88989754e-02,1.46094099e-01,,1.88989754e-02,1.43127625e+02
1.88999754e-02,5.81406250e+00,6.48781250e-02,5.46718750e-02,3.20312500e-03,7.25000000e-01,6.04347656e+00,,1.88999754e-02,1.46098673e-01,,1.88999754e-02,1.42757263e+02
1.89009754e-02,5.81171875e+00,6.48781250e-02,5.47500000e-02,3.21875000e-03,7.30468750e-01,6.04406250e+00,,1.89009754e-02,1.46103248e-01,,1.89009754e-02,1.42708923e+02
1.89019754e-02,5.81015625e+00,6.48984375e-02,5.49687500e-02,3.24218750e-03,7.32812500e-01,6.04417969e+00,,1.89019754e-02,1.46107823e-01,,1.89019754e-02,1.42579224e+02
1.89029754e-02,5.80234375e+00,6.47562500e-02,5.50156250e-02,3.23437500e-03,7.30468750e-01,6.04335938e+00,,1.89029754e-02,1.46112382e-01,,1.89029754e-02,1.43093201e+02
1.89039754e-02,5.79687500e+00,6.47968750e-02,5.47812500e-02,3.23437500e-03,7.25000000e-01,6.04207031e+00,,1.89039754e-02,1.46116942e-01,,1.89039754e-02,1.43366028e+02
1.89049754e-02,5.80234375e+00,6.50406250e-02,5.44843750e-02,3.32031250e-03,7.17968750e-01,6.04160156e+00,,1.89049754e-02,1.46121517e-01,,1.89049754e-02,1.42512695e+02
1.89059754e-02,5.80078125e+00,6.51218750e-02,5.44062500e-02,3.24218750e-03,7.12500000e-01,6.04136719e+00,,1.89059754e-02,1.46126106e-01,,1.89059754e-02,1.42385254e+02
1.89069754e-02,5.80625000e+00,6.50000000e-02,5.47500000e-02,3.17968750e-03,7.08593750e-01,6.04218750e+00,,1.89069754e-02,1.46130681e-01,,1.89069754e-02,1.41532166e+02
1.89079754e-02,5.80234375e+00,6.48781250e-02,5.50000000e-02,3.14062500e-03,7.10156250e-01,6.04359375e+00,,1.89079754e-02,1.46135256e-01,,1.89079754e-02,1.41644043e+02
1.89089754e-02,5.79062500e+00,6.47562500e-02,5.47031250e-02,3.08593750e-03,7.11718750e-01,6.04406250e+00,,1.89089754e-02,1.46139815e-01,,1.89089754e-02,1.42561401e+02
1.89099754e-02,5.77578125e+00,6.46953125e-02,5.45312500e-02,3.03125000e-03,7.04687500e-01,6.04300781e+00,,1.89099754e-02,1.46144375e-01,,1.89099754e-02,1.43802307e+02
1.89109754e-02,5.77421875e+00,6.46546875e-02,5.45312500e-02,3.06250000e-03,6.98437500e-01,6.04183594e+00,,1.89109754e-02,1.46148935e-01,,1.89109754e-02,1.43674377e+02
1.89119754e-02,5.77265625e+00,6.45531250e-02,5.48125000e-02,3.12500000e-03,6.96875000e-01,6.04183594e+00,,1.89119754e-02,1.46153465e-01,,1.89119754e-02,1.43545715e+02
1.89129754e-02,5.77812500e+00,6.45937500e-02,5.49687500e-02,3.14062500e-03,6.99218750e-01,6.04300781e+00,,1.89129754e-02,1.46158010e-01,,1.89129754e-02,1.42690979e+02
1.89139754e-02,5.77656250e+00,6.45531250e-02,5.46718750e-02,3.09375000e-03,6.98437500e-01,6.04441406e+00,,1.89139754e-02,1.46162555e-01,,1.89139754e-02,1.42561523e+02
1.89149754e-02,5.76250000e+00,6.43906250e-02,5.42968750e-02,2.96093750e-03,7.04687500e-01,6.04546875e+00,,1.89149754e-02,1.46167099e-01,,1.89149754e-02,1.43722534e+02
1.89159754e-02,5.75000000e+00,6.43500000e-02,5.44062500e-02,2.92187500e-03,7.10156250e-01,6.04605469e+00,,1.89159754e-02,1.46171615e-01,,1.89159754e-02,1.44723145e+02
1.89169754e-02,5.75000000e+00,6.45125000e-02,5.47031250e-02,3.00000000e-03,7.11718750e-01,6.04617188e+00,,1.89169754e-02,1.46176159e-01,,1.89169754e-02,1.44433960e+02
1.89179754e-02,5.75546875e+00,6.44515625e-02,5.46406250e-02,3.00000000e-03,7.08593750e-01,6.04500000e+00,,1.89179754e-02,1.46180704e-01,,1.89179754e-02,1.43580444e+02
1.89189754e-02,5.76093750e+00,6.44921875e-02,5.41406250e-02,3.00000000e-03,7.03125000e-01,6.04523438e+00,,1.89189754e-02,1.46185249e-01,,1.89189754e-02,1.42728394e+02
1.89199754e-02,5.76093750e+00,6.47562500e-02,5.39843750e-02,3.03125000e-03,6.96875000e-01,6.04488281e+00,,1.89199754e-02,1.46189809e-01,,1.89199754e-02,1.42441833e+02
1.89209754e-02,5.75156250e+00,6.47562500e-02,5.43281250e-02,3.04687500e-03,6.89062500e-01,6.04347656e+00,,1.89209754e-02,1.46194369e-01,,1.89209754e-02,1.43121277e+02
1.89219754e-02,5.74453125e+00,6.47359375e-02,5.44843750e-02,3.05468750e-03,6.85937500e-01,6.04441406e+00,,1.89219754e-02,1.46198913e-01,,1.89219754e-02,1.43557739e+02
1.89229754e-02,5.74765625e+00,6.46953125e-02,5.41406250e-02,3.04687500e-03,6.82031250e-01,6.04523438e+00,,1.89229754e-02,1.46203473e-01,,1.89229754e-02,1.42947754e+02
1.89239754e-02,5.74453125e+00,6.46953125e-02,5.35000000e-02,3.01562500e-03,6.79687500e-01,6.04312500e+00,,1.89239754e-02,1.46208033e-01,,1.89239754e-02,1.42984619e+02
