Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000,,Zero Index,719.98048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17060195e-02,1.04687500e+00,8.31593750e-02,4.32812500e-03,8.96875000e-03,4.53125000e-03,5.99050781e+00,,2.17060195e-02,4.30910289e-01,,2.17060195e-02,-7.47934723e+00
2.17070195e-02,1.05156250e+00,8.30578125e-02,4.57812500e-03,8.99218750e-03,4.25000000e-03,5.99121094e+00,,2.17070195e-02,4.30916131e-01,,2.17070195e-02,-7.98619843e+00
2.17080195e-02,1.05078125e+00,8.32203125e-02,4.14062500e-03,8.99218750e-03,4.03125000e-03,5.99109375e+00,,2.17080195e-02,4.30922002e-01,,2.17080195e-02,-7.92876434e+00
2.17090195e-02,1.04375000e+00,8.30984375e-02,3.87500000e-03,8.99218750e-03,4.00000000e-03,5.99109375e+00,,2.17090195e-02,4.30927873e-01,,2.17090195e-02,-7.22513580e+00
2.17100195e-02,1.03828125e+00,8.32203125e-02,4.01562500e-03,9.04687500e-03,4.18750000e-03,5.99109375e+00,,2.17100195e-02,4.30933744e-01,,2.17100195e-02,-6.68225861e+00
2.17110195e-02,1.04140625e+00,8.33421875e-02,4.43750000e-03,9.14062500e-03,4.75000000e-03,5.99027344e+00,,2.17110195e-02,4.30939615e-01,,2.17110195e-02,-7.02682495e+00
2.17120195e-02,1.04531250e+00,8.31187500e-02,4.46875000e-03,9.17968750e-03,4.68750000e-03,5.98968750e+00,,2.17120195e-02,4.30945486e-01,,2.17120195e-02,-7.45313263e+00
2.17130195e-02,1.04375000e+00,8.32000000e-02,4.14062500e-03,9.17968750e-03,4.56250000e-03,5.98945313e+00,,2.17130195e-02,4.30951357e-01,,2.17130195e-02,-7.31487274e+00
2.17140195e-02,1.04218750e+00,8.27328125e-02,3.87500000e-03,9.17968750e-03,4.56250000e-03,5.98945313e+00,,2.17140195e-02,4.30957198e-01,,2.17140195e-02,-7.17502594e+00
2.17150195e-02,1.04765625e+00,8.31593750e-02,3.90625000e-03,9.17968750e-03,4.00000000e-03,5.99085938e+00,,2.17150195e-02,4.30963010e-01,,2.17150195e-02,-7.75942993e+00
2.17160195e-02,1.05625000e+00,8.32609375e-02,4.20312500e-03,9.30468750e-03,3.34375000e-03,5.99308594e+00,,2.17160195e-02,4.30968881e-01,,2.17160195e-02,-8.66687775e+00
2.17170195e-02,1.05468750e+00,8.34031250e-02,4.31250000e-03,9.31250000e-03,3.78125000e-03,5.99226562e+00,,2.17170195e-02,4.30974752e-01,,2.17170195e-02,-8.52835846e+00
2.17180195e-02,1.04687500e+00,8.33421875e-02,4.01562500e-03,9.25000000e-03,4.25000000e-03,5.99085938e+00,,2.17180195e-02,4.30980623e-01,,2.17180195e-02,-7.74501801e+00
2.17190195e-02,1.04921875e+00,8.30781250e-02,3.50000000e-03,9.23437500e-03,4.18750000e-03,5.99062500e+00,,2.17190195e-02,4.30986494e-01,,2.17190195e-02,-8.00655365e+00
2.17200195e-02,1.05156250e+00,8.31593750e-02,3.31250000e-03,9.28906250e-03,4.00000000e-03,5.99109375e+00,,2.17200195e-02,4.30992335e-01,,2.17200195e-02,-8.26624298e+00
2.17210195e-02,1.05312500e+00,8.29765625e-02,3.50000000e-03,9.24218750e-03,3.81250000e-03,5.99191406e+00,,2.17210195e-02,4.30998176e-01,,2.17210195e-02,-8.44538116e+00
2.17220195e-02,1.05312500e+00,8.29765625e-02,3.60937500e-03,9.21093750e-03,3.46875000e-03,5.99343750e+00,,2.17220195e-02,4.31004018e-01,,2.17220195e-02,-8.46421814e+00
2.17230195e-02,1.06250000e+00,8.29156250e-02,3.56250000e-03,9.17187500e-03,3.28125000e-03,5.99449219e+00,,2.17230195e-02,4.31009859e-01,,2.17230195e-02,-9.44971466e+00
2.17240195e-02,1.06250000e+00,8.30984375e-02,3.39062500e-03,9.14062500e-03,3.09375000e-03,5.99507813e+00,,2.17240195e-02,4.31015700e-01,,2.17240195e-02,-9.46813202e+00
2.17250195e-02,1.06406250e+00,8.33015625e-02,3.37500000e-03,9.19531250e-03,3.31250000e-03,5.99367188e+00,,2.17250195e-02,4.31021571e-01,,2.17250195e-02,-9.64715576e+00
2.17260195e-02,1.04921875e+00,8.29765625e-02,3.57812500e-03,9.10156250e-03,4.03125000e-03,5.99050781e+00,,2.17260195e-02,4.31027442e-01,,2.17260195e-02,-8.13528442e+00
2.17270195e-02,1.04218750e+00,8.27734375e-02,4.23437500e-03,9.03125000e-03,4.25000000e-03,5.98921875e+00,,2.17270195e-02,4.31033254e-01,,2.17270195e-02,-7.43111420e+00
2.17280195e-02,1.04531250e+00,8.29156250e-02,4.51562500e-03,9.08593750e-03,4.09375000e-03,5.98980469e+00,,2.17280195e-02,4.31039095e-01,,2.17280195e-02,-7.77646637e+00
2.17290195e-02,1.04218750e+00,8.29562500e-02,4.25000000e-03,9.07812500e-03,4.15625000e-03,5.98980469e+00,,2.17290195e-02,4.31044936e-01,,2.17290195e-02,-7.47752380e+00
2.17300195e-02,1.04531250e+00,8.31593750e-02,4.01562500e-03,9.11718750e-03,4.15625000e-03,5.99144531e+00,,2.17300195e-02,4.31050777e-01,,2.17300195e-02,-7.82159424e+00
2.17310195e-02,1.04687500e+00,8.29562500e-02,4.17187500e-03,9.14062500e-03,3.78125000e-03,5.99261719e+00,,2.17310195e-02,4.31056619e-01,,2.17310195e-02,-8.00437927e+00
2.17320195e-02,1.03750000e+00,8.29156250e-02,4.54687500e-03,9.14062500e-03,3.62500000e-03,5.99285156e+00,,2.17320195e-02,4.31062460e-01,,2.17320195e-02,-7.06099701e+00
2.17330195e-02,1.02812500e+00,8.27734375e-02,4.46875000e-03,9.15625000e-03,3.71875000e-03,5.99343750e+00,,2.17330195e-02,4.31068271e-01,,2.17330195e-02,-6.11839294e+00
2.17340195e-02,1.03046875e+00,8.29765625e-02,4.17187500e-03,9.21093750e-03,4.09375000e-03,5.99250000e+00,,2.17340195e-02,4.31074113e-01,,2.17340195e-02,-6.38291168e+00
2.17350195e-02,1.03359375e+00,8.32000000e-02,3.85937500e-03,9.21875000e-03,4.37500000e-03,5.99191406e+00,,2.17350195e-02,4.31079954e-01,,2.17350195e-02,-6.72635651e+00
2.17360195e-02,1.03437500e+00,8.30578125e-02,3.87500000e-03,9.17968750e-03,3.93750000e-03,5.99402344e+00,,2.17360195e-02,4.31085825e-01,,2.17360195e-02,-6.82740021e+00
2.17370195e-02,1.05312500e+00,8.34031250e-02,4.09375000e-03,9.30468750e-03,3.28125000e-03,5.99648438e+00,,2.17370195e-02,4.31091696e-01,,2.17370195e-02,-8.78150177e+00
2.17380195e-02,1.06250000e+00,8.33421875e-02,3.90625000e-03,9.35937500e-03,3.34375000e-03,5.99531250e+00,,2.17380195e-02,4.31097567e-01,,2.17380195e-02,-9.76919556e+00
2.17390195e-02,1.06015625e+00,8.35859375e-02,3.57812500e-03,9.34375000e-03,3.50000000e-03,5.99425781e+00,,2.17390195e-02,4.31103438e-01,,2.17390195e-02,-9.54740143e+00
2.17400195e-02,1.05625000e+00,8.35859375e-02,3.57812500e-03,9.30468750e-03,3.34375000e-03,5.99472656e+00,,2.17400195e-02,4.31109309e-01,,2.17400195e-02,-9.16365814e+00
2.17410195e-02,1.05078125e+00,8.36875000e-02,3.90625000e-03,9.28906250e-03,3.03125000e-03,5.99531250e+00,,2.17410195e-02,4.31115210e-01,,2.17410195e-02,-8.61970520e+00
2.17420195e-02,1.04375000e+00,8.34640625e-02,3.90625000e-03,9.25000000e-03,3.03125000e-03,5.99507813e+00,,2.17420195e-02,4.31121081e-01,,2.17420195e-02,-7.91553497e+00
2.17430195e-02,1.05078125e+00,8.33421875e-02,3.53125000e-03,9.27343750e-03,3.50000000e-03,5.99484375e+00,,2.17430195e-02,4.31126952e-01,,2.17430195e-02,-8.66010284e+00
2.17440195e-02,1.05468750e+00,8.29765625e-02,3.37500000e-03,9.26562500e-03,4.03125000e-03,5.99355469e+00,,2.17440195e-02,4.31132823e-01,,2.17440195e-02,-9.08110809e+00
2.17450195e-02,1.05156250e+00,8.29562500e-02,3.59375000e-03,9.26562500e-03,4.00000000e-03,5.99367188e+00,,2.17450195e-02,4.31138664e-01,,2.17450195e-02,-8.77742004e+00
2.17460195e-02,1.05156250e+00,8.28750000e-02,3.79687500e-03,9.26562500e-03,4.15625000e-03,5.99308594e+00,,2.17460195e-02,4.31144506e-01,,2.17460195e-02,-8.79701233e+00
2.17470195e-02,1.04531250e+00,8.26109375e-02,3.67187500e-03,9.21093750e-03,4.40625000e-03,5.99191406e+00,,2.17470195e-02,4.31150317e-01,,2.17470195e-02,-8.17247009e+00
2.17480195e-02,1.03750000e+00,8.22250000e-02,3.42187500e-03,9.11718750e-03,4.40625000e-03,5.99226562e+00,,2.17480195e-02,4.31156129e-01,,2.17480195e-02,-7.38585663e+00
2.17490195e-02,1.03593750e+00,8.19812500e-02,3.45312500e-03,9.07812500e-03,4.31250000e-03,5.99285156e+00,,2.17490195e-02,4.31161910e-01,,2.17490195e-02,-7.24299622e+00
2.17500195e-02,1.03984375e+00,8.19000000e-02,3.85937500e-03,9.11718750e-03,4.40625000e-03,5.99367188e+00,,2.17500195e-02,4.31167692e-01,,2.17500195e-02,-7.66507721e+00
2.17510195e-02,1.04687500e+00,8.18796875e-02,3.93750000e-03,9.17187500e-03,4.62500000e-03,5.99285156e+00,,2.17510195e-02,4.31173444e-01,,2.17510195e-02,-8.41060638e+00
2.17520195e-02,1.04531250e+00,8.21843750e-02,3.76562500e-03,9.17187500e-03,4.62500000e-03,5.99144531e+00,,2.17520195e-02,4.31179225e-01,,2.17520195e-02,-8.26993561e+00
2.17530195e-02,1.04218750e+00,8.20015625e-02,3.67187500e-03,9.17968750e-03,4.68750000e-03,5.99121094e+00,,2.17530195e-02,4.31185007e-01,,2.17530195e-02,-7.96747589e+00
2.17540195e-02,1.04140625e+00,8.20421875e-02,3.75000000e-03,9.23437500e-03,4.46875000e-03,5.99191406e+00,,2.17540195e-02,4.31190759e-01,,2.17540195e-02,-7.90660095e+00
2.17550195e-02,1.03437500e+00,8.19406250e-02,3.90625000e-03,9.21093750e-03,4.53125000e-03,5.99226562e+00,,2.17550195e-02,4.31196541e-01,,2.17550195e-02,-7.20201874e+00
2.17560195e-02,1.03359375e+00,8.19406250e-02,3.95312500e-03,9.19531250e-03,4.56250000e-03,5.99250000e+00,,2.17560195e-02,4.31202292e-01,,2.17560195e-02,-7.14230347e+00
2.17570195e-02,1.03437500e+00,8.21234375e-02,4.12500000e-03,9.21093750e-03,4.09375000e-03,5.99484375e+00,,2.17570195e-02,4.31208074e-01,,2.17570195e-02,-7.24424744e+00
2.17580195e-02,1.05078125e+00,8.22250000e-02,3.95312500e-03,9.32812500e-03,3.40625000e-03,5.99683594e+00,,2.17580195e-02,4.31213856e-01,,2.17580195e-02,-8.95701599e+00
2.17590195e-02,1.04218750e+00,8.25703125e-02,3.75000000e-03,9.26562500e-03,3.62500000e-03,5.99589844e+00,,2.17590195e-02,4.31219667e-01,,2.17590195e-02,-8.09146881e+00
2.17600195e-02,1.02890625e+00,8.24281250e-02,3.95312500e-03,9.23437500e-03,4.03125000e-03,5.99425781e+00,,2.17600195e-02,4.31225449e-01,,2.17600195e-02,-6.74268341e+00
2.17610195e-02,1.02500000e+00,8.24890625e-02,4.54687500e-03,9.19531250e-03,4.09375000e-03,5.99390625e+00,,2.17610195e-02,4.31231260e-01,,2.17610195e-02,-6.36249542e+00
2.17620195e-02,1.02500000e+00,8.24687500e-02,4.73437500e-03,9.15625000e-03,3.81250000e-03,5.99449219e+00,,2.17620195e-02,4.31237072e-01,,2.17620195e-02,-6.38709259e+00
2.17630195e-02,1.03984375e+00,8.28140625e-02,4.40625000e-03,9.21875000e-03,3.93750000e-03,5.99343750e+00,,2.17630195e-02,4.31242883e-01,,2.17630195e-02,-7.94159698e+00
2.17640195e-02,1.04765625e+00,8.30578125e-02,4.06250000e-03,9.21093750e-03,4.00000000e-03,5.99343750e+00,,2.17640195e-02,4.31248695e-01,,2.17640195e-02,-8.76945496e+00
2.17650195e-02,1.04531250e+00,8.30578125e-02,4.03125000e-03,9.21093750e-03,3.65625000e-03,5.99402344e+00,,2.17650195e-02,4.31254536e-01,,2.17650195e-02,-8.54928589e+00
2.17660195e-02,1.05156250e+00,8.32203125e-02,4.39062500e-03,9.31250000e-03,3.46875000e-03,5.99613281e+00,,2.17660195e-02,4.31260407e-01,,2.17660195e-02,-9.21593475e+00
2.17670195e-02,1.05859375e+00,8.32000000e-02,4.68750000e-03,9.35937500e-03,3.71875000e-03,5.99613281e+00,,2.17670195e-02,4.31266278e-01,,2.17670195e-02,-9.96485901e+00
2.17680195e-02,1.03593750e+00,8.26109375e-02,4.50000000e-03,9.17968750e-03,4.84375000e-03,5.99332031e+00,,2.17680195e-02,4.31272119e-01,,2.17680195e-02,-7.65350342e+00
2.17690195e-02,1.01718750e+00,8.24687500e-02,3.71875000e-03,9.04687500e-03,5.21875000e-03,5.99191406e+00,,2.17690195e-02,4.31277931e-01,,2.17690195e-02,-5.74229431e+00
2.17700195e-02,1.01953125e+00,8.24281250e-02,3.42187500e-03,9.12500000e-03,5.31250000e-03,5.99167969e+00,,2.17700195e-02,4.31283742e-01,,2.17700195e-02,-6.00283813e+00
2.17710195e-02,1.02421875e+00,8.26109375e-02,4.06250000e-03,9.14062500e-03,5.12500000e-03,5.99191406e+00,,2.17710195e-02,4.31289524e-01,,2.17710195e-02,-6.50591278e+00
2.17720195e-02,1.03046875e+00,8.26109375e-02,4.78125000e-03,9.15625000e-03,5.00000000e-03,5.99203125e+00,,2.17720195e-02,4.31295335e-01,,2.17720195e-02,-7.17368317e+00
2.17730195e-02,1.02812500e+00,8.24281250e-02,4.73437500e-03,9.08593750e-03,4.90625000e-03,5.99191406e+00,,2.17730195e-02,4.31301147e-01,,2.17730195e-02,-6.95728302e+00
2.17740195e-02,1.02421875e+00,8.25703125e-02,4.17187500e-03,9.04687500e-03,4.31250000e-03,5.99285156e+00,,2.17740195e-02,4.31306958e-01,,2.17740195e-02,-6.57817078e+00
2.17750195e-02,1.02656250e+00,8.23671875e-02,3.76562500e-03,9.08593750e-03,4.18750000e-03,5.99343750e+00,,2.17750195e-02,4.31312740e-01,,2.17750195e-02,-6.84082794e+00
2.17760195e-02,1.03359375e+00,8.25296875e-02,4.17187500e-03,9.17187500e-03,3.81250000e-03,5.99449219e+00,,2.17760195e-02,4.31318551e-01,,2.17760195e-02,-7.58673859e+00
2.17770195e-02,1.03593750e+00,8.21843750e-02,4.78125000e-03,9.23437500e-03,3.78125000e-03,5.99484375e+00,,2.17770195e-02,4.31324363e-01,,2.17770195e-02,-7.85208893e+00
2.17780195e-02,1.02500000e+00,8.21843750e-02,4.39062500e-03,9.15625000e-03,3.46875000e-03,5.99648438e+00,,2.17780195e-02,4.31330115e-01,,2.17780195e-02,-6.74881744e+00
2.17790195e-02,1.03828125e+00,8.26718750e-02,3.79687500e-03,9.27343750e-03,2.90625000e-03,5.99812500e+00,,2.17790195e-02,4.31335926e-01,,2.17790195e-02,-8.13971710e+00
2.17800195e-02,1.04218750e+00,8.26312500e-02,3.68750000e-03,9.27343750e-03,2.75000000e-03,5.99847656e+00,,2.17800195e-02,4.31341738e-01,,2.17800195e-02,-8.56225586e+00
2.17810195e-02,1.03593750e+00,8.24687500e-02,4.26562500e-03,9.17968750e-03,2.87500000e-03,5.99824219e+00,,2.17810195e-02,4.31347549e-01,,2.17810195e-02,-7.93900299e+00
2.17820195e-02,1.03203125e+00,8.23265625e-02,4.73437500e-03,9.10156250e-03,2.96875000e-03,5.99753906e+00,,2.17820195e-02,4.31353360e-01,,2.17820195e-02,-7.56014252e+00
2.17830195e-02,1.02812500e+00,8.25296875e-02,4.50000000e-03,9.11718750e-03,3.18750000e-03,5.99671875e+00,,2.17830195e-02,4.31359142e-01,,2.17830195e-02,-7.18190765e+00
2.17840195e-02,1.02500000e+00,8.22453125e-02,4.01562500e-03,9.07812500e-03,3.18750000e-03,5.99589844e+00,,2.17840195e-02,4.31364954e-01,,2.17840195e-02,-6.88230896e+00
2.17850195e-02,1.02656250e+00,8.23265625e-02,3.79687500e-03,9.02343750e-03,3.18750000e-03,5.99531250e+00,,2.17850195e-02,4.31370765e-01,,2.17850195e-02,-7.06408691e+00
2.17860195e-02,1.02812500e+00,8.24281250e-02,4.25000000e-03,9.03125000e-03,3.56250000e-03,5.99472656e+00,,2.17860195e-02,4.31376576e-01,,2.17860195e-02,-7.24649811e+00
2.17870195e-02,1.03437500e+00,8.24687500e-02,4.76562500e-03,9.04687500e-03,3.71875000e-03,5.99402344e+00,,2.17870195e-02,4.31382358e-01,,2.17870195e-02,-7.91471863e+00
2.17880195e-02,1.03203125e+00,8.19812500e-02,4.87500000e-03,9.03125000e-03,4.00000000e-03,5.99308594e+00,,2.17880195e-02,4.31388170e-01,,2.17880195e-02,-7.69863892e+00
2.17890195e-02,1.01484375e+00,8.15953125e-02,4.32812500e-03,8.95312500e-03,4.56250000e-03,5.99109375e+00,,2.17890195e-02,4.31393951e-01,,2.17890195e-02,-5.95112610e+00
2.17900195e-02,1.00781250e+00,8.12093750e-02,4.09375000e-03,8.95312500e-03,4.37500000e-03,5.99191406e+00,,2.17900195e-02,4.31399673e-01,,2.17900195e-02,-5.24857330e+00
2.17910195e-02,1.01875000e+00,8.14937500e-02,4.35937500e-03,9.07812500e-03,4.03125000e-03,5.99285156e+00,,2.17910195e-02,4.31405425e-01,,2.17910195e-02,-6.39855194e+00
2.17920195e-02,1.01875000e+00,8.16359375e-02,4.78125000e-03,9.10156250e-03,4.15625000e-03,5.99191406e+00,,2.17920195e-02,4.31411147e-01,,2.17920195e-02,-6.42278290e+00
2.17930195e-02,1.01328125e+00,8.16562500e-02,5.14062500e-03,9.10156250e-03,4.25000000e-03,5.99085938e+00,,2.17930195e-02,4.31416899e-01,,2.17930195e-02,-5.88528442e+00
2.17940195e-02,1.01015625e+00,8.16359375e-02,4.89062500e-03,9.08593750e-03,4.03125000e-03,5.99203125e+00,,2.17940195e-02,4.31422621e-01,,2.17940195e-02,-5.58969116e+00
2.17950195e-02,1.01015625e+00,8.15953125e-02,4.35937500e-03,9.03125000e-03,3.93750000e-03,5.99250000e+00,,2.17950195e-02,4.31428373e-01,,2.17950195e-02,-5.61421204e+00
2.17960195e-02,1.01484375e+00,8.17375000e-02,4.14062500e-03,9.02343750e-03,3.68750000e-03,5.99121094e+00,,2.17960195e-02,4.31434125e-01,,2.17960195e-02,-6.11998749e+00
2.17970195e-02,1.01953125e+00,8.15343750e-02,4.51562500e-03,9.03125000e-03,3.65625000e-03,5.99050781e+00,,2.17970195e-02,4.31439847e-01,,2.17970195e-02,-6.62616730e+00
2.17980195e-02,1.02265625e+00,8.14531250e-02,4.89062500e-03,9.06250000e-03,3.56250000e-03,5.99050781e+00,,2.17980195e-02,4.31445599e-01,,2.17980195e-02,-6.97325897e+00
2.17990195e-02,1.03359375e+00,8.16562500e-02,4.70312500e-03,9.14062500e-03,2.90625000e-03,5.99261719e+00,,2.17990195e-02,4.31451321e-01,,2.17990195e-02,-8.12625885e+00
2.18000195e-02,1.04218750e+00,8.19812500e-02,4.03125000e-03,9.28906250e-03,2.87500000e-03,5.99343750e+00,,2.18000195e-02,4.31457102e-01,,2.18000195e-02,-9.03536224e+00
2.18010195e-02,1.03750000e+00,8.21234375e-02,3.82812500e-03,9.23437500e-03,3.18750000e-03,5.99250000e+00,,2.18010195e-02,4.31462884e-01,,2.18010195e-02,-8.57293701e+00
2.18020195e-02,1.03203125e+00,8.18796875e-02,4.35937500e-03,9.12500000e-03,3.34375000e-03,5.99261719e+00,,2.18020195e-02,4.31468636e-01,,2.18020195e-02,-8.03084564e+00
2.18030195e-02,1.02500000e+00,8.19406250e-02,4.81250000e-03,9.08593750e-03,3.18750000e-03,5.99203125e+00,,2.18030195e-02,4.31474417e-01,,2.18030195e-02,-7.33028412e+00
2.18040195e-02,1.02265625e+00,8.19000000e-02,4.81250000e-03,9.06250000e-03,2.96875000e-03,5.99109375e+00,,2.18040195e-02,4.31480199e-01,,2.18040195e-02,-7.11416626e+00
2.18050195e-02,1.02890625e+00,8.19812500e-02,4.06250000e-03,9.11718750e-03,3.03125000e-03,5.99085938e+00,,2.18050195e-02,4.31485951e-01,,2.18050195e-02,-7.78202057e+00
2.18060195e-02,1.03437500e+00,8.22453125e-02,3.76562500e-03,9.15625000e-03,3.25000000e-03,5.99109375e+00,,2.18060195e-02,4.31491733e-01,,2.18060195e-02,-8.36655426e+00
2.18070195e-02,1.03203125e+00,8.18390625e-02,4.20312500e-03,9.15625000e-03,3.25000000e-03,5.99167969e+00,,2.18070195e-02,4.31497484e-01,,2.18070195e-02,-8.14604187e+00
2.18080195e-02,1.03750000e+00,8.18796875e-02,4.76562500e-03,9.12500000e-03,3.25000000e-03,5.99226562e+00,,2.18080195e-02,4.31503266e-01,,2.18080195e-02,-8.73359680e+00
2.18090195e-02,1.03984375e+00,8.16968750e-02,4.57812500e-03,9.08593750e-03,3.56250000e-03,5.99203125e+00,,2.18090195e-02,4.31509048e-01,,2.18090195e-02,-8.99997711e+00
2.18100195e-02,1.02421875e+00,8.11484375e-02,3.92187500e-03,8.93750000e-03,4.37500000e-03,5.98980469e+00,,2.18100195e-02,4.31514770e-01,,2.18100195e-02,-7.41167450e+00
2.18110195e-02,1.01328125e+00,8.07218750e-02,3.71875000e-03,8.82031250e-03,4.46875000e-03,5.98980469e+00,,2.18110195e-02,4.31520492e-01,,2.18110195e-02,-6.30434418e+00
2.18120195e-02,1.01953125e+00,8.06812500e-02,4.14062500e-03,8.89843750e-03,4.09375000e-03,5.99085938e+00,,2.18120195e-02,4.31526154e-01,,2.18120195e-02,-6.96949768e+00
2.18130195e-02,1.02500000e+00,8.11484375e-02,4.51562500e-03,8.96875000e-03,3.81250000e-03,5.99167969e+00,,2.18130195e-02,4.31531876e-01,,2.18130195e-02,-7.55622101e+00
2.18140195e-02,1.04140625e+00,8.12093750e-02,4.35937500e-03,9.08593750e-03,3.93750000e-03,5.99085938e+00,,2.18140195e-02,4.31537569e-01,,2.18140195e-02,-9.27110291e+00
2.18150195e-02,1.04921875e+00,8.14531250e-02,3.76562500e-03,9.10156250e-03,4.25000000e-03,5.98980469e+00,,2.18150195e-02,4.31543320e-01,,2.18150195e-02,-1.00980453e+01
2.18160195e-02,1.04687500e+00,8.12906250e-02,3.53125000e-03,9.06250000e-03,4.25000000e-03,5.98968750e+00,,2.18160195e-02,4.31549042e-01,,2.18160195e-02,-9.87576294e+00
2.18170195e-02,1.04921875e+00,8.14937500e-02,4.09375000e-03,9.12500000e-03,4.03125000e-03,5.99003906e+00,,2.18170195e-02,4.31554794e-01,,2.18170195e-02,-1.01375885e+01
2.18180195e-02,1.05078125e+00,8.14937500e-02,4.51562500e-03,9.21875000e-03,3.93750000e-03,5.99085938e+00,,2.18180195e-02,4.31560516e-01,,2.18180195e-02,-1.03214951e+01
2.18190195e-02,1.05156250e+00,8.14125000e-02,4.35937500e-03,9.23437500e-03,3.78125000e-03,5.99191406e+00,,2.18190195e-02,4.31566268e-01,,2.18190195e-02,-1.04255676e+01
2.18200195e-02,1.05078125e+00,8.15343750e-02,4.03125000e-03,9.25000000e-03,3.18750000e-03,5.99425781e+00,,2.18200195e-02,4.31571990e-01,,2.18200195e-02,-1.03672485e+01
2.18210195e-02,1.05468750e+00,8.17781250e-02,3.85937500e-03,9.34375000e-03,2.53125000e-03,5.99613281e+00,,2.18210195e-02,4.31577742e-01,,2.18210195e-02,-1.07908630e+01
2.18220195e-02,1.04375000e+00,8.16968750e-02,4.01562500e-03,9.32812500e-03,2.81250000e-03,5.99472656e+00,,2.18220195e-02,4.31583524e-01,,2.18220195e-02,-9.68416595e+00
2.18230195e-02,1.03437500e+00,8.16968750e-02,4.23437500e-03,9.30468750e-03,3.34375000e-03,5.99390625e+00,,2.18230195e-02,4.31589246e-01,,2.18230195e-02,-8.73953247e+00
2.18240195e-02,1.03437500e+00,8.16562500e-02,4.28125000e-03,9.27343750e-03,3.65625000e-03,5.99367188e+00,,2.18240195e-02,4.31594998e-01,,2.18240195e-02,-8.76210022e+00
2.18250195e-02,1.03359375e+00,8.13515625e-02,4.14062500e-03,9.21093750e-03,3.78125000e-03,5.99402344e+00,,2.18250195e-02,4.31600720e-01,,2.18250195e-02,-8.70387268e+00
2.18260195e-02,1.04140625e+00,8.14937500e-02,3.98437500e-03,9.19531250e-03,3.56250000e-03,5.99449219e+00,,2.18260195e-02,4.31606472e-01,,2.18260195e-02,-9.53081512e+00
2.18270195e-02,1.05312500e+00,8.15953125e-02,3.79687500e-03,9.27343750e-03,3.46875000e-03,5.99449219e+00,,2.18270195e-02,4.31612194e-01,,2.18270195e-02,-1.07595596e+01
2.18280195e-02,1.05859375e+00,8.17375000e-02,3.90625000e-03,9.31250000e-03,3.25000000e-03,5.99484375e+00,,2.18280195e-02,4.31617945e-01,,2.18280195e-02,-1.13437576e+01
2.18290195e-02,1.05859375e+00,8.13109375e-02,3.98437500e-03,9.27343750e-03,3.03125000e-03,5.99507813e+00,,2.18290195e-02,4.31623667e-01,,2.18290195e-02,-1.13646698e+01
2.18300195e-02,1.04765625e+00,8.11078125e-02,3.75000000e-03,9.17187500e-03,3.50000000e-03,5.99285156e+00,,2.18300195e-02,4.31629390e-01,,2.18300195e-02,-1.02575836e+01
2.18310195e-02,1.03203125e+00,8.07218750e-02,3.68750000e-03,8.98437500e-03,3.93750000e-03,5.99144531e+00,,2.18310195e-02,4.31635082e-01,,2.18310195e-02,-8.66646576e+00
2.18320195e-02,1.02890625e+00,8.05187500e-02,3.57812500e-03,8.98437500e-03,3.81250000e-03,5.99121094e+00,,2.18320195e-02,4.31640774e-01,,2.18320195e-02,-8.36354828e+00
2.18330195e-02,1.03203125e+00,8.09046875e-02,3.85937500e-03,9.04687500e-03,3.50000000e-03,5.99167969e+00,,2.18330195e-02,4.31646436e-01,,2.18330195e-02,-8.70542145e+00
2.18340195e-02,1.03203125e+00,8.06609375e-02,4.01562500e-03,9.10156250e-03,3.56250000e-03,5.99144531e+00,,2.18340195e-02,4.31652099e-01,,2.18340195e-02,-8.72629547e+00
