Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000,,Zero Index,719.61312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73353869e-02,1.54531250e+00,2.08020313e-01,-7.18750000e-04,1.08437500e-02,2.85937500e-02,6.15234375e+00,,1.73353869e-02,4.88862842e-01,,1.73353869e-02,8.18187866e+01
1.73363869e-02,1.54375000e+00,2.08264063e-01,7.50000000e-04,1.09062500e-02,2.89062500e-02,6.15152344e+00,,1.73363869e-02,4.88877505e-01,,1.73363869e-02,8.19797821e+01
1.73373869e-02,1.54531250e+00,2.07817188e-01,1.17187500e-03,1.09375000e-02,2.93750000e-02,6.14929688e+00,,1.73373869e-02,4.88892168e-01,,1.73373869e-02,8.18136292e+01
1.73383869e-02,1.53359375e+00,2.07756250e-01,5.15625000e-04,1.10000000e-02,3.07812500e-02,6.14777344e+00,,1.73383869e-02,4.88906771e-01,,1.73383869e-02,8.30172729e+01
1.73393869e-02,1.52968750e+00,2.07715625e-01,-7.50000000e-04,1.09062500e-02,3.01562500e-02,6.14835938e+00,,1.73393869e-02,4.88921404e-01,,1.73393869e-02,8.34205933e+01
1.73403869e-02,1.54140625e+00,2.08000000e-01,-9.37500000e-04,1.09062500e-02,2.92187500e-02,6.14976563e+00,,1.73403869e-02,4.88936037e-01,,1.73403869e-02,8.22169342e+01
1.73413869e-02,1.55078125e+00,2.08060938e-01,5.31250000e-04,1.09062500e-02,2.75000000e-02,6.15058594e+00,,1.73413869e-02,4.88950700e-01,,1.73413869e-02,8.12515259e+01
1.73423869e-02,1.56328125e+00,2.08548438e-01,1.79687500e-03,1.09062500e-02,2.67187500e-02,6.15093750e+00,,1.73423869e-02,4.88965333e-01,,1.73423869e-02,7.99567108e+01
1.73433869e-02,1.57187500e+00,2.08446875e-01,9.53125000e-04,1.08437500e-02,2.67187500e-02,6.15093750e+00,,1.73433869e-02,4.88980025e-01,,1.73433869e-02,7.90634613e+01
1.73443869e-02,1.57500000e+00,2.08264063e-01,-2.96875000e-04,1.10000000e-02,2.56250000e-02,6.14976563e+00,,1.73443869e-02,4.88994688e-01,,1.73443869e-02,7.87395477e+01
1.73453869e-02,1.57656250e+00,2.08446875e-01,-7.03125000e-04,1.09062500e-02,2.56250000e-02,6.14753906e+00,,1.73453869e-02,4.89009351e-01,,1.73453869e-02,7.85811157e+01
1.73463869e-02,1.58125000e+00,2.08487500e-01,5.15625000e-04,1.07187500e-02,2.64062500e-02,6.14859375e+00,,1.73463869e-02,4.89024043e-01,,1.73463869e-02,7.80983734e+01
1.73473869e-02,1.58046875e+00,2.08731250e-01,1.57812500e-03,1.06250000e-02,2.73437500e-02,6.14871094e+00,,1.73473869e-02,4.89038736e-01,,1.73473869e-02,7.81733551e+01
1.73483869e-02,1.57500000e+00,2.08507813e-01,1.15625000e-03,1.06250000e-02,2.64062500e-02,6.14613281e+00,,1.73483869e-02,4.89053428e-01,,1.73483869e-02,7.87298889e+01
1.73493869e-02,1.57890625e+00,2.08751563e-01,7.81250000e-05,1.07187500e-02,2.64062500e-02,6.14414063e+00,,1.73493869e-02,4.89068121e-01,,1.73493869e-02,7.83239136e+01
1.73503869e-02,1.57187500e+00,2.08446875e-01,7.81250000e-05,1.07187500e-02,2.75000000e-02,6.14437500e+00,,1.73503869e-02,4.89082813e-01,,1.73503869e-02,7.90483856e+01
1.73513869e-02,1.56796875e+00,2.08609375e-01,8.28125000e-04,1.09062500e-02,2.93750000e-02,6.14531250e+00,,1.73513869e-02,4.89097506e-01,,1.73513869e-02,7.94486847e+01
1.73523869e-02,1.57656250e+00,2.08264063e-01,1.84375000e-03,1.10937500e-02,3.12500000e-02,6.14613281e+00,,1.73523869e-02,4.89112198e-01,,1.73523869e-02,7.85556488e+01
1.73533869e-02,1.58281250e+00,2.08710938e-01,1.60937500e-03,1.12187500e-02,3.20312500e-02,6.14613281e+00,,1.73533869e-02,4.89126891e-01,,1.73533869e-02,7.79021606e+01
1.73543869e-02,1.57343750e+00,2.08487500e-01,2.96875000e-04,1.10625000e-02,3.07812500e-02,6.14777344e+00,,1.73543869e-02,4.89141583e-01,,1.73543869e-02,7.88636017e+01
1.73553869e-02,1.56406250e+00,2.08589063e-01,-4.06250000e-04,1.10000000e-02,2.89062500e-02,6.15058594e+00,,1.73553869e-02,4.89156246e-01,,1.73553869e-02,7.98303833e+01
1.73563869e-02,1.57187500e+00,2.08365625e-01,3.43750000e-04,1.10625000e-02,2.70312500e-02,6.15093750e+00,,1.73563869e-02,4.89170939e-01,,1.73563869e-02,7.90251465e+01
1.73573869e-02,1.56718750e+00,2.08304688e-01,1.20312500e-03,1.08437500e-02,2.64062500e-02,6.15011719e+00,,1.73573869e-02,4.89185601e-01,,1.73573869e-02,7.95042877e+01
1.73583869e-02,1.55234375e+00,2.08162500e-01,1.12500000e-03,1.09375000e-02,2.89062500e-02,6.15000000e+00,,1.73583869e-02,4.89200264e-01,,1.73583869e-02,8.10284119e+01
1.73593869e-02,1.54140625e+00,2.08121875e-01,3.43750000e-04,1.08437500e-02,3.00000000e-02,6.14894531e+00,,1.73593869e-02,4.89214927e-01,,1.73593869e-02,8.21520691e+01
1.73603869e-02,1.54531250e+00,2.07918750e-01,-4.21875000e-04,1.07812500e-02,3.20312500e-02,6.14753906e+00,,1.73603869e-02,4.89229590e-01,,1.73603869e-02,8.17495880e+01
1.73613869e-02,1.54843750e+00,2.07817188e-01,-1.09375000e-04,1.08437500e-02,3.37500000e-02,6.14777344e+00,,1.73613869e-02,4.89244223e-01,,1.73613869e-02,8.14288177e+01
1.73623869e-02,1.54531250e+00,2.07715625e-01,7.96875000e-04,1.07812500e-02,3.37500000e-02,6.14859375e+00,,1.73623869e-02,4.89258826e-01,,1.73623869e-02,8.17491913e+01
1.73633869e-02,1.54296875e+00,2.07634375e-01,7.96875000e-04,1.06875000e-02,3.17187500e-02,6.14859375e+00,,1.73633869e-02,4.89273459e-01,,1.73633869e-02,8.19865875e+01
1.73643869e-02,1.54687500e+00,2.07756250e-01,-1.87500000e-04,1.07187500e-02,3.20312500e-02,6.14871094e+00,,1.73643869e-02,4.89288092e-01,,1.73643869e-02,8.15822601e+01
1.73653869e-02,1.54687500e+00,2.07715625e-01,-6.71875000e-04,1.07812500e-02,3.29687500e-02,6.14753906e+00,,1.73653869e-02,4.89302695e-01,,1.73653869e-02,8.15845337e+01
1.73663869e-02,1.54296875e+00,2.07512500e-01,-4.06250000e-04,1.06250000e-02,3.10937500e-02,6.14531250e+00,,1.73663869e-02,4.89317328e-01,,1.73663869e-02,8.19900970e+01
1.73673869e-02,1.55312500e+00,2.07431250e-01,3.75000000e-04,1.05312500e-02,2.96875000e-02,6.14507813e+00,,1.73673869e-02,4.89331961e-01,,1.73673869e-02,8.09431305e+01
1.73683869e-02,1.55468750e+00,2.07268750e-01,8.75000000e-04,1.03125000e-02,2.82812500e-02,6.14812500e+00,,1.73683869e-02,4.89346564e-01,,1.73683869e-02,8.07787323e+01
1.73693869e-02,1.55312500e+00,2.07187500e-01,4.53125000e-04,1.03125000e-02,2.81250000e-02,6.15070313e+00,,1.73693869e-02,4.89361137e-01,,1.73693869e-02,8.09362793e+01
1.73703869e-02,1.56953125e+00,2.07512500e-01,-3.43750000e-04,1.06562500e-02,2.75000000e-02,6.14929688e+00,,1.73703869e-02,4.89375740e-01,,1.73703869e-02,7.92446289e+01
1.73713869e-02,1.56718750e+00,2.07756250e-01,-8.28125000e-04,1.05625000e-02,2.62500000e-02,6.14578125e+00,,1.73713869e-02,4.89390373e-01,,1.73713869e-02,7.94893646e+01
1.73723869e-02,1.55625000e+00,2.07532813e-01,-4.21875000e-04,1.02500000e-02,2.62500000e-02,6.14578125e+00,,1.73723869e-02,4.89404976e-01,,1.73723869e-02,8.06202545e+01
1.73733869e-02,1.55312500e+00,2.07715625e-01,4.53125000e-04,1.03125000e-02,2.59375000e-02,6.14648438e+00,,1.73733869e-02,4.89419609e-01,,1.73733869e-02,8.09423370e+01
1.73743869e-02,1.54843750e+00,2.07512500e-01,8.59375000e-04,1.04687500e-02,2.67187500e-02,6.14730469e+00,,1.73743869e-02,4.89434242e-01,,1.73743869e-02,8.14221191e+01
1.73753869e-02,1.54140625e+00,2.07512500e-01,0.00000000e+00,1.03437500e-02,2.67187500e-02,6.14812500e+00,,1.73753869e-02,4.89448875e-01,,1.73753869e-02,8.21447144e+01
1.73763869e-02,1.54375000e+00,2.07857813e-01,-1.09375000e-03,1.04062500e-02,2.54687500e-02,6.15011719e+00,,1.73763869e-02,4.89463478e-01,,1.73763869e-02,8.19059753e+01
1.73773869e-02,1.53984375e+00,2.08101563e-01,-6.09375000e-04,1.03437500e-02,2.59375000e-02,6.15128906e+00,,1.73773869e-02,4.89478141e-01,,1.73773869e-02,8.23132019e+01
1.73783869e-02,1.53750000e+00,2.07532813e-01,1.12500000e-03,1.05312500e-02,2.70312500e-02,6.15199219e+00,,1.73783869e-02,4.89492774e-01,,1.73783869e-02,8.25534515e+01
1.73793869e-02,1.53437500e+00,2.07512500e-01,1.60937500e-03,1.05625000e-02,2.59375000e-02,6.15292969e+00,,1.73793869e-02,4.89507407e-01,,1.73793869e-02,8.28683777e+01
1.73803869e-02,1.52109375e+00,2.07126563e-01,9.37500000e-04,1.04062500e-02,2.51562500e-02,6.15398438e+00,,1.73803869e-02,4.89521980e-01,,1.73803869e-02,8.42308350e+01
1.73813869e-02,1.51171875e+00,2.06842188e-01,-7.50000000e-04,1.02500000e-02,2.40625000e-02,6.15117188e+00,,1.73813869e-02,4.89536554e-01,,1.73813869e-02,8.51968231e+01
1.73823869e-02,1.51562500e+00,2.07045313e-01,-1.43750000e-03,1.01875000e-02,2.35937500e-02,6.14859375e+00,,1.73823869e-02,4.89551097e-01,,1.73823869e-02,8.47999115e+01
1.73833869e-02,1.51328125e+00,2.07431250e-01,7.81250000e-05,1.03125000e-02,2.43750000e-02,6.14894531e+00,,1.73833869e-02,4.89565700e-01,,1.73833869e-02,8.50451508e+01
1.73843869e-02,1.51171875e+00,2.07268750e-01,2.09375000e-03,1.05937500e-02,2.54687500e-02,6.15117188e+00,,1.73843869e-02,4.89580303e-01,,1.73843869e-02,8.52004700e+01
1.73853869e-02,1.51328125e+00,2.07329688e-01,1.62500000e-03,1.09062500e-02,2.70312500e-02,6.15210938e+00,,1.73853869e-02,4.89594877e-01,,1.73853869e-02,8.50295258e+01
1.73863869e-02,1.51093750e+00,2.06923438e-01,-7.03125000e-04,1.07812500e-02,2.81250000e-02,6.15070313e+00,,1.73863869e-02,4.89609480e-01,,1.73863869e-02,8.52687073e+01
1.73873869e-02,1.51484375e+00,2.07431250e-01,-2.32812500e-03,1.07812500e-02,2.73437500e-02,6.14859375e+00,,1.73873869e-02,4.89624083e-01,,1.73873869e-02,8.48740234e+01
1.73883869e-02,1.53046875e+00,2.07512500e-01,-9.84375000e-04,1.11562500e-02,2.48437500e-02,6.14789063e+00,,1.73883869e-02,4.89638686e-01,,1.73883869e-02,8.32719727e+01
1.73893869e-02,1.53437500e+00,2.07370313e-01,1.68750000e-03,1.11562500e-02,2.54687500e-02,6.14812500e+00,,1.73893869e-02,4.89653289e-01,,1.73893869e-02,8.28674164e+01
1.73903869e-02,1.53750000e+00,2.07390625e-01,2.17187500e-03,1.09062500e-02,2.73437500e-02,6.15011719e+00,,1.73903869e-02,4.89667892e-01,,1.73903869e-02,8.25350189e+01
1.73913869e-02,1.54921875e+00,2.07715625e-01,4.06250000e-04,1.08437500e-02,2.75000000e-02,6.15175781e+00,,1.73913869e-02,4.89682496e-01,,1.73913869e-02,8.13200836e+01
1.73923869e-02,1.53437500e+00,2.07390625e-01,-1.84375000e-03,1.06250000e-02,2.73437500e-02,6.14976563e+00,,1.73923869e-02,4.89697129e-01,,1.73923869e-02,8.28541870e+01
1.73933869e-02,1.52656250e+00,2.07634375e-01,-1.25000000e-03,1.07812500e-02,2.67187500e-02,6.14835938e+00,,1.73933869e-02,4.89711761e-01,,1.73933869e-02,8.36677856e+01
1.73943869e-02,1.53437500e+00,2.07715625e-01,1.82812500e-03,1.07812500e-02,2.67187500e-02,6.14859375e+00,,1.73943869e-02,4.89726365e-01,,1.73943869e-02,8.28608551e+01
1.73953869e-02,1.53593750e+00,2.07918750e-01,2.78125000e-03,1.09062500e-02,2.81250000e-02,6.14835938e+00,,1.73953869e-02,4.89740998e-01,,1.73953869e-02,8.26875458e+01
1.73963869e-02,1.53593750e+00,2.07634375e-01,9.37500000e-04,1.07812500e-02,2.85937500e-02,6.14859375e+00,,1.73963869e-02,4.89755630e-01,,1.73963869e-02,8.26776886e+01
1.73973869e-02,1.53984375e+00,2.07471875e-01,-1.57812500e-03,1.10000000e-02,2.82812500e-02,6.15128906e+00,,1.73973869e-02,4.89770263e-01,,1.73973869e-02,8.22766876e+01
1.73983869e-02,1.55312500e+00,2.07573438e-01,-1.37500000e-03,1.10000000e-02,2.89062500e-02,6.15210938e+00,,1.73983869e-02,4.89784867e-01,,1.73983869e-02,8.09153137e+01
1.73993869e-02,1.55078125e+00,2.07431250e-01,1.18750000e-03,1.11562500e-02,2.93750000e-02,6.15093750e+00,,1.73993869e-02,4.89799500e-01,,1.73993869e-02,8.11574249e+01
1.74003869e-02,1.53984375e+00,2.07512500e-01,2.32812500e-03,1.11562500e-02,3.12500000e-02,6.15058594e+00,,1.74003869e-02,4.89814132e-01,,1.74003869e-02,8.22756958e+01
1.74013869e-02,1.52031250e+00,2.07431250e-01,1.00000000e-03,1.08437500e-02,3.37500000e-02,6.15175781e+00,,1.74013869e-02,4.89828765e-01,,1.74013869e-02,8.42804260e+01
1.74023869e-02,1.51171875e+00,2.07390625e-01,-1.03125000e-03,1.06250000e-02,3.42187500e-02,6.15234375e+00,,1.74023869e-02,4.89843339e-01,,1.74023869e-02,8.51664581e+01
1.74033869e-02,1.52109375e+00,2.07187500e-01,-7.65625000e-04,1.06875000e-02,3.34375000e-02,6.15175781e+00,,1.74033869e-02,4.89857942e-01,,1.74033869e-02,8.42047272e+01
1.74043869e-02,1.52265625e+00,2.07329688e-01,1.57812500e-03,1.07187500e-02,3.34375000e-02,6.15035156e+00,,1.74043869e-02,4.89872545e-01,,1.74043869e-02,8.40414734e+01
1.74053869e-02,1.52500000e+00,2.07228125e-01,3.01562500e-03,1.05625000e-02,3.26562500e-02,6.14871094e+00,,1.74053869e-02,4.89887118e-01,,1.74053869e-02,8.37876892e+01
1.74063869e-02,1.53437500e+00,2.07329688e-01,1.90625000e-03,1.04687500e-02,3.26562500e-02,6.14894531e+00,,1.74063869e-02,4.89901721e-01,,1.74063869e-02,8.28081665e+01
1.74073869e-02,1.54296875e+00,2.07025000e-01,-2.34375000e-04,1.03750000e-02,3.18750000e-02,6.14917969e+00,,1.74073869e-02,4.89916325e-01,,1.74073869e-02,8.19177704e+01
1.74083869e-02,1.54375000e+00,2.07370313e-01,-6.40625000e-04,1.04687500e-02,3.15625000e-02,6.14894531e+00,,1.74083869e-02,4.89930898e-01,,1.74083869e-02,8.18395386e+01
1.74093869e-02,1.54375000e+00,2.07289063e-01,6.40625000e-04,1.06250000e-02,3.15625000e-02,6.14929688e+00,,1.74093869e-02,4.89945501e-01,,1.74093869e-02,8.18395386e+01
1.74103869e-02,1.54140625e+00,2.07390625e-01,1.96875000e-03,1.09375000e-02,3.29687500e-02,6.14917969e+00,,1.74103869e-02,4.89960074e-01,,1.74103869e-02,8.20742340e+01
1.74113869e-02,1.53906250e+00,2.07187500e-01,2.17187500e-03,1.10000000e-02,3.23437500e-02,6.14953125e+00,,1.74113869e-02,4.89974678e-01,,1.74113869e-02,8.23048859e+01
1.74123869e-02,1.54531250e+00,2.07614063e-01,4.84375000e-04,1.10000000e-02,3.04687500e-02,6.15035156e+00,,1.74123869e-02,4.89989281e-01,,1.74123869e-02,8.16535339e+01
1.74133869e-02,1.53593750e+00,2.07817188e-01,-1.31250000e-03,1.10937500e-02,3.15625000e-02,6.15070313e+00,,1.74133869e-02,4.90003884e-01,,1.74133869e-02,8.26222229e+01
1.74143869e-02,1.52031250e+00,2.07471875e-01,-2.96875000e-04,1.10625000e-02,3.18750000e-02,6.14894531e+00,,1.74143869e-02,4.90018517e-01,,1.74143869e-02,8.42373047e+01
1.74153869e-02,1.51718750e+00,2.06943750e-01,1.90625000e-03,1.10000000e-02,3.01562500e-02,6.14613281e+00,,1.74153869e-02,4.90033120e-01,,1.74153869e-02,8.45552063e+01
1.74163869e-02,1.51875000e+00,2.06943750e-01,2.70312500e-03,1.07812500e-02,2.64062500e-02,6.14496094e+00,,1.74163869e-02,4.90047663e-01,,1.74163869e-02,8.43819122e+01
1.74173869e-02,1.50937500e+00,2.07126563e-01,2.18750000e-04,1.07187500e-02,2.56250000e-02,6.14753906e+00,,1.74173869e-02,4.90062267e-01,,1.74173869e-02,8.53406525e+01
1.74183869e-02,1.50234375e+00,2.06801563e-01,-1.87500000e-03,1.08437500e-02,2.64062500e-02,6.15093750e+00,,1.74183869e-02,4.90076840e-01,,1.74183869e-02,8.60699158e+01
1.74193869e-02,1.50000000e+00,2.06984375e-01,-5.62500000e-04,1.09375000e-02,2.89062500e-02,6.15128906e+00,,1.74193869e-02,4.90091383e-01,,1.74193869e-02,8.63179932e+01
1.74203869e-02,1.49765625e+00,2.06882813e-01,2.17187500e-03,1.10625000e-02,3.12500000e-02,6.15093750e+00,,1.74203869e-02,4.90105957e-01,,1.74203869e-02,8.65553589e+01
1.74213869e-02,1.49609375e+00,2.06842188e-01,2.85937500e-03,1.09375000e-02,3.20312500e-02,6.15058594e+00,,1.74213869e-02,4.90120500e-01,,1.74213869e-02,8.67031250e+01
1.74223869e-02,1.48359375e+00,2.06435938e-01,4.68750000e-05,1.10000000e-02,3.20312500e-02,6.15035156e+00,,1.74223869e-02,4.90135074e-01,,1.74223869e-02,8.79840851e+01
1.74233869e-02,1.47968750e+00,2.06700000e-01,-2.45312500e-03,1.09062500e-02,3.26562500e-02,6.15175781e+00,,1.74233869e-02,4.90149617e-01,,1.74233869e-02,8.83931732e+01
1.74243869e-02,1.49218750e+00,2.06639063e-01,-1.51562500e-03,1.07812500e-02,3.26562500e-02,6.15234375e+00,,1.74243869e-02,4.90164191e-01,,1.74243869e-02,8.71150360e+01
1.74253869e-02,1.50000000e+00,2.06659375e-01,2.31250000e-03,1.08437500e-02,3.15625000e-02,6.15117188e+00,,1.74253869e-02,4.90178734e-01,,1.74253869e-02,8.63074951e+01
1.74263869e-02,1.50625000e+00,2.06110938e-01,3.57812500e-03,1.09375000e-02,2.92187500e-02,6.14894531e+00,,1.74263869e-02,4.90193278e-01,,1.74263869e-02,8.56475372e+01
1.74273869e-02,1.50234375e+00,2.06293750e-01,3.59375000e-04,1.10937500e-02,2.78125000e-02,6.14742188e+00,,1.74273869e-02,4.90207791e-01,,1.74273869e-02,8.60398102e+01
1.74283869e-02,1.50156250e+00,2.06192188e-01,-2.92187500e-03,1.12812500e-02,2.78125000e-02,6.14636719e+00,,1.74283869e-02,4.90222335e-01,,1.74283869e-02,8.61271362e+01
1.74293869e-02,1.50781250e+00,2.06314063e-01,-1.92187500e-03,1.14375000e-02,2.82812500e-02,6.14531250e+00,,1.74293869e-02,4.90236849e-01,,1.74293869e-02,8.54956665e+01
1.74303869e-02,1.50546875e+00,2.06192188e-01,1.96875000e-03,1.13125000e-02,2.85937500e-02,6.14613281e+00,,1.74303869e-02,4.90251362e-01,,1.74303869e-02,8.57371674e+01
1.74313869e-02,1.49843750e+00,2.06354688e-01,3.53125000e-03,1.10937500e-02,3.00000000e-02,6.14695313e+00,,1.74313869e-02,4.90265906e-01,,1.74313869e-02,8.64474640e+01
1.74323869e-02,1.51484375e+00,2.06232813e-01,2.18750000e-04,1.10000000e-02,3.10937500e-02,6.14730469e+00,,1.74323869e-02,4.90280420e-01,,1.74323869e-02,8.47461548e+01
1.74333869e-02,1.52109375e+00,2.06212500e-01,-2.82812500e-03,1.08437500e-02,3.10937500e-02,6.14835938e+00,,1.74333869e-02,4.90294963e-01,,1.74333869e-02,8.41087646e+01
1.74343869e-02,1.51171875e+00,2.06395313e-01,-1.82812500e-03,1.06875000e-02,2.96875000e-02,6.14859375e+00,,1.74343869e-02,4.90309477e-01,,1.74343869e-02,8.50876007e+01
1.74353869e-02,1.50234375e+00,2.06435938e-01,1.45312500e-03,1.07812500e-02,2.67187500e-02,6.14929688e+00,,1.74353869e-02,4.90324020e-01,,1.74353869e-02,8.60550842e+01
1.74363869e-02,1.50234375e+00,2.06253125e-01,2.62500000e-03,1.06250000e-02,2.37500000e-02,6.14789063e+00,,1.74363869e-02,4.90338534e-01,,1.74363869e-02,8.60442963e+01
1.74373869e-02,1.50781250e+00,2.06110938e-01,2.65625000e-04,1.04687500e-02,2.37500000e-02,6.14531250e+00,,1.74373869e-02,4.90353078e-01,,1.74373869e-02,8.54728546e+01
1.74383869e-02,1.50937500e+00,2.06110938e-01,-2.79687500e-03,1.04062500e-02,2.54687500e-02,6.14437500e+00,,1.74383869e-02,4.90367591e-01,,1.74383869e-02,8.53184814e+01
1.74393869e-02,1.51093750e+00,2.05907813e-01,-2.17187500e-03,1.05312500e-02,2.45312500e-02,6.14777344e+00,,1.74393869e-02,4.90382075e-01,,1.74393869e-02,8.51705627e+01
1.74403869e-02,1.51562500e+00,2.05968750e-01,1.53125000e-03,1.07187500e-02,2.28125000e-02,6.14917969e+00,,1.74403869e-02,4.90396589e-01,,1.74403869e-02,8.46890106e+01
1.74413869e-02,1.51328125e+00,2.05907813e-01,3.26562500e-03,1.06250000e-02,2.21875000e-02,6.14871094e+00,,1.74413869e-02,4.90411073e-01,,1.74413869e-02,8.49179230e+01
1.74423869e-02,1.50546875e+00,2.05907813e-01,8.28125000e-04,1.04687500e-02,2.29687500e-02,6.14789063e+00,,1.74423869e-02,4.90425557e-01,,1.74423869e-02,8.57124939e+01
1.74433869e-02,1.49062500e+00,2.05562500e-01,-2.09375000e-03,1.03437500e-02,2.28125000e-02,6.14730469e+00,,1.74433869e-02,4.90440071e-01,,1.74433869e-02,8.72461243e+01
1.74443869e-02,1.49062500e+00,2.05725000e-01,-1.56250000e-03,1.05312500e-02,2.29687500e-02,6.14753906e+00,,1.74443869e-02,4.90454555e-01,,1.74443869e-02,8.72558136e+01
1.74453869e-02,1.50390625e+00,2.05704688e-01,1.57812500e-03,1.06875000e-02,2.45312500e-02,6.14929688e+00,,1.74453869e-02,4.90469038e-01,,1.74453869e-02,8.58865814e+01
1.74463869e-02,1.50546875e+00,2.05948438e-01,2.93750000e-03,1.07812500e-02,2.64062500e-02,6.14871094e+00,,1.74463869e-02,4.90483552e-01,,1.74463869e-02,8.57135315e+01
1.74473869e-02,1.49765625e+00,2.05704688e-01,8.59375000e-04,1.07812500e-02,2.67187500e-02,6.14636719e+00,,1.74473869e-02,4.90498036e-01,,1.74473869e-02,8.65088654e+01
1.74483869e-02,1.48828125e+00,2.05664063e-01,-1.35937500e-03,1.07812500e-02,2.67187500e-02,6.14472656e+00,,1.74483869e-02,4.90512520e-01,,1.74483869e-02,8.74766998e+01
1.74493869e-02,1.48828125e+00,2.05481250e-01,-1.59375000e-03,1.06875000e-02,2.70312500e-02,6.14437500e+00,,1.74493869e-02,4.90527004e-01,,1.74493869e-02,8.74845276e+01
1.74503869e-02,1.48828125e+00,2.05826563e-01,6.40625000e-04,1.06250000e-02,2.62500000e-02,6.14589844e+00,,1.74503869e-02,4.90541488e-01,,1.74503869e-02,8.74870453e+01
1.74513869e-02,1.47968750e+00,2.05582813e-01,2.64062500e-03,1.04687500e-02,2.70312500e-02,6.14730469e+00,,1.74513869e-02,4.90555972e-01,,1.74513869e-02,8.83643036e+01
1.74523869e-02,1.48671875e+00,2.05278125e-01,1.98437500e-03,1.06875000e-02,2.85937500e-02,6.14718750e+00,,1.74523869e-02,4.90570456e-01,,1.74523869e-02,8.76271820e+01
1.74533869e-02,1.50390625e+00,2.05704688e-01,-2.34375000e-04,1.09062500e-02,2.93750000e-02,6.14636719e+00,,1.74533869e-02,4.90584910e-01,,1.74533869e-02,8.58506165e+01
1.74543869e-02,1.52265625e+00,2.05867188e-01,-1.50000000e-03,1.09375000e-02,3.04687500e-02,6.14531250e+00,,1.74543869e-02,4.90599394e-01,,1.74543869e-02,8.39222260e+01
1.74553869e-02,1.52109375e+00,2.06009375e-01,-4.21875000e-04,1.10000000e-02,3.10937500e-02,6.14449219e+00,,1.74553869e-02,4.90613878e-01,,1.74553869e-02,8.40883942e+01
1.74563869e-02,1.51171875e+00,2.05907813e-01,2.10937500e-03,1.09375000e-02,3.00000000e-02,6.14578125e+00,,1.74563869e-02,4.90628392e-01,,1.74563869e-02,8.50504150e+01
1.74573869e-02,1.50390625e+00,2.05623438e-01,2.70312500e-03,1.10625000e-02,2.89062500e-02,6.14789063e+00,,1.74573869e-02,4.90642875e-01,,1.74573869e-02,8.58430786e+01
1.74583869e-02,1.50156250e+00,2.05339063e-01,4.06250000e-04,1.10937500e-02,2.82812500e-02,6.14648438e+00,,1.74583869e-02,4.90657330e-01,,1.74583869e-02,8.60764618e+01
1.74593869e-02,1.50234375e+00,2.05339063e-01,-1.62500000e-03,1.12187500e-02,2.64062500e-02,6.14472656e+00,,1.74593869e-02,4.90671813e-01,,1.74593869e-02,8.59991760e+01
1.74603869e-02,1.50000000e+00,2.05176563e-01,-7.03125000e-04,1.11562500e-02,2.62500000e-02,6.14613281e+00,,1.74603869e-02,4.90686268e-01,,1.74603869e-02,8.62469635e+01
1.74613869e-02,1.50390625e+00,2.05318750e-01,2.32812500e-03,1.10937500e-02,2.73437500e-02,6.14695313e+00,,1.74613869e-02,4.90700722e-01,,1.74613869e-02,8.58399506e+01
1.74623869e-02,1.51093750e+00,2.05217188e-01,2.96875000e-03,1.11562500e-02,2.67187500e-02,6.14636719e+00,,1.74623869e-02,4.90715176e-01,,1.74623869e-02,8.51010437e+01
1.74633869e-02,1.51093750e+00,2.05034375e-01,7.50000000e-04,1.10000000e-02,2.37500000e-02,6.14613281e+00,,1.74633869e-02,4.90729660e-01,,1.74633869e-02,8.50912018e+01
