Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.027149049683227743,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026,3.437599999999916e-05,-0.0004915119999999995,-0.0009823569999999997,7.514000000000132e-05
0.027159053017672557,0.0004437320000000005,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,0.00039133600000000254
0.027169056352117374,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.00014066000000000078,-0.0006635459999999992,0.0013399240000000028
0.027179059686562188,0.0004437320000000005,-0.00012686499999999858,0.000420364,9.98199999999996e-06,0.00035298899999999973,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644
0.027189063021007,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,-0.0004915119999999995,-0.0006635459999999992,7.514000000000132e-05
0.027199066355451818,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.0011236839999999998,-0.0006635459999999992,0.0007075320000000038
0.027209069689896632,-0.0002033699999999996,0.0001967170000000025,-0.0005502740000000001,-0.00031327700000000026,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,0.00039133600000000254
0.02721907302434145,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026,-0.0006028500000000003,-0.0011236839999999998,-0.0003447349999999988,7.514000000000132e-05
0.027229076358786262,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0009214630000000008,-0.0008075979999999996,-0.0013011680000000001,0.00039133600000000254
0.027239079693231076,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.0011236839999999998,-0.0009823569999999997,-0.00024105599999999644
0.027249083027675893,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.00024105599999999644
0.027259086362120707,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975,-0.0006028500000000003,-0.0008075979999999996,-0.0013011680000000001,0.00039133600000000254
0.027269089696565524,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,-0.00031327700000000026,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,7.514000000000132e-05
0.027279093031010337,0.00012018100000000045,-0.00012686499999999858,0.000420364,9.98199999999996e-06,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644
0.02728909636545515,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,0.0007075320000000038
0.027299099699899968,0.0004437320000000005,0.0001967170000000025,0.000420364,9.98199999999996e-06,3.437599999999916e-05,-0.0008075979999999996,-0.0006635459999999992,0.0007075320000000038
0.02730910303434478,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,-0.0006028500000000003,-0.0008075979999999996,-0.0009823569999999997,7.514000000000132e-05
0.027319106368789595,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,0.00039133600000000254
0.027329109703234412,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.0011236839999999998,-0.0009823569999999997,7.514000000000132e-05
0.027339113037679226,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,7.514000000000132e-05
0.027349116372124043,0.0004437320000000005,-0.0004504469999999979,0.000420364,0.00033324099999999975,-0.0012400759999999997,-0.0011236839999999998,-0.0009823569999999997,-0.00024105599999999644
0.027359119706568857,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026,3.437599999999916e-05,-0.0008075979999999996,-0.0006635459999999992,-0.00024105599999999644
0.02736912304101367,0.0004437320000000005,0.0001967170000000025,0.000420364,9.98199999999996e-06,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,7.514000000000132e-05
0.027379126375458487,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.00024105599999999644
0.0273891297099033,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644
0.027399133044348118,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254
0.02740913637879293,0.00012018100000000045,0.0001967170000000025,0.000420364,-0.00031327700000000026,0.00035298899999999973,-0.00017542599999999936,-0.0009823569999999997,0.00039133600000000254
0.027419139713237745,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026,3.437599999999916e-05,-0.0004915119999999995,-0.0013011680000000001,0.0007075320000000038
0.027429143047682562,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026,0.00035298899999999973,-0.00017542599999999936,-0.0006635459999999992,0.0010237280000000015
0.027439146382127376,0.0004437320000000005,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254
0.02744914971657219,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,7.514000000000132e-05
0.027459153051017007,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,7.514000000000132e-05
0.02746915638546182,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026,-0.0006028500000000003,-0.0011236839999999998,-0.0016199789999999988,-0.0005572519999999977
0.027479159719906637,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,-0.0004915119999999995,-0.0009823569999999997,-0.00024105599999999644
0.02748916305435145,0.0007672830000000005,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975,-0.0009214630000000008,-0.0011236839999999998,-0.0013011680000000001,0.00039133600000000254
0.027499166388796265,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,0.00039133600000000254
0.02750916972324108,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,-0.0011236839999999998,-0.0013011680000000001,7.514000000000132e-05
0.027519173057685895,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05
0.027529176392130712,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,-0.00017542599999999936,-0.0013011680000000001,0.0007075320000000038
0.027539179726575526,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,0.0013399240000000028
0.02754918306102034,0.00012018100000000045,-0.0004504469999999979,0.000420364,-0.00031327700000000026,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,7.514000000000132e-05
0.027559186395465157,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,3.437599999999916e-05,-0.0004915119999999995,-0.0009823569999999997,7.514000000000132e-05
0.02756918972990997,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.00024105599999999644
0.027579193064354784,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026,-0.0006028500000000003,-0.0011236839999999998,-0.0013011680000000001,0.00039133600000000254
0.0275891963987996,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,0.00033324099999999975,-0.0002842369999999997,-0.0008075979999999996,-0.0019387899999999993,-0.00024105599999999644
0.027599199733244414,0.00012018100000000045,-0.00012686499999999858,0.0007439100000000001,9.98199999999996e-06,-0.0009214630000000008,-0.0004915119999999995,-0.0013011680000000001,-0.0005572519999999977
0.02760920306768923,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,0.0010237280000000015
0.027619206402134045,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.0004915119999999995,-0.0016199789999999988,-0.00024105599999999644
0.02762920973657886,0.0004437320000000005,0.0001967170000000025,0.000420364,9.98199999999996e-06,0.00035298899999999973,-0.0011236839999999998,-0.0006635459999999992,-0.00024105599999999644
0.027639213071023676,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,-0.0004915119999999995,-0.0006635459999999992,0.0010237280000000015
0.02764921640546849,0.00012018100000000045,0.0001967170000000025,0.000420364,-0.00031327700000000026,0.0006716020000000003,0.00014066000000000078,-0.0003447349999999988,0.0010237280000000015
0.027659219739913306,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,0.0007075320000000038
0.02766922307435812,0.00012018100000000045,-0.00012686499999999858,0.000420364,9.98199999999996e-06,0.0006716020000000003,-0.0008075979999999996,-0.0009823569999999997,0.00039133600000000254
0.027679226408802934,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.0011236839999999998,-0.0016199789999999988,-0.00024105599999999644
0.02768922974324775,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,-0.0004915119999999995,-0.0009823569999999997,0.0010237280000000015
0.027699233077692564,0.0004437320000000005,-0.0004504469999999979,0.000420364,-0.00031327700000000026,3.437599999999916e-05,-0.0011236839999999998,-0.0009823569999999997,7.514000000000132e-05
0.027709236412137378,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,-0.0009214630000000008,-0.0004915119999999995,-0.0013011680000000001,-0.0005572519999999977
0.027719239746582195,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.0011236839999999998,-0.0009823569999999997,-0.00024105599999999644
0.02772924308102701,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,7.514000000000132e-05
0.027739246415471826,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026,-0.0009214630000000008,-0.0008075979999999996,-0.0006635459999999992,7.514000000000132e-05
0.02774924974991664,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,-0.0006365360000000005,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,7.514000000000132e-05
0.027759253084361453,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0009214630000000008,-0.0008075979999999996,-0.0009823569999999997,7.514000000000132e-05
0.02776925641880627,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975,0.00035298899999999973,-0.0004915119999999995,-0.0009823569999999997,0.0007075320000000038
0.027779259753251084,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,3.437599999999916e-05,-0.0004915119999999995,-0.0006635459999999992,0.0007075320000000038
0.0277892630876959,0.00012018100000000045,0.0008438810000000012,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.00017542599999999936,-0.0009823569999999997,0.0007075320000000038
0.027799266422140714,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,0.00039133600000000254
0.027809269756585528,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,-0.00017542599999999936,-0.0009823569999999997,0.0007075320000000038
0.027819273091030345,0.00012018100000000045,-0.00012686499999999858,0.000420364,-0.00031327700000000026,3.437599999999916e-05,-0.0004915119999999995,-0.0009823569999999997,7.514000000000132e-05
0.02782927642547516,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.0012400759999999997,-0.0008075979999999996,-0.0016199789999999988,0.00039133600000000254
0.027839279759919972,0.0007672830000000005,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026,-0.0012400759999999997,-0.00143977,-0.0019387899999999993,-0.0005572519999999977
0.02784928309436479,0.0004437320000000005,-0.00012686499999999858,0.000420364,-0.00031327700000000026,-0.0002842369999999997,-0.0011236839999999998,-0.0013011680000000001,-0.00024105599999999644
0.027859286428809603,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,-0.0004915119999999995,-0.0016199789999999988,-0.00024105599999999644
0.02786928976325442,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026,-0.0002842369999999997,-0.0008075979999999996,-0.0016199789999999988,0.00039133600000000254
0.027879293097699234,0.0004437320000000005,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,-0.0011236839999999998,-0.0016199789999999988,7.514000000000132e-05
0.027889296432144047,-0.0002033699999999996,-0.00012686499999999858,-0.0008738200000000001,-0.00031327700000000026,0.00035298899999999973,-0.00017542599999999936,-0.0006635459999999992,0.0007075320000000038
0.027899299766588864,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026,3.437599999999916e-05,-0.0004915119999999995,-0.0006635459999999992,0.0007075320000000038
0.027909303101033678,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,0.0006716020000000003,-0.00017542599999999936,-0.0009823569999999997,7.514000000000132e-05
0.027919306435478495,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254
0.02792930976992331,0.00012018100000000045,0.0008438810000000012,-0.0005502740000000001,-0.00031327700000000026,-0.0006028500000000003,-0.0004915119999999995,-0.0013011680000000001,0.00039133600000000254
0.027939313104368122,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975,3.437599999999916e-05,-0.0004915119999999995,-0.0009823569999999997,0.0010237280000000015
0.02794931643881294,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.0008075979999999996,-0.0009823569999999997,0.0007075320000000038
0.027959319773257753,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,-0.00031327700000000026,-0.0002842369999999997,-0.00143977,-0.0016199789999999988,-0.00024105599999999644
0.027969323107702566,0.00012018100000000045,0.0001967170000000025,0.000420364,9.98199999999996e-06,-0.0006028500000000003,-0.0008075979999999996,-0.0013011680000000001,7.514000000000132e-05
0.027979326442147383,0.0004437320000000005,0.0001967170000000025,0.000420364,-0.00031327700000000026,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,7.514000000000132e-05
0.027989329776592197,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,7.514000000000132e-05
0.027999333111037014,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.00143977,-0.0006635459999999992,-0.00024105599999999644
0.028009336445481828,0.0004437320000000005,-0.00012686499999999858,0.000420364,0.00033324099999999975,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,7.514000000000132e-05
0.02801933977992664,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,0.0006716020000000003,-0.0004915119999999995,-0.0006635459999999992,0.0007075320000000038
0.02802934311437146,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026,0.0006716020000000003,-0.00017542599999999936,-0.0006635459999999992,0.0007075320000000038
0.028039346448816272,0.0004437320000000005,-0.00012686499999999858,0.000420364,9.98199999999996e-06,-0.0002842369999999997,-0.0011236839999999998,-0.0009823569999999997,0.00039133600000000254
0.02804934978326109,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,-0.0008075979999999996,-0.0009823569999999997,7.514000000000132e-05
0.028059353117705903,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,-0.00143977,-0.0009823569999999997,-0.00024105599999999644
0.028069356452150716,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975,-0.0006028500000000003,-0.0011236839999999998,-0.0009823569999999997,-0.00024105599999999644
0.028079359786595533,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.0011236839999999998,-0.0013011680000000001,-0.00024105599999999644
0.028089363121040347,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.0006028500000000003,-0.0008075979999999996,-0.0013011680000000001,7.514000000000132e-05
0.02809936645548516,0.00012018100000000045,-0.00012686499999999858,0.000420364,-0.00031327700000000026,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,0.00039133600000000254
0.028109369789929978,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.0011236839999999998,-0.0009823569999999997,-0.00024105599999999644
0.02811937312437479,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,-0.00024105599999999644
0.02812937645881961,0.00012018100000000045,-0.00012686499999999858,0.000420364,0.00033324099999999975,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,0.00039133600000000254
0.028139379793264422,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,7.514000000000132e-05
0.028149383127709236,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026,0.00035298899999999973,-0.0004915119999999995,-0.0006635459999999992,0.00039133600000000254
0.028159386462154053,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0009214630000000008,-0.001755856,-0.0013011680000000001,7.514000000000132e-05
0.028169389796598866,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,0.00039133600000000254
0.028179393131043683,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05
0.028189396465488497,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,7.514000000000132e-05
0.02819939979993331,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.0008075979999999996,-0.0013011680000000001,7.514000000000132e-05
0.028209403134378128,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0006028500000000003,-0.0011236839999999998,-0.0013011680000000001,7.514000000000132e-05
0.02821940646882294,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,-0.0006028500000000003,-0.0011236839999999998,-0.0013011680000000001,-0.00024105599999999644
0.028229409803267755,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.0008075979999999996,-0.0009823569999999997,7.514000000000132e-05
0.028239413137712572,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.0011236839999999998,-0.0016199789999999988,-0.00024105599999999644
0.028249416472157386,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,7.514000000000132e-05
0.028259419806602203,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,-0.00017542599999999936,-0.0006635459999999992,0.0007075320000000038
0.028269423141047016,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,-0.0004915119999999995,-0.0013011680000000001,0.0007075320000000038
0.02827942647549183,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,-0.0004915119999999995,-0.0009823569999999997,0.0007075320000000038
0.028289429809936647,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,-0.0008075979999999996,-0.0009823569999999997,0.0007075320000000038
0.02829943314438146,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,7.514000000000132e-05
0.028309436478826278,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.0006028500000000003,-0.0011236839999999998,-0.0016199789999999988,-0.00024105599999999644
0.02831943981327109,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0009214630000000008,-0.00143977,-0.0013011680000000001,7.514000000000132e-05
0.028329443147715905,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,3.437599999999916e-05,-0.0008075979999999996,-0.0009823569999999997,-0.00024105599999999644
0.028339446482160722,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06,-0.0006028500000000003,-0.0011236839999999998,-0.0016199789999999988,7.514000000000132e-05
0.028349449816605535,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.0011236839999999998,-0.0009823569999999997,0.00039133600000000254
0.02835945315105035,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,0.00039133600000000254
0.028369456485495166,0.0004437320000000005,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06,0.00035298899999999973,-0.0008075979999999996,-0.0006635459999999992,0.0007075320000000038
0.02837945981993998,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.0008075979999999996,-0.0009823569999999997,7.514000000000132e-05
0.028389463154384797,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,0.0009902149999999992,-0.0004915119999999995,-0.0003447349999999988,0.0007075320000000038
0.02839946648882961,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,0.0007075320000000038
0.028409469823274424,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,-0.0004915119999999995,-0.0006635459999999992,0.00039133600000000254
0.02841947315771924,0.0004437320000000005,-0.00012686499999999858,0.000420364,9.98199999999996e-06,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,0.0007075320000000038
0.028429476492164055,0.0004437320000000005,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06,-0.0009214630000000008,-0.0011236839999999998,-0.0009823569999999997,0.00039133600000000254
0.028439479826608872,-0.0002033699999999996,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026,-0.0002842369999999997,-0.0011236839999999998,-0.0013011680000000001,7.514000000000132e-05
0.028449483161053685,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.0004915119999999995,-0.0016199789999999988,7.514000000000132e-05
0.0284594864954985,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0006028500000000003,-0.0008075979999999996,-0.0013011680000000001,7.514000000000132e-05
0.028469489829943316,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,-0.0011236839999999998,-0.0013011680000000001,0.00039133600000000254
0.02847949316438813,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,-0.0011236839999999998,-0.0006635459999999992,0.00039133600000000254
0.028489496498832943,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026,-0.0002842369999999997,-0.0011236839999999998,-0.0006635459999999992,-0.00024105599999999644
0.02849949983327776,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975,0.00035298899999999973,-0.0008075979999999996,-0.0009823569999999997,0.00039133600000000254
0.028509503167722574,-0.0002033699999999996,0.0001967170000000025,-0.0005502740000000001,-0.00031327700000000026,0.0006716020000000003,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254
0.02851950650216739,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,-0.00031327700000000026,-0.0002842369999999997,-0.00143977,-0.0006635459999999992,7.514000000000132e-05
0.028529509836612205,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,3.437599999999916e-05,-0.0004915119999999995,-0.0013011680000000001,7.514000000000132e-05
0.028539513171057018,0.0004437320000000005,-0.00012686499999999858,0.000420364,-0.0006365360000000005,3.437599999999916e-05,-0.0004915119999999995,-0.0016199789999999988,0.00039133600000000254
0.028549516505501835,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,-0.0006365360000000005,-0.0002842369999999997,-0.001755856,-0.0016199789999999988,7.514000000000132e-05
0.02855951983994665,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,-0.0006365360000000005,-0.0002842369999999997,-0.00143977,-0.0013011680000000001,7.514000000000132e-05
0.028569523174391463,-0.0002033699999999996,0.0005202990000000018,-0.0005502740000000001,0.00033324099999999975,-0.0009214630000000008,-0.0011236839999999998,-0.0013011680000000001,-0.0005572519999999977
0.02857952650883628,0.0004437320000000005,0.0005202990000000018,-0.0005502740000000001,9.98199999999996e-06,-0.0006028500000000003,-0.00143977,-0.0009823569999999997,-0.00024105599999999644
0.028589529843281093,-0.0002033699999999996,0.0005202990000000018,-0.0005502740000000001,9.98199999999996e-06,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,0.00039133600000000254
0.02859953317772591,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026,3.437599999999916e-05,-0.00143977,-0.0013011680000000001,7.514000000000132e-05
0.028609536512170724,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.0011236839999999998,-0.0013011680000000001,7.514000000000132e-05
0.028619539846615537,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,-0.0008075979999999996,-0.0009823569999999997,0.0010237280000000015
