Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97037429e-02,8.61718750e-01,1.21793750e-01,2.96875000e-04,7.82031250e-03,3.34375000e-03,6.02894531e+00,,1.97037429e-02,4.17495638e-01,,1.97037429e-02,-1.92770615e+01
1.97047429e-02,8.67187500e-01,1.22037500e-01,1.01562500e-03,7.78125000e-03,3.34375000e-03,6.03035156e+00,,1.97047429e-02,4.17504221e-01,,1.97047429e-02,-1.98443298e+01
1.97057429e-02,8.60937500e-01,1.21550000e-01,2.28125000e-03,7.69531250e-03,3.50000000e-03,6.03058594e+00,,1.97057429e-02,4.17512804e-01,,1.97057429e-02,-1.92087402e+01
1.97067429e-02,8.59375000e-01,1.21651563e-01,2.17187500e-03,7.69531250e-03,3.46875000e-03,6.03000000e+00,,1.97067429e-02,4.17521387e-01,,1.97067429e-02,-1.90594559e+01
1.97077429e-02,8.65625000e-01,1.21590625e-01,8.75000000e-04,7.68750000e-03,3.46875000e-03,6.02941406e+00,,1.97077429e-02,4.17529941e-01,,1.97077429e-02,-1.97118607e+01
1.97087429e-02,8.68750000e-01,1.21834375e-01,2.18750000e-04,7.65625000e-03,3.18750000e-03,6.03000000e+00,,1.97087429e-02,4.17538494e-01,,1.97087429e-02,-2.00369263e+01
1.97097429e-02,8.68750000e-01,1.21854688e-01,9.53125000e-04,7.61718750e-03,3.25000000e-03,6.03164063e+00,,1.97097429e-02,4.17547077e-01,,1.97097429e-02,-2.00400314e+01
1.97107429e-02,8.72656250e-01,1.21651563e-01,2.34375000e-03,7.65625000e-03,3.12500000e-03,6.03316406e+00,,1.97107429e-02,4.17555630e-01,,1.97107429e-02,-2.04514618e+01
1.97117429e-02,8.78125000e-01,1.22139063e-01,2.29687500e-03,7.75000000e-03,3.09375000e-03,6.03363281e+00,,1.97117429e-02,4.17564243e-01,,1.97117429e-02,-2.10275497e+01
1.97127429e-02,8.71093750e-01,1.21407813e-01,1.06250000e-03,7.69531250e-03,3.40625000e-03,6.03234375e+00,,1.97127429e-02,4.17572826e-01,,1.97127429e-02,-2.03115845e+01
1.97137429e-02,8.53906250e-01,1.21550000e-01,2.34375000e-04,7.56250000e-03,3.34375000e-03,6.03199219e+00,,1.97137429e-02,4.17581379e-01,,1.97137429e-02,-1.85431137e+01
1.97147429e-02,8.42968750e-01,1.20757813e-01,8.28125000e-04,7.48437500e-03,3.40625000e-03,6.03058594e+00,,1.97147429e-02,4.17589903e-01,,1.97147429e-02,-1.74183502e+01
1.97157429e-02,8.42187500e-01,1.21265625e-01,1.78125000e-03,7.48437500e-03,3.40625000e-03,6.03023438e+00,,1.97157429e-02,4.17598426e-01,,1.97157429e-02,-1.73447266e+01
1.97167429e-02,8.42187500e-01,1.20514063e-01,1.98437500e-03,7.54687500e-03,3.62500000e-03,6.03000000e+00,,1.97167429e-02,4.17606950e-01,,1.97167429e-02,-1.73547058e+01
1.97177429e-02,8.39062500e-01,1.20635938e-01,9.37500000e-04,7.60156250e-03,3.93750000e-03,6.02894531e+00,,1.97177429e-02,4.17615443e-01,,1.97177429e-02,-1.70402832e+01
1.97187429e-02,8.29687500e-01,1.20351563e-01,4.68750000e-05,7.63281250e-03,4.03125000e-03,6.02835938e+00,,1.97187429e-02,4.17623937e-01,,1.97187429e-02,-1.60763931e+01
1.97197429e-02,8.31250000e-01,1.20879688e-01,7.03125000e-04,7.72656250e-03,4.15625000e-03,6.02882813e+00,,1.97197429e-02,4.17632431e-01,,1.97197429e-02,-1.62394638e+01
1.97207429e-02,8.28906250e-01,1.21062500e-01,2.17187500e-03,7.69531250e-03,4.31250000e-03,6.02894531e+00,,1.97207429e-02,4.17640954e-01,,1.97207429e-02,-1.60054626e+01
1.97217429e-02,8.21875000e-01,1.20575000e-01,2.37500000e-03,7.56250000e-03,4.46875000e-03,6.02859375e+00,,1.97217429e-02,4.17649448e-01,,1.97217429e-02,-1.52926331e+01
1.97227429e-02,8.20312500e-01,1.20757813e-01,1.46875000e-03,7.46875000e-03,4.00000000e-03,6.02941406e+00,,1.97227429e-02,4.17657942e-01,,1.97227429e-02,-1.51417389e+01
1.97237429e-02,8.33593750e-01,1.20534375e-01,5.31250000e-04,7.52343750e-03,3.87500000e-03,6.02917969e+00,,1.97237429e-02,4.17666435e-01,,1.97237429e-02,-1.65162430e+01
1.97247429e-02,8.57812500e-01,1.21164063e-01,7.81250000e-04,7.72656250e-03,3.71875000e-03,6.02917969e+00,,1.97247429e-02,4.17674959e-01,,1.97247429e-02,-1.90165100e+01
1.97257429e-02,8.57812500e-01,1.21164063e-01,1.89062500e-03,7.67187500e-03,3.81250000e-03,6.02894531e+00,,1.97257429e-02,4.17683512e-01,,1.97257429e-02,-1.90235901e+01
1.97267429e-02,8.52343750e-01,1.21021875e-01,2.25000000e-03,7.60156250e-03,4.09375000e-03,6.02812500e+00,,1.97267429e-02,4.17692035e-01,,1.97267429e-02,-1.84707718e+01
1.97277429e-02,8.51562500e-01,1.21021875e-01,1.57812500e-03,7.64062500e-03,4.00000000e-03,6.02882813e+00,,1.97277429e-02,4.17700559e-01,,1.97277429e-02,-1.84003754e+01
1.97287429e-02,8.55468750e-01,1.20514063e-01,7.81250000e-04,7.65625000e-03,3.71875000e-03,6.02894531e+00,,1.97287429e-02,4.17709053e-01,,1.97287429e-02,-1.88093338e+01
1.97297429e-02,8.57812500e-01,1.20676563e-01,4.06250000e-04,7.65625000e-03,3.46875000e-03,6.03058594e+00,,1.97297429e-02,4.17717546e-01,,1.97297429e-02,-1.90541077e+01
1.97307429e-02,8.52343750e-01,1.20392188e-01,1.35937500e-03,7.61718750e-03,3.56250000e-03,6.03058594e+00,,1.97307429e-02,4.17726040e-01,,1.97307429e-02,-1.84949951e+01
1.97317429e-02,8.42187500e-01,1.20473438e-01,2.35937500e-03,7.50000000e-03,3.09375000e-03,6.03164063e+00,,1.97317429e-02,4.17734534e-01,,1.97317429e-02,-1.74578171e+01
1.97327429e-02,8.44531250e-01,1.20168750e-01,1.96875000e-03,7.48437500e-03,2.71875000e-03,6.03257813e+00,,1.97327429e-02,4.17742997e-01,,1.97327429e-02,-1.77109070e+01
1.97337429e-02,8.57031250e-01,1.20575000e-01,3.43750000e-04,7.55468750e-03,2.96875000e-03,6.03164063e+00,,1.97337429e-02,4.17751431e-01,,1.97337429e-02,-1.90056915e+01
1.97347429e-02,8.50000000e-01,1.20514063e-01,1.40625000e-04,7.53906250e-03,3.18750000e-03,6.03175781e+00,,1.97347429e-02,4.17759925e-01,,1.97347429e-02,-1.82821045e+01
1.97357429e-02,8.28906250e-01,1.20575000e-01,1.68750000e-03,7.40625000e-03,2.96875000e-03,6.03281250e+00,,1.97357429e-02,4.17768419e-01,,1.97357429e-02,-1.61123352e+01
1.97367429e-02,8.28906250e-01,1.20087500e-01,3.18750000e-03,7.42968750e-03,2.96875000e-03,6.03363281e+00,,1.97367429e-02,4.17776883e-01,,1.97367429e-02,-1.61252518e+01
1.97377429e-02,8.28906250e-01,1.20432813e-01,2.67187500e-03,7.52343750e-03,3.18750000e-03,6.03304688e+00,,1.97377429e-02,4.17785347e-01,,1.97377429e-02,-1.61407776e+01
1.97387429e-02,8.28906250e-01,1.20189063e-01,9.06250000e-04,7.52343750e-03,2.96875000e-03,6.03375000e+00,,1.97387429e-02,4.17793810e-01,,1.97387429e-02,-1.61502609e+01
1.97397429e-02,8.25781250e-01,1.20534375e-01,-3.12500000e-05,7.42968750e-03,3.09375000e-03,6.03421875e+00,,1.97397429e-02,4.17802274e-01,,1.97397429e-02,-1.58304138e+01
1.97407429e-02,8.24218750e-01,1.20960938e-01,1.28125000e-03,7.40625000e-03,3.25000000e-03,6.03316406e+00,,1.97407429e-02,4.17810768e-01,,1.97407429e-02,-1.56726456e+01
1.97417429e-02,8.25781250e-01,1.20290625e-01,3.10937500e-03,7.44531250e-03,3.56250000e-03,6.03117188e+00,,1.97417429e-02,4.17819262e-01,,1.97417429e-02,-1.58453598e+01
1.97427429e-02,8.33593750e-01,1.20900000e-01,1.98437500e-03,7.50781250e-03,3.87500000e-03,6.03023438e+00,,1.97427429e-02,4.17827755e-01,,1.97427429e-02,-1.66642685e+01
1.97437429e-02,8.39062500e-01,1.20920313e-01,-1.87500000e-04,7.59375000e-03,3.65625000e-03,6.03093750e+00,,1.97437429e-02,4.17836279e-01,,1.97437429e-02,-1.72328186e+01
1.97447429e-02,8.38281250e-01,1.21225000e-01,2.34375000e-04,7.64062500e-03,3.28125000e-03,6.03175781e+00,,1.97447429e-02,4.17844802e-01,,1.97447429e-02,-1.71524048e+01
1.97457429e-02,8.50000000e-01,1.21468750e-01,2.21875000e-03,7.76562500e-03,2.96875000e-03,6.03234375e+00,,1.97457429e-02,4.17853355e-01,,1.97457429e-02,-1.83670273e+01
1.97467429e-02,8.50000000e-01,1.21468750e-01,2.59375000e-03,7.73437500e-03,2.90625000e-03,6.03257813e+00,,1.97467429e-02,4.17861909e-01,,1.97467429e-02,-1.83797836e+01
1.97477429e-02,8.42968750e-01,1.21021875e-01,1.12500000e-03,7.63281250e-03,3.03125000e-03,6.03175781e+00,,1.97477429e-02,4.17870432e-01,,1.97477429e-02,-1.76647568e+01
1.97487429e-02,8.44531250e-01,1.20778125e-01,4.21875000e-04,7.64062500e-03,3.46875000e-03,6.02941406e+00,,1.97487429e-02,4.17878985e-01,,1.97487429e-02,-1.78299408e+01
1.97497429e-02,8.50000000e-01,1.20920313e-01,5.62500000e-04,7.60156250e-03,3.65625000e-03,6.02882813e+00,,1.97497429e-02,4.17887509e-01,,1.97497429e-02,-1.83963394e+01
1.97507429e-02,8.44531250e-01,1.20534375e-01,1.12500000e-03,7.59375000e-03,3.71875000e-03,6.02894531e+00,,1.97507429e-02,4.17896003e-01,,1.97507429e-02,-1.78370209e+01
1.97517429e-02,8.40625000e-01,1.20818750e-01,1.28125000e-03,7.54687500e-03,3.78125000e-03,6.02906250e+00,,1.97517429e-02,4.17904496e-01,,1.97517429e-02,-1.74406891e+01
1.97527429e-02,8.42968750e-01,1.20859375e-01,1.43750000e-03,7.61718750e-03,3.50000000e-03,6.03164063e+00,,1.97527429e-02,4.17912990e-01,,1.97527429e-02,-1.76895218e+01
1.97537429e-02,8.39062500e-01,1.20981250e-01,9.21875000e-04,7.64062500e-03,3.12500000e-03,6.03339844e+00,,1.97537429e-02,4.17921513e-01,,1.97537429e-02,-1.72930679e+01
1.97547429e-02,8.42187500e-01,1.20676563e-01,5.15625000e-04,7.67187500e-03,3.03125000e-03,6.03375000e+00,,1.97547429e-02,4.17930007e-01,,1.97547429e-02,-1.76190414e+01
1.97557429e-02,8.23437500e-01,1.21021875e-01,7.03125000e-04,7.53906250e-03,3.28125000e-03,6.03257813e+00,,1.97557429e-02,4.17938530e-01,,1.97557429e-02,-1.56892853e+01
1.97567429e-02,8.05468750e-01,1.20148438e-01,1.46875000e-03,7.39062500e-03,3.18750000e-03,6.03140625e+00,,1.97567429e-02,4.17947024e-01,,1.97567429e-02,-1.38425903e+01
1.97577429e-02,8.20312500e-01,1.20351563e-01,1.84375000e-03,7.44531250e-03,3.09375000e-03,6.03164063e+00,,1.97577429e-02,4.17955488e-01,,1.97577429e-02,-1.53816528e+01
1.97587429e-02,8.38281250e-01,1.20514063e-01,1.34375000e-03,7.59375000e-03,3.18750000e-03,6.03257813e+00,,1.97587429e-02,4.17963982e-01,,1.97587429e-02,-1.72425385e+01
1.97597429e-02,8.42968750e-01,1.20331250e-01,3.75000000e-04,7.63281250e-03,3.56250000e-03,6.03140625e+00,,1.97597429e-02,4.17972445e-01,,1.97597429e-02,-1.77303391e+01
1.97607429e-02,8.32812500e-01,1.20371875e-01,3.28125000e-04,7.50781250e-03,3.81250000e-03,6.03023438e+00,,1.97607429e-02,4.17980909e-01,,1.97607429e-02,-1.66851730e+01
1.97617429e-02,8.25781250e-01,1.20148438e-01,1.43750000e-03,7.42968750e-03,3.81250000e-03,6.03000000e+00,,1.97617429e-02,4.17989373e-01,,1.97617429e-02,-1.59649811e+01
1.97627429e-02,8.27343750e-01,1.20331250e-01,2.45312500e-03,7.44531250e-03,4.15625000e-03,6.02941406e+00,,1.97627429e-02,4.17997837e-01,,1.97627429e-02,-1.61363754e+01
1.97637429e-02,8.29687500e-01,1.20148438e-01,1.93750000e-03,7.45312500e-03,4.84375000e-03,6.02812500e+00,,1.97637429e-02,4.18006301e-01,,1.97637429e-02,-1.63896332e+01
1.97647429e-02,8.29687500e-01,1.20189063e-01,6.71875000e-04,7.44531250e-03,4.56250000e-03,6.02859375e+00,,1.97647429e-02,4.18014765e-01,,1.97647429e-02,-1.63965530e+01
1.97657429e-02,8.40625000e-01,1.20757813e-01,-7.81250000e-05,7.56250000e-03,4.31250000e-03,6.02894531e+00,,1.97657429e-02,4.18023258e-01,,1.97657429e-02,-1.75257034e+01
1.97667429e-02,8.60937500e-01,1.21164063e-01,9.06250000e-04,7.74218750e-03,4.25000000e-03,6.02800781e+00,,1.97667429e-02,4.18031782e-01,,1.97667429e-02,-1.96219711e+01
1.97677429e-02,8.57031250e-01,1.21225000e-01,2.29687500e-03,7.72656250e-03,4.53125000e-03,6.02695313e+00,,1.97677429e-02,4.18040305e-01,,1.97677429e-02,-1.92277527e+01
1.97687429e-02,8.42187500e-01,1.20615625e-01,2.03125000e-03,7.59375000e-03,4.37500000e-03,6.02777344e+00,,1.97687429e-02,4.18048829e-01,,1.97687429e-02,-1.77089386e+01
1.97697429e-02,8.39062500e-01,1.20676563e-01,9.37500000e-05,7.60156250e-03,4.18750000e-03,6.02917969e+00,,1.97697429e-02,4.18057323e-01,,1.97697429e-02,-1.73924026e+01
1.97707429e-02,8.44531250e-01,1.20778125e-01,-7.81250000e-04,7.64062500e-03,4.25000000e-03,6.02894531e+00,,1.97707429e-02,4.18065816e-01,,1.97707429e-02,-1.79543686e+01
1.97717429e-02,8.38281250e-01,1.20981250e-01,7.34375000e-04,7.65625000e-03,4.56250000e-03,6.02800781e+00,,1.97717429e-02,4.18074340e-01,,1.97717429e-02,-1.73099136e+01
1.97727429e-02,8.33593750e-01,1.20778125e-01,2.75000000e-03,7.65625000e-03,4.53125000e-03,6.02800781e+00,,1.97727429e-02,4.18082863e-01,,1.97727429e-02,-1.68358994e+01
1.97737429e-02,8.31250000e-01,1.20615625e-01,2.28125000e-03,7.67187500e-03,3.50000000e-03,6.03117188e+00,,1.97737429e-02,4.18091357e-01,,1.97737429e-02,-1.66076126e+01
1.97747429e-02,8.38281250e-01,1.20676563e-01,7.81250000e-05,7.69531250e-03,3.18750000e-03,6.03304688e+00,,1.97747429e-02,4.18099850e-01,,1.97747429e-02,-1.73387299e+01
1.97757429e-02,8.42187500e-01,1.21021875e-01,-7.50000000e-04,7.71093750e-03,3.28125000e-03,6.03222656e+00,,1.97757429e-02,4.18108374e-01,,1.97757429e-02,-1.77396622e+01
1.97767429e-02,8.24218750e-01,1.20757813e-01,9.84375000e-04,7.56250000e-03,2.96875000e-03,6.03281250e+00,,1.97767429e-02,4.18116897e-01,,1.97767429e-02,-1.58878403e+01
1.97777429e-02,8.01562500e-01,1.20046875e-01,2.81250000e-03,7.41406250e-03,2.96875000e-03,6.03304688e+00,,1.97777429e-02,4.18125391e-01,,1.97777429e-02,-1.35621948e+01
1.97787429e-02,7.97656250e-01,1.20392188e-01,2.40625000e-03,7.40625000e-03,3.50000000e-03,6.03058594e+00,,1.97787429e-02,4.18133855e-01,,1.97787429e-02,-1.31733246e+01
1.97797429e-02,8.08593750e-01,1.20290625e-01,4.06250000e-04,7.46875000e-03,3.56250000e-03,6.02953125e+00,,1.97797429e-02,4.18142319e-01,,1.97797429e-02,-1.43083572e+01
1.97807429e-02,8.08593750e-01,1.20229688e-01,-5.31250000e-04,7.48437500e-03,3.25000000e-03,6.03035156e+00,,1.97807429e-02,4.18150783e-01,,1.97807429e-02,-1.43080215e+01
1.97817429e-02,8.08593750e-01,1.20473438e-01,6.56250000e-04,7.50781250e-03,3.40625000e-03,6.02976563e+00,,1.97817429e-02,4.18159246e-01,,1.97817429e-02,-1.43083572e+01
1.97827429e-02,8.12500000e-01,1.20229688e-01,2.32812500e-03,7.52343750e-03,3.71875000e-03,6.02917969e+00,,1.97827429e-02,4.18167710e-01,,1.97827429e-02,-1.47189636e+01
1.97837429e-02,8.08593750e-01,1.19843750e-01,1.60937500e-03,7.48437500e-03,4.09375000e-03,6.02835938e+00,,1.97837429e-02,4.18176174e-01,,1.97837429e-02,-1.43266983e+01
1.97847429e-02,8.07031250e-01,1.20026563e-01,-4.53125000e-04,7.48437500e-03,4.31250000e-03,6.02601563e+00,,1.97847429e-02,4.18184638e-01,,1.97847429e-02,-1.41686783e+01
1.97857429e-02,8.10937500e-01,1.20189063e-01,-1.06250000e-03,7.54687500e-03,4.09375000e-03,6.02601563e+00,,1.97857429e-02,4.18193072e-01,,1.97857429e-02,-1.45673752e+01
1.97867429e-02,8.15625000e-01,1.20270313e-01,7.81250000e-04,7.54687500e-03,3.93750000e-03,6.02601563e+00,,1.97867429e-02,4.18201536e-01,,1.97867429e-02,-1.50498734e+01
1.97877429e-02,8.29687500e-01,1.20087500e-01,2.21875000e-03,7.64062500e-03,4.00000000e-03,6.02613281e+00,,1.97877429e-02,4.18210000e-01,,1.97877429e-02,-1.65075607e+01
1.97887429e-02,8.33593750e-01,1.20351563e-01,1.50000000e-03,7.69531250e-03,4.03125000e-03,6.02636719e+00,,1.97887429e-02,4.18218464e-01,,1.97887429e-02,-1.69201202e+01
1.97897429e-02,8.35156250e-01,1.19884375e-01,1.56250000e-04,7.65625000e-03,4.15625000e-03,6.02718750e+00,,1.97897429e-02,4.18226928e-01,,1.97897429e-02,-1.70855942e+01
1.97907429e-02,8.42968750e-01,1.20128125e-01,-9.37500000e-05,7.64062500e-03,4.15625000e-03,6.02800781e+00,,1.97907429e-02,4.18235391e-01,,1.97907429e-02,-1.78911667e+01
1.97917429e-02,8.42187500e-01,1.20229688e-01,7.65625000e-04,7.63281250e-03,4.00000000e-03,6.02894531e+00,,1.97917429e-02,4.18243855e-01,,1.97917429e-02,-1.78124084e+01
1.97927429e-02,8.36718750e-01,1.19660938e-01,1.79687500e-03,7.60156250e-03,4.00000000e-03,6.02941406e+00,,1.97927429e-02,4.18252319e-01,,1.97927429e-02,-1.72554169e+01
1.97937429e-02,8.33593750e-01,1.20087500e-01,1.84375000e-03,7.61718750e-03,4.15625000e-03,6.02917969e+00,,1.97937429e-02,4.18260723e-01,,1.97937429e-02,-1.69428940e+01
1.97947429e-02,8.27343750e-01,1.19640625e-01,9.21875000e-04,7.64062500e-03,3.71875000e-03,6.03117188e+00,,1.97947429e-02,4.18269157e-01,,1.97947429e-02,-1.63058853e+01
1.97957429e-02,8.21875000e-01,1.20148438e-01,3.12500000e-05,7.64062500e-03,3.28125000e-03,6.03234375e+00,,1.97957429e-02,4.18277591e-01,,1.97957429e-02,-1.57446213e+01
1.97967429e-02,8.19531250e-01,1.20046875e-01,5.62500000e-04,7.60156250e-03,3.65625000e-03,6.03093750e+00,,1.97967429e-02,4.18286055e-01,,1.97967429e-02,-1.55045700e+01
1.97977429e-02,8.04687500e-01,1.19600000e-01,1.76562500e-03,7.52343750e-03,3.87500000e-03,6.03093750e+00,,1.97977429e-02,4.18294489e-01,,1.97977429e-02,-1.39804611e+01
1.97987429e-02,7.89843750e-01,1.19295313e-01,1.75000000e-03,7.42968750e-03,3.50000000e-03,6.03234375e+00,,1.97987429e-02,4.18302894e-01,,1.97987429e-02,-1.24594955e+01
1.97997429e-02,8.05468750e-01,1.19539063e-01,5.93750000e-04,7.53906250e-03,3.12500000e-03,6.03363281e+00,,1.97997429e-02,4.18311298e-01,,1.97997429e-02,-1.40765305e+01
1.98007429e-02,8.14843750e-01,1.19945313e-01,-3.28125000e-04,7.57812500e-03,2.96875000e-03,6.03304688e+00,,1.98007429e-02,4.18319732e-01,,1.98007429e-02,-1.50437241e+01
1.98017429e-02,8.19531250e-01,1.19660938e-01,1.40625000e-04,7.54687500e-03,2.90625000e-03,6.03316406e+00,,1.98017429e-02,4.18328166e-01,,1.98017429e-02,-1.55264740e+01
1.98027429e-02,8.19531250e-01,1.20270313e-01,1.46875000e-03,7.57812500e-03,2.90625000e-03,6.03257813e+00,,1.98027429e-02,4.18336600e-01,,1.98027429e-02,-1.55307388e+01
1.98037429e-02,8.20312500e-01,1.19600000e-01,2.17187500e-03,7.60156250e-03,3.15625000e-03,6.03117188e+00,,1.98037429e-02,4.18345064e-01,,1.98037429e-02,-1.56209335e+01
1.98047429e-02,8.28906250e-01,1.19843750e-01,1.35937500e-03,7.63281250e-03,3.65625000e-03,6.02941406e+00,,1.98047429e-02,4.18353498e-01,,1.98047429e-02,-1.65162430e+01
1.98057429e-02,8.36718750e-01,1.19803125e-01,0.00000000e+00,7.67187500e-03,4.31250000e-03,6.02695313e+00,,1.98057429e-02,4.18361932e-01,,1.98057429e-02,-1.73252563e+01
1.98067429e-02,8.40625000e-01,1.20392188e-01,7.81250000e-05,7.63281250e-03,4.25000000e-03,6.02695313e+00,,1.98067429e-02,4.18370396e-01,,1.98067429e-02,-1.77281647e+01
1.98077429e-02,8.51562500e-01,1.20290625e-01,1.84375000e-03,7.61718750e-03,4.00000000e-03,6.02695313e+00,,1.98077429e-02,4.18378860e-01,,1.98077429e-02,-1.88608398e+01
1.98087429e-02,8.64843750e-01,1.20534375e-01,2.81250000e-03,7.84375000e-03,4.15625000e-03,6.02660156e+00,,1.98087429e-02,4.18387353e-01,,1.98087429e-02,-2.02423782e+01
1.98097429e-02,8.70312500e-01,1.20635938e-01,1.39062500e-03,7.96875000e-03,4.40625000e-03,6.02636719e+00,,1.98097429e-02,4.18395847e-01,,1.98097429e-02,-2.08173065e+01
1.98107429e-02,8.66406250e-01,1.20128125e-01,-4.37500000e-04,7.85937500e-03,4.62500000e-03,6.02636719e+00,,1.98107429e-02,4.18404341e-01,,1.98107429e-02,-2.04171219e+01
1.98117429e-02,8.57031250e-01,1.20432813e-01,1.40625000e-04,7.78906250e-03,4.56250000e-03,6.02671875e+00,,1.98117429e-02,4.18412775e-01,,1.98117429e-02,-1.94498444e+01
1.98127429e-02,8.51562500e-01,1.19985938e-01,2.00000000e-03,7.75000000e-03,4.46875000e-03,6.02800781e+00,,1.98127429e-02,4.18421239e-01,,1.98127429e-02,-1.88917313e+01
1.98137429e-02,8.52343750e-01,1.20371875e-01,2.56250000e-03,7.78125000e-03,4.37500000e-03,6.02894531e+00,,1.98137429e-02,4.18429703e-01,,1.98137429e-02,-1.89843674e+01
1.98147429e-02,8.59375000e-01,1.20412500e-01,1.20312500e-03,7.84375000e-03,4.18750000e-03,6.02941406e+00,,1.98147429e-02,4.18438196e-01,,1.98147429e-02,-1.97192078e+01
1.98157429e-02,8.53906250e-01,1.20534375e-01,-1.40625000e-04,7.84375000e-03,3.65625000e-03,6.03117188e+00,,1.98157429e-02,4.18446690e-01,,1.98157429e-02,-1.91582336e+01
1.98167429e-02,8.40625000e-01,1.20331250e-01,3.28125000e-04,7.73437500e-03,3.78125000e-03,6.03058594e+00,,1.98167429e-02,4.18455184e-01,,1.98167429e-02,-1.77895355e+01
1.98177429e-02,8.35156250e-01,1.20087500e-01,1.92187500e-03,7.73437500e-03,4.03125000e-03,6.02941406e+00,,1.98177429e-02,4.18463647e-01,,1.98177429e-02,-1.72317047e+01
1.98187429e-02,8.16406250e-01,1.19985938e-01,2.75000000e-03,7.64062500e-03,3.84375000e-03,6.03058594e+00,,1.98187429e-02,4.18472111e-01,,1.98187429e-02,-1.53111038e+01
1.98197429e-02,8.03125000e-01,1.19396875e-01,1.65625000e-03,7.53906250e-03,3.65625000e-03,6.03281250e+00,,1.98197429e-02,4.18480545e-01,,1.98197429e-02,-1.39535751e+01
1.98207429e-02,8.08593750e-01,1.19945313e-01,2.03125000e-04,7.65625000e-03,3.71875000e-03,6.03257813e+00,,1.98207429e-02,4.18488979e-01,,1.98207429e-02,-1.45222931e+01
1.98217429e-02,8.14843750e-01,1.19985938e-01,4.84375000e-04,7.72656250e-03,3.87500000e-03,6.03058594e+00,,1.98217429e-02,4.18497413e-01,,1.98217429e-02,-1.51684341e+01
1.98227429e-02,8.16406250e-01,1.20270313e-01,2.21875000e-03,7.65625000e-03,3.93750000e-03,6.03035156e+00,,1.98227429e-02,4.18505877e-01,,1.98227429e-02,-1.53366852e+01
1.98237429e-02,8.14062500e-01,1.19782813e-01,3.10937500e-03,7.54687500e-03,3.78125000e-03,6.03140625e+00,,1.98237429e-02,4.18514341e-01,,1.98237429e-02,-1.51091766e+01
1.98247429e-02,8.12500000e-01,1.20046875e-01,1.65625000e-03,7.56250000e-03,3.87500000e-03,6.03117188e+00,,1.98247429e-02,4.18522805e-01,,1.98247429e-02,-1.49607239e+01
1.98257429e-02,8.17968750e-01,1.19803125e-01,4.06250000e-04,7.64062500e-03,4.15625000e-03,6.03117188e+00,,1.98257429e-02,4.18531269e-01,,1.98257429e-02,-1.55299835e+01
1.98267429e-02,8.19531250e-01,1.20148438e-01,6.71875000e-04,7.64062500e-03,4.56250000e-03,6.02976563e+00,,1.98267429e-02,4.18539733e-01,,1.98267429e-02,-1.56939163e+01
1.98277429e-02,8.21875000e-01,1.20046875e-01,2.21875000e-03,7.67187500e-03,4.53125000e-03,6.02976563e+00,,1.98277429e-02,4.18548197e-01,,1.98277429e-02,-1.59431992e+01
1.98287429e-02,8.32812500e-01,1.20290625e-01,3.04687500e-03,7.78125000e-03,4.56250000e-03,6.03000000e+00,,1.98287429e-02,4.18556660e-01,,1.98287429e-02,-1.70847321e+01
1.98297429e-02,8.40625000e-01,1.20107813e-01,2.04687500e-03,7.88281250e-03,4.62500000e-03,6.03023438e+00,,1.98297429e-02,4.18565094e-01,,1.98297429e-02,-1.79036407e+01
1.98307429e-02,8.31250000e-01,1.19945313e-01,4.53125000e-04,7.82812500e-03,4.68750000e-03,6.02953125e+00,,1.98307429e-02,4.18573558e-01,,1.98307429e-02,-1.69437714e+01
