Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.87911027e-02,2.75859375e+00,1.93740625e-01,1.39687500e-02,7.53125000e-03,4.01562500e-02,6.16253906e+00,,1.87911027e-02,4.22747105e-01,,1.87911027e-02,2.26986694e+01
1.87921027e-02,2.75546875e+00,1.93943750e-01,1.39843750e-02,7.56250000e-03,3.79687500e-02,6.16312500e+00,,1.87921027e-02,4.22760755e-01,,1.87921027e-02,2.29467468e+01
1.87931027e-02,2.74218750e+00,1.93984375e-01,1.47968750e-02,7.46875000e-03,3.67187500e-02,6.16371094e+00,,1.87931027e-02,4.22774434e-01,,1.87931027e-02,2.42396851e+01
1.87941027e-02,2.73593750e+00,1.94085938e-01,1.51562500e-02,7.53125000e-03,3.60937500e-02,6.16535156e+00,,1.87941027e-02,4.22788113e-01,,1.87941027e-02,2.48046265e+01
1.87951027e-02,2.73828125e+00,1.94187500e-01,1.44218750e-02,7.53125000e-03,3.82812500e-02,6.16523438e+00,,1.87951027e-02,4.22801793e-01,,1.87951027e-02,2.44846191e+01
1.87961027e-02,2.75703125e+00,1.94471875e-01,1.36718750e-02,7.46875000e-03,3.93750000e-02,6.16242188e+00,,1.87961027e-02,4.22815472e-01,,1.87961027e-02,2.24772034e+01
1.87971027e-02,2.76250000e+00,1.94837500e-01,1.37187500e-02,7.62500000e-03,4.01562500e-02,6.16078125e+00,,1.87971027e-02,4.22829151e-01,,1.87971027e-02,2.18407898e+01
1.87981027e-02,2.76406250e+00,1.94573438e-01,1.50000000e-02,7.78125000e-03,4.12500000e-02,6.16218750e+00,,1.87981027e-02,4.22842860e-01,,1.87981027e-02,2.16036072e+01
1.87991027e-02,2.75859375e+00,1.94431250e-01,1.56250000e-02,7.75000000e-03,4.20312500e-02,6.16160156e+00,,1.87991027e-02,4.22856569e-01,,1.87991027e-02,2.20862427e+01
1.88001027e-02,2.75078125e+00,1.94045313e-01,1.50625000e-02,7.68750000e-03,4.14062500e-02,6.16335938e+00,,1.88001027e-02,4.22870249e-01,,1.88001027e-02,2.28103333e+01
1.88011027e-02,2.75703125e+00,1.94329688e-01,1.39843750e-02,7.68750000e-03,3.87500000e-02,6.16523438e+00,,1.88011027e-02,4.22883928e-01,,1.88011027e-02,2.20890503e+01
1.88021027e-02,2.76093750e+00,1.94146875e-01,1.40156250e-02,7.75000000e-03,3.82812500e-02,6.16453125e+00,,1.88021027e-02,4.22897607e-01,,1.88021027e-02,2.16121521e+01
1.88031027e-02,2.75703125e+00,1.94268750e-01,1.49218750e-02,7.75000000e-03,3.64062500e-02,6.16476563e+00,,1.88031027e-02,4.22911286e-01,,1.88031027e-02,2.19381714e+01
1.88041027e-02,2.74609375e+00,1.94228125e-01,1.57031250e-02,7.75000000e-03,3.34375000e-02,6.16558594e+00,,1.88041027e-02,4.22924936e-01,,1.88041027e-02,2.29845886e+01
1.88051027e-02,2.74218750e+00,1.94187500e-01,1.51093750e-02,7.62500000e-03,3.07812500e-02,6.16699219e+00,,1.88051027e-02,4.22938615e-01,,1.88051027e-02,2.33056335e+01
1.88061027e-02,2.72890625e+00,1.94004688e-01,1.39218750e-02,7.46875000e-03,3.00000000e-02,6.16582031e+00,,1.88061027e-02,4.22952294e-01,,1.88061027e-02,2.45979004e+01
1.88071027e-02,2.71718750e+00,1.93903125e-01,1.40468750e-02,7.53125000e-03,3.12500000e-02,6.16382813e+00,,1.88071027e-02,4.22965974e-01,,1.88071027e-02,2.57318726e+01
1.88081027e-02,2.73203125e+00,1.94532813e-01,1.53750000e-02,7.62500000e-03,3.39062500e-02,6.16312500e+00,,1.88081027e-02,4.22979653e-01,,1.88081027e-02,2.41236267e+01
1.88091027e-02,2.73437500e+00,1.94471875e-01,1.63437500e-02,7.56250000e-03,3.67187500e-02,6.16476563e+00,,1.88091027e-02,4.22993362e-01,,1.88091027e-02,2.37979736e+01
1.88101027e-02,2.72500000e+00,1.94228125e-01,1.56875000e-02,7.62500000e-03,3.71875000e-02,6.16312500e+00,,1.88101027e-02,4.23007041e-01,,1.88101027e-02,2.46795959e+01
1.88111027e-02,2.71796875e+00,1.93740625e-01,1.46250000e-02,7.78125000e-03,3.60937500e-02,6.16078125e+00,,1.88111027e-02,4.23020691e-01,,1.88111027e-02,2.53241272e+01
1.88121027e-02,2.71718750e+00,1.93496875e-01,1.42031250e-02,7.75000000e-03,3.76562500e-02,6.16183594e+00,,1.88121027e-02,4.23034340e-01,,1.88121027e-02,2.53282776e+01
1.88131027e-02,2.71953125e+00,1.93842188e-01,1.48750000e-02,7.62500000e-03,3.95312500e-02,6.16277344e+00,,1.88131027e-02,4.23047990e-01,,1.88131027e-02,2.50096130e+01
1.88141027e-02,2.72656250e+00,1.93557813e-01,1.59218750e-02,7.62500000e-03,4.03125000e-02,6.16394531e+00,,1.88141027e-02,4.23061639e-01,,1.88141027e-02,2.42031250e+01
1.88151027e-02,2.72109375e+00,1.93659375e-01,1.58750000e-02,7.68750000e-03,4.12500000e-02,6.16558594e+00,,1.88151027e-02,4.23075259e-01,,1.88151027e-02,2.46826782e+01
1.88161027e-02,2.72343750e+00,1.93415625e-01,1.48125000e-02,7.78125000e-03,3.98437500e-02,6.16593750e+00,,1.88161027e-02,4.23088908e-01,,1.88161027e-02,2.43597107e+01
1.88171027e-02,2.72734375e+00,1.93842188e-01,1.40937500e-02,7.90625000e-03,3.98437500e-02,6.16394531e+00,,1.88171027e-02,4.23102558e-01,,1.88171027e-02,2.38803711e+01
1.88181027e-02,2.72343750e+00,1.93842188e-01,1.49062500e-02,7.84375000e-03,4.12500000e-02,6.16183594e+00,,1.88181027e-02,4.23116207e-01,,1.88181027e-02,2.42062378e+01
1.88191027e-02,2.71953125e+00,1.93639063e-01,1.61093750e-02,8.00000000e-03,4.31250000e-02,6.16312500e+00,,1.88191027e-02,4.23129827e-01,,1.88191027e-02,2.45267639e+01
1.88201027e-02,2.71953125e+00,1.93801563e-01,1.58125000e-02,8.06250000e-03,4.39062500e-02,6.16500000e+00,,1.88201027e-02,4.23143476e-01,,1.88201027e-02,2.44421692e+01
1.88211027e-02,2.72734375e+00,1.93598438e-01,1.44375000e-02,7.93750000e-03,4.25000000e-02,6.16781250e+00,,1.88211027e-02,4.23157126e-01,,1.88211027e-02,2.35565796e+01
1.88221027e-02,2.73203125e+00,1.93659375e-01,1.34531250e-02,7.84375000e-03,4.20312500e-02,6.16875000e+00,,1.88221027e-02,4.23170745e-01,,1.88221027e-02,2.29994202e+01
1.88231027e-02,2.73437500e+00,1.93740625e-01,1.41250000e-02,7.78125000e-03,4.14062500e-02,6.16816406e+00,,1.88231027e-02,4.23184395e-01,,1.88231027e-02,2.26847534e+01
1.88241027e-02,2.74375000e+00,1.94045313e-01,1.56718750e-02,8.00000000e-03,4.12500000e-02,6.16617188e+00,,1.88241027e-02,4.23198044e-01,,1.88241027e-02,2.16392517e+01
1.88251027e-02,2.74609375e+00,1.94085938e-01,1.62031250e-02,7.84375000e-03,4.20312500e-02,6.16640625e+00,,1.88251027e-02,4.23211724e-01,,1.88251027e-02,2.13131714e+01
1.88261027e-02,2.74609375e+00,1.93984375e-01,1.47656250e-02,7.90625000e-03,4.06250000e-02,6.16804688e+00,,1.88261027e-02,4.23225403e-01,,1.88261027e-02,2.12311096e+01
1.88271027e-02,2.73437500e+00,1.93700000e-01,1.29531250e-02,7.68750000e-03,3.87500000e-02,6.16898438e+00,,1.88271027e-02,4.23239022e-01,,1.88271027e-02,2.23657837e+01
1.88281027e-02,2.72343750e+00,1.93517188e-01,1.28125000e-02,7.56250000e-03,3.95312500e-02,6.16699219e+00,,1.88281027e-02,4.23252672e-01,,1.88281027e-02,2.34250793e+01
1.88291027e-02,2.73437500e+00,1.93760938e-01,1.46562500e-02,7.68750000e-03,4.03125000e-02,6.16441406e+00,,1.88291027e-02,4.23266321e-01,,1.88291027e-02,2.22247314e+01
1.88301027e-02,2.73281250e+00,1.93557813e-01,1.62812500e-02,7.84375000e-03,3.95312500e-02,6.16335938e+00,,1.88301027e-02,4.23279941e-01,,1.88301027e-02,2.23038025e+01
1.88311027e-02,2.72500000e+00,1.93659375e-01,1.54843750e-02,7.93750000e-03,3.78125000e-02,6.16218750e+00,,1.88311027e-02,4.23293591e-01,,1.88311027e-02,2.30250549e+01
1.88321027e-02,2.71015625e+00,1.93517188e-01,1.32656250e-02,8.18750000e-03,3.71875000e-02,6.16054688e+00,,1.88321027e-02,4.23307240e-01,,1.88321027e-02,2.44791565e+01
1.88331027e-02,2.70468750e+00,1.93598438e-01,1.23906250e-02,8.15625000e-03,3.90625000e-02,6.16183594e+00,,1.88331027e-02,4.23320889e-01,,1.88331027e-02,2.49749451e+01
1.88341027e-02,2.70781250e+00,1.93415625e-01,1.42500000e-02,8.00000000e-03,4.06250000e-02,6.16277344e+00,,1.88341027e-02,4.23334509e-01,,1.88341027e-02,2.45822144e+01
1.88351027e-02,2.72343750e+00,1.93700000e-01,1.63125000e-02,8.00000000e-03,3.93750000e-02,6.16183594e+00,,1.88351027e-02,4.23348159e-01,,1.88351027e-02,2.28903809e+01
1.88361027e-02,2.73281250e+00,1.93598438e-01,1.60312500e-02,8.12500000e-03,3.48437500e-02,6.16277344e+00,,1.88361027e-02,4.23361808e-01,,1.88361027e-02,2.18381958e+01
1.88371027e-02,2.73984375e+00,1.93598438e-01,1.38750000e-02,7.93750000e-03,3.26562500e-02,6.16441406e+00,,1.88371027e-02,4.23375458e-01,,1.88371027e-02,2.10340576e+01
1.88381027e-02,2.75468750e+00,1.93984375e-01,1.27812500e-02,7.93750000e-03,3.29687500e-02,6.16453125e+00,,1.88381027e-02,4.23389077e-01,,1.88381027e-02,1.94331360e+01
1.88391027e-02,2.74609375e+00,1.93801563e-01,1.40468750e-02,7.84375000e-03,3.26562500e-02,6.16300781e+00,,1.88391027e-02,4.23402727e-01,,1.88391027e-02,2.02480164e+01
1.88401027e-02,2.73046875e+00,1.93415625e-01,1.60156250e-02,7.90625000e-03,3.15625000e-02,6.16218750e+00,,1.88401027e-02,4.23416376e-01,,1.88401027e-02,2.17791443e+01
1.88411027e-02,2.72109375e+00,1.93110938e-01,1.61718750e-02,8.00000000e-03,3.12500000e-02,6.16312500e+00,,1.88411027e-02,4.23429966e-01,,1.88411027e-02,2.26603699e+01
1.88421027e-02,2.71953125e+00,1.93212500e-01,1.41250000e-02,8.00000000e-03,3.31250000e-02,6.16394531e+00,,1.88421027e-02,4.23443586e-01,,1.88421027e-02,2.27411499e+01
1.88431027e-02,2.72265625e+00,1.93212500e-01,1.26250000e-02,8.00000000e-03,3.50000000e-02,6.16453125e+00,,1.88431027e-02,4.23457205e-01,,1.88431027e-02,2.23481140e+01
1.88441027e-02,2.72656250e+00,1.93598438e-01,1.34062500e-02,7.93750000e-03,3.42187500e-02,6.16417969e+00,,1.88441027e-02,4.23470795e-01,,1.88441027e-02,2.18764038e+01
1.88451027e-02,2.72890625e+00,1.93740625e-01,1.57500000e-02,7.90625000e-03,3.31250000e-02,6.16476563e+00,,1.88451027e-02,4.23484445e-01,,1.88451027e-02,2.15575256e+01
1.88461027e-02,2.73046875e+00,1.93760938e-01,1.66093750e-02,7.93750000e-03,3.29687500e-02,6.16441406e+00,,1.88461027e-02,4.23498094e-01,,1.88461027e-02,2.13106995e+01
1.88471027e-02,2.72656250e+00,1.93639063e-01,1.46562500e-02,7.78125000e-03,3.29687500e-02,6.16382813e+00,,1.88471027e-02,4.23511714e-01,,1.88471027e-02,2.16305542e+01
1.88481027e-02,2.70390625e+00,1.93415625e-01,1.26250000e-02,7.46875000e-03,3.37500000e-02,6.16535156e+00,,1.88481027e-02,4.23525363e-01,,1.88481027e-02,2.38939209e+01
1.88491027e-02,2.69531250e+00,1.93395313e-01,1.29218750e-02,7.46875000e-03,3.31250000e-02,6.16582031e+00,,1.88491027e-02,4.23538983e-01,,1.88491027e-02,2.47121887e+01
1.88501027e-02,2.70859375e+00,1.93598438e-01,1.50625000e-02,7.62500000e-03,3.26562500e-02,6.16500000e+00,,1.88501027e-02,4.23552632e-01,,1.88501027e-02,2.32688293e+01
1.88511027e-02,2.71328125e+00,1.93557813e-01,1.62656250e-02,7.68750000e-03,3.20312500e-02,6.16335938e+00,,1.88511027e-02,4.23566252e-01,,1.88511027e-02,2.27025757e+01
1.88521027e-02,2.71328125e+00,1.93273438e-01,1.51093750e-02,7.75000000e-03,3.20312500e-02,6.16160156e+00,,1.88521027e-02,4.23579872e-01,,1.88521027e-02,2.26194153e+01
1.88531027e-02,2.71171875e+00,1.93212500e-01,1.30781250e-02,7.68750000e-03,3.20312500e-02,6.15996094e+00,,1.88531027e-02,4.23593491e-01,,1.88531027e-02,2.27058411e+01
1.88541027e-02,2.71015625e+00,1.93009375e-01,1.26875000e-02,7.62500000e-03,3.23437500e-02,6.15960938e+00,,1.88541027e-02,4.23607081e-01,,1.88541027e-02,2.27986145e+01
1.88551027e-02,2.71328125e+00,1.93212500e-01,1.45781250e-02,7.62500000e-03,3.18750000e-02,6.15972656e+00,,1.88551027e-02,4.23620701e-01,,1.88551027e-02,2.24042053e+01
1.88561027e-02,2.71406250e+00,1.93009375e-01,1.61250000e-02,7.68750000e-03,3.18750000e-02,6.16148438e+00,,1.88561027e-02,4.23634291e-01,,1.88561027e-02,2.22423096e+01
1.88571027e-02,2.70781250e+00,1.92785938e-01,1.52500000e-02,7.68750000e-03,3.29687500e-02,6.16335938e+00,,1.88571027e-02,4.23647881e-01,,1.88571027e-02,2.28034973e+01
1.88581027e-02,2.71015625e+00,1.93070313e-01,1.31250000e-02,7.75000000e-03,3.45312500e-02,6.16417969e+00,,1.88581027e-02,4.23661470e-01,,1.88581027e-02,2.24866638e+01
1.88591027e-02,2.72109375e+00,1.93212500e-01,1.27812500e-02,8.21875000e-03,3.56250000e-02,6.16582031e+00,,1.88591027e-02,4.23675060e-01,,1.88591027e-02,2.12904663e+01
1.88601027e-02,2.72734375e+00,1.93273438e-01,1.44218750e-02,8.37500000e-03,3.56250000e-02,6.16394531e+00,,1.88601027e-02,4.23688680e-01,,1.88601027e-02,2.05740051e+01
1.88611027e-02,2.72265625e+00,1.92826563e-01,1.61093750e-02,8.12500000e-03,3.37500000e-02,6.16195313e+00,,1.88611027e-02,4.23702270e-01,,1.88611027e-02,2.09763489e+01
1.88621027e-02,2.71562500e+00,1.92785938e-01,1.55312500e-02,8.06250000e-03,3.20312500e-02,6.16242188e+00,,1.88621027e-02,4.23715860e-01,,1.88621027e-02,2.16173706e+01
1.88631027e-02,2.70781250e+00,1.92440625e-01,1.34531250e-02,8.06250000e-03,3.18750000e-02,6.16593750e+00,,1.88631027e-02,4.23729420e-01,,1.88631027e-02,2.23459778e+01
1.88641027e-02,2.70625000e+00,1.92460938e-01,1.23281250e-02,8.06250000e-03,3.34375000e-02,6.16699219e+00,,1.88641027e-02,4.23742980e-01,,1.88641027e-02,2.24387512e+01
1.88651027e-02,2.71171875e+00,1.92420313e-01,1.37968750e-02,7.93750000e-03,3.23437500e-02,6.16582031e+00,,1.88651027e-02,4.23756510e-01,,1.88651027e-02,2.18057251e+01
1.88661027e-02,2.71562500e+00,1.92440625e-01,1.57812500e-02,7.78125000e-03,3.10937500e-02,6.16523438e+00,,1.88661027e-02,4.23770070e-01,,1.88661027e-02,2.13246460e+01
1.88671027e-02,2.71562500e+00,1.92237500e-01,1.54843750e-02,7.78125000e-03,3.15625000e-02,6.16523438e+00,,1.88671027e-02,4.23783600e-01,,1.88671027e-02,2.12417908e+01
1.88681027e-02,2.70781250e+00,1.91709375e-01,1.35468750e-02,8.00000000e-03,3.10937500e-02,6.16582031e+00,,1.88681027e-02,4.23797131e-01,,1.88681027e-02,2.19702759e+01
1.88691027e-02,2.69687500e+00,1.91851563e-01,1.19531250e-02,7.90625000e-03,3.07812500e-02,6.16664063e+00,,1.88691027e-02,4.23810631e-01,,1.88691027e-02,2.30302429e+01
1.88701027e-02,2.69140625e+00,1.91689063e-01,1.32968750e-02,7.68750000e-03,3.07812500e-02,6.16781250e+00,,1.88701027e-02,4.23824131e-01,,1.88701027e-02,2.35271301e+01
1.88711027e-02,2.70390625e+00,1.92196875e-01,1.53281250e-02,7.75000000e-03,3.23437500e-02,6.16582031e+00,,1.88711027e-02,4.23837632e-01,,1.88711027e-02,2.21625977e+01
1.88721027e-02,2.70859375e+00,1.92237500e-01,1.58281250e-02,7.78125000e-03,3.53125000e-02,6.16253906e+00,,1.88721027e-02,4.23851192e-01,,1.88721027e-02,2.15968018e+01
1.88731027e-02,2.70390625e+00,1.92278125e-01,1.37656250e-02,7.90625000e-03,3.68750000e-02,6.15972656e+00,,1.88731027e-02,4.23864722e-01,,1.88731027e-02,2.20016174e+01
1.88741027e-02,2.69921875e+00,1.92176563e-01,1.16406250e-02,7.75000000e-03,3.82812500e-02,6.15832031e+00,,1.88741027e-02,4.23878282e-01,,1.88741027e-02,2.24175415e+01
1.88751027e-02,2.69687500e+00,1.92075000e-01,1.23906250e-02,7.78125000e-03,3.93750000e-02,6.15972656e+00,,1.88751027e-02,4.23891813e-01,,1.88751027e-02,2.25954895e+01
1.88761027e-02,2.70234375e+00,1.92440625e-01,1.50000000e-02,7.75000000e-03,4.01562500e-02,6.16042969e+00,,1.88761027e-02,4.23905373e-01,,1.88761027e-02,2.19591370e+01
1.88771027e-02,2.70468750e+00,1.92420313e-01,1.63750000e-02,7.62500000e-03,3.95312500e-02,6.16078125e+00,,1.88771027e-02,4.23918903e-01,,1.88771027e-02,2.16343384e+01
1.88781027e-02,2.70078125e+00,1.92298438e-01,1.47343750e-02,7.68750000e-03,3.93750000e-02,6.16054688e+00,,1.88781027e-02,4.23932433e-01,,1.88781027e-02,2.19546204e+01
1.88791027e-02,2.69687500e+00,1.92298438e-01,1.24062500e-02,7.62500000e-03,3.85937500e-02,6.16101563e+00,,1.88791027e-02,4.23945993e-01,,1.88791027e-02,2.22854004e+01
1.88801027e-02,2.70078125e+00,1.92379688e-01,1.24843750e-02,7.62500000e-03,3.67187500e-02,6.16417969e+00,,1.88801027e-02,4.23959523e-01,,1.88801027e-02,2.18167419e+01
1.88811027e-02,2.70390625e+00,1.92521875e-01,1.50156250e-02,7.68750000e-03,3.68750000e-02,6.16558594e+00,,1.88811027e-02,4.23973083e-01,,1.88811027e-02,2.14216614e+01
1.88821027e-02,2.69921875e+00,1.92278125e-01,1.68281250e-02,7.68750000e-03,3.90625000e-02,6.16335938e+00,,1.88821027e-02,4.23986614e-01,,1.88821027e-02,2.18205261e+01
1.88831027e-02,2.69453125e+00,1.92481250e-01,1.55468750e-02,7.68750000e-03,4.09375000e-02,6.16218750e+00,,1.88831027e-02,4.24000174e-01,,1.88831027e-02,2.22179871e+01
1.88841027e-02,2.69140625e+00,1.92075000e-01,1.28437500e-02,7.78125000e-03,4.39062500e-02,6.16582031e+00,,1.88841027e-02,4.24013704e-01,,1.88841027e-02,2.24649048e+01
1.88851027e-02,2.69453125e+00,1.92095313e-01,1.15625000e-02,7.84375000e-03,4.50000000e-02,6.16722656e+00,,1.88851027e-02,4.24027205e-01,,1.88851027e-02,2.20780945e+01
1.88861027e-02,2.68906250e+00,1.92075000e-01,1.36718750e-02,7.75000000e-03,4.39062500e-02,6.16734375e+00,,1.88861027e-02,4.24040735e-01,,1.88861027e-02,2.25750122e+01
1.88871027e-02,2.68750000e+00,1.91993750e-01,1.61250000e-02,7.90625000e-03,4.20312500e-02,6.16804688e+00,,1.88871027e-02,4.24054235e-01,,1.88871027e-02,2.26571350e+01
1.88881027e-02,2.67812500e+00,1.91892188e-01,1.57343750e-02,7.84375000e-03,4.03125000e-02,6.16781250e+00,,1.88881027e-02,4.24067736e-01,,1.88881027e-02,2.35391846e+01
1.88891027e-02,2.67265625e+00,1.92176563e-01,1.28125000e-02,7.90625000e-03,3.90625000e-02,6.16699219e+00,,1.88891027e-02,4.24081266e-01,,1.88891027e-02,2.40273132e+01
1.88901027e-02,2.66640625e+00,1.92034375e-01,1.12031250e-02,7.59375000e-03,3.82812500e-02,6.16734375e+00,,1.88901027e-02,4.24094796e-01,,1.88901027e-02,2.46080322e+01
1.88911027e-02,2.66250000e+00,1.92075000e-01,1.27343750e-02,7.53125000e-03,3.82812500e-02,6.16781250e+00,,1.88911027e-02,4.24108297e-01,,1.88911027e-02,2.49472961e+01
1.88921027e-02,2.67578125e+00,1.92379688e-01,1.52968750e-02,7.78125000e-03,3.75000000e-02,6.16640625e+00,,1.88921027e-02,4.24121857e-01,,1.88921027e-02,2.35038147e+01
1.88931027e-02,2.68515625e+00,1.92542188e-01,1.54375000e-02,7.78125000e-03,3.50000000e-02,6.16500000e+00,,1.88931027e-02,4.24135387e-01,,1.88931027e-02,2.24558716e+01
1.88941027e-02,2.68750000e+00,1.92135938e-01,1.32656250e-02,7.75000000e-03,3.39062500e-02,6.16195313e+00,,1.88941027e-02,4.24148947e-01,,1.88941027e-02,2.21381531e+01
1.88951027e-02,2.68203125e+00,1.91790625e-01,1.15625000e-02,7.68750000e-03,3.39062500e-02,6.16101563e+00,,1.88951027e-02,4.24162447e-01,,1.88951027e-02,2.26361694e+01
1.88961027e-02,2.67812500e+00,1.91831250e-01,1.26093750e-02,7.78125000e-03,3.50000000e-02,6.16253906e+00,,1.88961027e-02,4.24175948e-01,,1.88961027e-02,2.29748230e+01
1.88971027e-02,2.67187500e+00,1.91851563e-01,1.50625000e-02,8.06250000e-03,3.60937500e-02,6.16382813e+00,,1.88971027e-02,4.24189478e-01,,1.88971027e-02,2.35458374e+01
1.88981027e-02,2.67265625e+00,1.91932813e-01,1.53750000e-02,8.12500000e-03,3.50000000e-02,6.16300781e+00,,1.88981027e-02,4.24202979e-01,,1.88981027e-02,2.33846130e+01
1.88991027e-02,2.66640625e+00,1.92075000e-01,1.34062500e-02,8.12500000e-03,3.34375000e-02,6.16195313e+00,,1.88991027e-02,4.24216479e-01,,1.88991027e-02,2.39526978e+01
1.89001027e-02,2.67187500e+00,1.91993750e-01,1.16562500e-02,8.06250000e-03,3.20312500e-02,6.16160156e+00,,1.89001027e-02,4.24230009e-01,,1.89001027e-02,2.33224792e+01
1.89011027e-02,2.68906250e+00,1.92176563e-01,1.23281250e-02,8.00000000e-03,3.29687500e-02,6.16218750e+00,,1.89011027e-02,4.24243510e-01,,1.89011027e-02,2.14870300e+01
1.89021027e-02,2.69296875e+00,1.92379688e-01,1.46562500e-02,8.12500000e-03,3.45312500e-02,6.16253906e+00,,1.89021027e-02,4.24257040e-01,,1.89021027e-02,2.10127869e+01
1.89031027e-02,2.68593750e+00,1.92582813e-01,1.56250000e-02,8.12500000e-03,3.64062500e-02,6.16242188e+00,,1.89031027e-02,4.24270600e-01,,1.89031027e-02,2.16574097e+01
1.89041027e-02,2.68593750e+00,1.92542188e-01,1.42812500e-02,8.00000000e-03,3.67187500e-02,6.16113281e+00,,1.89041027e-02,4.24284160e-01,,1.89041027e-02,2.15781555e+01
1.89051027e-02,2.67656250e+00,1.92542188e-01,1.23437500e-02,7.68750000e-03,3.48437500e-02,6.16195313e+00,,1.89051027e-02,4.24297720e-01,,1.89051027e-02,2.24741211e+01
1.89061027e-02,2.66640625e+00,1.92298438e-01,1.24687500e-02,7.40625000e-03,3.48437500e-02,6.16335938e+00,,1.89061027e-02,4.24311250e-01,,1.89061027e-02,2.34554138e+01
1.89071027e-02,2.66640625e+00,1.92521875e-01,1.41406250e-02,7.37500000e-03,3.50000000e-02,6.16382813e+00,,1.89071027e-02,4.24324811e-01,,1.89071027e-02,2.33848877e+01
1.89081027e-02,2.66640625e+00,1.92440625e-01,1.53593750e-02,7.53125000e-03,3.48437500e-02,6.16417969e+00,,1.89081027e-02,4.24338341e-01,,1.89081027e-02,2.33067322e+01
1.89091027e-02,2.67187500e+00,1.92664063e-01,1.47343750e-02,7.84375000e-03,3.45312500e-02,6.16558594e+00,,1.89091027e-02,4.24351931e-01,,1.89091027e-02,2.26632080e+01
1.89101027e-02,2.67031250e+00,1.92684375e-01,1.28281250e-02,7.93750000e-03,3.42187500e-02,6.16523438e+00,,1.89101027e-02,4.24365491e-01,,1.89101027e-02,2.27512207e+01
1.89111027e-02,2.65937500e+00,1.92298438e-01,1.19218750e-02,7.84375000e-03,3.42187500e-02,6.16417969e+00,,1.89111027e-02,4.24379051e-01,,1.89111027e-02,2.38132019e+01
1.89121027e-02,2.65937500e+00,1.92075000e-01,1.32343750e-02,7.62500000e-03,3.48437500e-02,6.16500000e+00,,1.89121027e-02,4.24392581e-01,,1.89121027e-02,2.37465515e+01
1.89131027e-02,2.66640625e+00,1.91932813e-01,1.49843750e-02,7.53125000e-03,3.60937500e-02,6.16722656e+00,,1.89131027e-02,4.24406081e-01,,1.89131027e-02,2.29469299e+01
1.89141027e-02,2.67265625e+00,1.91953125e-01,1.48750000e-02,7.40625000e-03,3.71875000e-02,6.16699219e+00,,1.89141027e-02,4.24419612e-01,,1.89141027e-02,2.22234497e+01
1.89151027e-02,2.67812500e+00,1.91953125e-01,1.30468750e-02,7.46875000e-03,3.67187500e-02,6.16453125e+00,,1.89151027e-02,4.24433112e-01,,1.89151027e-02,2.15856628e+01
1.89161027e-02,2.67656250e+00,1.91953125e-01,1.21406250e-02,7.62500000e-03,3.67187500e-02,6.16160156e+00,,1.89161027e-02,4.24446613e-01,,1.89161027e-02,2.16799927e+01
1.89171027e-02,2.67656250e+00,1.92034375e-01,1.33437500e-02,7.68750000e-03,3.57812500e-02,6.16253906e+00,,1.89171027e-02,4.24460143e-01,,1.89171027e-02,2.16124573e+01
1.89181027e-02,2.67812500e+00,1.91851563e-01,1.49218750e-02,7.84375000e-03,3.56250000e-02,6.16394531e+00,,1.89181027e-02,4.24473643e-01,,1.89181027e-02,2.13764648e+01
1.89191027e-02,2.67656250e+00,1.91750000e-01,1.46562500e-02,7.62500000e-03,3.53125000e-02,6.16593750e+00,,1.89191027e-02,4.24487144e-01,,1.89191027e-02,2.14591675e+01
1.89201027e-02,2.67265625e+00,1.91587500e-01,1.30000000e-02,7.56250000e-03,3.48437500e-02,6.16582031e+00,,1.89201027e-02,4.24500674e-01,,1.89201027e-02,2.17885742e+01
