Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.18725680e-02,9.07187500e+01,7.81250000e-03,-2.96875000e-02,-1.03750000e-01,,2.18725680e-02,-9.07109375e+01,,2.18725680e-02,-2.89351854e-04,,2.18725680e-02,-9.07484360e+01,,2.18725680e-02,2.12053559e-03
2.18729680e-02,9.13593750e+01,5.00000000e-03,-2.65625000e-02,-9.40625000e-02,,2.18729680e-02,-9.13543777e+01,,2.18729680e-02,-1.85185185e-04,,2.18729680e-02,-9.13859406e+01,,2.18729680e-02,1.89732143e-03
2.18733680e-02,9.20625000e+01,4.06250000e-03,-3.90625000e-02,-9.93750000e-02,,2.18733680e-02,-9.20584412e+01,,2.18733680e-02,-1.50462962e-04,,2.18733680e-02,-9.21015625e+01,,2.18733680e-02,2.79017864e-03
2.18737680e-02,9.27265625e+01,3.12500000e-03,-3.43750000e-02,-1.00000000e-01,,2.18737680e-02,-9.27234344e+01,,2.18737680e-02,-1.15740746e-04,,2.18737680e-02,-9.27609406e+01,,2.18737680e-02,2.45535723e-03
2.18741680e-02,9.34062500e+01,4.68750000e-03,-2.03125000e-02,-9.96875000e-02,,2.18741680e-02,-9.34015656e+01,,2.18741680e-02,-1.73611115e-04,,2.18741680e-02,-9.34265594e+01,,2.18741680e-02,1.45089277e-03
2.18745680e-02,9.40195313e+01,8.12500000e-03,-9.37500000e-03,-9.90625000e-02,,2.18745680e-02,-9.40114059e+01,,2.18745680e-02,-3.00925924e-04,,2.18745680e-02,-9.40289078e+01,,2.18745680e-02,6.69642875e-04
2.18749680e-02,9.46406250e+01,4.37500000e-03,-4.21875000e-02,-1.02187500e-01,,2.18749680e-02,-9.46362534e+01,,2.18749680e-02,-1.62037031e-04,,2.18749680e-02,-9.46828156e+01,,2.18749680e-02,3.01339291e-03
2.18753680e-02,9.52812500e+01,4.06250000e-03,-2.34375000e-02,-9.50000000e-02,,2.18753680e-02,-9.52771912e+01,,2.18753680e-02,-1.50462962e-04,,2.18753680e-02,-9.53046875e+01,,2.18753680e-02,1.67410716e-03
2.18757680e-02,9.59492188e+01,6.25000000e-03,-1.87500000e-02,-1.00000000e-01,,2.18757680e-02,-9.59429703e+01,,2.18757680e-02,-2.31481492e-04,,2.18757680e-02,-9.59679718e+01,,2.18757680e-02,1.33928575e-03
2.18761680e-02,9.66054688e+01,7.81250000e-03,-2.34375000e-02,-1.02500000e-01,,2.18761680e-02,-9.65976562e+01,,2.18761680e-02,-2.89351854e-04,,2.18761680e-02,-9.66289062e+01,,2.18761680e-02,1.67410716e-03
2.18765680e-02,9.72968750e+01,7.81250000e-03,-1.40625000e-02,-1.01250000e-01,,2.18765680e-02,-9.72890625e+01,,2.18765680e-02,-2.89351854e-04,,2.18765680e-02,-9.73109360e+01,,2.18765680e-02,1.00446423e-03
2.18769680e-02,9.79765625e+01,7.18750000e-03,-2.96875000e-02,-1.00937500e-01,,2.18769680e-02,-9.79693756e+01,,2.18769680e-02,-2.66203715e-04,,2.18769680e-02,-9.80062485e+01,,2.18769680e-02,2.12053559e-03
2.18773680e-02,9.86484375e+01,5.31250000e-03,-2.50000000e-02,-1.13125000e-01,,2.18773680e-02,-9.86431274e+01,,2.18773680e-02,-1.96759254e-04,,2.18773680e-02,-9.86734390e+01,,2.18773680e-02,1.78571430e-03
2.18777680e-02,9.93320313e+01,5.31250000e-03,-3.59375000e-02,-1.21875000e-01,,2.18777680e-02,-9.93267212e+01,,2.18777680e-02,-1.96759254e-04,,2.18777680e-02,-9.93679657e+01,,2.18777680e-02,2.56696413e-03
2.18781680e-02,1.00046875e+02,4.68750000e-03,-2.18750000e-02,-1.16250000e-01,,2.18781680e-02,-1.00042191e+02,,2.18781680e-02,-1.73611115e-04,,2.18781680e-02,-1.00068748e+02,,2.18781680e-02,1.56250002e-03
2.18785680e-02,1.00648438e+02,7.18750000e-03,-4.68750000e-02,-1.07500000e-01,,2.18785680e-02,-1.00641251e+02,,2.18785680e-02,-2.66203715e-04,,2.18785680e-02,-1.00695312e+02,,2.18785680e-02,3.34821432e-03
2.18789680e-02,1.01289063e+02,8.12500000e-03,-3.75000000e-02,-1.11875000e-01,,2.18789680e-02,-1.01280937e+02,,2.18789680e-02,-3.00925924e-04,,2.18789680e-02,-1.01326561e+02,,2.18789680e-02,2.67857150e-03
2.18793680e-02,1.01917969e+02,3.12500000e-03,-4.68750000e-02,-1.10937500e-01,,2.18793680e-02,-1.01914841e+02,,2.18793680e-02,-1.15740746e-04,,2.18793680e-02,-1.01964844e+02,,2.18793680e-02,3.34821432e-03
2.18797680e-02,1.02621094e+02,4.68750000e-03,-5.31250000e-02,-1.09062500e-01,,2.18797680e-02,-1.02616409e+02,,2.18797680e-02,-1.73611115e-04,,2.18797680e-02,-1.02674217e+02,,2.18797680e-02,3.79464286e-03
2.18801680e-02,1.03250000e+02,1.03125000e-02,-7.18750000e-02,-1.00625000e-01,,2.18801680e-02,-1.03239685e+02,,2.18801680e-02,-3.81944468e-04,,2.18801680e-02,-1.03321877e+02,,2.18801680e-02,5.13392827e-03
2.18805680e-02,1.03847656e+02,6.87500000e-03,-5.15625000e-02,-1.13750000e-01,,2.18805680e-02,-1.03840782e+02,,2.18805680e-02,-2.54629616e-04,,2.18805680e-02,-1.03899216e+02,,2.18805680e-02,3.68303573e-03
2.18809680e-02,1.04488281e+02,5.00000000e-03,-4.84375000e-02,-1.02812500e-01,,2.18809680e-02,-1.04483284e+02,,2.18809680e-02,-1.85185185e-04,,2.18809680e-02,-1.04536720e+02,,2.18809680e-02,3.45982122e-03
2.18813680e-02,1.05136719e+02,4.06250000e-03,-3.75000000e-02,-9.53125000e-02,,2.18813680e-02,-1.05132660e+02,,2.18813680e-02,-1.50462962e-04,,2.18813680e-02,-1.05174217e+02,,2.18813680e-02,2.67857150e-03
2.18817680e-02,1.05820313e+02,7.18750000e-03,-3.90625000e-02,-1.01875000e-01,,2.18817680e-02,-1.05813126e+02,,2.18817680e-02,-2.66203715e-04,,2.18817680e-02,-1.05859375e+02,,2.18817680e-02,2.79017864e-03
2.18821680e-02,1.06460938e+02,8.12500000e-03,-6.25000000e-03,-9.46875000e-02,,2.18821680e-02,-1.06452812e+02,,2.18821680e-02,-3.00925924e-04,,2.18821680e-02,-1.06467186e+02,,2.18821680e-02,4.46428574e-04
2.18825680e-02,1.07101563e+02,4.06250000e-03,-3.12500000e-02,-9.56250000e-02,,2.18825680e-02,-1.07097504e+02,,2.18825680e-02,-1.50462962e-04,,2.18825680e-02,-1.07132812e+02,,2.18825680e-02,2.23214296e-03
2.18829680e-02,1.07835938e+02,5.93750000e-03,-4.06250000e-02,-1.11562500e-01,,2.18829680e-02,-1.07830002e+02,,2.18829680e-02,-2.19907408e-04,,2.18829680e-02,-1.07876564e+02,,2.18829680e-02,2.90178554e-03
2.18833680e-02,1.08382813e+02,7.81250000e-03,-2.18750000e-02,-1.13437500e-01,,2.18833680e-02,-1.08375000e+02,,2.18833680e-02,-2.89351854e-04,,2.18833680e-02,-1.08404686e+02,,2.18833680e-02,1.56250002e-03
2.18837680e-02,1.09027344e+02,8.75000000e-03,-2.96875000e-02,-1.00625000e-01,,2.18837680e-02,-1.09018593e+02,,2.18837680e-02,-3.24074063e-04,,2.18837680e-02,-1.09057030e+02,,2.18837680e-02,2.12053559e-03
2.18841680e-02,1.09699219e+02,4.06250000e-03,-6.09375000e-02,-1.09687500e-01,,2.18841680e-02,-1.09695160e+02,,2.18841680e-02,-1.50462962e-04,,2.18841680e-02,-1.09760155e+02,,2.18841680e-02,4.35267854e-03
2.18845680e-02,1.10402344e+02,6.87500000e-03,-4.68750000e-02,-1.09375000e-01,,2.18845680e-02,-1.10395470e+02,,2.18845680e-02,-2.54629616e-04,,2.18845680e-02,-1.10449219e+02,,2.18845680e-02,3.34821432e-03
2.18849680e-02,1.11042969e+02,9.37500000e-03,-3.75000000e-02,-1.07812500e-01,,2.18849680e-02,-1.11033592e+02,,2.18849680e-02,-3.47222231e-04,,2.18849680e-02,-1.11080467e+02,,2.18849680e-02,2.67857150e-03
2.18853680e-02,1.11605469e+02,7.81250000e-03,-2.96875000e-02,-1.11250000e-01,,2.18853680e-02,-1.11597656e+02,,2.18853680e-02,-2.89351854e-04,,2.18853680e-02,-1.11635155e+02,,2.18853680e-02,2.12053559e-03
2.18857680e-02,1.12320313e+02,4.68750000e-03,-2.81250000e-02,-1.06875000e-01,,2.18857680e-02,-1.12315628e+02,,2.18857680e-02,-1.73611115e-04,,2.18857680e-02,-1.12348434e+02,,2.18857680e-02,2.00892845e-03
2.18861680e-02,1.13000000e+02,6.87500000e-03,-3.90625000e-02,-1.09687500e-01,,2.18861680e-02,-1.12993126e+02,,2.18861680e-02,-2.54629616e-04,,2.18861680e-02,-1.13039062e+02,,2.18861680e-02,2.79017864e-03
2.18865680e-02,1.13585938e+02,8.12500000e-03,-1.25000000e-02,-1.14375000e-01,,2.18865680e-02,-1.13577812e+02,,2.18865680e-02,-3.00925924e-04,,2.18865680e-02,-1.13598434e+02,,2.18865680e-02,8.92857148e-04
2.18869680e-02,1.14183594e+02,5.93750000e-03,-3.75000000e-02,-1.10312500e-01,,2.18869680e-02,-1.14177658e+02,,2.18869680e-02,-2.19907408e-04,,2.18869680e-02,-1.14221092e+02,,2.18869680e-02,2.67857150e-03
2.18873680e-02,1.14742188e+02,6.56250000e-03,-2.18750000e-02,-1.06875000e-01,,2.18873680e-02,-1.14735626e+02,,2.18873680e-02,-2.43055547e-04,,2.18873680e-02,-1.14764061e+02,,2.18873680e-02,1.56250002e-03
2.18877680e-02,1.15250000e+02,2.18750000e-03,-2.50000000e-02,-8.71875000e-02,,2.18877680e-02,-1.15247810e+02,,2.18877680e-02,-8.10185156e-05,,2.18877680e-02,-1.15275002e+02,,2.18877680e-02,1.78571430e-03
2.18881680e-02,1.15789063e+02,9.37500000e-04,-3.75000000e-02,-9.25000000e-02,,2.18881680e-02,-1.15788124e+02,,2.18881680e-02,-3.47222231e-05,,2.18881680e-02,-1.15826561e+02,,2.18881680e-02,2.67857150e-03
2.18885680e-02,1.16191406e+02,9.37500000e-04,-2.96875000e-02,-9.28125000e-02,,2.18885680e-02,-1.16190468e+02,,2.18885680e-02,-3.47222231e-05,,2.18885680e-02,-1.16221092e+02,,2.18885680e-02,2.12053559e-03
2.18889680e-02,1.16671875e+02,1.25000000e-03,-4.68750000e-02,-9.50000000e-02,,2.18889680e-02,-1.16670624e+02,,2.18889680e-02,-4.62962962e-05,,2.18889680e-02,-1.16718750e+02,,2.18889680e-02,3.34821432e-03
2.18893680e-02,1.17156250e+02,5.93750000e-03,-5.00000000e-02,-9.56250000e-02,,2.18893680e-02,-1.17150314e+02,,2.18893680e-02,-2.19907408e-04,,2.18893680e-02,-1.17206253e+02,,2.18893680e-02,3.57142859e-03
2.18897680e-02,1.17460938e+02,-6.25000000e-04,-6.09375000e-02,-8.56250000e-02,,2.18897680e-02,-1.17461563e+02,,2.18897680e-02,2.31481481e-05,,2.18897680e-02,-1.17521873e+02,,2.18897680e-02,4.35267854e-03
2.18901680e-02,1.17910156e+02,1.56250000e-03,-4.21875000e-02,-1.01875000e-01,,2.18901680e-02,-1.17908592e+02,,2.18901680e-02,-5.78703730e-05,,2.18901680e-02,-1.17952347e+02,,2.18901680e-02,3.01339291e-03
2.18905680e-02,1.18289063e+02,-4.37500000e-03,-3.75000000e-02,-9.40625000e-02,,2.18905680e-02,-1.18293434e+02,,2.18905680e-02,1.62037031e-04,,2.18905680e-02,-1.18326561e+02,,2.18905680e-02,2.67857150e-03
2.18909680e-02,1.18593750e+02,-3.43750000e-03,-2.50000000e-02,-9.50000000e-02,,2.18909680e-02,-1.18597191e+02,,2.18909680e-02,1.27314808e-04,,2.18909680e-02,-1.18618752e+02,,2.18909680e-02,1.78571430e-03
2.18913680e-02,1.18933594e+02,-4.06250000e-03,-4.53125000e-02,-9.68750000e-02,,2.18913680e-02,-1.18937653e+02,,2.18913680e-02,1.50462962e-04,,2.18913680e-02,-1.18978905e+02,,2.18913680e-02,3.23660718e-03
2.18917680e-02,1.19128906e+02,-1.56250000e-03,-3.59375000e-02,-1.00937500e-01,,2.18917680e-02,-1.19130470e+02,,2.18917680e-02,5.78703730e-05,,2.18917680e-02,-1.19164841e+02,,2.18917680e-02,2.56696413e-03
2.18921680e-02,1.19355469e+02,-6.25000000e-04,-1.56250000e-02,-1.02812500e-01,,2.18921680e-02,-1.19356094e+02,,2.18921680e-02,2.31481481e-05,,2.18921680e-02,-1.19371094e+02,,2.18921680e-02,1.11607148e-03
2.18925680e-02,1.19597656e+02,-4.37500000e-03,-7.18750000e-02,-1.02812500e-01,,2.18925680e-02,-1.19602028e+02,,2.18925680e-02,1.62037031e-04,,2.18925680e-02,-1.19669533e+02,,2.18925680e-02,5.13392827e-03
2.18929680e-02,1.19847656e+02,-3.43750000e-03,-6.87500000e-02,-9.81250000e-02,,2.18929680e-02,-1.19851097e+02,,2.18929680e-02,1.27314808e-04,,2.18929680e-02,-1.19916405e+02,,2.18929680e-02,4.91071446e-03
2.18933680e-02,1.20105469e+02,-1.87500000e-03,-6.87500000e-02,-9.87500000e-02,,2.18933680e-02,-1.20107346e+02,,2.18933680e-02,6.94444461e-05,,2.18933680e-02,-1.20174217e+02,,2.18933680e-02,4.91071446e-03
2.18937680e-02,1.20324219e+02,-3.75000000e-03,-7.03125000e-02,-1.00312500e-01,,2.18937680e-02,-1.20327972e+02,,2.18937680e-02,1.38888892e-04,,2.18937680e-02,-1.20394531e+02,,2.18937680e-02,5.02232136e-03
2.18941680e-02,1.20617188e+02,-4.06250000e-03,-5.78125000e-02,-9.81250000e-02,,2.18941680e-02,-1.20621246e+02,,2.18941680e-02,1.50462962e-04,,2.18941680e-02,-1.20675003e+02,,2.18941680e-02,4.12946427e-03
2.18945680e-02,1.20816406e+02,-7.18750000e-03,-5.93750000e-02,-9.34375000e-02,,2.18945680e-02,-1.20823593e+02,,2.18945680e-02,2.66203715e-04,,2.18945680e-02,-1.20875778e+02,,2.18945680e-02,4.24107118e-03
2.18949680e-02,1.21093750e+02,-5.31250000e-03,-4.84375000e-02,-9.78125000e-02,,2.18949680e-02,-1.21099060e+02,,2.18949680e-02,1.96759254e-04,,2.18949680e-02,-1.21142189e+02,,2.18949680e-02,3.45982122e-03
2.18953680e-02,1.21316406e+02,-6.25000000e-03,-6.71875000e-02,-1.03437500e-01,,2.18953680e-02,-1.21322655e+02,,2.18953680e-02,2.31481492e-04,,2.18953680e-02,-1.21383591e+02,,2.18953680e-02,4.79910756e-03
2.18957680e-02,1.21562500e+02,-7.81250000e-03,-4.84375000e-02,-9.96875000e-02,,2.18957680e-02,-1.21570312e+02,,2.18957680e-02,2.89351854e-04,,2.18957680e-02,-1.21610939e+02,,2.18957680e-02,3.45982122e-03
2.18961680e-02,1.21839844e+02,-3.43750000e-03,-7.50000000e-02,-9.87500000e-02,,2.18961680e-02,-1.21843285e+02,,2.18961680e-02,1.27314808e-04,,2.18961680e-02,-1.21914841e+02,,2.18961680e-02,5.35714300e-03
2.18965680e-02,1.22039063e+02,-4.68750000e-03,-6.09375000e-02,-9.87500000e-02,,2.18965680e-02,-1.22043747e+02,,2.18965680e-02,1.73611115e-04,,2.18965680e-02,-1.22099998e+02,,2.18965680e-02,4.35267854e-03
2.18969680e-02,1.22378906e+02,-5.00000000e-03,-5.46875000e-02,-9.78125000e-02,,2.18969680e-02,-1.22383904e+02,,2.18969680e-02,1.85185185e-04,,2.18969680e-02,-1.22433594e+02,,2.18969680e-02,3.90625000e-03
2.18973680e-02,1.22699219e+02,-2.50000000e-03,-6.56250000e-02,-9.12500000e-02,,2.18973680e-02,-1.22701721e+02,,2.18973680e-02,9.25925924e-05,,2.18973680e-02,-1.22764847e+02,,2.18973680e-02,4.68749972e-03
2.18977680e-02,1.23027344e+02,-7.81250000e-03,-5.62500000e-02,-9.78125000e-02,,2.18977680e-02,-1.23035156e+02,,2.18977680e-02,2.89351854e-04,,2.18977680e-02,-1.23083595e+02,,2.18977680e-02,4.01785690e-03
2.18981680e-02,1.23328125e+02,-4.68750000e-03,-6.09375000e-02,-1.03125000e-01,,2.18981680e-02,-1.23332809e+02,,2.18981680e-02,1.73611115e-04,,2.18981680e-02,-1.23389061e+02,,2.18981680e-02,4.35267854e-03
2.18985680e-02,1.23613281e+02,-3.12500000e-03,-6.56250000e-02,-1.15312500e-01,,2.18985680e-02,-1.23616409e+02,,2.18985680e-02,1.15740746e-04,,2.18985680e-02,-1.23678909e+02,,2.18985680e-02,4.68749972e-03
2.18989680e-02,1.24109375e+02,-2.81250000e-03,-4.68750000e-02,-1.14687500e-01,,2.18989680e-02,-1.24112190e+02,,2.18989680e-02,1.04166669e-04,,2.18989680e-02,-1.24156250e+02,,2.18989680e-02,3.34821432e-03
2.18993680e-02,1.24335938e+02,-4.06250000e-03,-5.46875000e-02,-1.12500000e-01,,2.18993680e-02,-1.24339996e+02,,2.18993680e-02,1.50462962e-04,,2.18993680e-02,-1.24390625e+02,,2.18993680e-02,3.90625000e-03
2.18997680e-02,1.24589844e+02,-4.68750000e-03,-4.21875000e-02,-1.08125000e-01,,2.18997680e-02,-1.24594528e+02,,2.18997680e-02,1.73611115e-04,,2.18997680e-02,-1.24632034e+02,,2.18997680e-02,3.01339291e-03
2.19001680e-02,1.24789063e+02,-1.56250000e-03,-4.68750000e-02,-1.00312500e-01,,2.19001680e-02,-1.24790627e+02,,2.19001680e-02,5.78703730e-05,,2.19001680e-02,-1.24835938e+02,,2.19001680e-02,3.34821432e-03
2.19005680e-02,1.24992188e+02,-5.31250000e-03,-5.93750000e-02,-1.14375000e-01,,2.19005680e-02,-1.24997498e+02,,2.19005680e-02,1.96759254e-04,,2.19005680e-02,-1.25051559e+02,,2.19005680e-02,4.24107118e-03
2.19009680e-02,1.25066406e+02,-2.50000000e-03,-5.62500000e-02,-1.17812500e-01,,2.19009680e-02,-1.25068909e+02,,2.19009680e-02,9.25925924e-05,,2.19009680e-02,-1.25122658e+02,,2.19009680e-02,4.01785690e-03
2.19013680e-02,1.25175781e+02,-1.56250000e-03,-7.03125000e-02,-1.10625000e-01,,2.19013680e-02,-1.25177345e+02,,2.19013680e-02,5.78703730e-05,,2.19013680e-02,-1.25246094e+02,,2.19013680e-02,5.02232136e-03
2.19017680e-02,1.25230469e+02,-9.37500000e-03,-4.84375000e-02,-1.14375000e-01,,2.19017680e-02,-1.25239845e+02,,2.19017680e-02,3.47222231e-04,,2.19017680e-02,-1.25278908e+02,,2.19017680e-02,3.45982122e-03
2.19021680e-02,1.25257813e+02,-1.00000000e-02,-2.96875000e-02,-1.19062500e-01,,2.19021680e-02,-1.25267815e+02,,2.19021680e-02,3.70370370e-04,,2.19021680e-02,-1.25287498e+02,,2.19021680e-02,2.12053559e-03
2.19025680e-02,1.25226563e+02,-8.12500000e-03,-4.53125000e-02,-1.18125000e-01,,2.19025680e-02,-1.25234688e+02,,2.19025680e-02,3.00925924e-04,,2.19025680e-02,-1.25271873e+02,,2.19025680e-02,3.23660718e-03
2.19029680e-02,1.25273438e+02,-1.03125000e-02,-1.56250000e-02,-1.13437500e-01,,2.19029680e-02,-1.25283752e+02,,2.19029680e-02,3.81944468e-04,,2.19029680e-02,-1.25289062e+02,,2.19029680e-02,1.11607148e-03
2.19033680e-02,1.25328125e+02,-9.37500000e-03,-1.71875000e-02,-1.14062500e-01,,2.19033680e-02,-1.25337502e+02,,2.19033680e-02,3.47222231e-04,,2.19033680e-02,-1.25345314e+02,,2.19033680e-02,1.22767861e-03
2.19037680e-02,1.25281250e+02,-1.15625000e-02,-2.50000000e-02,-1.13437500e-01,,2.19037680e-02,-1.25292816e+02,,2.19037680e-02,4.28240746e-04,,2.19037680e-02,-1.25306252e+02,,2.19037680e-02,1.78571430e-03
2.19041680e-02,1.25273438e+02,-1.00000000e-02,-2.81250000e-02,-1.20312500e-01,,2.19041680e-02,-1.25283440e+02,,2.19041680e-02,3.70370370e-04,,2.19041680e-02,-1.25301559e+02,,2.19041680e-02,2.00892845e-03
2.19045680e-02,1.25230469e+02,-9.37500000e-03,-4.84375000e-02,-1.13437500e-01,,2.19045680e-02,-1.25239845e+02,,2.19045680e-02,3.47222231e-04,,2.19045680e-02,-1.25278908e+02,,2.19045680e-02,3.45982122e-03
2.19049680e-02,1.25250000e+02,-1.21875000e-02,-4.21875000e-02,-1.15937500e-01,,2.19049680e-02,-1.25262184e+02,,2.19049680e-02,4.51388885e-04,,2.19049680e-02,-1.25292191e+02,,2.19049680e-02,3.01339291e-03
2.19053680e-02,1.25238281e+02,-7.18750000e-03,-3.59375000e-02,-1.19687500e-01,,2.19053680e-02,-1.25245468e+02,,2.19053680e-02,2.66203715e-04,,2.19053680e-02,-1.25274216e+02,,2.19053680e-02,2.56696413e-03
2.19057680e-02,1.25273438e+02,-9.37500000e-03,-4.21875000e-02,-1.19062500e-01,,2.19057680e-02,-1.25282814e+02,,2.19057680e-02,3.47222231e-04,,2.19057680e-02,-1.25315628e+02,,2.19057680e-02,3.01339291e-03
2.19061680e-02,1.25281250e+02,-7.81250000e-03,-3.90625000e-02,-1.13125000e-01,,2.19061680e-02,-1.25289062e+02,,2.19061680e-02,2.89351854e-04,,2.19061680e-02,-1.25320312e+02,,2.19061680e-02,2.79017864e-03
2.19065680e-02,1.25222656e+02,-1.37500000e-02,-3.12500000e-02,-1.20000000e-01,,2.19065680e-02,-1.25236404e+02,,2.19065680e-02,5.09259233e-04,,2.19065680e-02,-1.25253906e+02,,2.19065680e-02,2.23214296e-03
2.19069680e-02,1.25257813e+02,-1.56250000e-02,-5.78125000e-02,-1.21875000e-01,,2.19069680e-02,-1.25273438e+02,,2.19069680e-02,5.78703708e-04,,2.19069680e-02,-1.25315628e+02,,2.19069680e-02,4.12946427e-03
2.19073680e-02,1.25191406e+02,-1.15625000e-02,-6.87500000e-02,-1.16562500e-01,,2.19073680e-02,-1.25202972e+02,,2.19073680e-02,4.28240746e-04,,2.19073680e-02,-1.25260155e+02,,2.19073680e-02,4.91071446e-03
2.19077680e-02,1.25203125e+02,-1.28125000e-02,-4.06250000e-02,-1.18750000e-01,,2.19077680e-02,-1.25215935e+02,,2.19077680e-02,4.74537024e-04,,2.19077680e-02,-1.25243752e+02,,2.19077680e-02,2.90178554e-03
2.19081680e-02,1.25113281e+02,-9.68750000e-03,-4.06250000e-02,-1.29687500e-01,,2.19081680e-02,-1.25122971e+02,,2.19081680e-02,3.58796300e-04,,2.19081680e-02,-1.25153908e+02,,2.19081680e-02,2.90178554e-03
2.19085680e-02,1.25097656e+02,-1.46875000e-02,-4.53125000e-02,-1.28125000e-01,,2.19085680e-02,-1.25112343e+02,,2.19085680e-02,5.43981500e-04,,2.19085680e-02,-1.25142967e+02,,2.19085680e-02,3.23660718e-03
2.19089680e-02,1.25128906e+02,-1.28125000e-02,-4.84375000e-02,-1.01562500e-01,,2.19089680e-02,-1.25141716e+02,,2.19089680e-02,4.74537024e-04,,2.19089680e-02,-1.25177345e+02,,2.19089680e-02,3.45982122e-03
2.19093680e-02,1.24878906e+02,-1.12500000e-02,-5.93750000e-02,-1.10000000e-01,,2.19093680e-02,-1.24890160e+02,,2.19093680e-02,4.16666677e-04,,2.19093680e-02,-1.24938278e+02,,2.19093680e-02,4.24107118e-03
2.19097680e-02,1.24894531e+02,-1.59375000e-02,-5.31250000e-02,-1.13750000e-01,,2.19097680e-02,-1.24910469e+02,,2.19097680e-02,5.90277778e-04,,2.19097680e-02,-1.24947655e+02,,2.19097680e-02,3.79464286e-03
2.19101680e-02,1.24820313e+02,-1.65625000e-02,-4.84375000e-02,-1.11250000e-01,,2.19101680e-02,-1.24836876e+02,,2.19101680e-02,6.13425917e-04,,2.19101680e-02,-1.24868752e+02,,2.19101680e-02,3.45982122e-03
2.19105680e-02,1.24750000e+02,-1.18750000e-02,-7.03125000e-02,-1.11562500e-01,,2.19105680e-02,-1.24761871e+02,,2.19105680e-02,4.39814816e-04,,2.19105680e-02,-1.24820312e+02,,2.19105680e-02,5.02232136e-03
2.19109680e-02,1.24300781e+02,-4.18750000e-02,-6.56250000e-02,-1.08437500e-01,,2.19109680e-02,-1.24342659e+02,,2.19109680e-02,1.55092601e-03,,2.19109680e-02,-1.24366409e+02,,2.19109680e-02,4.68749972e-03
2.19113680e-02,1.22476563e+02,-7.00000000e-02,-6.71875000e-02,-1.11562500e-01,,2.19113680e-02,-1.22546562e+02,,2.19113680e-02,2.59259250e-03,,2.19113680e-02,-1.22543747e+02,,2.19113680e-02,4.79910756e-03
2.19117680e-02,1.19855469e+02,-8.46875000e-02,-7.81250000e-02,-1.14375000e-01,,2.19117680e-02,-1.19940155e+02,,2.19117680e-02,3.13657406e-03,,2.19117680e-02,-1.19933594e+02,,2.19117680e-02,5.58035728e-03
2.19121680e-02,1.16968750e+02,-7.93750000e-02,-7.65625000e-02,-1.00937500e-01,,2.19121680e-02,-1.17048126e+02,,2.19121680e-02,2.93981470e-03,,2.19121680e-02,-1.17045311e+02,,2.19121680e-02,5.46874991e-03
2.19125680e-02,1.14605469e+02,-6.25000000e-02,-8.75000000e-02,-1.14687500e-01,,2.19125680e-02,-1.14667969e+02,,2.19125680e-02,2.31481483e-03,,2.19125680e-02,-1.14692970e+02,,2.19125680e-02,6.25000009e-03
2.19129680e-02,1.12859375e+02,-4.75000000e-02,-5.62500000e-02,-1.01562500e-01,,2.19129680e-02,-1.12906876e+02,,2.19129680e-02,1.75925926e-03,,2.19129680e-02,-1.12915627e+02,,2.19129680e-02,4.01785690e-03
2.19133680e-02,1.11648438e+02,-3.81250000e-02,-9.37500000e-02,-1.05937500e-01,,2.19133680e-02,-1.11686562e+02,,2.19133680e-02,1.41203706e-03,,2.19133680e-02,-1.11742188e+02,,2.19133680e-02,6.69642864e-03
2.19137680e-02,1.10937500e+02,-2.84375000e-02,-9.06250000e-02,-1.06875000e-01,,2.19137680e-02,-1.10965935e+02,,2.19137680e-02,1.05324073e-03,,2.19137680e-02,-1.11028122e+02,,2.19137680e-02,6.47321437e-03
