Time,r,z,a
8.998000000000001,8.003616784628028,22.028054810645276,61.562997623928695
8.999,8.049864362082593,21.791009059861796,61.769666552223015
9.0,8.10791797075126,21.530655248264225,61.99331729170763
9.001,8.168350646452518,21.310140628955068,62.17799207104592
9.001999999999999,8.24228393000959,21.186033015505267,62.267133059885
9.003,8.307764386342326,21.1321513204803,62.29346418912266
9.004,8.36565019794638,21.085178433023135,62.315889861252565
9.004999999999999,8.448196635773854,21.019281241965302,62.346474660099034
9.006,8.530600067159513,20.93590740125481,62.39284723323749
9.007,8.608656365438325,20.878840846005193,62.41604641585056
9.008000000000001,8.710258813327648,20.84965033022541,62.40405949096563
9.009,8.8069772916764,20.799423546972108,62.412860541838384
9.01,8.877510921722893,20.74182206941535,62.438231830714265
9.011,8.939750625560118,20.687531826791044,62.463515927907146
9.012,9.01806947652591,20.625580496984043,62.48911045913519
9.013,9.11345170054932,20.559659649606058,62.51101143212784
9.014,9.203985439872287,20.49464946525639,62.53349148886024
9.015,9.274949916628296,20.434848018810495,62.55879438381604
9.016,9.32882635925972,20.36993832524418,62.595505169375706
9.017000000000001,9.387277828698332,20.29994368245004,62.63465407055338
9.018,9.457448197402515,20.248009660737807,62.65217635589802
9.018999999999998,9.531908734299428,20.238670615517204,62.629012708366815
9.02,9.610502951858956,20.280112663832455,62.55796941795535
9.020999999999999,9.689321962987073,20.35206059536268,62.45916304615692
9.022,9.773033419872887,20.429888841316018,62.352869049381084
9.023,9.878961483701554,20.53131360312066,62.215603622958405
9.024,10.008053659481085,20.669171769321533,62.03533584654957
9.025,10.143080845261698,20.818552267278093,61.841973151002165
9.026000000000002,10.269639234645295,20.95083213789113,61.667557837211774
9.027000000000001,10.380928800780987,21.06132177728896,61.5193067016029
9.027999999999999,10.475502403274067,21.150019670354244,61.39789241068984
9.029,10.556176252707735,21.20854833905001,61.30959308648221
9.03,10.615579340002919,21.22608863210216,61.26737765560338
9.031,10.652130301604915,21.18957839043202,61.28363197438037
9.032,10.672494364438421,21.09829723689142,61.355967301342396
9.033,10.680866549397708,20.933926967681753,61.498719002269766
9.034,10.69259197135806,20.702161423342794,61.699549131742245
9.035,10.725079996317204,20.4471252207519,61.910775874436325
9.036000000000001,10.767571015236364,20.19875875416256,62.1104731202889
9.036999999999999,10.81197019705357,19.9972766131699,62.26698938799336
9.037999999999998,10.86712656542842,19.829977649375564,62.38755976539076
9.039,10.916390696318329,19.664024309482727,62.509080990795574
9.040000000000001,10.961300263855744,19.529754062068857,62.60443353698552
9.041,11.003969164465685,19.448394564613942,62.654365336526766
9.042,11.013454406609839,19.441526957178798,62.65566854002601
9.043000000000001,10.985659368699713,19.523121325127367,62.598281806059106
9.044,10.977994877813499,19.68438559118597,62.46133527380583
9.045000000000002,11.005340785572086,19.87556069130955,62.280945473006454
9.046,11.035982844974372,20.008549845414542,62.1497268228363
9.046999999999999,11.062030486955443,20.054858866961155,62.09659670118735
9.048,11.080054332409873,20.043531948674552,62.09779973481386
9.049,11.102097940182,19.99020815783262,62.133758488398854
9.05,11.143321920375303,19.912052008931138,62.181949280723046
9.051,11.221288738684878,19.857012060973876,62.19170657531349
9.052,11.329503000213927,19.855132433710043,62.13990546406204
9.053,11.443366719866738,19.886120389931378,62.05640773444145
9.054000000000002,11.548262165859398,19.930301440295807,61.96569353003054
9.055,11.638173260808014,19.984664893685185,61.87352366309386
9.056,11.716409068333169,20.051327017720133,61.77652143566617
9.056999999999999,11.782323779533012,20.133077069674282,61.67267812329942
9.058,11.843797618049784,20.211191373290536,61.57420655036215
9.059000000000001,11.916464329646086,20.263473669605226,61.492331309155475
9.059999999999999,11.996209229236031,20.28750255715687,61.4311265462633
9.061,12.0728406852561,20.295454462640702,61.3851962943433
9.062000000000001,12.139798801395191,20.283726638768176,61.36095853689008
9.063,12.199895572061513,20.25287337721368,61.356473782393266
9.064,12.256127006863712,20.22730436421608,61.349281384046506
9.065,12.305276721092918,20.23527183845572,61.31696679986133
9.065999999999999,12.351002706281218,20.281130122637688,61.25402124775802
9.067,12.3941969123789,20.363620806635474,61.16109965918604
9.068000000000001,12.437982230338484,20.477328529760843,61.04119398471674
9.068999999999999,12.496419456462577,20.591107626272095,60.91360939226101
9.07,12.568026772742872,20.703059381170373,60.78075218548999
9.071,12.633388681087032,20.810786790615623,60.65474673756957
9.072000000000001,12.694041107901908,20.885327226126233,60.559550474848606
9.073,12.757632679397586,20.92640530205264,60.49139680748391
9.073999999999998,12.815738574739305,20.95486984033225,60.436821760176734
9.075,12.863221478763506,20.998908804969837,60.37447182675745
9.076,12.905113887884024,21.069417707068222,60.29246416628771
9.077,12.935520218169046,21.152382633802574,60.205827813749195
9.078,12.954030990161936,21.21408406591826,60.143526363341024
9.079,12.976185447212021,21.23248214498877,60.1162766693225
9.08,13.003401079475212,21.22982837291747,60.10433667529164
9.081000000000001,13.021945186120679,21.219999428390103,60.10302363395893
9.081999999999999,13.02778093055616,21.22359180403243,60.096909327580335
9.082999999999998,13.054268138863986,21.231113818727056,60.076635246718745
9.084,13.083840580656219,21.217643868583927,60.0725995002671
9.084999999999999,13.090368649738144,21.207769173498086,60.07757586625203
9.086,13.093877698508622,21.211231034694904,60.07278685471026
9.087,13.103507645101294,21.190416014383178,60.08543310695819
9.088,13.125138813805842,21.106433576083514,60.145406718610374
9.089,13.176463018604835,21.001129513576405,60.207528995143086
9.090000000000002,13.233531473893143,21.032101284945828,60.150942880448355
9.091,13.249406007903573,21.20844246335747,59.99310512510968
9.091999999999999,13.230101050434541,21.376774061964408,59.86034918498303
9.093,13.206242143032597,21.45467306471417,59.80659157926062
9.094,13.210503613304242,21.430013180406938,59.825352621545235
9.095,13.247484074669595,21.35143133105319,59.87273484452985
9.096,13.284916715079609,21.261888664155823,59.92896249267774
9.097,13.332934619123625,21.171691177302367,59.979855059075135
9.098,13.421446950184366,21.11518143617283,59.980285267031704
9.099,13.518883734500356,21.11246057469946,59.930173336355566
9.1,13.60035889709925,21.129279191187617,59.87200363600272
9.100999999999999,13.660422878409582,21.152280489998898,59.82012464001134
9.101999999999999,13.696605797768013,21.190045200620702,59.76876883733573
9.103,13.709993778460221,21.23734199968358,59.72177568307176
9.104000000000001,13.70404411360707,21.289281632796698,59.681344081720624
9.105,13.686596178618343,21.34860089685371,59.640866039832645
9.106,13.67123816667678,21.424132650739175,59.58551175320525
9.107,13.668728898400445,21.52341229489471,59.50310947362419
9.108,13.677716806924554,21.646713294374443,59.394138688587844
9.109,13.693599808152701,21.75340904707007,59.29541906828688
9.11,13.674986440628192,21.818150972964705,59.250495810007415
9.110999999999999,13.611594819880073,21.867262345008093,59.24242488109576
9.112,13.518509369138602,21.912244146362724,59.25322274354913
9.113,13.407812456309067,21.96667487921612,59.264727704709614
9.114,13.325933061272343,22.032879685316953,59.250664490492895
9.115,13.319891197091637,22.08768838718415,59.20687146173018
9.116,13.398948703702548,22.10762784382047,59.14890649807405
9.117,13.507425198627962,22.094520049856033,59.103700037842856
9.118,13.567434632371334,22.04331734555272,59.11596781603735
9.119,13.578897813164176,21.95984760265129,59.18098815694093
9.12,13.581339091808177,21.851245654913516,59.27200535995753
9.120999999999999,13.57943824511208,21.72088524101555,59.38363806653685
9.122,13.574952713842135,21.588925927882244,59.497822369400765
9.123000000000001,13.595083501094049,21.46067219350046,59.59553688033137
9.124,13.641619180791192,21.351712848479135,59.66248995189861
9.125,13.675920655643056,21.274636998338817,59.70887536722554
9.126000000000001,13.670905328739865,21.207271251129804,59.76823417938482
9.126999999999999,13.626757688463812,21.1327806027845,59.85476305330307
9.128,13.585155538912453,21.054905304530912,59.9427557700531
9.129,13.583145994804385,20.984088891085317,60.00332338679519
9.129999999999999,13.600829782885173,20.94636736020325,60.02535533042353
9.131,13.593423269933103,20.930771812262044,60.04246877488596
9.132,13.571034407735569,20.898886902435077,60.08140355764966
9.133000000000001,13.566667683516235,20.830267265216026,60.141309238511894
9.134,13.572872267679207,20.747385471112818,60.20732234143156
9.135,13.560901109892956,20.689917517077312,60.26195792355914
9.136,13.521328234857481,20.64744116628059,60.31917456911596
9.137,13.460639502883472,20.603987120322298,60.38876067563858
9.138,13.381717421832935,20.587858134888844,60.4453616654593
9.139,13.28756313452782,20.611376687103128,60.476782776484626
9.14,13.21267810976978,20.621868647304108,60.508443713413115
9.141,13.18362443752793,20.58964903544052,60.55124541592353
9.142000000000001,13.159186960263192,20.537705933282993,60.608165988241716
9.143,13.099791124727856,20.496305819206157,60.675052317714574
9.144,13.020832023727532,20.488732204857236,60.72387563978792
9.145,12.95560327088506,20.500419407248803,60.74892060163773
9.145999999999999,12.91852817998303,20.502801009744754,60.76669193894061
9.147,12.882129767314575,20.48927428408236,60.79752847268918
9.148,12.835699609116693,20.458832659225322,60.848001775553584
9.149,12.808810541954267,20.414113426245066,60.90017314420541
9.15,12.80957514075377,20.369227389122667,60.937775669809696
9.151000000000002,12.832882995561508,20.334789140723448,60.95449032822436
9.152000000000001,12.86794361358154,20.322900229477998,60.94580605009532
9.153,12.89914535324025,20.35216052690576,60.90439067056074
9.154,12.9205702949896,20.4012866735395,60.85142582503663
9.155,12.938087869063882,20.421089401002348,60.825322959109705
9.156,12.96310598555569,20.39598973383218,60.83311120530122
9.156999999999998,12.99830200987693,20.344474734311937,60.85764080801076
9.158,13.033708781672791,20.301462555068113,60.87476535906258
9.159,13.058533189201489,20.298398487907253,60.86392181344798
9.16,13.077865424495721,20.343765480542345,60.81530736212414
9.161000000000001,13.104336040908263,20.423049033619144,60.73429261483072
9.162,13.143419887031296,20.519143925669646,60.632301016116536
9.162999999999998,13.196489905673058,20.598782340466794,60.53661552972571
9.164,13.264726252870194,20.6292591466782,60.47410968987283
9.165000000000001,13.335327441889783,20.61127987202085,60.450950813826
9.165999999999999,13.403219466336374,20.57081821308717,60.447915485265675
9.167,13.480913114461773,20.54032277106697,60.430916216934754
9.168000000000001,13.567953283475227,20.547096087758,60.37739831085825
9.169,13.651011378458337,20.600958794858485,60.28665107836949
9.170000000000002,13.726861856518548,20.692991147646413,60.168032315893356
9.171,13.797170493856783,20.808853467763377,60.032615349632636
9.171999999999999,13.860827227077785,20.930713173135874,59.89587114925148
9.173,13.917458306386495,21.046733040182566,59.76786538212197
9.174,13.97009417589539,21.15194479114715,59.651069061376106
9.175,14.02499459619464,21.257878208087575,59.5324155182873
9.176,14.078717653016065,21.35659342488188,59.42043054566684
9.177,14.123078906585537,21.416935751813806,59.34563400122775
9.178,14.14337317155958,21.449873943727194,59.30696403941764
9.179000000000002,14.146083063602601,21.499839839875047,59.263745820678906
9.18,14.149469751232978,21.56905335929719,59.20403990820915
9.181,14.15499053127874,21.625137654029203,59.154104087954266
9.181999999999999,14.160728910572761,21.648299321771773,59.131580898637125
9.183,14.166087218976525,21.617486679924482,59.15442479935177
9.184000000000001,14.185380872632555,21.54539093969875,59.20409138552971
9.184999999999999,14.229362767205401,21.460899693433703,59.25034018841503
9.186,14.289010262336797,21.37292128649762,59.29051578510395
9.187000000000001,14.354558102635538,21.302719688060442,59.31227521889069
9.188,14.418837140790618,21.270051108853167,59.30334771481178
9.189,14.47412199213361,21.272211856246567,59.27049933053105
9.19,14.521412889305783,21.28565444582065,59.23276271136969
9.190999999999999,14.571330485535551,21.28043283607679,59.208906696119435
9.192,14.62387722928828,21.24246522246012,59.21046503046781
9.193000000000001,14.674984517297132,21.187185521361833,59.22691324463608
9.193999999999999,14.71466767125897,21.142511744888473,59.24097735630599
9.195,14.744290136090102,21.113215545599022,59.248068765777425
9.196,14.766608757693474,21.086458090612204,59.25720588184075
9.197000000000001,14.776958822554798,21.063288143032064,59.27023864393851
9.198,14.787768493196918,21.044093719591327,59.27973605331138
9.198999999999998,14.799183142009166,21.01300015311936,59.29859931626834
9.2,14.808993627559571,20.968928912430744,59.32896044185834
9.201,14.823503214725086,20.915833447831904,59.363925098127666
9.202,14.84894447812323,20.861967553096004,59.39310947614262
9.203,14.881229075448102,20.823047039394915,59.40605019148441
9.204,14.911449456186627,20.80212240859102,59.40547672672114
9.205,14.935428984769342,20.785462019198036,59.40503037097695
9.206000000000001,14.948645501799884,20.760575001683137,59.41751621247474
9.207,14.963573690875517,20.724859377882296,59.437755696432724
9.207999999999998,14.997262183362185,20.6706202928017,59.461941806674275
9.209,15.039954732727653,20.596384988404363,59.496837197063854
9.209999999999999,15.084381292426569,20.509475187383842,59.540676925000106
9.211,15.132666201011498,20.415905331128812,59.587271361759484
9.212,15.178898814650742,20.339359318511715,59.621101152474424
9.213,15.224529646778118,20.29763596628191,59.62717341750575
9.214,15.27707262609581,20.288143572837402,59.6031947352611
9.215000000000002,15.341529282618259,20.30841112162755,59.5482007902294
9.216000000000001,15.419547419448545,20.345192966599846,59.47179364959602
9.216999999999999,15.5078848989477,20.38962931734557,59.382984605193215
9.218,15.606746728088627,20.440607708185798,59.28251592953444
9.219,15.716817079497687,20.492761761882008,59.174206232147604
9.22,15.820855562744397,20.543005884189615,59.07097067965965
9.221,15.908712718635412,20.590647776335437,58.97958654799698
9.222,15.984592325035166,20.630798570452402,58.90139771075558
9.223,16.053017848380584,20.660608828501246,58.83589980135435
9.224,16.118497157483514,20.67628620038565,58.78331139033645
9.225000000000001,16.183501927580593,20.67224803686208,58.74647502643592
9.225999999999999,16.250997044858668,20.66501873816143,58.710498209350405
9.226999999999999,16.322255872553693,20.686023968978844,58.64990276271678
9.228,16.399894065493445,20.73969224419016,58.55966415222514
9.229000000000001,16.48085811462941,20.80142927928609,58.4610070979382
9.23,16.56506958270686,20.840817885879076,58.37780586742901
9.231,16.653572483844826,20.85067071757155,58.314949019211724
9.232,16.746353125296917,20.854922720657612,58.253633056399174
9.233,16.857930605257344,20.87947549155191,58.164532404036834
9.234000000000002,16.985164251585736,20.933375323996962,58.04258901324775
9.235,17.11446780991427,20.9936860141407,57.9142129359895
9.235999999999999,17.239839951481542,21.031709077479775,57.80542575673515
9.237,17.355990626996665,21.05002002004818,57.71751929371478
9.238,17.464295376014917,21.075072330050077,57.629207415612925
9.239,17.574893099034522,21.128882581315956,57.51715905191881
9.24,17.689779543191086,21.209926923595738,57.38135954846848
9.241,17.793324969938194,21.307612829647578,57.24001480576785
9.242,17.87266667095873,21.416522248996216,57.105562576510906
9.243000000000002,17.939800643354737,21.521163529389277,56.98220339173642
9.244,18.008987122871897,21.58243273019293,56.89083744141301
9.245,18.07441111355215,21.598210581602242,56.83677863899564
9.245999999999999,18.132368015826355,21.61347538572205,56.78785566266585
9.247,18.19184967653804,21.640164820749817,56.72916470772441
9.248000000000001,18.252242092499824,21.639961127327215,56.69042107350491
9.249,18.312708912368127,21.578594556811787,56.69821470725929
9.25,18.388645525138912,21.46434640177113,56.73588050717949
9.251000000000001,18.470153464653702,21.32339287396016,56.789476207182645
9.252,18.54791552458749,21.183969810017835,56.84354874599818
9.253,18.62508974707644,21.084299239695675,56.86742737473725
9.254,18.69210421045279,21.03987645916638,56.85624116733142
9.254999999999999,18.746102313503897,21.026186771282703,56.83056830375841
9.256,18.798395177364114,21.02426968579398,56.797170761334215
9.257,18.85391542190863,21.02859022239586,56.75691706845857
9.258000000000001,18.90054268487388,21.03005286388337,56.72468148295286
9.259,18.93338785573559,21.012468322070646,56.71578177354484
9.26,18.960828331398368,20.94798483583824,56.745246776953294
9.261000000000001,18.98686888846323,20.837035106843636,56.80987367478593
9.262,18.998746908677877,20.733225934521503,56.87849503045912
9.263,18.99292271178777,20.660286426467007,56.936170105283196
9.264,18.978042368379242,20.60094662297462,56.98991085521777
9.265,18.961363501735207,20.545899899341396,57.04168623613554
9.266,18.958581147132254,20.510812260427695,57.06934983401014
9.267000000000001,18.96622927289565,20.522817676781845,57.05534222384405
9.268,18.962465731455225,20.5745961692932,57.019844279452116
9.269,18.945827622287066,20.633547920608745,56.98772261872532
9.27,18.934435702471397,20.676977630899582,56.9634121312927
9.270999999999999,18.94143734891796,20.704501513566072,56.93838151908832
9.272,18.965656264515406,20.725093655183002,56.90684025318869
9.273,18.99217332227813,20.755576739782526,56.866450396289224
9.274,19.01660459402522,20.798924305281975,56.81797554215896
9.275,19.049522143930453,20.84164137681792,56.764237053127374
9.276000000000002,19.083655604352494,20.86445371346724,56.72436844229733
9.277,19.109382197483914,20.860710619525687,56.70975900560218
9.278,19.125588283565257,20.83747489522227,56.71593227271815
9.279,19.132513964006485,20.805873431574742,56.734518227463184
9.28,19.14208881787874,20.783250194557734,56.74468097930688
9.281,19.1540582469166,20.772997370241484,56.744109161622006
9.281999999999998,19.165741202725847,20.7699971014901,56.73839326142672
9.283,19.18146745174791,20.778081208653365,56.72178661379297
9.284,19.19861535478079,20.814478972885386,56.68340828324297
9.285,19.226640341592926,20.83136451437625,56.65199396155379
9.286,19.262646958076033,20.798626555124606,56.65158850286298
9.287,19.302241954035836,20.735003402037943,56.67127058029841
9.288,19.351251352911028,20.63055473531209,56.71412512206403
9.289,19.414247010303,20.516894797951352,56.753655827217884
9.290000000000001,19.4844507355648,20.449167842900145,56.754428914717394
9.290999999999999,19.545810079208255,20.432236246315945,56.72430425829019
9.292,19.596667391991282,20.42190302149141,56.69658155113531
9.293000000000001,19.63363258066767,20.41067648009325,56.67906705831027
9.294,19.66760628777033,20.43900475310203,56.63509823059367
9.295,19.709046981461977,20.50913587288764,56.555823317064664
9.296,19.753573319738503,20.654827022386698,56.419840129505914
9.297,19.802498954255455,20.865249107228465,56.23374224651412
9.298,19.83916633600201,21.03068571897047,56.08837149661639
9.299,19.876743844365347,21.120326628542696,55.99735972793433
9.299999999999999,19.933827795486557,21.157812832091956,55.930935095570284
9.301,19.972115803731285,21.1591522104655,55.903692125231764
9.302,19.98868381684968,21.095602553838898,55.938480290261445
9.303,20.01005988249115,20.968932775816985,56.01554488596321
9.304,20.052540711562948,20.818546641349723,56.094701640582514
9.305,20.116109931016965,20.68840522245582,56.14401293656208
9.306,20.18942166876733,20.623259617227703,56.139445872283275
9.306999999999999,20.25775507238942,20.617863211579806,56.09545150007814
9.308,20.313107073382856,20.670791882304638,56.01890347111987
9.309,20.351622294513486,20.767429696184518,55.922952931831176
9.309999999999999,20.37442710945456,20.86409137653883,55.837908356788965
9.311,20.397307786070005,20.93205891430601,55.77327840294691
9.312000000000001,20.42913015785672,20.962114773910955,55.72954365232297
9.313,20.464096578309423,20.9529536887541,55.711682925619485
9.314,20.496821919160364,20.91607760122905,55.71515731634523
9.315,20.536809536792695,20.877673198205457,55.714546544033745
9.315999999999999,20.59799201554619,20.86340092778678,55.68176721993498
9.317,20.67508844552553,20.880564342503916,55.61535691059445
9.318,20.73636983996077,20.91443101876868,55.548167137197254
9.318999999999999,20.772955217294566,20.939233677323998,55.50479402592168
9.32,20.808793538196305,20.94817680177339,55.47319861831226
9.321,20.874306056109436,20.96188301665432,55.41728219165744
9.322000000000001,20.969950694843348,20.999591150915958,55.3230449565696
9.323,21.066235974113567,21.065770270348086,55.208172677727234
9.323999999999998,21.13398159780583,21.147213934030706,55.102678458630145
9.325,21.18306225909532,21.223518494779828,55.01400553640133
9.326,21.244931539002337,21.29610511376247,54.918922740145824
9.327,21.298802802998676,21.396162659514037,54.81002190472131
9.328,21.3245784163966,21.506117347581906,54.71385253940325
9.329,21.347513756772077,21.573070811588366,54.65014451702646
9.33,21.390849404714288,21.601008026809527,54.59980286199685
9.331000000000001,21.442321514984467,21.59941756329305,54.56469170477391
9.332,21.486812375188023,21.551565098275383,54.56723699313953
9.332999999999998,21.5262679376632,21.487412622113133,54.58472238303564
9.334,21.559089930392876,21.448374729522644,54.5890293287966
9.334999999999999,21.592683716186617,21.412082414683233,54.59077009524152
9.336,21.65330990034166,21.345670059561286,54.594351512722426
9.337,21.744085905570458,21.26122407863426,54.588736935294435
9.338,21.843825503277923,21.18430793785229,54.57094126622701
9.339,21.934596946808124,21.120507854748414,54.55000171984547
9.340000000000002,22.002389407302477,21.05552235938386,54.546097763060146
9.341000000000001,22.06584265691484,20.979286619000696,54.55280178404088
9.341999999999999,22.135022866583338,20.90270149653503,54.555260435382024
9.343,22.20015586721832,20.836951683112964,54.552906937226794
9.344,22.25787310888529,20.761153448686066,54.56254925505212
9.345,22.30037997909111,20.685360574369405,54.583046021938294
9.346,22.330912249521976,20.64874025913588,54.585527849638595
9.347,22.359871797056737,20.649235220354278,54.56392301944396
9.348,22.400146984873224,20.642979500219376,54.53856228622158
9.349,22.456862720830387,20.59757301479963,54.527541986865856
9.350000000000001,22.51848756010773,20.53431394913022,54.52475871537404
9.350999999999999,22.57762179331268,20.48015413030464,54.51745222192046
9.351999999999999,22.641692511653687,20.43923972834155,54.49739748046258
9.353,22.722863468155875,20.406019955879167,54.4593029773027
9.354000000000001,22.81746246247282,20.393648812461638,54.397099727111254
9.355,22.907595164545604,20.410282305155697,54.318775448185505
9.356,22.98696662240686,20.440438842957484,54.2394379994069
9.357,23.063346001812867,20.46943331744857,54.163080096468605
9.358,23.137286968585048,20.490026202689037,54.09409082305555
9.359000000000002,23.207488067388123,20.502982895858057,54.032923773371664
9.36,23.280410610786262,20.51794961791993,53.96834237862389
9.360999999999999,23.353962246108757,20.543789284739898,53.89606406307287
9.362,23.42851015962457,20.574269215694716,53.81994801063483
9.363,23.50956737629268,20.601077614984415,53.74133468749734
9.364,23.59521732130705,20.62155944300226,53.66339210602105
9.365,23.686938662160436,20.64117220430881,53.58139001876624
9.366,23.778086763303868,20.678253379050407,53.488294667990175
9.367,23.86720641119177,20.725367999079115,53.39012147173472
9.368000000000002,23.961090333057168,20.7661256818463,53.29249574969417
9.369,24.049875368728554,20.807062642689687,53.19857926022503
9.37,24.127197245611864,20.86967935489646,53.09913538311458
9.370999999999999,24.19797483597304,20.968124227715347,52.981189594376126
9.372,24.254505436836947,21.090435838191762,52.85832117280685
9.373000000000001,24.304177778253205,21.208834662538717,52.743098021976124
9.373999999999999,24.35808604102279,21.32155473249849,52.62832948714574
9.375,24.392782661764027,21.436403103975476,52.52651506197425
9.376000000000001,24.41088253311603,21.51773267747593,52.4591947606562
9.377,24.453966729724876,21.540166272524793,52.41203823700375
9.378,24.52865491115112,21.51160476347588,52.3747942343602
9.379,24.60764861971538,21.464014627918594,52.34666487877718
9.379999999999999,24.678784189552257,21.426202654202015,52.317825206185745
9.381,24.747396952619265,21.377917322713486,52.297568821457894
9.382,24.81829974965622,21.31513130565098,52.28482271114937
9.383,24.890052105804603,21.25818102685191,52.2673717156707
9.384,24.958979140697185,21.20021534334434,52.25248451638003
9.385,25.02914150299493,21.13240615366694,52.2427639410697
9.386000000000001,25.103441254009294,21.056362821083603,52.23487863525289
9.387,25.179914421207016,20.969646600122207,52.231811633944034
9.387999999999998,25.262321074846085,20.88632690520043,52.221599830383546
9.389,25.34949223745065,20.831366680846187,52.189291466223416
9.39,25.432736996855507,20.817366807686724,52.13380350638365
9.391,25.503413041212223,20.84137066428082,52.06389810683998
9.392,25.565983441692598,20.888833014627668,51.98541452548739
9.393,25.636558798949025,20.951771256655913,51.89093982241109
9.394,25.721891821843123,21.02013315947878,51.78160574415404
9.395000000000001,25.81179747050775,21.080049921351623,51.67407325601902
9.395999999999999,25.896424203388257,21.126255853375085,51.579295744941305
9.396999999999998,25.974311082636447,21.165786578543432,51.49395043121287
9.398,26.04592131580164,21.208424163814506,51.41150088644625
9.399,26.116422577398325,21.25054715504263,51.33023191897617
9.4,26.190110535493044,21.288162879055562,51.24932936034392
9.401000000000002,26.263080188121222,21.31467727670896,51.17597232176602
9.402,26.32923337257953,21.31597580040852,51.12376416554878
9.403,26.390315580821245,21.287780006671614,51.09397790852214
9.404000000000002,26.445676291414234,21.243614298774784,51.07854745171756
9.405,26.49426344891589,21.198126892236186,51.069091090277176
9.405999999999999,26.531852181852113,21.15287503845025,51.06796053002498
9.406999999999998,26.556710353590848,21.093799995818202,51.08529429483282
9.408,26.5846694233758,21.01804084258118,51.110433918231074
9.409,26.625472225132334,20.951495907759117,51.119608148899154
9.41,26.66340817367965,20.919837461838476,51.10933853012032
9.411,26.682942373149835,20.906728191567108,51.10205467340385
9.412,26.67655423757605,20.874063323609263,51.1272223514459
9.413,26.663558149469615,20.823461956012064,51.16862549313686
9.414,26.669017777865534,20.75711943637909,51.20511108862445
9.415,26.683093776456772,20.688013873687726,51.23638924046953
9.415999999999999,26.69875058206281,20.635260602482894,51.256300398806566
9.417,26.71078297444552,20.584668107641114,51.2776856041928
9.418000000000001,26.71742169673996,20.534101446839117,51.303265078786765
9.419,26.724527961996117,20.53070067847083,51.299702298933994
9.42,26.745297634445933,20.585951892989545,51.24955761926106
9.421,26.78000083501087,20.61645363546538,51.203452761761646
9.422,26.81213204696654,20.55828638727064,51.213411476075194
9.423,26.83936692167969,20.407618630552292,51.2832012948053
9.424,26.875476862638354,20.226664339995057,51.363573214191774
9.424999999999999,26.929553238376634,20.092200916678895,51.400931928180604
9.426,26.983570642276934,20.013277869181447,51.40469711885577
9.427,27.025626547131637,19.985298041376083,51.38755248322942
9.428,27.067697955694406,19.998596924364207,51.34581524440248
9.429,27.125812812395868,20.038573930327676,51.27531814984243
9.43,27.207981049362775,20.091187140394407,51.1779652668141
9.431000000000001,27.30209087072584,20.168529641964145,51.056314963867614
9.431999999999999,27.384796447253784,20.280602988094792,50.92317599866087
9.433,27.452148852446076,20.394659241308023,50.80113156570927
9.434,27.51232889567788,20.491326530496387,50.69515042674903
9.434999999999999,27.589483870814497,20.581125800511188,50.57962290336725
9.436,27.69594339376481,20.674766318142794,50.438298034089286
9.437000000000001,27.800502527433213,20.782238237097143,50.29021223168768
9.438,27.871448435737573,20.89585445497914,50.16532802925152
9.439,27.908035309554457,20.99035052826483,50.07932918544138
9.440000000000001,27.938224808545797,21.082565636530862,49.99972886860052
9.440999999999999,27.99136685668888,21.183042470855856,49.896753614119625
9.442,28.069879217133934,21.283501856691743,49.77351038567299
9.443,28.159542581463864,21.36201620562237,49.65462442176418
9.443999999999999,28.2391498278168,21.386021212316646,49.57668160248756
9.445,28.299793387429727,21.374164562326875,49.535465370194956
9.446,28.349828505927263,21.366811750056225,49.499951821471754
9.447000000000001,28.391717128332104,21.373759615857896,49.462312939476426
9.448,28.43359633547224,21.380540201226225,49.42477126054098
9.449,28.487080164898334,21.361609938212233,49.393369782108394
9.45,28.545300694793564,21.29918423649597,49.38414059865492
9.451,28.606467667850715,21.209119013003807,49.38881184600059
9.452,28.677958474009536,21.135689169010217,49.374971454242576
9.453,28.75349729943921,21.09638463884561,49.337399817470136
9.454,28.832612570483263,21.08479375689059,49.280424478863104
9.455,28.913080578293368,21.099777803617663,49.20660882384959
9.456000000000001,28.99096523396366,21.135910492366303,49.12239169707365
9.457,29.069354927525797,21.188204321425314,49.028241657253744
9.458,29.14640951374932,21.255642547027655,48.92624877240809
9.459,29.228285544633568,21.33949539627496,48.810681967654105
9.459999999999999,29.318939979720287,21.45146364749578,48.67142262413413
9.461,29.40547592466897,21.59080334308719,48.51925434758561
9.462,29.48623011586498,21.73602221537382,48.368150085028915
9.463,29.560173414469187,21.862615715660304,48.23346877628884
9.464,29.631050965591296,21.957710046604056,48.11992120648052
9.465000000000002,29.706131274655064,22.01997661378312,48.0225257030906
9.466000000000001,29.77632297529466,22.074158134004847,47.93387169862338
9.467,29.82877206047059,22.145398694424514,47.84930248339165
9.468,29.858224888273668,22.204988474656396,47.790120846227566
9.469,29.868966486660167,22.18074812348633,47.79595793063917
9.47,29.886508508907664,22.04151105665764,47.8646852643771
9.470999999999998,29.919578830119786,21.85357064588168,47.949227439278765
9.472,29.940708700837714,21.66471264656435,48.0431899162465
9.473,29.9636755937751,21.479898891884034,48.13256299260071
9.474,30.007185510571297,21.32553993846111,48.18682523969523
9.475000000000001,30.046604105335877,21.214440416759132,48.218878477417114
9.476,30.073774571200257,21.123166471115603,48.249216624324404
