Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08001488e-02,1.22734375e+00,1.30000000e-01,1.50000000e-03,9.18750000e-03,4.03125000e-02,6.18644531e+00,,2.08001488e-02,5.49426138e-01,,2.08001488e-02,4.25617218e+00
2.08011488e-02,1.23281250e+00,1.29898438e-01,1.84375000e-03,9.12500000e-03,4.14062500e-02,6.18890625e+00,,2.08011488e-02,5.49435318e-01,,2.08011488e-02,3.68353271e+00
2.08021488e-02,1.23359375e+00,1.30101563e-01,2.25000000e-03,9.18750000e-03,3.98437500e-02,6.18960938e+00,,2.08021488e-02,5.49444437e-01,,2.08021488e-02,3.59214020e+00
2.08031488e-02,1.22812500e+00,1.30304688e-01,2.03125000e-03,9.18750000e-03,3.85937500e-02,6.18750000e+00,,2.08031488e-02,5.49453616e-01,,2.08031488e-02,4.14457703e+00
2.08041488e-02,1.21796875e+00,1.30101563e-01,1.60937500e-03,8.90625000e-03,3.93750000e-02,6.18468750e+00,,2.08041488e-02,5.49462795e-01,,2.08041488e-02,5.18196869e+00
2.08051488e-02,1.20859375e+00,1.30060938e-01,1.39062500e-03,9.03125000e-03,4.03125000e-02,6.18585938e+00,,2.08051488e-02,5.49471974e-01,,2.08051488e-02,6.14051819e+00
2.08061488e-02,1.20937500e+00,1.30284375e-01,1.46875000e-03,9.18750000e-03,3.95312500e-02,6.18843750e+00,,2.08061488e-02,5.49481153e-01,,2.08061488e-02,6.05239105e+00
2.08071488e-02,1.21093750e+00,1.30406250e-01,1.87500000e-03,9.06250000e-03,3.76562500e-02,6.18820313e+00,,2.08071488e-02,5.49490333e-01,,2.08071488e-02,5.88243866e+00
2.08081488e-02,1.21406250e+00,1.30446875e-01,2.03125000e-03,9.03125000e-03,3.76562500e-02,6.18726563e+00,,2.08081488e-02,5.49499512e-01,,2.08081488e-02,5.54993439e+00
2.08091488e-02,1.21093750e+00,1.30142188e-01,1.64062500e-03,9.06250000e-03,3.95312500e-02,6.18609375e+00,,2.08091488e-02,5.49508691e-01,,2.08091488e-02,5.86235809e+00
2.08101488e-02,1.21796875e+00,1.29959375e-01,1.01562500e-03,9.12500000e-03,4.03125000e-02,6.18550781e+00,,2.08101488e-02,5.49517810e-01,,2.08101488e-02,5.13045502e+00
2.08111488e-02,1.22109375e+00,1.29918750e-01,9.68750000e-04,9.12500000e-03,4.03125000e-02,6.18585938e+00,,2.08111488e-02,5.49526989e-01,,2.08111488e-02,4.80303955e+00
2.08121488e-02,1.23125000e+00,1.30142188e-01,1.57812500e-03,9.34375000e-03,4.06250000e-02,6.18679688e+00,,2.08121488e-02,5.49536109e-01,,2.08121488e-02,3.74925995e+00
2.08131488e-02,1.23359375e+00,1.30203125e-01,1.81250000e-03,9.34375000e-03,3.90625000e-02,6.18761719e+00,,2.08131488e-02,5.49545288e-01,,2.08131488e-02,3.49864960e+00
2.08141488e-02,1.23515625e+00,1.30243750e-01,1.62500000e-03,9.43750000e-03,3.68750000e-02,6.18644531e+00,,2.08141488e-02,5.49554467e-01,,2.08141488e-02,3.32846069e+00
2.08151488e-02,1.25156250e+00,1.30528125e-01,1.25000000e-03,9.62500000e-03,3.57812500e-02,6.18445313e+00,,2.08151488e-02,5.49563646e-01,,2.08151488e-02,1.62945557e+00
2.08161488e-02,1.25000000e+00,1.30162500e-01,1.17187500e-03,9.43750000e-03,3.64062500e-02,6.18386719e+00,,2.08161488e-02,5.49572825e-01,,2.08161488e-02,1.78413391e+00
2.08171488e-02,1.24453125e+00,1.30142188e-01,1.73437500e-03,9.34375000e-03,3.48437500e-02,6.18480469e+00,,2.08171488e-02,5.49582005e-01,,2.08171488e-02,2.34022522e+00
2.08181488e-02,1.23750000e+00,1.30406250e-01,2.25000000e-03,9.50000000e-03,3.42187500e-02,6.18527344e+00,,2.08181488e-02,5.49591184e-01,,2.08181488e-02,3.05453491e+00
2.08191488e-02,1.23359375e+00,1.30487500e-01,2.07812500e-03,9.71875000e-03,3.45312500e-02,6.18621094e+00,,2.08191488e-02,5.49600422e-01,,2.08191488e-02,3.44576263e+00
2.08201488e-02,1.22968750e+00,1.30304688e-01,1.48437500e-03,9.56250000e-03,3.50000000e-02,6.18750000e+00,,2.08201488e-02,5.49609601e-01,,2.08201488e-02,3.83904266e+00
2.08211488e-02,1.22734375e+00,1.30101563e-01,1.20312500e-03,9.56250000e-03,3.57812500e-02,6.18785156e+00,,2.08211488e-02,5.49618781e-01,,2.08211488e-02,4.07353973e+00
2.08221488e-02,1.22968750e+00,1.30203125e-01,1.43750000e-03,9.43750000e-03,3.56250000e-02,6.18785156e+00,,2.08221488e-02,5.49627960e-01,,2.08221488e-02,3.82491302e+00
2.08231488e-02,1.22968750e+00,1.30406250e-01,1.81250000e-03,9.50000000e-03,3.37500000e-02,6.18949219e+00,,2.08231488e-02,5.49637139e-01,,2.08231488e-02,3.81630707e+00
2.08241488e-02,1.22812500e+00,1.30446875e-01,1.73437500e-03,9.56250000e-03,3.31250000e-02,6.18867188e+00,,2.08241488e-02,5.49646318e-01,,2.08241488e-02,3.96798706e+00
2.08251488e-02,1.20156250e+00,1.29796875e-01,1.42187500e-03,9.40625000e-03,3.26562500e-02,6.18562500e+00,,2.08251488e-02,5.49655437e-01,,2.08251488e-02,6.69801331e+00
2.08261488e-02,1.18203125e+00,1.29025000e-01,8.75000000e-04,9.28125000e-03,3.26562500e-02,6.18503906e+00,,2.08261488e-02,5.49664557e-01,,2.08261488e-02,8.70546722e+00
2.08271488e-02,1.19375000e+00,1.29085938e-01,1.15625000e-03,9.34375000e-03,3.34375000e-02,6.18750000e+00,,2.08271488e-02,5.49673676e-01,,2.08271488e-02,7.49196625e+00
2.08281488e-02,1.20312500e+00,1.28984375e-01,1.57812500e-03,9.34375000e-03,3.26562500e-02,6.18761719e+00,,2.08281488e-02,5.49682736e-01,,2.08281488e-02,6.51821899e+00
2.08291488e-02,1.20859375e+00,1.29065625e-01,1.95312500e-03,9.25000000e-03,3.15625000e-02,6.18750000e+00,,2.08291488e-02,5.49691796e-01,,2.08291488e-02,5.94508362e+00
2.08301488e-02,1.21250000e+00,1.29167188e-01,1.76562500e-03,9.03125000e-03,3.10937500e-02,6.18703125e+00,,2.08301488e-02,5.49700916e-01,,2.08301488e-02,5.53251648e+00
2.08311488e-02,1.21406250e+00,1.29167188e-01,9.68750000e-04,9.12500000e-03,3.15625000e-02,6.18644531e+00,,2.08311488e-02,5.49709976e-01,,2.08311488e-02,5.36418915e+00
2.08321488e-02,1.22187500e+00,1.29471875e-01,6.09375000e-04,9.28125000e-03,3.31250000e-02,6.18750000e+00,,2.08321488e-02,5.49719095e-01,,2.08321488e-02,4.55459595e+00
2.08331488e-02,1.22812500e+00,1.29817188e-01,1.07812500e-03,9.40625000e-03,3.37500000e-02,6.18890625e+00,,2.08331488e-02,5.49728215e-01,,2.08331488e-02,3.90577698e+00
2.08341488e-02,1.22421875e+00,1.29756250e-01,1.68750000e-03,9.40625000e-03,3.34375000e-02,6.19066406e+00,,2.08341488e-02,5.49737394e-01,,2.08341488e-02,4.30115509e+00
2.08351488e-02,1.21875000e+00,1.29918750e-01,1.65625000e-03,9.28125000e-03,3.53125000e-02,6.18960938e+00,,2.08351488e-02,5.49746513e-01,,2.08351488e-02,4.85609436e+00
2.08361488e-02,1.22812500e+00,1.30142188e-01,1.03125000e-03,9.25000000e-03,3.57812500e-02,6.18621094e+00,,2.08361488e-02,5.49755692e-01,,2.08361488e-02,3.88247681e+00
2.08371488e-02,1.22343750e+00,1.29918750e-01,5.31250000e-04,9.28125000e-03,3.45312500e-02,6.18304688e+00,,2.08371488e-02,5.49764812e-01,,2.08371488e-02,4.36158752e+00
2.08381488e-02,1.21640625e+00,1.29715625e-01,8.75000000e-04,9.18750000e-03,3.34375000e-02,6.18644531e+00,,2.08381488e-02,5.49773991e-01,,2.08381488e-02,5.08271790e+00
2.08391488e-02,1.21484375e+00,1.29573438e-01,1.50000000e-03,9.25000000e-03,3.29687500e-02,6.18867188e+00,,2.08391488e-02,5.49783051e-01,,2.08391488e-02,5.23751831e+00
2.08401488e-02,1.21796875e+00,1.29431250e-01,1.60937500e-03,9.18750000e-03,3.23437500e-02,6.18820313e+00,,2.08401488e-02,5.49792171e-01,,2.08401488e-02,4.90709686e+00
2.08411488e-02,1.21875000e+00,1.29370313e-01,1.04687500e-03,9.28125000e-03,3.39062500e-02,6.18808594e+00,,2.08411488e-02,5.49801290e-01,,2.08411488e-02,4.81951904e+00
2.08421488e-02,1.21093750e+00,1.29431250e-01,4.06250000e-04,9.34375000e-03,3.42187500e-02,6.18785156e+00,,2.08421488e-02,5.49810410e-01,,2.08421488e-02,5.62108612e+00
2.08431488e-02,1.20312500e+00,1.29187500e-01,5.62500000e-04,9.34375000e-03,3.26562500e-02,6.18750000e+00,,2.08431488e-02,5.49819529e-01,,2.08431488e-02,6.42393494e+00
2.08441488e-02,1.20000000e+00,1.29065625e-01,1.23437500e-03,9.25000000e-03,3.29687500e-02,6.18703125e+00,,2.08441488e-02,5.49828649e-01,,2.08441488e-02,6.74134064e+00
2.08451488e-02,1.19531250e+00,1.28923438e-01,1.54687500e-03,9.18750000e-03,3.50000000e-02,6.18867188e+00,,2.08451488e-02,5.49837708e-01,,2.08451488e-02,7.21721649e+00
2.08461488e-02,1.18203125e+00,1.28740625e-01,1.04687500e-03,9.28125000e-03,3.60937500e-02,6.18902344e+00,,2.08461488e-02,5.49846768e-01,,2.08461488e-02,8.57953644e+00
2.08471488e-02,1.17500000e+00,1.28435938e-01,5.31250000e-04,9.34375000e-03,3.76562500e-02,6.19066406e+00,,2.08471488e-02,5.49855828e-01,,2.08471488e-02,9.30023193e+00
2.08481488e-02,1.18437500e+00,1.28496875e-01,6.71875000e-04,9.25000000e-03,3.82812500e-02,6.19031250e+00,,2.08481488e-02,5.49864888e-01,,2.08481488e-02,8.33054352e+00
2.08491488e-02,1.19062500e+00,1.28740625e-01,1.15625000e-03,9.34375000e-03,3.87500000e-02,6.19101563e+00,,2.08491488e-02,5.49873948e-01,,2.08491488e-02,7.68136597e+00
2.08501488e-02,1.20000000e+00,1.29065625e-01,1.60937500e-03,9.40625000e-03,3.93750000e-02,6.19183594e+00,,2.08501488e-02,5.49883008e-01,,2.08501488e-02,6.70754242e+00
2.08511488e-02,1.20859375e+00,1.29228125e-01,1.43750000e-03,9.40625000e-03,4.01562500e-02,6.19171875e+00,,2.08511488e-02,5.49892128e-01,,2.08511488e-02,5.81350708e+00
2.08521488e-02,1.21640625e+00,1.28964063e-01,7.81250000e-04,9.43750000e-03,4.20312500e-02,6.19148438e+00,,2.08521488e-02,5.49901187e-01,,2.08521488e-02,5.00221252e+00
2.08531488e-02,1.21640625e+00,1.28781250e-01,3.75000000e-04,9.43750000e-03,4.17187500e-02,6.19125000e+00,,2.08531488e-02,5.49910307e-01,,2.08531488e-02,4.99914551e+00
2.08541488e-02,1.21093750e+00,1.29065625e-01,9.68750000e-04,9.25000000e-03,4.06250000e-02,6.19148438e+00,,2.08541488e-02,5.49919367e-01,,2.08541488e-02,5.55937958e+00
2.08551488e-02,1.20546875e+00,1.29228125e-01,1.50000000e-03,9.25000000e-03,3.87500000e-02,6.19125000e+00,,2.08551488e-02,5.49928427e-01,,2.08551488e-02,6.11662292e+00
2.08561488e-02,1.20546875e+00,1.29410938e-01,1.84375000e-03,9.40625000e-03,3.79687500e-02,6.19042969e+00,,2.08561488e-02,5.49937546e-01,,2.08561488e-02,6.10775757e+00
2.08571488e-02,1.21093750e+00,1.29309375e-01,1.53125000e-03,9.56250000e-03,4.01562500e-02,6.18679688e+00,,2.08571488e-02,5.49946666e-01,,2.08571488e-02,5.53502655e+00
2.08581488e-02,1.21484375e+00,1.29025000e-01,9.68750000e-04,9.50000000e-03,4.09375000e-02,6.18269531e+00,,2.08581488e-02,5.49955785e-01,,2.08581488e-02,5.12570190e+00
2.08591488e-02,1.21406250e+00,1.29268750e-01,1.35937500e-03,9.43750000e-03,4.21875000e-02,6.18269531e+00,,2.08591488e-02,5.49964845e-01,,2.08591488e-02,5.20006561e+00
2.08601488e-02,1.20859375e+00,1.29187500e-01,2.00000000e-03,9.28125000e-03,4.51562500e-02,6.18503906e+00,,2.08601488e-02,5.49973965e-01,,2.08601488e-02,5.75495911e+00
2.08611488e-02,1.20312500e+00,1.29329688e-01,2.21875000e-03,9.34375000e-03,4.51562500e-02,6.18527344e+00,,2.08611488e-02,5.49983084e-01,,2.08611488e-02,6.30755615e+00
2.08621488e-02,1.20000000e+00,1.29228125e-01,1.90625000e-03,9.50000000e-03,4.28125000e-02,6.18386719e+00,,2.08621488e-02,5.49992204e-01,,2.08621488e-02,6.61879730e+00
2.08631488e-02,1.19531250e+00,1.29065625e-01,1.46875000e-03,9.56250000e-03,4.25000000e-02,6.18304688e+00,,2.08631488e-02,5.50001264e-01,,2.08631488e-02,7.09310150e+00
2.08641488e-02,1.19531250e+00,1.29065625e-01,1.35937500e-03,9.62500000e-03,4.28125000e-02,6.18503906e+00,,2.08641488e-02,5.50010383e-01,,2.08641488e-02,7.08560944e+00
2.08651488e-02,1.19921875e+00,1.29187500e-01,1.73437500e-03,9.71875000e-03,4.40625000e-02,6.18562500e+00,,2.08651488e-02,5.50019443e-01,,2.08651488e-02,6.67471313e+00
2.08661488e-02,1.19765625e+00,1.29187500e-01,2.03125000e-03,9.78125000e-03,4.35937500e-02,6.18621094e+00,,2.08661488e-02,5.50028503e-01,,2.08661488e-02,6.82581329e+00
2.08671488e-02,1.18593750e+00,1.28740625e-01,1.81250000e-03,9.65625000e-03,4.28125000e-02,6.18726563e+00,,2.08671488e-02,5.50037622e-01,,2.08671488e-02,8.02374268e+00
2.08681488e-02,1.18281250e+00,1.28496875e-01,1.20312500e-03,9.87500000e-03,4.32812500e-02,6.18820313e+00,,2.08681488e-02,5.50046682e-01,,2.08681488e-02,8.33791351e+00
2.08691488e-02,1.19531250e+00,1.28639063e-01,9.37500000e-04,9.81250000e-03,4.39062500e-02,6.18679688e+00,,2.08691488e-02,5.50055683e-01,,2.08691488e-02,7.04358673e+00
2.08701488e-02,1.19375000e+00,1.28435938e-01,1.21875000e-03,9.71875000e-03,4.25000000e-02,6.18503906e+00,,2.08701488e-02,5.50064743e-01,,2.08701488e-02,7.19895172e+00
2.08711488e-02,1.19218750e+00,1.28578125e-01,1.73437500e-03,9.56250000e-03,4.20312500e-02,6.18621094e+00,,2.08711488e-02,5.50073802e-01,,2.08711488e-02,7.35220337e+00
2.08721488e-02,1.19062500e+00,1.28354688e-01,1.71875000e-03,9.62500000e-03,4.31250000e-02,6.18785156e+00,,2.08721488e-02,5.50082862e-01,,2.08721488e-02,7.50413513e+00
2.08731488e-02,1.18984375e+00,1.28253125e-01,1.50000000e-03,9.50000000e-03,4.32812500e-02,6.18820313e+00,,2.08731488e-02,5.50091922e-01,,2.08731488e-02,7.57614136e+00
2.08741488e-02,1.18828125e+00,1.28009375e-01,1.17187500e-03,9.34375000e-03,4.21875000e-02,6.18843750e+00,,2.08741488e-02,5.50100923e-01,,2.08741488e-02,7.73014832e+00
2.08751488e-02,1.18046875e+00,1.27846875e-01,1.12500000e-03,9.28125000e-03,4.14062500e-02,6.18843750e+00,,2.08751488e-02,5.50109923e-01,,2.08751488e-02,8.52948761e+00
2.08761488e-02,1.18593750e+00,1.27704688e-01,1.53125000e-03,9.40625000e-03,3.98437500e-02,6.18820313e+00,,2.08761488e-02,5.50118923e-01,,2.08761488e-02,7.95866394e+00
2.08771488e-02,1.20312500e+00,1.27907813e-01,1.87500000e-03,9.40625000e-03,3.76562500e-02,6.18925781e+00,,2.08771488e-02,5.50127923e-01,,2.08771488e-02,6.17771912e+00
2.08781488e-02,1.21250000e+00,1.28395313e-01,1.79687500e-03,9.28125000e-03,3.48437500e-02,6.18960938e+00,,2.08781488e-02,5.50136924e-01,,2.08781488e-02,5.20150757e+00
2.08791488e-02,1.21250000e+00,1.28232813e-01,1.39062500e-03,9.28125000e-03,3.31250000e-02,6.18609375e+00,,2.08791488e-02,5.50145984e-01,,2.08791488e-02,5.19305420e+00
2.08801488e-02,1.20859375e+00,1.27989063e-01,8.75000000e-04,9.40625000e-03,3.37500000e-02,6.18199219e+00,,2.08801488e-02,5.50154984e-01,,2.08801488e-02,5.58976746e+00
2.08811488e-02,1.20468750e+00,1.28151563e-01,1.34375000e-03,9.50000000e-03,3.26562500e-02,6.18328125e+00,,2.08811488e-02,5.50164044e-01,,2.08811488e-02,5.98657990e+00
2.08821488e-02,1.19765625e+00,1.28110938e-01,1.73437500e-03,9.56250000e-03,3.12500000e-02,6.18550781e+00,,2.08821488e-02,5.50173104e-01,,2.08821488e-02,6.70330048e+00
2.08831488e-02,1.19062500e+00,1.28293750e-01,1.71875000e-03,9.28125000e-03,3.01562500e-02,6.18585938e+00,,2.08831488e-02,5.50182164e-01,,2.08831488e-02,7.41902161e+00
2.08841488e-02,1.18281250e+00,1.28395313e-01,1.35937500e-03,9.25000000e-03,3.07812500e-02,6.18703125e+00,,2.08841488e-02,5.50191224e-01,,2.08841488e-02,8.21628571e+00
2.08851488e-02,1.17890625e+00,1.28050000e-01,1.01562500e-03,9.34375000e-03,3.23437500e-02,6.18761719e+00,,2.08851488e-02,5.50200284e-01,,2.08851488e-02,8.61268616e+00
2.08861488e-02,1.17500000e+00,1.28110938e-01,1.15625000e-03,9.43750000e-03,3.48437500e-02,6.18761719e+00,,2.08861488e-02,5.50209284e-01,,2.08861488e-02,9.00964355e+00
2.08871488e-02,1.17734375e+00,1.28192188e-01,1.68750000e-03,9.56250000e-03,3.75000000e-02,6.18703125e+00,,2.08871488e-02,5.50218344e-01,,2.08871488e-02,8.76048279e+00
2.08881488e-02,1.17343750e+00,1.27745313e-01,1.92187500e-03,9.28125000e-03,3.98437500e-02,6.18679688e+00,,2.08881488e-02,5.50227344e-01,,2.08881488e-02,9.15361786e+00
2.08891488e-02,1.17109375e+00,1.27562500e-01,1.60937500e-03,9.12500000e-03,4.06250000e-02,6.18808594e+00,,2.08891488e-02,5.50236344e-01,,2.08891488e-02,9.38588715e+00
2.08901488e-02,1.17500000e+00,1.27379688e-01,1.12500000e-03,9.06250000e-03,4.06250000e-02,6.18726563e+00,,2.08901488e-02,5.50245285e-01,,2.08901488e-02,8.97592163e+00
2.08911488e-02,1.17656250e+00,1.27501563e-01,1.20312500e-03,8.96875000e-03,4.06250000e-02,6.18410156e+00,,2.08911488e-02,5.50254285e-01,,2.08911488e-02,8.80867004e+00
2.08921488e-02,1.17734375e+00,1.27562500e-01,1.65625000e-03,9.03125000e-03,4.03125000e-02,6.18304688e+00,,2.08921488e-02,5.50263286e-01,,2.08921488e-02,8.72055054e+00
2.08931488e-02,1.17656250e+00,1.27806250e-01,2.03125000e-03,9.12500000e-03,4.12500000e-02,6.18480469e+00,,2.08931488e-02,5.50272286e-01,,2.08931488e-02,8.79132080e+00
2.08941488e-02,1.17890625e+00,1.27948438e-01,1.79687500e-03,9.25000000e-03,4.12500000e-02,6.18609375e+00,,2.08941488e-02,5.50281227e-01,,2.08941488e-02,8.53955078e+00
2.08951488e-02,1.17265625e+00,1.27806250e-01,1.25000000e-03,9.12500000e-03,4.14062500e-02,6.18703125e+00,,2.08951488e-02,5.50290227e-01,,2.08951488e-02,9.17581177e+00
2.08961488e-02,1.16406250e+00,1.27846875e-01,9.06250000e-04,8.96875000e-03,4.06250000e-02,6.18703125e+00,,2.08961488e-02,5.50299227e-01,,2.08961488e-02,1.00560379e+01
2.08971488e-02,1.16406250e+00,1.27806250e-01,1.12500000e-03,8.96875000e-03,3.98437500e-02,6.18562500e+00,,2.08971488e-02,5.50308228e-01,,2.08971488e-02,1.00506516e+01
2.08981488e-02,1.17500000e+00,1.28090625e-01,1.54687500e-03,9.06250000e-03,3.95312500e-02,6.18562500e+00,,2.08981488e-02,5.50317168e-01,,2.08981488e-02,8.91601562e+00
2.08991488e-02,1.19375000e+00,1.28496875e-01,1.71875000e-03,9.40625000e-03,3.87500000e-02,6.18750000e+00,,2.08991488e-02,5.50326228e-01,,2.08991488e-02,6.97435760e+00
2.09001488e-02,1.18671875e+00,1.28435938e-01,1.43750000e-03,9.25000000e-03,3.71875000e-02,6.18644531e+00,,2.09001488e-02,5.50335288e-01,,2.09001488e-02,7.69086456e+00
2.09011488e-02,1.18046875e+00,1.28009375e-01,1.01562500e-03,9.18750000e-03,3.57812500e-02,6.18503906e+00,,2.09011488e-02,5.50344348e-01,,2.09011488e-02,8.32869720e+00
2.09021488e-02,1.18593750e+00,1.27907813e-01,1.06250000e-03,9.18750000e-03,3.39062500e-02,6.18363281e+00,,2.09021488e-02,5.50353348e-01,,2.09021488e-02,7.75939941e+00
2.09031488e-02,1.19218750e+00,1.27846875e-01,1.65625000e-03,9.34375000e-03,3.29687500e-02,6.18421875e+00,,2.09031488e-02,5.50362289e-01,,2.09031488e-02,7.10786438e+00
2.09041488e-02,1.20156250e+00,1.27704688e-01,2.03125000e-03,9.40625000e-03,3.31250000e-02,6.18585938e+00,,2.09041488e-02,5.50371289e-01,,2.09041488e-02,6.13160706e+00
2.09051488e-02,1.20000000e+00,1.27603125e-01,1.84375000e-03,9.34375000e-03,3.29687500e-02,6.18750000e+00,,2.09051488e-02,5.50380290e-01,,2.09051488e-02,6.28241730e+00
2.09061488e-02,1.20000000e+00,1.27460938e-01,1.04687500e-03,9.56250000e-03,3.34375000e-02,6.18785156e+00,,2.09061488e-02,5.50389290e-01,,2.09061488e-02,6.27475739e+00
2.09071488e-02,1.20156250e+00,1.27278125e-01,5.93750000e-04,9.62500000e-03,3.45312500e-02,6.18785156e+00,,2.09071488e-02,5.50398231e-01,,2.09071488e-02,6.10932922e+00
2.09081488e-02,1.19375000e+00,1.27278125e-01,1.01562500e-03,9.62500000e-03,3.64062500e-02,6.18820313e+00,,2.09081488e-02,5.50407231e-01,,2.09081488e-02,6.91046906e+00
2.09091488e-02,1.18437500e+00,1.26770313e-01,1.34375000e-03,9.34375000e-03,3.82812500e-02,6.18761719e+00,,2.09091488e-02,5.50416172e-01,,2.09091488e-02,7.87070465e+00
2.09101488e-02,1.18203125e+00,1.26790625e-01,1.31250000e-03,9.06250000e-03,3.76562500e-02,6.18960938e+00,,2.09101488e-02,5.50425053e-01,,2.09101488e-02,8.10529327e+00
2.09111488e-02,1.18828125e+00,1.27075000e-01,9.68750000e-04,9.03125000e-03,3.82812500e-02,6.19031250e+00,,2.09111488e-02,5.50433993e-01,,2.09111488e-02,7.45492554e+00
2.09121488e-02,1.19062500e+00,1.27257813e-01,3.28125000e-04,9.12500000e-03,3.98437500e-02,6.18609375e+00,,2.09121488e-02,5.50442994e-01,,2.09121488e-02,7.20986938e+00
2.09131488e-02,1.18593750e+00,1.27501563e-01,4.84375000e-04,9.12500000e-03,3.90625000e-02,6.18304688e+00,,2.09131488e-02,5.50451994e-01,,2.09131488e-02,7.69096375e+00
2.09141488e-02,1.18437500e+00,1.27217188e-01,1.01562500e-03,9.06250000e-03,3.75000000e-02,6.18445313e+00,,2.09141488e-02,5.50460935e-01,,2.09141488e-02,7.84807587e+00
2.09151488e-02,1.18203125e+00,1.27257813e-01,1.15625000e-03,9.25000000e-03,3.67187500e-02,6.18609375e+00,,2.09151488e-02,5.50469935e-01,,2.09151488e-02,8.08394623e+00
2.09161488e-02,1.17656250e+00,1.27318750e-01,9.06250000e-04,9.25000000e-03,3.79687500e-02,6.18667969e+00,,2.09161488e-02,5.50478935e-01,,2.09161488e-02,8.64225769e+00
2.09171488e-02,1.17265625e+00,1.27318750e-01,5.31250000e-04,9.18750000e-03,3.75000000e-02,6.18609375e+00,,2.09171488e-02,5.50487936e-01,,2.09171488e-02,9.04116821e+00
2.09181488e-02,1.17734375e+00,1.27176563e-01,4.53125000e-04,9.06250000e-03,3.60937500e-02,6.18527344e+00,,2.09181488e-02,5.50496876e-01,,2.09181488e-02,8.55531311e+00
2.09191488e-02,1.18828125e+00,1.27379688e-01,1.04687500e-03,9.06250000e-03,3.60937500e-02,6.18480469e+00,,2.09191488e-02,5.50505877e-01,,2.09191488e-02,7.42375183e+00
2.09201488e-02,1.19921875e+00,1.27623438e-01,1.39062500e-03,8.90625000e-03,3.75000000e-02,6.18328125e+00,,2.09201488e-02,5.50514877e-01,,2.09201488e-02,6.28971863e+00
2.09211488e-02,1.20156250e+00,1.27623438e-01,1.23437500e-03,8.90625000e-03,3.87500000e-02,6.18339844e+00,,2.09211488e-02,5.50523818e-01,,2.09211488e-02,6.04113770e+00
2.09221488e-02,1.19765625e+00,1.27806250e-01,7.96875000e-04,9.12500000e-03,3.95312500e-02,6.18527344e+00,,2.09221488e-02,5.50532818e-01,,2.09221488e-02,6.43845367e+00
2.09231488e-02,1.19921875e+00,1.27501563e-01,5.15625000e-04,9.25000000e-03,3.93750000e-02,6.18398438e+00,,2.09231488e-02,5.50541818e-01,,2.09231488e-02,6.27389526e+00
2.09241488e-02,1.19921875e+00,1.27217188e-01,9.06250000e-04,9.43750000e-03,3.95312500e-02,6.18164062e+00,,2.09241488e-02,5.50550818e-01,,2.09241488e-02,6.27012634e+00
2.09251488e-02,1.19921875e+00,1.27318750e-01,1.45312500e-03,9.40625000e-03,3.98437500e-02,6.18187500e+00,,2.09251488e-02,5.50559759e-01,,2.09251488e-02,6.26387024e+00
2.09261488e-02,1.19375000e+00,1.27034375e-01,1.92187500e-03,9.50000000e-03,4.01562500e-02,6.18304688e+00,,2.09261488e-02,5.50568759e-01,,2.09261488e-02,6.81871796e+00
2.09271488e-02,1.19218750e+00,1.26912500e-01,1.71875000e-03,9.56250000e-03,4.01562500e-02,6.18328125e+00,,2.09271488e-02,5.50577700e-01,,2.09271488e-02,6.97013855e+00
2.09281488e-02,1.19609375e+00,1.27075000e-01,1.17187500e-03,9.43750000e-03,3.93750000e-02,6.18386719e+00,,2.09281488e-02,5.50586581e-01,,2.09281488e-02,6.55977631e+00
2.09291488e-02,1.19609375e+00,1.27014063e-01,1.20312500e-03,9.34375000e-03,4.01562500e-02,6.18503906e+00,,2.09291488e-02,5.50595522e-01,,2.09291488e-02,6.55348969e+00
