Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19441533e-02,-1.11171875e+00,-7.67812500e-02,8.59375000e-04,6.66406250e-03,3.87500000e-03,5.73773438e+00,,2.19441533e-02,nan,,2.19441533e-02,4.49522400e+02
2.19451533e-02,-1.11171875e+00,-7.85484375e-02,6.71875000e-04,6.69531250e-03,3.87500000e-03,5.73808594e+00,,2.19451533e-02,nan,,2.19451533e-02,4.49518372e+02
2.19461533e-02,-1.11093750e+00,-7.28812500e-02,-1.05625000e-02,6.67968750e-03,3.65625000e-03,5.73785156e+00,,2.19461533e-02,nan,,2.19461533e-02,4.49464020e+02
2.19471533e-02,-1.10156250e+00,-7.97062500e-02,-1.83437500e-02,6.73437500e-03,3.40625000e-03,5.73890625e+00,,2.19471533e-02,nan,,2.19471533e-02,4.48574127e+02
2.19481533e-02,-1.08515625e+00,-7.49328125e-02,-1.27343750e-02,6.77343750e-03,3.25000000e-03,5.73925781e+00,,2.19481533e-02,nan,,2.19481533e-02,4.46965149e+02
2.19491533e-02,-1.07343750e+00,-7.40593750e-02,-3.34375000e-03,6.82812500e-03,3.18750000e-03,5.73890625e+00,,2.19491533e-02,nan,,2.19491533e-02,4.45799622e+02
2.19501533e-02,-1.07421875e+00,-7.18859375e-02,-4.06250000e-04,6.81250000e-03,3.34375000e-03,5.73972656e+00,,2.19501533e-02,nan,,2.19501533e-02,4.45890106e+02
2.19511533e-02,-1.08750000e+00,-7.11343750e-02,-5.85937500e-03,6.73437500e-03,3.40625000e-03,5.73984375e+00,,2.19511533e-02,nan,,2.19511533e-02,4.47275940e+02
2.19521533e-02,-1.09609375e+00,-7.35921875e-02,-1.27343750e-02,6.61718750e-03,3.40625000e-03,5.73890625e+00,,2.19521533e-02,nan,,2.19521533e-02,4.48211182e+02
2.19531533e-02,-1.09062500e+00,-7.04031250e-02,-1.31562500e-02,6.60156250e-03,3.81250000e-03,5.73726563e+00,,2.19531533e-02,nan,,2.19531533e-02,4.47716003e+02
2.19541533e-02,-1.08125000e+00,-7.59281250e-02,-7.51562500e-03,6.65625000e-03,4.37500000e-03,5.73527344e+00,,2.19541533e-02,nan,,2.19541533e-02,4.46804260e+02
2.19551533e-02,-1.06953125e+00,-7.09312500e-02,-3.85937500e-03,6.65625000e-03,4.53125000e-03,5.73503906e+00,,2.19551533e-02,nan,,2.19551533e-02,4.45626343e+02
2.19561533e-02,-1.06093750e+00,-7.43234375e-02,-6.65625000e-03,6.64062500e-03,4.68750000e-03,5.73492188e+00,,2.19561533e-02,nan,,2.19561533e-02,4.44768250e+02
2.19571533e-02,-1.05312500e+00,-7.43843750e-02,-1.12031250e-02,6.71875000e-03,4.84375000e-03,5.73445312e+00,,2.19571533e-02,nan,,2.19571533e-02,4.44010162e+02
2.19581533e-02,-1.05546875e+00,-7.40796875e-02,-1.02968750e-02,6.71093750e-03,4.62500000e-03,5.73527344e+00,,2.19581533e-02,nan,,2.19581533e-02,4.44308746e+02
2.19591533e-02,-1.06953125e+00,-7.79796875e-02,-6.12500000e-03,6.66406250e-03,4.25000000e-03,5.73644531e+00,,2.19591533e-02,nan,,2.19591533e-02,4.45802032e+02
2.19601533e-02,-1.08359375e+00,-7.72078125e-02,-5.96875000e-03,6.52343750e-03,4.40625000e-03,5.73609375e+00,,2.19601533e-02,nan,,2.19601533e-02,4.47283813e+02
2.19611533e-02,-1.07734375e+00,-8.13515625e-02,-9.00000000e-03,6.54687500e-03,4.37500000e-03,5.73527344e+00,,2.19611533e-02,nan,,2.19611533e-02,4.46679169e+02
2.19621533e-02,-1.06406250e+00,-7.77765625e-02,-1.16562500e-02,6.61718750e-03,4.25000000e-03,5.73574219e+00,,2.19621533e-02,nan,,2.19621533e-02,4.45364685e+02
2.19631533e-02,-1.06640625e+00,-8.17171875e-02,-1.03281250e-02,6.56250000e-03,3.93750000e-03,5.73691406e+00,,2.19631533e-02,nan,,2.19631533e-02,4.45664551e+02
2.19641533e-02,-1.06953125e+00,-8.17171875e-02,-6.23437500e-03,6.53125000e-03,3.65625000e-03,5.73925781e+00,,2.19641533e-02,nan,,2.19641533e-02,4.46030609e+02
2.19651533e-02,-1.07031250e+00,-8.05390625e-02,-4.09375000e-03,6.54687500e-03,3.78125000e-03,5.73925781e+00,,2.19651533e-02,nan,,2.19651533e-02,4.46138550e+02
2.19661533e-02,-1.07031250e+00,-8.27937500e-02,-7.59375000e-03,6.53125000e-03,3.93750000e-03,5.73808594e+00,,2.19661533e-02,nan,,2.19661533e-02,4.46169495e+02
2.19671533e-02,-1.07578125e+00,-8.18593750e-02,-1.30468750e-02,6.52343750e-03,3.81250000e-03,5.73714844e+00,,2.19671533e-02,nan,,2.19671533e-02,4.46787964e+02
2.19681533e-02,-1.07734375e+00,-8.23875000e-02,-1.30937500e-02,6.52343750e-03,3.71875000e-03,5.73808594e+00,,2.19681533e-02,nan,,2.19681533e-02,4.47018341e+02
2.19691533e-02,-1.06953125e+00,-8.05390625e-02,-7.68750000e-03,6.58593750e-03,3.93750000e-03,5.73832031e+00,,2.19691533e-02,nan,,2.19691533e-02,4.46267975e+02
2.19701533e-02,-1.05312500e+00,-8.09250000e-02,-3.85937500e-03,6.78906250e-03,4.03125000e-03,5.73902344e+00,,2.19701533e-02,nan,,2.19701533e-02,4.44607178e+02
2.19711533e-02,-1.05468750e+00,-8.04781250e-02,-5.28125000e-03,6.82812500e-03,3.93750000e-03,5.74007813e+00,,2.19711533e-02,nan,,2.19711533e-02,4.44792480e+02
2.19721533e-02,-1.06953125e+00,-8.01734375e-02,-1.03437500e-02,6.75781250e-03,3.93750000e-03,5.73972656e+00,,2.19721533e-02,nan,,2.19721533e-02,4.46364197e+02
2.19731533e-02,-1.07343750e+00,-8.23875000e-02,-1.25937500e-02,6.77343750e-03,4.15625000e-03,5.73867188e+00,,2.19731533e-02,nan,,2.19731533e-02,4.46827667e+02
2.19741533e-02,-1.07343750e+00,-8.07625000e-02,-9.20312500e-03,6.78906250e-03,4.68750000e-03,5.73632812e+00,,2.19741533e-02,nan,,2.19741533e-02,4.46885437e+02
2.19751533e-02,-1.07187500e+00,-8.11484375e-02,-5.60937500e-03,6.75781250e-03,5.37500000e-03,5.73433594e+00,,2.19751533e-02,nan,,2.19751533e-02,4.46763611e+02
2.19761533e-02,-1.06250000e+00,-8.09046875e-02,-5.34375000e-03,6.75781250e-03,5.21875000e-03,5.73574219e+00,,2.19761533e-02,nan,,2.19761533e-02,4.45826141e+02
2.19771533e-02,-1.05546875e+00,-8.02140625e-02,-8.28125000e-03,6.75000000e-03,5.00000000e-03,5.73585938e+00,,2.19771533e-02,nan,,2.19771533e-02,4.45137390e+02
2.19781533e-02,-1.05703125e+00,-8.13109375e-02,-1.05156250e-02,6.66406250e-03,5.21875000e-03,5.73550781e+00,,2.19781533e-02,nan,,2.19781533e-02,4.45348267e+02
2.19791533e-02,-1.06796875e+00,-8.10671875e-02,-9.12500000e-03,6.57031250e-03,5.37500000e-03,5.73468750e+00,,2.19791533e-02,nan,,2.19791533e-02,4.46527893e+02
2.19801533e-02,-1.07421875e+00,-8.31593750e-02,-6.46875000e-03,6.52343750e-03,5.28125000e-03,5.73433594e+00,,2.19801533e-02,nan,,2.19801533e-02,4.47213593e+02
2.19811533e-02,-1.06796875e+00,-8.10265625e-02,-6.12500000e-03,6.54687500e-03,5.06250000e-03,5.73433594e+00,,2.19811533e-02,nan,,2.19811533e-02,4.46602600e+02
2.19821533e-02,-1.05703125e+00,-8.15546875e-02,-8.48437500e-03,6.66406250e-03,5.00000000e-03,5.73410156e+00,,2.19821533e-02,nan,,2.19821533e-02,4.45513733e+02
2.19831533e-02,-1.06015625e+00,-8.05390625e-02,-1.00312500e-02,6.69531250e-03,4.68750000e-03,5.73445312e+00,,2.19831533e-02,nan,,2.19831533e-02,4.45884979e+02
2.19841533e-02,-1.06953125e+00,-8.06609375e-02,-8.20312500e-03,6.65625000e-03,4.37500000e-03,5.73433594e+00,,2.19841533e-02,nan,,2.19841533e-02,4.46899780e+02
2.19851533e-02,-1.06640625e+00,-8.14734375e-02,-5.79687500e-03,6.62500000e-03,3.93750000e-03,5.73644531e+00,,2.19851533e-02,nan,,2.19851533e-02,4.46614716e+02
2.19861533e-02,-1.07343750e+00,-8.08031250e-02,-6.18750000e-03,6.61718750e-03,3.78125000e-03,5.73750000e+00,,2.19861533e-02,nan,,2.19861533e-02,4.47371368e+02
2.19871533e-02,-1.08125000e+00,-8.24890625e-02,-8.78125000e-03,6.56250000e-03,3.93750000e-03,5.73644531e+00,,2.19871533e-02,nan,,2.19871533e-02,4.48216431e+02
2.19881533e-02,-1.07187500e+00,-8.04375000e-02,-1.01406250e-02,6.56250000e-03,4.03125000e-03,5.73585938e+00,,2.19881533e-02,nan,,2.19881533e-02,4.47300110e+02
2.19891533e-02,-1.06640625e+00,-8.10671875e-02,-8.26562500e-03,6.61718750e-03,4.15625000e-03,5.73574219e+00,,2.19891533e-02,nan,,2.19891533e-02,4.46785065e+02
2.19901533e-02,-1.06796875e+00,-8.03156250e-02,-6.04687500e-03,6.66406250e-03,4.09375000e-03,5.73503906e+00,,2.19901533e-02,nan,,2.19901533e-02,4.46984131e+02
2.19911533e-02,-1.05546875e+00,-7.99500000e-02,-5.79687500e-03,6.77343750e-03,4.00000000e-03,5.73550781e+00,,2.19911533e-02,nan,,2.19911533e-02,4.45726837e+02
2.19921533e-02,-1.05703125e+00,-8.07015625e-02,-7.96875000e-03,6.75781250e-03,3.78125000e-03,5.73726563e+00,,2.19921533e-02,nan,,2.19921533e-02,4.45924408e+02
2.19931533e-02,-1.06250000e+00,-8.07828125e-02,-1.08593750e-02,6.77343750e-03,3.65625000e-03,5.73808594e+00,,2.19931533e-02,nan,,2.19931533e-02,4.46538086e+02
2.19941533e-02,-1.05703125e+00,-8.11078125e-02,-1.03750000e-02,6.85156250e-03,3.56250000e-03,5.73867188e+00,,2.19941533e-02,nan,,2.19941533e-02,4.46030548e+02
2.19951533e-02,-1.05546875e+00,-8.02953125e-02,-7.06250000e-03,6.81250000e-03,3.81250000e-03,5.73714844e+00,,2.19951533e-02,nan,,2.19951533e-02,4.45915680e+02
2.19961533e-02,-1.05546875e+00,-8.06000000e-02,-5.51562500e-03,6.75781250e-03,4.46875000e-03,5.73492188e+00,,2.19961533e-02,nan,,2.19961533e-02,4.45949005e+02
2.19971533e-02,-1.05546875e+00,-8.09250000e-02,-7.10937500e-03,6.69531250e-03,4.37500000e-03,5.73503906e+00,,2.19971533e-02,nan,,2.19971533e-02,4.45982483e+02
2.19981533e-02,-1.05468750e+00,-8.04781250e-02,-9.65625000e-03,6.66406250e-03,4.09375000e-03,5.73585938e+00,,2.19981533e-02,nan,,2.19981533e-02,4.45946350e+02
2.19991533e-02,-1.06015625e+00,-8.13718750e-02,-1.00000000e-02,6.60156250e-03,3.87500000e-03,5.73726563e+00,,2.19991533e-02,nan,,2.19991533e-02,4.46562256e+02
2.20001533e-02,-1.06093750e+00,-8.10265625e-02,-7.68750000e-03,6.64062500e-03,3.87500000e-03,5.73714844e+00,,2.20001533e-02,nan,,2.20001533e-02,4.46689636e+02
2.20011533e-02,-1.06015625e+00,-8.06812500e-02,-5.95312500e-03,6.66406250e-03,4.00000000e-03,5.73550781e+00,,2.20011533e-02,nan,,2.20011533e-02,4.46645233e+02
2.20021533e-02,-1.07578125e+00,-8.16562500e-02,-6.35937500e-03,6.56250000e-03,3.87500000e-03,5.73492188e+00,,2.20021533e-02,nan,,2.20021533e-02,4.48288666e+02
2.20031533e-02,-1.07031250e+00,-8.06812500e-02,-8.18750000e-03,6.65625000e-03,3.87500000e-03,5.73527344e+00,,2.20031533e-02,nan,,2.20031533e-02,4.47763458e+02
2.20041533e-02,-1.06484375e+00,-8.13718750e-02,-9.79687500e-03,6.75000000e-03,4.03125000e-03,5.73550781e+00,,2.20041533e-02,nan,,2.20041533e-02,4.47247314e+02
2.20051533e-02,-1.07187500e+00,-8.10468750e-02,-8.71875000e-03,6.67968750e-03,3.78125000e-03,5.73773438e+00,,2.20051533e-02,nan,,2.20051533e-02,4.48021240e+02
2.20061533e-02,-1.07890625e+00,-8.15140625e-02,-6.35937500e-03,6.58593750e-03,3.09375000e-03,5.74031250e+00,,2.20061533e-02,nan,,2.20061533e-02,4.48786072e+02
2.20071533e-02,-1.07578125e+00,-8.12703125e-02,-6.20312500e-03,6.60156250e-03,3.40625000e-03,5.73984375e+00,,2.20071533e-02,nan,,2.20071533e-02,4.48497162e+02
2.20081533e-02,-1.06640625e+00,-8.11281250e-02,-8.75000000e-03,6.71093750e-03,3.93750000e-03,5.73867188e+00,,2.20081533e-02,nan,,2.20081533e-02,4.47570312e+02
2.20091533e-02,-1.06093750e+00,-8.07828125e-02,-1.00000000e-02,6.73437500e-03,4.15625000e-03,5.73785156e+00,,2.20091533e-02,nan,,2.20091533e-02,4.47056213e+02
2.20101533e-02,-1.05859375e+00,-8.06203125e-02,-8.23437500e-03,6.69531250e-03,4.09375000e-03,5.73785156e+00,,2.20101533e-02,nan,,2.20101533e-02,4.46862915e+02
2.20111533e-02,-1.05468750e+00,-8.14937500e-02,-6.23437500e-03,6.69531250e-03,3.78125000e-03,5.73867188e+00,,2.20111533e-02,nan,,2.20111533e-02,4.46498535e+02
2.20121533e-02,-1.03203125e+00,-8.03765625e-02,-7.03125000e-03,6.92187500e-03,3.65625000e-03,5.73867188e+00,,2.20121533e-02,nan,,2.20121533e-02,4.44197998e+02
2.20131533e-02,-1.02343750e+00,-8.05390625e-02,-9.31250000e-03,6.99218750e-03,3.71875000e-03,5.73785156e+00,,2.20131533e-02,nan,,2.20131533e-02,4.43355347e+02
2.20141533e-02,-1.02890625e+00,-7.97062500e-02,-1.02500000e-02,6.92187500e-03,3.78125000e-03,5.73644531e+00,,2.20141533e-02,nan,,2.20141533e-02,4.43970978e+02
2.20151533e-02,-1.02656250e+00,-8.01328125e-02,-8.42187500e-03,6.94531250e-03,4.15625000e-03,5.73527344e+00,,2.20151533e-02,nan,,2.20151533e-02,4.43778809e+02
2.20161533e-02,-1.02265625e+00,-7.90968750e-02,-6.23437500e-03,6.99218750e-03,4.40625000e-03,5.73445312e+00,,2.20161533e-02,nan,,2.20161533e-02,4.43414978e+02
2.20171533e-02,-1.02500000e+00,-8.00921875e-02,-6.23437500e-03,6.92187500e-03,4.84375000e-03,5.73292969e+00,,2.20171533e-02,nan,,2.20171533e-02,4.43689636e+02
2.20181533e-02,-1.02500000e+00,-7.98484375e-02,-8.06250000e-03,6.92187500e-03,4.31250000e-03,5.73480469e+00,,2.20181533e-02,nan,,2.20181533e-02,4.43727509e+02
2.20191533e-02,-1.03046875e+00,-7.99703125e-02,-1.04843750e-02,6.86718750e-03,4.09375000e-03,5.73621094e+00,,2.20191533e-02,nan,,2.20191533e-02,4.44340454e+02
2.20201533e-02,-1.04218750e+00,-8.09656250e-02,-9.98437500e-03,6.77343750e-03,4.09375000e-03,5.73667969e+00,,2.20201533e-02,nan,,2.20201533e-02,4.45602844e+02
2.20211533e-02,-1.04218750e+00,-8.00312500e-02,-6.75000000e-03,6.78906250e-03,4.00000000e-03,5.73714844e+00,,2.20211533e-02,nan,,2.20211533e-02,4.45647186e+02
2.20221533e-02,-1.04375000e+00,-8.06203125e-02,-5.48437500e-03,6.77343750e-03,4.03125000e-03,5.73832031e+00,,2.20221533e-02,nan,,2.20221533e-02,4.45840668e+02
2.20231533e-02,-1.06015625e+00,-8.05796875e-02,-7.73437500e-03,6.67968750e-03,4.09375000e-03,5.73785156e+00,,2.20231533e-02,nan,,2.20231533e-02,4.47567078e+02
2.20241533e-02,-1.05156250e+00,-8.03359375e-02,-1.01875000e-02,6.69531250e-03,4.25000000e-03,5.73691406e+00,,2.20241533e-02,nan,,2.20241533e-02,4.46728638e+02
2.20251533e-02,-1.04531250e+00,-8.04171875e-02,-1.00000000e-02,6.71875000e-03,4.00000000e-03,5.73667969e+00,,2.20251533e-02,nan,,2.20251533e-02,4.46137756e+02
2.20261533e-02,-1.04218750e+00,-8.06203125e-02,-7.25000000e-03,6.71875000e-03,3.81250000e-03,5.73750000e+00,,2.20261533e-02,nan,,2.20261533e-02,4.45861328e+02
2.20271533e-02,-1.05312500e+00,-8.04171875e-02,-6.15625000e-03,6.62500000e-03,3.18750000e-03,5.74031250e+00,,2.20271533e-02,nan,,2.20271533e-02,4.47024384e+02
2.20281533e-02,-1.05156250e+00,-8.05796875e-02,-7.65625000e-03,6.61718750e-03,2.96875000e-03,5.74066406e+00,,2.20281533e-02,nan,,2.20281533e-02,4.46899933e+02
2.20291533e-02,-1.04218750e+00,-7.95640625e-02,-9.92187500e-03,6.69531250e-03,3.46875000e-03,5.73984375e+00,,2.20291533e-02,nan,,2.20291533e-02,4.45980011e+02
2.20301533e-02,-1.04140625e+00,-8.04781250e-02,-1.04375000e-02,6.71875000e-03,3.87500000e-03,5.73867188e+00,,2.20301533e-02,nan,,2.20301533e-02,4.45953430e+02
2.20311533e-02,-1.05078125e+00,-7.94625000e-02,-8.26562500e-03,6.67968750e-03,4.15625000e-03,5.73750000e+00,,2.20311533e-02,nan,,2.20311533e-02,4.46969482e+02
2.20321533e-02,-1.04531250e+00,-8.00515625e-02,-6.39062500e-03,6.75000000e-03,3.93750000e-03,5.73750000e+00,,2.20321533e-02,nan,,2.20321533e-02,4.46444519e+02
2.20331533e-02,-1.02968750e+00,-7.90968750e-02,-6.85937500e-03,6.86718750e-03,4.15625000e-03,5.73832031e+00,,2.20331533e-02,nan,,2.20331533e-02,4.44868805e+02
2.20341533e-02,-1.03046875e+00,-7.90359375e-02,-9.73437500e-03,6.86718750e-03,4.40625000e-03,5.73714844e+00,,2.20341533e-02,nan,,2.20341533e-02,4.44993317e+02
2.20351533e-02,-1.04531250e+00,-8.02546875e-02,-1.09375000e-02,6.71093750e-03,4.46875000e-03,5.73585938e+00,,2.20351533e-02,nan,,2.20351533e-02,4.46578369e+02
2.20361533e-02,-1.04921875e+00,-7.95640625e-02,-8.31250000e-03,6.65625000e-03,4.00000000e-03,5.73632812e+00,,2.20361533e-02,nan,,2.20361533e-02,4.47032104e+02
2.20371533e-02,-1.04609375e+00,-8.04375000e-02,-5.79687500e-03,6.71093750e-03,4.03125000e-03,5.73574219e+00,,2.20371533e-02,nan,,2.20371533e-02,4.46747375e+02
2.20381533e-02,-1.04765625e+00,-7.98484375e-02,-7.18750000e-03,6.69531250e-03,4.31250000e-03,5.73410156e+00,,2.20381533e-02,nan,,2.20381533e-02,4.46942841e+02
2.20391533e-02,-1.04609375e+00,-8.03359375e-02,-9.73437500e-03,6.65625000e-03,4.15625000e-03,5.73410156e+00,,2.20391533e-02,nan,,2.20391533e-02,4.46826630e+02
2.20401533e-02,-1.03828125e+00,-7.95437500e-02,-1.05781250e-02,6.71093750e-03,4.31250000e-03,5.73410156e+00,,2.20401533e-02,nan,,2.20401533e-02,4.46075043e+02
2.20411533e-02,-1.03828125e+00,-8.01734375e-02,-8.60937500e-03,6.78125000e-03,4.25000000e-03,5.73503906e+00,,2.20411533e-02,nan,,2.20411533e-02,4.46125885e+02
2.20421533e-02,-1.04375000e+00,-7.96859375e-02,-6.04687500e-03,6.77343750e-03,3.71875000e-03,5.73585938e+00,,2.20421533e-02,nan,,2.20421533e-02,4.46728516e+02
2.20431533e-02,-1.05468750e+00,-8.09859375e-02,-6.17187500e-03,6.61718750e-03,4.09375000e-03,5.73503906e+00,,2.20431533e-02,nan,,2.20431533e-02,4.47888489e+02
2.20441533e-02,-1.07421875e+00,-8.11078125e-02,-9.00000000e-03,6.45312500e-03,4.40625000e-03,5.73386719e+00,,2.20441533e-02,nan,,2.20441533e-02,4.49942230e+02
2.20451533e-02,-1.07734375e+00,-8.14937500e-02,-1.07187500e-02,6.43750000e-03,4.53125000e-03,5.73328125e+00,,2.20451533e-02,nan,,2.20451533e-02,4.50316650e+02
2.20461533e-02,-1.06640625e+00,-8.06812500e-02,-9.56250000e-03,6.52343750e-03,4.46875000e-03,5.73351563e+00,,2.20461533e-02,nan,,2.20461533e-02,4.49242828e+02
2.20471533e-02,-1.06015625e+00,-8.03359375e-02,-6.92187500e-03,6.57031250e-03,4.25000000e-03,5.73468750e+00,,2.20471533e-02,nan,,2.20471533e-02,4.48642181e+02
2.20481533e-02,-1.05468750e+00,-8.04781250e-02,-6.18750000e-03,6.66406250e-03,3.81250000e-03,5.73667969e+00,,2.20481533e-02,nan,,2.20481533e-02,4.48113159e+02
2.20491533e-02,-1.04921875e+00,-7.97671875e-02,-9.06250000e-03,6.75781250e-03,3.78125000e-03,5.73714844e+00,,2.20491533e-02,nan,,2.20491533e-02,4.47589752e+02
2.20501533e-02,-1.05078125e+00,-8.10062500e-02,-1.16093750e-02,6.71875000e-03,3.65625000e-03,5.73691406e+00,,2.20501533e-02,nan,,2.20501533e-02,4.47805664e+02
2.20511533e-02,-1.05703125e+00,-8.04171875e-02,-1.06406250e-02,6.64062500e-03,3.78125000e-03,5.73667969e+00,,2.20511533e-02,nan,,2.20511533e-02,4.48508942e+02
2.20521533e-02,-1.05468750e+00,-8.05796875e-02,-7.40625000e-03,6.71093750e-03,4.25000000e-03,5.73574219e+00,,2.20521533e-02,nan,,2.20521533e-02,4.48315125e+02
2.20531533e-02,-1.04375000e+00,-8.00312500e-02,-6.20312500e-03,6.82812500e-03,4.40625000e-03,5.73585938e+00,,2.20531533e-02,nan,,2.20531533e-02,4.47223602e+02
2.20541533e-02,-1.02656250e+00,-7.96453125e-02,-7.70312500e-03,6.94531250e-03,4.37500000e-03,5.73632812e+00,,2.20541533e-02,nan,,2.20541533e-02,4.45488556e+02
2.20551533e-02,-1.02500000e+00,-7.94625000e-02,-1.00781250e-02,6.88281250e-03,4.46875000e-03,5.73609375e+00,,2.20551533e-02,nan,,2.20551533e-02,4.45374603e+02
2.20561533e-02,-1.03203125e+00,-8.02953125e-02,-1.04531250e-02,6.80468750e-03,4.31250000e-03,5.73750000e+00,,2.20561533e-02,nan,,2.20561533e-02,4.46153870e+02
2.20571533e-02,-1.02890625e+00,-7.94625000e-02,-7.96875000e-03,6.82812500e-03,4.18750000e-03,5.73785156e+00,,2.20571533e-02,nan,,2.20571533e-02,4.45880554e+02
2.20581533e-02,-1.02656250e+00,-8.01734375e-02,-5.89062500e-03,6.81250000e-03,4.46875000e-03,5.73691406e+00,,2.20581533e-02,nan,,2.20581533e-02,4.45675629e+02
2.20591533e-02,-1.03046875e+00,-7.93203125e-02,-7.31250000e-03,6.80468750e-03,4.53125000e-03,5.73656250e+00,,2.20591533e-02,nan,,2.20591533e-02,4.46113312e+02
2.20601533e-02,-1.02265625e+00,-7.93203125e-02,-1.00000000e-02,6.88281250e-03,4.40625000e-03,5.73644531e+00,,2.20601533e-02,nan,,2.20601533e-02,4.45353821e+02
2.20611533e-02,-1.01171875e+00,-7.89750000e-02,-1.05625000e-02,6.94531250e-03,4.56250000e-03,5.73574219e+00,,2.20611533e-02,nan,,2.20611533e-02,4.44280701e+02
2.20621533e-02,-1.00781250e+00,-7.89343750e-02,-7.92187500e-03,6.96093750e-03,4.53125000e-03,5.73644531e+00,,2.20621533e-02,nan,,2.20621533e-02,4.43926971e+02
2.20631533e-02,-1.01328125e+00,-7.97062500e-02,-5.48437500e-03,6.92187500e-03,4.40625000e-03,5.73691406e+00,,2.20631533e-02,nan,,2.20631533e-02,4.44526276e+02
2.20641533e-02,-1.03203125e+00,-7.97062500e-02,-7.29687500e-03,6.72656250e-03,4.62500000e-03,5.73632812e+00,,2.20641533e-02,nan,,2.20641533e-02,4.46493164e+02
2.20651533e-02,-1.05546875e+00,-8.11484375e-02,-1.02656250e-02,6.56250000e-03,4.53125000e-03,5.73585938e+00,,2.20651533e-02,nan,,2.20651533e-02,4.48955933e+02
2.20661533e-02,-1.06015625e+00,-7.99296875e-02,-1.05937500e-02,6.57031250e-03,4.62500000e-03,5.73585938e+00,,2.20661533e-02,nan,,2.20661533e-02,4.49494415e+02
2.20671533e-02,-1.05156250e+00,-8.01328125e-02,-8.18750000e-03,6.67968750e-03,4.75000000e-03,5.73550781e+00,,2.20671533e-02,nan,,2.20671533e-02,4.48658264e+02
2.20681533e-02,-1.05468750e+00,-7.95640625e-02,-6.20312500e-03,6.66406250e-03,4.53125000e-03,5.73609375e+00,,2.20681533e-02,nan,,2.20681533e-02,4.49018555e+02
2.20691533e-02,-1.06015625e+00,-7.97062500e-02,-6.45312500e-03,6.56250000e-03,4.09375000e-03,5.73750000e+00,,2.20691533e-02,nan,,2.20691533e-02,4.49615906e+02
2.20701533e-02,-1.05468750e+00,-7.94625000e-02,-8.87500000e-03,6.61718750e-03,4.25000000e-03,5.73691406e+00,,2.20701533e-02,nan,,2.20701533e-02,4.49092712e+02
2.20711533e-02,-1.05078125e+00,-7.96859375e-02,-1.04062500e-02,6.65625000e-03,4.37500000e-03,5.73585938e+00,,2.20711533e-02,nan,,2.20711533e-02,4.48741119e+02
2.20721533e-02,-1.05312500e+00,-7.91171875e-02,-8.54687500e-03,6.56250000e-03,4.09375000e-03,5.73691406e+00,,2.20721533e-02,nan,,2.20721533e-02,4.49032928e+02
2.20731533e-02,-1.04921875e+00,-7.92187500e-02,-5.56250000e-03,6.50781250e-03,3.93750000e-03,5.73867188e+00,,2.20731533e-02,nan,,2.20731533e-02,4.48667633e+02
2.20741533e-02,-1.03828125e+00,-7.93203125e-02,-5.76562500e-03,6.58593750e-03,3.71875000e-03,5.73949219e+00,,2.20741533e-02,nan,,2.20741533e-02,4.47570068e+02
2.20751533e-02,-1.03046875e+00,-7.86296875e-02,-8.29687500e-03,6.67968750e-03,4.00000000e-03,5.73867188e+00,,2.20751533e-02,nan,,2.20751533e-02,4.46801880e+02
2.20761533e-02,-1.03593750e+00,-7.92593750e-02,-1.01406250e-02,6.64062500e-03,4.37500000e-03,5.73750000e+00,,2.20761533e-02,nan,,2.20761533e-02,4.47414551e+02
2.20771533e-02,-1.03437500e+00,-7.88531250e-02,-9.23437500e-03,6.69531250e-03,4.31250000e-03,5.73667969e+00,,2.20771533e-02,nan,,2.20771533e-02,4.47304779e+02
