Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.25600313,,Zero Index,1799.25600313,,Zero Index,1799.25600313,,Zero Index,1799.25600313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.03006976e-02,-2.45312500e-02,1.81250000e-02,-2.56250000e-02,-4.84375000e-03
2.03010976e-02,-2.71875000e-02,1.54687500e-02,-2.64062500e-02,-5.00000000e-03
2.03014976e-02,-2.51562500e-02,1.46875000e-02,-2.75000000e-02,-5.78125000e-03
2.03018976e-02,-2.50000000e-02,1.62500000e-02,-2.43750000e-02,-7.96875000e-03
2.03022976e-02,-2.39062500e-02,1.70312500e-02,-2.48437500e-02,-7.34375000e-03
2.03026976e-02,-2.82812500e-02,1.59375000e-02,-2.65625000e-02,-6.71875000e-03
2.03030976e-02,-2.68750000e-02,1.62500000e-02,-2.50000000e-02,-5.62500000e-03
2.03034976e-02,-2.51562500e-02,1.71875000e-02,-2.48437500e-02,-5.46875000e-03
2.03038976e-02,-2.62500000e-02,1.60937500e-02,-2.46875000e-02,-4.68750000e-03
2.03042976e-02,-2.57812500e-02,1.54687500e-02,-2.35937500e-02,-6.87500000e-03
2.03046976e-02,-2.46875000e-02,1.81250000e-02,-2.37500000e-02,-5.31250000e-03
2.03050976e-02,-2.64062500e-02,1.57812500e-02,-2.21875000e-02,-5.93750000e-03
2.03054976e-02,-2.48437500e-02,1.85937500e-02,-2.50000000e-02,-5.46875000e-03
2.03058976e-02,-2.45312500e-02,1.64062500e-02,-2.40625000e-02,-5.00000000e-03
2.03062976e-02,-2.60937500e-02,1.51562500e-02,-2.45312500e-02,-7.03125000e-03
2.03066976e-02,-2.43750000e-02,1.70312500e-02,-2.39062500e-02,-7.34375000e-03
2.03070976e-02,-2.53125000e-02,1.67187500e-02,-2.25000000e-02,-5.31250000e-03
2.03074976e-02,-2.48437500e-02,1.82812500e-02,-2.20312500e-02,-5.15625000e-03
2.03078976e-02,-2.62500000e-02,1.78125000e-02,-2.26562500e-02,-7.03125000e-03
2.03082976e-02,-2.54687500e-02,1.65625000e-02,-2.23437500e-02,-7.96875000e-03
2.03086976e-02,-2.56250000e-02,1.68750000e-02,-2.25000000e-02,-9.21875000e-03
2.03090976e-02,-2.46875000e-02,1.40625000e-02,-2.29687500e-02,-7.18750000e-03
2.03094976e-02,-2.50000000e-02,1.43750000e-02,-2.56250000e-02,-7.50000000e-03
2.03098976e-02,-2.54687500e-02,1.37500000e-02,-2.31250000e-02,-7.96875000e-03
2.03102976e-02,-2.50000000e-02,1.45312500e-02,-2.54687500e-02,-8.43750000e-03
2.03106976e-02,-2.65625000e-02,1.54687500e-02,-2.40625000e-02,-6.71875000e-03
2.03110976e-02,-2.45312500e-02,1.48437500e-02,-2.57812500e-02,-8.28125000e-03
2.03114976e-02,-2.51562500e-02,1.56250000e-02,-2.42187500e-02,-6.40625000e-03
2.03118976e-02,-2.53125000e-02,1.21875000e-02,-2.51562500e-02,-8.12500000e-03
2.03122976e-02,-2.56250000e-02,1.82812500e-02,-2.46875000e-02,-6.40625000e-03
2.03126976e-02,-2.64062500e-02,1.46875000e-02,-2.54687500e-02,-7.81250000e-03
2.03130976e-02,-2.56250000e-02,1.45312500e-02,-2.53125000e-02,-7.18750000e-03
2.03134976e-02,-2.50000000e-02,1.34375000e-02,-2.53125000e-02,-6.40625000e-03
2.03138976e-02,-2.53125000e-02,1.40625000e-02,-2.56250000e-02,-4.68750000e-03
2.03142976e-02,-2.48437500e-02,1.62500000e-02,-2.23437500e-02,-7.18750000e-03
2.03146976e-02,-2.68750000e-02,1.46875000e-02,-2.40625000e-02,-7.96875000e-03
2.03150976e-02,-2.45312500e-02,1.60937500e-02,-2.20312500e-02,-5.46875000e-03
2.03154976e-02,-2.59375000e-02,1.45312500e-02,-2.40625000e-02,-3.90625000e-03
2.03158976e-02,-2.31250000e-02,1.29687500e-02,-2.46875000e-02,-5.31250000e-03
2.03162976e-02,-2.43750000e-02,1.53125000e-02,-2.25000000e-02,-4.37500000e-03
2.03166976e-02,-2.70312500e-02,1.29687500e-02,-2.39062500e-02,-7.03125000e-03
2.03170976e-02,-2.65625000e-02,1.39062500e-02,-2.28125000e-02,-6.40625000e-03
2.03174976e-02,-2.51562500e-02,1.42187500e-02,-2.26562500e-02,-5.93750000e-03
2.03178976e-02,-2.48437500e-02,1.23437500e-02,-2.26562500e-02,-5.62500000e-03
2.03182976e-02,-2.35937500e-02,1.50000000e-02,-2.39062500e-02,-4.21875000e-03
2.03186976e-02,-2.60937500e-02,1.18750000e-02,-2.37500000e-02,-7.96875000e-03
2.03190976e-02,-2.54687500e-02,1.50000000e-02,-2.17187500e-02,-5.15625000e-03
2.03194976e-02,-2.51562500e-02,1.42187500e-02,-2.23437500e-02,-5.78125000e-03
2.03198976e-02,-2.59375000e-02,1.39062500e-02,-2.35937500e-02,-5.78125000e-03
2.03202976e-02,-2.71875000e-02,1.57812500e-02,-2.14062500e-02,-4.37500000e-03
2.03206976e-02,-2.54687500e-02,1.62500000e-02,-2.43750000e-02,-6.25000000e-03
2.03210976e-02,-2.45312500e-02,1.31250000e-02,-2.32812500e-02,-8.43750000e-03
2.03214976e-02,-2.53125000e-02,1.53125000e-02,-2.39062500e-02,-7.18750000e-03
2.03218976e-02,-2.46875000e-02,1.84375000e-02,-2.35937500e-02,-6.25000000e-03
2.03222976e-02,-2.67187500e-02,1.48437500e-02,-2.25000000e-02,-5.93750000e-03
2.03226976e-02,-2.31250000e-02,1.53125000e-02,-2.28125000e-02,-7.65625000e-03
2.03230976e-02,-2.57812500e-02,1.43750000e-02,-2.26562500e-02,-5.62500000e-03
2.03234976e-02,-2.68750000e-02,1.31250000e-02,-2.28125000e-02,-7.50000000e-03
2.03238976e-02,-2.60937500e-02,1.51562500e-02,-2.46875000e-02,-7.96875000e-03
2.03242976e-02,-2.78125000e-02,1.62500000e-02,-2.56250000e-02,-5.31250000e-03
2.03246976e-02,-2.67187500e-02,1.68750000e-02,-2.32812500e-02,-6.09375000e-03
2.03250976e-02,-2.54687500e-02,1.46875000e-02,-2.40625000e-02,-5.93750000e-03
2.03254976e-02,-2.64062500e-02,1.39062500e-02,-2.29687500e-02,-7.03125000e-03
2.03258976e-02,-2.48437500e-02,1.60937500e-02,-2.42187500e-02,-5.31250000e-03
2.03262976e-02,-2.53125000e-02,1.59375000e-02,-2.35937500e-02,-7.18750000e-03
2.03266976e-02,-2.53125000e-02,1.78125000e-02,-2.35937500e-02,-4.06250000e-03
2.03270976e-02,-2.46875000e-02,1.78125000e-02,-2.40625000e-02,-6.56250000e-03
2.03274976e-02,-2.56250000e-02,1.82812500e-02,-2.54687500e-02,-6.09375000e-03
2.03278976e-02,-2.50000000e-02,1.73437500e-02,-2.50000000e-02,-4.68750000e-03
2.03282976e-02,-2.50000000e-02,1.62500000e-02,-2.29687500e-02,-5.31250000e-03
2.03286976e-02,-2.48437500e-02,1.37500000e-02,-2.43750000e-02,-8.75000000e-03
2.03290976e-02,-2.50000000e-02,1.57812500e-02,-2.35937500e-02,-5.93750000e-03
2.03294976e-02,-2.26562500e-02,1.65625000e-02,-2.25000000e-02,-5.00000000e-03
2.03298976e-02,-2.37500000e-02,1.54687500e-02,-2.42187500e-02,-6.71875000e-03
2.03302976e-02,-2.14062500e-02,1.85937500e-02,-2.43750000e-02,-5.15625000e-03
2.03306976e-02,-2.20312500e-02,1.78125000e-02,-2.46875000e-02,-5.78125000e-03
2.03310976e-02,-2.23437500e-02,2.01562500e-02,-2.59375000e-02,-4.53125000e-03
2.03314976e-02,-2.42187500e-02,1.85937500e-02,-2.46875000e-02,-5.46875000e-03
2.03318976e-02,-2.29687500e-02,1.85937500e-02,-2.45312500e-02,-5.00000000e-03
2.03322976e-02,-2.39062500e-02,2.04687500e-02,-2.57812500e-02,-5.78125000e-03
2.03326976e-02,-2.54687500e-02,1.70312500e-02,-2.54687500e-02,-4.84375000e-03
2.03330976e-02,-2.45312500e-02,1.78125000e-02,-2.62500000e-02,-5.93750000e-03
2.03334976e-02,-2.42187500e-02,1.96875000e-02,-2.40625000e-02,-3.75000000e-03
2.03338976e-02,-2.45312500e-02,2.01562500e-02,-2.45312500e-02,-5.15625000e-03
2.03342976e-02,-2.26562500e-02,1.56250000e-02,-2.48437500e-02,-6.09375000e-03
2.03346976e-02,-2.29687500e-02,1.79687500e-02,-2.29687500e-02,-4.84375000e-03
2.03350976e-02,-2.17187500e-02,1.82812500e-02,-2.43750000e-02,-3.59375000e-03
2.03354976e-02,-2.39062500e-02,1.96875000e-02,-2.31250000e-02,-2.34375000e-03
2.03358976e-02,-2.25000000e-02,1.89062500e-02,-2.40625000e-02,-4.53125000e-03
2.03362976e-02,-2.34375000e-02,1.65625000e-02,-2.28125000e-02,-5.31250000e-03
2.03366976e-02,-2.23437500e-02,1.48437500e-02,-2.42187500e-02,-5.78125000e-03
2.03370976e-02,-2.26562500e-02,1.76562500e-02,-2.50000000e-02,-6.09375000e-03
2.03374976e-02,-2.09375000e-02,1.84375000e-02,-2.28125000e-02,-5.93750000e-03
2.03378976e-02,-2.51562500e-02,1.98437500e-02,-2.35937500e-02,-2.50000000e-03
2.03382976e-02,-2.45312500e-02,1.87500000e-02,-2.51562500e-02,-4.37500000e-03
2.03386976e-02,-2.37500000e-02,1.70312500e-02,-2.37500000e-02,-4.53125000e-03
2.03390976e-02,-2.17187500e-02,1.89062500e-02,-2.57812500e-02,-1.87500000e-03
2.03394976e-02,-2.12500000e-02,1.84375000e-02,-2.50000000e-02,-3.75000000e-03
2.03398976e-02,-2.42187500e-02,1.73437500e-02,-2.14062500e-02,-3.59375000e-03
2.03402976e-02,-2.23437500e-02,1.78125000e-02,-2.20312500e-02,-7.18750000e-03
2.03406976e-02,-2.34375000e-02,1.73437500e-02,-2.43750000e-02,-7.34375000e-03
2.03410976e-02,-2.37500000e-02,1.90625000e-02,-2.26562500e-02,-5.78125000e-03
2.03414976e-02,-2.29687500e-02,1.79687500e-02,-2.28125000e-02,-7.50000000e-03
2.03418976e-02,-2.56250000e-02,1.92187500e-02,-2.18750000e-02,-6.56250000e-03
2.03422976e-02,-2.57812500e-02,1.85937500e-02,-2.53125000e-02,-8.59375000e-03
2.03426976e-02,-2.51562500e-02,1.64062500e-02,-2.39062500e-02,-6.09375000e-03
2.03430976e-02,-2.39062500e-02,1.93750000e-02,-2.28125000e-02,-5.93750000e-03
2.03434976e-02,-2.64062500e-02,2.12500000e-02,-2.26562500e-02,-6.87500000e-03
2.03438976e-02,-2.50000000e-02,1.85937500e-02,-2.43750000e-02,-8.43750000e-03
2.03442976e-02,-2.43750000e-02,1.84375000e-02,-2.35937500e-02,-6.71875000e-03
2.03446976e-02,-2.60937500e-02,1.87500000e-02,-2.35937500e-02,-8.28125000e-03
2.03450976e-02,-2.39062500e-02,2.00000000e-02,-2.37500000e-02,-6.87500000e-03
2.03454976e-02,-2.50000000e-02,1.93750000e-02,-2.53125000e-02,-7.96875000e-03
2.03458976e-02,-2.53125000e-02,1.73437500e-02,-2.53125000e-02,-7.81250000e-03
2.03462976e-02,-2.50000000e-02,2.01562500e-02,-2.20312500e-02,-6.87500000e-03
2.03466976e-02,-2.75000000e-02,1.89062500e-02,-2.43750000e-02,-9.21875000e-03
2.03470976e-02,-2.42187500e-02,1.85937500e-02,-2.35937500e-02,-9.21875000e-03
2.03474976e-02,-2.50000000e-02,1.78125000e-02,-2.39062500e-02,-6.87500000e-03
2.03478976e-02,-2.59375000e-02,1.84375000e-02,-2.17187500e-02,-7.81250000e-03
2.03482976e-02,-2.60937500e-02,1.73437500e-02,-2.45312500e-02,-9.53125000e-03
2.03486976e-02,-2.59375000e-02,1.56250000e-02,-2.37500000e-02,-7.34375000e-03
2.03490976e-02,-2.67187500e-02,1.84375000e-02,-2.42187500e-02,-7.03125000e-03
2.03494976e-02,-2.75000000e-02,1.89062500e-02,-2.56250000e-02,-7.50000000e-03
2.03498976e-02,-2.85937500e-02,2.00000000e-02,-2.18750000e-02,-7.18750000e-03
2.03502976e-02,-2.89062500e-02,1.68750000e-02,-2.46875000e-02,-4.21875000e-03
2.03506976e-02,-2.84375000e-02,1.54687500e-02,-2.29687500e-02,-6.87500000e-03
2.03510976e-02,-2.95312500e-02,1.60937500e-02,-2.42187500e-02,-3.75000000e-03
2.03514976e-02,-3.10937500e-02,1.90625000e-02,-2.50000000e-02,-8.28125000e-03
2.03518976e-02,-2.89062500e-02,1.81250000e-02,-2.43750000e-02,-7.96875000e-03
2.03522976e-02,-2.92187500e-02,1.57812500e-02,-2.26562500e-02,-7.50000000e-03
2.03526976e-02,-2.56250000e-02,1.59375000e-02,-2.18750000e-02,-6.56250000e-03
2.03530976e-02,-2.93750000e-02,1.81250000e-02,-2.46875000e-02,-7.18750000e-03
2.03534976e-02,-2.64062500e-02,1.78125000e-02,-2.57812500e-02,-4.37500000e-03
2.03538976e-02,-2.79687500e-02,1.65625000e-02,-2.42187500e-02,-7.65625000e-03
2.03542976e-02,-2.84375000e-02,1.42187500e-02,-2.51562500e-02,-8.28125000e-03
2.03546976e-02,-2.79687500e-02,1.68750000e-02,-2.26562500e-02,-5.62500000e-03
2.03550976e-02,-2.84375000e-02,1.78125000e-02,-2.48437500e-02,-7.18750000e-03
2.03554976e-02,-2.62500000e-02,1.59375000e-02,-2.37500000e-02,-7.34375000e-03
2.03558976e-02,-2.76562500e-02,1.92187500e-02,-2.31250000e-02,-5.00000000e-03
2.03562976e-02,-2.85937500e-02,1.73437500e-02,-2.59375000e-02,-6.09375000e-03
2.03566976e-02,-2.64062500e-02,1.90625000e-02,-2.39062500e-02,-6.71875000e-03
2.03570976e-02,-2.73437500e-02,1.75000000e-02,-2.59375000e-02,-8.28125000e-03
2.03574976e-02,-2.64062500e-02,1.57812500e-02,-2.59375000e-02,-7.50000000e-03
2.03578976e-02,-2.56250000e-02,1.65625000e-02,-2.56250000e-02,-8.90625000e-03
2.03582976e-02,-2.37500000e-02,1.60937500e-02,-2.57812500e-02,-5.78125000e-03
2.03586976e-02,-2.46875000e-02,1.60937500e-02,-2.54687500e-02,-6.25000000e-03
2.03590976e-02,-2.59375000e-02,1.54687500e-02,-2.48437500e-02,-6.40625000e-03
2.03594976e-02,-2.23437500e-02,1.73437500e-02,-2.56250000e-02,-6.25000000e-03
2.03598976e-02,-2.50000000e-02,1.70312500e-02,-2.68750000e-02,-7.34375000e-03
2.03602976e-02,-2.42187500e-02,1.60937500e-02,-2.51562500e-02,-7.03125000e-03
2.03606976e-02,-2.51562500e-02,1.64062500e-02,-2.53125000e-02,-7.50000000e-03
2.03610976e-02,-2.57812500e-02,1.68750000e-02,-2.70312500e-02,-7.81250000e-03
2.03614976e-02,-2.45312500e-02,1.64062500e-02,-2.56250000e-02,-6.40625000e-03
2.03618976e-02,-2.53125000e-02,1.65625000e-02,-2.59375000e-02,-8.90625000e-03
2.03622976e-02,-2.45312500e-02,1.82812500e-02,-2.43750000e-02,-7.96875000e-03
2.03626976e-02,-2.68750000e-02,1.50000000e-02,-2.57812500e-02,-9.37500000e-03
2.03630976e-02,-2.62500000e-02,1.64062500e-02,-2.60937500e-02,-7.96875000e-03
2.03634976e-02,-2.62500000e-02,1.60937500e-02,-2.51562500e-02,-7.65625000e-03
2.03638976e-02,-2.48437500e-02,1.57812500e-02,-2.35937500e-02,-9.06250000e-03
2.03642976e-02,-2.75000000e-02,1.64062500e-02,-2.39062500e-02,-7.03125000e-03
2.03646976e-02,-2.37500000e-02,1.71875000e-02,-2.57812500e-02,-6.09375000e-03
2.03650976e-02,-2.45312500e-02,1.53125000e-02,-2.45312500e-02,-9.21875000e-03
2.03654976e-02,-2.39062500e-02,1.78125000e-02,-2.48437500e-02,-7.50000000e-03
2.03658976e-02,-2.60937500e-02,1.35937500e-02,-2.64062500e-02,-9.21875000e-03
2.03662976e-02,-2.46875000e-02,1.65625000e-02,-2.57812500e-02,-9.21875000e-03
2.03666976e-02,-2.60937500e-02,1.64062500e-02,-2.57812500e-02,-8.75000000e-03
2.03670976e-02,-2.37500000e-02,1.62500000e-02,-2.54687500e-02,-9.21875000e-03
2.03674976e-02,-2.42187500e-02,1.43750000e-02,-2.51562500e-02,-1.03125000e-02
2.03678976e-02,-2.64062500e-02,1.65625000e-02,-2.59375000e-02,-8.28125000e-03
2.03682976e-02,-2.48437500e-02,1.56250000e-02,-2.60937500e-02,-8.12500000e-03
2.03686976e-02,-2.43750000e-02,1.54687500e-02,-2.50000000e-02,-8.90625000e-03
2.03690976e-02,-2.60937500e-02,1.50000000e-02,-2.51562500e-02,-9.06250000e-03
2.03694976e-02,-2.42187500e-02,1.68750000e-02,-2.64062500e-02,-1.03125000e-02
2.03698976e-02,-2.53125000e-02,1.43750000e-02,-2.64062500e-02,-1.03125000e-02
2.03702976e-02,-2.37500000e-02,1.28125000e-02,-2.40625000e-02,-1.18750000e-02
2.03706976e-02,-2.35937500e-02,1.62500000e-02,-2.42187500e-02,-9.53125000e-03
2.03710976e-02,-2.43750000e-02,1.79687500e-02,-2.43750000e-02,-1.21875000e-02
2.03714976e-02,-2.42187500e-02,1.76562500e-02,-2.43750000e-02,-8.90625000e-03
2.03718976e-02,-2.45312500e-02,1.40625000e-02,-2.39062500e-02,-1.04687500e-02
2.03722976e-02,-2.34375000e-02,1.45312500e-02,-2.40625000e-02,-1.00000000e-02
2.03726976e-02,-2.21875000e-02,1.43750000e-02,-2.37500000e-02,-1.03125000e-02
2.03730976e-02,-2.35937500e-02,1.45312500e-02,-2.34375000e-02,-9.53125000e-03
2.03734976e-02,-2.23437500e-02,1.60937500e-02,-2.31250000e-02,-1.14062500e-02
2.03738976e-02,-2.18750000e-02,1.43750000e-02,-2.40625000e-02,-1.04687500e-02
2.03742976e-02,-2.25000000e-02,1.53125000e-02,-2.48437500e-02,-1.10937500e-02
2.03746976e-02,-2.31250000e-02,1.78125000e-02,-2.37500000e-02,-6.87500000e-03
2.03750976e-02,-2.43750000e-02,1.62500000e-02,-2.67187500e-02,-8.12500000e-03
2.03754976e-02,-2.37500000e-02,1.78125000e-02,-2.43750000e-02,-8.90625000e-03
2.03758976e-02,-2.37500000e-02,1.56250000e-02,-2.35937500e-02,-8.59375000e-03
2.03762976e-02,-2.17187500e-02,1.46875000e-02,-2.42187500e-02,-8.12500000e-03
2.03766976e-02,-2.45312500e-02,1.64062500e-02,-2.40625000e-02,-7.50000000e-03
2.03770976e-02,-2.23437500e-02,1.43750000e-02,-2.39062500e-02,-9.68750000e-03
2.03774976e-02,-2.31250000e-02,1.57812500e-02,-2.26562500e-02,-8.90625000e-03
2.03778976e-02,-2.59375000e-02,1.46875000e-02,-2.28125000e-02,-9.68750000e-03
2.03782976e-02,-2.51562500e-02,1.46875000e-02,-2.50000000e-02,-1.12500000e-02
2.03786976e-02,-2.28125000e-02,1.40625000e-02,-2.57812500e-02,-1.00000000e-02
2.03790976e-02,-2.42187500e-02,1.28125000e-02,-2.57812500e-02,-8.90625000e-03
2.03794976e-02,-2.34375000e-02,1.48437500e-02,-2.56250000e-02,-7.96875000e-03
2.03798976e-02,-2.34375000e-02,1.50000000e-02,-2.67187500e-02,-7.34375000e-03
2.03802976e-02,-2.37500000e-02,1.31250000e-02,-2.73437500e-02,-8.43750000e-03
2.03806976e-02,-2.17187500e-02,1.64062500e-02,-2.42187500e-02,-7.81250000e-03
2.03810976e-02,-2.23437500e-02,1.48437500e-02,-2.42187500e-02,-7.96875000e-03
2.03814976e-02,-2.17187500e-02,1.32812500e-02,-2.57812500e-02,-6.87500000e-03
2.03818976e-02,-2.26562500e-02,1.53125000e-02,-2.71875000e-02,-6.87500000e-03
2.03822976e-02,-2.26562500e-02,1.31250000e-02,-2.48437500e-02,-7.34375000e-03
2.03826976e-02,-2.17187500e-02,1.54687500e-02,-2.68750000e-02,-7.03125000e-03
2.03830976e-02,-2.17187500e-02,1.57812500e-02,-2.67187500e-02,-6.09375000e-03
2.03834976e-02,-1.98437500e-02,1.43750000e-02,-2.68750000e-02,-5.93750000e-03
2.03838976e-02,-1.90625000e-02,1.40625000e-02,-2.79687500e-02,-7.65625000e-03
2.03842976e-02,-2.31250000e-02,1.31250000e-02,-2.82812500e-02,-8.12500000e-03
2.03846976e-02,-2.26562500e-02,1.59375000e-02,-2.85937500e-02,-3.43750000e-03
2.03850976e-02,-2.42187500e-02,1.34375000e-02,-2.75000000e-02,-5.62500000e-03
2.03854976e-02,-2.45312500e-02,1.39062500e-02,-2.73437500e-02,-5.62500000e-03
2.03858976e-02,-2.35937500e-02,1.26562500e-02,-2.76562500e-02,-6.40625000e-03
2.03862976e-02,-2.23437500e-02,1.29687500e-02,-2.68750000e-02,-7.50000000e-03
2.03866976e-02,-2.23437500e-02,1.37500000e-02,-2.78125000e-02,-7.03125000e-03
2.03870976e-02,-2.34375000e-02,1.34375000e-02,-2.92187500e-02,-5.62500000e-03
2.03874976e-02,-2.42187500e-02,1.28125000e-02,-2.67187500e-02,-7.34375000e-03
2.03878976e-02,-2.46875000e-02,1.34375000e-02,-2.81250000e-02,-8.28125000e-03
2.03882976e-02,-2.46875000e-02,1.59375000e-02,-2.67187500e-02,-5.46875000e-03
2.03886976e-02,-2.48437500e-02,1.31250000e-02,-2.75000000e-02,-5.78125000e-03
2.03890976e-02,-2.37500000e-02,1.21875000e-02,-2.67187500e-02,-5.78125000e-03
2.03894976e-02,-2.39062500e-02,1.56250000e-02,-2.48437500e-02,-5.46875000e-03
2.03898976e-02,-2.39062500e-02,1.48437500e-02,-2.64062500e-02,-7.34375000e-03
2.03902976e-02,-2.26562500e-02,1.46875000e-02,-2.70312500e-02,-5.78125000e-03
2.03906976e-02,-2.56250000e-02,1.50000000e-02,-2.81250000e-02,-5.46875000e-03
2.03910976e-02,-2.43750000e-02,1.60937500e-02,-2.51562500e-02,-6.71875000e-03
2.03914976e-02,-2.42187500e-02,1.60937500e-02,-2.46875000e-02,-5.93750000e-03
2.03918976e-02,-2.59375000e-02,1.62500000e-02,-2.71875000e-02,-6.40625000e-03
2.03922976e-02,-2.64062500e-02,1.70312500e-02,-2.45312500e-02,-5.15625000e-03
2.03926976e-02,-2.48437500e-02,1.35937500e-02,-2.70312500e-02,-7.18750000e-03
2.03930976e-02,-2.50000000e-02,1.54687500e-02,-2.51562500e-02,-6.56250000e-03
2.03934976e-02,-2.64062500e-02,1.70312500e-02,-2.57812500e-02,-6.09375000e-03
2.03938976e-02,-2.48437500e-02,1.76562500e-02,-2.71875000e-02,-6.09375000e-03
2.03942976e-02,-2.37500000e-02,1.78125000e-02,-2.42187500e-02,-5.93750000e-03
2.03946976e-02,-2.71875000e-02,1.50000000e-02,-2.73437500e-02,-6.40625000e-03
2.03950976e-02,-2.67187500e-02,1.70312500e-02,-2.50000000e-02,-7.18750000e-03
2.03954976e-02,-2.64062500e-02,1.84375000e-02,-2.57812500e-02,-7.96875000e-03
2.03958976e-02,-2.62500000e-02,1.54687500e-02,-2.75000000e-02,-7.50000000e-03
2.03962976e-02,-2.76562500e-02,1.76562500e-02,-2.62500000e-02,-7.34375000e-03
2.03966976e-02,-2.67187500e-02,1.45312500e-02,-2.60937500e-02,-7.65625000e-03
2.03970976e-02,-2.67187500e-02,1.60937500e-02,-2.48437500e-02,-6.25000000e-03
2.03974976e-02,-2.68750000e-02,1.70312500e-02,-2.57812500e-02,-5.93750000e-03
2.03978976e-02,-2.59375000e-02,1.45312500e-02,-2.60937500e-02,-4.06250000e-03
2.03982976e-02,-2.51562500e-02,1.53125000e-02,-2.45312500e-02,-3.12500000e-03
2.03986976e-02,-2.57812500e-02,1.51562500e-02,-2.71875000e-02,-5.00000000e-03
2.03990976e-02,-2.53125000e-02,1.57812500e-02,-2.73437500e-02,-6.71875000e-03
2.03994976e-02,-2.39062500e-02,1.53125000e-02,-2.62500000e-02,-7.18750000e-03
2.03998976e-02,-2.28125000e-02,1.48437500e-02,-2.65625000e-02,-6.09375000e-03
2.04002976e-02,-2.28125000e-02,1.75000000e-02,-2.68750000e-02,-4.84375000e-03
2.04006976e-02,-2.40625000e-02,1.60937500e-02,-2.59375000e-02,-5.31250000e-03
2.04010976e-02,-2.46875000e-02,1.48437500e-02,-2.65625000e-02,-5.00000000e-03
2.04014976e-02,-2.40625000e-02,1.62500000e-02,-2.54687500e-02,-3.75000000e-03
2.04018976e-02,-2.25000000e-02,1.34375000e-02,-2.62500000e-02,-3.43750000e-03
2.04022976e-02,-2.29687500e-02,1.59375000e-02,-2.35937500e-02,-3.90625000e-03
2.04026976e-02,-2.23437500e-02,1.50000000e-02,-2.40625000e-02,-5.46875000e-03
2.04030976e-02,-2.09375000e-02,1.37500000e-02,-2.56250000e-02,-5.31250000e-03
2.04034976e-02,-2.18750000e-02,1.53125000e-02,-2.45312500e-02,-4.84375000e-03
2.04038976e-02,-1.92187500e-02,1.51562500e-02,-2.35937500e-02,-6.09375000e-03
2.04042976e-02,-2.18750000e-02,1.54687500e-02,-2.39062500e-02,-4.37500000e-03
2.04046976e-02,-2.25000000e-02,1.48437500e-02,-2.39062500e-02,-5.00000000e-03
2.04050976e-02,-2.45312500e-02,1.42187500e-02,-2.56250000e-02,-7.03125000e-03
2.04054976e-02,-2.18750000e-02,1.65625000e-02,-2.21875000e-02,-4.53125000e-03
2.04058976e-02,-2.28125000e-02,1.43750000e-02,-2.39062500e-02,-6.09375000e-03
2.04062976e-02,-2.43750000e-02,1.31250000e-02,-2.35937500e-02,-5.62500000e-03
2.04066976e-02,-2.50000000e-02,1.34375000e-02,-2.40625000e-02,-8.12500000e-03
2.04070976e-02,-2.37500000e-02,1.53125000e-02,-2.65625000e-02,-6.25000000e-03
2.04074976e-02,-2.31250000e-02,1.32812500e-02,-2.48437500e-02,-6.71875000e-03
2.04078976e-02,-2.17187500e-02,1.50000000e-02,-2.37500000e-02,-6.25000000e-03
2.04082976e-02,-2.18750000e-02,1.26562500e-02,-2.48437500e-02,-1.12500000e-02
2.04086976e-02,-2.25000000e-02,1.50000000e-02,-2.48437500e-02,-7.34375000e-03
2.04090976e-02,-2.31250000e-02,1.26562500e-02,-2.29687500e-02,-6.09375000e-03
2.04094976e-02,-2.37500000e-02,1.28125000e-02,-2.48437500e-02,-7.65625000e-03
2.04098976e-02,-2.29687500e-02,1.28125000e-02,-2.57812500e-02,-6.71875000e-03
2.04102976e-02,-2.43750000e-02,1.17187500e-02,-2.70312500e-02,-7.18750000e-03
2.04106976e-02,-2.29687500e-02,1.21875000e-02,-2.42187500e-02,-8.75000000e-03
2.04110976e-02,-2.43750000e-02,1.20312500e-02,-2.57812500e-02,-7.03125000e-03
2.04114976e-02,-2.51562500e-02,1.34375000e-02,-2.59375000e-02,-8.12500000e-03
2.04118976e-02,-2.53125000e-02,1.29687500e-02,-2.54687500e-02,-8.43750000e-03
2.04122976e-02,-2.46875000e-02,1.34375000e-02,-2.54687500e-02,-6.71875000e-03
2.04126976e-02,-2.53125000e-02,1.40625000e-02,-2.56250000e-02,-8.12500000e-03
2.04130976e-02,-2.46875000e-02,1.17187500e-02,-2.57812500e-02,-8.90625000e-03
