Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.02339779926642214,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.0008734479999999989,0.0007672830000000005,0.0008438810000000012,5.288779734,0.00033324099999999975
0.023407802600866955,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,5.280367538,0.00033324099999999975
0.023417805935311772,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,5.274867256,0.00033324099999999975
0.023427809269756586,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,5.270984704000001,0.00033324099999999975
0.0234378126042014,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0005202990000000018,5.266778606000001,0.00033324099999999975
0.023447815938646217,-0.0012400759999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0011896439999999966,0.0004437320000000005,0.0005202990000000018,5.261601870000001,0.0006564999999999995
0.02345781927309103,-0.0009214630000000008,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,5.251895490000001,0.00033324099999999975
0.023467822607535847,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,5.247689392000001,0.00033324099999999975
0.02347782594198066,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,5.2447774780000005,9.98199999999996e-06
0.023487829276425475,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0008438810000000012,5.240247834000001,0.00033324099999999975
0.02349783261087029,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,5.232482730000001,0.0006564999999999995
0.023507835945315105,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,5.226335356000001,9.98199999999996e-06
0.02351783927975992,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,5.221805712000001,9.98199999999996e-06
0.023527842614204736,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,5.217599614000001,0.00033324099999999975
0.02353784594864955,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,5.211452240000001,0.00033324099999999975
0.023547849283094367,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,5.204657774,0.0006564999999999995
0.02355785261753918,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,5.197539762000001,0.00033324099999999975
0.023567855951983994,-0.0006028500000000003,-0.00143977,-0.0003447349999999988,-0.0008734479999999989,0.0007672830000000005,0.0008438810000000012,5.192686572,0.00033324099999999975
0.02357785928642881,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,5.190098204000001,0.00033324099999999975
0.023587862620873624,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0005202990000000018,5.184597922000001,0.00033324099999999975
0.02359786595531844,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,5.178450548000001,0.00033324099999999975
0.023607869289763255,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,5.172950266000001,0.0006564999999999995
0.02361787262420807,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,-0.0008734479999999989,0.0007672830000000005,0.0001967170000000025,5.170038352000001,0.0006564999999999995
0.023627875958652886,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,5.165508708000001,0.0009797589999999998
0.0236378792930977,0.00035298899999999973,-0.0008075979999999996,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0008438810000000012,5.160655518,0.0006564999999999995
0.023647882627542513,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,5.152243322,0.00033324099999999975
0.02365788596198733,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,5.148684316000001,0.00033324099999999975
0.023667889296432144,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,5.146419494000001,0.00033324099999999975
0.02367789263087696,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,5.142536942,0.00033324099999999975
0.023687895965321774,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,0.0005202990000000018,5.13541893,9.98199999999996e-06
0.023697899299766588,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,5.12894801,0.00033324099999999975
0.023707902634211405,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0008438810000000012,5.1253890040000005,0.00033324099999999975
0.02371790596865622,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,5.123447728,0.00033324099999999975
0.023727909303101036,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,5.120212268,0.0006564999999999995
0.02373791263754585,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0008438810000000012,5.114388440000001,0.0006564999999999995
0.023747915971990663,-0.0002842369999999997,0.00045674600000000093,0.0006116980000000008,0.0007075320000000038,0.0004437320000000005,0.0005202990000000018,5.111152980000001,0.0006564999999999995
0.02375791930643548,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,5.107917520000001,0.00033324099999999975
0.023767922640880294,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,0.0004437320000000005,0.0001967170000000025,5.104358514,0.0006564999999999995
0.023777925975325107,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0014910450000000033,5.098211140000001,0.0006564999999999995
0.023787929309769924,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.0005202990000000018,5.093357950000001,9.98199999999996e-06
0.023797932644214738,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,5.09174022,9.98199999999996e-06
0.023807935978659555,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,-0.00012686499999999858,5.089798944000001,0.00033324099999999975
0.02381793931310437,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,5.087534122000001,0.00033324099999999975
0.023827942647549182,3.437599999999916e-05,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0005202990000000018,5.084298662,0.00033324099999999975
0.023837945981994,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,5.07879838,0.00033324099999999975
0.023847949316438813,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,0.0005202990000000018,5.074592282,0.00033324099999999975
0.02385795265088363,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,5.073621644,0.0006564999999999995
0.023867955985328444,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,5.072651006000001,0.00033324099999999975
0.023877959319773257,-0.0002842369999999997,-0.00017542599999999936,0.0009305090000000012,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,5.0700626380000005,0.0006564999999999995
0.023887962654218074,0.0006716020000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,5.067474270000001,9.98199999999996e-06
0.023897965988662888,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,5.063268172000001,0.0006564999999999995
0.0239079693231077,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,5.0593856200000005,0.0006564999999999995
0.02391797265755252,-0.0012400759999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.0005202990000000018,5.0593856200000005,0.0006564999999999995
0.023927975991997332,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,5.0593856200000005,0.00033324099999999975
0.02393797932644215,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,5.057444344,9.98199999999996e-06
0.023947982660886963,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.0007672830000000005,0.0005202990000000018,5.0561501600000005,0.00033324099999999975
0.023957985995331776,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,5.052591154000001,0.00033324099999999975
0.023967989329776593,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0005202990000000018,5.049032148,0.00033324099999999975
0.023977992664221407,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254,0.0004437320000000005,0.0008438810000000012,5.047414418000001,0.0006564999999999995
0.02398799599866622,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,5.04806151,9.98199999999996e-06
0.023997999333111038,0.0006716020000000003,-0.0004915119999999995,0.0006116980000000008,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,5.047414418000001,9.98199999999996e-06
0.02400800266755585,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,5.0454731420000005,0.00033324099999999975
0.02401800600200067,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,5.043531866,0.00033324099999999975
0.024028009336445482,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,5.039649314000001,9.98199999999996e-06
0.024038012670890296,3.437599999999916e-05,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,5.038678676000001,0.00033324099999999975
0.024048016005335113,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0005202990000000018,5.039972860000001,0.00033324099999999975
0.024058019339779926,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,5.039002222000001,0.0006564999999999995
0.024068022674224743,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,5.037708038000001,0.00033324099999999975
0.024078026008669557,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,5.035443216000001,9.98199999999996e-06
0.02408802934311437,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,5.033178394,0.00033324099999999975
0.024098032677559188,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.0001967170000000025,5.03188421,0.00033324099999999975
0.024108036012004,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0005202990000000018,5.032854848,0.00033324099999999975
0.024118039346448815,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,0.00039133600000000254,0.00012018100000000045,-0.00012686499999999858,5.034149032,0.00033324099999999975
0.024128042680893632,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,5.0338254860000005,0.0006564999999999995
0.024138046015338446,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0001967170000000025,5.032207756000001,9.98199999999996e-06
0.024148049349783263,0.0006716020000000003,0.00045674600000000093,0.0006116980000000008,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,5.029942934,0.00033324099999999975
0.024158052684228076,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,5.028325204000001,0.0006564999999999995
0.02416805601867289,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0008438810000000012,5.029619388,0.00033324099999999975
0.024178059353117707,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,5.030266480000001,9.98199999999996e-06
0.02418806268756252,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,5.030266480000001,0.00033324099999999975
0.024198066022007338,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,5.02864875,9.98199999999996e-06
0.02420806935645215,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,5.0273545660000005,9.98199999999996e-06
0.024218072690896965,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,5.024442652,9.98199999999996e-06
0.024228076025341782,0.0006716020000000003,0.00045674600000000093,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,5.025736836000001,0.00033324099999999975
0.024238079359786596,0.0009902149999999992,-0.00017542599999999936,0.0006116980000000008,0.00039133600000000254,0.0004437320000000005,0.0005202990000000018,5.0263839280000004,0.00033324099999999975
0.02424808269423141,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,5.026707474,0.00033324099999999975
0.024258086028676226,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,5.02541329,0.00033324099999999975
0.02426808936312104,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,5.0231484680000005,0.0006564999999999995
0.024278092697565857,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,5.0231484680000005,0.00033324099999999975
0.02428809603201067,-0.0006028500000000003,-0.0008075979999999996,-0.0009823569999999997,0.00039133600000000254,0.0004437320000000005,0.0008438810000000012,5.02217783,0.0006564999999999995
0.024298099366455484,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,0.00012018100000000045,0.0005202990000000018,5.023795560000001,0.0006564999999999995
0.0243081027009003,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,5.023795560000001,-0.00031327700000000026
0.024318106035345115,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,-0.0002033699999999996,0.0008438810000000012,5.023472014,0.00033324099999999975
0.024328109369789932,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0011896439999999966,0.0004437320000000005,0.0005202990000000018,5.020560100000001,9.98199999999996e-06
0.024338112704234745,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,5.019589462000001,0.0006564999999999995
0.02434811603867956,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,5.01894237,0.00033324099999999975
0.024358119373124376,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,5.020560100000001,0.00033324099999999975
0.02436812270756919,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,5.021530738000001,0.00033324099999999975
0.024378126042014003,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0005202990000000018,5.021530738000001,0.0006564999999999995
0.02438812937645882,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,5.019265916,9.98199999999996e-06
0.024398132710903634,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,5.018295278000001,0.00033324099999999975
0.02440813604534845,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,5.016354002000001,0.00033324099999999975
0.024418139379793265,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,5.018295278000001,0.00033324099999999975
0.02442814271423808,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,5.019265916,0.0006564999999999995
0.024438146048682895,3.437599999999916e-05,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,5.01894237,9.98199999999996e-06
0.02444814938312771,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,5.017648186000001,0.00033324099999999975
0.024458152717572526,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,5.016030456,0.00033324099999999975
0.02446815605201734,0.0009902149999999992,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,5.015383364000001,0.00033324099999999975
0.024478159386462153,0.0006716020000000003,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,5.016030456,9.98199999999996e-06
0.02448816272090697,0.0006716020000000003,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,5.017971732,0.00033324099999999975
0.024498166055351784,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,5.017324640000001,0.0006564999999999995
0.024508169389796598,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,5.016354002000001,9.98199999999996e-06
0.024518172724241415,-0.0002842369999999997,-0.0004915119999999995,0.0009305090000000012,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,5.016030456,0.00033324099999999975
0.024528176058686228,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0015058399999999979,0.0004437320000000005,0.0005202990000000018,5.0166775480000005,0.0006564999999999995
0.024538179393131045,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,5.016354002000001,0.00033324099999999975
0.02454818272757586,3.437599999999916e-05,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,5.014089180000001,0.00033324099999999975
0.024558186062020673,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,5.0124714500000005,0.00033324099999999975
0.02456818939646549,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,5.013118542000001,0.0009797589999999998
0.024578192730910303,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,5.016354002000001,0.0009797589999999998
0.02458819606535512,3.437599999999916e-05,0.00045674600000000093,-0.0006635459999999992,7.514000000000132e-05,0.00012018100000000045,0.0005202990000000018,5.015383364000001,9.98199999999996e-06
0.024598199399799934,3.437599999999916e-05,0.00014066000000000078,0.0009305090000000012,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,5.013118542000001,0.00033324099999999975
0.024608202734244747,3.437599999999916e-05,0.00045674600000000093,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,5.011177266000001,0.00033324099999999975
0.024618206068689565,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,5.012147904000001,0.00033324099999999975
0.024628209403134378,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,5.014089180000001,0.00033324099999999975
0.024638212737579192,0.00035298899999999973,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,5.014736272,0.00033324099999999975
0.02464821607202401,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,5.012147904000001,0.00033324099999999975
0.024658219406468822,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,5.011177266000001,0.0006564999999999995
0.02466822274091364,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,5.010206628000001,0.00033324099999999975
0.024678226075358453,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,5.011824358,0.00033324099999999975
0.024688229409803267,3.437599999999916e-05,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,0.00012018100000000045,0.0001967170000000025,5.014089180000001,0.0006564999999999995
0.024698232744248084,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,5.011824358,9.98199999999996e-06
0.024708236078692897,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,5.010206628000001,9.98199999999996e-06
0.024718239413137714,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,5.009883082000001,0.00033324099999999975
0.024728242747582528,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,5.009883082000001,0.00033324099999999975
0.02473824608202734,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,5.012147904000001,0.00033324099999999975
0.02474824941647216,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,5.011824358,0.00033324099999999975
0.024758252750916972,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,5.010853720000001,0.00033324099999999975
0.024768256085361786,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,5.007941806000001,0.00033324099999999975
0.024778259419806603,3.437599999999916e-05,-0.0004915119999999995,-0.0006635459999999992,-0.0015058399999999979,0.00012018100000000045,-0.00012686499999999858,5.007941806000001,0.0006564999999999995
0.024788262754251417,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,5.010206628000001,0.0006564999999999995
0.024798266088696234,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,5.010853720000001,0.00033324099999999975
0.024808269423141047,-0.0002842369999999997,0.00014066000000000078,-0.0006635459999999992,0.00039133600000000254,0.00012018100000000045,-0.00012686499999999858,5.010206628000001,0.00033324099999999975
0.02481827275758586,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0005202990000000018,5.008588898,0.00033324099999999975
0.024828276092030678,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,5.007294714,0.00033324099999999975
0.02483827942647549,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,5.0082653520000004,0.00033324099999999975
0.02484828276092031,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,5.011177266000001,0.00033324099999999975
0.024858286095365122,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,5.010530174,0.00033324099999999975
0.024868289429809936,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,5.008588898,0.0006564999999999995
0.024878292764254753,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,5.007294714,9.98199999999996e-06
0.024888296098699567,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,5.006324076,0.00033324099999999975
0.02489829943314438,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989,0.00012018100000000045,0.0001967170000000025,5.007941806000001,9.98199999999996e-06
0.024908302767589197,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,5.010206628000001,0.00033324099999999975
0.02491830610203401,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,-0.00012686499999999858,5.0092359900000005,0.0006564999999999995
0.024928309436478828,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,5.006971168000001,0.00033324099999999975
