Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01166930e-02,1.41171875e+00,1.24048438e-01,2.10937500e-03,1.43828125e-02,3.81250000e-03,5.77476563e+00,,2.01166930e-02,3.72644484e-01,,2.01166930e-02,2.11642136e+02
2.01176930e-02,1.40468750e+00,1.24150000e-01,0.00000000e+00,1.43984375e-02,3.87500000e-03,5.77582031e+00,,2.01176930e-02,3.72653246e-01,,2.01176930e-02,2.12361420e+02
2.01186930e-02,1.40078125e+00,1.24251563e-01,-5.15625000e-04,1.44140625e-02,4.00000000e-03,5.77722656e+00,,2.01186930e-02,3.72662008e-01,,2.01186930e-02,2.12765472e+02
2.01196930e-02,1.40625000e+00,1.24007813e-01,1.26562500e-03,1.43593750e-02,4.09375000e-03,5.77605469e+00,,2.01196930e-02,3.72670770e-01,,2.01196930e-02,2.12199661e+02
2.01206930e-02,1.40078125e+00,1.23885938e-01,2.56250000e-03,1.42500000e-02,4.00000000e-03,5.77523438e+00,,2.01206930e-02,3.72679472e-01,,2.01206930e-02,2.12753326e+02
2.01216930e-02,1.39296875e+00,1.23357813e-01,1.62500000e-03,1.41718750e-02,4.03125000e-03,5.77476563e+00,,2.01216930e-02,3.72688174e-01,,2.01216930e-02,2.13547623e+02
2.01226930e-02,1.40625000e+00,1.23987500e-01,-4.84375000e-04,1.42265625e-02,4.18750000e-03,5.77417969e+00,,2.01226930e-02,3.72696906e-01,,2.01226930e-02,2.12175430e+02
2.01236930e-02,1.40625000e+00,1.24332813e-01,-5.15625000e-04,1.42656250e-02,4.31250000e-03,5.77265625e+00,,2.01236930e-02,3.72705638e-01,,2.01236930e-02,2.12178085e+02
2.01246930e-02,1.40468750e+00,1.24332813e-01,1.59375000e-03,1.42890625e-02,4.68750000e-03,5.77054688e+00,,2.01246930e-02,3.72714400e-01,,2.01246930e-02,2.12336304e+02
2.01256930e-02,1.41171875e+00,1.24048438e-01,2.93750000e-03,1.43281250e-02,4.62500000e-03,5.77101563e+00,,2.01256930e-02,3.72723162e-01,,2.01256930e-02,2.11599442e+02
2.01266930e-02,1.40781250e+00,1.23967188e-01,1.90625000e-03,1.43281250e-02,4.40625000e-03,5.77218750e+00,,2.01266930e-02,3.72731894e-01,,2.01266930e-02,2.11989288e+02
2.01276930e-02,1.40234375e+00,1.23703125e-01,-2.65625000e-04,1.43281250e-02,4.25000000e-03,5.77195313e+00,,2.01276930e-02,3.72740597e-01,,2.01276930e-02,2.12548752e+02
2.01286930e-02,1.40000000e+00,1.23946875e-01,-8.28125000e-04,1.43671875e-02,4.37500000e-03,5.77125000e+00,,2.01286930e-02,3.72749329e-01,,2.01286930e-02,2.12793243e+02
2.01296930e-02,1.40234375e+00,1.23885938e-01,1.23437500e-03,1.44140625e-02,4.31250000e-03,5.77136719e+00,,2.01296930e-02,3.72758061e-01,,2.01296930e-02,2.12550552e+02
2.01306930e-02,1.41015625e+00,1.23906250e-01,3.12500000e-03,1.44609375e-02,4.18750000e-03,5.77242188e+00,,2.01306930e-02,3.72766763e-01,,2.01306930e-02,2.11733566e+02
2.01316930e-02,1.42343750e+00,1.23987500e-01,2.17187500e-03,1.45546875e-02,4.46875000e-03,5.77218750e+00,,2.01316930e-02,3.72775495e-01,,2.01316930e-02,2.10350327e+02
2.01326930e-02,1.41562500e+00,1.24048438e-01,-5.62500000e-04,1.45546875e-02,4.78125000e-03,5.77125000e+00,,2.01326930e-02,3.72784227e-01,,2.01326930e-02,2.11151474e+02
2.01336930e-02,1.40625000e+00,1.24292188e-01,-1.23437500e-03,1.45078125e-02,4.62500000e-03,5.77136719e+00,,2.01336930e-02,3.72792959e-01,,2.01336930e-02,2.12122696e+02
2.01346930e-02,1.40937500e+00,1.24332813e-01,1.45312500e-03,1.44609375e-02,4.09375000e-03,5.77265625e+00,,2.01346930e-02,3.72801721e-01,,2.01346930e-02,2.11799957e+02
2.01356930e-02,1.40937500e+00,1.24190625e-01,3.60937500e-03,1.44140625e-02,3.93750000e-03,5.77300781e+00,,2.01356930e-02,3.72810483e-01,,2.01356930e-02,2.11786530e+02
2.01366930e-02,1.40781250e+00,1.23764063e-01,2.35937500e-03,1.43984375e-02,4.09375000e-03,5.77136719e+00,,2.01366930e-02,3.72819215e-01,,2.01366930e-02,2.11931793e+02
2.01376930e-02,1.40781250e+00,1.23764063e-01,-7.03125000e-04,1.44140625e-02,4.18750000e-03,5.77078125e+00,,2.01376930e-02,3.72827917e-01,,2.01376930e-02,2.11927399e+02
2.01386930e-02,1.40937500e+00,1.23764063e-01,-1.90625000e-03,1.44375000e-02,4.40625000e-03,5.77054688e+00,,2.01386930e-02,3.72836649e-01,,2.01386930e-02,2.11773254e+02
2.01396930e-02,1.41562500e+00,1.24048438e-01,6.25000000e-04,1.44921875e-02,4.56250000e-03,5.77125000e+00,,2.01396930e-02,3.72845381e-01,,2.01396930e-02,2.11132309e+02
2.01406930e-02,1.40937500e+00,1.23764063e-01,3.48437500e-03,1.44218750e-02,4.65625000e-03,5.77125000e+00,,2.01406930e-02,3.72854084e-01,,2.01406930e-02,2.11765747e+02
2.01416930e-02,1.38750000e+00,1.23114063e-01,2.62500000e-03,1.42109375e-02,4.62500000e-03,5.77160156e+00,,2.01416930e-02,3.72862786e-01,,2.01416930e-02,2.14004715e+02
2.01426930e-02,1.38203125e+00,1.23114063e-01,-4.84375000e-04,1.41875000e-02,4.37500000e-03,5.77242188e+00,,2.01426930e-02,3.72871429e-01,,2.01426930e-02,2.14562836e+02
2.01436930e-02,1.38203125e+00,1.23175000e-01,-1.64062500e-03,1.42265625e-02,4.00000000e-03,5.77441406e+00,,2.01436930e-02,3.72880101e-01,,2.01436930e-02,2.14568451e+02
2.01446930e-02,1.38515625e+00,1.23114063e-01,7.50000000e-04,1.42265625e-02,4.28125000e-03,5.77335938e+00,,2.01446930e-02,3.72888744e-01,,2.01446930e-02,2.14248642e+02
2.01456930e-02,1.38750000e+00,1.22931250e-01,3.29687500e-03,1.41953125e-02,4.90625000e-03,5.77042969e+00,,2.01456930e-02,3.72897416e-01,,2.01456930e-02,2.13996292e+02
2.01466930e-02,1.38750000e+00,1.23073438e-01,2.78125000e-03,1.42500000e-02,4.84375000e-03,5.76996094e+00,,2.01466930e-02,3.72906059e-01,,2.01466930e-02,2.13980179e+02
2.01476930e-02,1.39062500e+00,1.23276563e-01,-2.03125000e-04,1.42890625e-02,4.62500000e-03,5.77183594e+00,,2.01476930e-02,3.72914761e-01,,2.01476930e-02,2.13651184e+02
2.01486930e-02,1.39453125e+00,1.23459375e-01,-1.62500000e-03,1.43046875e-02,4.40625000e-03,5.77277344e+00,,2.01486930e-02,3.72923464e-01,,2.01486930e-02,2.13253357e+02
2.01496930e-02,1.39062500e+00,1.23398438e-01,1.40625000e-04,1.42656250e-02,4.56250000e-03,5.77265625e+00,,2.01496930e-02,3.72932136e-01,,2.01496930e-02,2.13659973e+02
2.01506930e-02,1.39062500e+00,1.23114063e-01,2.84375000e-03,1.42500000e-02,4.90625000e-03,5.77265625e+00,,2.01506930e-02,3.72940838e-01,,2.01506930e-02,2.13652069e+02
2.01516930e-02,1.39531250e+00,1.23560938e-01,3.48437500e-03,1.42890625e-02,4.84375000e-03,5.77265625e+00,,2.01516930e-02,3.72949511e-01,,2.01516930e-02,2.13152069e+02
2.01526930e-02,1.40781250e+00,1.23885938e-01,6.56250000e-04,1.44921875e-02,4.62500000e-03,5.77277344e+00,,2.01526930e-02,3.72958243e-01,,2.01526930e-02,2.11852417e+02
2.01536930e-02,1.40937500e+00,1.24089063e-01,-1.68750000e-03,1.45312500e-02,4.56250000e-03,5.77324219e+00,,2.01536930e-02,3.72966975e-01,,2.01536930e-02,2.11694061e+02
2.01546930e-02,1.39843750e+00,1.23845313e-01,-1.25000000e-04,1.44218750e-02,4.46875000e-03,5.77523438e+00,,2.01546930e-02,3.72975677e-01,,2.01546930e-02,2.12826462e+02
2.01556930e-02,1.39296875e+00,1.23743750e-01,2.85937500e-03,1.43671875e-02,3.56250000e-03,5.77781250e+00,,2.01556930e-02,3.72984409e-01,,2.01556930e-02,2.13383011e+02
2.01566930e-02,1.39296875e+00,1.24007813e-01,3.34375000e-03,1.43984375e-02,3.34375000e-03,5.77816406e+00,,2.01566930e-02,3.72993141e-01,,2.01566930e-02,2.13366562e+02
2.01576930e-02,1.39140625e+00,1.23845313e-01,8.59375000e-04,1.43593750e-02,3.50000000e-03,5.77781250e+00,,2.01576930e-02,3.73001844e-01,,2.01576930e-02,2.13516510e+02
2.01586930e-02,1.38515625e+00,1.24129688e-01,-1.43750000e-03,1.42890625e-02,3.40625000e-03,5.77675781e+00,,2.01586930e-02,3.73010576e-01,,2.01586930e-02,2.14162399e+02
2.01596930e-02,1.38359375e+00,1.23703125e-01,-2.96875000e-04,1.43203125e-02,3.50000000e-03,5.77535156e+00,,2.01596930e-02,3.73019308e-01,,2.01596930e-02,2.14328049e+02
2.01606930e-02,1.38359375e+00,1.23987500e-01,2.84375000e-03,1.42734375e-02,3.90625000e-03,5.77335938e+00,,2.01606930e-02,3.73028010e-01,,2.01606930e-02,2.14321304e+02
2.01616930e-02,1.38359375e+00,1.23560938e-01,3.90625000e-03,1.42265625e-02,4.15625000e-03,5.77300781e+00,,2.01616930e-02,3.73036742e-01,,2.01616930e-02,2.14303421e+02
2.01626930e-02,1.37812500e+00,1.23317188e-01,1.42187500e-03,1.41171875e-02,4.18750000e-03,5.77441406e+00,,2.01626930e-02,3.73045444e-01,,2.01626930e-02,2.14853088e+02
2.01636930e-02,1.37187500e+00,1.23317188e-01,-1.18750000e-03,1.40390625e-02,4.15625000e-03,5.77535156e+00,,2.01636930e-02,3.73054117e-01,,2.01636930e-02,2.15496796e+02
2.01646930e-02,1.37421875e+00,1.23276563e-01,-4.21875000e-04,1.40625000e-02,4.25000000e-03,5.77500000e+00,,2.01646930e-02,3.73062819e-01,,2.01646930e-02,2.15259445e+02
2.01656930e-02,1.37968750e+00,1.23560938e-01,2.54687500e-03,1.41562500e-02,4.56250000e-03,5.77359375e+00,,2.01656930e-02,3.73071492e-01,,2.01656930e-02,2.14690048e+02
2.01666930e-02,1.37656250e+00,1.22971875e-01,3.57812500e-03,1.41171875e-02,4.62500000e-03,5.77242188e+00,,2.01666930e-02,3.73080194e-01,,2.01666930e-02,2.14995972e+02
2.01676930e-02,1.37656250e+00,1.22910938e-01,1.62500000e-03,1.41562500e-02,4.62500000e-03,5.77277344e+00,,2.01676930e-02,3.73088866e-01,,2.01676930e-02,2.14982147e+02
2.01686930e-02,1.38750000e+00,1.23012500e-01,-6.40625000e-04,1.42500000e-02,4.78125000e-03,5.77300781e+00,,2.01686930e-02,3.73097509e-01,,2.01686930e-02,2.13851944e+02
2.01696930e-02,1.39140625e+00,1.23114063e-01,1.56250000e-04,1.42890625e-02,4.93750000e-03,5.77406250e+00,,2.01696930e-02,3.73106182e-01,,2.01696930e-02,2.13450531e+02
2.01706930e-02,1.39296875e+00,1.23012500e-01,2.51562500e-03,1.42734375e-02,5.06250000e-03,5.77417969e+00,,2.01706930e-02,3.73114824e-01,,2.01706930e-02,2.13282364e+02
2.01716930e-02,1.38906250e+00,1.22728125e-01,3.50000000e-03,1.41953125e-02,5.12500000e-03,5.77335938e+00,,2.01716930e-02,3.73123467e-01,,2.01716930e-02,2.13669144e+02
2.01726930e-02,1.39296875e+00,1.22971875e-01,1.75000000e-03,1.42734375e-02,4.90625000e-03,5.77218750e+00,,2.01726930e-02,3.73132139e-01,,2.01726930e-02,2.13252518e+02
2.01736930e-02,1.40078125e+00,1.23215625e-01,-4.53125000e-04,1.43984375e-02,4.75000000e-03,5.77136719e+00,,2.01736930e-02,3.73140782e-01,,2.01736930e-02,2.12443665e+02
2.01746930e-02,1.39531250e+00,1.23114063e-01,-1.87500000e-04,1.43437500e-02,4.56250000e-03,5.77078125e+00,,2.01746930e-02,3.73149455e-01,,2.01746930e-02,2.13009155e+02
2.01756930e-02,1.39062500e+00,1.22667188e-01,1.85937500e-03,1.42343750e-02,4.31250000e-03,5.77101563e+00,,2.01756930e-02,3.73158097e-01,,2.01756930e-02,2.13487946e+02
2.01766930e-02,1.38593750e+00,1.22728125e-01,2.68750000e-03,1.42500000e-02,4.00000000e-03,5.77324219e+00,,2.01766930e-02,3.73166740e-01,,2.01766930e-02,2.13959167e+02
2.01776930e-02,1.38359375e+00,1.22728125e-01,1.23437500e-03,1.42890625e-02,4.25000000e-03,5.77277344e+00,,2.01776930e-02,3.73175383e-01,,2.01776930e-02,2.14190384e+02
2.01786930e-02,1.38203125e+00,1.22829688e-01,-4.21875000e-04,1.42734375e-02,4.56250000e-03,5.77183594e+00,,2.01786930e-02,3.73184055e-01,,2.01786930e-02,2.14349304e+02
2.01796930e-02,1.38359375e+00,1.22870313e-01,4.21875000e-04,1.43203125e-02,4.75000000e-03,5.77183594e+00,,2.01796930e-02,3.73192698e-01,,2.01796930e-02,2.14188217e+02
2.01806930e-02,1.38750000e+00,1.23032813e-01,2.34375000e-03,1.43046875e-02,4.68750000e-03,5.77218750e+00,,2.01806930e-02,3.73201370e-01,,2.01806930e-02,2.13778183e+02
2.01816930e-02,1.38593750e+00,1.22809375e-01,2.73437500e-03,1.42500000e-02,4.62500000e-03,5.77218750e+00,,2.01816930e-02,3.73210013e-01,,2.01816930e-02,2.13925812e+02
2.01826930e-02,1.38906250e+00,1.22931250e-01,8.59375000e-04,1.42656250e-02,4.62500000e-03,5.77160156e+00,,2.01826930e-02,3.73218685e-01,,2.01826930e-02,2.13594131e+02
2.01836930e-02,1.37968750e+00,1.22829688e-01,-5.62500000e-04,1.42343750e-02,4.68750000e-03,5.77136719e+00,,2.01836930e-02,3.73227328e-01,,2.01836930e-02,2.14559860e+02
2.01846930e-02,1.36328125e+00,1.22484375e-01,1.01562500e-03,1.41718750e-02,4.56250000e-03,5.77242188e+00,,2.01846930e-02,3.73235971e-01,,2.01846930e-02,2.16250031e+02
2.01856930e-02,1.36484375e+00,1.22443750e-01,3.29687500e-03,1.41562500e-02,4.31250000e-03,5.77324219e+00,,2.01856930e-02,3.73244584e-01,,2.01856930e-02,2.16077545e+02
2.01866930e-02,1.36328125e+00,1.22423438e-01,3.01562500e-03,1.41562500e-02,4.40625000e-03,5.77218750e+00,,2.01866930e-02,3.73253196e-01,,2.01866930e-02,2.16221863e+02
2.01876930e-02,1.35937500e+00,1.22525000e-01,8.43750000e-04,1.41718750e-02,4.68750000e-03,5.77019531e+00,,2.01876930e-02,3.73261839e-01,,2.01876930e-02,2.16614349e+02
2.01886930e-02,1.35937500e+00,1.22809375e-01,-3.28125000e-04,1.42656250e-02,4.56250000e-03,5.77183594e+00,,2.01886930e-02,3.73270452e-01,,2.01886930e-02,2.16613007e+02
2.01896930e-02,1.36875000e+00,1.22768750e-01,1.21875000e-03,1.43437500e-02,4.15625000e-03,5.77335938e+00,,2.01896930e-02,3.73279124e-01,,2.01896930e-02,2.15644165e+02
2.01906930e-02,1.36875000e+00,1.22829688e-01,3.23437500e-03,1.43984375e-02,4.15625000e-03,5.77324219e+00,,2.01906930e-02,3.73287767e-01,,2.01906930e-02,2.15632355e+02
2.01916930e-02,1.36250000e+00,1.22321875e-01,2.96875000e-03,1.43046875e-02,4.37500000e-03,5.77300781e+00,,2.01916930e-02,3.73296380e-01,,2.01916930e-02,2.16260269e+02
2.01926930e-02,1.36718750e+00,1.22525000e-01,7.65625000e-04,1.42265625e-02,4.31250000e-03,5.77300781e+00,,2.01926930e-02,3.73305023e-01,,2.01926930e-02,2.15767105e+02
2.01936930e-02,1.37968750e+00,1.22971875e-01,-7.81250000e-04,1.43281250e-02,4.31250000e-03,5.77382813e+00,,2.01936930e-02,3.73313665e-01,,2.01936930e-02,2.14478500e+02
2.01946930e-02,1.38593750e+00,1.23256250e-01,1.87500000e-04,1.44062500e-02,4.31250000e-03,5.77406250e+00,,2.01946930e-02,3.73322338e-01,,2.01946930e-02,2.13835724e+02
2.01956930e-02,1.38515625e+00,1.23398438e-01,2.29687500e-03,1.44375000e-02,4.46875000e-03,5.77277344e+00,,2.01956930e-02,3.73331010e-01,,2.01956930e-02,2.13909683e+02
2.01966930e-02,1.38359375e+00,1.22910938e-01,2.71875000e-03,1.44218750e-02,4.46875000e-03,5.77324219e+00,,2.01966930e-02,3.73339683e-01,,2.01966930e-02,2.14057449e+02
2.01976930e-02,1.37656250e+00,1.22809375e-01,8.59375000e-04,1.43437500e-02,4.09375000e-03,5.77558594e+00,,2.01976930e-02,3.73348325e-01,,2.01976930e-02,2.14772827e+02
2.01986930e-02,1.37578125e+00,1.22829688e-01,-8.59375000e-04,1.43203125e-02,3.87500000e-03,5.77617188e+00,,2.01986930e-02,3.73356998e-01,,2.01986930e-02,2.14853378e+02
2.01996930e-02,1.38515625e+00,1.23032813e-01,3.12500000e-05,1.43671875e-02,4.40625000e-03,5.77464844e+00,,2.01996930e-02,3.73365641e-01,,2.01996930e-02,2.13889114e+02
2.02006930e-02,1.38750000e+00,1.22768750e-01,2.48437500e-03,1.43437500e-02,4.90625000e-03,5.77277344e+00,,2.02006930e-02,3.73374313e-01,,2.02006930e-02,2.13640793e+02
2.02016930e-02,1.38906250e+00,1.22829688e-01,3.23437500e-03,1.43593750e-02,4.75000000e-03,5.77300781e+00,,2.02016930e-02,3.73382956e-01,,2.02016930e-02,2.13464554e+02
2.02026930e-02,1.38203125e+00,1.22809375e-01,1.34375000e-03,1.43046875e-02,4.31250000e-03,5.77382813e+00,,2.02026930e-02,3.73391628e-01,,2.02026930e-02,2.14177277e+02
2.02036930e-02,1.38203125e+00,1.22829688e-01,-5.93750000e-04,1.43046875e-02,4.46875000e-03,5.77406250e+00,,2.02036930e-02,3.73400271e-01,,2.02036930e-02,2.14175293e+02
2.02046930e-02,1.36796875e+00,1.22565625e-01,1.40625000e-04,1.41953125e-02,4.37500000e-03,5.77406250e+00,,2.02046930e-02,3.73408914e-01,,2.02046930e-02,2.15626221e+02
2.02056930e-02,1.36484375e+00,1.22423438e-01,2.35937500e-03,1.41953125e-02,4.37500000e-03,5.77500000e+00,,2.02056930e-02,3.73417526e-01,,2.02056930e-02,2.15941742e+02
2.02066930e-02,1.37578125e+00,1.22626563e-01,3.50000000e-03,1.42500000e-02,4.40625000e-03,5.77640625e+00,,2.02066930e-02,3.73426139e-01,,2.02066930e-02,2.14798630e+02
2.02076930e-02,1.38515625e+00,1.22585938e-01,2.00000000e-03,1.43046875e-02,4.75000000e-03,5.77441406e+00,,2.02076930e-02,3.73434782e-01,,2.02076930e-02,2.13817551e+02
2.02086930e-02,1.38515625e+00,1.22565625e-01,-6.09375000e-04,1.42656250e-02,5.00000000e-03,5.77300781e+00,,2.02086930e-02,3.73443395e-01,,2.02086930e-02,2.13813858e+02
2.02096930e-02,1.38125000e+00,1.22443750e-01,-4.53125000e-04,1.42890625e-02,4.68750000e-03,5.77359375e+00,,2.02096930e-02,3.73452038e-01,,2.02096930e-02,2.14219360e+02
2.02106930e-02,1.37656250e+00,1.22525000e-01,2.15625000e-03,1.42890625e-02,4.62500000e-03,5.77359375e+00,,2.02106930e-02,3.73460650e-01,,2.02106930e-02,2.14698120e+02
2.02116930e-02,1.36718750e+00,1.22139063e-01,3.45312500e-03,1.41875000e-02,4.78125000e-03,5.77300781e+00,,2.02116930e-02,3.73469263e-01,,2.02116930e-02,2.15649765e+02
2.02126930e-02,1.36328125e+00,1.22078125e-01,1.46875000e-03,1.41328125e-02,4.84375000e-03,5.77242188e+00,,2.02126930e-02,3.73477876e-01,,2.02126930e-02,2.16039429e+02
2.02136930e-02,1.36718750e+00,1.22179688e-01,-7.03125000e-04,1.41328125e-02,4.68750000e-03,5.77242188e+00,,2.02136930e-02,3.73486459e-01,,2.02136930e-02,2.15634689e+02
2.02146930e-02,1.37187500e+00,1.22321875e-01,-2.65625000e-04,1.42500000e-02,4.78125000e-03,5.77195313e+00,,2.02146930e-02,3.73495072e-01,,2.02146930e-02,2.15154022e+02
2.02156930e-02,1.37968750e+00,1.22667188e-01,1.98437500e-03,1.44140625e-02,4.78125000e-03,5.77265625e+00,,2.02156930e-02,3.73503715e-01,,2.02156930e-02,2.14344070e+02
2.02166930e-02,1.36484375e+00,1.22423438e-01,2.92187500e-03,1.43593750e-02,4.40625000e-03,5.77417969e+00,,2.02166930e-02,3.73512328e-01,,2.02166930e-02,2.15861359e+02
2.02176930e-02,1.36250000e+00,1.22423438e-01,1.31250000e-03,1.42734375e-02,4.09375000e-03,5.77464844e+00,,2.02176930e-02,3.73520941e-01,,2.02176930e-02,2.16091751e+02
2.02186930e-02,1.37187500e+00,1.22525000e-01,-5.62500000e-04,1.42656250e-02,3.62500000e-03,5.77523438e+00,,2.02186930e-02,3.73529583e-01,,2.02186930e-02,2.15123230e+02
2.02196930e-02,1.36875000e+00,1.22281250e-01,1.56250000e-04,1.42500000e-02,3.56250000e-03,5.77464844e+00,,2.02196930e-02,3.73538196e-01,,2.02196930e-02,2.15446503e+02
2.02206930e-02,1.36718750e+00,1.22321875e-01,2.59375000e-03,1.41953125e-02,3.71875000e-03,5.77476563e+00,,2.02206930e-02,3.73546839e-01,,2.02206930e-02,2.15600296e+02
2.02216930e-02,1.36875000e+00,1.22179688e-01,2.92187500e-03,1.42109375e-02,3.93750000e-03,5.77464844e+00,,2.02216930e-02,3.73555452e-01,,2.02216930e-02,2.15424591e+02
2.02226930e-02,1.36718750e+00,1.22179688e-01,6.40625000e-04,1.41875000e-02,4.15625000e-03,5.77406250e+00,,2.02226930e-02,3.73564035e-01,,2.02226930e-02,2.15576218e+02
2.02236930e-02,1.36875000e+00,1.22321875e-01,-1.01562500e-03,1.41875000e-02,4.18750000e-03,5.77441406e+00,,2.02236930e-02,3.73572677e-01,,2.02236930e-02,2.15416138e+02
2.02246930e-02,1.36328125e+00,1.22240625e-01,5.93750000e-04,1.41562500e-02,4.31250000e-03,5.77464844e+00,,2.02246930e-02,3.73581290e-01,,2.02246930e-02,2.15981049e+02
2.02256930e-02,1.34218750e+00,1.21793750e-01,3.07812500e-03,1.40000000e-02,4.46875000e-03,5.77359375e+00,,2.02256930e-02,3.73589873e-01,,2.02256930e-02,2.18145935e+02
2.02266930e-02,1.33515625e+00,1.21692188e-01,2.93750000e-03,1.39296875e-02,4.40625000e-03,5.77359375e+00,,2.02266930e-02,3.73598427e-01,,2.02266930e-02,2.18854904e+02
2.02276930e-02,1.35156250e+00,1.21956250e-01,5.15625000e-04,1.40468750e-02,4.37500000e-03,5.77300781e+00,,2.02276930e-02,3.73607039e-01,,2.02276930e-02,2.17154388e+02
2.02286930e-02,1.35703125e+00,1.21956250e-01,-1.25000000e-03,1.41718750e-02,4.93750000e-03,5.76949219e+00,,2.02286930e-02,3.73615623e-01,,2.02286930e-02,2.16592514e+02
2.02296930e-02,1.35703125e+00,1.22078125e-01,-1.25000000e-04,1.41875000e-02,5.31250000e-03,5.76773438e+00,,2.02296930e-02,3.73624206e-01,,2.02296930e-02,2.16596146e+02
2.02306930e-02,1.35703125e+00,1.22179688e-01,2.62500000e-03,1.41718750e-02,4.93750000e-03,5.76914063e+00,,2.02306930e-02,3.73632818e-01,,2.02306930e-02,2.16589523e+02
2.02316930e-02,1.36328125e+00,1.22139063e-01,3.39062500e-03,1.41953125e-02,4.84375000e-03,5.76937500e+00,,2.02316930e-02,3.73641402e-01,,2.02316930e-02,2.15929260e+02
2.02326930e-02,1.36640625e+00,1.22200000e-01,1.04687500e-03,1.41875000e-02,5.12500000e-03,5.76937500e+00,,2.02326930e-02,3.73649985e-01,,2.02326930e-02,2.15595322e+02
2.02336930e-02,1.36640625e+00,1.22037500e-01,-1.39062500e-03,1.41171875e-02,5.28125000e-03,5.76855469e+00,,2.02336930e-02,3.73658568e-01,,2.02336930e-02,2.15596268e+02
2.02346930e-02,1.36640625e+00,1.22037500e-01,-6.71875000e-04,1.41015625e-02,5.21875000e-03,5.76773438e+00,,2.02346930e-02,3.73667181e-01,,2.02346930e-02,2.15601730e+02
2.02356930e-02,1.36875000e+00,1.21834375e-01,2.06250000e-03,1.41562500e-02,5.15625000e-03,5.76761719e+00,,2.02356930e-02,3.73675764e-01,,2.02356930e-02,2.15356415e+02
2.02366930e-02,1.37656250e+00,1.22139063e-01,3.26562500e-03,1.42890625e-02,4.84375000e-03,5.76902344e+00,,2.02366930e-02,3.73684347e-01,,2.02366930e-02,2.14536865e+02
2.02376930e-02,1.36875000e+00,1.22098438e-01,1.60937500e-03,1.42500000e-02,4.75000000e-03,5.76960937e+00,,2.02376930e-02,3.73692960e-01,,2.02376930e-02,2.15329376e+02
2.02386930e-02,1.36640625e+00,1.22037500e-01,-9.37500000e-04,1.41953125e-02,4.37500000e-03,5.77019531e+00,,2.02386930e-02,3.73701543e-01,,2.02386930e-02,2.15569229e+02
2.02396930e-02,1.37031250e+00,1.21996875e-01,-9.06250000e-04,1.41953125e-02,3.65625000e-03,5.77265625e+00,,2.02396930e-02,3.73710126e-01,,2.02396930e-02,2.15171402e+02
2.02406930e-02,1.37578125e+00,1.21935938e-01,1.46875000e-03,1.42109375e-02,3.56250000e-03,5.77277344e+00,,2.02406930e-02,3.73718709e-01,,2.02406930e-02,2.14606125e+02
2.02416930e-02,1.37421875e+00,1.21935938e-01,3.07812500e-03,1.41953125e-02,3.65625000e-03,5.77218750e+00,,2.02416930e-02,3.73727322e-01,,2.02416930e-02,2.14755173e+02
2.02426930e-02,1.37031250e+00,1.21895313e-01,1.68750000e-03,1.41953125e-02,3.81250000e-03,5.77218750e+00,,2.02426930e-02,3.73735905e-01,,2.02426930e-02,2.15145279e+02
2.02436930e-02,1.37578125e+00,1.22078125e-01,-4.84375000e-04,1.42500000e-02,4.00000000e-03,5.77195313e+00,,2.02436930e-02,3.73744488e-01,,2.02436930e-02,2.14578293e+02
2.02446930e-02,1.37187500e+00,1.21895313e-01,-3.75000000e-04,1.41953125e-02,4.03125000e-03,5.77183594e+00,,2.02446930e-02,3.73753071e-01,,2.02446930e-02,2.14983246e+02
