Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89147861e-02,5.82656250e+00,2.04262500e-01,2.22265625e-01,2.06328125e-02,2.38593750e+00,6.06890625e+00,,1.89147861e-02,6.07703686e-01,,1.89147861e-02,1.25858105e+03
1.89157861e-02,5.82890625e+00,2.04404688e-01,2.21531250e-01,2.07265625e-02,2.39765625e+00,6.06773438e+00,,1.89157861e-02,6.07718050e-01,,1.89157861e-02,1.25716333e+03
1.89167861e-02,5.82343750e+00,2.04404688e-01,2.21343750e-01,2.06796875e-02,2.41250000e+00,6.06644531e+00,,1.89167861e-02,6.07732415e-01,,1.89167861e-02,1.25655347e+03
1.89177861e-02,5.81718750e+00,2.04587500e-01,2.21125000e-01,2.06718750e-02,2.42968750e+00,6.06585938e+00,,1.89177861e-02,6.07746840e-01,,1.89177861e-02,1.25602515e+03
1.89187861e-02,5.80390625e+00,2.04546875e-01,2.20656250e-01,2.06328125e-02,2.44453125e+00,6.06445312e+00,,1.89187861e-02,6.07761264e-01,,1.89187861e-02,1.25622363e+03
1.89197861e-02,5.79296875e+00,2.04607813e-01,2.20265625e-01,2.05781250e-02,2.46015625e+00,6.06328125e+00,,1.89197861e-02,6.07775688e-01,,1.89197861e-02,1.25618274e+03
1.89207861e-02,5.77656250e+00,2.04445313e-01,2.20265625e-01,2.04687500e-02,2.47656250e+00,6.06152344e+00,,1.89207861e-02,6.07790112e-01,,1.89207861e-02,1.25670679e+03
1.89217861e-02,5.75937500e+00,2.04506250e-01,2.20140625e-01,2.03515625e-02,2.50078125e+00,6.05800781e+00,,1.89217861e-02,6.07804537e-01,,1.89217861e-02,1.25731165e+03
1.89227861e-02,5.74765625e+00,2.04303125e-01,2.19953125e-01,2.03203125e-02,2.52109375e+00,6.05648438e+00,,1.89227861e-02,6.07818902e-01,,1.89227861e-02,1.25735352e+03
1.89237861e-02,5.73828125e+00,2.04343750e-01,2.19406250e-01,2.03359375e-02,2.54140625e+00,6.05671875e+00,,1.89237861e-02,6.07833266e-01,,1.89237861e-02,1.25715576e+03
1.89247861e-02,5.73046875e+00,2.03917188e-01,2.18968750e-01,2.02968750e-02,2.56875000e+00,6.05566406e+00,,1.89247861e-02,6.07847631e-01,,1.89247861e-02,1.25679932e+03
1.89257861e-02,5.71406250e+00,2.03754688e-01,2.18953125e-01,2.01640625e-02,2.58906250e+00,6.05425781e+00,,1.89257861e-02,6.07861996e-01,,1.89257861e-02,1.25733032e+03
1.89267861e-02,5.70312500e+00,2.03531250e-01,2.19062500e-01,2.00937500e-02,2.61562500e+00,6.05273438e+00,,1.89267861e-02,6.07876360e-01,,1.89267861e-02,1.25729712e+03
1.89277861e-02,5.70312500e+00,2.03714063e-01,2.18906250e-01,2.01640625e-02,2.64140625e+00,6.05390625e+00,,1.89277861e-02,6.07890725e-01,,1.89277861e-02,1.25613660e+03
1.89287861e-02,5.69921875e+00,2.03856250e-01,2.18578125e-01,2.01718750e-02,2.66015625e+00,6.05566406e+00,,1.89287861e-02,6.07905090e-01,,1.89287861e-02,1.25538000e+03
1.89297861e-02,5.68984375e+00,2.03531250e-01,2.18312500e-01,2.01718750e-02,2.68281250e+00,6.05601563e+00,,1.89297861e-02,6.07919455e-01,,1.89297861e-02,1.25518872e+03
1.89307861e-02,5.67656250e+00,2.03754688e-01,2.17906250e-01,2.02187500e-02,2.70390625e+00,6.05542969e+00,,1.89307861e-02,6.07933819e-01,,1.89307861e-02,1.25540186e+03
1.89317861e-02,5.66484375e+00,2.03409375e-01,2.17781250e-01,2.01484375e-02,2.72812500e+00,6.05566406e+00,,1.89317861e-02,6.07948184e-01,,1.89317861e-02,1.25545544e+03
1.89327861e-02,5.65000000e+00,2.03754688e-01,2.17750000e-01,2.00312500e-02,2.75234375e+00,6.05542969e+00,,1.89327861e-02,6.07962549e-01,,1.89327861e-02,1.25583167e+03
1.89337861e-02,5.63906250e+00,2.03754688e-01,2.17453125e-01,2.00156250e-02,2.77812500e+00,6.05179688e+00,,1.89337861e-02,6.07976913e-01,,1.89337861e-02,1.25580591e+03
1.89347861e-02,5.63125000e+00,2.03775000e-01,2.17109375e-01,2.00000000e-02,2.80468750e+00,6.04980469e+00,,1.89347861e-02,6.07991278e-01,,1.89347861e-02,1.25545972e+03
1.89357861e-02,5.62343750e+00,2.04303125e-01,2.16531250e-01,2.00781250e-02,2.82968750e+00,6.04921875e+00,,1.89357861e-02,6.08005643e-01,,1.89357861e-02,1.25511597e+03
1.89367861e-02,5.62421875e+00,2.04384375e-01,2.16328125e-01,2.01640625e-02,2.85390625e+00,6.04828125e+00,,1.89367861e-02,6.08020008e-01,,1.89367861e-02,1.25388843e+03
1.89377861e-02,5.60859375e+00,2.04425000e-01,2.16421875e-01,2.00781250e-02,2.87656250e+00,6.04664063e+00,,1.89377861e-02,6.08034372e-01,,1.89377861e-02,1.25435229e+03
1.89387861e-02,5.59921875e+00,2.04140625e-01,2.16609375e-01,2.00390625e-02,2.90078125e+00,6.04640625e+00,,1.89387861e-02,6.08048737e-01,,1.89387861e-02,1.25417139e+03
1.89397861e-02,5.58671875e+00,2.04445313e-01,2.16359375e-01,2.00156250e-02,2.92890625e+00,6.04582031e+00,,1.89397861e-02,6.08063102e-01,,1.89397861e-02,1.25431274e+03
1.89407861e-02,5.57734375e+00,2.04303125e-01,2.16062500e-01,2.00312500e-02,2.95937500e+00,6.04476563e+00,,1.89407861e-02,6.08077466e-01,,1.89407861e-02,1.25413330e+03
1.89417861e-02,5.56953125e+00,2.04160938e-01,2.15875000e-01,1.99609375e-02,2.98515625e+00,6.04207031e+00,,1.89417861e-02,6.08091831e-01,,1.89417861e-02,1.25379407e+03
1.89427861e-02,5.55625000e+00,2.03896875e-01,2.15796875e-01,1.99218750e-02,3.00781250e+00,6.03855469e+00,,1.89427861e-02,6.08106196e-01,,1.89427861e-02,1.25401929e+03
1.89437861e-02,5.54453125e+00,2.03998438e-01,2.15312500e-01,1.99453125e-02,3.02812500e+00,6.03644531e+00,,1.89437861e-02,6.08120561e-01,,1.89437861e-02,1.25408496e+03
1.89447861e-02,5.53906250e+00,2.03896875e-01,2.15000000e-01,1.99062500e-02,3.04531250e+00,6.03656250e+00,,1.89447861e-02,6.08134925e-01,,1.89447861e-02,1.25350842e+03
1.89457861e-02,5.52421875e+00,2.03957813e-01,2.13453125e-01,1.98671875e-02,3.03437500e+00,6.03714844e+00,,1.89457861e-02,6.08149230e-01,,1.89457861e-02,1.25390332e+03
1.89467861e-02,5.49453125e+00,2.07898438e-01,2.12031250e-01,1.97343750e-02,2.96953125e+00,6.03785156e+00,,1.89467861e-02,6.08163774e-01,,1.89467861e-02,1.25583630e+03
1.89477861e-02,5.47343750e+00,2.13240625e-01,2.09937500e-01,1.96406250e-02,2.87812500e+00,6.03820313e+00,,1.89477861e-02,6.08178556e-01,,1.89477861e-02,1.25689282e+03
1.89487861e-02,5.44921875e+00,2.18846875e-01,2.11734375e-01,1.95703125e-02,2.75937500e+00,6.03820313e+00,,1.89487861e-02,6.08193815e-01,,1.89487861e-02,1.25827209e+03
1.89497861e-02,5.42500000e+00,2.07532813e-01,2.21765625e-01,1.95703125e-02,2.90781250e+00,6.03761719e+00,,1.89497861e-02,6.08208835e-01,,1.89497861e-02,1.25962024e+03
1.89507861e-02,5.46015625e+00,1.70889063e-01,2.17296875e-01,1.96406250e-02,3.05312500e+00,6.03644531e+00,,1.89507861e-02,6.08222127e-01,,1.89507861e-02,1.25483240e+03
1.89517861e-02,5.42109375e+00,1.61057813e-01,2.10812500e-01,1.96640625e-02,2.95625000e+00,6.03644531e+00,,1.89517861e-02,6.08233809e-01,,1.89517861e-02,1.25772485e+03
1.89527861e-02,5.41171875e+00,2.10600000e-01,2.02453125e-01,1.97734375e-02,2.77812500e+00,6.03738281e+00,,1.89527861e-02,6.08246922e-01,,1.89527861e-02,1.25759619e+03
1.89537861e-02,5.37734375e+00,2.51042188e-01,2.11968750e-01,1.97500000e-02,2.69375000e+00,6.03925781e+00,,1.89537861e-02,6.08263195e-01,,1.89537861e-02,1.26004175e+03
1.89547861e-02,5.38125000e+00,2.23660938e-01,2.22437500e-01,1.96562500e-02,2.73984375e+00,6.03996094e+00,,1.89547861e-02,6.08279884e-01,,1.89547861e-02,1.25848792e+03
1.89557861e-02,5.38906250e+00,1.77185938e-01,2.21718750e-01,1.96406250e-02,2.90390625e+00,6.04066406e+00,,1.89557861e-02,6.08294010e-01,,1.89557861e-02,1.25650537e+03
1.89567861e-02,5.39843750e+00,1.78120313e-01,2.05437500e-01,1.97187500e-02,3.02890625e+00,6.04277344e+00,,1.89567861e-02,6.08306527e-01,,1.89567861e-02,1.25440698e+03
1.89577861e-02,5.38906250e+00,1.98635938e-01,1.92468750e-01,1.97500000e-02,2.97968750e+00,6.04359375e+00,,1.89577861e-02,6.08319759e-01,,1.89577861e-02,1.25431909e+03
1.89587861e-02,5.35937500e+00,2.08507813e-01,1.99875000e-01,1.96953125e-02,2.82343750e+00,6.04242188e+00,,1.89587861e-02,6.08334124e-01,,1.89587861e-02,1.25634009e+03
1.89597861e-02,5.33437500e+00,2.19435938e-01,2.20265625e-01,1.96406250e-02,2.76875000e+00,6.04207031e+00,,1.89597861e-02,6.08349204e-01,,1.89597861e-02,1.25780396e+03
1.89607861e-02,5.32734375e+00,2.17770313e-01,2.28875000e-01,1.95468750e-02,2.86093750e+00,6.04277344e+00,,1.89607861e-02,6.08364642e-01,,1.89607861e-02,1.25733862e+03
1.89617861e-02,5.33281250e+00,1.97295313e-01,2.13187500e-01,1.95234375e-02,2.97421875e+00,6.04242188e+00,,1.89617861e-02,6.08379245e-01,,1.89617861e-02,1.25560327e+03
1.89627861e-02,5.33437500e+00,1.74545313e-01,1.92703125e-01,1.94765625e-02,3.00312500e+00,6.04125000e+00,,1.89627861e-02,6.08392358e-01,,1.89627861e-02,1.25436658e+03
1.89637861e-02,5.32187500e+00,1.91871875e-01,1.92281250e-01,1.94296875e-02,2.95312500e+00,6.03878906e+00,,1.89637861e-02,6.08405292e-01,,1.89637861e-02,1.25463501e+03
1.89647861e-02,5.30625000e+00,2.19273438e-01,2.11421875e-01,1.93828125e-02,2.87031250e+00,6.03761719e+00,,1.89647861e-02,6.08419776e-01,,1.89647861e-02,1.25517603e+03
1.89657861e-02,5.28906250e+00,2.17790625e-01,2.25796875e-01,1.92890625e-02,2.82031250e+00,6.03855469e+00,,1.89657861e-02,6.08435214e-01,,1.89657861e-02,1.25578931e+03
1.89667861e-02,5.27421875e+00,2.01317188e-01,2.17968750e-01,1.92656250e-02,2.86093750e+00,6.03925781e+00,,1.89667861e-02,6.08449936e-01,,1.89667861e-02,1.25614368e+03
1.89677861e-02,5.26718750e+00,1.91689063e-01,1.97968750e-01,1.92265625e-02,2.94921875e+00,6.03996094e+00,,1.89677861e-02,6.08463824e-01,,1.89677861e-02,1.25576624e+03
1.89687861e-02,5.25390625e+00,1.93659375e-01,1.89140625e-01,1.91328125e-02,2.98125000e+00,6.03984375e+00,,1.89687861e-02,6.08477354e-01,,1.89687861e-02,1.25610962e+03
1.89697861e-02,5.24296875e+00,1.95995313e-01,2.01046875e-01,1.91484375e-02,2.91562500e+00,6.04042969e+00,,1.89697861e-02,6.08491063e-01,,1.89697861e-02,1.25620337e+03
1.89707861e-02,5.23125000e+00,2.06293750e-01,2.18343750e-01,1.92421875e-02,2.84140625e+00,6.04101562e+00,,1.89707861e-02,6.08505249e-01,,1.89707861e-02,1.25630005e+03
1.89717861e-02,5.21484375e+00,2.16470313e-01,2.19578125e-01,1.92500000e-02,2.82890625e+00,6.04207031e+00,,1.89717861e-02,6.08520150e-01,,1.89717861e-02,1.25683105e+03
1.89727861e-02,5.20703125e+00,2.05785938e-01,2.03390625e-01,1.91562500e-02,2.85781250e+00,6.04265625e+00,,1.89727861e-02,6.08535051e-01,,1.89727861e-02,1.25651538e+03
1.89737861e-02,5.20312500e+00,1.90917188e-01,1.89531250e-01,1.90625000e-02,2.88359375e+00,6.04382813e+00,,1.89737861e-02,6.08548999e-01,,1.89737861e-02,1.25587695e+03
1.89747861e-02,5.19609375e+00,1.90693750e-01,1.93406250e-01,1.90546875e-02,2.87656250e+00,6.04664063e+00,,1.89747861e-02,6.08562410e-01,,1.89747861e-02,1.25558716e+03
1.89757861e-02,5.18046875e+00,2.04425000e-01,2.08250000e-01,1.90078125e-02,2.83281250e+00,6.04757813e+00,,1.89757861e-02,6.08576357e-01,,1.89757861e-02,1.25613354e+03
1.89767861e-02,5.16796875e+00,2.09868750e-01,2.14625000e-01,1.90078125e-02,2.77812500e+00,6.04804688e+00,,1.89767861e-02,6.08590901e-01,,1.89767861e-02,1.25630151e+03
1.89777861e-02,5.17343750e+00,2.05664063e-01,2.05265625e-01,1.91015625e-02,2.76406250e+00,6.04804688e+00,,1.89777861e-02,6.08605504e-01,,1.89777861e-02,1.25462500e+03
1.89787861e-02,5.18593750e+00,2.02962500e-01,1.92171875e-01,1.92109375e-02,2.78671875e+00,6.04863281e+00,,1.89787861e-02,6.08619869e-01,,1.89787861e-02,1.25228320e+03
1.89797861e-02,5.17656250e+00,1.98310938e-01,1.90421875e-01,1.91875000e-02,2.80312500e+00,6.04886719e+00,,1.89797861e-02,6.08633995e-01,,1.89797861e-02,1.25223572e+03
1.89807861e-02,5.15468750e+00,1.95731250e-01,1.99703125e-01,1.91562500e-02,2.78125000e+00,6.04863281e+00,,1.89807861e-02,6.08647883e-01,,1.89807861e-02,1.25345703e+03
1.89817861e-02,5.14687500e+00,2.00728125e-01,2.07187500e-01,1.92109375e-02,2.72656250e+00,6.04863281e+00,,1.89817861e-02,6.08661890e-01,,1.89817861e-02,1.25318433e+03
1.89827861e-02,5.14140625e+00,2.09218750e-01,2.03203125e-01,1.91953125e-02,2.68984375e+00,6.04980469e+00,,1.89827861e-02,6.08676314e-01,,1.89827861e-02,1.25266064e+03
1.89837861e-02,5.13359375e+00,2.08832813e-01,1.93125000e-01,1.91484375e-02,2.68671875e+00,6.05261719e+00,,1.89837861e-02,6.08690977e-01,,1.89837861e-02,1.25241577e+03
1.89847861e-02,5.12656250e+00,1.99712500e-01,1.89421875e-01,1.91015625e-02,2.69609375e+00,6.05460938e+00,,1.89847861e-02,6.08705342e-01,,1.89847861e-02,1.25212683e+03
1.89857861e-02,5.10937500e+00,1.96482813e-01,1.95281250e-01,1.89843750e-02,2.70000000e+00,6.05683594e+00,,1.89857861e-02,6.08719289e-01,,1.89857861e-02,1.25287939e+03
1.89867861e-02,5.09921875e+00,2.00200000e-01,2.01703125e-01,1.89296875e-02,2.67890625e+00,6.05871094e+00,,1.89867861e-02,6.08733296e-01,,1.89867861e-02,1.25287439e+03
1.89877861e-02,5.08437500e+00,2.03775000e-01,2.00015625e-01,1.88750000e-02,2.63593750e+00,6.05882813e+00,,1.89877861e-02,6.08747542e-01,,1.89877861e-02,1.25334021e+03
1.89887861e-02,5.06250000e+00,2.05075000e-01,1.92703125e-01,1.86796875e-02,2.59375000e+00,6.05906250e+00,,1.89887861e-02,6.08761847e-01,,1.89887861e-02,1.25455457e+03
1.89897861e-02,5.05234375e+00,2.04831250e-01,1.89031250e-01,1.86640625e-02,2.58125000e+00,6.05847656e+00,,1.89897861e-02,6.08776331e-01,,1.89897861e-02,1.25459009e+03
1.89907861e-02,5.04921875e+00,2.02596875e-01,1.92484375e-01,1.86875000e-02,2.57968750e+00,6.05882813e+00,,1.89907861e-02,6.08790696e-01,,1.89907861e-02,1.25390137e+03
1.89917861e-02,5.03906250e+00,1.98107813e-01,1.96921875e-01,1.86640625e-02,2.56796875e+00,6.06023438e+00,,1.89917861e-02,6.08804762e-01,,1.89917861e-02,1.25391638e+03
1.89927861e-02,5.03046875e+00,1.98920313e-01,1.95843750e-01,1.87031250e-02,2.53828125e+00,6.06070313e+00,,1.89927861e-02,6.08818710e-01,,1.89927861e-02,1.25376147e+03
1.89937861e-02,5.02968750e+00,2.04242188e-01,1.90078125e-01,1.87031250e-02,2.50234375e+00,6.06082031e+00,,1.89937861e-02,6.08832896e-01,,1.89937861e-02,1.25281934e+03
1.89947861e-02,5.02421875e+00,2.05765625e-01,1.86484375e-01,1.86250000e-02,2.47656250e+00,6.06363281e+00,,1.89947861e-02,6.08847320e-01,,1.89947861e-02,1.25238525e+03
1.89957861e-02,5.02500000e+00,2.03043750e-01,1.88703125e-01,1.86093750e-02,2.46328125e+00,6.06527344e+00,,1.89957861e-02,6.08861685e-01,,1.89957861e-02,1.25131042e+03
1.89967861e-02,5.01875000e+00,1.99671875e-01,1.92781250e-01,1.86484375e-02,2.45703125e+00,6.06433594e+00,,1.89967861e-02,6.08875871e-01,,1.89967861e-02,1.25094385e+03
1.89977861e-02,5.01328125e+00,2.00382813e-01,1.92390625e-01,1.86640625e-02,2.44609375e+00,6.06386719e+00,,1.89977861e-02,6.08889937e-01,,1.89977861e-02,1.25048694e+03
1.89987861e-02,5.00625000e+00,2.01296875e-01,1.87375000e-01,1.87421875e-02,2.41562500e+00,6.06503906e+00,,1.89987861e-02,6.08904123e-01,,1.89987861e-02,1.25020544e+03
1.89997861e-02,4.99687500e+00,2.02678125e-01,1.83890625e-01,1.87812500e-02,2.38281250e+00,6.06632813e+00,,1.89997861e-02,6.08918369e-01,,1.89997861e-02,1.25018823e+03
1.90007861e-02,4.97968750e+00,2.04404688e-01,1.85609375e-01,1.87187500e-02,2.35546875e+00,6.06714844e+00,,1.90007861e-02,6.08932734e-01,,1.90007861e-02,1.25098083e+03
1.90017861e-02,4.97343750e+00,2.03287500e-01,1.89406250e-01,1.87031250e-02,2.33750000e+00,6.06750000e+00,,1.90017861e-02,6.08947098e-01,,1.90017861e-02,1.25063135e+03
1.90027861e-02,4.96250000e+00,2.00687500e-01,1.89625000e-01,1.86093750e-02,2.32265625e+00,6.06726563e+00,,1.90027861e-02,6.08961344e-01,,1.90027861e-02,1.25075452e+03
1.90037861e-02,4.94531250e+00,1.99082813e-01,1.85171875e-01,1.84609375e-02,2.29531250e+00,6.06750000e+00,,1.90037861e-02,6.08975410e-01,,1.90037861e-02,1.25153320e+03
1.90047861e-02,4.93828125e+00,2.01601563e-01,1.80968750e-01,1.84375000e-02,2.25859375e+00,6.06726563e+00,,1.90047861e-02,6.08989537e-01,,1.90047861e-02,1.25128772e+03
1.90057861e-02,4.93671875e+00,2.03653125e-01,1.81703125e-01,1.84218750e-02,2.23203125e+00,6.06667969e+00,,1.90057861e-02,6.09003842e-01,,1.90057861e-02,1.25048779e+03
1.90067861e-02,4.92890625e+00,2.02921875e-01,1.85687500e-01,1.83828125e-02,2.20703125e+00,6.06726563e+00,,1.90067861e-02,6.09018087e-01,,1.90067861e-02,1.25031958e+03
1.90077861e-02,4.92656250e+00,2.01926563e-01,1.86828125e-01,1.83671875e-02,2.19843750e+00,6.06808594e+00,,1.90077861e-02,6.09032333e-01,,1.90077861e-02,1.24957397e+03
1.90087861e-02,4.91718750e+00,2.00870313e-01,1.82812500e-01,1.82734375e-02,2.19062500e+00,6.06890625e+00,,1.90087861e-02,6.09046519e-01,,1.90087861e-02,1.24956104e+03
1.90097861e-02,4.89531250e+00,2.00504688e-01,1.78468750e-01,1.81562500e-02,2.17187500e+00,6.06972656e+00,,1.90097861e-02,6.09060585e-01,,1.90097861e-02,1.25085864e+03
1.90107861e-02,4.88906250e+00,2.00870313e-01,1.78546875e-01,1.81953125e-02,2.14218750e+00,6.06925781e+00,,1.90107861e-02,6.09074712e-01,,1.90107861e-02,1.25055701e+03
1.90117861e-02,4.88906250e+00,2.02454688e-01,1.82234375e-01,1.82656250e-02,2.11015625e+00,6.06867188e+00,,1.90117861e-02,6.09088957e-01,,1.90117861e-02,1.24960095e+03
1.90127861e-02,4.87812500e+00,2.02942188e-01,1.84406250e-01,1.81796875e-02,2.09062500e+00,6.07113281e+00,,1.90127861e-02,6.09103262e-01,,1.90127861e-02,1.24975684e+03
1.90137861e-02,4.86484375e+00,2.01479688e-01,1.81421875e-01,1.81171875e-02,2.07734375e+00,6.07371094e+00,,1.90137861e-02,6.09117448e-01,,1.90137861e-02,1.25015662e+03
1.90147861e-02,4.85546875e+00,2.00443750e-01,1.76750000e-01,1.81328125e-02,2.06250000e+00,6.07371094e+00,,1.90147861e-02,6.09131634e-01,,1.90147861e-02,1.25017407e+03
1.90157861e-02,4.85781250e+00,2.00870313e-01,1.75203125e-01,1.81562500e-02,2.04609375e+00,6.07488281e+00,,1.90157861e-02,6.09145761e-01,,1.90157861e-02,1.24899963e+03
1.90167861e-02,4.85156250e+00,2.01764063e-01,1.77781250e-01,1.81562500e-02,2.02734375e+00,6.07488281e+00,,1.90167861e-02,6.09159887e-01,,1.90167861e-02,1.24870874e+03
1.90177861e-02,4.84218750e+00,2.02109375e-01,1.80250000e-01,1.80781250e-02,2.00703125e+00,6.07335938e+00,,1.90177861e-02,6.09174132e-01,,1.90177861e-02,1.24872632e+03
1.90187861e-02,4.83125000e+00,2.01804688e-01,1.78750000e-01,1.80468750e-02,1.99375000e+00,6.07253906e+00,,1.90187861e-02,6.09188378e-01,,1.90187861e-02,1.24890247e+03
1.90197861e-02,4.82500000e+00,2.01378125e-01,1.74531250e-01,1.80390625e-02,1.98593750e+00,6.07195313e+00,,1.90197861e-02,6.09202504e-01,,1.90197861e-02,1.24861060e+03
1.90207861e-02,4.82968750e+00,2.00870313e-01,1.72281250e-01,1.80468750e-02,1.97656250e+00,6.07089844e+00,,1.90207861e-02,6.09216690e-01,,1.90207861e-02,1.24720850e+03
1.90217861e-02,4.82343750e+00,2.00585938e-01,1.73812500e-01,1.80078125e-02,1.96562500e+00,6.07089844e+00,,1.90217861e-02,6.09230876e-01,,1.90217861e-02,1.24693555e+03
1.90227861e-02,4.82343750e+00,2.01398438e-01,1.76203125e-01,1.79687500e-02,1.95468750e+00,6.07195313e+00,,1.90227861e-02,6.09245002e-01,,1.90227861e-02,1.24600806e+03
1.90237861e-02,4.82734375e+00,2.02251563e-01,1.75828125e-01,1.80078125e-02,1.94453125e+00,6.07125000e+00,,1.90237861e-02,6.09259248e-01,,1.90237861e-02,1.24467249e+03
1.90247861e-02,4.81250000e+00,2.01946875e-01,1.72984375e-01,1.79531250e-02,1.93515625e+00,6.07007813e+00,,1.90247861e-02,6.09273493e-01,,1.90247861e-02,1.24527832e+03
1.90257861e-02,4.79765625e+00,2.00971875e-01,1.70812500e-01,1.78046875e-02,1.93359375e+00,6.06914063e+00,,1.90257861e-02,6.09287679e-01,,1.90257861e-02,1.24589758e+03
1.90267861e-02,4.78593750e+00,2.00931250e-01,1.71578125e-01,1.77968750e-02,1.91953125e+00,6.06644531e+00,,1.90267861e-02,6.09301805e-01,,1.90267861e-02,1.24619836e+03
1.90277861e-02,4.78359375e+00,2.01114063e-01,1.73843750e-01,1.78203125e-02,1.90703125e+00,6.06644531e+00,,1.90277861e-02,6.09315991e-01,,1.90277861e-02,1.24552466e+03
1.90287861e-02,4.77812500e+00,2.01114063e-01,1.74203125e-01,1.78046875e-02,1.89921875e+00,6.06750000e+00,,1.90287861e-02,6.09330177e-01,,1.90287861e-02,1.24516626e+03
1.90297861e-02,4.77265625e+00,2.01175000e-01,1.71875000e-01,1.77656250e-02,1.89218750e+00,6.06714844e+00,,1.90297861e-02,6.09344304e-01,,1.90297861e-02,1.24481274e+03
1.90307861e-02,4.75390625e+00,2.00545313e-01,1.69718750e-01,1.75781250e-02,1.88984375e+00,6.06644531e+00,,1.90307861e-02,6.09358490e-01,,1.90307861e-02,1.24584058e+03
1.90317861e-02,4.74062500e+00,2.00301563e-01,1.69796875e-01,1.74609375e-02,1.88671875e+00,6.06714844e+00,,1.90317861e-02,6.09372616e-01,,1.90317861e-02,1.24630994e+03
1.90327861e-02,4.74453125e+00,1.99996875e-01,1.71562500e-01,1.75937500e-02,1.88203125e+00,6.06574219e+00,,1.90327861e-02,6.09386683e-01,,1.90327861e-02,1.24500256e+03
1.90337861e-02,4.73750000e+00,2.00443750e-01,1.72203125e-01,1.76484375e-02,1.87734375e+00,6.06433594e+00,,1.90337861e-02,6.09400809e-01,,1.90337861e-02,1.24481641e+03
1.90347861e-02,4.72968750e+00,2.00687500e-01,1.70343750e-01,1.76640625e-02,1.88046875e+00,6.06386719e+00,,1.90347861e-02,6.09414876e-01,,1.90347861e-02,1.24471411e+03
1.90357861e-02,4.72343750e+00,2.01032813e-01,1.68078125e-01,1.76718750e-02,1.88281250e+00,6.06351563e+00,,1.90357861e-02,6.09429061e-01,,1.90357861e-02,1.24446167e+03
1.90367861e-02,4.71484375e+00,2.00971875e-01,1.68078125e-01,1.76875000e-02,1.89218750e+00,6.06527344e+00,,1.90367861e-02,6.09443247e-01,,1.90367861e-02,1.24445679e+03
1.90377861e-02,4.70859375e+00,2.00646875e-01,1.69734375e-01,1.76640625e-02,1.89609375e+00,6.06714844e+00,,1.90377861e-02,6.09457374e-01,,1.90377861e-02,1.24420593e+03
1.90387861e-02,4.69062500e+00,2.00707813e-01,1.70593750e-01,1.76093750e-02,1.89843750e+00,6.06609375e+00,,1.90387861e-02,6.09471500e-01,,1.90387861e-02,1.24515637e+03
1.90397861e-02,4.66953125e+00,2.00382813e-01,1.69281250e-01,1.75156250e-02,1.91093750e+00,6.06550781e+00,,1.90397861e-02,6.09485567e-01,,1.90397861e-02,1.24643030e+03
1.90407861e-02,4.66562500e+00,2.00870313e-01,1.67546875e-01,1.75156250e-02,1.92578125e+00,6.06726563e+00,,1.90407861e-02,6.09499693e-01,,1.90407861e-02,1.24594043e+03
1.90417861e-02,4.67109375e+00,2.01134375e-01,1.67062500e-01,1.76640625e-02,1.94296875e+00,6.06785156e+00,,1.90417861e-02,6.09513879e-01,,1.90417861e-02,1.24448987e+03
1.90427861e-02,4.66406250e+00,2.01134375e-01,1.68328125e-01,1.76718750e-02,1.94687500e+00,6.06609375e+00,,1.90427861e-02,6.09528005e-01,,1.90427861e-02,1.24432593e+03
1.90437861e-02,4.65078125e+00,2.01073438e-01,1.69046875e-01,1.76171875e-02,1.94843750e+00,6.06468750e+00,,1.90437861e-02,6.09542191e-01,,1.90437861e-02,1.24480103e+03
