Time,r,z,a
12.225,-35.76758937222432,15.94836790806307,45.83788963256716
12.226,-35.80594647991535,15.933477902395213,45.80891017860464
12.227,-35.827767955453865,15.903168874221388,45.801278886781894
12.228,-35.880265386971644,15.8390320085747,45.77923535666127
12.229000000000001,-36.068590310776365,15.843698553349991,45.60500043335379
12.23,-36.31981209072213,15.858582066370847,45.36890897967627
12.231,-36.575182400472336,15.827611865191733,45.14705450053937
12.232,-36.75072653390072,15.78218187091734,45.003835616696115
12.232999999999999,-36.77571162642549,15.757587101368332,44.990569650553425
12.234,-36.65511973472567,15.825853337398241,45.07437618992141
12.235,-36.455384022760015,15.878257244381722,45.23677481182309
12.236,-36.288503142716664,15.797612891265933,45.42197537267368
12.237,-36.21811987174864,15.655909850783079,45.54293827082153
12.238,-36.252002119327635,15.508205108955561,45.57016252428663
12.239,-36.35784444258319,15.39115424330899,45.51860588261344
12.24,-36.476361885507814,15.363121679716855,45.42032738704989
12.241,-36.562594667101465,15.376070144185311,45.33582394818136
12.241999999999999,-36.57484301689036,15.342957642463706,45.337353959567835
12.243,-36.494276698189495,15.28611294758166,45.43363194870876
12.244,-36.4167613800699,15.311973807920035,45.49510092017219
12.245000000000001,-36.4254519444216,15.393197933457403,45.45554284132902
12.246,-36.47486546207946,15.48521551121317,45.37415351181108
12.247,-36.517974163323565,15.546843214929707,45.3103694783792
12.248,-36.525742188567946,15.574939447387678,45.29221006886023
12.248999999999999,-36.49943291753298,15.62599141867252,45.29634511637603
12.25,-36.46902525138351,15.679751951924821,45.30309301645859
12.251,-36.422419300363366,15.736067342399723,45.32360345122026
12.251999999999999,-36.3502785735745,15.800737375389765,45.36408126481097
12.253,-36.27571511400447,15.860232714326354,45.40865639075885
12.254000000000001,-36.21248460938234,15.900940948947028,45.45023432880224
12.255,-36.18368770214105,15.914596803135344,45.471103643885534
12.256,-36.17830058908376,15.894783257665427,45.48400870125792
12.257,-36.18243117668737,15.807222411493454,45.51536240229449
12.258,-36.250474102323125,15.698855397587673,45.4961908996415
12.259,-36.37931224077957,15.588420428657214,45.4215562386201
12.26,-36.51585897053804,15.467700937231161,45.34325115897869
12.261,-36.56303386213453,15.443068745218564,45.30939887740244
12.262,-36.51629086866769,15.508478580538226,45.326930964593174
12.263,-36.49860916098932,15.639934942889228,45.29161252701817
12.264000000000001,-36.47302408619249,15.815712976858306,45.24552524610165
12.265,-36.54193404445634,15.892243259229328,45.15183392526179
12.265999999999998,-36.68591440896203,15.81704543176308,45.04959021221253
12.267,-36.82721481478454,15.716033980174963,44.959552011992926
12.268,-36.955797284552276,15.649835904111928,44.86711676489524
12.269,-36.93922198842891,15.630992226089605,44.889726514488785
12.27,-36.79416466645363,15.722326719293017,44.98747557363694
12.270999999999999,-36.580646741646824,15.898022901012691,45.114026924264714
12.272,-36.41715348077246,15.976688169816134,45.23237959699272
12.273000000000001,-36.387249767059295,15.893573995089515,45.29310337047552
12.274000000000001,-36.436024801982676,15.74507583859262,45.30754081020263
12.274999999999999,-36.53081243871864,15.602562762449471,45.27670428842774
12.276,-36.63292229265409,15.526751139584377,45.2124266051545
12.277,-36.68457121131288,15.534918937566085,45.161683376997026
12.278,-36.688724214673144,15.598249007558847,45.133123315186154
12.279,-36.66042950590957,15.664946949126398,45.1330004329808
12.28,-36.652702803330875,15.688217460706623,45.130954489933934
12.281,-36.67673592939442,15.71469166173135,45.09843997463482
12.282,-36.72907684153577,15.753838402563801,45.0349088572848
12.283000000000001,-36.801377745999744,15.778265123390902,44.95883300517105
12.283999999999999,-36.8587906620106,15.774987300514589,44.907348885396516
12.284999999999998,-36.87804195838127,15.757442467715006,44.89654663489093
12.286,-36.85776626477975,15.808702418935253,44.89501270166533
12.287,-36.819021212194485,15.880798695788883,44.90211863152621
12.288,-36.75280893090599,15.927801492249236,44.944241054647584
12.289,-36.63244919918223,15.941551706915035,45.04916264763763
12.290000000000001,-36.48020064599394,15.943817323894086,45.18781153930769
12.291,-36.3509711679045,15.973212109239482,45.29437558812884
12.292000000000002,-36.24038271445666,16.015874329875835,45.378369924488666
12.293,-36.1676026405264,16.06668721425326,45.42432667908655
12.293999999999999,-36.141514915535204,16.07486157077739,45.4448451537665
12.295,-36.119665874589984,16.01732629479506,45.48816627229314
12.296,-36.096788312685305,15.94427779025265,45.538650292424634
12.297,-36.080708685334,15.88897675329787,45.57567855367988
12.298,-36.112680493233746,15.871434502507192,45.55347764917976
12.299,-36.15606313754258,15.8905035374062,45.5060890227584
12.3,-36.11858111544008,15.887995704963435,45.541410196085806
12.301000000000002,-36.00522800923843,15.86135804125877,45.65588833242957
12.302,-35.88915412592142,15.835956683957109,45.77234511253179
12.302999999999999,-35.83424617321378,15.812721047463574,45.83196014953794
12.304,-35.799754607050424,15.821263696525905,45.86006112830481
12.305,-35.73383354112823,15.862917729208156,45.90346539105176
12.306000000000001,-35.663029797573294,15.918051405835564,45.94572936410892
12.306999999999999,-35.607815818953455,15.989513647891298,45.966923076797876
12.308,-35.56733338286357,16.110523667420967,45.95407605387865
12.309000000000001,-35.59128129780315,16.26977039577565,45.866322263929625
12.31,-35.7211073301229,16.37420123217702,45.70480977419771
12.311,-35.87707733029199,16.350943423345605,45.57262336146114
12.312,-35.996491864755924,16.2280327366951,45.5146043064947
12.312999999999999,-36.08848990054782,16.105167928996185,45.48094716060228
12.314,-36.14938052058181,16.02437833746403,45.4581435296216
12.315000000000001,-36.188794563214984,15.997992159641516,45.432783708244905
12.315999999999999,-36.244926033744704,16.048167741581345,45.36115098727567
12.317,-36.37018780454213,16.129857071446484,45.2135343353678
12.318000000000001,-36.50816108113067,16.179987145066605,45.0670836334196
12.319,-36.564958971101426,16.145815042550844,45.028965888451275
12.32,-36.581520798139174,16.06088188783556,45.04803395426337
12.320999999999998,-36.5847095550877,16.03042086363186,45.05734903270329
12.322,-36.534040540658495,16.03127601012696,45.10340955997179
12.323,-36.4466531748106,16.044002542687267,45.178290528473205
12.324,-36.3662217858239,16.092349210654152,45.23235246971007
12.325,-36.279008740234296,16.135211190572484,45.29469159749074
12.326,-36.19328987791461,16.141862812514002,45.3702893368526
12.327,-36.12826599218248,16.141716422380206,45.42972564332631
12.328000000000001,-36.05993524497005,16.180927828904455,45.476066045044966
12.329,-36.010018560521566,16.221622422781337,45.5049057380997
12.329999999999998,-35.95763879102124,16.216844264779226,45.554622256420735
12.331,-35.97132773785864,16.17118232546302,45.56088797871071
12.331999999999999,-36.168254272883175,16.096828427964166,45.41148521872477
12.333,-36.450535009180314,16.002231268358788,45.191547279233276
12.334,-36.63262859332176,15.869688421450968,45.07761920613714
12.334999999999999,-36.701992099219794,15.689255861924728,45.08522862958962
12.336,-36.69136727749822,15.546793924841241,45.15079380923946
12.337000000000002,-36.62727843441265,15.53557734095767,45.214177288525654
12.338,-36.564961879085956,15.645416003083623,45.22845892942349
12.338999999999999,-36.50879458378799,15.796763344460262,45.22023360900531
12.34,-36.462809351257505,15.94013005638338,45.20522381014603
12.341,-36.35793330251675,16.04242537526442,45.26011165150078
12.342,-36.18412329495771,16.072513400961295,45.40686340224127
12.343000000000002,-36.04091070142147,16.057749754824265,45.543713157769204
12.344,-35.98162559688246,16.02640582151648,45.61062244525608
12.345,-36.00728573333994,15.984192820597219,45.60432706491209
12.346,-36.08556547345736,15.959215423250958,45.542876530784596
12.347,-36.186060938542525,16.01401932052866,45.42880061147782
12.347999999999999,-36.27271473099766,16.133435565033285,45.30116403359646
12.348999999999998,-36.280920291024614,16.199003617974938,45.26697978533665
12.35,-36.23614643264004,16.17285212535764,45.31852505064339
12.351,-36.2132190804604,16.102340032520342,45.36816190621071
12.352,-36.209873201768296,16.006370359738973,45.410117335596105
12.353,-36.179310199154116,15.924608523460972,45.471078396797836
12.354000000000001,-36.102093267287025,15.864236622771644,45.56606611174609
12.355,-35.98306778968016,15.832620003527618,45.68774969894472
12.356,-35.842694832140374,15.883625641476147,45.795557186098144
12.357,-35.70279991581496,15.966435442673024,45.889681891171456
12.357999999999999,-35.58807564932006,15.978599616900132,45.98940177158355
12.359,-35.509098929303406,15.931137006487566,46.080888588117354
12.36,-35.50866732812559,15.862032913952218,46.1095185992408
12.361,-35.60751891569941,15.836113888457838,46.02978180173867
12.362,-35.80024600080334,15.851050474739047,45.8475618272532
12.363,-36.06178275381835,15.777477680931359,45.63782301045993
12.364,-36.25002770287784,15.623411179668567,45.5265217475277
12.365,-36.246255820758286,15.497611352717378,45.57961163733
12.366,-36.09951299890057,15.478757752087928,45.72193003334286
12.366999999999999,-35.94020083974245,15.567850396181369,45.832973021189
12.368,-35.82597938721831,15.664906089493567,45.89897594888282
12.369,-35.7734723155361,15.681204294149115,45.94053905101521
12.370000000000001,-35.777890939514855,15.641943000936669,45.95223615974443
12.371,-35.804173959148486,15.590717160505339,45.94863210493335
12.372,-35.80278839143679,15.5337837057488,45.972598180009626
12.373000000000001,-35.73403122559562,15.448445684870093,46.06960748065563
12.373999999999999,-35.697514458835535,15.3289642969911,46.150422332318726
12.375,-35.794303595371765,15.229747115037577,46.10041944871848
12.376,-35.99563325166254,15.207959682203876,45.923566553692076
12.376999999999999,-36.15142743955159,15.263260303608396,45.75853186980804
12.378,-36.14282885786518,15.360432233543472,45.72854782096524
12.379000000000001,-36.033290121233975,15.463381122580934,45.78885167834012
12.38,-35.90403203531845,15.517376787285098,45.88621088731305
12.381,-35.81572668498216,15.453883872728419,45.9924519518963
12.382,-35.79198967260476,15.30027567501646,46.0748800842522
12.383,-35.81484861104871,15.204895720603488,46.09123190196374
12.384,-35.875497236005444,15.221697456250466,46.02883918356734
12.385,-35.93779277398811,15.29237266550643,45.943865895267614
12.386,-35.9885215189664,15.33643604426856,45.87992904325137
12.387,-36.06361818253517,15.30768537403297,45.822075247327554
12.388,-36.15469093758898,15.248107197125002,45.76141631139582
12.389000000000001,-36.22286481851923,15.193528168134536,45.71973480414604
12.39,-36.28699406263454,15.160819727195115,45.67321023904719
12.391,-36.363205665717956,15.182586704461162,45.59449701722127
12.392,-36.4378883115646,15.215602109848465,45.51285966075435
12.393,-36.480970312335444,15.228013548580664,45.46832167026985
12.394,-36.43585789582937,15.241056457796365,45.50491748894797
12.395,-36.35828751554818,15.261139578635197,45.568699586472526
12.395999999999999,-36.32926752137115,15.328703452478315,45.56924007613633
12.397,-36.32982253347932,15.412671617124246,45.53601069720131
12.398000000000001,-36.30010682796478,15.427574469849686,45.55753798576446
12.399000000000001,-36.22231452994718,15.369925009775045,45.65167519814178
12.4,-36.123287081598285,15.334107331748516,45.756825851606386
12.401,-35.99567917467591,15.360810031195287,45.863783983876694
12.402,-35.82739417354178,15.376713857904559,46.012239070008015
12.403,-35.639300813317206,15.397356547752514,46.17683228894466
12.404,-35.460069840346534,15.446735637435928,46.321605579663895
12.405,-35.321191812963534,15.500226777912705,46.42742397434566
12.406,-35.289323222133454,15.515084920263583,46.45062654777385
12.407,-35.41145875578416,15.438599687667471,46.36941921833625
12.408000000000001,-35.69395951551025,15.334739876964305,46.15140938220482
12.409,-36.025312409820394,15.194696357694955,45.90138197291741
12.409999999999998,-36.36833330472736,15.018330948287998,45.652751915336616
12.411,-36.75335084332325,14.93824030965224,45.32683751247793
12.412,-37.08618492824698,15.0042467134355,44.99359386336017
12.412999999999998,-37.318837611099404,15.178621250255368,44.71245622152784
12.414,-37.478853502167595,15.33032459621655,44.506996751755956
12.415000000000001,-37.49394986258304,15.304536464198693,44.502776481814486
12.416,-37.345203971619,15.134008385567652,44.704808357618404
12.417000000000002,-37.14231959611266,14.984727470497935,44.94885816428114
12.418000000000001,-36.91008774926223,14.91946003820913,45.18863396603984
12.418999999999999,-36.666894497126876,14.93547283262349,45.4079616488685
12.42,-36.51465597090708,15.057699323573447,45.502475905534986
12.421,-36.49464933564904,15.236834265103612,45.452300338019356
12.422,-36.54049375629024,15.365771641205992,45.360188924729016
12.423,-36.61142659792299,15.364787795581682,45.29517332189499
12.424,-36.644714028927766,15.286067420978215,45.294850164486384
12.425,-36.61089934211633,15.194234328843645,45.361348314071215
12.426000000000002,-36.550887336010824,15.13208044028543,45.44058615827296
12.427,-36.52134610245061,15.158007760665232,45.45794744316664
12.427999999999999,-36.55836517213062,15.218219808237643,45.400653058532775
12.429,-36.629683839257865,15.223187194083646,45.33289566265139
12.43,-36.70734175908946,15.183184698599542,45.27648005764872
12.431000000000001,-36.77566798410586,15.174515383796642,45.21664075508116
12.431999999999999,-36.812569911621146,15.21584722061008,45.16675621871924
12.433,-36.791219420893505,15.2953433328231,45.15603741913629
12.434000000000001,-36.73190280697643,15.370396862544842,45.181891261220215
12.435,-36.678972372415046,15.369338480566554,45.23112297755178
12.436,-36.62853891062768,15.272989822265027,45.3148128284825
12.437,-36.579776754805884,15.106360890077509,45.423716612436934
12.437999999999999,-36.561936256149295,14.970059708866064,45.49205307174594
12.439,-36.57712303497529,14.935287154287831,45.4911562824631
12.440000000000001,-36.56652788952052,15.002102712221067,45.47565246986216
12.440999999999999,-36.433440196232034,15.136717175199745,45.547297033353935
12.442,-36.21178227990834,15.296125827452366,45.690145749230524
12.443000000000001,-36.07581933043227,15.457618058955566,45.75203576720775
12.444,-36.08025244788005,15.542672972851504,45.7143881319921
12.445,-36.169521223644,15.444001686047594,45.671238849586494
12.445999999999998,-36.319687803187584,15.111860152175346,45.661875497427204
12.447,-36.47604183431682,14.695454570212398,45.67496963861303
12.448,-36.51181296308925,14.529416907157303,45.70348054199201
12.449,-36.38448599318448,14.725802786257052,45.74850208351313
12.45,-36.25586443774153,15.15423805794599,45.70447051833008
12.451,-36.254183775367096,15.559087853254495,45.54811720534263
12.452,-36.35818952243941,15.675623898675882,45.40652667468587
12.453000000000001,-36.479726552386,15.546049701058575,45.345868933430914
12.454,-36.58756451880173,15.380310675869262,45.31116235131423
12.454999999999998,-36.76294447194339,15.266078313175427,45.193377016993786
12.456,-37.00018236220039,15.210001403376932,44.99552978070059
12.456999999999999,-37.21827437521031,15.162272896197539,44.81176208332589
12.458,-37.35363624235413,15.086300995642022,44.71488341512189
12.459,-37.38548266555274,15.066316604036988,44.69282681520043
12.459999999999999,-37.36141436803156,15.13677824884286,44.688744260015945
12.461,-37.39088567436531,15.282997562383832,44.60633284776824
12.462000000000002,-37.51543248410201,15.450169717809842,44.427652042575296
12.463000000000001,-37.677111077107746,15.494594254106293,44.26123283387065
12.463999999999999,-37.770701534692115,15.432772058856319,44.19808401749484
12.465,-37.74386406004814,15.41105323443654,44.23114134565415
12.466,-37.643707737552084,15.44161743992035,44.312258831546195
12.467,-37.524041243900506,15.519248090307238,44.39334127803112
12.468,-37.43383957567981,15.619399108638452,44.4382202819863
12.469,-37.419818484037286,15.660857252192722,44.43517206677864
12.47,-37.473216251779306,15.6305219563975,44.39759671051428
12.471,-37.44435825476243,15.594635763212645,44.43803962210078
12.472000000000001,-37.28405985813534,15.599878006106735,44.583947331407636
12.472999999999999,-37.1128560739391,15.669361472264066,44.71485416541984
12.473999999999998,-36.968863858548715,15.713998748298568,44.830027985403845
12.475,-36.9145072058913,15.646661423715788,44.906373873616815
12.476,-36.951108297492794,15.488860164094385,44.93393962970765
12.477,-36.964783561754075,15.250702664181203,45.012762592064604
12.478,-36.94495642049821,15.072639591143634,45.09869339035346
12.479000000000001,-36.922227811694114,15.076362810841182,45.11832974682789
12.48,-36.91076632066145,15.23471395986634,45.068794410668964
12.481000000000002,-36.932296706113455,15.493298097066958,44.94957146405325
12.482,-36.99110819585393,15.708077739381478,44.81187001335066
12.482999999999999,-37.058200959727294,15.758089237959961,44.730562025240005
12.484,-37.15653879107682,15.622201496412357,44.69290937654635
12.485,-37.285066582530355,15.407271904394735,44.65696816549761
12.486,-37.42661201149908,15.244061856046324,44.58796332118048
12.487,-37.617667557543584,15.238256705730528,44.41313784117318
12.488,-37.84134516112161,15.337861081241524,44.16842660206926
12.489,-38.01144250496692,15.376849287501045,43.99613121522644
12.490000000000002,-38.04226411395981,15.344172405383263,43.979791739651056
12.491,-37.99914699636221,15.316774883801724,44.03002605209271
12.491999999999999,-38.003165271866266,15.305309651711205,44.03058367250583
12.493,-38.07264652647151,15.22658200115738,43.995424487411
12.494,-38.18550103852425,15.118748447369711,43.93043652316255
12.495000000000001,-38.25948162546723,15.027091991254013,43.89523837846672
12.496,-38.225542430593585,14.963380865075072,43.95009304485082
12.497,-38.064689058320845,14.973731962294993,44.09604906631506
12.498000000000001,-37.862825172464575,15.085159426426749,44.24272377892103
12.499,-37.76806895542419,15.239633359189689,44.27318503069257
12.5,-37.76832539517926,15.324584908964953,44.24108311316137
12.501,-37.76556749920518,15.303984066627379,44.25138018473991
12.501999999999999,-37.72389624571362,15.186243608560323,44.3341132778848
12.503,-37.68893867482906,15.085222738961871,44.404186872053934
12.504000000000001,-37.680857870392884,15.106401059613116,44.40381295216717
12.505,-37.68793311652095,15.204401803408503,44.36068237783946
12.506,-37.69097119416558,15.295352674036485,44.32375234878991
12.507,-37.64339130370821,15.314191639248865,44.36074097122667
12.508000000000001,-37.5276102116953,15.248314390500958,44.49280779969444
12.509,-37.392794025983136,15.182661991107814,44.64241991637965
12.51,-37.30059395811506,15.164399131519543,44.73471332961604
12.511,-37.25682928745215,15.138343271449978,44.78506787822952
12.512,-37.2326830048631,15.076234564482814,44.83078875078666
12.513,-37.195785693978046,15.008614844662182,44.89033791032694
12.514000000000001,-37.155902671096385,14.975821517948688,44.93959144689807
12.515,-37.14286626710671,14.976579280705765,44.95139900711338
12.516,-37.149364228202586,14.996057118161971,44.93808552189706
12.517,-37.15429430574881,15.011778452155616,44.927627002449654
12.518,-37.166009867440316,15.013259162413068,44.916209758252016
12.519,-37.192876369788266,15.015962189866157,44.89028580074592
12.52,-37.211551792782444,15.036249060025153,44.86537190128657
12.520999999999999,-37.223443025638005,15.099435070856089,44.83063791716481
12.522,-37.24301750336626,15.178046241258109,44.78289617018879
12.523000000000001,-37.30890208489782,15.258789983932493,44.69137999690077
12.524,-37.44233264495977,15.29137392139642,44.5555394361628
12.525,-37.56144056728895,15.120367688731635,44.509416693107276
12.526,-37.57052437077266,14.887226385098897,44.587454782753326
12.527,-37.45532584128533,14.928830168479392,44.67914430377057
12.528,-37.40765510214273,15.098988595864787,44.660043172322055
12.529,-37.51168993377964,15.153605980800082,44.54312597457182
12.53,-37.71446328260443,14.967633849869461,44.42401198049916
12.531,-37.818404000140234,14.517656587237878,44.49081543769618
12.532,-37.69806954236721,14.14818096458466,44.73443814091513
12.533,-37.558858798286636,14.058994540253074,44.89609493188351
12.534,-37.508263369012816,14.135004493283933,44.91673450198467
12.535,-37.59273676164856,14.227813866284091,44.80491889989238
12.536,-37.74865151107149,14.35925399002768,44.61251597271197
12.537,-37.91398084190275,14.507648507501292,44.40515046834915
12.537999999999998,-38.0899332194431,14.544050152665875,44.227798593834855
12.539,-38.25542406801687,14.458279823192326,44.10355362541221
12.540000000000001,-38.38001897800679,14.34882298174219,44.02543987162847
12.541,-38.40038527470056,14.288929611269506,44.027288365532186
12.542,-38.3490050995774,14.295617436290746,44.07310334251822
12.543000000000001,-38.310985772669376,14.40936309148991,44.06882147340408
12.544,-38.289673062914424,14.60135860546881,44.020752369151865
12.545,-38.31368587553329,14.858266064524587,43.90612459485913
12.546,-38.39417558551455,15.132576352835004,43.73127593484743
12.546999999999999,-38.42549519722389,15.312050908300344,43.63603519764749
12.548,-38.39143827738444,15.347439438453812,43.65454764640703
12.549,-38.35789747288029,15.245667727712458,43.72338818405986
12.55,-38.32541867966297,15.060753503110618,43.821558880247565
12.551,-38.24691029306623,14.863080495034463,43.96663176428567
12.552,-38.14960092587704,14.752918740211799,44.097180266404976
12.552999999999999,-38.079942580735405,14.745703080417845,44.16474824017917
12.554,-38.03830159640333,14.820408511331943,44.176515376787094
12.555,-38.01287099228881,14.949299160189694,44.15321424570545
12.556,-37.99452031673653,15.017060439967674,44.145432588796794
12.556999999999999,-37.99956919705112,14.977636055020415,44.15521035727906
12.558,-38.03486280781691,14.852479178050606,44.16806486897932
12.559000000000001,-38.09757741661493,14.673357376694316,44.17436073104111
12.56,-38.17198575725482,14.446301689303754,44.18583420979372
12.561,-38.20318941482546,14.291200211945114,44.21125050993924
12.562,-38.19305936968904,14.314638647329383,44.212518297641765
12.562999999999999,-38.193055194934196,14.44603465109108,44.166222532518326
12.564,-38.200437424600466,14.562488763948878,44.117980744207934
12.565,-38.22047670452251,14.594822963392074,44.08773170730197
12.565999999999999,-38.26030379557995,14.61591379725393,44.04300080988809
12.567,-38.29256410525272,14.62353872113958,44.01014332199296
12.568000000000001,-38.297938927419786,14.577622742615787,44.021478663641304
12.569,-38.29508637298862,14.532632884013195,44.04012867627438
12.57,-38.32488125769908,14.543343593946043,44.00847201788758
12.570999999999998,-38.37917364952463,14.558424694286028,43.952360608683435
12.572,-38.42306432005286,14.499857416658763,43.93203515090682
12.573,-38.43394916367376,14.451572197574496,43.938870116647216
12.574,-38.41492403661572,14.487350495339792,43.94406604260745
12.575,-38.38025135340093,14.52987920138378,43.961468306516636
12.576,-38.31544096010359,14.55435911714296,44.01338773113901
12.577,-38.21482351729056,14.616520148084962,44.08526674048776
12.578000000000001,-38.127382313389376,14.660946622289202,44.15100199597339
12.579,-38.093109874566736,14.656207428192662,44.184691155229224
12.579999999999998,-38.08438468809771,14.662035738729799,44.19074064535352
12.581,-38.0662027048212,14.667556846351367,44.20572329106096
12.581999999999999,-38.03082967038489,14.701061032763961,44.2266606603423
12.583,-37.99114756875417,14.746702772390714,44.247177567092464
12.584,-37.926824824985,14.76007258182952,44.30228773105331
12.584999999999999,-37.8135455397448,14.75156349528003,44.41092694034967
12.586,-37.6893858481689,14.814178059140366,44.50370785886602
12.587000000000002,-37.59593819025652,14.963062249032223,44.53584548919869
12.588000000000001,-37.59949017677076,15.023446821113186,44.51017886011478
12.588999999999999,-37.72010962578182,14.998180937453304,44.40748712368763
12.59,-37.84389085098155,14.964378408389154,44.304881178568
12.591,-37.91841498215574,14.994604891402668,44.224463576695285
12.592,-37.99115153838284,15.07710447622611,44.12645507667085
12.593,-38.060559155679854,15.048979663918951,44.07228381441188
12.594,-38.08668994993735,14.971223228303067,44.076492375477635
12.595,-38.06225666072729,14.958079210483325,44.104040349025034
12.596,-38.021502131124066,15.000369936521233,44.12646672307908
12.597000000000001,-37.9780213081158,15.100330734792182,44.130083303488284
12.597999999999999,-37.941362294797536,15.159898734341363,44.142081521196296
12.598999999999998,-37.935498474080326,15.187901442170341,44.1371269402893
12.6,-37.968714488781934,15.199544739775968,44.10196288051112
12.601,-38.01811665669707,15.153176944502057,44.07328542829738
12.602,-38.05934464874914,15.116643314201836,44.04848451911611
12.603,-38.05433943966093,15.098156485496446,44.05995750552436
12.604000000000001,-37.972369172018006,15.068679757683917,44.14702054714177
12.605,-37.8417810468899,15.027362257514914,44.28363953864074
12.606000000000002,-37.68463716348407,14.965073710394368,44.4526781488471
12.607,-37.52446183438745,14.890177830659448,44.62918589142569
12.607999999999999,-37.398665144804106,14.787495290549417,44.783956291285854
12.609,-37.30928024375302,14.650945294702089,44.91717836360253
12.61,-37.236337542173224,14.574612954969066,45.01294989197363
12.611,-37.19470645817924,14.599929398876139,45.0424709602522
12.612,-37.23922021209319,14.650482087399052,44.98255196295033
12.613,-37.359548155666886,14.6646851517919,44.86536621573857
12.614,-37.503990825671835,14.644291137710667,44.73829870983954
12.615000000000002,-37.599800757312245,14.645508312809662,44.64859443922485
12.616,-37.57843780586817,14.696867216426789,44.64982163723706
12.616999999999999,-37.44844954952602,14.771318423879322,44.743594029731966
12.618,-37.27121271746896,14.854876426054835,44.87755427364653
12.619,-37.15103239920347,14.907865521036042,44.96946587016404
12.620000000000001,-37.172008823220295,14.942965054991314,44.93691918251594
12.620999999999999,-37.31555065387468,14.979214213152888,44.7902104078446
12.622,-37.53892324188196,14.911344628201174,44.60793448236536
12.623000000000001,-37.7264065156884,14.7142819639955,44.505656662899945
12.624,-37.75472250832997,14.502400305791038,44.5557335792772
12.625,-37.65228258716845,14.419814198858981,44.68095455552545
12.626,-37.48354909234054,14.512618317824067,44.80506819265959
12.626999999999999,-37.35934988043268,14.677489963154661,44.86087027466725
12.628,-37.30880673059728,14.899356234593302,44.82615433062979
12.629000000000001,-37.27038369034482,15.024644541270245,44.81515902710273
12.629999999999999,-37.19736241107834,14.91441199132184,44.92402895265059
12.631,-37.11331672160094,14.703393891603525,45.080229584709436
12.632,-37.022682461732806,14.516254970234113,45.23317117215475
12.633000000000001,-36.94764100045992,14.47780772219048,45.31706800223067
12.634,-37.01304897455161,14.587937552826698,45.21591126546032
12.634999999999998,-37.22806645093919,14.68920973855115,44.97873297334666
12.636,-37.51649287070944,14.743158792535905,44.69059702129141
12.637,-37.9019153294921,14.790285925932542,44.31452662909246
12.638,-38.31700605046053,14.833991588616307,43.91179902791839
12.639,-38.62581547975165,14.858100187597222,43.61501766751012
12.64,-38.821447734951605,14.90914376735524,43.41409647352547
12.641,-38.87615743428094,15.03587723696053,43.31747103233844
12.642000000000001,-38.771990057495024,15.216593738665036,43.348926328051604
12.643,-38.59282531715687,15.381960110463226,43.45471310966229
12.643999999999998,-38.42882667966061,15.431202850014815,43.58868824374552
12.645,-38.30180858732651,15.365646322419007,43.730984649911164
12.645999999999999,-38.195927421108394,15.224597150989894,43.881667957363476
12.647,-38.09690162139374,15.089248634109277,44.02367345048947
12.648000000000001,-38.01940524112855,14.99308822289841,44.13108920770254
12.649,-37.96449206129183,14.938344570816446,44.20224520897833
12.65,-37.91936357016342,14.97869606506756,44.22942888092065
12.651000000000002,-37.89576714595555,15.043361455259523,44.22755965785134
12.652,-37.89203485244109,15.049189664939174,44.228877684935846
12.652999999999999,-37.85924028721427,14.970685014965799,44.28828811088449
12.654,-37.73710672818305,14.832894827732359,44.45244775347287
12.655,-37.56030757435196,14.75921019109555,44.64394728736642
12.656,-37.48484593316408,14.828854463397029,44.688604597091185
12.657,-37.56655855124654,15.043380488189769,44.53335178326869
12.658,-37.80920155014934,15.274469447030034,44.22200178100856
12.659,-38.14126994879913,15.356813185466812,43.883237183351916
12.66,-38.36683055870029,15.304727062527023,43.69324077613368
12.661,-38.43556739278355,15.193030839228305,43.67057916100266
12.661999999999999,-38.40392683957027,15.134538150023483,43.7214845020611
12.662999999999998,-38.34354430303362,15.129889905302552,43.77936247138725
12.664,-38.350673737884165,15.16122969689821,43.76121895506917
12.665000000000001,-38.42482088083435,15.217528812030372,43.671558910731
12.666,-38.44325910783481,15.220027702774292,43.65349574504102
12.667,-38.370801400548544,15.198446113619058,43.72880951088374
12.668000000000001,-38.253144111207384,15.125757800191652,43.86495917805771
12.669,-38.098763969641254,15.02912238091171,44.044043955062456
12.67,-37.94302766042436,14.999169256585368,44.19989673508872
12.671,-37.84004414626151,15.055574781647056,44.27483243746213
12.671999999999999,-37.83497257570406,15.122135413663226,44.25488827756825
12.673,-37.89866638345842,15.110620260819058,44.20000296187074
12.674,-37.955705363426304,15.082085807435272,44.15756028420842
12.675,-37.98467408521533,15.141720984487515,44.10859283746647
12.676,-37.99439540308783,15.295233940838814,44.042482212038664
12.677,-37.987922242455134,15.493067956190858,43.974186284803984
12.678,-37.97222123702139,15.605686880111335,43.946047100512025
12.679,-37.998554994473835,15.551405997757813,43.9422795302132
12.68,-38.061654846159925,15.38287492321771,43.94732151818143
12.681,-38.17065301061821,15.179426406255308,43.92185815692319
12.681999999999999,-38.315681258351965,15.057978452505449,43.8316365959522
12.683,-38.42598397729422,15.06144055552341,43.72769407664702
12.684000000000001,-38.50028140503869,15.124206228660944,43.63560368729849
12.685,-38.51534147538634,15.17507450915474,43.6029661047556
12.686,-38.45987966958561,15.19132853170739,43.648593654420026
12.687000000000001,-38.38631043299325,15.197315367213646,43.71480624935043
