Time,U_loop,Bt,Ip,Ich
20.5922216,1.47578125,0.3451385969806104,-0.08560889536085976,0.15573424316901877
20.5932216,1.4796875,0.3451375990797642,-0.08562164313547092,0.15570337712707893
20.5942216,1.490625,0.3451366154829806,-0.08562771672186399,0.15567283455317105
20.5952216,1.48125,0.3451356354622126,-0.08562880648321433,0.15564260815422054
20.5962216,1.4703125,0.3451346361309602,-0.08563451146620009,0.15561269072690534
20.5972216,1.4640625,0.34513362178044216,-0.08564950346350211,0.1555830751576564
20.5982216,1.4640625,0.34513260099309606,-0.08566561842005395,0.15555375442265743
20.5992216,1.4640625,0.3451315887881874,-0.08567208377679204,0.15552472158784456
20.6002216,1.453125,0.345130578013685,-0.08567071456440539,0.15549596980890695
20.6012216,1.44140625,0.34512955150471386,-0.08567467121583587,0.15546749233128648
20.602221599999996,1.44140625,0.34512850997647715,-0.08569015800377804,0.15543928249017783
20.603221599999998,1.44609375,0.34512747703067786,-0.08570818319692924,0.15541133371052807
20.6042216,1.45703125,0.34512644694569106,-0.08571900984123956,0.1553836395070374
20.605221599999997,1.46015625,0.34512542043671995,-0.0857244948224117,0.1553561934841587
20.606221599999998,1.45703125,0.34512439750376445,-0.08573357558465132,0.15532898933609735
20.6072216,1.45703125,0.3451233731404027,-0.08574976544316666,0.15530202084681174
20.6082216,1.44921875,0.34512235235305655,-0.08576626764666881,0.1552752818900129
20.609221599999998,1.45078125,0.3451213222680698,-0.08577516756487145,0.15524876642916471
20.6102216,1.46015625,0.3451203029111299,-0.0857787365947412,0.1552224685174835
20.6112216,1.471875,0.34511930787109624,-0.08578777591049733,0.15519638229793867
20.612221599999998,1.47421875,0.34511832785032825,-0.08580666880736175,0.15517050200325228
20.6132216,1.46953125,0.34511733066468525,-0.08582679710780937,0.15514482195589893
20.6142216,1.46796875,0.3451163063013235,-0.08584008100531765,0.15511933656810623
20.6152216,1.4609375,0.34511525833625867,-0.08584949625186677,0.1550940403418544
20.6162216,1.46015625,0.34511419606713123,-0.08586207650168973,0.15506892786887652
20.6172216,1.4625,0.3451131416652382,-0.08587856174877237,0.1550439938306582
20.618221600000002,1.46640625,0.34511209656098585,-0.08589401942060305,0.15501923299843792
20.619221599999996,1.46796875,0.34511104859592096,-0.08590604281567303,0.15499464023320708
20.620221599999997,1.46015625,0.345109999915653,-0.08591760813472633,0.15497021048570941
20.6212216,1.4515625,0.3451089405073381,-0.08593260260575963,0.15494593879644175
20.6222216,1.4515625,0.34510787108617946,-0.08595035885902237,0.15492182029565352
20.623221599999997,1.45859375,0.3451068138234739,-0.0859678080520167,0.154897850203347
20.6242216,1.453125,0.3451057637127996,-0.08598391033824765,0.154874023829277
20.6252216,1.45546875,0.345104717178141,-0.08599895096097292,0.1548503365729513
20.626221599999997,1.45859375,0.34510368566274796,-0.08601230431570282,0.15482678392363036
20.6272216,1.45703125,0.3451026562929643,-0.08602409020020066,0.15480336146032725
20.6282216,1.45859375,0.3451016068974932,-0.08603654022073229,0.1547800648518079
20.6292216,1.4609375,0.3451005482043814,-0.08605031263581639,0.15475688985659106
20.6302216,1.45859375,0.34509948378964467,-0.08606387126247433,0.15473383232294816
20.6312216,1.453125,0.3450984157988923,-0.08607625969498034,0.1547108881889032
20.6322216,1.46640625,0.34509736139699926,-0.08608826067986126,0.15468805348223316
20.6332216,1.47421875,0.34509633989445,-0.08610160939714669,0.15466532432046776
20.6342216,1.4734375,0.34509533055035385,-0.08611684033536912,0.15464269691088922
20.6352216,1.46796875,0.345094305471789,-0.08613192088531361,0.15462016755053276
20.636221600000002,1.471875,0.3450932632283491,-0.08614473571501809,0.15459773262618626
20.637221599999997,1.47734375,0.3450922159784873,-0.08615664770727303,0.15457538861439035
20.638221599999998,1.47890625,0.3450911687286256,-0.08617162842837195,0.1545531320814383
20.6392216,1.48515625,0.34509011146592006,-0.0861900471906109,0.1545309596833763
20.640221599999997,1.4796875,0.34508903918394895,-0.08620697339603865,0.15450886816600323
20.641221599999998,1.4796875,0.34508794759149347,-0.0862191741927069,0.1544868543648705
20.6422216,1.471875,0.34508685599903793,-0.08622975197466998,0.15446491520528263
20.6432216,1.45703125,0.34508575296333244,-0.08624433500698493,0.1544430477022966
20.644221599999998,1.45546875,0.3450846535036425,-0.08626275476946149,0.15442124896072235
20.6452216,1.44921875,0.34508356548720265,-0.0862795428316624,0.1543995161751223
20.6462216,1.44375,0.34508246531230957,-0.08629312304040289,0.15437784662981183
20.647221599999998,1.43828125,0.34508136084619784,-0.08630750917600095,0.15435623769885906
20.6482216,1.43671875,0.3450802442216329,-0.08632671510852749,0.15433468684608462
20.6492216,1.44140625,0.3450791304578806,-0.08634837823530603,0.15431319162506218
20.6502216,1.44375,0.34507801955494066,-0.08636711338716274,0.15429174967911807
20.6512216,1.4453125,0.3450769208104539,-0.08638225579717683,0.1542703587413312
20.6522216,1.4609375,0.3450758449524671,-0.08639682594442996,0.1542490166345334
20.653221600000002,1.47578125,0.3450748055698397,-0.08641280924150674,0.15422772127130918
20.6542216,1.46953125,0.34507378120647797,-0.08642912712824424,0.15420647065399587
20.655221599999997,1.4625,0.3450727361022256,-0.0864444941029827,0.15418526287468337
20.6562216,1.46953125,0.34507168241553565,-0.08646010912881479,0.15416409611521448
20.657221599999996,1.47578125,0.3450706230072208,-0.08647808219608591,0.15414296864718477
20.658221599999997,1.47421875,0.34506955215565593,-0.08649708666614443,0.15412187883194234
20.6592216,1.4625,0.34506846413921605,-0.08651360145884128,0.1541008251205882
20.6602216,1.46015625,0.3450673775531824,-0.0865278735525302,0.15407980605397617
20.661221599999998,1.4625,0.3450662931127581,-0.08654308985906758,0.15405882026271273
20.6622216,1.4625,0.34506521582436506,-0.0865598287863128,0.15403786646715698
20.6632216,1.46015625,0.34506412637751893,-0.08657606023812767,0.1540169434774209
20.664221599999998,1.453125,0.3450630068921416,-0.0865915346768769,0.1539960501933693
20.6652216,1.4609375,0.34506187524831106,-0.08660827999842807,0.1539751856046195
20.6662216,1.4640625,0.34506074932610553,-0.08662753746965128,0.15395434879054173
20.6672216,1.45703125,0.3450596334167438,-0.08664769141591948,0.15393353892025896
20.6682216,1.4515625,0.3450585153617727,-0.08666675359610827,0.15391275525264692
20.6692216,1.4515625,0.3450573908699734,-0.08668526164009618,0.1538919971363339
20.6702216,1.4515625,0.34505625994134603,-0.08670429154876438,0.15387126400970114
20.6712216,1.4515625,0.34505512686710926,-0.08672355300649667,0.15385055540088258
20.6722216,1.45546875,0.3450539830648256,-0.08674134797492987,0.15382987092776482
20.673221599999998,1.4625,0.34505282567368256,-0.08675796600545324,0.15380921029798722
20.6742216,1.47421875,0.34505167400416453,-0.08677576705170903,0.15378857330894205
20.675221599999997,1.46953125,0.34505053663870905,-0.08679557912584196,0.15376795984777414
20.676221599999998,1.46953125,0.34504939212122226,-0.08681479361099988,0.15374736989138107
20.6772216,1.47421875,0.34504824688853236,-0.08682997385508301,0.15372680350641327
20.678221599999997,1.46953125,0.34504710022543617,-0.08684281016726611,0.1537062119395455
20.679221599999998,1.46640625,0.34504595427754314,-0.08685626458701674,0.15368396113649518
20.6802216,1.46796875,0.345044807614447,-0.08687011487724014,0.15365933198516762
20.6812216,1.471875,0.3450436723946009,-0.08688040682762259,0.1536324280877491
20.6822216,1.4734375,0.3450425393203641,-0.08688575169577717,0.15360335132685285
20.6832216,1.4609375,0.3450413940876742,-0.08689001761349396,0.15357220186551868
20.6842216,1.4421875,0.34504022167726556,-0.08689558036798986,0.15353907814721363
20.6852216,1.42890625,0.3450390242347475,-0.08689943121440859,0.1535040768958315
20.6862216,1.43046875,0.3450378267922295,-0.08689893234457076,0.1534672931156927
20.6872216,1.43671875,0.34503662863450835,-0.08689587469947391,0.1534288200915449
20.688221600000002,1.43046875,0.3450354218943497,-0.08689312406304235,0.1533887493885624
20.6892216,1.43203125,0.34503419798931606,-0.08689085309337741,0.15334717085234661
20.6902216,1.4453125,0.34503297694509494,-0.08688538194775706,0.15330417260892532
20.6912216,1.4546875,0.34503176519851436,-0.0868749751576364,0.15325984106475368
20.692221599999996,1.453125,0.3450305691864026,-0.08686418928489721,0.15321426090671367
20.693221599999998,1.44921875,0.3450293660222596,-0.08685683385934821,0.1531675151021137
20.6942216,1.45546875,0.34502816786453844,-0.086849512003725,0.15311968489868952
20.6952216,1.4609375,0.3450269954541298,-0.08683700324618998,0.15307084982460353
20.696221599999998,1.46015625,0.3450258366325806,-0.08682066898908261,0.1530210876884453
20.6972216,1.4609375,0.3450246742350157,-0.08680609235266888,0.15297047457923063
20.6982216,1.453125,0.34502349109656016,-0.086795293800142,0.1529190848664028
20.699221599999998,1.4515625,0.34502228721721406,-0.08678379129387191,0.15286699119983185
20.7002216,1.4546875,0.34502107046421165,-0.0867666870141553,0.15281426450981428
20.7012216,1.44765625,0.345019846559178,-0.08674620329671588,0.15276097400707392
20.7022216,1.44375,0.34501862766056623,-0.08672849435145424,0.15270718718276133
20.7032216,1.4421875,0.3450174216356107,-0.08671445407494784,0.15265296980845408
20.7042216,1.4421875,0.3450162270539052,-0.08669830823795081,0.1525983859361561
20.7052216,1.434375,0.34501501959854347,-0.0866772621416444,0.1525434978982987
20.7062216,1.42734375,0.34501379354790046,-0.08665497874263668,0.15248836630774018
20.7072216,1.43203125,0.34501255605400744,-0.0866359059967124,0.15243305005776492
20.7082216,1.43671875,0.34501132928816125,-0.08661906592133341,0.15237760632208494
20.709221599999996,1.4421875,0.3450101161111745,-0.08660116006438837,0.15232209055483906
20.710221599999997,1.4359375,0.345008887199719,-0.08658215934794265,0.1522665564905924
20.7112216,1.43046875,0.3450076396929822,-0.08656290250573871,0.15221105614433747
20.7122216,1.4359375,0.3450063986230736,-0.0865431913956958,0.1521556398114936
20.713221599999997,1.42734375,0.3450051740028368,-0.08652290896866005,0.15210035606790703
20.7142216,1.42265625,0.3450039436609751,-0.08650330286215432,0.15204525176985034
20.7152216,1.4328125,0.34500271045830083,-0.08648508071287858,0.15199037205402366
20.716221599999997,1.44375,0.3450014779708297,-0.08646783046920954,0.15193576033755377
20.7172216,1.43671875,0.3450002490593742,-0.0864497305474507,0.151881458317994
20.7182216,1.43046875,0.34499900441344994,-0.08642999280058258,0.1518275059733249
20.7192216,1.43671875,0.34499775404590066,-0.0864119265807625,0.15177394156195384
20.7202216,1.42890625,0.3449964972415233,-0.0863983840518247,0.15172080162271523
20.7212216,1.41953125,0.34499522827869283,-0.08638592190803016,0.1516681209748697
20.7222216,1.4234375,0.3449939593158623,-0.08636977012406688,0.15161593271810545
20.7232216,1.4328125,0.34499269893546924,-0.08635087101754968,0.1515642682325374
20.7242216,1.43828125,0.3449914385550762,-0.08633438862402013,0.15151315717870692
20.7252216,1.4328125,0.34499016601623006,-0.08632262822819688,0.1514626274975827
20.726221600000002,1.41875,0.3449888820341339,-0.08631106136397532,0.15141270541056018
20.727221599999996,1.41328125,0.34498757945675657,-0.08629615159567776,0.15136341541946177
20.728221599999998,1.41171875,0.34498626615133227,-0.08628065451805328,0.15131478030653633
20.7292216,1.4078125,0.3449849392570486,-0.08626881463127796,0.15126682113446005
20.730221599999997,1.409375,0.3449836037803275,-0.08625965752845474,0.151219557246336
20.731221599999998,1.4078125,0.3449822647275907,-0.08624848052061332,0.1511730062656936
20.7322216,1.4171875,0.34498092925086954,-0.0862347612304603,0.15112718409648962
20.7332216,1.41953125,0.3449795952045547,-0.08622282009237925,0.15108210492310764
20.734221599999998,1.41875,0.3449782590126304,-0.08621511253993056,0.1510377812103581
20.7352216,1.4171875,0.34497693998558115,-0.0862081711933514,0.15099422370347798
20.7362216,1.425,0.34497566244031314,-0.08619889960955596,0.15095144142813158
20.737221599999998,1.4359375,0.3449744020599201,-0.08619061759463517,0.15090944169040996
20.7382216,1.4234375,0.3449731323818865,-0.0861865190163569,0.15086823007683073
20.7392216,1.42109375,0.34497184410857157,-0.08618561399166588,0.15082781045433874
20.7402216,1.4328125,0.3449705508288348,-0.08618488201168371,0.1507881849703056
20.7412216,1.43671875,0.3449692575490981,-0.08618233600420883,0.15074935405252987
20.7422216,1.4359375,0.34496796927578316,-0.08618012780246656,0.15071131640923666
20.743221600000002,1.434375,0.3449666831480776,-0.08618049033260917,0.1506740690290783
20.7442216,1.4359375,0.34496540917882523,-0.08618110011371563,0.15063760718113392
20.745221599999997,1.42734375,0.3449641402159947,-0.08617979757029195,0.1506019244149093
20.7462216,1.42265625,0.3449628576643048,-0.08617930734477096,0.15056701256033733
20.7472216,1.41875,0.34496157010619305,-0.08618305626626231,0.15053286172777772
20.748221599999997,1.4171875,0.34496027396564377,-0.08619041163180251,0.15049946030801709
20.7492216,1.42109375,0.34495898140111014,-0.08619804761260505,0.15046679497226867
20.7502216,1.425,0.34495769384299835,-0.08620383744156018,0.15043485067217285
20.751221599999997,1.4234375,0.34495641486732415,-0.08620995888198509,0.1504036106397969
20.7522216,1.41875,0.34495512230279046,-0.08622003719637379,0.15037305638763465
20.7532216,1.4140625,0.3449538225862256,-0.08623194045889722,0.1503431677086071
20.7542216,1.4046875,0.3449525228696607,-0.08623989127415307,0.150313922676062
20.7552216,1.4078125,0.34495122958992397,-0.086244280058416,0.15028529764377407
20.7562216,1.4125,0.34494993344937475,-0.08625137519588756,0.15025726724594468
20.7572216,1.42109375,0.344948634448013,-0.08626301288244613,0.1502298043972023
20.7582216,1.434375,0.34494736119396374,-0.08627436118814691,0.15020288029260223
20.7592216,1.42890625,0.3449460829334926,-0.08628273958847209,0.15017646440762644
20.7602216,1.4234375,0.34494478393213085,-0.08629130412058057,0.15015052449818397
20.7612216,1.41875,0.3449434706267066,-0.08630300207080825,0.15012502660061083
20.7622216,1.4171875,0.3449421415868136,-0.08631692822466787,0.1500999350316695
20.763221599999998,1.409375,0.3449407953820456,-0.08633031236684904,0.15007521238854968
20.7642216,1.41015625,0.3449394420252463,-0.08634232865621823,0.1500508195488679
20.765221599999997,1.409375,0.344938088668447,-0.0863540542195687,0.15002671567066753
20.766221599999998,1.40390625,0.344936742463679,-0.08636730977662072,0.1500028581924186
20.7672216,1.40078125,0.3449353891068797,-0.08638267214002136,0.14997920283301827
20.768221599999997,1.39140625,0.3449340171547992,-0.08639740390284453,0.1499557035917906
20.769221599999998,1.40390625,0.34493263232906246,-0.08640934562609111,0.14993231274848623
20.7702216,1.4171875,0.34493125894657567,-0.08642064240118878,0.14990898086328294
20.7712216,1.41328125,0.3449298941465264,-0.08643422431874205,0.14988565677678525
20.772221599999998,1.4171875,0.3449285143272115,-0.08644912756228232,0.14986228761002468
20.7732216,1.41328125,0.3449271216342404,-0.08646260612701798,0.14983881876445937
20.7742216,1.41015625,0.3449257246500505,-0.08647398260108415,0.1498151939219746
20.7752216,1.41328125,0.34492433481789186,-0.08648477238429281,0.14979135504488242
20.7762216,1.41015625,0.3449229478465457,-0.08649595087563296,0.1497672423759216
20.7772216,1.40390625,0.3449215501471527,-0.08650708394202035,0.14974279443825803
20.778221600000002,1.40390625,0.34492014672613464,-0.08651785994954757,0.1497179480354843
20.7792216,1.4140625,0.3449187540331635,-0.08652817257598412,0.14969263825162
20.7802216,1.4140625,0.34491737349864554,-0.08653683721702651,0.14966679845111142
20.7812216,1.4046875,0.3449159929641275,-0.08654304020504787,0.14964036027883182
20.782221599999996,1.3890625,0.34491460170156263,-0.08654811927784838,0.1496132536600815
20.783221599999997,1.3859375,0.34491320400216957,-0.08655481826615499,0.14958540680058716
20.7842216,1.3953125,0.3449117984355422,-0.08656414021862165,0.14955674618650283
20.7852216,1.41015625,0.3449103928689148,-0.08657269740182899,0.14952719658440922
20.786221599999998,1.41875,0.3449089958847249,-0.08657701755028467,0.14949668104131406
20.7872216,1.41953125,0.34490759890053496,-0.08657830558517313,0.14946512088465155
20.7882216,1.415625,0.344906201916345,-0.08657987642685573,0.1494324357222832
20.789221599999998,1.4,0.344904804216952,-0.0865823932761207,0.14939854344249734
20.7902216,1.390625,0.3449033886374809,-0.08658229417668309,0.14936336021400876
20.7912216,1.39296875,0.3449019694819941,-0.08657676076518488,0.1493268004859596
20.7922216,1.3953125,0.3449005632001636,-0.08656926670869487,0.14928877698791862
20.7932216,1.39453125,0.3448991554879268,-0.08656551989220876,0.14924920072988168
20.7942216,1.3953125,0.3448977320412213,-0.08656373194989908,0.14920798100227103
20.7952216,1.3984375,0.34489631431614076,-0.0865558190463653,0.1491650253759363
20.7962216,1.396875,0.34489490016707586,-0.08654056906413372,0.14912023970215388
20.7972216,1.3984375,0.3448934888788235,-0.08652459394740747,0.14907352811262667
20.798221599999998,1.39453125,0.34489206757772733,-0.08651345594861119,0.14902593957852944
20.7992216,1.39140625,0.34489063912459994,-0.08650557599018319,0.14897904189730046
20.800221599999997,1.4078125,0.3448892321275663,-0.08649467969383076,0.14893281303439718
20.801221599999998,1.409375,0.3448878408650014,-0.08648023684948067,0.14888721965474613
20.8022216,1.40234375,0.34488644960243653,-0.08646739049401961,0.1488422290139841
20.803221599999997,1.396875,0.3448850654919029,-0.08645917253629425,0.14879780895845793
20.804221599999998,1.39453125,0.3448836885334005,-0.08645306703836105,0.14875392792522377
20.8052216,1.3890625,0.34488230084685123,-0.0864451922467365,0.14871055494204824
20.8062216,1.3875,0.3448809024322551,-0.08643489668614701,0.1486676596274078
20.8072216,1.39296875,0.34487949042879956,-0.08642496619077886,0.14862521219048883
20.8082216,1.40390625,0.3448780841469691,-0.08641777312302822,0.1485831834311872
20.8092216,1.40390625,0.3448766664218885,-0.0864128748110013,0.14854154474010933
20.8102216,1.390625,0.34487522581030805,-0.08640800729851411,0.1485002680985713
20.8112216,1.3890625,0.34487376803385256,-0.08640219081384268,0.1484593260785989
20.8122216,1.3953125,0.3448723195550376,-0.08639581258222286,0.14841869184292814
20.813221600000002,1.39453125,0.3448708789434571,-0.08638917760710053,0.14837833914500484
20.8142216,1.3984375,0.3448694426230953,-0.0863834610138814,0.14833824232898488
20.8152216,1.40234375,0.3448680048723273,-0.08637979711243118,0.1482983763297337
20.8162216,1.40234375,0.34486654709587183,-0.0863775403345754,0.14825871667282695
20.817221599999996,1.39140625,0.3448650743001507,-0.08637455507784962,0.14821923947455035
20.818221599999998,1.38359375,0.34486359935882016,-0.08636957586174925,0.14817992144189898
20.8192216,1.378125,0.3448621258478959,-0.0863644018589796,0.1481407398725784
20.820221599999996,1.3890625,0.34486064232412794,-0.08636141252045604,0.14810167265500399
20.821221599999998,1.4078125,0.34485916738279737,-0.08635884726280368,0.14806269826830068
20.8222216,1.4078125,0.3448577060303263,-0.08635258593710766,0.1480237957823037
20.8232216,1.4140625,0.3448562432474489,-0.08634310507891303,0.14798494485755812
20.824221599999998,1.4234375,0.3448547740277434,-0.08633605759572474,0.14794612574531896
20.8252216,1.41328125,0.3448533005168191,-0.08633448839200768,0.14790731928755094
20.8262216,1.4,0.3448518098410198,-0.08633427968168661,0.1478685069169289
20.827221599999998,1.396875,0.34485031630440804,-0.0863296166131463,0.14782967065683775
20.8282216,1.3984375,0.3448488306350307,-0.08632292476923133,0.14779079312137183
20.8292216,1.40234375,0.34484735855451265,-0.08632052251099631,0.14775185751533584
20.8302216,1.40078125,0.34484589720204156,-0.0863213170714557,0.14771284763424428
20.8312216,1.390625,0.34484443370396106,-0.08631928893058395,0.1476737478643217
20.8322216,1.3890625,0.344842944458568,-0.08631268400281533,0.1476345431825021
20.8332216,1.3953125,0.3448414416243156,-0.08630517301204411,0.14759521915642992
20.8342216,1.40390625,0.3448399409356726,-0.08629910227287448,0.14755576194445946
20.835221599999997,1.409375,0.34483844882946707,-0.08629329915937048,0.14751615829565448
20.8362216,1.4078125,0.34483696459049595,-0.08628626038630614,0.1474763955497892
20.8372216,1.40234375,0.3448354767755092,-0.08627826372791543,0.14743646163734753
20.838221599999997,1.3890625,0.3448339768020693,-0.08627087114289216,0.1473963450795234
20.8392216,1.37421875,0.34483245537253565,-0.08626407174314009,0.1473560349882204
20.8402216,1.371875,0.34483093108218954,-0.08625636460627296,0.1473155210660523
20.841221599999997,1.378125,0.34482940607664025,-0.08624894080686438,0.14727479360634285
20.8422216,1.39296875,0.34482790824880977,-0.08624348888519782,0.14723384349312538
20.8432216,1.396875,0.34482643116186984,-0.08623871672226682,0.14719266220114338
20.8442216,1.39453125,0.3448249512141175,-0.08623225622727469,0.1471512417958503
20.8452216,1.3875,0.3448234684055526,-0.0862234375563848,0.14710957493340956
20.8462216,1.390625,0.3448219734385346,-0.08621473833147031,0.14706765486069412
20.8472216,1.3953125,0.34482048133232907,-0.08620892660886441,0.14702547541528724
20.8482216,1.39296875,0.344818992086936,-0.08620504447311009,0.14698303102548213
20.8492216,1.3890625,0.34481749568951175,-0.08619857366196043,0.1469403167102815
20.8502216,1.3890625,0.3448159821272125,-0.08618781212887827,0.14689732807939837
20.851221600000002,1.39375,0.3448144606976788,-0.08617677248053644,0.14685406133325557
20.8522216,1.39140625,0.34481293569212956,-0.08616988197681773,0.14681051326298603
20.853221599999998,1.38359375,0.34481139852812714,-0.08616577159331476,0.1467666812504321
20.8542216,1.3765625,0.34480985850331225,-0.08615715180258016,0.14672256326814653
20.855221599999997,1.37265625,0.34480832849134113,-0.08614207507412644,0.14667815787939195
20.856221599999998,1.3796875,0.34480680849221373,-0.08612753821817593,0.1466334642381405
20.8572216,1.3796875,0.3448052934995082,-0.08611838551066112,0.1465884820890747
20.8582216,1.37421875,0.3448037870892402,-0.08611060088072421,0.14654321176758686
20.859221599999998,1.3703125,0.3448022692357222,-0.08609743603571741,0.14649765419977923
20.8602216,1.3703125,0.3448007356477354,-0.08607955499245283,0.14645181090246367
20.8612216,1.37578125,0.34479918775568613,-0.0860638747022025,0.1464056839831624
20.862221599999998,1.38125,0.3447976505916837,-0.08605387598819843,0.1463592761401075
20.8632216,1.3890625,0.34479613273816573,-0.08604678792063243,0.14631259066224053
20.8642216,1.390625,0.34479462203667893,-0.08603801828540632,0.14626563142921345
20.8652216,1.3796875,0.3447931041831609,-0.08602562545913182,0.146218402911388
20.8662216,1.37265625,0.34479157345598666,-0.08601176762788063,0.14617091016983597
20.8672216,1.3765625,0.34479004845043737,-0.08599922466218422,0.1461231588563386
20.868221600000002,1.38203125,0.34478851915366937,-0.08598804421078415,0.14607515521338754
20.8692216,1.38359375,0.3447869927177139,-0.0859760385756318,0.14602690607418436
20.870221599999997,1.38515625,0.3447854662817584,-0.08596317377438843,0.14597841886264004
20.8712216,1.3875,0.3447839434218185,-0.08595144532167538,0.14592970159337604
20.872221599999996,1.3859375,0.34478242199228487,-0.08594082041657382,0.14588076287172363
20.873221599999997,1.36875,0.3447808733850325,-0.08593048013012475,0.1458316118937236
20.8742216,1.36484375,0.34477928901762384,-0.08591944049907926,0.14578225844612716
20.8752216,1.37265625,0.34477770393501206,-0.08590622127589823,0.14573271290639514
20.876221599999997,1.378125,0.3447761388780878,-0.08588992249125263,0.14568298624269868
20.8772216,1.3859375,0.34477458597961663,-0.08587204632902305,0.14563309001391816
20.8782216,1.38359375,0.34477303665716114,-0.08585542056380027,0.14558303636964443
20.879221599999997,1.3671875,0.3447714787522681,-0.08583976809213499,0.1455328380501783
20.8802216,1.3703125,0.3447699229929844,-0.0858222866200376,0.14548250838652996
20.8812216,1.3703125,0.3447683722401227,-0.08580191350672865,0.14543206130042002
20.8822216,1.371875,0.34476682077205784,-0.08578218279588846,0.1453815113042789
20.8832216,1.38203125,0.34476527001919605,-0.08576720880940747,0.14533087350124707
20.8842216,1.38203125,0.3447637371464124,-0.0857545642723857,0.14528016358517434
20.8852216,1.37421875,0.3447622071344413,-0.08573888265688343,0.14522939784062108
20.8862216,1.371875,0.344760664964017,-0.08571918708817071,0.14517859314285753
20.8872216,1.3703125,0.34475911135034276,-0.08570009112597746,0.1451277669578633
20.888221599999998,1.371875,0.3447575563062622,-0.08568496673324362,0.14507693734232852
20.8892216,1.36640625,0.34475600555340047,-0.085670354432369,0.14502612294365294
20.890221599999997,1.3515625,0.34475445050931997,-0.08565142893021346,0.14497534299994655
20.891221599999998,1.34765625,0.34475288402198945,-0.08562965927434649,0.14492461734002862
20.8922216,1.3515625,0.34475131395864334,-0.08561152525929777,0.14487396638342895
20.893221599999997,1.3515625,0.3447497467561097,-0.08559965648905683,0.1448234111403872
20.894221599999998,1.33984375,0.3447481580974823,-0.08558931284582309,0.14477297321185248
20.8952216,1.34453125,0.34474654798276116,-0.08557476105250585,0.14472267478948428
20.8962216,1.35,0.3447449371528369,-0.08555697623522443,0.14467253865565188
20.897221599999998,1.33984375,0.344743322746897,-0.08554215129830808,0.1446225881834347
20.8982216,1.34765625,0.3447417011889259,-0.08553159379929583,0.14457284733662146
20.8992216,1.3515625,0.34474009536542344,-0.08551899313643671,0.1445233406697114
20.9002216,1.353125,0.3447384888267179,-0.08550102054868977,0.1444740933279136
20.9012216,1.35390625,0.3447368865792311,-0.08548238067822378,0.14442513104714666
20.9022216,1.35,0.34473528075572873,-0.0854684412579176,0.1443764801540395
20.903221600000002,1.34765625,0.34473366992580445,-0.08545819404885992,0.14432816756593086
20.9042216,1.36328125,0.3447320655327083,-0.08544661499659946,0.14428022079086958
20.9052216,1.38515625,0.34473048188050276,-0.08543149626239468,0.14423266792761386
20.9062216,1.38203125,0.3447289053803285,-0.08541559934821413,0.14418553766563233
20.907221599999996,1.37578125,0.3447273131456855,-0.08540305275298624,0.1441388592851036
20.908221599999997,1.3703125,0.34472571590462064,-0.08539405197259926,0.14409266265691564
20.9092216,1.3671875,0.3447241172331495,-0.08538498371865146,0.14404697824266688
20.9102216,1.3625,0.344722516416069,-0.08537376732470102,0.1440018370946655
20.911221599999998,1.36328125,0.34472091774459784,-0.08536163521501607,0.1439572708559297
20.9122216,1.36484375,0.34471932765556423,-0.08535164227957455,0.1439133117601872
20.9132216,1.3671875,0.344717733990515,-0.08534477368656443,0.14386999263187614
20.914221599999998,1.3703125,0.34471613317343447,-0.08533853706988358,0.14382734688614443
20.9152216,1.35703125,0.3447145087546508,-0.08533068909163971,0.1437854085288496
20.9162216,1.3515625,0.3447128657405859,-0.08532238231715057,0.14374421215655953
20.9172216,1.35703125,0.34471122701773976,-0.08531576119026656,0.14370370768187454
20.9182216,1.36328125,0.34470960545976864,-0.08531064051041914,0.1436635856854763
20.9192216,1.35703125,0.34470799820586,-0.0853063667691139,0.1436238137526201
20.9202216,1.3515625,0.3447063995343889,-0.0853027322696342,0.14358439121783942
20.9212216,1.34609375,0.3447047879892615,-0.0852997362687421,0.1435453173378965
20.9222216,1.33515625,0.34470315570324345,-0.08529580450792806,0.1435065912917815
20.9232216,1.32734375,0.3447015134043817,-0.08529052202591123,0.1434682121807137
20.9242216,1.32109375,0.34469987968795746,-0.08528686909613926,0.1434301790281408
20.925221599999997,1.33046875,0.3446982595603926,-0.08528695638303836,0.14339249077973903
20.926221599999998,1.3484375,0.3446966551672964,-0.08528821556701326,0.14335514630341298
20.9272216,1.3515625,0.34469505578062215,-0.0852869602819473,0.14331814438929605
20.928221599999997,1.34609375,0.3446934549635417,-0.08528343767770233,0.14328148374975025
20.929221599999998,1.34375,0.34469185414646114,-0.08528145576386875,0.14324516301936568
20.9302216,1.34765625,0.34469024260133374,-0.08528341465976552,0.1432091807549615
20.931221599999997,1.35546875,0.3446886324866126,-0.08528587612569019,0.14317353543558534
20.9322216,1.3515625,0.34468701021343834,-0.08528449090666886,0.14313822546251304
20.9332216,1.3421875,0.3446853779274203,-0.08528116201370607,0.1431032491592493
20.9342216,1.33984375,0.3446837406349804,-0.08528110488003506,0.1430686047715273
20.9352216,1.33671875,0.34468209690571244,-0.08528485595486753,0.14303429046730895
20.9362216,1.3234375,0.34468043601156945,-0.08528744457839378,0.14300030433678423
20.9372216,1.32578125,0.34467875294612954,-0.08528626016928269,0.1429666443923722
20.9382216,1.334375,0.34467706701987716,-0.08528490300593158,0.14293330856872025
