Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.91360313,,Zero Index,1799.91360313,,Zero Index,1799.91360313,,Zero Index,1799.91360313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.17748346e-02,1.46031250e-01,8.82812500e-02,2.34375000e-03,1.89906250e-01
2.17752346e-02,1.45593750e-01,8.48437500e-02,1.79687500e-03,1.89906250e-01
2.17756346e-02,1.44281250e-01,8.59375000e-02,4.68750000e-04,1.89937500e-01
2.17760346e-02,1.44875000e-01,8.42187500e-02,1.09375000e-03,1.90343750e-01
2.17764346e-02,1.44968750e-01,8.56250000e-02,7.03125000e-04,1.89312500e-01
2.17768346e-02,1.45031250e-01,8.37500000e-02,8.59375000e-04,1.89468750e-01
2.17772346e-02,1.44750000e-01,8.12500000e-02,1.64062500e-03,1.88843750e-01
2.17776346e-02,1.44625000e-01,8.32812500e-02,2.03125000e-03,1.88968750e-01
2.17780346e-02,1.44343750e-01,8.42187500e-02,2.65625000e-03,1.89312500e-01
2.17784346e-02,1.44343750e-01,8.28125000e-02,1.09375000e-03,1.88968750e-01
2.17788346e-02,1.43968750e-01,8.39062500e-02,2.10937500e-03,1.88531250e-01
2.17792346e-02,1.44500000e-01,8.45312500e-02,3.67187500e-03,1.88593750e-01
2.17796346e-02,1.44593750e-01,8.04687500e-02,2.57812500e-03,1.88968750e-01
2.17800346e-02,1.44093750e-01,8.31250000e-02,2.89062500e-03,1.89281250e-01
2.17804346e-02,1.45093750e-01,8.45312500e-02,3.82812500e-03,1.89375000e-01
2.17808346e-02,1.45062500e-01,8.25000000e-02,2.65625000e-03,1.88625000e-01
2.17812346e-02,1.44500000e-01,8.40625000e-02,2.03125000e-03,1.88937500e-01
2.17816346e-02,1.44906250e-01,8.40625000e-02,3.12500000e-03,1.88468750e-01
2.17820346e-02,1.44656250e-01,8.25000000e-02,3.12500000e-03,1.88156250e-01
2.17824346e-02,1.44687500e-01,8.54687500e-02,3.04687500e-03,1.88375000e-01
2.17828346e-02,1.44843750e-01,8.17187500e-02,4.06250000e-03,1.88812500e-01
2.17832346e-02,1.44218750e-01,8.34375000e-02,4.37500000e-03,1.88218750e-01
2.17836346e-02,1.44250000e-01,8.84375000e-02,3.51562500e-03,1.88562500e-01
2.17840346e-02,1.43531250e-01,8.31250000e-02,2.57812500e-03,1.88531250e-01
2.17844346e-02,1.43250000e-01,8.50000000e-02,2.81250000e-03,1.88312500e-01
2.17848346e-02,1.44000000e-01,8.28125000e-02,2.73437500e-03,1.89437500e-01
2.17852346e-02,1.43437500e-01,8.43750000e-02,3.12500000e-03,1.89062500e-01
2.17856346e-02,1.43812500e-01,8.64062500e-02,4.60937500e-03,1.89718750e-01
2.17860346e-02,1.44250000e-01,8.92187500e-02,4.53125000e-03,1.89562500e-01
2.17864346e-02,1.43843750e-01,8.85937500e-02,3.90625000e-03,1.89531250e-01
2.17868346e-02,1.43781250e-01,8.54687500e-02,3.82812500e-03,1.89312500e-01
2.17872346e-02,1.44406250e-01,8.18750000e-02,2.96875000e-03,1.89437500e-01
2.17876346e-02,1.43312500e-01,8.70312500e-02,3.67187500e-03,1.88437500e-01
2.17880346e-02,1.43750000e-01,8.06250000e-02,3.82812500e-03,1.88812500e-01
2.17884346e-02,1.43875000e-01,8.35937500e-02,3.04687500e-03,1.88375000e-01
2.17888346e-02,1.43937500e-01,8.57812500e-02,3.04687500e-03,1.88750000e-01
2.17892346e-02,1.44406250e-01,8.65625000e-02,4.53125000e-03,1.88250000e-01
2.17896346e-02,1.44062500e-01,8.20312500e-02,4.37500000e-03,1.88687500e-01
2.17900346e-02,1.43906250e-01,7.96875000e-02,3.67187500e-03,1.88187500e-01
2.17904346e-02,1.44250000e-01,8.37500000e-02,3.90625000e-03,1.88187500e-01
2.17908346e-02,1.43968750e-01,8.45312500e-02,2.34375000e-03,1.88062500e-01
2.17912346e-02,1.43500000e-01,8.50000000e-02,2.57812500e-03,1.88218750e-01
2.17916346e-02,1.43750000e-01,8.45312500e-02,3.04687500e-03,1.88500000e-01
2.17920346e-02,1.43312500e-01,8.09375000e-02,3.51562500e-03,1.88531250e-01
2.17924346e-02,1.43500000e-01,8.64062500e-02,2.03125000e-03,1.88437500e-01
2.17928346e-02,1.43750000e-01,8.56250000e-02,2.81250000e-03,1.88437500e-01
2.17932346e-02,1.43625000e-01,8.28125000e-02,3.12500000e-03,1.88000000e-01
2.17936346e-02,1.43406250e-01,8.51562500e-02,3.82812500e-03,1.88593750e-01
2.17940346e-02,1.43031250e-01,8.48437500e-02,2.18750000e-03,1.87875000e-01
2.17944346e-02,1.44500000e-01,8.37500000e-02,3.59375000e-03,1.88343750e-01
2.17948346e-02,1.44843750e-01,8.71875000e-02,2.89062500e-03,1.87843750e-01
2.17952346e-02,1.44000000e-01,8.53125000e-02,3.59375000e-03,1.86906250e-01
2.17956346e-02,1.44156250e-01,8.45312500e-02,3.43750000e-03,1.87937500e-01
2.17960346e-02,1.43781250e-01,8.43750000e-02,2.50000000e-03,1.88218750e-01
2.17964346e-02,1.44625000e-01,8.00000000e-02,3.04687500e-03,1.87687500e-01
2.17968346e-02,1.44250000e-01,8.14062500e-02,3.35937500e-03,1.88281250e-01
2.17972346e-02,1.44437500e-01,8.10937500e-02,3.75000000e-03,1.87593750e-01
2.17976346e-02,1.43562500e-01,8.17187500e-02,3.51562500e-03,1.87281250e-01
2.17980346e-02,1.43062500e-01,8.15625000e-02,3.51562500e-03,1.88062500e-01
2.17984346e-02,1.43406250e-01,8.48437500e-02,2.89062500e-03,1.87312500e-01
2.17988346e-02,1.43906250e-01,8.75000000e-02,3.82812500e-03,1.87906250e-01
2.17992346e-02,1.44062500e-01,8.82812500e-02,3.98437500e-03,1.87750000e-01
2.17996346e-02,1.44093750e-01,8.57812500e-02,3.35937500e-03,1.87468750e-01
2.18000346e-02,1.43281250e-01,8.53125000e-02,2.57812500e-03,1.88468750e-01
2.18004346e-02,1.43781250e-01,8.31250000e-02,3.04687500e-03,1.87968750e-01
2.18008346e-02,1.44281250e-01,8.59375000e-02,2.81250000e-03,1.88125000e-01
2.18012346e-02,1.43593750e-01,8.25000000e-02,4.21875000e-03,1.87968750e-01
2.18016346e-02,1.43906250e-01,8.40625000e-02,5.46875000e-03,1.88000000e-01
2.18020346e-02,1.43687500e-01,8.34375000e-02,5.00000000e-03,1.87562500e-01
2.18024346e-02,1.43625000e-01,8.53125000e-02,3.98437500e-03,1.87968750e-01
2.18028346e-02,1.44000000e-01,8.34375000e-02,2.96875000e-03,1.87781250e-01
2.18032346e-02,1.44187500e-01,8.23437500e-02,3.20312500e-03,1.87843750e-01
2.18036346e-02,1.44000000e-01,8.56250000e-02,5.15625000e-03,1.87937500e-01
2.18040346e-02,1.44000000e-01,8.42187500e-02,3.35937500e-03,1.87593750e-01
2.18044346e-02,1.43218750e-01,8.37500000e-02,3.90625000e-03,1.87968750e-01
2.18048346e-02,1.42406250e-01,8.45312500e-02,4.60937500e-03,1.87687500e-01
2.18052346e-02,1.42656250e-01,8.12500000e-02,2.73437500e-03,1.88250000e-01
2.18056346e-02,1.43062500e-01,8.14062500e-02,3.35937500e-03,1.89000000e-01
2.18060346e-02,1.43093750e-01,8.25000000e-02,4.14062500e-03,1.88875000e-01
2.18064346e-02,1.43343750e-01,8.04687500e-02,3.67187500e-03,1.88375000e-01
2.18068346e-02,1.43343750e-01,8.59375000e-02,4.68750000e-03,1.88843750e-01
2.18072346e-02,1.44062500e-01,8.62500000e-02,3.98437500e-03,1.88187500e-01
2.18076346e-02,1.43531250e-01,8.48437500e-02,4.29687500e-03,1.88312500e-01
2.18080346e-02,1.44375000e-01,8.07812500e-02,3.67187500e-03,1.89031250e-01
2.18084346e-02,1.43406250e-01,8.26562500e-02,3.35937500e-03,1.87906250e-01
2.18088346e-02,1.43875000e-01,8.18750000e-02,3.90625000e-03,1.88812500e-01
2.18092346e-02,1.43968750e-01,8.42187500e-02,3.51562500e-03,1.88625000e-01
2.18096346e-02,1.43250000e-01,8.45312500e-02,4.37500000e-03,1.87687500e-01
2.18100346e-02,1.43062500e-01,8.53125000e-02,3.82812500e-03,1.88062500e-01
2.18104346e-02,1.43593750e-01,8.68750000e-02,5.23437500e-03,1.87218750e-01
2.18108346e-02,1.43187500e-01,8.46875000e-02,5.07812500e-03,1.87312500e-01
2.18112346e-02,1.43062500e-01,8.20312500e-02,3.82812500e-03,1.88031250e-01
2.18116346e-02,1.43250000e-01,8.40625000e-02,3.28125000e-03,1.88156250e-01
2.18120346e-02,1.42875000e-01,8.39062500e-02,3.59375000e-03,1.87406250e-01
2.18124346e-02,1.43406250e-01,8.14062500e-02,5.31250000e-03,1.87781250e-01
2.18128346e-02,1.42937500e-01,8.57812500e-02,5.00000000e-03,1.87625000e-01
2.18132346e-02,1.43281250e-01,8.67187500e-02,4.53125000e-03,1.87500000e-01
2.18136346e-02,1.42812500e-01,8.31250000e-02,4.06250000e-03,1.87093750e-01
2.18140346e-02,1.43625000e-01,8.48437500e-02,2.81250000e-03,1.87531250e-01
2.18144346e-02,1.42781250e-01,8.85937500e-02,1.32812500e-03,1.87781250e-01
2.18148346e-02,1.43218750e-01,8.64062500e-02,2.26562500e-03,1.87937500e-01
2.18152346e-02,1.43062500e-01,8.78125000e-02,1.79687500e-03,1.87968750e-01
2.18156346e-02,1.44093750e-01,8.75000000e-02,2.18750000e-03,1.87437500e-01
2.18160346e-02,1.43625000e-01,8.70312500e-02,1.87500000e-03,1.86468750e-01
2.18164346e-02,1.43625000e-01,8.43750000e-02,1.64062500e-03,1.86375000e-01
2.18168346e-02,1.43187500e-01,8.62500000e-02,2.18750000e-03,1.86687500e-01
2.18172346e-02,1.43468750e-01,8.18750000e-02,2.81250000e-03,1.86937500e-01
2.18176346e-02,1.43281250e-01,8.43750000e-02,2.26562500e-03,1.86187500e-01
2.18180346e-02,1.43843750e-01,8.62500000e-02,2.34375000e-03,1.86750000e-01
2.18184346e-02,1.43312500e-01,8.18750000e-02,7.81250000e-04,1.87500000e-01
2.18188346e-02,1.43156250e-01,8.59375000e-02,1.25000000e-03,1.86875000e-01
2.18192346e-02,1.43625000e-01,8.68750000e-02,1.48437500e-03,1.86312500e-01
2.18196346e-02,1.43687500e-01,8.65625000e-02,3.90625000e-04,1.86750000e-01
2.18200346e-02,1.42750000e-01,8.93750000e-02,3.90625000e-04,1.86625000e-01
2.18204346e-02,1.42750000e-01,8.43750000e-02,6.25000000e-04,1.86500000e-01
2.18208346e-02,1.43718750e-01,8.59375000e-02,1.48437500e-03,1.87281250e-01
2.18212346e-02,1.43062500e-01,8.29687500e-02,3.90625000e-04,1.86312500e-01
2.18216346e-02,1.43625000e-01,8.31250000e-02,3.90625000e-04,1.87062500e-01
2.18220346e-02,1.42781250e-01,8.50000000e-02,7.81250000e-04,1.87062500e-01
2.18224346e-02,1.42312500e-01,8.31250000e-02,0.00000000e+00,1.86812500e-01
2.18228346e-02,1.43187500e-01,8.00000000e-02,-7.03125000e-04,1.86843750e-01
2.18232346e-02,1.43125000e-01,8.14062500e-02,-7.03125000e-04,1.86687500e-01
2.18236346e-02,1.42875000e-01,8.31250000e-02,0.00000000e+00,1.86937500e-01
2.18240346e-02,1.43468750e-01,8.42187500e-02,-2.34375000e-04,1.87500000e-01
2.18244346e-02,1.43375000e-01,8.45312500e-02,7.81250000e-05,1.86968750e-01
2.18248346e-02,1.43062500e-01,8.59375000e-02,6.25000000e-04,1.87062500e-01
2.18252346e-02,1.43468750e-01,8.71875000e-02,9.37500000e-04,1.86781250e-01
2.18256346e-02,1.43312500e-01,8.60937500e-02,8.59375000e-04,1.86750000e-01
2.18260346e-02,1.41687500e-01,8.32812500e-02,1.25000000e-03,1.87156250e-01
2.18264346e-02,1.41906250e-01,8.67187500e-02,2.03125000e-03,1.88218750e-01
2.18268346e-02,1.42000000e-01,8.51562500e-02,1.79687500e-03,1.88562500e-01
2.18272346e-02,1.42062500e-01,8.50000000e-02,1.95312500e-03,1.86906250e-01
2.18276346e-02,1.42531250e-01,8.75000000e-02,4.68750000e-04,1.87937500e-01
2.18280346e-02,1.42531250e-01,8.87500000e-02,-7.81250000e-05,1.87937500e-01
2.18284346e-02,1.42343750e-01,8.93750000e-02,-7.81250000e-05,1.87156250e-01
2.18288346e-02,1.41781250e-01,8.96875000e-02,9.37500000e-04,1.87187500e-01
2.18292346e-02,1.42125000e-01,9.31250000e-02,2.34375000e-04,1.87187500e-01
2.18296346e-02,1.42125000e-01,9.15625000e-02,4.68750000e-04,1.87437500e-01
2.18300346e-02,1.42250000e-01,9.25000000e-02,0.00000000e+00,1.87687500e-01
2.18304346e-02,1.42093750e-01,8.60937500e-02,-3.90625000e-04,1.87375000e-01
2.18308346e-02,1.42656250e-01,9.04687500e-02,-8.59375000e-04,1.87406250e-01
2.18312346e-02,1.41843750e-01,8.54687500e-02,-7.81250000e-05,1.87343750e-01
2.18316346e-02,1.42000000e-01,8.45312500e-02,-3.90625000e-04,1.87937500e-01
2.18320346e-02,1.42031250e-01,8.28125000e-02,6.25000000e-04,1.87093750e-01
2.18324346e-02,1.42062500e-01,8.53125000e-02,8.59375000e-04,1.86750000e-01
2.18328346e-02,1.41843750e-01,8.46875000e-02,2.81250000e-03,1.87250000e-01
2.18332346e-02,1.42593750e-01,8.43750000e-02,1.48437500e-03,1.87250000e-01
2.18336346e-02,1.42156250e-01,8.18750000e-02,3.04687500e-03,1.86656250e-01
2.18340346e-02,1.41937500e-01,8.37500000e-02,3.43750000e-03,1.86843750e-01
2.18344346e-02,1.41812500e-01,8.82812500e-02,2.57812500e-03,1.86812500e-01
2.18348346e-02,1.42156250e-01,8.34375000e-02,2.10937500e-03,1.87281250e-01
2.18352346e-02,1.42000000e-01,8.12500000e-02,1.71875000e-03,1.87812500e-01
2.18356346e-02,1.42375000e-01,8.39062500e-02,1.79687500e-03,1.87593750e-01
2.18360346e-02,1.42031250e-01,8.45312500e-02,1.09375000e-03,1.86781250e-01
2.18364346e-02,1.43843750e-01,8.17187500e-02,1.56250000e-03,1.87875000e-01
2.18368346e-02,1.43437500e-01,8.14062500e-02,2.10937500e-03,1.87281250e-01
2.18372346e-02,1.41906250e-01,8.65625000e-02,1.71875000e-03,1.86031250e-01
2.18376346e-02,1.42593750e-01,8.37500000e-02,2.03125000e-03,1.86468750e-01
2.18380346e-02,1.42093750e-01,8.07812500e-02,2.26562500e-03,1.87281250e-01
2.18384346e-02,1.42562500e-01,8.29687500e-02,1.87500000e-03,1.86781250e-01
2.18388346e-02,1.42437500e-01,8.28125000e-02,2.42187500e-03,1.86875000e-01
2.18392346e-02,1.42281250e-01,8.48437500e-02,2.26562500e-03,1.87125000e-01
2.18396346e-02,1.42062500e-01,7.82812500e-02,3.12500000e-03,1.85875000e-01
2.18400346e-02,1.41875000e-01,8.18750000e-02,3.35937500e-03,1.87062500e-01
2.18404346e-02,1.41156250e-01,8.31250000e-02,1.87500000e-03,1.86968750e-01
2.18408346e-02,1.41875000e-01,8.34375000e-02,2.34375000e-03,1.87281250e-01
2.18412346e-02,1.42218750e-01,7.98437500e-02,3.20312500e-03,1.86906250e-01
2.18416346e-02,1.41593750e-01,8.53125000e-02,1.64062500e-03,1.86750000e-01
2.18420346e-02,1.42406250e-01,8.51562500e-02,2.89062500e-03,1.86468750e-01
2.18424346e-02,1.41875000e-01,8.67187500e-02,3.04687500e-03,1.86937500e-01
2.18428346e-02,1.42406250e-01,8.59375000e-02,2.18750000e-03,1.87125000e-01
2.18432346e-02,1.42000000e-01,8.48437500e-02,3.51562500e-03,1.86812500e-01
2.18436346e-02,1.42281250e-01,8.43750000e-02,2.81250000e-03,1.86656250e-01
2.18440346e-02,1.42156250e-01,8.45312500e-02,2.57812500e-03,1.86656250e-01
2.18444346e-02,1.41843750e-01,8.56250000e-02,1.95312500e-03,1.86531250e-01
2.18448346e-02,1.42281250e-01,8.18750000e-02,1.25000000e-03,1.87218750e-01
2.18452346e-02,1.42000000e-01,8.39062500e-02,1.17187500e-03,1.87062500e-01
2.18456346e-02,1.42250000e-01,8.64062500e-02,2.42187500e-03,1.86625000e-01
2.18460346e-02,1.41812500e-01,8.32812500e-02,1.79687500e-03,1.86406250e-01
2.18464346e-02,1.42125000e-01,8.42187500e-02,2.65625000e-03,1.87187500e-01
2.18468346e-02,1.40937500e-01,7.96875000e-02,2.42187500e-03,1.86656250e-01
2.18472346e-02,1.41218750e-01,8.01562500e-02,2.42187500e-03,1.86593750e-01
2.18476346e-02,1.41093750e-01,8.54687500e-02,2.73437500e-03,1.88250000e-01
2.18480346e-02,1.41625000e-01,8.71875000e-02,2.50000000e-03,1.88093750e-01
2.18484346e-02,1.41187500e-01,8.31250000e-02,3.04687500e-03,1.87687500e-01
2.18488346e-02,1.41593750e-01,9.01562500e-02,2.42187500e-03,1.87218750e-01
2.18492346e-02,1.41218750e-01,8.81250000e-02,3.67187500e-03,1.87531250e-01
2.18496346e-02,1.41250000e-01,8.98437500e-02,2.81250000e-03,1.87468750e-01
2.18500346e-02,1.41343750e-01,8.85937500e-02,2.42187500e-03,1.86875000e-01
2.18504346e-02,1.41218750e-01,9.04687500e-02,3.12500000e-03,1.86718750e-01
2.18508346e-02,1.40218750e-01,8.59375000e-02,2.42187500e-03,1.87093750e-01
2.18512346e-02,1.40250000e-01,8.60937500e-02,3.12500000e-03,1.86843750e-01
2.18516346e-02,1.40687500e-01,8.31250000e-02,2.81250000e-03,1.87406250e-01
2.18520346e-02,1.41156250e-01,8.01562500e-02,3.20312500e-03,1.87375000e-01
2.18524346e-02,1.40718750e-01,8.34375000e-02,2.34375000e-03,1.88093750e-01
2.18528346e-02,1.40718750e-01,8.67187500e-02,2.57812500e-03,1.87406250e-01
2.18532346e-02,1.40625000e-01,8.57812500e-02,3.75000000e-03,1.87218750e-01
2.18536346e-02,1.40937500e-01,8.59375000e-02,2.42187500e-03,1.87312500e-01
2.18540346e-02,1.41218750e-01,8.57812500e-02,2.81250000e-03,1.88156250e-01
2.18544346e-02,1.40937500e-01,8.68750000e-02,3.35937500e-03,1.87437500e-01
2.18548346e-02,1.40906250e-01,8.56250000e-02,2.89062500e-03,1.87468750e-01
2.18552346e-02,1.41343750e-01,8.50000000e-02,3.28125000e-03,1.87437500e-01
2.18556346e-02,1.41375000e-01,8.71875000e-02,2.96875000e-03,1.87062500e-01
2.18560346e-02,1.41437500e-01,8.23437500e-02,2.03125000e-03,1.87750000e-01
2.18564346e-02,1.41718750e-01,8.42187500e-02,2.96875000e-03,1.87062500e-01
2.18568346e-02,1.40812500e-01,7.79687500e-02,1.95312500e-03,1.86843750e-01
2.18572346e-02,1.41656250e-01,8.60937500e-02,2.10937500e-03,1.87031250e-01
2.18576346e-02,1.42156250e-01,8.07812500e-02,2.34375000e-03,1.88375000e-01
2.18580346e-02,1.41937500e-01,8.40625000e-02,3.90625000e-03,1.85406250e-01
2.18584346e-02,1.41437500e-01,8.32812500e-02,4.92187500e-03,1.86156250e-01
2.18588346e-02,1.41281250e-01,8.87500000e-02,5.39062500e-03,1.86531250e-01
2.18592346e-02,1.41312500e-01,8.54687500e-02,5.54687500e-03,1.85968750e-01
2.18596346e-02,1.41593750e-01,8.42187500e-02,5.93750000e-03,1.86312500e-01
2.18600346e-02,1.40968750e-01,8.53125000e-02,5.54687500e-03,1.86406250e-01
2.18604346e-02,1.40843750e-01,8.26562500e-02,5.15625000e-03,1.86218750e-01
2.18608346e-02,1.40937500e-01,8.40625000e-02,4.06250000e-03,1.86156250e-01
2.18612346e-02,1.40781250e-01,8.43750000e-02,4.45312500e-03,1.86687500e-01
2.18616346e-02,1.41218750e-01,8.71875000e-02,4.53125000e-03,1.86562500e-01
2.18620346e-02,1.42250000e-01,8.62500000e-02,4.21875000e-03,1.86281250e-01
2.18624346e-02,1.40718750e-01,8.59375000e-02,3.75000000e-03,1.86125000e-01
2.18628346e-02,1.40718750e-01,8.64062500e-02,4.14062500e-03,1.86187500e-01
2.18632346e-02,1.41156250e-01,8.62500000e-02,4.06250000e-03,1.86031250e-01
2.18636346e-02,1.40406250e-01,8.65625000e-02,3.51562500e-03,1.85718750e-01
2.18640346e-02,1.41125000e-01,8.54687500e-02,2.34375000e-03,1.86000000e-01
2.18644346e-02,1.41312500e-01,8.73437500e-02,1.64062500e-03,1.86031250e-01
2.18648346e-02,1.40625000e-01,8.60937500e-02,2.26562500e-03,1.86000000e-01
2.18652346e-02,1.40906250e-01,8.56250000e-02,2.50000000e-03,1.86000000e-01
2.18656346e-02,1.41125000e-01,8.68750000e-02,3.20312500e-03,1.85687500e-01
2.18660346e-02,1.41218750e-01,8.26562500e-02,2.34375000e-03,1.86093750e-01
2.18664346e-02,1.40812500e-01,8.57812500e-02,5.46875000e-03,1.86093750e-01
2.18668346e-02,1.40625000e-01,8.76562500e-02,5.23437500e-03,1.85937500e-01
2.18672346e-02,1.41531250e-01,8.46875000e-02,3.28125000e-03,1.85843750e-01
2.18676346e-02,1.41312500e-01,8.46875000e-02,2.96875000e-03,1.84937500e-01
2.18680346e-02,1.40125000e-01,8.31250000e-02,3.28125000e-03,1.85218750e-01
2.18684346e-02,1.40656250e-01,8.14062500e-02,3.51562500e-03,1.86375000e-01
2.18688346e-02,1.40937500e-01,8.09375000e-02,4.29687500e-03,1.86562500e-01
2.18692346e-02,1.41312500e-01,8.12500000e-02,3.75000000e-03,1.85906250e-01
2.18696346e-02,1.41187500e-01,8.62500000e-02,4.29687500e-03,1.85843750e-01
2.18700346e-02,1.41281250e-01,8.67187500e-02,3.51562500e-03,1.85968750e-01
2.18704346e-02,1.40656250e-01,8.50000000e-02,3.28125000e-03,1.85593750e-01
2.18708346e-02,1.40656250e-01,8.42187500e-02,3.82812500e-03,1.85218750e-01
2.18712346e-02,1.40218750e-01,8.43750000e-02,3.43750000e-03,1.85562500e-01
2.18716346e-02,1.40500000e-01,8.32812500e-02,3.35937500e-03,1.86312500e-01
2.18720346e-02,1.40781250e-01,8.29687500e-02,3.59375000e-03,1.85875000e-01
2.18724346e-02,1.40031250e-01,8.09375000e-02,4.06250000e-03,1.85625000e-01
2.18728346e-02,1.39937500e-01,7.96875000e-02,3.90625000e-03,1.85593750e-01
2.18732346e-02,1.40687500e-01,8.09375000e-02,3.28125000e-03,1.85750000e-01
2.18736346e-02,1.40625000e-01,7.85937500e-02,2.81250000e-03,1.85781250e-01
2.18740346e-02,1.41531250e-01,8.23437500e-02,2.50000000e-03,1.86343750e-01
2.18744346e-02,1.40812500e-01,8.40625000e-02,2.57812500e-03,1.86218750e-01
2.18748346e-02,1.41000000e-01,8.48437500e-02,1.56250000e-03,1.85906250e-01
2.18752346e-02,1.39843750e-01,8.67187500e-02,1.79687500e-03,1.86500000e-01
2.18756346e-02,1.40187500e-01,8.43750000e-02,1.87500000e-03,1.85968750e-01
2.18760346e-02,1.40656250e-01,8.64062500e-02,2.03125000e-03,1.86250000e-01
2.18764346e-02,1.40937500e-01,8.39062500e-02,1.09375000e-03,1.85500000e-01
2.18768346e-02,1.40218750e-01,8.15625000e-02,1.48437500e-03,1.85500000e-01
2.18772346e-02,1.40437500e-01,8.53125000e-02,-3.90625000e-04,1.85250000e-01
2.18776346e-02,1.40718750e-01,8.15625000e-02,5.46875000e-04,1.85250000e-01
2.18780346e-02,1.40687500e-01,8.20312500e-02,1.56250000e-03,1.85062500e-01
2.18784346e-02,1.41718750e-01,7.84375000e-02,7.81250000e-04,1.86093750e-01
2.18788346e-02,1.41937500e-01,8.28125000e-02,1.25000000e-03,1.84843750e-01
2.18792346e-02,1.41156250e-01,8.59375000e-02,1.25000000e-03,1.84812500e-01
2.18796346e-02,1.41250000e-01,8.59375000e-02,1.95312500e-03,1.85531250e-01
2.18800346e-02,1.41531250e-01,7.90625000e-02,2.42187500e-03,1.85875000e-01
2.18804346e-02,1.40968750e-01,7.71875000e-02,2.81250000e-03,1.85687500e-01
2.18808346e-02,1.40656250e-01,8.03125000e-02,1.01562500e-03,1.84937500e-01
2.18812346e-02,1.40593750e-01,7.93750000e-02,8.59375000e-04,1.86250000e-01
2.18816346e-02,1.41031250e-01,8.31250000e-02,1.71875000e-03,1.85187500e-01
2.18820346e-02,1.41250000e-01,8.42187500e-02,1.95312500e-03,1.86156250e-01
2.18824346e-02,1.40406250e-01,8.60937500e-02,2.96875000e-03,1.85562500e-01
2.18828346e-02,1.40437500e-01,8.29687500e-02,2.34375000e-03,1.85125000e-01
2.18832346e-02,1.40437500e-01,8.35937500e-02,2.26562500e-03,1.85312500e-01
2.18836346e-02,1.41250000e-01,8.48437500e-02,1.64062500e-03,1.85000000e-01
2.18840346e-02,1.40875000e-01,8.23437500e-02,2.18750000e-03,1.85468750e-01
2.18844346e-02,1.40281250e-01,8.07812500e-02,1.09375000e-03,1.85250000e-01
2.18848346e-02,1.40750000e-01,8.37500000e-02,2.18750000e-03,1.85687500e-01
2.18852346e-02,1.40250000e-01,7.93750000e-02,7.81250000e-04,1.85906250e-01
2.18856346e-02,1.40906250e-01,7.87500000e-02,2.42187500e-03,1.85687500e-01
2.18860346e-02,1.40562500e-01,8.06250000e-02,1.71875000e-03,1.85593750e-01
2.18864346e-02,1.40218750e-01,7.90625000e-02,2.26562500e-03,1.85781250e-01
2.18868346e-02,1.40562500e-01,8.20312500e-02,2.50000000e-03,1.86250000e-01
2.18872346e-02,1.40000000e-01,8.14062500e-02,1.87500000e-03,1.85531250e-01
2.18876346e-02,1.40562500e-01,8.01562500e-02,2.81250000e-03,1.84906250e-01
2.18880346e-02,1.40437500e-01,8.03125000e-02,2.34375000e-03,1.85218750e-01
2.18884346e-02,1.40125000e-01,7.85937500e-02,3.20312500e-03,1.85562500e-01
2.18888346e-02,1.38656250e-01,7.71875000e-02,2.73437500e-03,1.85875000e-01
2.18892346e-02,1.39218750e-01,7.98437500e-02,2.10937500e-03,1.85375000e-01
2.18896346e-02,1.40093750e-01,7.96875000e-02,2.81250000e-03,1.87656250e-01
2.18900346e-02,1.39406250e-01,7.68750000e-02,3.20312500e-03,1.86593750e-01
2.18904346e-02,1.39687500e-01,7.62500000e-02,3.43750000e-03,1.85718750e-01
2.18908346e-02,1.40093750e-01,7.75000000e-02,3.82812500e-03,1.86343750e-01
2.18912346e-02,1.40218750e-01,7.60937500e-02,3.43750000e-03,1.85843750e-01
2.18916346e-02,1.39468750e-01,7.85937500e-02,2.73437500e-03,1.85781250e-01
2.18920346e-02,1.39656250e-01,7.76562500e-02,3.20312500e-03,1.85062500e-01
2.18924346e-02,1.39531250e-01,7.93750000e-02,3.90625000e-03,1.85281250e-01
2.18928346e-02,1.39937500e-01,7.87500000e-02,3.04687500e-03,1.85531250e-01
2.18932346e-02,1.39468750e-01,8.43750000e-02,4.06250000e-03,1.85031250e-01
2.18936346e-02,1.39718750e-01,8.23437500e-02,4.21875000e-03,1.85406250e-01
2.18940346e-02,1.39812500e-01,8.18750000e-02,4.06250000e-03,1.85250000e-01
2.18944346e-02,1.39531250e-01,8.42187500e-02,3.51562500e-03,1.85062500e-01
2.18948346e-02,1.39156250e-01,7.62500000e-02,3.51562500e-03,1.85281250e-01
