Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01476525e-02,2.04140625e+00,1.40806250e-01,4.43750000e-03,9.36718750e-03,5.59375000e-03,5.79222656e+00,,2.01476525e-02,4.22618061e-01,,2.01476525e-02,1.23186707e+02
2.01486525e-02,2.04140625e+00,1.40785938e-01,4.59375000e-03,9.42187500e-03,5.37500000e-03,5.79363281e+00,,2.01486525e-02,4.22627956e-01,,2.01486525e-02,1.23162781e+02
2.01496525e-02,2.03593750e+00,1.40887500e-01,4.81250000e-03,9.40625000e-03,5.15625000e-03,5.79351563e+00,,2.01496525e-02,4.22637850e-01,,2.01496525e-02,1.23701645e+02
2.01506525e-02,2.02578125e+00,1.40745313e-01,4.89062500e-03,9.28906250e-03,5.59375000e-03,5.79187500e+00,,2.01506525e-02,4.22647774e-01,,2.01506525e-02,1.24722977e+02
2.01516525e-02,2.01328125e+00,1.40420313e-01,4.78125000e-03,9.21093750e-03,5.75000000e-03,5.79210938e+00,,2.01516525e-02,4.22657669e-01,,2.01516525e-02,1.25985977e+02
2.01526525e-02,2.00703125e+00,1.40745313e-01,4.65625000e-03,9.26562500e-03,5.87500000e-03,5.79128906e+00,,2.01526525e-02,4.22667563e-01,,2.01526525e-02,1.26605286e+02
2.01536525e-02,2.00000000e+00,1.40745313e-01,4.51562500e-03,9.32812500e-03,6.03125000e-03,5.79082031e+00,,2.01536525e-02,4.22677457e-01,,2.01536525e-02,1.27305862e+02
2.01546525e-02,1.99375000e+00,1.40907813e-01,4.54687500e-03,9.34375000e-03,6.03125000e-03,5.79128906e+00,,2.01546525e-02,4.22687382e-01,,2.01546525e-02,1.27926163e+02
2.01556525e-02,1.98437500e+00,1.40948438e-01,4.50000000e-03,9.34375000e-03,5.96875000e-03,5.79210938e+00,,2.01556525e-02,4.22697306e-01,,2.01556525e-02,1.28868683e+02
2.01566525e-02,1.98437500e+00,1.40562500e-01,4.26562500e-03,9.34375000e-03,6.06250000e-03,5.79210938e+00,,2.01566525e-02,4.22707200e-01,,2.01566525e-02,1.28845459e+02
2.01576525e-02,1.97890625e+00,1.40400000e-01,3.95312500e-03,9.32812500e-03,5.87500000e-03,5.79246094e+00,,2.01576525e-02,4.22717124e-01,,2.01576525e-02,1.29387451e+02
2.01586525e-02,1.97500000e+00,1.40420313e-01,3.90625000e-03,9.35937500e-03,5.50000000e-03,5.79304687e+00,,2.01586525e-02,4.22727019e-01,,2.01586525e-02,1.29769348e+02
2.01596525e-02,1.97500000e+00,1.40115625e-01,4.50000000e-03,9.38281250e-03,5.37500000e-03,5.79304687e+00,,2.01596525e-02,4.22736883e-01,,2.01596525e-02,1.29747070e+02
2.01606525e-02,1.97734375e+00,1.40400000e-01,4.76562500e-03,9.42187500e-03,5.06250000e-03,5.79363281e+00,,2.01606525e-02,4.22746748e-01,,2.01606525e-02,1.29480881e+02
2.01616525e-02,1.98281250e+00,1.40460938e-01,4.48437500e-03,9.51562500e-03,4.56250000e-03,5.79492188e+00,,2.01616525e-02,4.22756672e-01,,2.01616525e-02,1.28892548e+02
2.01626525e-02,1.98125000e+00,1.40054688e-01,4.12500000e-03,9.47656250e-03,4.90625000e-03,5.79421875e+00,,2.01626525e-02,4.22766536e-01,,2.01626525e-02,1.29030807e+02
2.01636525e-02,1.97343750e+00,1.40257813e-01,3.87500000e-03,9.46093750e-03,5.28125000e-03,5.79222656e+00,,2.01636525e-02,4.22776401e-01,,2.01636525e-02,1.29815018e+02
2.01646525e-02,1.97500000e+00,1.40054688e-01,4.01562500e-03,9.50000000e-03,5.15625000e-03,5.79140625e+00,,2.01646525e-02,4.22786266e-01,,2.01646525e-02,1.29633026e+02
2.01656525e-02,1.98125000e+00,1.40420313e-01,4.59375000e-03,9.51562500e-03,5.00000000e-03,5.79140625e+00,,2.01656525e-02,4.22796130e-01,,2.01656525e-02,1.28965866e+02
2.01666525e-02,1.97890625e+00,1.40359375e-01,5.00000000e-03,9.50000000e-03,4.90625000e-03,5.79140625e+00,,2.01666525e-02,4.22806025e-01,,2.01666525e-02,1.29182068e+02
2.01676525e-02,1.97343750e+00,1.40115625e-01,4.57812500e-03,9.45312500e-03,4.84375000e-03,5.79128906e+00,,2.01676525e-02,4.22815889e-01,,2.01676525e-02,1.29720505e+02
2.01686525e-02,1.96406250e+00,1.40420313e-01,3.71875000e-03,9.45312500e-03,4.90625000e-03,5.79046875e+00,,2.01686525e-02,4.22825754e-01,,2.01686525e-02,1.30664993e+02
2.01696525e-02,1.95625000e+00,1.40318750e-01,3.95312500e-03,9.46093750e-03,4.90625000e-03,5.79082031e+00,,2.01696525e-02,4.22835618e-01,,2.01696525e-02,1.31450104e+02
2.01706525e-02,1.95078125e+00,1.40318750e-01,5.09375000e-03,9.46093750e-03,4.90625000e-03,5.79140625e+00,,2.01706525e-02,4.22845483e-01,,2.01706525e-02,1.31989914e+02
2.01716525e-02,1.94296875e+00,1.40054688e-01,5.56250000e-03,9.36718750e-03,5.50000000e-03,5.79082031e+00,,2.01716525e-02,4.22855377e-01,,2.01716525e-02,1.32767090e+02
2.01726525e-02,1.93593750e+00,1.39810938e-01,4.78125000e-03,9.25000000e-03,5.59375000e-03,5.78964844e+00,,2.01726525e-02,4.22865242e-01,,2.01726525e-02,1.33464523e+02
2.01736525e-02,1.94140625e+00,1.40257813e-01,3.82812500e-03,9.37500000e-03,5.59375000e-03,5.78941406e+00,,2.01736525e-02,4.22875106e-01,,2.01736525e-02,1.32877914e+02
2.01746525e-02,1.94921875e+00,1.40156250e-01,4.12500000e-03,9.49218750e-03,5.50000000e-03,5.79000000e+00,,2.01746525e-02,4.22884971e-01,,2.01746525e-02,1.32051407e+02
2.01756525e-02,1.95468750e+00,1.40400000e-01,4.65625000e-03,9.50000000e-03,5.59375000e-03,5.79000000e+00,,2.01756525e-02,4.22894835e-01,,2.01756525e-02,1.31464371e+02
2.01766525e-02,1.94531250e+00,1.40115625e-01,4.76562500e-03,9.42187500e-03,5.75000000e-03,5.79070313e+00,,2.01766525e-02,4.22904730e-01,,2.01766525e-02,1.32405899e+02
2.01776525e-02,1.93984375e+00,1.40156250e-01,4.46875000e-03,9.40625000e-03,5.68750000e-03,5.79105469e+00,,2.01776525e-02,4.22914594e-01,,2.01776525e-02,1.32945221e+02
2.01786525e-02,1.94375000e+00,1.40400000e-01,3.87500000e-03,9.49218750e-03,5.53125000e-03,5.79140625e+00,,2.01786525e-02,4.22924459e-01,,2.01786525e-02,1.32520416e+02
2.01796525e-02,1.95078125e+00,1.40156250e-01,3.81250000e-03,9.55468750e-03,5.43750000e-03,5.79105469e+00,,2.01796525e-02,4.22934324e-01,,2.01796525e-02,1.31775192e+02
2.01806525e-02,1.95625000e+00,1.40359375e-01,4.40625000e-03,9.53125000e-03,5.06250000e-03,5.79082031e+00,,2.01806525e-02,4.22944188e-01,,2.01806525e-02,1.31189606e+02
2.01816525e-02,1.96406250e+00,1.40176563e-01,4.78125000e-03,9.60937500e-03,4.62500000e-03,5.79328125e+00,,2.01816525e-02,4.22954082e-01,,2.01816525e-02,1.30359848e+02
2.01826525e-02,1.97578125e+00,1.40745313e-01,4.50000000e-03,9.72656250e-03,4.59375000e-03,5.79410156e+00,,2.01826525e-02,4.22963977e-01,,2.01826525e-02,1.29127136e+02
2.01836525e-02,1.97500000e+00,1.40460938e-01,4.14062500e-03,9.72656250e-03,5.21875000e-03,5.79210938e+00,,2.01836525e-02,4.22973871e-01,,2.01836525e-02,1.29184784e+02
2.01846525e-02,1.96171875e+00,1.40075000e-01,4.17187500e-03,9.64843750e-03,5.37500000e-03,5.79082031e+00,,2.01846525e-02,4.22983736e-01,,2.01846525e-02,1.30531952e+02
2.01856525e-02,1.94921875e+00,1.40014063e-01,4.51562500e-03,9.57031250e-03,5.37500000e-03,5.79046875e+00,,2.01856525e-02,4.22993630e-01,,2.01856525e-02,1.31797592e+02
2.01866525e-02,1.94687500e+00,1.40014063e-01,4.98437500e-03,9.54687500e-03,5.43750000e-03,5.79070313e+00,,2.01866525e-02,4.23003495e-01,,2.01866525e-02,1.32014053e+02
2.01876525e-02,1.94687500e+00,1.39810938e-01,4.84375000e-03,9.55468750e-03,5.37500000e-03,5.79140625e+00,,2.01876525e-02,4.23013330e-01,,2.01876525e-02,1.31988022e+02
2.01886525e-02,1.94921875e+00,1.40054688e-01,4.43750000e-03,9.62500000e-03,5.12500000e-03,5.79269531e+00,,2.01886525e-02,4.23023194e-01,,2.01886525e-02,1.31721786e+02
2.01896525e-02,1.95468750e+00,1.39790625e-01,4.14062500e-03,9.70312500e-03,4.93750000e-03,5.79328125e+00,,2.01896525e-02,4.23033029e-01,,2.01896525e-02,1.31135269e+02
2.01906525e-02,1.95312500e+00,1.40054688e-01,3.64062500e-03,9.66406250e-03,4.78125000e-03,5.79304687e+00,,2.01906525e-02,4.23042864e-01,,2.01906525e-02,1.31275726e+02
2.01916525e-02,1.95234375e+00,1.39932813e-01,3.71875000e-03,9.58593750e-03,5.06250000e-03,5.79304687e+00,,2.01916525e-02,4.23052728e-01,,2.01916525e-02,1.31336761e+02
2.01926525e-02,1.94296875e+00,1.39445313e-01,4.31250000e-03,9.46093750e-03,5.81250000e-03,5.79070313e+00,,2.01926525e-02,4.23062593e-01,,2.01926525e-02,1.32281952e+02
2.01936525e-02,1.93359375e+00,1.39485938e-01,4.39062500e-03,9.34375000e-03,5.65625000e-03,5.79000000e+00,,2.01936525e-02,4.23072428e-01,,2.01936525e-02,1.33225403e+02
2.01946525e-02,1.94687500e+00,1.39810938e-01,4.12500000e-03,9.42187500e-03,5.21875000e-03,5.79164063e+00,,2.01946525e-02,4.23082262e-01,,2.01946525e-02,1.31833633e+02
2.01956525e-02,1.94765625e+00,1.39729688e-01,3.76562500e-03,9.49218750e-03,5.21875000e-03,5.79070313e+00,,2.01956525e-02,4.23092097e-01,,2.01956525e-02,1.31732208e+02
2.01966525e-02,1.94687500e+00,1.39973438e-01,3.67187500e-03,9.45312500e-03,5.37500000e-03,5.78929688e+00,,2.01966525e-02,4.23101932e-01,,2.01966525e-02,1.31793045e+02
2.01976525e-02,1.93437500e+00,1.39567188e-01,4.06250000e-03,9.38281250e-03,5.43750000e-03,5.78988281e+00,,2.01976525e-02,4.23111767e-01,,2.01976525e-02,1.33061188e+02
2.01986525e-02,1.92890625e+00,1.39689063e-01,4.28125000e-03,9.38281250e-03,5.37500000e-03,5.79000000e+00,,2.01986525e-02,4.23121601e-01,,2.01986525e-02,1.33602890e+02
2.01996525e-02,1.93046875e+00,1.39770313e-01,4.01562500e-03,9.42187500e-03,5.15625000e-03,5.79023438e+00,,2.01996525e-02,4.23131436e-01,,2.01996525e-02,1.33419800e+02
2.02006525e-02,1.93203125e+00,1.39871875e-01,3.75000000e-03,9.39843750e-03,5.00000000e-03,5.79046875e+00,,2.02006525e-02,4.23141271e-01,,2.02006525e-02,1.33238144e+02
2.02016525e-02,1.93437500e+00,1.39810938e-01,3.90625000e-03,9.40625000e-03,5.15625000e-03,5.78906250e+00,,2.02016525e-02,4.23151106e-01,,2.02016525e-02,1.32976227e+02
2.02026525e-02,1.93984375e+00,1.39668750e-01,4.03125000e-03,9.36718750e-03,4.84375000e-03,5.79035156e+00,,2.02026525e-02,4.23160940e-01,,2.02026525e-02,1.32391418e+02
2.02036525e-02,1.95703125e+00,1.40176563e-01,4.40625000e-03,9.51562500e-03,4.31250000e-03,5.79351563e+00,,2.02036525e-02,4.23170805e-01,,2.02036525e-02,1.30597137e+02
2.02046525e-02,1.95468750e+00,1.40075000e-01,4.51562500e-03,9.57031250e-03,4.68750000e-03,5.79304687e+00,,2.02046525e-02,4.23180670e-01,,2.02046525e-02,1.30815140e+02
2.02056525e-02,1.94687500e+00,1.40359375e-01,4.39062500e-03,9.53125000e-03,5.12500000e-03,5.79210938e+00,,2.02056525e-02,4.23190534e-01,,2.02056525e-02,1.31596939e+02
2.02066525e-02,1.94140625e+00,1.39871875e-01,4.35937500e-03,9.49218750e-03,5.12500000e-03,5.79234375e+00,,2.02066525e-02,4.23200399e-01,,2.02066525e-02,1.32137558e+02
2.02076525e-02,1.94140625e+00,1.39831250e-01,4.31250000e-03,9.53125000e-03,5.21875000e-03,5.79281250e+00,,2.02076525e-02,4.23210233e-01,,2.02076525e-02,1.32114578e+02
2.02086525e-02,1.94140625e+00,1.40054688e-01,4.17187500e-03,9.55468750e-03,5.68750000e-03,5.79187500e+00,,2.02086525e-02,4.23220098e-01,,2.02086525e-02,1.32092087e+02
2.02096525e-02,1.93750000e+00,1.39973438e-01,4.17187500e-03,9.55468750e-03,5.68750000e-03,5.79210938e+00,,2.02096525e-02,4.23229992e-01,,2.02096525e-02,1.32472702e+02
2.02106525e-02,1.93828125e+00,1.40075000e-01,4.20312500e-03,9.59375000e-03,5.43750000e-03,5.79304687e+00,,2.02106525e-02,4.23239857e-01,,2.02106525e-02,1.32369934e+02
2.02116525e-02,1.93984375e+00,1.40034375e-01,4.09375000e-03,9.57031250e-03,5.28125000e-03,5.79281250e+00,,2.02116525e-02,4.23249722e-01,,2.02116525e-02,1.32186890e+02
2.02126525e-02,1.93203125e+00,1.39932813e-01,4.06250000e-03,9.49218750e-03,5.15625000e-03,5.79246094e+00,,2.02126525e-02,4.23259586e-01,,2.02126525e-02,1.32970688e+02
2.02136525e-02,1.90781250e+00,1.40014063e-01,4.20312500e-03,9.38281250e-03,5.65625000e-03,5.78988281e+00,,2.02136525e-02,4.23269451e-01,,2.02136525e-02,1.35445587e+02
2.02146525e-02,1.89218750e+00,1.39628125e-01,4.32812500e-03,9.32812500e-03,5.65625000e-03,5.78929688e+00,,2.02146525e-02,4.23279285e-01,,2.02146525e-02,1.37033798e+02
2.02156525e-02,1.89843750e+00,1.39770313e-01,4.31250000e-03,9.43750000e-03,5.43750000e-03,5.78964844e+00,,2.02156525e-02,4.23289150e-01,,2.02156525e-02,1.36366577e+02
2.02166525e-02,1.89843750e+00,1.39384375e-01,3.82812500e-03,9.43750000e-03,5.53125000e-03,5.78964844e+00,,2.02166525e-02,4.23298985e-01,,2.02166525e-02,1.36345001e+02
2.02176525e-02,1.89609375e+00,1.39384375e-01,3.26562500e-03,9.45312500e-03,5.53125000e-03,5.79046875e+00,,2.02176525e-02,4.23308790e-01,,2.02176525e-02,1.36567856e+02
2.02186525e-02,1.89687500e+00,1.39425000e-01,3.75000000e-03,9.46093750e-03,5.43750000e-03,5.79140625e+00,,2.02186525e-02,4.23318595e-01,,2.02186525e-02,1.36468735e+02
2.02196525e-02,1.90000000e+00,1.39323438e-01,4.39062500e-03,9.46093750e-03,5.53125000e-03,5.79164063e+00,,2.02196525e-02,4.23328400e-01,,2.02196525e-02,1.36125000e+02
2.02206525e-02,1.90000000e+00,1.39729688e-01,4.35937500e-03,9.46093750e-03,5.53125000e-03,5.79082031e+00,,2.02206525e-02,4.23338234e-01,,2.02206525e-02,1.36101837e+02
2.02216525e-02,1.88750000e+00,1.39384375e-01,3.87500000e-03,9.47656250e-03,5.81250000e-03,5.79023438e+00,,2.02216525e-02,4.23348069e-01,,2.02216525e-02,1.37368668e+02
2.02226525e-02,1.87812500e+00,1.39445313e-01,3.56250000e-03,9.43750000e-03,5.96875000e-03,5.79000000e+00,,2.02226525e-02,4.23357874e-01,,2.02226525e-02,1.38315445e+02
2.02236525e-02,1.89062500e+00,1.39485938e-01,3.85937500e-03,9.51562500e-03,5.15625000e-03,5.79351563e+00,,2.02236525e-02,4.23367709e-01,,2.02236525e-02,1.37007141e+02
2.02246525e-02,1.90546875e+00,1.39871875e-01,4.43750000e-03,9.64843750e-03,4.37500000e-03,5.79503906e+00,,2.02246525e-02,4.23377544e-01,,2.02246525e-02,1.35454849e+02
2.02256525e-02,1.90078125e+00,1.39485938e-01,4.73437500e-03,9.58593750e-03,4.53125000e-03,5.79328125e+00,,2.02256525e-02,4.23387378e-01,,2.02256525e-02,1.35913803e+02
2.02266525e-02,1.90078125e+00,1.39526563e-01,4.21875000e-03,9.51562500e-03,4.84375000e-03,5.79269531e+00,,2.02266525e-02,4.23397213e-01,,2.02266525e-02,1.35890091e+02
2.02276525e-02,1.90234375e+00,1.39587500e-01,3.79687500e-03,9.55468750e-03,4.68750000e-03,5.79351563e+00,,2.02276525e-02,4.23407048e-01,,2.02276525e-02,1.35707764e+02
2.02286525e-02,1.90625000e+00,1.39384375e-01,3.98437500e-03,9.58593750e-03,4.62500000e-03,5.79468750e+00,,2.02286525e-02,4.23416883e-01,,2.02286525e-02,1.35284439e+02
2.02296525e-02,1.90234375e+00,1.39526563e-01,4.35937500e-03,9.59375000e-03,4.75000000e-03,5.79386719e+00,,2.02296525e-02,4.23426688e-01,,2.02296525e-02,1.35665039e+02
2.02306525e-02,1.90078125e+00,1.39343750e-01,4.32812500e-03,9.50000000e-03,5.06250000e-03,5.79269531e+00,,2.02306525e-02,4.23436493e-01,,2.02306525e-02,1.35803085e+02
2.02316525e-02,1.91171875e+00,1.39140625e-01,4.17187500e-03,9.54687500e-03,5.12500000e-03,5.79269531e+00,,2.02316525e-02,4.23446298e-01,,2.02316525e-02,1.34652985e+02
2.02326525e-02,1.91562500e+00,1.39526563e-01,3.93750000e-03,9.51562500e-03,5.12500000e-03,5.79281250e+00,,2.02326525e-02,4.23456103e-01,,2.02326525e-02,1.34228836e+02
2.02336525e-02,1.91328125e+00,1.39079688e-01,4.09375000e-03,9.46093750e-03,5.25000000e-03,5.79187500e+00,,2.02336525e-02,4.23465908e-01,,2.02336525e-02,1.34449158e+02
2.02346525e-02,1.90078125e+00,1.39079688e-01,3.90625000e-03,9.36718750e-03,5.96875000e-03,5.79000000e+00,,2.02346525e-02,4.23475713e-01,,2.02346525e-02,1.35716599e+02
2.02356525e-02,1.88671875e+00,1.38795313e-01,3.79687500e-03,9.21875000e-03,5.87500000e-03,5.79070313e+00,,2.02356525e-02,4.23485488e-01,,2.02356525e-02,1.37145966e+02
2.02366525e-02,1.89062500e+00,1.38693750e-01,3.90625000e-03,9.27343750e-03,5.37500000e-03,5.79164063e+00,,2.02366525e-02,4.23495263e-01,,2.02366525e-02,1.36722839e+02
2.02376525e-02,1.89687500e+00,1.38795313e-01,3.98437500e-03,9.28906250e-03,5.43750000e-03,5.79140625e+00,,2.02376525e-02,4.23505038e-01,,2.02376525e-02,1.36057602e+02
2.02386525e-02,1.89609375e+00,1.38612500e-01,3.82812500e-03,9.36718750e-03,5.53125000e-03,5.79105469e+00,,2.02386525e-02,4.23514813e-01,,2.02386525e-02,1.36117447e+02
2.02396525e-02,1.88906250e+00,1.38734375e-01,3.87500000e-03,9.39843750e-03,5.21875000e-03,5.79187500e+00,,2.02396525e-02,4.23524588e-01,,2.02396525e-02,1.36821899e+02
2.02406525e-02,1.89062500e+00,1.38368750e-01,3.87500000e-03,9.36718750e-03,4.93750000e-03,5.79164063e+00,,2.02406525e-02,4.23534364e-01,,2.02406525e-02,1.36640289e+02
2.02416525e-02,1.89453125e+00,1.38612500e-01,3.60937500e-03,9.40625000e-03,4.90625000e-03,5.79164063e+00,,2.02416525e-02,4.23544079e-01,,2.02416525e-02,1.36217743e+02
2.02426525e-02,1.90546875e+00,1.38612500e-01,3.50000000e-03,9.50000000e-03,4.84375000e-03,5.79140625e+00,,2.02426525e-02,4.23553854e-01,,2.02426525e-02,1.35071304e+02
2.02436525e-02,1.91015625e+00,1.38734375e-01,3.42187500e-03,9.53125000e-03,4.93750000e-03,5.79105469e+00,,2.02436525e-02,4.23563629e-01,,2.02436525e-02,1.34569717e+02
2.02446525e-02,1.91484375e+00,1.38592188e-01,3.64062500e-03,9.55468750e-03,4.90625000e-03,5.79187500e+00,,2.02446525e-02,4.23573405e-01,,2.02446525e-02,1.34067764e+02
2.02456525e-02,1.92265625e+00,1.38490625e-01,3.98437500e-03,9.62500000e-03,4.78125000e-03,5.79210938e+00,,2.02456525e-02,4.23583180e-01,,2.02456525e-02,1.33242142e+02
2.02466525e-02,1.91718750e+00,1.38653125e-01,3.87500000e-03,9.59375000e-03,5.00000000e-03,5.79222656e+00,,2.02466525e-02,4.23592955e-01,,2.02466525e-02,1.33785095e+02
2.02476525e-02,1.91015625e+00,1.38937500e-01,3.68750000e-03,9.57031250e-03,5.06250000e-03,5.79222656e+00,,2.02476525e-02,4.23602730e-01,,2.02476525e-02,1.34489914e+02
2.02486525e-02,1.90078125e+00,1.38612500e-01,4.04687500e-03,9.53125000e-03,5.21875000e-03,5.79128906e+00,,2.02486525e-02,4.23612505e-01,,2.02486525e-02,1.35435898e+02
2.02496525e-02,1.89843750e+00,1.38937500e-01,4.25000000e-03,9.47656250e-03,5.15625000e-03,5.79023438e+00,,2.02496525e-02,4.23622280e-01,,2.02496525e-02,1.35655548e+02
2.02506525e-02,1.89843750e+00,1.38754688e-01,4.35937500e-03,9.53125000e-03,4.93750000e-03,5.79070313e+00,,2.02506525e-02,4.23632056e-01,,2.02506525e-02,1.35632721e+02
2.02516525e-02,1.89218750e+00,1.38978125e-01,4.28125000e-03,9.51562500e-03,4.62500000e-03,5.79187500e+00,,2.02516525e-02,4.23641801e-01,,2.02516525e-02,1.36254135e+02
2.02526525e-02,1.89062500e+00,1.39181250e-01,3.95312500e-03,9.51562500e-03,4.56250000e-03,5.79281250e+00,,2.02526525e-02,4.23651606e-01,,2.02526525e-02,1.36393402e+02
2.02536525e-02,1.90078125e+00,1.39079688e-01,4.01562500e-03,9.59375000e-03,4.78125000e-03,5.79222656e+00,,2.02536525e-02,4.23661411e-01,,2.02536525e-02,1.35325241e+02
2.02546525e-02,1.90546875e+00,1.38937500e-01,4.40625000e-03,9.59375000e-03,5.00000000e-03,5.79164063e+00,,2.02546525e-02,4.23671216e-01,,2.02546525e-02,1.34819656e+02
2.02556525e-02,1.88750000e+00,1.38551563e-01,4.62500000e-03,9.46093750e-03,5.65625000e-03,5.78988281e+00,,2.02556525e-02,4.23680991e-01,,2.02556525e-02,1.36648148e+02
2.02566525e-02,1.87578125e+00,1.38348438e-01,4.31250000e-03,9.31250000e-03,5.75000000e-03,5.78929688e+00,,2.02566525e-02,4.23690736e-01,,2.02566525e-02,1.37832581e+02
2.02576525e-02,1.87812500e+00,1.38450000e-01,3.87500000e-03,9.28906250e-03,5.68750000e-03,5.78929688e+00,,2.02576525e-02,4.23700482e-01,,2.02576525e-02,1.37569260e+02
2.02586525e-02,1.88281250e+00,1.38653125e-01,3.89062500e-03,9.27343750e-03,5.87500000e-03,5.78906250e+00,,2.02586525e-02,4.23710257e-01,,2.02586525e-02,1.37065414e+02
2.02596525e-02,1.88281250e+00,1.38551563e-01,4.21875000e-03,9.27343750e-03,5.75000000e-03,5.79046875e+00,,2.02596525e-02,4.23720032e-01,,2.02596525e-02,1.37043930e+02
2.02606525e-02,1.87734375e+00,1.38206250e-01,4.25000000e-03,9.27343750e-03,5.59375000e-03,5.79140625e+00,,2.02606525e-02,4.23729748e-01,,2.02606525e-02,1.37585297e+02
2.02616525e-02,1.87578125e+00,1.37962500e-01,3.56250000e-03,9.25000000e-03,5.59375000e-03,5.79140625e+00,,2.02616525e-02,4.23739493e-01,,2.02616525e-02,1.37725647e+02
2.02626525e-02,1.87421875e+00,1.37962500e-01,3.23437500e-03,9.21875000e-03,5.87500000e-03,5.79070313e+00,,2.02626525e-02,4.23749208e-01,,2.02626525e-02,1.37868729e+02
2.02636525e-02,1.86640625e+00,1.37617188e-01,3.68750000e-03,9.21875000e-03,5.81250000e-03,5.79082031e+00,,2.02636525e-02,4.23758924e-01,,2.02636525e-02,1.38655807e+02
2.02646525e-02,1.86093750e+00,1.38104688e-01,4.03125000e-03,9.27343750e-03,5.43750000e-03,5.79246094e+00,,2.02646525e-02,4.23768610e-01,,2.02646525e-02,1.39199142e+02
2.02656525e-02,1.87343750e+00,1.37921875e-01,4.25000000e-03,9.42187500e-03,4.84375000e-03,5.79468750e+00,,2.02656525e-02,4.23778325e-01,,2.02656525e-02,1.37888535e+02
2.02666525e-02,1.88281250e+00,1.38267188e-01,4.01562500e-03,9.59375000e-03,4.78125000e-03,5.79410156e+00,,2.02666525e-02,4.23788071e-01,,2.02666525e-02,1.36900131e+02
2.02676525e-02,1.86250000e+00,1.38206250e-01,3.45312500e-03,9.47656250e-03,4.93750000e-03,5.79222656e+00,,2.02676525e-02,4.23797816e-01,,2.02676525e-02,1.38974426e+02
2.02686525e-02,1.85468750e+00,1.38023438e-01,3.39062500e-03,9.36718750e-03,4.68750000e-03,5.79187500e+00,,2.02686525e-02,4.23807532e-01,,2.02686525e-02,1.39761719e+02
2.02696525e-02,1.86640625e+00,1.38490625e-01,3.82812500e-03,9.42187500e-03,4.62500000e-03,5.79187500e+00,,2.02696525e-02,4.23817277e-01,,2.02696525e-02,1.38534470e+02
2.02706525e-02,1.87578125e+00,1.38125000e-01,4.50000000e-03,9.46093750e-03,4.56250000e-03,5.79105469e+00,,2.02706525e-02,4.23827022e-01,,2.02706525e-02,1.37545929e+02
2.02716525e-02,1.87031250e+00,1.38246875e-01,4.57812500e-03,9.46093750e-03,4.37500000e-03,5.79140625e+00,,2.02716525e-02,4.23836768e-01,,2.02716525e-02,1.38085648e+02
2.02726525e-02,1.86640625e+00,1.38165625e-01,3.79687500e-03,9.49218750e-03,4.15625000e-03,5.79246094e+00,,2.02726525e-02,4.23846513e-01,,2.02726525e-02,1.38466141e+02
2.02736525e-02,1.86640625e+00,1.38104688e-01,3.48437500e-03,9.47656250e-03,4.25000000e-03,5.79304687e+00,,2.02736525e-02,4.23856229e-01,,2.02736525e-02,1.38446854e+02
2.02746525e-02,1.87109375e+00,1.38409375e-01,3.95312500e-03,9.50000000e-03,4.18750000e-03,5.79363281e+00,,2.02746525e-02,4.23865974e-01,,2.02746525e-02,1.37943924e+02
2.02756525e-02,1.87421875e+00,1.38165625e-01,4.39062500e-03,9.50000000e-03,4.40625000e-03,5.79210938e+00,,2.02756525e-02,4.23875719e-01,,2.02756525e-02,1.37599655e+02
2.02766525e-02,1.86796875e+00,1.38023438e-01,4.20312500e-03,9.40625000e-03,5.28125000e-03,5.78824219e+00,,2.02766525e-02,4.23885465e-01,,2.02766525e-02,1.38221191e+02
