Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12363909e-02,3.12734375e+00,4.60890625e-02,5.78125000e-03,3.63281250e-03,1.95312500e-01,6.03984375e+00,,2.12363909e-02,1.60896525e-01,,2.12363909e-02,2.72375580e+02
2.12373909e-02,3.11718750e+00,4.59468750e-02,5.89062500e-03,3.60156250e-03,1.92968750e-01,6.03984375e+00,,2.12373909e-02,1.60899773e-01,,2.12373909e-02,2.73391754e+02
2.12383909e-02,3.11953125e+00,4.58859375e-02,5.45312500e-03,3.63281250e-03,1.88281250e-01,6.03925781e+00,,2.12383909e-02,1.60903007e-01,,2.12383909e-02,2.73120026e+02
2.12393909e-02,3.13125000e+00,4.58453125e-02,5.48437500e-03,3.67187500e-03,1.83593750e-01,6.03914062e+00,,2.12393909e-02,1.60906240e-01,,2.12393909e-02,2.71882935e+02
2.12403909e-02,3.14609375e+00,4.59265625e-02,5.79687500e-03,3.71093750e-03,1.78125000e-01,6.03996094e+00,,2.12403909e-02,1.60909459e-01,,2.12403909e-02,2.70322723e+02
2.12413909e-02,3.14609375e+00,4.60281250e-02,5.78125000e-03,3.69531250e-03,1.69531250e-01,6.04019531e+00,,2.12413909e-02,1.60912693e-01,,2.12413909e-02,2.70292023e+02
2.12423909e-02,3.14921875e+00,4.59468750e-02,5.71875000e-03,3.67187500e-03,1.64843750e-01,6.04019531e+00,,2.12423909e-02,1.60915941e-01,,2.12423909e-02,2.69939423e+02
2.12433909e-02,3.14531250e+00,4.55609375e-02,5.67187500e-03,3.63281250e-03,1.68750000e-01,6.04183594e+00,,2.12433909e-02,1.60919175e-01,,2.12433909e-02,2.70311890e+02
2.12443909e-02,3.13125000e+00,4.51140625e-02,5.40625000e-03,3.50000000e-03,1.67187500e-01,6.04300781e+00,,2.12443909e-02,1.60922363e-01,,2.12443909e-02,2.71732300e+02
2.12453909e-02,3.11796875e+00,4.50125000e-02,5.43750000e-03,3.44531250e-03,1.63281250e-01,6.04160156e+00,,2.12453909e-02,1.60925552e-01,,2.12453909e-02,2.73072815e+02
2.12463909e-02,3.11953125e+00,4.50937500e-02,5.43750000e-03,3.52343750e-03,1.61718750e-01,6.03984375e+00,,2.12463909e-02,1.60928726e-01,,2.12463909e-02,2.72882904e+02
2.12473909e-02,3.12656250e+00,4.52156250e-02,5.51562500e-03,3.52343750e-03,1.60156250e-01,6.04125000e+00,,2.12473909e-02,1.60931915e-01,,2.12473909e-02,2.72128998e+02
2.12483909e-02,3.12109375e+00,4.50937500e-02,5.56250000e-03,3.48437500e-03,1.59375000e-01,6.04218750e+00,,2.12483909e-02,1.60935089e-01,,2.12483909e-02,2.72663422e+02
2.12493909e-02,3.12109375e+00,4.53578125e-02,5.82812500e-03,3.55468750e-03,1.60156250e-01,6.04183594e+00,,2.12493909e-02,1.60938278e-01,,2.12493909e-02,2.72633209e+02
2.12503909e-02,3.12187500e+00,4.53578125e-02,5.89062500e-03,3.52343750e-03,1.61718750e-01,6.04066406e+00,,2.12503909e-02,1.60941467e-01,,2.12503909e-02,2.72521667e+02
2.12513909e-02,3.12109375e+00,4.53578125e-02,5.70312500e-03,3.50000000e-03,1.61718750e-01,6.03996094e+00,,2.12513909e-02,1.60944670e-01,,2.12513909e-02,2.72571442e+02
2.12523909e-02,3.11562500e+00,4.52156250e-02,5.51562500e-03,3.44531250e-03,1.64843750e-01,6.04019531e+00,,2.12523909e-02,1.60947859e-01,,2.12523909e-02,2.73105499e+02
2.12533909e-02,3.10781250e+00,4.51546875e-02,5.51562500e-03,3.48437500e-03,1.78125000e-01,6.03902344e+00,,2.12533909e-02,1.60951048e-01,,2.12533909e-02,2.73881683e+02
2.12543909e-02,3.11562500e+00,4.53578125e-02,5.78125000e-03,3.52343750e-03,1.82031250e-01,6.03574219e+00,,2.12543909e-02,1.60954222e-01,,2.12543909e-02,2.73046356e+02
2.12553909e-02,3.12343750e+00,4.55406250e-02,5.89062500e-03,3.60156250e-03,1.84375000e-01,6.03562500e+00,,2.12553909e-02,1.60957426e-01,,2.12553909e-02,2.72209991e+02
2.12563909e-02,3.11718750e+00,4.55609375e-02,5.56250000e-03,3.59375000e-03,1.84375000e-01,6.03621094e+00,,2.12563909e-02,1.60960644e-01,,2.12563909e-02,2.72824005e+02
2.12573909e-02,3.11015625e+00,4.54593750e-02,5.26562500e-03,3.57812500e-03,1.78906250e-01,6.03597656e+00,,2.12573909e-02,1.60963833e-01,,2.12573909e-02,2.73520172e+02
2.12583909e-02,3.10078125e+00,4.52156250e-02,5.40625000e-03,3.50000000e-03,1.80468750e-01,6.03703125e+00,,2.12583909e-02,1.60967037e-01,,2.12583909e-02,2.74458405e+02
2.12593909e-02,3.09687500e+00,4.51953125e-02,5.70312500e-03,3.46875000e-03,1.82031250e-01,6.03738281e+00,,2.12593909e-02,1.60970211e-01,,2.12593909e-02,2.74831696e+02
2.12603909e-02,3.10078125e+00,4.52562500e-02,5.79687500e-03,3.46093750e-03,1.82031250e-01,6.03714844e+00,,2.12603909e-02,1.60973400e-01,,2.12603909e-02,2.74398529e+02
2.12613909e-02,3.10625000e+00,4.52562500e-02,5.48437500e-03,3.50000000e-03,1.82031250e-01,6.03644531e+00,,2.12613909e-02,1.60976574e-01,,2.12613909e-02,2.73804840e+02
2.12623909e-02,3.10781250e+00,4.52156250e-02,5.18750000e-03,3.50781250e-03,1.82031250e-01,6.03644531e+00,,2.12623909e-02,1.60979763e-01,,2.12623909e-02,2.73615509e+02
2.12633909e-02,3.11406250e+00,4.55406250e-02,5.32812500e-03,3.61718750e-03,1.78906250e-01,6.03644531e+00,,2.12633909e-02,1.60982952e-01,,2.12633909e-02,2.72943268e+02
2.12643909e-02,3.10781250e+00,4.55000000e-02,5.67187500e-03,3.60156250e-03,1.78906250e-01,6.03878906e+00,,2.12643909e-02,1.60986170e-01,,2.12643909e-02,2.73558441e+02
2.12653909e-02,3.09140625e+00,4.49718750e-02,5.82812500e-03,3.40625000e-03,1.78906250e-01,6.04078125e+00,,2.12653909e-02,1.60989344e-01,,2.12653909e-02,2.75219360e+02
2.12663909e-02,3.08750000e+00,4.48703125e-02,5.48437500e-03,3.36718750e-03,1.80468750e-01,6.03925781e+00,,2.12663909e-02,1.60992518e-01,,2.12663909e-02,2.75592072e+02
2.12673909e-02,3.09687500e+00,4.52156250e-02,5.03125000e-03,3.42968750e-03,1.75000000e-01,6.03925781e+00,,2.12673909e-02,1.60995677e-01,,2.12673909e-02,2.74597748e+02
2.12683909e-02,3.10781250e+00,4.53984375e-02,5.40625000e-03,3.50000000e-03,1.75000000e-01,6.04101562e+00,,2.12683909e-02,1.60998866e-01,,2.12683909e-02,2.73442535e+02
2.12693909e-02,3.10625000e+00,4.52156250e-02,5.60937500e-03,3.46093750e-03,1.72656250e-01,6.04265625e+00,,2.12693909e-02,1.61002070e-01,,2.12693909e-02,2.73574371e+02
2.12703909e-02,3.11171875e+00,4.54593750e-02,5.90625000e-03,3.50781250e-03,1.69531250e-01,6.04265625e+00,,2.12703909e-02,1.61005273e-01,,2.12703909e-02,2.72980133e+02
2.12713909e-02,3.11171875e+00,4.55406250e-02,5.96875000e-03,3.55468750e-03,1.72656250e-01,6.04101562e+00,,2.12713909e-02,1.61008462e-01,,2.12713909e-02,2.72948639e+02
2.12723909e-02,3.10781250e+00,4.54390625e-02,5.43750000e-03,3.56250000e-03,1.68750000e-01,6.04042969e+00,,2.12723909e-02,1.61011666e-01,,2.12723909e-02,2.73321136e+02
2.12733909e-02,3.11796875e+00,4.54593750e-02,5.26562500e-03,3.60156250e-03,1.68750000e-01,6.04042969e+00,,2.12733909e-02,1.61014855e-01,,2.12733909e-02,2.72245728e+02
2.12743909e-02,3.12109375e+00,4.56421875e-02,5.70312500e-03,3.67187500e-03,1.71093750e-01,6.04042969e+00,,2.12743909e-02,1.61018074e-01,,2.12743909e-02,2.71894440e+02
2.12753909e-02,3.13437500e+00,4.58453125e-02,6.34375000e-03,3.86718750e-03,1.72656250e-01,6.03796875e+00,,2.12753909e-02,1.61021292e-01,,2.12753909e-02,2.70493317e+02
2.12763909e-02,3.14375000e+00,4.62312500e-02,6.45312500e-03,4.07031250e-03,1.74218750e-01,6.03703125e+00,,2.12763909e-02,1.61024526e-01,,2.12763909e-02,2.69492950e+02
2.12773909e-02,3.13671875e+00,4.60890625e-02,5.71875000e-03,3.99218750e-03,1.71093750e-01,6.03656250e+00,,2.12773909e-02,1.61027774e-01,,2.12773909e-02,2.70185577e+02
2.12783909e-02,3.13281250e+00,4.58046875e-02,5.25000000e-03,3.99218750e-03,1.68750000e-01,6.03597656e+00,,2.12783909e-02,1.61031008e-01,,2.12783909e-02,2.70559174e+02
2.12793909e-02,3.13125000e+00,4.60484375e-02,5.43750000e-03,3.96875000e-03,1.65625000e-01,6.03574219e+00,,2.12793909e-02,1.61034241e-01,,2.12793909e-02,2.70691956e+02
2.12803909e-02,3.12109375e+00,4.57843750e-02,5.96875000e-03,3.83593750e-03,1.63281250e-01,6.03785156e+00,,2.12803909e-02,1.61037475e-01,,2.12803909e-02,2.71708771e+02
2.12813909e-02,3.10468750e+00,4.56828125e-02,6.01562500e-03,3.68750000e-03,1.63281250e-01,6.03902344e+00,,2.12813909e-02,1.61040679e-01,,2.12813909e-02,2.73368408e+02
2.12823909e-02,3.09531250e+00,4.55609375e-02,5.57812500e-03,3.61718750e-03,1.63281250e-01,6.03855469e+00,,2.12823909e-02,1.61043897e-01,,2.12823909e-02,2.74304138e+02
2.12833909e-02,3.09140625e+00,4.57031250e-02,5.34375000e-03,3.62500000e-03,1.68750000e-01,6.03761719e+00,,2.12833909e-02,1.61047116e-01,,2.12833909e-02,2.74677856e+02
2.12843909e-02,3.09140625e+00,4.56421875e-02,5.64062500e-03,3.67187500e-03,1.68750000e-01,6.03761719e+00,,2.12843909e-02,1.61050320e-01,,2.12843909e-02,2.74648743e+02
2.12853909e-02,3.09296875e+00,4.53578125e-02,6.07812500e-03,3.69531250e-03,1.67187500e-01,6.04042969e+00,,2.12853909e-02,1.61053523e-01,,2.12853909e-02,2.74456635e+02
2.12863909e-02,3.09140625e+00,4.50125000e-02,5.89062500e-03,3.61718750e-03,1.71093750e-01,6.04125000e+00,,2.12863909e-02,1.61056697e-01,,2.12863909e-02,2.74586060e+02
2.12873909e-02,3.09687500e+00,4.50125000e-02,5.64062500e-03,3.65625000e-03,1.71093750e-01,6.03937500e+00,,2.12873909e-02,1.61059871e-01,,2.12873909e-02,2.73991669e+02
2.12883909e-02,3.09531250e+00,4.49718750e-02,5.67187500e-03,3.65625000e-03,1.71093750e-01,6.03843750e+00,,2.12883909e-02,1.61063030e-01,,2.12883909e-02,2.74122803e+02
2.12893909e-02,3.08203125e+00,4.47281250e-02,5.82812500e-03,3.59375000e-03,1.76562500e-01,6.03796875e+00,,2.12893909e-02,1.61066189e-01,,2.12893909e-02,2.75461548e+02
2.12903909e-02,3.08593750e+00,4.49515625e-02,6.04687500e-03,3.63281250e-03,1.76562500e-01,6.03843750e+00,,2.12903909e-02,1.61069363e-01,,2.12903909e-02,2.75027405e+02
2.12913909e-02,3.08437500e+00,4.50531250e-02,5.98437500e-03,3.60156250e-03,1.72656250e-01,6.03925781e+00,,2.12913909e-02,1.61072522e-01,,2.12913909e-02,2.75156555e+02
2.12923909e-02,3.09296875e+00,4.52156250e-02,5.89062500e-03,3.61718750e-03,1.74218750e-01,6.03878906e+00,,2.12923909e-02,1.61075711e-01,,2.12923909e-02,2.74239105e+02
2.12933909e-02,3.09921875e+00,4.53578125e-02,5.90625000e-03,3.66406250e-03,1.72656250e-01,6.03925781e+00,,2.12933909e-02,1.61078900e-01,,2.12933909e-02,2.73563538e+02
2.12943909e-02,3.09921875e+00,4.49718750e-02,6.23437500e-03,3.68750000e-03,1.80468750e-01,6.03996094e+00,,2.12943909e-02,1.61082089e-01,,2.12943909e-02,2.73531372e+02
2.12953909e-02,3.10078125e+00,4.48500000e-02,6.50000000e-03,3.65625000e-03,1.84375000e-01,6.03937500e+00,,2.12953909e-02,1.61085248e-01,,2.12953909e-02,2.73336517e+02
2.12963909e-02,3.11796875e+00,4.51546875e-02,6.68750000e-03,3.80468750e-03,1.84375000e-01,6.03714844e+00,,2.12963909e-02,1.61088407e-01,,2.12963909e-02,2.71529724e+02
2.12973909e-02,3.13046875e+00,4.53578125e-02,6.26562500e-03,3.85937500e-03,1.85937500e-01,6.03644531e+00,,2.12973909e-02,1.61091596e-01,,2.12973909e-02,2.70206757e+02
2.12983909e-02,3.12500000e+00,4.53578125e-02,5.96875000e-03,3.83593750e-03,1.89843750e-01,6.03574219e+00,,2.12983909e-02,1.61094785e-01,,2.12983909e-02,2.70738068e+02
2.12993909e-02,3.11562500e+00,4.51546875e-02,6.31250000e-03,3.78906250e-03,1.87500000e-01,6.03480469e+00,,2.12993909e-02,1.61097974e-01,,2.12993909e-02,2.71672028e+02
2.13003909e-02,3.10312500e+00,4.51546875e-02,6.35937500e-03,3.78125000e-03,1.78125000e-01,6.03515625e+00,,2.13003909e-02,1.61101148e-01,,2.13003909e-02,2.72927124e+02
2.13013909e-02,3.10078125e+00,4.51546875e-02,5.98437500e-03,3.74218750e-03,1.78125000e-01,6.03621094e+00,,2.13013909e-02,1.61104336e-01,,2.13013909e-02,2.73136017e+02
2.13023909e-02,3.10625000e+00,4.53578125e-02,5.43750000e-03,3.76562500e-03,1.80468750e-01,6.03679688e+00,,2.13023909e-02,1.61107510e-01,,2.13023909e-02,2.72541962e+02
2.13033909e-02,3.10234375e+00,4.54390625e-02,5.32812500e-03,3.78906250e-03,1.80468750e-01,6.03679688e+00,,2.13033909e-02,1.61110714e-01,,2.13033909e-02,2.72916107e+02
2.13043909e-02,3.09843750e+00,4.53171875e-02,5.70312500e-03,3.82031250e-03,1.75000000e-01,6.03621094e+00,,2.13043909e-02,1.61113903e-01,,2.13043909e-02,2.73289581e+02
2.13053909e-02,3.09921875e+00,4.53984375e-02,6.01562500e-03,3.80468750e-03,1.75000000e-01,6.03679688e+00,,2.13053909e-02,1.61117107e-01,,2.13053909e-02,2.73178040e+02
2.13063909e-02,3.09140625e+00,4.52968750e-02,5.93750000e-03,3.72656250e-03,1.76562500e-01,6.03949219e+00,,2.13063909e-02,1.61120296e-01,,2.13063909e-02,2.73951782e+02
2.13073909e-02,3.07578125e+00,4.46671875e-02,5.67187500e-03,3.50781250e-03,1.78125000e-01,6.04101562e+00,,2.13073909e-02,1.61123469e-01,,2.13073909e-02,2.75531830e+02
2.13083909e-02,3.08203125e+00,4.48093750e-02,5.48437500e-03,3.55468750e-03,1.75000000e-01,6.03937500e+00,,2.13083909e-02,1.61126614e-01,,2.13083909e-02,2.74857910e+02
2.13093909e-02,3.08984375e+00,4.47281250e-02,5.64062500e-03,3.60156250e-03,1.69531250e-01,6.03902344e+00,,2.13093909e-02,1.61129758e-01,,2.13093909e-02,2.74023010e+02
2.13103909e-02,3.09375000e+00,4.47687500e-02,5.93750000e-03,3.61718750e-03,1.69531250e-01,6.03984375e+00,,2.13103909e-02,1.61132917e-01,,2.13103909e-02,2.73589600e+02
2.13113909e-02,3.09375000e+00,4.49515625e-02,5.89062500e-03,3.65625000e-03,1.71093750e-01,6.03855469e+00,,2.13113909e-02,1.61136076e-01,,2.13113909e-02,2.73558228e+02
2.13123909e-02,3.08593750e+00,4.52156250e-02,5.56250000e-03,3.65625000e-03,1.71093750e-01,6.03855469e+00,,2.13123909e-02,1.61139250e-01,,2.13123909e-02,2.74333313e+02
2.13133909e-02,3.08750000e+00,4.52968750e-02,5.43750000e-03,3.60156250e-03,1.71093750e-01,6.03925781e+00,,2.13133909e-02,1.61142439e-01,,2.13133909e-02,2.74143097e+02
2.13143909e-02,3.09531250e+00,4.51953125e-02,5.59375000e-03,3.65625000e-03,1.69531250e-01,6.04066406e+00,,2.13143909e-02,1.61145613e-01,,2.13143909e-02,2.73308472e+02
2.13153909e-02,3.09296875e+00,4.51140625e-02,5.89062500e-03,3.68750000e-03,1.65625000e-01,6.04136719e+00,,2.13153909e-02,1.61148801e-01,,2.13153909e-02,2.73519623e+02
2.13163909e-02,3.09375000e+00,4.50125000e-02,5.90625000e-03,3.72656250e-03,1.63281250e-01,6.04019531e+00,,2.13163909e-02,1.61151975e-01,,2.13163909e-02,2.73407837e+02
2.13173909e-02,3.09687500e+00,4.52968750e-02,5.60937500e-03,3.75000000e-03,1.64843750e-01,6.03843750e+00,,2.13173909e-02,1.61155164e-01,,2.13173909e-02,2.73055145e+02
2.13183909e-02,3.09687500e+00,4.53578125e-02,5.34375000e-03,3.76562500e-03,1.67187500e-01,6.03714844e+00,,2.13183909e-02,1.61158353e-01,,2.13183909e-02,2.73026093e+02
2.13193909e-02,3.09296875e+00,4.51546875e-02,5.37500000e-03,3.67187500e-03,1.69531250e-01,6.03761719e+00,,2.13193909e-02,1.61161542e-01,,2.13193909e-02,2.73400421e+02
2.13203909e-02,3.09296875e+00,4.51140625e-02,5.56250000e-03,3.61718750e-03,1.72656250e-01,6.03703125e+00,,2.13203909e-02,1.61164716e-01,,2.13203909e-02,2.73371368e+02
2.13213909e-02,3.10078125e+00,4.51546875e-02,5.75000000e-03,3.67187500e-03,1.75000000e-01,6.03644531e+00,,2.13213909e-02,1.61167905e-01,,2.13213909e-02,2.72536041e+02
2.13223909e-02,3.10078125e+00,4.51140625e-02,5.48437500e-03,3.63281250e-03,1.78125000e-01,6.03656250e+00,,2.13223909e-02,1.61171079e-01,,2.13223909e-02,2.72506256e+02
2.13233909e-02,3.09921875e+00,4.48500000e-02,4.96875000e-03,3.55468750e-03,1.80468750e-01,6.03621094e+00,,2.13233909e-02,1.61174238e-01,,2.13233909e-02,2.72639648e+02
2.13243909e-02,3.09921875e+00,4.49515625e-02,5.03125000e-03,3.52343750e-03,1.78906250e-01,6.03621094e+00,,2.13243909e-02,1.61177412e-01,,2.13243909e-02,2.72613159e+02
2.13253909e-02,3.10234375e+00,4.49109375e-02,5.37500000e-03,3.53906250e-03,1.75000000e-01,6.03703125e+00,,2.13253909e-02,1.61180571e-01,,2.13253909e-02,2.72263397e+02
2.13263909e-02,3.10312500e+00,4.49718750e-02,5.43750000e-03,3.52343750e-03,1.76562500e-01,6.03703125e+00,,2.13263909e-02,1.61183730e-01,,2.13263909e-02,2.72154236e+02
2.13273909e-02,3.10781250e+00,4.50531250e-02,5.15625000e-03,3.50781250e-03,1.80468750e-01,6.03820313e+00,,2.13273909e-02,1.61186904e-01,,2.13273909e-02,2.71642914e+02
2.13283909e-02,3.09687500e+00,4.46671875e-02,4.89062500e-03,3.40625000e-03,1.82031250e-01,6.03937500e+00,,2.13283909e-02,1.61190063e-01,,2.13283909e-02,2.72743866e+02
2.13293909e-02,3.09843750e+00,4.46265625e-02,4.73437500e-03,3.42968750e-03,1.78125000e-01,6.03925781e+00,,2.13293909e-02,1.61193207e-01,,2.13293909e-02,2.72557281e+02
2.13303909e-02,3.09921875e+00,4.48500000e-02,4.89062500e-03,3.50781250e-03,1.74218750e-01,6.03984375e+00,,2.13303909e-02,1.61196366e-01,,2.13303909e-02,2.72451294e+02
2.13313909e-02,3.09921875e+00,4.48703125e-02,5.15625000e-03,3.53906250e-03,1.67187500e-01,6.03996094e+00,,2.13313909e-02,1.61199525e-01,,2.13313909e-02,2.72424683e+02
2.13323909e-02,3.09843750e+00,4.49515625e-02,5.00000000e-03,3.50781250e-03,1.68750000e-01,6.03960938e+00,,2.13323909e-02,1.61202684e-01,,2.13323909e-02,2.72478302e+02
2.13333909e-02,3.09375000e+00,4.50937500e-02,4.84375000e-03,3.53906250e-03,1.71093750e-01,6.03984375e+00,,2.13333909e-02,1.61205858e-01,,2.13333909e-02,2.72935486e+02
2.13343909e-02,3.09140625e+00,4.53984375e-02,4.84375000e-03,3.50781250e-03,1.68750000e-01,6.03937500e+00,,2.13343909e-02,1.61209032e-01,,2.13343909e-02,2.73151428e+02
2.13353909e-02,3.09296875e+00,4.54390625e-02,5.06250000e-03,3.50000000e-03,1.67187500e-01,6.03878906e+00,,2.13353909e-02,1.61212236e-01,,2.13353909e-02,2.72964081e+02
2.13363909e-02,3.09375000e+00,4.55406250e-02,5.32812500e-03,3.53906250e-03,1.72656250e-01,6.03644531e+00,,2.13363909e-02,1.61215425e-01,,2.13363909e-02,2.72856018e+02
2.13373909e-02,3.09296875e+00,4.55000000e-02,5.40625000e-03,3.63281250e-03,1.80468750e-01,6.03539063e+00,,2.13373909e-02,1.61218643e-01,,2.13373909e-02,2.72908051e+02
2.13383909e-02,3.10078125e+00,4.55406250e-02,5.29687500e-03,3.76562500e-03,1.83593750e-01,6.03398438e+00,,2.13383909e-02,1.61221862e-01,,2.13383909e-02,2.72074249e+02
2.13393909e-02,3.11015625e+00,4.56828125e-02,5.14062500e-03,3.84375000e-03,1.83593750e-01,6.03480469e+00,,2.13393909e-02,1.61225066e-01,,2.13393909e-02,2.71080109e+02
2.13403909e-02,3.10625000e+00,4.55000000e-02,4.95312500e-03,3.80468750e-03,1.84375000e-01,6.03679688e+00,,2.13403909e-02,1.61228284e-01,,2.13403909e-02,2.71456085e+02
2.13413909e-02,3.10625000e+00,4.53984375e-02,4.92187500e-03,3.75000000e-03,1.84375000e-01,6.03714844e+00,,2.13413909e-02,1.61231488e-01,,2.13413909e-02,2.71429901e+02
2.13423909e-02,3.10468750e+00,4.52968750e-02,5.03125000e-03,3.69531250e-03,1.82031250e-01,6.03761719e+00,,2.13423909e-02,1.61234677e-01,,2.13423909e-02,2.71564636e+02
2.13433909e-02,3.09843750e+00,4.54390625e-02,5.21875000e-03,3.68750000e-03,1.82031250e-01,6.03644531e+00,,2.13433909e-02,1.61237881e-01,,2.13433909e-02,2.72181793e+02
2.13443909e-02,3.09296875e+00,4.57031250e-02,5.23437500e-03,3.74218750e-03,1.80468750e-01,6.03539063e+00,,2.13443909e-02,1.61241084e-01,,2.13443909e-02,2.72717865e+02
2.13453909e-02,3.08906250e+00,4.57843750e-02,5.07812500e-03,3.74218750e-03,1.83593750e-01,6.03597656e+00,,2.13453909e-02,1.61244303e-01,,2.13453909e-02,2.73093231e+02
2.13463909e-02,3.08437500e+00,4.56828125e-02,5.07812500e-03,3.74218750e-03,1.82031250e-01,6.03703125e+00,,2.13463909e-02,1.61247522e-01,,2.13463909e-02,2.73549561e+02
2.13473909e-02,3.08359375e+00,4.58046875e-02,5.40625000e-03,3.74218750e-03,1.78125000e-01,6.03703125e+00,,2.13473909e-02,1.61250725e-01,,2.13473909e-02,2.73602325e+02
2.13483909e-02,3.07421875e+00,4.55406250e-02,5.78125000e-03,3.67187500e-03,1.76562500e-01,6.03925781e+00,,2.13483909e-02,1.61253944e-01,,2.13483909e-02,2.74539154e+02
2.13493909e-02,3.05703125e+00,4.49312500e-02,5.96875000e-03,3.44531250e-03,1.84375000e-01,6.04207031e+00,,2.13493909e-02,1.61257118e-01,,2.13493909e-02,2.76279999e+02
2.13503909e-02,3.06093750e+00,4.47281250e-02,5.78125000e-03,3.44531250e-03,1.92968750e-01,6.04160156e+00,,2.13503909e-02,1.61260292e-01,,2.13503909e-02,2.75846161e+02
2.13513909e-02,3.07265625e+00,4.49515625e-02,5.71875000e-03,3.59375000e-03,1.88281250e-01,6.04265625e+00,,2.13513909e-02,1.61263451e-01,,2.13513909e-02,2.74607605e+02
2.13523909e-02,3.07265625e+00,4.50734375e-02,5.90625000e-03,3.65625000e-03,1.82031250e-01,6.04207031e+00,,2.13523909e-02,1.61266625e-01,,2.13523909e-02,2.74576782e+02
2.13533909e-02,3.06484375e+00,4.47484375e-02,6.35937500e-03,3.57812500e-03,1.75000000e-01,6.04207031e+00,,2.13533909e-02,1.61269784e-01,,2.13533909e-02,2.75349640e+02
2.13543909e-02,3.05781250e+00,4.45656250e-02,6.35937500e-03,3.52343750e-03,1.75000000e-01,6.04277344e+00,,2.13543909e-02,1.61272928e-01,,2.13543909e-02,2.76040833e+02
2.13553909e-02,3.05546875e+00,4.44640625e-02,5.96875000e-03,3.48437500e-03,1.76562500e-01,6.04265625e+00,,2.13553909e-02,1.61276057e-01,,2.13553909e-02,2.76249817e+02
2.13563909e-02,3.05390625e+00,4.45250000e-02,5.70312500e-03,3.52343750e-03,1.78125000e-01,6.04218750e+00,,2.13563909e-02,1.61279202e-01,,2.13563909e-02,2.76379944e+02
2.13573909e-02,3.05781250e+00,4.44234375e-02,5.75000000e-03,3.50000000e-03,1.78906250e-01,6.04136719e+00,,2.13573909e-02,1.61282331e-01,,2.13573909e-02,2.75946899e+02
2.13583909e-02,3.05703125e+00,4.41796875e-02,5.98437500e-03,3.40625000e-03,1.84375000e-01,6.03925781e+00,,2.13583909e-02,1.61285445e-01,,2.13583909e-02,2.75996368e+02
2.13593909e-02,3.07968750e+00,4.44640625e-02,5.96875000e-03,3.55468750e-03,1.85937500e-01,6.03621094e+00,,2.13593909e-02,1.61288559e-01,,2.13593909e-02,2.73628998e+02
2.13603909e-02,3.10234375e+00,4.48093750e-02,5.45312500e-03,3.80468750e-03,1.92968750e-01,6.03597656e+00,,2.13603909e-02,1.61291704e-01,,2.13603909e-02,2.71263031e+02
2.13613909e-02,3.09296875e+00,4.49109375e-02,5.03125000e-03,3.78906250e-03,1.95312500e-01,6.03621094e+00,,2.13613909e-02,1.61294863e-01,,2.13613909e-02,2.72201752e+02
2.13623909e-02,3.08984375e+00,4.47078125e-02,5.06250000e-03,3.67187500e-03,1.93750000e-01,6.03562500e+00,,2.13623909e-02,1.61298022e-01,,2.13623909e-02,2.72497192e+02
2.13633909e-02,3.09140625e+00,4.44640625e-02,5.59375000e-03,3.60156250e-03,1.87500000e-01,6.03515625e+00,,2.13633909e-02,1.61301151e-01,,2.13633909e-02,2.72307861e+02
2.13643909e-02,3.09843750e+00,4.47281250e-02,6.04687500e-03,3.60156250e-03,1.83593750e-01,6.03503906e+00,,2.13643909e-02,1.61304295e-01,,2.13643909e-02,2.71552155e+02
2.13653909e-02,3.09921875e+00,4.50937500e-02,5.64062500e-03,3.69531250e-03,1.84375000e-01,6.03679688e+00,,2.13653909e-02,1.61307454e-01,,2.13653909e-02,2.71440613e+02
