Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17689621e-02,7.20312500e-01,1.13587500e-01,5.26562500e-03,6.43750000e-03,7.18750000e-02,6.00386719e+00,,2.17689621e-02,5.98723948e-01,,2.17689621e-02,-6.09028625e+00
2.17699621e-02,7.13281250e-01,1.13587500e-01,5.06250000e-03,6.33593750e-03,7.73437500e-02,6.00468750e+00,,2.17699621e-02,5.98731935e-01,,2.17699621e-02,-5.39278412e+00
2.17709621e-02,7.13281250e-01,1.13750000e-01,4.96875000e-03,6.39843750e-03,7.89062500e-02,6.00796875e+00,,2.17709621e-02,5.98739982e-01,,2.17709621e-02,-5.41937256e+00
2.17719621e-02,7.09375000e-01,1.13892188e-01,5.34375000e-03,6.42968750e-03,8.43750000e-02,6.00937500e+00,,2.17719621e-02,5.98747969e-01,,2.17719621e-02,-5.04399109e+00
2.17729621e-02,7.13281250e-01,1.13831250e-01,5.70312500e-03,6.45312500e-03,8.98437500e-02,6.00832031e+00,,2.17729621e-02,5.98755956e-01,,2.17729621e-02,-5.47596741e+00
2.17739621e-02,7.21875000e-01,1.13750000e-01,5.71875000e-03,6.52343750e-03,9.06250000e-02,6.00773438e+00,,2.17739621e-02,5.98763943e-01,,2.17739621e-02,-6.39219666e+00
2.17749621e-02,7.26562500e-01,1.13790625e-01,5.34375000e-03,6.54687500e-03,8.59375000e-02,6.00726563e+00,,2.17749621e-02,5.98771989e-01,,2.17749621e-02,-6.90475464e+00
2.17759621e-02,7.31250000e-01,1.13729688e-01,5.15625000e-03,6.53125000e-03,8.43750000e-02,6.00750000e+00,,2.17759621e-02,5.98779976e-01,,2.17759621e-02,-7.41582489e+00
2.17769621e-02,7.31250000e-01,1.13689063e-01,5.40625000e-03,6.53125000e-03,8.28125000e-02,6.00714844e+00,,2.17769621e-02,5.98787963e-01,,2.17769621e-02,-7.44381714e+00
2.17779621e-02,7.26562500e-01,1.13790625e-01,5.71875000e-03,6.54687500e-03,7.89062500e-02,6.00632813e+00,,2.17779621e-02,5.98795950e-01,,2.17779621e-02,-6.99005127e+00
2.17789621e-02,7.21875000e-01,1.13729688e-01,5.71875000e-03,6.57031250e-03,7.10937500e-02,6.00585938e+00,,2.17789621e-02,5.98803997e-01,,2.17789621e-02,-6.53711700e+00
2.17799621e-02,7.39062500e-01,1.13790625e-01,5.32812500e-03,6.80468750e-03,7.10937500e-02,6.00632813e+00,,2.17799621e-02,5.98811984e-01,,2.17799621e-02,-8.33829498e+00
2.17809621e-02,7.41406250e-01,1.13973438e-01,5.14062500e-03,6.88281250e-03,7.50000000e-02,6.00445313e+00,,2.17809621e-02,5.98819971e-01,,2.17809621e-02,-8.60765839e+00
2.17819621e-02,7.26562500e-01,1.13973438e-01,5.37500000e-03,6.77343750e-03,7.34375000e-02,6.00246094e+00,,2.17819621e-02,5.98827958e-01,,2.17819621e-02,-7.10523987e+00
2.17829621e-02,7.20312500e-01,1.13871875e-01,5.79687500e-03,6.65625000e-03,7.34375000e-02,6.00304688e+00,,2.17829621e-02,5.98835945e-01,,2.17829621e-02,-6.49051666e+00
2.17839621e-02,7.18750000e-01,1.13648438e-01,6.09375000e-03,6.53125000e-03,7.73437500e-02,6.00304688e+00,,2.17839621e-02,5.98843992e-01,,2.17839621e-02,-6.36094666e+00
2.17849621e-02,7.16406250e-01,1.13750000e-01,5.67187500e-03,6.45312500e-03,8.59375000e-02,6.00246094e+00,,2.17849621e-02,5.98851979e-01,,2.17849621e-02,-6.15050507e+00
2.17859621e-02,7.21875000e-01,1.13790625e-01,5.18750000e-03,6.45312500e-03,8.98437500e-02,6.00269531e+00,,2.17859621e-02,5.98859966e-01,,2.17859621e-02,-6.74307251e+00
2.17869621e-02,7.33593750e-01,1.13831250e-01,5.29687500e-03,6.49218750e-03,8.67187500e-02,6.00375000e+00,,2.17869621e-02,5.98867953e-01,,2.17869621e-02,-7.97896576e+00
2.17879621e-02,7.45312500e-01,1.13790625e-01,5.64062500e-03,6.49218750e-03,8.04687500e-02,6.00492188e+00,,2.17879621e-02,5.98875999e-01,,2.17879621e-02,-9.21607208e+00
2.17889621e-02,7.46875000e-01,1.13831250e-01,5.79687500e-03,6.46875000e-03,7.65625000e-02,6.00468750e+00,,2.17889621e-02,5.98883986e-01,,2.17889621e-02,-9.40746307e+00
2.17899621e-02,7.33593750e-01,1.13384375e-01,5.48437500e-03,6.39062500e-03,7.65625000e-02,6.00433594e+00,,2.17899621e-02,5.98891973e-01,,2.17899621e-02,-8.06816101e+00
2.17909621e-02,7.16406250e-01,1.13140625e-01,5.10937500e-03,6.24218750e-03,7.73437500e-02,6.00386719e+00,,2.17909621e-02,5.98899961e-01,,2.17909621e-02,-6.32432556e+00
2.17919621e-02,7.16406250e-01,1.13059375e-01,5.32812500e-03,6.29687500e-03,8.12500000e-02,6.00585938e+00,,2.17919621e-02,5.98907948e-01,,2.17919621e-02,-6.35198975e+00
2.17929621e-02,7.16406250e-01,1.13506250e-01,5.67187500e-03,6.43750000e-03,8.59375000e-02,6.00691406e+00,,2.17929621e-02,5.98915935e-01,,2.17929621e-02,-6.38113403e+00
2.17939621e-02,7.08593750e-01,1.13120313e-01,5.70312500e-03,6.41406250e-03,8.28125000e-02,6.00597656e+00,,2.17939621e-02,5.98923922e-01,,2.17939621e-02,-5.60586548e+00
2.17949621e-02,7.07031250e-01,1.12957813e-01,5.29687500e-03,6.34375000e-03,7.73437500e-02,6.00585938e+00,,2.17949621e-02,5.98931849e-01,,2.17949621e-02,-5.47393036e+00
2.17959621e-02,7.16406250e-01,1.13445313e-01,5.03125000e-03,6.34375000e-03,7.65625000e-02,6.00656250e+00,,2.17959621e-02,5.98939836e-01,,2.17959621e-02,-6.46779633e+00
2.17969621e-02,7.17968750e-01,1.13404688e-01,5.15625000e-03,6.30468750e-03,7.65625000e-02,6.00667969e+00,,2.17969621e-02,5.98947883e-01,,2.17969621e-02,-6.65587616e+00
2.17979621e-02,7.09375000e-01,1.13303125e-01,5.56250000e-03,6.24218750e-03,6.79687500e-02,6.00632813e+00,,2.17979621e-02,5.98955870e-01,,2.17979621e-02,-5.79833221e+00
2.17989621e-02,7.12500000e-01,1.13201563e-01,5.53125000e-03,6.28125000e-03,6.40625000e-02,6.00609375e+00,,2.17989621e-02,5.98963857e-01,,2.17989621e-02,-6.14988708e+00
2.17999621e-02,7.12500000e-01,1.13100000e-01,5.18750000e-03,6.26562500e-03,6.56250000e-02,6.00609375e+00,,2.17999621e-02,5.98971784e-01,,2.17999621e-02,-6.17829895e+00
2.18009621e-02,7.37500000e-01,1.13303125e-01,4.96875000e-03,6.49218750e-03,6.56250000e-02,6.00667969e+00,,2.18009621e-02,5.98979771e-01,,2.18009621e-02,-8.78253174e+00
2.18019621e-02,7.45312500e-01,1.13343750e-01,5.07812500e-03,6.62500000e-03,6.25000000e-02,6.00468750e+00,,2.18019621e-02,5.98987818e-01,,2.18019621e-02,-9.61456299e+00
2.18029621e-02,7.41406250e-01,1.13445313e-01,5.34375000e-03,6.56250000e-03,6.17187500e-02,6.00210938e+00,,2.18029621e-02,5.98995805e-01,,2.18029621e-02,-9.23947144e+00
2.18039621e-02,7.44531250e-01,1.13303125e-01,5.25000000e-03,6.56250000e-03,6.25000000e-02,6.00304688e+00,,2.18039621e-02,5.99003792e-01,,2.18039621e-02,-9.58971405e+00
2.18049621e-02,7.42968750e-01,1.13242188e-01,4.84375000e-03,6.53125000e-03,5.78125000e-02,6.00292969e+00,,2.18049621e-02,5.99011779e-01,,2.18049621e-02,-9.45538330e+00
2.18059621e-02,7.35937500e-01,1.13485938e-01,4.54687500e-03,6.57031250e-03,5.62500000e-02,6.00246094e+00,,2.18059621e-02,5.99019825e-01,,2.18059621e-02,-8.75539398e+00
2.18069621e-02,7.40625000e-01,1.13404688e-01,4.73437500e-03,6.57031250e-03,5.46875000e-02,6.00269531e+00,,2.18069621e-02,5.99027812e-01,,2.18069621e-02,-9.26323700e+00
2.18079621e-02,7.35156250e-01,1.13262500e-01,5.15625000e-03,6.42968750e-03,5.78125000e-02,6.00351563e+00,,2.18079621e-02,5.99035800e-01,,2.18079621e-02,-8.72565460e+00
2.18089621e-02,7.32031250e-01,1.13100000e-01,5.21875000e-03,6.41406250e-03,6.71875000e-02,6.00316406e+00,,2.18089621e-02,5.99043787e-01,,2.18089621e-02,-8.43098450e+00
2.18099621e-02,7.33593750e-01,1.13140625e-01,5.07812500e-03,6.45312500e-03,7.10937500e-02,6.00269531e+00,,2.18099621e-02,5.99051774e-01,,2.18099621e-02,-8.61935425e+00
2.18109621e-02,7.29687500e-01,1.12998438e-01,5.01562500e-03,6.37500000e-03,6.79687500e-02,6.00164063e+00,,2.18109621e-02,5.99059701e-01,,2.18109621e-02,-8.24340057e+00
2.18119621e-02,7.10937500e-01,1.12510938e-01,5.26562500e-03,6.17187500e-03,7.18750000e-02,6.00105469e+00,,2.18119621e-02,5.99067628e-01,,2.18119621e-02,-6.33765411e+00
2.18129621e-02,7.17968750e-01,1.12815625e-01,5.32812500e-03,6.21093750e-03,6.95312500e-02,6.00269531e+00,,2.18129621e-02,5.99075556e-01,,2.18129621e-02,-7.09059143e+00
2.18139621e-02,7.24218750e-01,1.12612500e-01,5.29687500e-03,6.29687500e-03,6.95312500e-02,6.00375000e+00,,2.18139621e-02,5.99083483e-01,,2.18139621e-02,-7.76308441e+00
2.18149621e-02,7.25781250e-01,1.12754688e-01,5.15625000e-03,6.35937500e-03,6.71875000e-02,6.00292969e+00,,2.18149621e-02,5.99091411e-01,,2.18149621e-02,-7.95186615e+00
2.18159621e-02,7.28125000e-01,1.12714063e-01,5.18750000e-03,6.30468750e-03,6.95312500e-02,6.00246094e+00,,2.18159621e-02,5.99099338e-01,,2.18159621e-02,-8.22090149e+00
2.18169621e-02,7.26562500e-01,1.12714063e-01,5.21875000e-03,6.26562500e-03,7.18750000e-02,6.00164063e+00,,2.18169621e-02,5.99107265e-01,,2.18169621e-02,-8.08739471e+00
2.18179621e-02,7.37500000e-01,1.12815625e-01,5.29687500e-03,6.29687500e-03,7.73437500e-02,6.00210938e+00,,2.18179621e-02,5.99115252e-01,,2.18179621e-02,-9.24284363e+00
2.18189621e-02,7.42968750e-01,1.12673438e-01,5.37500000e-03,6.33593750e-03,7.65625000e-02,6.00351563e+00,,2.18189621e-02,5.99123180e-01,,2.18189621e-02,-9.83491516e+00
2.18199621e-02,7.33593750e-01,1.12429688e-01,5.45312500e-03,6.30468750e-03,7.10937500e-02,6.00351563e+00,,2.18199621e-02,5.99131107e-01,,2.18199621e-02,-8.89710999e+00
2.18209621e-02,7.35156250e-01,1.12714063e-01,5.60937500e-03,6.41406250e-03,6.71875000e-02,6.00375000e+00,,2.18209621e-02,5.99139035e-01,,2.18209621e-02,-9.08751678e+00
2.18219621e-02,7.50781250e-01,1.13201563e-01,5.67187500e-03,6.61718750e-03,6.56250000e-02,6.00433594e+00,,2.18219621e-02,5.99146962e-01,,2.18219621e-02,-1.07282333e+01
2.18229621e-02,7.35937500e-01,1.13303125e-01,5.43750000e-03,6.52343750e-03,6.71875000e-02,6.00386719e+00,,2.18229621e-02,5.99154949e-01,,2.18229621e-02,-9.22738647e+00
2.18239621e-02,7.16406250e-01,1.13100000e-01,5.15625000e-03,6.42968750e-03,6.56250000e-02,6.00269531e+00,,2.18239621e-02,5.99162996e-01,,2.18239621e-02,-7.24192810e+00
2.18249621e-02,7.25781250e-01,1.12957813e-01,5.14062500e-03,6.57031250e-03,6.25000000e-02,6.00351563e+00,,2.18249621e-02,5.99170923e-01,,2.18249621e-02,-8.23571014e+00
2.18259621e-02,7.28125000e-01,1.12917188e-01,5.18750000e-03,6.53125000e-03,7.10937500e-02,6.00375000e+00,,2.18259621e-02,5.99178851e-01,,2.18259621e-02,-8.50469971e+00
2.18269621e-02,7.25781250e-01,1.12653125e-01,5.07812500e-03,6.45312500e-03,7.65625000e-02,6.00328125e+00,,2.18269621e-02,5.99186778e-01,,2.18269621e-02,-8.29028320e+00
2.18279621e-02,7.18750000e-01,1.12775000e-01,5.00000000e-03,6.45312500e-03,7.34375000e-02,6.00328125e+00,,2.18279621e-02,5.99194705e-01,,2.18279621e-02,-7.59212494e+00
2.18289621e-02,7.14843750e-01,1.12673438e-01,4.89062500e-03,6.40625000e-03,7.18750000e-02,6.00328125e+00,,2.18289621e-02,5.99202633e-01,,2.18289621e-02,-7.21562195e+00
2.18299621e-02,7.10937500e-01,1.12571875e-01,4.89062500e-03,6.39062500e-03,6.79687500e-02,6.00351563e+00,,2.18299621e-02,5.99210560e-01,,2.18299621e-02,-6.83883667e+00
2.18309621e-02,7.13281250e-01,1.12673438e-01,5.03125000e-03,6.41406250e-03,6.79687500e-02,6.00351563e+00,,2.18309621e-02,5.99218547e-01,,2.18309621e-02,-7.10675812e+00
2.18319621e-02,6.99218750e-01,1.12267188e-01,5.12500000e-03,6.32031250e-03,6.79687500e-02,6.00410156e+00,,2.18319621e-02,5.99226475e-01,,2.18319621e-02,-5.68392181e+00
2.18329621e-02,6.86718750e-01,1.12307813e-01,5.25000000e-03,6.21093750e-03,6.71875000e-02,6.00386719e+00,,2.18329621e-02,5.99234402e-01,,2.18329621e-02,-4.42276001e+00
2.18339621e-02,6.96093750e-01,1.12429688e-01,5.26562500e-03,6.32812500e-03,7.10937500e-02,6.00515625e+00,,2.18339621e-02,5.99242330e-01,,2.18339621e-02,-5.41712952e+00
2.18349621e-02,7.03125000e-01,1.12775000e-01,5.21875000e-03,6.47656250e-03,7.50000000e-02,6.00527344e+00,,2.18349621e-02,5.99250257e-01,,2.18349621e-02,-6.16977692e+00
2.18359621e-02,7.00000000e-01,1.12429688e-01,5.15625000e-03,6.53125000e-03,6.56250000e-02,6.00492188e+00,,2.18359621e-02,5.99258184e-01,,2.18359621e-02,-5.87510681e+00
2.18369621e-02,6.94531250e-01,1.12084375e-01,5.03125000e-03,6.54687500e-03,5.46875000e-02,6.00503906e+00,,2.18369621e-02,5.99266112e-01,,2.18369621e-02,-5.33831787e+00
2.18379621e-02,6.93750000e-01,1.11982813e-01,4.95312500e-03,6.58593750e-03,5.31250000e-02,6.00574219e+00,,2.18379621e-02,5.99273980e-01,,2.18379621e-02,-5.28424072e+00
2.18389621e-02,6.94531250e-01,1.11881250e-01,4.76562500e-03,6.62500000e-03,5.46875000e-02,6.00632813e+00,,2.18389621e-02,5.99281907e-01,,2.18389621e-02,-5.39053345e+00
2.18399621e-02,7.00000000e-01,1.11942188e-01,4.70312500e-03,6.60156250e-03,5.31250000e-02,6.00656250e+00,,2.18399621e-02,5.99289775e-01,,2.18399621e-02,-5.97941589e+00
2.18409621e-02,6.97656250e-01,1.11840625e-01,4.78125000e-03,6.52343750e-03,5.85937500e-02,6.00656250e+00,,2.18409621e-02,5.99297643e-01,,2.18409621e-02,-5.76292419e+00
2.18419621e-02,6.97656250e-01,1.12165625e-01,4.92187500e-03,6.50781250e-03,6.40625000e-02,6.00585938e+00,,2.18419621e-02,5.99305511e-01,,2.18419621e-02,-5.78863525e+00
2.18429621e-02,7.17968750e-01,1.12510938e-01,4.87500000e-03,6.62500000e-03,6.25000000e-02,6.00515625e+00,,2.18429621e-02,5.99313438e-01,,2.18429621e-02,-7.90866852e+00
2.18439621e-02,7.33593750e-01,1.12571875e-01,4.51562500e-03,6.75781250e-03,6.79687500e-02,6.00328125e+00,,2.18439621e-02,5.99321365e-01,,2.18439621e-02,-9.54438019e+00
2.18449621e-02,7.35156250e-01,1.12612500e-01,4.39062500e-03,6.69531250e-03,6.79687500e-02,6.00269531e+00,,2.18449621e-02,5.99329293e-01,,2.18449621e-02,-9.72907257e+00
2.18459621e-02,7.29687500e-01,1.12409375e-01,4.50000000e-03,6.69531250e-03,7.18750000e-02,6.00328125e+00,,2.18459621e-02,5.99337220e-01,,2.18459621e-02,-9.18884277e+00
2.18469621e-02,7.21875000e-01,1.12409375e-01,4.84375000e-03,6.71875000e-03,7.18750000e-02,6.00246094e+00,,2.18469621e-02,5.99345148e-01,,2.18469621e-02,-8.40819550e+00
2.18479621e-02,7.07031250e-01,1.12226563e-01,5.00000000e-03,6.64062500e-03,6.95312500e-02,6.00210938e+00,,2.18479621e-02,5.99353075e-01,,2.18479621e-02,-6.90399170e+00
2.18489621e-02,7.07031250e-01,1.12226563e-01,4.73437500e-03,6.61718750e-03,6.95312500e-02,6.00210938e+00,,2.18489621e-02,5.99361062e-01,,2.18489621e-02,-6.92978668e+00
2.18499621e-02,7.14843750e-01,1.12226563e-01,4.39062500e-03,6.58593750e-03,6.79687500e-02,6.00164063e+00,,2.18499621e-02,5.99368989e-01,,2.18499621e-02,-7.75938416e+00
2.18509621e-02,7.21875000e-01,1.11942188e-01,4.68750000e-03,6.56250000e-03,6.56250000e-02,6.00164063e+00,,2.18509621e-02,5.99376857e-01,,2.18509621e-02,-8.50831604e+00
2.18519621e-02,7.19531250e-01,1.12084375e-01,5.29687500e-03,6.50781250e-03,6.17187500e-02,6.00234375e+00,,2.18519621e-02,5.99384725e-01,,2.18519621e-02,-8.29315186e+00
2.18529621e-02,7.02343750e-01,1.11596875e-01,5.32812500e-03,6.35937500e-03,5.85937500e-02,6.00246094e+00,,2.18529621e-02,5.99392593e-01,,2.18529621e-02,-6.54940033e+00
2.18539621e-02,6.93750000e-01,1.11535938e-01,5.15625000e-03,6.24218750e-03,5.07812500e-02,6.00246094e+00,,2.18539621e-02,5.99400461e-01,,2.18539621e-02,-5.69123840e+00
2.18549621e-02,7.03906250e-01,1.11881250e-01,5.03125000e-03,6.35937500e-03,5.23437500e-02,6.00468750e+00,,2.18549621e-02,5.99408329e-01,,2.18549621e-02,-6.76526642e+00
2.18559621e-02,7.08593750e-01,1.12064063e-01,4.96875000e-03,6.46875000e-03,5.46875000e-02,6.00515625e+00,,2.18559621e-02,5.99416196e-01,,2.18559621e-02,-7.27501678e+00
2.18569621e-02,7.05468750e-01,1.11881250e-01,5.23437500e-03,6.47656250e-03,6.25000000e-02,6.00515625e+00,,2.18569621e-02,5.99424064e-01,,2.18569621e-02,-6.97988892e+00
2.18579621e-02,7.05468750e-01,1.11637500e-01,5.45312500e-03,6.50781250e-03,6.01562500e-02,6.00574219e+00,,2.18579621e-02,5.99431932e-01,,2.18579621e-02,-7.00820923e+00
2.18589621e-02,6.93750000e-01,1.11353125e-01,5.40625000e-03,6.49218750e-03,5.85937500e-02,6.00433594e+00,,2.18589621e-02,5.99439800e-01,,2.18589621e-02,-5.82887268e+00
2.18599621e-02,6.92187500e-01,1.11495313e-01,5.26562500e-03,6.50781250e-03,5.31250000e-02,6.00292969e+00,,2.18599621e-02,5.99447668e-01,,2.18599621e-02,-5.69606781e+00
2.18609621e-02,7.07031250e-01,1.11556250e-01,5.32812500e-03,6.67968750e-03,5.07812500e-02,6.00246094e+00,,2.18609621e-02,5.99455535e-01,,2.18609621e-02,-7.25442505e+00
2.18619621e-02,7.08593750e-01,1.11779688e-01,5.67187500e-03,6.71875000e-03,4.92187500e-02,6.00410156e+00,,2.18619621e-02,5.99463403e-01,,2.18619621e-02,-7.44465637e+00
2.18629621e-02,7.00000000e-01,1.11820313e-01,5.78125000e-03,6.73437500e-03,5.31250000e-02,6.00445313e+00,,2.18629621e-02,5.99471271e-01,,2.18629621e-02,-6.58905029e+00
2.18639621e-02,7.16406250e-01,1.12084375e-01,5.40625000e-03,6.85156250e-03,5.07812500e-02,6.00375000e+00,,2.18639621e-02,5.99479139e-01,,2.18639621e-02,-8.31006622e+00
2.18649621e-02,7.28125000e-01,1.12267188e-01,5.00000000e-03,6.90625000e-03,5.23437500e-02,6.00164063e+00,,2.18649621e-02,5.99487007e-01,,2.18649621e-02,-9.54575348e+00
2.18659621e-02,7.22656250e-01,1.11698438e-01,4.96875000e-03,6.85156250e-03,5.23437500e-02,5.99953125e+00,,2.18659621e-02,5.99494874e-01,,2.18659621e-02,-9.00838470e+00
2.18669621e-02,7.16406250e-01,1.11678125e-01,5.18750000e-03,6.80468750e-03,5.23437500e-02,5.99953125e+00,,2.18669621e-02,5.99502742e-01,,2.18669621e-02,-8.39096832e+00
2.18679621e-02,7.10937500e-01,1.11454688e-01,5.26562500e-03,6.77343750e-03,4.84375000e-02,6.00023438e+00,,2.18679621e-02,5.99510610e-01,,2.18679621e-02,-7.85488129e+00
2.18689621e-02,6.94531250e-01,1.11454688e-01,5.03125000e-03,6.73437500e-03,5.46875000e-02,6.00046875e+00,,2.18689621e-02,5.99518478e-01,,2.18689621e-02,-6.19080353e+00
2.18699621e-02,6.85156250e-01,1.11434375e-01,4.68750000e-03,6.77343750e-03,5.62500000e-02,6.00023438e+00,,2.18699621e-02,5.99526346e-01,,2.18699621e-02,-5.25006866e+00
2.18709621e-02,6.85156250e-01,1.11292188e-01,4.76562500e-03,6.89843750e-03,5.85937500e-02,6.00070313e+00,,2.18709621e-02,5.99534273e-01,,2.18709621e-02,-5.27511597e+00
2.18719621e-02,6.86718750e-01,1.11332813e-01,5.06250000e-03,6.84375000e-03,5.78125000e-02,6.00105469e+00,,2.18719621e-02,5.99542141e-01,,2.18719621e-02,-5.46224213e+00
2.18729621e-02,6.75000000e-01,1.11048438e-01,5.15625000e-03,6.64062500e-03,5.46875000e-02,6.00140625e+00,,2.18729621e-02,5.99549890e-01,,2.18729621e-02,-4.28120422e+00
2.18739621e-02,6.57031250e-01,1.10906250e-01,5.03125000e-03,6.52343750e-03,4.84375000e-02,6.00246094e+00,,2.18739621e-02,5.99557698e-01,,2.18739621e-02,-2.45575714e+00
2.18749621e-02,6.43750000e-01,1.10764063e-01,4.84375000e-03,6.47656250e-03,4.37500000e-02,6.00210938e+00,,2.18749621e-02,5.99565506e-01,,2.18749621e-02,-1.11272430e+00
2.18759621e-02,6.52343750e-01,1.11190625e-01,4.62500000e-03,6.62500000e-03,4.68750000e-02,6.00468750e+00,,2.18759621e-02,5.99573314e-01,,2.18759621e-02,-2.02376556e+00
2.18769621e-02,6.66406250e-01,1.11434375e-01,4.51562500e-03,6.75781250e-03,4.53125000e-02,6.00492188e+00,,2.18769621e-02,5.99581182e-01,,2.18769621e-02,-3.49773407e+00
2.18779621e-02,6.78906250e-01,1.11434375e-01,4.62500000e-03,6.85156250e-03,4.53125000e-02,6.00492188e+00,,2.18779621e-02,5.99589050e-01,,2.18779621e-02,-4.81061554e+00
2.18789621e-02,6.81250000e-01,1.11190625e-01,4.57812500e-03,6.81250000e-03,4.84375000e-02,6.00375000e+00,,2.18789621e-02,5.99596918e-01,,2.18789621e-02,-5.07662201e+00
2.18799621e-02,6.84375000e-01,1.11150000e-01,4.32812500e-03,6.75781250e-03,4.37500000e-02,6.00351563e+00,,2.18799621e-02,5.99604726e-01,,2.18799621e-02,-5.42239380e+00
2.18809621e-02,6.88281250e-01,1.11373438e-01,4.28125000e-03,6.77343750e-03,4.37500000e-02,6.00351563e+00,,2.18809621e-02,5.99612534e-01,,2.18809621e-02,-5.84791565e+00
2.18819621e-02,6.77343750e-01,1.11393750e-01,4.62500000e-03,6.80468750e-03,4.53125000e-02,6.00386719e+00,,2.18819621e-02,5.99620402e-01,,2.18819621e-02,-4.74393463e+00
2.18829621e-02,6.64062500e-01,1.11007813e-01,4.81250000e-03,6.69531250e-03,3.90625000e-02,6.00386719e+00,,2.18829621e-02,5.99628210e-01,,2.18829621e-02,-3.39974213e+00
2.18839621e-02,6.66406250e-01,1.10764063e-01,4.76562500e-03,6.73437500e-03,3.90625000e-02,6.00375000e+00,,2.18839621e-02,5.99636018e-01,,2.18839621e-02,-3.66674805e+00
2.18849621e-02,6.92187500e-01,1.11332813e-01,4.73437500e-03,6.92187500e-03,4.29687500e-02,6.00375000e+00,,2.18849621e-02,5.99643826e-01,,2.18849621e-02,-6.34978485e+00
2.18859621e-02,6.93750000e-01,1.11007813e-01,5.03125000e-03,6.90625000e-03,4.68750000e-02,6.00187500e+00,,2.18859621e-02,5.99651635e-01,,2.18859621e-02,-6.53675079e+00
2.18869621e-02,6.94531250e-01,1.11007813e-01,5.29687500e-03,6.84375000e-03,5.78125000e-02,6.00128906e+00,,2.18869621e-02,5.99659443e-01,,2.18869621e-02,-6.64466095e+00
2.18879621e-02,6.93750000e-01,1.10845313e-01,5.43750000e-03,6.85156250e-03,6.01562500e-02,6.00128906e+00,,2.18879621e-02,5.99667251e-01,,2.18879621e-02,-6.59256744e+00
2.18889621e-02,6.85156250e-01,1.10703125e-01,5.01562500e-03,6.84375000e-03,6.56250000e-02,6.00164063e+00,,2.18889621e-02,5.99675059e-01,,2.18889621e-02,-5.73431396e+00
2.18899621e-02,6.84375000e-01,1.10906250e-01,4.62500000e-03,6.90625000e-03,7.10937500e-02,6.00187500e+00,,2.18899621e-02,5.99682868e-01,,2.18899621e-02,-5.67932129e+00
2.18909621e-02,6.82812500e-01,1.10865625e-01,4.62500000e-03,6.90625000e-03,7.65625000e-02,6.00351563e+00,,2.18909621e-02,5.99690676e-01,,2.18909621e-02,-5.54274750e+00
2.18919621e-02,6.77343750e-01,1.11190625e-01,4.89062500e-03,6.93750000e-03,7.73437500e-02,6.00410156e+00,,2.18919621e-02,5.99698484e-01,,2.18919621e-02,-5.00417328e+00
2.18929621e-02,6.75000000e-01,1.10906250e-01,5.21875000e-03,6.99218750e-03,7.73437500e-02,6.00386719e+00,,2.18929621e-02,5.99706292e-01,,2.18929621e-02,-4.78934479e+00
2.18939621e-02,6.75000000e-01,1.10764063e-01,5.06250000e-03,6.94531250e-03,7.50000000e-02,6.00527344e+00,,2.18939621e-02,5.99714100e-01,,2.18939621e-02,-4.81658936e+00
2.18949621e-02,6.67968750e-01,1.10520313e-01,4.78125000e-03,6.75000000e-03,7.50000000e-02,6.00550781e+00,,2.18949621e-02,5.99721909e-01,,2.18949621e-02,-4.11779785e+00
2.18959621e-02,6.56250000e-01,1.10175000e-01,4.78125000e-03,6.60156250e-03,7.73437500e-02,6.00609375e+00,,2.18959621e-02,5.99729598e-01,,2.18959621e-02,-2.93502808e+00
2.18969621e-02,6.62500000e-01,1.10134375e-01,5.15625000e-03,6.62500000e-03,7.34375000e-02,6.00808594e+00,,2.18969621e-02,5.99737346e-01,,2.18969621e-02,-3.60568237e+00
