Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83777978e-02,5.54921875e+00,2.51103125e-01,3.78281250e-02,8.68281250e-02,5.12500000e-03,5.81437500e+00,,1.83777978e-02,5.70880592e-01,,1.83777978e-02,4.59056494e+03
1.83787978e-02,5.54687500e+00,2.47325000e-01,3.91250000e-02,8.67890625e-02,5.53125000e-03,5.76046875e+00,,1.83787978e-02,5.70898175e-01,,1.83787978e-02,4.59060303e+03
1.83797978e-02,5.54531250e+00,2.47446875e-01,4.03906250e-02,8.67500000e-02,5.90625000e-03,5.72144531e+00,,1.83797978e-02,5.70915580e-01,,1.83797978e-02,4.59055322e+03
1.83807978e-02,5.53593750e+00,2.45029688e-01,3.87968750e-02,8.67343750e-02,5.90625000e-03,5.70082031e+00,,1.83807978e-02,5.70932925e-01,,1.83807978e-02,4.59131006e+03
1.83817978e-02,5.53984375e+00,2.43871875e-01,3.47656250e-02,8.67343750e-02,6.06250000e-03,5.69636719e+00,,1.83817978e-02,5.70950091e-01,,1.83817978e-02,4.59071191e+03
1.83827978e-02,5.55468750e+00,2.42307813e-01,3.66250000e-02,8.67500000e-02,5.81250000e-03,5.70117188e+00,,1.83827978e-02,5.70967197e-01,,1.83827978e-02,4.58899316e+03
1.83837978e-02,5.57265625e+00,2.42450000e-01,4.26406250e-02,8.68046875e-02,5.68750000e-03,5.70902344e+00,,1.83837978e-02,5.70984244e-01,,1.83837978e-02,4.58693066e+03
1.83847978e-02,5.58203125e+00,2.44928125e-01,4.57968750e-02,8.69531250e-02,5.59375000e-03,5.71839844e+00,,1.83847978e-02,5.71001470e-01,,1.83847978e-02,4.58572949e+03
1.83857978e-02,5.58828125e+00,2.47487500e-01,4.11250000e-02,8.70156250e-02,5.43750000e-03,5.73667969e+00,,1.83857978e-02,5.71018755e-01,,1.83857978e-02,4.58485498e+03
1.83867978e-02,5.58828125e+00,2.50960938e-01,3.41093750e-02,8.69375000e-02,5.31250000e-03,5.77265625e+00,,1.83867978e-02,5.71036339e-01,,1.83867978e-02,4.58465527e+03
1.83877978e-02,5.58281250e+00,2.46492188e-01,3.28593750e-02,8.68203125e-02,5.59375000e-03,5.80921875e+00,,1.83877978e-02,5.71053863e-01,,1.83877978e-02,4.58504150e+03
1.83887978e-02,5.56953125e+00,2.47304688e-01,3.93750000e-02,8.66953125e-02,5.53125000e-03,5.83582031e+00,,1.83887978e-02,5.71071208e-01,,1.83887978e-02,4.58621973e+03
1.83897978e-02,5.55781250e+00,2.44887500e-01,4.23437500e-02,8.66015625e-02,5.06250000e-03,5.85914063e+00,,1.83897978e-02,5.71088552e-01,,1.83897978e-02,4.58721143e+03
1.83907978e-02,5.56171875e+00,2.44582813e-01,3.85781250e-02,8.65781250e-02,5.31250000e-03,5.87648438e+00,,1.83907978e-02,5.71105778e-01,,1.83907978e-02,4.58659424e+03
1.83917978e-02,5.56171875e+00,2.45293750e-01,3.49375000e-02,8.66953125e-02,5.28125000e-03,5.89019531e+00,,1.83917978e-02,5.71123064e-01,,1.83917978e-02,4.58639941e+03
1.83927978e-02,5.55468750e+00,2.44521875e-01,3.59531250e-02,8.67734375e-02,5.28125000e-03,5.90062500e+00,,1.83927978e-02,5.71140289e-01,,1.83927978e-02,4.58693652e+03
1.83937978e-02,5.55078125e+00,2.48076563e-01,4.08125000e-02,8.68281250e-02,5.43750000e-03,5.90906250e+00,,1.83937978e-02,5.71157634e-01,,1.83937978e-02,4.58713574e+03
1.83947978e-02,5.54296875e+00,2.46756250e-01,4.44843750e-02,8.68437500e-02,5.50000000e-03,5.91468750e+00,,1.83947978e-02,5.71175039e-01,,1.83947978e-02,4.58771533e+03
1.83957978e-02,5.51796875e+00,2.48929688e-01,3.85625000e-02,8.67343750e-02,5.59375000e-03,5.90765625e+00,,1.83957978e-02,5.71192503e-01,,1.83957978e-02,4.59007227e+03
1.83967978e-02,5.50312500e+00,2.44217188e-01,2.62968750e-02,8.66406250e-02,5.59375000e-03,5.86921875e+00,,1.83967978e-02,5.71209848e-01,,1.83967978e-02,4.59143115e+03
1.83977978e-02,5.50937500e+00,2.47182813e-01,2.45781250e-02,8.66484375e-02,5.68750000e-03,5.81156250e+00,,1.83977978e-02,5.71227193e-01,,1.83977978e-02,4.59065137e+03
1.83987978e-02,5.50781250e+00,2.41860938e-01,3.70468750e-02,8.68046875e-02,5.90625000e-03,5.76000000e+00,,1.83987978e-02,5.71244419e-01,,1.83987978e-02,4.59064941e+03
1.83997978e-02,5.49062500e+00,2.42246875e-01,4.80312500e-02,8.68671875e-02,6.28125000e-03,5.72121094e+00,,1.83997978e-02,5.71261466e-01,,1.83997978e-02,4.59219580e+03
1.84007978e-02,5.48437500e+00,2.43932813e-01,4.25781250e-02,8.68984375e-02,6.34375000e-03,5.69988281e+00,,1.84007978e-02,5.71278632e-01,,1.84007978e-02,4.59260059e+03
1.84017978e-02,5.48437500e+00,2.44501563e-01,2.72968750e-02,8.68984375e-02,6.25000000e-03,5.69578125e+00,,1.84017978e-02,5.71295798e-01,,1.84017978e-02,4.59241553e+03
1.84027978e-02,5.47500000e+00,2.49762500e-01,2.63906250e-02,8.68593750e-02,6.25000000e-03,5.70011719e+00,,1.84027978e-02,5.71313143e-01,,1.84027978e-02,4.59323926e+03
1.84037978e-02,5.45546875e+00,2.48523438e-01,3.79062500e-02,8.67734375e-02,6.06250000e-03,5.70738281e+00,,1.84037978e-02,5.71330726e-01,,1.84037978e-02,4.59508301e+03
1.84047978e-02,5.44375000e+00,2.45862500e-01,4.00781250e-02,8.67265625e-02,6.25000000e-03,5.71582031e+00,,1.84047978e-02,5.71348131e-01,,1.84047978e-02,4.59608398e+03
1.84057978e-02,5.45859375e+00,2.50453125e-01,2.76093750e-02,8.66796875e-02,6.34375000e-03,5.73656250e+00,,1.84057978e-02,5.71365595e-01,,1.84057978e-02,4.59437451e+03
1.84067978e-02,5.46796875e+00,2.46959375e-01,2.71875000e-02,8.67265625e-02,6.50000000e-03,5.77453125e+00,,1.84067978e-02,5.71383059e-01,,1.84067978e-02,4.59326318e+03
1.84077978e-02,5.46250000e+00,2.45090625e-01,3.31093750e-02,8.67265625e-02,6.56250000e-03,5.81214844e+00,,1.84077978e-02,5.71400404e-01,,1.84077978e-02,4.59366650e+03
1.84087978e-02,5.46406250e+00,2.45903125e-01,4.69375000e-02,8.67656250e-02,6.50000000e-03,5.83968750e+00,,1.84087978e-02,5.71417689e-01,,1.84087978e-02,4.59329395e+03
1.84097978e-02,5.45859375e+00,2.44298438e-01,4.35781250e-02,8.67890625e-02,6.28125000e-03,5.85867188e+00,,1.84097978e-02,5.71434975e-01,,1.84097978e-02,4.59361719e+03
1.84107978e-02,5.46562500e+00,2.44075000e-01,3.25000000e-02,8.69531250e-02,5.53125000e-03,5.87812500e+00,,1.84107978e-02,5.71452141e-01,,1.84107978e-02,4.59269092e+03
1.84117978e-02,5.46640625e+00,2.50900000e-01,2.68750000e-02,8.70312500e-02,5.06250000e-03,5.89289063e+00,,1.84117978e-02,5.71469605e-01,,1.84117978e-02,4.59245312e+03
1.84127978e-02,5.45156250e+00,2.43181250e-01,2.94218750e-02,8.69921875e-02,4.93750000e-03,5.90472656e+00,,1.84127978e-02,5.71486950e-01,,1.84127978e-02,4.59383398e+03
1.84137978e-02,5.43984375e+00,2.51732813e-01,3.85312500e-02,8.70078125e-02,5.12500000e-03,5.91363281e+00,,1.84137978e-02,5.71504414e-01,,1.84137978e-02,4.59486182e+03
1.84147978e-02,5.45468750e+00,2.47020313e-01,3.92187500e-02,8.70703125e-02,5.43750000e-03,5.91785156e+00,,1.84147978e-02,5.71521997e-01,,1.84147978e-02,4.59312549e+03
1.84157978e-02,5.46250000e+00,2.48117188e-01,3.57343750e-02,8.70468750e-02,5.50000000e-03,5.91105469e+00,,1.84157978e-02,5.71539462e-01,,1.84157978e-02,4.59212109e+03
1.84167978e-02,5.47343750e+00,2.48157813e-01,3.82812500e-02,8.69140625e-02,5.59375000e-03,5.87261719e+00,,1.84167978e-02,5.71556866e-01,,1.84167978e-02,4.59079736e+03
1.84177978e-02,5.50000000e+00,2.46431250e-01,4.46406250e-02,8.69531250e-02,5.43750000e-03,5.81437500e+00,,1.84177978e-02,5.71574330e-01,,1.84177978e-02,4.58783936e+03
1.84187978e-02,5.52421875e+00,2.48564063e-01,4.86250000e-02,8.69921875e-02,5.28125000e-03,5.76281250e+00,,1.84187978e-02,5.71591794e-01,,1.84187978e-02,4.58509570e+03
1.84197978e-02,5.52812500e+00,2.44846875e-01,4.33906250e-02,8.69218750e-02,5.15625000e-03,5.72484375e+00,,1.84197978e-02,5.71609139e-01,,1.84197978e-02,4.58444922e+03
1.84207978e-02,5.53515625e+00,2.48990625e-01,3.32343750e-02,8.69218750e-02,5.68750000e-03,5.70187500e+00,,1.84207978e-02,5.71626544e-01,,1.84207978e-02,4.58352100e+03
1.84217978e-02,5.53906250e+00,2.46492188e-01,3.28437500e-02,8.69531250e-02,6.03125000e-03,5.69460938e+00,,1.84217978e-02,5.71643949e-01,,1.84217978e-02,4.58294336e+03
1.84227978e-02,5.54843750e+00,2.46329688e-01,4.08750000e-02,8.69609375e-02,6.12500000e-03,5.69671875e+00,,1.84227978e-02,5.71661353e-01,,1.84227978e-02,4.58178174e+03
1.84237978e-02,5.56406250e+00,2.47914063e-01,4.84062500e-02,8.69609375e-02,6.12500000e-03,5.70644531e+00,,1.84237978e-02,5.71678758e-01,,1.84237978e-02,4.57993408e+03
1.84247978e-02,5.55859375e+00,2.42693750e-01,4.71875000e-02,8.69531250e-02,6.06250000e-03,5.71570313e+00,,1.84247978e-02,5.71695983e-01,,1.84247978e-02,4.58024463e+03
1.84257978e-02,5.55234375e+00,2.45476563e-01,3.63281250e-02,8.69218750e-02,6.25000000e-03,5.73328125e+00,,1.84257978e-02,5.71713150e-01,,1.84257978e-02,4.58066748e+03
1.84267978e-02,5.57656250e+00,2.45862500e-01,3.13281250e-02,8.70156250e-02,6.12500000e-03,5.77265625e+00,,1.84267978e-02,5.71730494e-01,,1.84267978e-02,4.57799170e+03
1.84277978e-02,5.60078125e+00,2.45212500e-01,4.07812500e-02,8.71640625e-02,5.96875000e-03,5.81156250e+00,,1.84277978e-02,5.71747780e-01,,1.84277978e-02,4.57530371e+03
1.84287978e-02,5.61406250e+00,2.46918750e-01,5.67812500e-02,8.72031250e-02,6.03125000e-03,5.83722656e+00,,1.84287978e-02,5.71765125e-01,,1.84287978e-02,4.57367627e+03
1.84297978e-02,5.62421875e+00,2.46715625e-01,5.71406250e-02,8.71484375e-02,5.90625000e-03,5.85550781e+00,,1.84297978e-02,5.71782470e-01,,1.84297978e-02,4.57232715e+03
1.84307978e-02,5.64296875e+00,2.47873438e-01,4.03750000e-02,8.71250000e-02,5.43750000e-03,5.87390625e+00,,1.84307978e-02,5.71799934e-01,,1.84307978e-02,4.57013574e+03
1.84317978e-02,5.65937500e+00,2.45476563e-01,3.33593750e-02,8.71406250e-02,5.00000000e-03,5.89136719e+00,,1.84317978e-02,5.71817338e-01,,1.84317978e-02,4.56824902e+03
1.84327978e-02,5.66328125e+00,2.45171875e-01,4.03125000e-02,8.71406250e-02,4.78125000e-03,5.90402344e+00,,1.84327978e-02,5.71834564e-01,,1.84327978e-02,4.56765137e+03
1.84337978e-02,5.67421875e+00,2.42795313e-01,5.23437500e-02,8.71796875e-02,4.84375000e-03,5.91386719e+00,,1.84337978e-02,5.71851730e-01,,1.84337978e-02,4.56627783e+03
1.84347978e-02,5.68828125e+00,2.43587500e-01,5.59062500e-02,8.72578125e-02,4.90625000e-03,5.91925781e+00,,1.84347978e-02,5.71868837e-01,,1.84347978e-02,4.56454102e+03
1.84357978e-02,5.69140625e+00,2.45639063e-01,4.62031250e-02,8.72734375e-02,4.93750000e-03,5.91246094e+00,,1.84357978e-02,5.71886122e-01,,1.84357978e-02,4.56394824e+03
1.84367978e-02,5.70312500e+00,2.42551563e-01,3.74218750e-02,8.72890625e-02,5.12500000e-03,5.87460938e+00,,1.84367978e-02,5.71903288e-01,,1.84367978e-02,4.56251904e+03
1.84377978e-02,5.71562500e+00,2.45679688e-01,4.32031250e-02,8.72500000e-02,5.12500000e-03,5.81578125e+00,,1.84377978e-02,5.71920455e-01,,1.84377978e-02,4.56101660e+03
1.84387978e-02,5.73046875e+00,2.41434375e-01,5.41718750e-02,8.72031250e-02,5.15625000e-03,5.76199219e+00,,1.84387978e-02,5.71937680e-01,,1.84387978e-02,4.55922852e+03
1.84397978e-02,5.74765625e+00,2.44562500e-01,6.05000000e-02,8.72187500e-02,5.37500000e-03,5.72390625e+00,,1.84397978e-02,5.71954787e-01,,1.84397978e-02,4.55715234e+03
1.84407978e-02,5.75703125e+00,2.41759375e-01,5.59062500e-02,8.72343750e-02,5.37500000e-03,5.70117188e+00,,1.84407978e-02,5.71971893e-01,,1.84407978e-02,4.55587744e+03
1.84417978e-02,5.78203125e+00,2.44196875e-01,4.45312500e-02,8.72578125e-02,5.68750000e-03,5.69320313e+00,,1.84417978e-02,5.71989000e-01,,1.84417978e-02,4.55303418e+03
1.84427978e-02,5.80703125e+00,2.44359375e-01,4.25156250e-02,8.72968750e-02,6.06250000e-03,5.69554688e+00,,1.84427978e-02,5.72006166e-01,,1.84427978e-02,4.55022607e+03
1.84437978e-02,5.83281250e+00,2.41901563e-01,4.99062500e-02,8.72734375e-02,6.03125000e-03,5.70468750e+00,,1.84437978e-02,5.72023332e-01,,1.84437978e-02,4.54732324e+03
1.84447978e-02,5.85156250e+00,2.44989063e-01,6.15625000e-02,8.72421875e-02,6.25000000e-03,5.71523438e+00,,1.84447978e-02,5.72040439e-01,,1.84447978e-02,4.54509473e+03
1.84457978e-02,5.86250000e+00,2.41860938e-01,6.23750000e-02,8.72343750e-02,6.18750000e-03,5.73304688e+00,,1.84457978e-02,5.72057545e-01,,1.84457978e-02,4.54363867e+03
1.84467978e-02,5.88828125e+00,2.44054688e-01,5.49843750e-02,8.72890625e-02,6.03125000e-03,5.77019531e+00,,1.84467978e-02,5.72074652e-01,,1.84467978e-02,4.54066992e+03
1.84477978e-02,5.92421875e+00,2.42450000e-01,4.79531250e-02,8.73671875e-02,6.12500000e-03,5.80710938e+00,,1.84477978e-02,5.72091758e-01,,1.84477978e-02,4.53669189e+03
1.84487978e-02,5.93906250e+00,2.42246875e-01,5.10312500e-02,8.73906250e-02,6.12500000e-03,5.83417969e+00,,1.84487978e-02,5.72108805e-01,,1.84487978e-02,4.53489941e+03
1.84497978e-02,5.93593750e+00,2.43668750e-01,6.13906250e-02,8.73906250e-02,6.25000000e-03,5.85457031e+00,,1.84497978e-02,5.72125971e-01,,1.84497978e-02,4.53492383e+03
1.84507978e-02,5.93203125e+00,2.40642188e-01,6.23125000e-02,8.73515625e-02,6.28125000e-03,5.87156250e+00,,1.84507978e-02,5.72143018e-01,,1.84507978e-02,4.53499805e+03
1.84517978e-02,5.94296875e+00,2.42856250e-01,5.27343750e-02,8.73750000e-02,5.84375000e-03,5.88738281e+00,,1.84517978e-02,5.72160065e-01,,1.84517978e-02,4.53356592e+03
1.84527978e-02,5.96796875e+00,2.40682813e-01,4.50937500e-02,8.74843750e-02,5.15625000e-03,5.90062500e+00,,1.84527978e-02,5.72177112e-01,,1.84527978e-02,4.53072949e+03
1.84537978e-02,5.98828125e+00,2.41901563e-01,5.07812500e-02,8.76093750e-02,5.28125000e-03,5.90824219e+00,,1.84537978e-02,5.72194099e-01,,1.84537978e-02,4.52838135e+03
1.84547978e-02,6.00000000e+00,2.42754688e-01,6.52968750e-02,8.75937500e-02,5.65625000e-03,5.91304688e+00,,1.84547978e-02,5.72211146e-01,,1.84547978e-02,4.52686572e+03
1.84557978e-02,6.00312500e+00,2.40093750e-01,6.77031250e-02,8.75156250e-02,5.59375000e-03,5.90660156e+00,,1.84557978e-02,5.72228134e-01,,1.84557978e-02,4.52619092e+03
1.84567978e-02,6.01328125e+00,2.43810938e-01,5.43437500e-02,8.74609375e-02,5.21875000e-03,5.86957031e+00,,1.84567978e-02,5.72245181e-01,,1.84567978e-02,4.52482080e+03
1.84577978e-02,6.02031250e+00,2.40601563e-01,4.51718750e-02,8.74296875e-02,5.28125000e-03,5.81238281e+00,,1.84577978e-02,5.72262228e-01,,1.84577978e-02,4.52383203e+03
1.84587978e-02,6.02187500e+00,2.40296875e-01,5.16406250e-02,8.73671875e-02,5.31250000e-03,5.75953125e+00,,1.84587978e-02,5.72279155e-01,,1.84587978e-02,4.52341406e+03
1.84597978e-02,6.03671875e+00,2.37656250e-01,6.53125000e-02,8.73359375e-02,5.37500000e-03,5.72238281e+00,,1.84597978e-02,5.72296023e-01,,1.84597978e-02,4.52157373e+03
1.84607978e-02,6.06718750e+00,2.41942188e-01,7.15781250e-02,8.74062500e-02,5.43750000e-03,5.70292969e+00,,1.84607978e-02,5.72312891e-01,,1.84607978e-02,4.51806982e+03
1.84617978e-02,6.08437500e+00,2.39362500e-01,6.40937500e-02,8.74453125e-02,5.53125000e-03,5.69695313e+00,,1.84617978e-02,5.72329760e-01,,1.84617978e-02,4.51593848e+03
1.84627978e-02,6.09921875e+00,2.43160938e-01,5.40625000e-02,8.74609375e-02,5.68750000e-03,5.69882813e+00,,1.84627978e-02,5.72346747e-01,,1.84627978e-02,4.51409521e+03
1.84637978e-02,6.11093750e+00,2.42246875e-01,5.37968750e-02,8.74453125e-02,5.81250000e-03,5.70574219e+00,,1.84637978e-02,5.72363913e-01,,1.84637978e-02,4.51260107e+03
1.84647978e-02,6.12031250e+00,2.39078125e-01,6.16875000e-02,8.73671875e-02,5.53125000e-03,5.71500000e+00,,1.84647978e-02,5.72380781e-01,,1.84647978e-02,4.51132910e+03
1.84657978e-02,6.13437500e+00,2.42653125e-01,6.82812500e-02,8.72421875e-02,5.50000000e-03,5.73070313e+00,,1.84657978e-02,5.72397768e-01,,1.84657978e-02,4.50953516e+03
1.84667978e-02,6.14843750e+00,2.38996875e-01,6.56093750e-02,8.72343750e-02,5.37500000e-03,5.76796875e+00,,1.84667978e-02,5.72414756e-01,,1.84667978e-02,4.50773047e+03
1.84677978e-02,6.14843750e+00,2.39707813e-01,5.70312500e-02,8.72734375e-02,5.50000000e-03,5.80628906e+00,,1.84677978e-02,5.72431624e-01,,1.84677978e-02,4.50740576e+03
1.84687978e-02,6.16171875e+00,2.41434375e-01,5.54531250e-02,8.73750000e-02,5.90625000e-03,5.83253906e+00,,1.84687978e-02,5.72448552e-01,,1.84687978e-02,4.50573828e+03
1.84697978e-02,6.18906250e+00,2.40439063e-01,6.14843750e-02,8.74843750e-02,6.12500000e-03,5.85304688e+00,,1.84697978e-02,5.72465539e-01,,1.84697978e-02,4.50260938e+03
1.84707978e-02,6.20234375e+00,2.41068750e-01,6.98593750e-02,8.74843750e-02,5.90625000e-03,5.87027344e+00,,1.84707978e-02,5.72482526e-01,,1.84707978e-02,4.50089209e+03
1.84717978e-02,6.21015625e+00,2.40581250e-01,7.01875000e-02,8.75156250e-02,6.06250000e-03,5.88269531e+00,,1.84717978e-02,5.72499514e-01,,1.84717978e-02,4.49971582e+03
1.84727978e-02,6.22734375e+00,2.40865625e-01,6.09375000e-02,8.75000000e-02,5.68750000e-03,5.89464844e+00,,1.84727978e-02,5.72516441e-01,,1.84727978e-02,4.49759668e+03
1.84737978e-02,6.24921875e+00,2.39525000e-01,5.61406250e-02,8.75390625e-02,5.43750000e-03,5.90542969e+00,,1.84737978e-02,5.72533369e-01,,1.84737978e-02,4.49503076e+03
1.84747978e-02,6.26484375e+00,2.42328125e-01,6.09687500e-02,8.75625000e-02,5.65625000e-03,5.91046875e+00,,1.84747978e-02,5.72550356e-01,,1.84747978e-02,4.49310986e+03
1.84757978e-02,6.27343750e+00,2.38976563e-01,6.82968750e-02,8.75781250e-02,5.87500000e-03,5.90390625e+00,,1.84757978e-02,5.72567284e-01,,1.84757978e-02,4.49188135e+03
1.84767978e-02,6.28125000e+00,2.39667188e-01,6.77031250e-02,8.75781250e-02,5.81250000e-03,5.86699219e+00,,1.84767978e-02,5.72584093e-01,,1.84767978e-02,4.49071533e+03
1.84777978e-02,6.28906250e+00,2.42003125e-01,6.17031250e-02,8.75156250e-02,5.59375000e-03,5.81015625e+00,,1.84777978e-02,5.72601080e-01,,1.84777978e-02,4.48956738e+03
1.84787978e-02,6.29296875e+00,2.38875000e-01,5.82500000e-02,8.75000000e-02,5.65625000e-03,5.75718750e+00,,1.84787978e-02,5.72618008e-01,,1.84787978e-02,4.48884668e+03
1.84797978e-02,6.28359375e+00,2.40601563e-01,6.30156250e-02,8.74062500e-02,5.87500000e-03,5.71945313e+00,,1.84797978e-02,5.72634876e-01,,1.84797978e-02,4.48949219e+03
1.84807978e-02,6.28281250e+00,2.38875000e-01,6.92812500e-02,8.73515625e-02,5.68750000e-03,5.69894531e+00,,1.84807978e-02,5.72651744e-01,,1.84807978e-02,4.48922168e+03
1.84817978e-02,6.29453125e+00,2.39707813e-01,6.72187500e-02,8.73281250e-02,5.50000000e-03,5.69414063e+00,,1.84817978e-02,5.72668612e-01,,1.84817978e-02,4.48765186e+03
1.84827978e-02,6.30781250e+00,2.40256250e-01,6.32031250e-02,8.73281250e-02,5.37500000e-03,5.69859375e+00,,1.84827978e-02,5.72685480e-01,,1.84827978e-02,4.48593701e+03
1.84837978e-02,6.31718750e+00,2.40418750e-01,6.10156250e-02,8.74062500e-02,5.75000000e-03,5.70527344e+00,,1.84837978e-02,5.72702408e-01,,1.84837978e-02,4.48464160e+03
1.84847978e-02,6.32500000e+00,2.39971875e-01,6.47500000e-02,8.74843750e-02,6.06250000e-03,5.71417969e+00,,1.84847978e-02,5.72719336e-01,,1.84847978e-02,4.48350293e+03
1.84857978e-02,6.33437500e+00,2.39971875e-01,7.04062500e-02,8.75156250e-02,5.90625000e-03,5.73199219e+00,,1.84857978e-02,5.72736263e-01,,1.84857978e-02,4.48217822e+03
1.84867978e-02,6.34531250e+00,2.41332813e-01,7.08593750e-02,8.75000000e-02,5.81250000e-03,5.76890625e+00,,1.84867978e-02,5.72753191e-01,,1.84867978e-02,4.48067676e+03
1.84877978e-02,6.35312500e+00,2.37615625e-01,6.45156250e-02,8.74843750e-02,5.81250000e-03,5.80746094e+00,,1.84877978e-02,5.72770059e-01,,1.84877978e-02,4.47951221e+03
1.84887978e-02,6.36640625e+00,2.40500000e-01,6.24687500e-02,8.75156250e-02,5.68750000e-03,5.83464844e+00,,1.84887978e-02,5.72786927e-01,,1.84887978e-02,4.47780664e+03
1.84897978e-02,6.38437500e+00,2.38143750e-01,6.78593750e-02,8.75546875e-02,5.43750000e-03,5.85562500e+00,,1.84897978e-02,5.72803736e-01,,1.84897978e-02,4.47560840e+03
1.84907978e-02,6.40937500e+00,2.38976563e-01,7.35625000e-02,8.75781250e-02,5.37500000e-03,5.87285156e+00,,1.84907978e-02,5.72820544e-01,,1.84907978e-02,4.47265625e+03
1.84917978e-02,6.41718750e+00,2.38184375e-01,7.43125000e-02,8.75000000e-02,5.50000000e-03,5.88539063e+00,,1.84917978e-02,5.72837353e-01,,1.84917978e-02,4.47145898e+03
1.84927978e-02,6.42265625e+00,2.37960938e-01,6.64687500e-02,8.74296875e-02,5.59375000e-03,5.89617188e+00,,1.84927978e-02,5.72854102e-01,,1.84927978e-02,4.47052246e+03
1.84937978e-02,6.42812500e+00,2.39321875e-01,6.31718750e-02,8.73750000e-02,5.37500000e-03,5.90601563e+00,,1.84937978e-02,5.72870910e-01,,1.84937978e-02,4.46961475e+03
1.84947978e-02,6.43671875e+00,2.39037500e-01,6.69687500e-02,8.73906250e-02,4.93750000e-03,5.91339844e+00,,1.84947978e-02,5.72887778e-01,,1.84947978e-02,4.46838428e+03
1.84957978e-02,6.44453125e+00,2.38976563e-01,7.34687500e-02,8.74218750e-02,5.12500000e-03,5.90695313e+00,,1.84957978e-02,5.72904646e-01,,1.84957978e-02,4.46720654e+03
1.84967978e-02,6.45234375e+00,2.37473438e-01,7.27187500e-02,8.73906250e-02,5.37500000e-03,5.86992188e+00,,1.84967978e-02,5.72921395e-01,,1.84967978e-02,4.46601367e+03
1.84977978e-02,6.46796875e+00,2.38631250e-01,6.66406250e-02,8.73750000e-02,5.43750000e-03,5.81296875e+00,,1.84977978e-02,5.72938204e-01,,1.84977978e-02,4.46403369e+03
1.84987978e-02,6.47656250e+00,2.37757813e-01,6.44687500e-02,8.73281250e-02,5.65625000e-03,5.76035156e+00,,1.84987978e-02,5.72955012e-01,,1.84987978e-02,4.46280029e+03
1.84997978e-02,6.47890625e+00,2.37189063e-01,6.92343750e-02,8.73125000e-02,5.50000000e-03,5.72320313e+00,,1.84997978e-02,5.72971702e-01,,1.84997978e-02,4.46220410e+03
1.85007978e-02,6.47656250e+00,2.37331250e-01,7.50781250e-02,8.72734375e-02,5.50000000e-03,5.70199219e+00,,1.85007978e-02,5.72988451e-01,,1.85007978e-02,4.46206299e+03
1.85017978e-02,6.49218750e+00,2.38509375e-01,7.30781250e-02,8.72968750e-02,5.65625000e-03,5.69601563e+00,,1.85017978e-02,5.73005140e-01,,1.85017978e-02,4.46005957e+03
1.85027978e-02,6.51093750e+00,2.37798438e-01,6.91875000e-02,8.73125000e-02,5.68750000e-03,5.69953125e+00,,1.85027978e-02,5.73021948e-01,,1.85027978e-02,4.45775000e+03
1.85037978e-02,6.52031250e+00,2.38692188e-01,6.69531250e-02,8.72890625e-02,5.75000000e-03,5.70738281e+00,,1.85037978e-02,5.73038757e-01,,1.85037978e-02,4.45642236e+03
1.85047978e-02,6.52578125e+00,2.36478125e-01,6.89218750e-02,8.72890625e-02,6.28125000e-03,5.71500000e+00,,1.85047978e-02,5.73055446e-01,,1.85047978e-02,4.45549902e+03
1.85057978e-02,6.52578125e+00,2.36925000e-01,7.24687500e-02,8.72421875e-02,6.56250000e-03,5.73152344e+00,,1.85057978e-02,5.73072135e-01,,1.85057978e-02,4.45512402e+03
1.85067978e-02,6.52968750e+00,2.36234375e-01,7.48437500e-02,8.72890625e-02,6.18750000e-03,5.76925781e+00,,1.85067978e-02,5.73088765e-01,,1.85067978e-02,4.45433105e+03
