Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.20767107e-02,1.96015625e+00,1.02456250e-01,7.54687500e-03,9.71875000e-03,3.56250000e-02,6.15351563e+00,,2.20767107e-02,5.63192844e-01,,2.20767107e-02,6.09686737e+01
2.20777107e-02,1.96640625e+00,1.02821875e-01,6.87500000e-03,9.71875000e-03,3.48437500e-02,6.15351563e+00,,2.20777107e-02,5.63200057e-01,,2.20777107e-02,6.02861328e+01
2.20787107e-02,1.95078125e+00,1.02354688e-01,7.01562500e-03,9.65625000e-03,3.23437500e-02,6.15351563e+00,,2.20787107e-02,5.63207269e-01,,2.20787107e-02,6.18601227e+01
2.20797107e-02,1.95234375e+00,1.02598438e-01,7.62500000e-03,9.78125000e-03,3.23437500e-02,6.15410156e+00,,2.20797107e-02,5.63214481e-01,,2.20797107e-02,6.16602478e+01
2.20807107e-02,1.94531250e+00,1.02212500e-01,8.12500000e-03,9.87500000e-03,3.31250000e-02,6.15574219e+00,,2.20807107e-02,5.63221693e-01,,2.20807107e-02,6.23433685e+01
2.20817107e-02,1.94296875e+00,1.02212500e-01,7.73437500e-03,9.71875000e-03,3.29687500e-02,6.15679688e+00,,2.20817107e-02,5.63228905e-01,,2.20817107e-02,6.25429688e+01
2.20827107e-02,1.95468750e+00,1.02212500e-01,7.10937500e-03,9.50000000e-03,3.20312500e-02,6.15457031e+00,,2.20827107e-02,5.63236117e-01,,2.20827107e-02,6.12955170e+01
2.20837107e-02,1.96015625e+00,1.02354688e-01,7.10937500e-03,9.40625000e-03,3.18750000e-02,6.15070313e+00,,2.20837107e-02,5.63243330e-01,,2.20837107e-02,6.06940765e+01
2.20847107e-02,1.95703125e+00,1.02110938e-01,7.84375000e-03,9.40625000e-03,3.29687500e-02,6.15058594e+00,,2.20847107e-02,5.63250542e-01,,2.20847107e-02,6.09765930e+01
2.20857107e-02,1.95625000e+00,1.02151563e-01,8.12500000e-03,9.43750000e-03,3.45312500e-02,6.15117188e+00,,2.20857107e-02,5.63257754e-01,,2.20857107e-02,6.10148010e+01
2.20867107e-02,1.96250000e+00,1.02212500e-01,7.21875000e-03,9.56250000e-03,3.64062500e-02,6.15175781e+00,,2.20867107e-02,5.63265026e-01,,2.20867107e-02,6.03298340e+01
2.20877107e-02,1.95468750e+00,1.02212500e-01,6.50000000e-03,9.40625000e-03,3.71875000e-02,6.15210938e+00,,2.20877107e-02,5.63272238e-01,,2.20877107e-02,6.10988922e+01
2.20887107e-02,1.95625000e+00,1.01806250e-01,6.50000000e-03,9.43750000e-03,3.75000000e-02,6.15234375e+00,,2.20887107e-02,5.63279450e-01,,2.20887107e-02,6.09033508e+01
2.20897107e-02,1.95703125e+00,1.02253125e-01,7.35937500e-03,9.34375000e-03,3.67187500e-02,6.15316406e+00,,2.20897107e-02,5.63286662e-01,,2.20897107e-02,6.07860718e+01
2.20907107e-02,1.95625000e+00,1.01725000e-01,7.81250000e-03,9.34375000e-03,3.67187500e-02,6.15433594e+00,,2.20907107e-02,5.63293874e-01,,2.20907107e-02,6.08264160e+01
2.20917107e-02,1.95625000e+00,1.02151563e-01,7.10937500e-03,9.40625000e-03,3.64062500e-02,6.15574219e+00,,2.20917107e-02,5.63301027e-01,,2.20917107e-02,6.07868652e+01
2.20927107e-02,1.95468750e+00,1.01684375e-01,6.50000000e-03,9.50000000e-03,3.48437500e-02,6.15878906e+00,,2.20927107e-02,5.63308179e-01,,2.20927107e-02,6.09119110e+01
2.20937107e-02,1.94921875e+00,1.02293750e-01,7.03125000e-03,9.40625000e-03,3.48437500e-02,6.16101563e+00,,2.20937107e-02,5.63315392e-01,,2.20937107e-02,6.14398346e+01
2.20947107e-02,1.94531250e+00,1.01806250e-01,7.89062500e-03,9.40625000e-03,3.50000000e-02,6.15796875e+00,,2.20947107e-02,5.63322604e-01,,2.20947107e-02,6.18029938e+01
2.20957107e-02,1.94687500e+00,1.01907813e-01,8.45312500e-03,9.34375000e-03,3.42187500e-02,6.15457031e+00,,2.20957107e-02,5.63329756e-01,,2.20957107e-02,6.15986176e+01
2.20967107e-02,1.94687500e+00,1.02009375e-01,7.85937500e-03,9.34375000e-03,3.48437500e-02,6.15480469e+00,,2.20967107e-02,5.63336849e-01,,2.20967107e-02,6.15553741e+01
2.20977107e-02,1.95625000e+00,1.02293750e-01,7.28125000e-03,9.62500000e-03,3.87500000e-02,6.15410156e+00,,2.20977107e-02,5.63344061e-01,,2.20977107e-02,6.05487366e+01
2.20987107e-02,1.96171875e+00,1.02740625e-01,7.28125000e-03,9.71875000e-03,4.03125000e-02,6.15457031e+00,,2.20987107e-02,5.63351333e-01,,2.20987107e-02,5.99463806e+01
2.20997107e-02,1.95625000e+00,1.02151563e-01,8.15625000e-03,9.62500000e-03,4.03125000e-02,6.15492188e+00,,2.20997107e-02,5.63358545e-01,,2.20997107e-02,6.04692383e+01
2.21007107e-02,1.95703125e+00,1.02659375e-01,8.71875000e-03,9.62500000e-03,4.01562500e-02,6.15539063e+00,,2.21007107e-02,5.63365757e-01,,2.21007107e-02,6.03439941e+01
2.21017107e-02,1.95234375e+00,1.02050000e-01,8.34375000e-03,9.50000000e-03,4.06250000e-02,6.15632813e+00,,2.21017107e-02,5.63372970e-01,,2.21017107e-02,6.07820435e+01
2.21027107e-02,1.94687500e+00,1.02253125e-01,7.54687500e-03,9.40625000e-03,3.95312500e-02,6.15738281e+00,,2.21027107e-02,5.63380182e-01,,2.21027107e-02,6.13037262e+01
2.21037107e-02,1.95078125e+00,1.02395313e-01,7.35937500e-03,9.50000000e-03,3.67187500e-02,6.15773438e+00,,2.21037107e-02,5.63387394e-01,,2.21037107e-02,6.08614960e+01
2.21047107e-02,1.94531250e+00,1.02171875e-01,8.00000000e-03,9.50000000e-03,3.34375000e-02,6.15539063e+00,,2.21047107e-02,5.63394606e-01,,2.21047107e-02,6.13845673e+01
2.21057107e-02,1.94296875e+00,1.02293750e-01,8.93750000e-03,9.65625000e-03,3.23437500e-02,6.15398438e+00,,2.21057107e-02,5.63401818e-01,,2.21057107e-02,6.15813293e+01
2.21067107e-02,1.94140625e+00,1.02110938e-01,8.79687500e-03,9.62500000e-03,3.20312500e-02,6.15316406e+00,,2.21067107e-02,5.63409030e-01,,2.21067107e-02,6.16954193e+01
2.21077107e-02,1.93359375e+00,1.01806250e-01,7.67187500e-03,9.50000000e-03,3.26562500e-02,6.15234375e+00,,2.21077107e-02,5.63416183e-01,,2.21077107e-02,6.24571838e+01
2.21087107e-02,1.91953125e+00,1.01806250e-01,7.35937500e-03,9.34375000e-03,3.34375000e-02,6.15093750e+00,,2.21087107e-02,5.63423336e-01,,2.21087107e-02,6.38671112e+01
2.21097107e-02,1.91953125e+00,1.01765625e-01,8.03125000e-03,9.34375000e-03,3.31250000e-02,6.14917969e+00,,2.21097107e-02,5.63430488e-01,,2.21097107e-02,6.38263092e+01
2.21107107e-02,1.92656250e+00,1.01968750e-01,8.76562500e-03,9.34375000e-03,3.18750000e-02,6.14929688e+00,,2.21107107e-02,5.63437641e-01,,2.21107107e-02,6.30569458e+01
2.21117107e-02,1.93359375e+00,1.02212500e-01,8.76562500e-03,9.43750000e-03,3.04687500e-02,6.14929688e+00,,2.21117107e-02,5.63444853e-01,,2.21117107e-02,6.22856140e+01
2.21127107e-02,1.93437500e+00,1.01968750e-01,7.32812500e-03,9.43750000e-03,2.85937500e-02,6.14976563e+00,,2.21127107e-02,5.63452065e-01,,2.21127107e-02,6.21624146e+01
2.21137107e-02,1.93437500e+00,1.01928125e-01,6.57812500e-03,9.56250000e-03,2.82812500e-02,6.15292969e+00,,2.21137107e-02,5.63459218e-01,,2.21137107e-02,6.21255798e+01
2.21147107e-02,1.93203125e+00,1.01582813e-01,7.01562500e-03,9.62500000e-03,3.07812500e-02,6.15632813e+00,,2.21147107e-02,5.63466311e-01,,2.21147107e-02,6.23311615e+01
2.21157107e-02,1.93359375e+00,1.02151563e-01,8.40625000e-03,9.65625000e-03,3.20312500e-02,6.15632813e+00,,2.21157107e-02,5.63473463e-01,,2.21157107e-02,6.21292114e+01
2.21167107e-02,1.93046875e+00,1.01196875e-01,8.34375000e-03,9.78125000e-03,3.20312500e-02,6.15457031e+00,,2.21167107e-02,5.63480616e-01,,2.21167107e-02,6.24070129e+01
2.21177107e-02,1.93046875e+00,1.01765625e-01,7.29687500e-03,9.81250000e-03,3.29687500e-02,6.15339844e+00,,2.21177107e-02,5.63487768e-01,,2.21177107e-02,6.23655396e+01
2.21187107e-02,1.93984375e+00,1.01765625e-01,6.50000000e-03,9.87500000e-03,3.39062500e-02,6.15339844e+00,,2.21187107e-02,5.63494921e-01,,2.21187107e-02,6.13624878e+01
2.21197107e-02,1.94687500e+00,1.02293750e-01,7.03125000e-03,9.93750000e-03,3.60937500e-02,6.15398438e+00,,2.21197107e-02,5.63502133e-01,,2.21197107e-02,6.06017609e+01
2.21207107e-02,1.94531250e+00,1.01765625e-01,8.10937500e-03,9.81250000e-03,3.71875000e-02,6.15375000e+00,,2.21207107e-02,5.63509345e-01,,2.21207107e-02,6.07227020e+01
2.21217107e-02,1.94140625e+00,1.02050000e-01,8.48437500e-03,9.65625000e-03,3.76562500e-02,6.15292969e+00,,2.21217107e-02,5.63516498e-01,,2.21217107e-02,6.10814362e+01
2.21227107e-02,1.93437500e+00,1.01826563e-01,7.57812500e-03,9.62500000e-03,3.67187500e-02,6.15269531e+00,,2.21227107e-02,5.63523650e-01,,2.21227107e-02,6.17637329e+01
2.21237107e-02,1.92421875e+00,1.01664063e-01,6.42187500e-03,9.65625000e-03,3.57812500e-02,6.15339844e+00,,2.21237107e-02,5.63530803e-01,,2.21237107e-02,6.27736664e+01
2.21247107e-02,1.91953125e+00,1.01481250e-01,7.01562500e-03,9.62500000e-03,3.53125000e-02,6.15351563e+00,,2.21247107e-02,5.63537955e-01,,2.21247107e-02,6.32213287e+01
2.21257107e-02,1.91875000e+00,1.01684375e-01,8.26562500e-03,9.43750000e-03,3.48437500e-02,6.15316406e+00,,2.21257107e-02,5.63545108e-01,,2.21257107e-02,6.32613678e+01
2.21267107e-02,1.91875000e+00,1.01135938e-01,8.45312500e-03,9.18750000e-03,3.45312500e-02,6.15375000e+00,,2.21267107e-02,5.63552260e-01,,2.21267107e-02,6.32170563e+01
2.21277107e-02,1.91953125e+00,1.01501563e-01,7.46875000e-03,9.34375000e-03,3.42187500e-02,6.15351563e+00,,2.21277107e-02,5.63559413e-01,,2.21277107e-02,6.30943146e+01
2.21287107e-02,1.91718750e+00,1.01481250e-01,6.90625000e-03,9.43750000e-03,3.31250000e-02,6.15164063e+00,,2.21287107e-02,5.63566566e-01,,2.21287107e-02,6.32978516e+01
2.21297107e-02,1.90781250e+00,1.01034375e-01,7.09375000e-03,9.40625000e-03,3.10937500e-02,6.15199219e+00,,2.21297107e-02,5.63573718e-01,,2.21297107e-02,6.42272339e+01
2.21307107e-02,1.90937500e+00,1.00709375e-01,8.18750000e-03,9.65625000e-03,3.15625000e-02,6.15234375e+00,,2.21307107e-02,5.63580811e-01,,2.21307107e-02,6.40256805e+01
2.21317107e-02,1.92421875e+00,1.01176563e-01,8.48437500e-03,9.65625000e-03,3.12500000e-02,6.15257813e+00,,2.21317107e-02,5.63587844e-01,,2.21317107e-02,6.24512177e+01
2.21327107e-02,1.92812500e+00,1.01176563e-01,7.25000000e-03,9.62500000e-03,3.26562500e-02,6.15339844e+00,,2.21327107e-02,5.63594997e-01,,2.21327107e-02,6.20068207e+01
2.21337107e-02,1.93359375e+00,1.01521875e-01,6.57812500e-03,9.43750000e-03,3.45312500e-02,6.15398438e+00,,2.21337107e-02,5.63602149e-01,,2.21337107e-02,6.14063416e+01
2.21347107e-02,1.93750000e+00,1.01420313e-01,7.25000000e-03,9.40625000e-03,3.48437500e-02,6.15515625e+00,,2.21347107e-02,5.63609302e-01,,2.21347107e-02,6.09669952e+01
2.21357107e-02,1.93046875e+00,1.01095313e-01,8.29687500e-03,9.28125000e-03,3.48437500e-02,6.15855469e+00,,2.21357107e-02,5.63616455e-01,,2.21357107e-02,6.16506653e+01
2.21367107e-02,1.92812500e+00,1.01176563e-01,8.21875000e-03,9.25000000e-03,3.34375000e-02,6.16054688e+00,,2.21367107e-02,5.63623607e-01,,2.21367107e-02,6.18485260e+01
2.21377107e-02,1.92890625e+00,1.01095313e-01,7.01562500e-03,9.28125000e-03,3.26562500e-02,6.15972656e+00,,2.21377107e-02,5.63630760e-01,,2.21377107e-02,6.17276154e+01
2.21387107e-02,1.92656250e+00,1.01135938e-01,6.28125000e-03,9.18750000e-03,3.29687500e-02,6.15738281e+00,,2.21387107e-02,5.63637912e-01,,2.21387107e-02,6.19339905e+01
2.21397107e-02,1.92890625e+00,1.01135938e-01,6.92187500e-03,9.06250000e-03,3.07812500e-02,6.15457031e+00,,2.21397107e-02,5.63645065e-01,,2.21397107e-02,6.16573639e+01
2.21407107e-02,1.93437500e+00,1.01318750e-01,8.10937500e-03,9.18750000e-03,2.82812500e-02,6.15316406e+00,,2.21407107e-02,5.63652217e-01,,2.21407107e-02,6.10537415e+01
2.21417107e-02,1.93203125e+00,1.01196875e-01,8.40625000e-03,9.03125000e-03,2.62500000e-02,6.15292969e+00,,2.21417107e-02,5.63659370e-01,,2.21417107e-02,6.12516022e+01
2.21427107e-02,1.92656250e+00,1.00892188e-01,7.06250000e-03,8.90625000e-03,2.62500000e-02,6.15292969e+00,,2.21427107e-02,5.63666463e-01,,2.21427107e-02,6.17744141e+01
2.21437107e-02,1.92500000e+00,1.00831250e-01,5.96875000e-03,8.96875000e-03,2.70312500e-02,6.15152344e+00,,2.21437107e-02,5.63673496e-01,,2.21437107e-02,6.19009399e+01
2.21447107e-02,1.92500000e+00,1.01095313e-01,6.54687500e-03,9.03125000e-03,2.82812500e-02,6.15070313e+00,,2.21447107e-02,5.63680589e-01,,2.21447107e-02,6.18677673e+01
2.21457107e-02,1.92421875e+00,1.01095313e-01,7.92187500e-03,9.06250000e-03,3.07812500e-02,6.14976563e+00,,2.21457107e-02,5.63687742e-01,,2.21457107e-02,6.19099884e+01
2.21467107e-02,1.92656250e+00,1.00892188e-01,8.10937500e-03,9.06250000e-03,3.18750000e-02,6.14917969e+00,,2.21467107e-02,5.63694835e-01,,2.21467107e-02,6.16258850e+01
2.21477107e-02,1.92500000e+00,1.00831250e-01,7.23437500e-03,9.25000000e-03,3.18750000e-02,6.15199219e+00,,2.21477107e-02,5.63701928e-01,,2.21477107e-02,6.17462769e+01
2.21487107e-02,1.92421875e+00,1.00790625e-01,5.79687500e-03,9.34375000e-03,3.23437500e-02,6.15375000e+00,,2.21487107e-02,5.63709021e-01,,2.21487107e-02,6.17923126e+01
2.21497107e-02,1.92500000e+00,1.00892188e-01,6.23437500e-03,9.34375000e-03,3.15625000e-02,6.15339844e+00,,2.21497107e-02,5.63716054e-01,,2.21497107e-02,6.16798706e+01
2.21507107e-02,1.91328125e+00,1.00364063e-01,7.56250000e-03,9.34375000e-03,3.00000000e-02,6.15199219e+00,,2.21507107e-02,5.63723147e-01,,2.21507107e-02,6.28514404e+01
2.21517107e-02,1.91171875e+00,1.00262500e-01,8.26562500e-03,9.43750000e-03,2.92187500e-02,6.15128906e+00,,2.21517107e-02,5.63730240e-01,,2.21517107e-02,6.29705811e+01
2.21527107e-02,1.92500000e+00,1.00445313e-01,7.39062500e-03,9.78125000e-03,2.93750000e-02,6.15035156e+00,,2.21527107e-02,5.63737333e-01,,2.21527107e-02,6.15598755e+01
2.21537107e-02,1.92656250e+00,1.00526563e-01,6.31250000e-03,9.81250000e-03,3.10937500e-02,6.15035156e+00,,2.21537107e-02,5.63744426e-01,,2.21537107e-02,6.13624878e+01
2.21547107e-02,1.91718750e+00,1.00404688e-01,6.65625000e-03,9.62500000e-03,3.12500000e-02,6.15210938e+00,,2.21547107e-02,5.63751519e-01,,2.21547107e-02,6.22946167e+01
2.21557107e-02,1.90546875e+00,1.00709375e-01,7.87500000e-03,9.40625000e-03,3.23437500e-02,6.15316406e+00,,2.21557107e-02,5.63758552e-01,,2.21557107e-02,6.34642487e+01
2.21567107e-02,1.90781250e+00,1.00506250e-01,8.42187500e-03,9.40625000e-03,3.23437500e-02,6.15457031e+00,,2.21567107e-02,5.63765645e-01,,2.21567107e-02,6.31794128e+01
2.21577107e-02,1.91875000e+00,1.00648438e-01,7.84375000e-03,9.40625000e-03,3.37500000e-02,6.15539063e+00,,2.21577107e-02,5.63772738e-01,,2.21577107e-02,6.20087433e+01
2.21587107e-02,1.91328125e+00,1.00465625e-01,6.90625000e-03,9.50000000e-03,3.50000000e-02,6.15738281e+00,,2.21587107e-02,5.63779831e-01,,2.21587107e-02,6.25334473e+01
2.21597107e-02,1.90234375e+00,1.00404688e-01,6.60937500e-03,9.56250000e-03,3.50000000e-02,6.16019531e+00,,2.21597107e-02,5.63786924e-01,,2.21597107e-02,6.36251831e+01
2.21607107e-02,1.92421875e+00,1.00546875e-01,7.78125000e-03,9.81250000e-03,3.45312500e-02,6.16019531e+00,,2.21607107e-02,5.63794017e-01,,2.21607107e-02,6.13318939e+01
2.21617107e-02,1.94140625e+00,1.01176563e-01,9.06250000e-03,1.00937500e-02,3.67187500e-02,6.15703125e+00,,2.21617107e-02,5.63801050e-01,,2.21617107e-02,5.95153656e+01
2.21627107e-02,1.93750000e+00,1.00587500e-01,8.48437500e-03,1.01875000e-02,3.76562500e-02,6.15597656e+00,,2.21627107e-02,5.63808143e-01,,2.21627107e-02,5.98715668e+01
2.21637107e-02,1.93593750e+00,1.00607813e-01,7.06250000e-03,1.01562500e-02,3.67187500e-02,6.15597656e+00,,2.21637107e-02,5.63815236e-01,,2.21637107e-02,5.99914398e+01
2.21647107e-02,1.94140625e+00,1.00851563e-01,6.82812500e-03,1.03125000e-02,3.57812500e-02,6.15410156e+00,,2.21647107e-02,5.63822329e-01,,2.21647107e-02,5.93908234e+01
2.21657107e-02,1.94375000e+00,1.00648438e-01,7.35937500e-03,1.01875000e-02,3.48437500e-02,6.15375000e+00,,2.21657107e-02,5.63829422e-01,,2.21657107e-02,5.91116028e+01
2.21667107e-02,1.93984375e+00,1.00648438e-01,8.31250000e-03,9.96875000e-03,3.45312500e-02,6.15152344e+00,,2.21667107e-02,5.63836515e-01,,2.21667107e-02,5.94728088e+01
2.21677107e-02,1.93593750e+00,1.00953125e-01,8.56250000e-03,1.01562500e-02,3.45312500e-02,6.15011719e+00,,2.21677107e-02,5.63843548e-01,,2.21677107e-02,5.98307648e+01
2.21687107e-02,1.93437500e+00,1.00993750e-01,7.40625000e-03,1.01562500e-02,3.31250000e-02,6.15210938e+00,,2.21687107e-02,5.63850641e-01,,2.21687107e-02,5.99495544e+01
2.21697107e-02,1.92109375e+00,1.00709375e-01,6.87500000e-03,1.00312500e-02,3.20312500e-02,6.15527344e+00,,2.21697107e-02,5.63857734e-01,,2.21697107e-02,6.12808838e+01
2.21707107e-02,1.90390625e+00,1.00465625e-01,7.65625000e-03,9.93750000e-03,3.15625000e-02,6.15796875e+00,,2.21707107e-02,5.63864827e-01,,2.21707107e-02,6.30143127e+01
2.21717107e-02,1.89296875e+00,1.00059375e-01,8.60937500e-03,9.65625000e-03,3.15625000e-02,6.15679688e+00,,2.21717107e-02,5.63871920e-01,,2.21717107e-02,6.40987701e+01
2.21727107e-02,1.89609375e+00,9.98765625e-02,8.40625000e-03,9.50000000e-03,3.18750000e-02,6.15492188e+00,,2.21727107e-02,5.63878953e-01,,2.21727107e-02,6.37314911e+01
2.21737107e-02,1.89453125e+00,9.99171875e-02,7.18750000e-03,9.71875000e-03,3.23437500e-02,6.15480469e+00,,2.21737107e-02,5.63885927e-01,,2.21737107e-02,6.38512573e+01
2.21747107e-02,1.88906250e+00,1.00160938e-01,6.85937500e-03,9.78125000e-03,3.29687500e-02,6.15550781e+00,,2.21747107e-02,5.63892961e-01,,2.21747107e-02,6.43778076e+01
2.21757107e-02,1.88750000e+00,9.99578125e-02,7.40625000e-03,9.65625000e-03,3.29687500e-02,6.15539063e+00,,2.21757107e-02,5.63899994e-01,,2.21757107e-02,6.45010834e+01
2.21767107e-02,1.89296875e+00,9.99171875e-02,8.37500000e-03,9.62500000e-03,3.15625000e-02,6.15679688e+00,,2.21767107e-02,5.63906968e-01,,2.21767107e-02,6.38954926e+01
2.21777107e-02,1.89687500e+00,9.97546875e-02,8.29687500e-03,9.62500000e-03,3.23437500e-02,6.15972656e+00,,2.21777107e-02,5.63914001e-01,,2.21777107e-02,6.34485931e+01
2.21787107e-02,1.90546875e+00,9.99171875e-02,7.09375000e-03,9.78125000e-03,3.29687500e-02,6.15902344e+00,,2.21787107e-02,5.63921034e-01,,2.21787107e-02,6.25218658e+01
2.21797107e-02,1.90546875e+00,9.96734375e-02,6.39062500e-03,9.50000000e-03,3.42187500e-02,6.15796875e+00,,2.21797107e-02,5.63928068e-01,,2.21797107e-02,6.24861298e+01
2.21807107e-02,1.90078125e+00,1.00160938e-01,7.40625000e-03,9.40625000e-03,3.53125000e-02,6.15937500e+00,,2.21807107e-02,5.63935041e-01,,2.21807107e-02,6.29328156e+01
2.21817107e-02,1.90937500e+00,9.99171875e-02,8.64062500e-03,9.56250000e-03,3.50000000e-02,6.16078125e+00,,2.21817107e-02,5.63942075e-01,,2.21817107e-02,6.20043488e+01
2.21827107e-02,1.91171875e+00,1.00160938e-01,8.64062500e-03,9.65625000e-03,3.42187500e-02,6.15925781e+00,,2.21827107e-02,5.63949108e-01,,2.21827107e-02,6.17169495e+01
2.21837107e-02,1.90000000e+00,1.00262500e-01,7.25000000e-03,9.56250000e-03,3.12500000e-02,6.15574219e+00,,2.21837107e-02,5.63956201e-01,,2.21837107e-02,6.28829651e+01
2.21847107e-02,1.90390625e+00,9.98562500e-02,6.35937500e-03,9.56250000e-03,2.82812500e-02,6.15433594e+00,,2.21847107e-02,5.63963175e-01,,2.21847107e-02,6.24441833e+01
2.21857107e-02,1.91953125e+00,1.00059375e-01,7.32812500e-03,9.65625000e-03,2.89062500e-02,6.15515625e+00,,2.21857107e-02,5.63970208e-01,,2.21857107e-02,6.07971039e+01
2.21867107e-02,1.92890625e+00,1.00100000e-01,9.17187500e-03,9.65625000e-03,3.20312500e-02,6.15375000e+00,,2.21867107e-02,5.63977242e-01,,2.21867107e-02,5.97868805e+01
2.21877107e-02,1.93828125e+00,1.00262500e-01,9.28125000e-03,9.56250000e-03,3.31250000e-02,6.15070313e+00,,2.21877107e-02,5.63984334e-01,,2.21877107e-02,5.87714844e+01
2.21887107e-02,1.93828125e+00,9.98562500e-02,7.73437500e-03,9.62500000e-03,3.50000000e-02,6.15035156e+00,,2.21887107e-02,5.63991308e-01,,2.21887107e-02,5.87263794e+01
2.21897107e-02,1.93359375e+00,9.99984375e-02,6.64062500e-03,9.65625000e-03,3.79687500e-02,6.15210938e+00,,2.21897107e-02,5.63998342e-01,,2.21897107e-02,5.91715088e+01
2.21907107e-02,1.93437500e+00,1.00262500e-01,7.46875000e-03,9.71875000e-03,3.71875000e-02,6.15410156e+00,,2.21907107e-02,5.64005435e-01,,2.21907107e-02,5.90535889e+01
2.21917107e-02,1.92812500e+00,9.97546875e-02,8.59375000e-03,9.71875000e-03,3.53125000e-02,6.15597656e+00,,2.21917107e-02,5.64012468e-01,,2.21917107e-02,5.96553497e+01
2.21927107e-02,1.90781250e+00,9.99171875e-02,9.01562500e-03,9.62500000e-03,3.42187500e-02,6.15691406e+00,,2.21927107e-02,5.64019442e-01,,2.21927107e-02,6.17027588e+01
2.21937107e-02,1.90625000e+00,9.94703125e-02,7.81250000e-03,9.71875000e-03,3.39062500e-02,6.15621094e+00,,2.21937107e-02,5.64026475e-01,,2.21937107e-02,6.18192596e+01
2.21947107e-02,1.90078125e+00,9.98156250e-02,6.64062500e-03,9.65625000e-03,3.42187500e-02,6.15492188e+00,,2.21947107e-02,5.64033508e-01,,2.21947107e-02,6.23447418e+01
2.21957107e-02,1.89609375e+00,9.97546875e-02,6.90625000e-03,9.62500000e-03,3.39062500e-02,6.15398438e+00,,2.21957107e-02,5.64040542e-01,,2.21957107e-02,6.27920990e+01
2.21967107e-02,1.90781250e+00,9.97750000e-02,8.10937500e-03,9.62500000e-03,3.31250000e-02,6.15269531e+00,,2.21967107e-02,5.64047515e-01,,2.21967107e-02,6.15441895e+01
2.21977107e-02,1.90937500e+00,9.93890625e-02,8.37500000e-03,9.43750000e-03,3.39062500e-02,6.15316406e+00,,2.21977107e-02,5.64054549e-01,,2.21977107e-02,6.13394012e+01
2.21987107e-02,1.90937500e+00,9.96328125e-02,7.39062500e-03,9.28125000e-03,3.60937500e-02,6.15574219e+00,,2.21987107e-02,5.64061582e-01,,2.21987107e-02,6.12976227e+01
2.21997107e-02,1.90937500e+00,9.97140625e-02,6.31250000e-03,9.34375000e-03,3.68750000e-02,6.15515625e+00,,2.21997107e-02,5.64068615e-01,,2.21997107e-02,6.12613068e+01
2.22007107e-02,1.90546875e+00,9.96734375e-02,6.53125000e-03,9.34375000e-03,3.53125000e-02,6.15351563e+00,,2.22007107e-02,5.64075589e-01,,2.22007107e-02,6.16299896e+01
2.22017107e-02,1.91015625e+00,9.96125000e-02,7.81250000e-03,9.28125000e-03,3.42187500e-02,6.15351563e+00,,2.22017107e-02,5.64082623e-01,,2.22017107e-02,6.11087494e+01
2.22027107e-02,1.92578125e+00,9.98765625e-02,8.48437500e-03,9.28125000e-03,3.34375000e-02,6.15539063e+00,,2.22027107e-02,5.64089656e-01,,2.22027107e-02,5.94547119e+01
2.22037107e-02,1.92265625e+00,9.97546875e-02,8.26562500e-03,9.25000000e-03,3.42187500e-02,6.15597656e+00,,2.22037107e-02,5.64096689e-01,,2.22037107e-02,5.97324982e+01
2.22047107e-02,1.91484375e+00,9.93687500e-02,7.29687500e-03,9.12500000e-03,3.45312500e-02,6.15550781e+00,,2.22047107e-02,5.64103663e-01,,2.22047107e-02,6.04966888e+01
2.22057107e-02,1.91562500e+00,9.97343750e-02,7.29687500e-03,9.25000000e-03,3.37500000e-02,6.15410156e+00,,2.22057107e-02,5.64110696e-01,,2.22057107e-02,6.03774567e+01
