Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05420312,,Zero Index,1799.05420312,,Zero Index,1799.05420312,,Zero Index,1799.05420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.66107783e-02,3.98625000e-01,2.12500000e-03,9.68750000e-04,5.21093750e-01
1.66111783e-02,3.98406250e-01,1.74218750e-03,7.68750000e-04,5.21031250e-01
1.66115783e-02,3.98812500e-01,1.71718750e-03,8.51562500e-04,5.20656250e-01
1.66119783e-02,3.98468750e-01,1.13437500e-03,9.95312500e-04,5.20937500e-01
1.66123783e-02,3.98156250e-01,1.48125000e-03,9.43750000e-04,5.20406250e-01
1.66127783e-02,3.98250000e-01,1.29531250e-03,5.09375000e-04,5.21125000e-01
1.66131783e-02,3.97875000e-01,1.16875000e-03,4.96875000e-04,5.20656250e-01
1.66135783e-02,3.97968750e-01,1.14531250e-03,4.07812500e-04,5.20031250e-01
1.66139783e-02,3.97937500e-01,1.14375000e-03,1.42187500e-04,5.19875000e-01
1.66143783e-02,3.98062500e-01,1.05937500e-03,1.93750000e-04,5.20343750e-01
1.66147783e-02,3.97687500e-01,9.54687500e-04,3.40625000e-04,5.20125000e-01
1.66151783e-02,3.97750000e-01,5.96875000e-04,1.70312500e-04,5.20625000e-01
1.66155783e-02,3.97593750e-01,6.43750000e-04,-4.68750000e-06,5.20625000e-01
1.66159783e-02,3.97625000e-01,7.01562500e-04,2.76562500e-04,5.20437500e-01
1.66163783e-02,3.97343750e-01,6.76562500e-04,1.90625000e-04,5.20187500e-01
1.66167783e-02,3.97531250e-01,6.42187500e-04,9.37500000e-05,5.20281250e-01
1.66171783e-02,3.97687500e-01,3.06250000e-04,3.98437500e-04,5.20406250e-01
1.66175783e-02,3.97656250e-01,2.54687500e-04,2.18750000e-04,5.20375000e-01
1.66179783e-02,3.97937500e-01,2.92187500e-04,4.39062500e-04,5.20250000e-01
1.66183783e-02,3.97562500e-01,4.09375000e-04,3.59375000e-04,5.20000000e-01
1.66187783e-02,3.97625000e-01,6.71875000e-05,-1.64062500e-04,5.19937500e-01
1.66191783e-02,3.97312500e-01,2.51562500e-04,-7.81250000e-05,5.20375000e-01
1.66195783e-02,3.97250000e-01,-1.78125000e-04,-1.62500000e-04,5.20312500e-01
1.66199783e-02,3.97281250e-01,-3.12500000e-06,-1.37500000e-04,5.19968750e-01
1.66203783e-02,3.97500000e-01,-1.54687500e-04,-3.78125000e-04,5.20156250e-01
1.66207783e-02,3.96125000e-01,6.25000000e-05,2.89062500e-04,5.20125000e-01
1.66211783e-02,3.96687500e-01,-3.28125000e-05,-1.87500000e-04,5.20250000e-01
1.66215783e-02,3.96937500e-01,1.42187500e-04,1.26562500e-04,5.20125000e-01
1.66219783e-02,3.97156250e-01,-2.28125000e-04,2.54687500e-04,5.20468750e-01
1.66223783e-02,3.97187500e-01,-2.25000000e-04,6.25000000e-05,5.20343750e-01
1.66227783e-02,3.96812500e-01,-1.71875000e-04,1.42187500e-04,5.20156250e-01
1.66231783e-02,3.96875000e-01,-8.12500000e-05,-3.75000000e-05,5.20093750e-01
1.66235783e-02,3.96937500e-01,-1.25000000e-05,2.45312500e-04,5.20062500e-01
1.66239783e-02,3.96718750e-01,2.96875000e-05,3.57812500e-04,5.19968750e-01
1.66243783e-02,3.97375000e-01,2.26562500e-04,8.90625000e-04,5.20343750e-01
1.66247783e-02,3.96875000e-01,2.18750000e-05,3.92187500e-04,5.19687500e-01
1.66251783e-02,3.96875000e-01,3.46875000e-04,1.82812500e-04,5.19437500e-01
1.66255783e-02,3.96906250e-01,6.20312500e-04,5.07812500e-04,5.19437500e-01
1.66259783e-02,3.96687500e-01,8.00000000e-04,1.81250000e-04,5.18781250e-01
1.66263783e-02,3.97000000e-01,5.15625000e-04,3.15625000e-04,5.19093750e-01
1.66267783e-02,3.97062500e-01,5.29687500e-04,5.71875000e-04,5.18812500e-01
1.66271783e-02,3.96625000e-01,8.92187500e-04,2.56250000e-04,5.19031250e-01
1.66275783e-02,3.96531250e-01,6.62500000e-04,3.12500000e-04,5.19062500e-01
1.66279783e-02,3.95937500e-01,4.25000000e-04,5.67187500e-04,5.18812500e-01
1.66283783e-02,3.96312500e-01,5.14062500e-04,3.59375000e-04,5.19343750e-01
1.66287783e-02,3.96687500e-01,6.31250000e-04,2.54687500e-04,5.18875000e-01
1.66291783e-02,3.96156250e-01,4.57812500e-04,3.59375000e-04,5.19062500e-01
1.66295783e-02,3.96218750e-01,1.08125000e-03,3.37500000e-04,5.19375000e-01
1.66299783e-02,3.96343750e-01,1.05625000e-03,3.12500000e-04,5.19562500e-01
1.66303783e-02,3.96218750e-01,1.48750000e-03,1.98437500e-04,5.18875000e-01
1.66307783e-02,3.95625000e-01,1.55937500e-03,3.18750000e-04,5.18531250e-01
1.66311783e-02,3.96781250e-01,1.49062500e-03,2.45312500e-04,5.18500000e-01
1.66315783e-02,3.96687500e-01,1.72187500e-03,5.62500000e-05,5.19031250e-01
1.66319783e-02,3.96312500e-01,1.75312500e-03,6.06250000e-04,5.18281250e-01
1.66323783e-02,3.96281250e-01,2.00937500e-03,3.62500000e-04,5.18437500e-01
1.66327783e-02,3.96093750e-01,1.87656250e-03,3.84375000e-04,5.18687500e-01
1.66331783e-02,3.96093750e-01,1.89531250e-03,4.70312500e-04,5.18562500e-01
1.66335783e-02,3.96250000e-01,2.07187500e-03,8.43750000e-05,5.18750000e-01
1.66339783e-02,3.96062500e-01,2.14687500e-03,4.17187500e-04,5.18843750e-01
1.66343783e-02,3.96406250e-01,2.18750000e-03,8.89062500e-04,5.18593750e-01
1.66347783e-02,3.95968750e-01,2.51093750e-03,9.09375000e-04,5.19156250e-01
1.66351783e-02,3.96093750e-01,2.37031250e-03,8.71875000e-04,5.19468750e-01
1.66355783e-02,3.96187500e-01,2.32500000e-03,7.20312500e-04,5.19500000e-01
1.66359783e-02,3.96562500e-01,2.11406250e-03,8.90625000e-04,5.19031250e-01
1.66363783e-02,3.96000000e-01,2.13437500e-03,8.32812500e-04,5.19531250e-01
1.66367783e-02,3.96218750e-01,2.33593750e-03,7.51562500e-04,5.19218750e-01
1.66371783e-02,3.96187500e-01,2.35468750e-03,6.56250000e-04,5.19875000e-01
1.66375783e-02,3.95906250e-01,2.21093750e-03,6.60937500e-04,5.19812500e-01
1.66379783e-02,3.96656250e-01,1.83750000e-03,8.28125000e-04,5.19937500e-01
1.66383783e-02,3.96687500e-01,2.23125000e-03,7.20312500e-04,5.19843750e-01
1.66387783e-02,3.96031250e-01,1.94062500e-03,5.45312500e-04,5.20218750e-01
1.66391783e-02,3.97000000e-01,1.59375000e-03,1.10937500e-04,5.20343750e-01
1.66395783e-02,3.96937500e-01,1.82187500e-03,5.56250000e-04,5.19687500e-01
1.66399783e-02,3.96218750e-01,1.52968750e-03,4.45312500e-04,5.20062500e-01
1.66403783e-02,3.96750000e-01,1.85156250e-03,5.17187500e-04,5.20125000e-01
1.66407783e-02,3.96375000e-01,1.36406250e-03,6.03125000e-04,5.19437500e-01
1.66411783e-02,3.96656250e-01,1.26718750e-03,1.34375000e-04,5.20218750e-01
1.66415783e-02,3.96125000e-01,1.15312500e-03,-3.43750000e-05,5.19750000e-01
1.66419783e-02,3.96187500e-01,7.98437500e-04,-3.14062500e-04,5.20406250e-01
1.66423783e-02,3.96500000e-01,1.15468750e-03,5.00000000e-04,5.19812500e-01
1.66427783e-02,3.96468750e-01,7.09375000e-04,-2.45312500e-04,5.19843750e-01
1.66431783e-02,3.96718750e-01,9.18750000e-04,4.68750000e-05,5.19625000e-01
1.66435783e-02,3.96000000e-01,5.89062500e-04,-9.53125000e-05,5.19562500e-01
1.66439783e-02,3.96125000e-01,3.57812500e-04,-2.73437500e-04,5.19437500e-01
1.66443783e-02,3.96625000e-01,7.96875000e-05,-3.62500000e-04,5.19687500e-01
1.66447783e-02,3.96531250e-01,1.12500000e-04,-5.62500000e-05,5.19343750e-01
1.66451783e-02,3.96375000e-01,-6.87500000e-05,-6.25000000e-05,5.19156250e-01
1.66455783e-02,3.96156250e-01,-1.23437500e-04,-2.96875000e-05,5.18906250e-01
1.66459783e-02,3.96125000e-01,-1.34375000e-04,2.65625000e-05,5.19187500e-01
1.66463783e-02,3.96062500e-01,1.78125000e-04,2.53125000e-04,5.18875000e-01
1.66467783e-02,3.95500000e-01,-1.90625000e-04,2.96875000e-05,5.18406250e-01
1.66471783e-02,3.96062500e-01,-9.68750000e-05,4.37500000e-04,5.18812500e-01
1.66475783e-02,3.95781250e-01,-5.60937500e-04,8.75000000e-05,5.19062500e-01
1.66479783e-02,3.95875000e-01,-3.03125000e-04,3.21875000e-04,5.18593750e-01
1.66483783e-02,3.95812500e-01,-5.42187500e-04,4.21875000e-04,5.19062500e-01
1.66487783e-02,3.95718750e-01,-3.48437500e-04,3.01562500e-04,5.18968750e-01
1.66491783e-02,3.95875000e-01,-4.82812500e-04,5.42187500e-04,5.18906250e-01
1.66495783e-02,3.96281250e-01,-5.89062500e-04,4.00000000e-04,5.18375000e-01
1.66499783e-02,3.96375000e-01,-4.59375000e-04,5.46875000e-05,5.19000000e-01
1.66503783e-02,3.96375000e-01,-8.12500000e-05,4.90625000e-04,5.18625000e-01
1.66507783e-02,3.96531250e-01,-4.09375000e-04,6.92187500e-04,5.18312500e-01
1.66511783e-02,3.96875000e-01,-2.60937500e-04,3.76562500e-04,5.18125000e-01
1.66515783e-02,3.96625000e-01,-7.84375000e-04,6.73437500e-04,5.18187500e-01
1.66519783e-02,3.96625000e-01,-4.04687500e-04,8.15625000e-04,5.18687500e-01
1.66523783e-02,3.97000000e-01,-2.53125000e-04,4.93750000e-04,5.18812500e-01
1.66527783e-02,3.96937500e-01,-4.04687500e-04,5.14062500e-04,5.18593750e-01
1.66531783e-02,3.97125000e-01,-4.15625000e-04,6.68750000e-04,5.18843750e-01
1.66535783e-02,3.96937500e-01,-4.71875000e-04,6.64062500e-04,5.18343750e-01
1.66539783e-02,3.96468750e-01,-5.26562500e-04,7.53125000e-04,5.19093750e-01
1.66543783e-02,3.96625000e-01,-3.32812500e-04,3.06250000e-04,5.18593750e-01
1.66547783e-02,3.96500000e-01,-1.04687500e-04,4.92187500e-04,5.18375000e-01
1.66551783e-02,3.96656250e-01,-4.98437500e-04,3.14062500e-04,5.18468750e-01
1.66555783e-02,3.96187500e-01,-4.31250000e-04,2.21875000e-04,5.18906250e-01
1.66559783e-02,3.96312500e-01,-4.65625000e-04,6.56250000e-04,5.18718750e-01
1.66563783e-02,3.96593750e-01,-1.13593750e-03,3.65625000e-04,5.18343750e-01
1.66567783e-02,3.95968750e-01,-6.20312500e-04,5.04687500e-04,5.18406250e-01
1.66571783e-02,3.96312500e-01,-9.51562500e-04,4.21875000e-05,5.18968750e-01
1.66575783e-02,3.96281250e-01,-6.60937500e-04,3.76562500e-04,5.18625000e-01
1.66579783e-02,3.95968750e-01,-4.95312500e-04,4.07812500e-04,5.18875000e-01
1.66583783e-02,3.96656250e-01,-3.31250000e-04,3.60937500e-04,5.18750000e-01
1.66587783e-02,3.96406250e-01,-2.18750000e-04,5.93750000e-04,5.18562500e-01
1.66591783e-02,3.96093750e-01,-4.31250000e-04,7.07812500e-04,5.18437500e-01
1.66595783e-02,3.96312500e-01,-3.89062500e-04,3.45312500e-04,5.18031250e-01
1.66599783e-02,3.96500000e-01,-6.06250000e-04,5.39062500e-04,5.18843750e-01
1.66603783e-02,3.95906250e-01,-2.14062500e-04,1.21875000e-03,5.18625000e-01
1.66607783e-02,3.96468750e-01,-2.71875000e-04,7.50000000e-04,5.18468750e-01
1.66611783e-02,3.96468750e-01,-4.73437500e-04,8.34375000e-04,5.18312500e-01
1.66615783e-02,3.96406250e-01,-3.06250000e-04,6.43750000e-04,5.18156250e-01
1.66619783e-02,3.96250000e-01,-5.79687500e-04,6.65625000e-04,5.18937500e-01
1.66623783e-02,3.96187500e-01,-7.37500000e-04,1.01093750e-03,5.18218750e-01
1.66627783e-02,3.95156250e-01,-9.84375000e-04,4.67187500e-04,5.18625000e-01
1.66631783e-02,3.95343750e-01,-1.39218750e-03,4.03125000e-04,5.18656250e-01
1.66635783e-02,3.95437500e-01,-1.46718750e-03,6.84375000e-04,5.17593750e-01
1.66639783e-02,3.95500000e-01,-1.64375000e-03,3.73437500e-04,5.18062500e-01
1.66643783e-02,3.95968750e-01,-1.36093750e-03,7.75000000e-04,5.17625000e-01
1.66647783e-02,3.95843750e-01,-1.61718750e-03,7.90625000e-04,5.17875000e-01
1.66651783e-02,3.95656250e-01,-1.68593750e-03,5.43750000e-04,5.17781250e-01
1.66655783e-02,3.95156250e-01,-1.64687500e-03,8.89062500e-04,5.18031250e-01
1.66659783e-02,3.94937500e-01,-1.47500000e-03,6.28125000e-04,5.17562500e-01
1.66663783e-02,3.95500000e-01,-1.36093750e-03,1.05625000e-03,5.17437500e-01
1.66667783e-02,3.95000000e-01,-1.42968750e-03,1.03593750e-03,5.17562500e-01
1.66671783e-02,3.94906250e-01,-1.37187500e-03,9.42187500e-04,5.18000000e-01
1.66675783e-02,3.95343750e-01,-1.22656250e-03,8.21875000e-04,5.17125000e-01
1.66679783e-02,3.95062500e-01,-6.92187500e-04,9.10937500e-04,5.17593750e-01
1.66683783e-02,3.95000000e-01,-8.68750000e-04,9.73437500e-04,5.17187500e-01
1.66687783e-02,3.94593750e-01,-7.09375000e-04,8.64062500e-04,5.17468750e-01
1.66691783e-02,3.95093750e-01,-5.45312500e-04,8.37500000e-04,5.17750000e-01
1.66695783e-02,3.94687500e-01,-1.26562500e-04,1.17187500e-03,5.17593750e-01
1.66699783e-02,3.94656250e-01,2.45312500e-04,1.26093750e-03,5.17312500e-01
1.66703783e-02,3.94781250e-01,1.14062500e-04,1.29531250e-03,5.17281250e-01
1.66707783e-02,3.94281250e-01,5.18750000e-04,1.42500000e-03,5.17218750e-01
1.66711783e-02,3.94156250e-01,8.67187500e-04,1.49531250e-03,5.17250000e-01
1.66715783e-02,3.94250000e-01,8.53125000e-04,1.52656250e-03,5.17687500e-01
1.66719783e-02,3.94218750e-01,1.32968750e-03,1.48437500e-03,5.17812500e-01
1.66723783e-02,3.94343750e-01,1.31406250e-03,1.45000000e-03,5.17781250e-01
1.66727783e-02,3.93906250e-01,1.51718750e-03,1.59375000e-03,5.17750000e-01
1.66731783e-02,3.94968750e-01,1.84687500e-03,1.65156250e-03,5.17625000e-01
1.66735783e-02,3.94781250e-01,1.80312500e-03,1.87656250e-03,5.17281250e-01
1.66739783e-02,3.94562500e-01,2.40781250e-03,2.32656250e-03,5.17781250e-01
1.66743783e-02,3.94406250e-01,2.52812500e-03,2.26562500e-03,5.17531250e-01
1.66747783e-02,3.95312500e-01,2.67187500e-03,2.29375000e-03,5.17531250e-01
1.66751783e-02,3.94375000e-01,2.72500000e-03,1.67500000e-03,5.17562500e-01
1.66755783e-02,3.94437500e-01,2.81093750e-03,2.18750000e-03,5.17781250e-01
1.66759783e-02,3.94562500e-01,2.92187500e-03,2.38281250e-03,5.17250000e-01
1.66763783e-02,3.95156250e-01,2.94843750e-03,1.86093750e-03,5.17437500e-01
1.66767783e-02,3.95281250e-01,3.24062500e-03,2.10625000e-03,5.17625000e-01
1.66771783e-02,3.94781250e-01,3.17187500e-03,2.15781250e-03,5.17625000e-01
1.66775783e-02,3.94375000e-01,2.96718750e-03,2.01406250e-03,5.16937500e-01
1.66779783e-02,3.94125000e-01,3.09062500e-03,2.40000000e-03,5.17125000e-01
1.66783783e-02,3.94406250e-01,3.10781250e-03,2.59062500e-03,5.17562500e-01
1.66787783e-02,3.94500000e-01,3.26875000e-03,1.92343750e-03,5.17625000e-01
1.66791783e-02,3.94906250e-01,2.60000000e-03,2.07500000e-03,5.17531250e-01
1.66795783e-02,3.94437500e-01,2.53906250e-03,2.15937500e-03,5.17187500e-01
1.66799783e-02,3.94250000e-01,2.21250000e-03,1.73750000e-03,5.16843750e-01
1.66803783e-02,3.95031250e-01,2.26562500e-03,1.96875000e-03,5.17312500e-01
1.66807783e-02,3.94687500e-01,2.08281250e-03,1.70156250e-03,5.17625000e-01
1.66811783e-02,3.95000000e-01,1.80625000e-03,1.51250000e-03,5.17875000e-01
1.66815783e-02,3.95156250e-01,1.49531250e-03,1.85468750e-03,5.17687500e-01
1.66819783e-02,3.94531250e-01,1.59843750e-03,1.66875000e-03,5.17531250e-01
1.66823783e-02,3.94906250e-01,1.20000000e-03,1.76562500e-03,5.17281250e-01
1.66827783e-02,3.94593750e-01,9.95312500e-04,1.39375000e-03,5.17437500e-01
1.66831783e-02,3.94187500e-01,7.54687500e-04,1.44843750e-03,5.17593750e-01
1.66835783e-02,3.93968750e-01,7.01562500e-04,1.43750000e-03,5.17468750e-01
1.66839783e-02,3.93750000e-01,6.17187500e-04,1.19531250e-03,5.17156250e-01
1.66843783e-02,3.94250000e-01,1.87500000e-04,1.22656250e-03,5.16875000e-01
1.66847783e-02,3.93906250e-01,4.21875000e-05,1.21093750e-03,5.16718750e-01
1.66851783e-02,3.93687500e-01,-7.96875000e-05,1.24218750e-03,5.17187500e-01
1.66855783e-02,3.94093750e-01,-4.81250000e-04,1.30937500e-03,5.16906250e-01
1.66859783e-02,3.93718750e-01,-2.87500000e-04,1.50937500e-03,5.17031250e-01
1.66863783e-02,3.93406250e-01,-2.21875000e-04,1.65625000e-03,5.16750000e-01
1.66867783e-02,3.93531250e-01,-2.93750000e-04,2.13437500e-03,5.16906250e-01
1.66871783e-02,3.94031250e-01,-4.39062500e-04,1.96093750e-03,5.17031250e-01
1.66875783e-02,3.94437500e-01,-2.34375000e-05,1.83593750e-03,5.16593750e-01
1.66879783e-02,3.93093750e-01,-2.48437500e-04,1.42343750e-03,5.17125000e-01
1.66883783e-02,3.93062500e-01,8.75000000e-05,1.61250000e-03,5.16781250e-01
1.66887783e-02,3.93218750e-01,-1.25000000e-04,1.62500000e-03,5.16812500e-01
1.66891783e-02,3.94031250e-01,1.56250000e-05,2.14843750e-03,5.16406250e-01
1.66895783e-02,3.93812500e-01,-1.71875000e-05,1.89843750e-03,5.16468750e-01
1.66899783e-02,3.93343750e-01,5.00000000e-04,2.47656250e-03,5.16750000e-01
1.66903783e-02,3.94156250e-01,5.15625000e-04,2.53906250e-03,5.16031250e-01
1.66907783e-02,3.93468750e-01,4.87500000e-04,2.22968750e-03,5.16687500e-01
1.66911783e-02,3.94093750e-01,6.64062500e-04,2.45156250e-03,5.16937500e-01
1.66915783e-02,3.94125000e-01,6.53125000e-04,2.39375000e-03,5.16468750e-01
1.66919783e-02,3.93406250e-01,5.73437500e-04,2.29375000e-03,5.16281250e-01
1.66923783e-02,3.93968750e-01,2.26562500e-04,2.33125000e-03,5.16062500e-01
1.66927783e-02,3.94187500e-01,5.20312500e-04,2.35312500e-03,5.16468750e-01
1.66931783e-02,3.94031250e-01,3.93750000e-04,1.98593750e-03,5.16031250e-01
1.66935783e-02,3.93781250e-01,1.39062500e-04,2.12968750e-03,5.16156250e-01
1.66939783e-02,3.94062500e-01,4.18750000e-04,2.63281250e-03,5.16281250e-01
1.66943783e-02,3.94656250e-01,1.04687500e-04,2.50000000e-03,5.16406250e-01
1.66947783e-02,3.94375000e-01,1.46875000e-04,2.24375000e-03,5.16281250e-01
1.66951783e-02,3.94750000e-01,2.81250000e-04,2.06093750e-03,5.17000000e-01
1.66955783e-02,3.94812500e-01,4.28125000e-04,1.98750000e-03,5.16687500e-01
1.66959783e-02,3.94343750e-01,-8.12500000e-05,1.76875000e-03,5.16406250e-01
1.66963783e-02,3.93625000e-01,2.56250000e-04,2.28750000e-03,5.16218750e-01
1.66967783e-02,3.94031250e-01,-9.37500000e-06,2.05625000e-03,5.16312500e-01
1.66971783e-02,3.95031250e-01,5.50000000e-04,2.30156250e-03,5.16468750e-01
1.66975783e-02,3.94437500e-01,8.10937500e-04,2.16875000e-03,5.16031250e-01
1.66979783e-02,3.94656250e-01,5.98437500e-04,2.20468750e-03,5.16125000e-01
1.66983783e-02,3.94625000e-01,7.56250000e-04,1.84375000e-03,5.15656250e-01
1.66987783e-02,3.94687500e-01,8.62500000e-04,1.99218750e-03,5.15968750e-01
1.66991783e-02,3.94312500e-01,6.57812500e-04,1.70625000e-03,5.16187500e-01
1.66995783e-02,3.94281250e-01,7.59375000e-04,1.72343750e-03,5.16437500e-01
1.66999783e-02,3.93750000e-01,8.23437500e-04,2.28750000e-03,5.16062500e-01
1.67003783e-02,3.93906250e-01,9.37500000e-04,2.14062500e-03,5.15937500e-01
1.67007783e-02,3.93843750e-01,1.32031250e-03,1.68125000e-03,5.16125000e-01
1.67011783e-02,3.94000000e-01,1.36093750e-03,1.83125000e-03,5.16437500e-01
1.67015783e-02,3.94093750e-01,1.19687500e-03,1.92187500e-03,5.16531250e-01
1.67019783e-02,3.93593750e-01,1.36875000e-03,2.12187500e-03,5.16562500e-01
1.67023783e-02,3.93812500e-01,1.47187500e-03,2.05156250e-03,5.16906250e-01
1.67027783e-02,3.94062500e-01,1.40468750e-03,2.38906250e-03,5.16375000e-01
1.67031783e-02,3.94062500e-01,1.45312500e-03,1.89687500e-03,5.16437500e-01
1.67035783e-02,3.94000000e-01,1.56718750e-03,1.89218750e-03,5.16125000e-01
1.67039783e-02,3.93468750e-01,1.60156250e-03,2.00000000e-03,5.16125000e-01
1.67043783e-02,3.93562500e-01,1.12343750e-03,1.79375000e-03,5.15875000e-01
1.67047783e-02,3.92875000e-01,1.03593750e-03,2.13437500e-03,5.15656250e-01
1.67051783e-02,3.93406250e-01,1.10000000e-03,2.10156250e-03,5.15750000e-01
1.67055783e-02,3.93500000e-01,9.57812500e-04,1.85000000e-03,5.15656250e-01
1.67059783e-02,3.93125000e-01,5.93750000e-04,1.88750000e-03,5.16250000e-01
1.67063783e-02,3.93500000e-01,6.03125000e-04,1.84687500e-03,5.16187500e-01
1.67067783e-02,3.93531250e-01,3.95312500e-04,1.56406250e-03,5.15562500e-01
1.67071783e-02,3.93593750e-01,4.65625000e-04,1.61562500e-03,5.16281250e-01
1.67075783e-02,3.93687500e-01,1.89062500e-04,1.34218750e-03,5.16375000e-01
1.67079783e-02,3.94031250e-01,2.93750000e-04,1.49218750e-03,5.16781250e-01
1.67083783e-02,3.94250000e-01,5.98437500e-04,1.59687500e-03,5.16375000e-01
1.67087783e-02,3.93562500e-01,3.92187500e-04,1.61562500e-03,5.16375000e-01
1.67091783e-02,3.93281250e-01,3.28125000e-04,1.28593750e-03,5.15843750e-01
1.67095783e-02,3.93187500e-01,6.53125000e-04,1.65625000e-03,5.15843750e-01
1.67099783e-02,3.93500000e-01,1.28125000e-04,1.42031250e-03,5.15718750e-01
1.67103783e-02,3.93187500e-01,6.87500000e-04,1.67031250e-03,5.15687500e-01
1.67107783e-02,3.93000000e-01,3.57812500e-04,1.27031250e-03,5.16031250e-01
1.67111783e-02,3.93531250e-01,6.17187500e-04,1.29062500e-03,5.15937500e-01
1.67115783e-02,3.93500000e-01,8.21875000e-04,1.52968750e-03,5.15937500e-01
1.67119783e-02,3.93031250e-01,6.95312500e-04,1.62031250e-03,5.15500000e-01
1.67123783e-02,3.92750000e-01,9.25000000e-04,1.70468750e-03,5.15781250e-01
1.67127783e-02,3.93156250e-01,1.37343750e-03,1.59062500e-03,5.16031250e-01
1.67131783e-02,3.93500000e-01,1.26875000e-03,1.70937500e-03,5.15312500e-01
1.67135783e-02,3.93562500e-01,1.32031250e-03,1.87656250e-03,5.15500000e-01
1.67139783e-02,3.93187500e-01,1.47343750e-03,1.58593750e-03,5.15625000e-01
1.67143783e-02,3.93562500e-01,1.46718750e-03,1.80781250e-03,5.15437500e-01
1.67147783e-02,3.92281250e-01,1.44062500e-03,1.19843750e-03,5.15375000e-01
1.67151783e-02,3.93531250e-01,1.54843750e-03,1.04843750e-03,5.15281250e-01
1.67155783e-02,3.92906250e-01,1.96406250e-03,1.48437500e-03,5.15250000e-01
1.67159783e-02,3.92843750e-01,1.99843750e-03,1.36875000e-03,5.15093750e-01
1.67163783e-02,3.93812500e-01,1.86875000e-03,1.17343750e-03,5.15250000e-01
1.67167783e-02,3.92687500e-01,2.07656250e-03,1.15156250e-03,5.15625000e-01
1.67171783e-02,3.92750000e-01,1.81250000e-03,1.07031250e-03,5.15406250e-01
1.67175783e-02,3.92843750e-01,2.07968750e-03,1.11875000e-03,5.15218750e-01
1.67179783e-02,3.92718750e-01,1.98906250e-03,1.31406250e-03,5.15593750e-01
1.67183783e-02,3.93281250e-01,1.88750000e-03,1.32343750e-03,5.15156250e-01
1.67187783e-02,3.93062500e-01,1.70156250e-03,1.21718750e-03,5.15062500e-01
1.67191783e-02,3.92687500e-01,1.79062500e-03,1.05312500e-03,5.15187500e-01
1.67195783e-02,3.92781250e-01,1.54218750e-03,1.07187500e-03,5.15156250e-01
1.67199783e-02,3.93062500e-01,1.57500000e-03,7.62500000e-04,5.14968750e-01
1.67203783e-02,3.92718750e-01,1.49687500e-03,1.06093750e-03,5.14625000e-01
1.67207783e-02,3.92593750e-01,1.21093750e-03,1.17500000e-03,5.14593750e-01
1.67211783e-02,3.92500000e-01,1.22343750e-03,1.02343750e-03,5.14218750e-01
1.67215783e-02,3.92843750e-01,1.02812500e-03,1.24531250e-03,5.14625000e-01
1.67219783e-02,3.92375000e-01,1.41406250e-03,1.19687500e-03,5.14250000e-01
1.67223783e-02,3.93031250e-01,1.30781250e-03,9.21875000e-04,5.14500000e-01
1.67227783e-02,3.92625000e-01,1.60156250e-03,1.38750000e-03,5.14468750e-01
1.67231783e-02,3.92687500e-01,1.61093750e-03,1.26718750e-03,5.14250000e-01
1.67235783e-02,3.92968750e-01,1.92031250e-03,1.17187500e-03,5.14062500e-01
1.67239783e-02,3.93156250e-01,1.80468750e-03,1.16093750e-03,5.14375000e-01
1.67243783e-02,3.92531250e-01,1.77656250e-03,1.13906250e-03,5.14312500e-01
1.67247783e-02,3.92562500e-01,1.69843750e-03,1.10625000e-03,5.14343750e-01
1.67251783e-02,3.92281250e-01,1.75312500e-03,1.12500000e-03,5.14531250e-01
1.67255783e-02,3.91218750e-01,1.88125000e-03,1.47031250e-03,5.14156250e-01
1.67259783e-02,3.91687500e-01,1.66875000e-03,1.57500000e-03,5.14750000e-01
1.67263783e-02,3.91875000e-01,2.07343750e-03,1.16875000e-03,5.14531250e-01
1.67267783e-02,3.91906250e-01,1.99375000e-03,1.45156250e-03,5.14656250e-01
1.67271783e-02,3.91781250e-01,1.86562500e-03,1.28281250e-03,5.14468750e-01
1.67275783e-02,3.92375000e-01,1.97656250e-03,1.45468750e-03,5.14562500e-01
1.67279783e-02,3.92468750e-01,1.96093750e-03,1.35000000e-03,5.14437500e-01
1.67283783e-02,3.92468750e-01,2.09843750e-03,1.58125000e-03,5.14781250e-01
1.67287783e-02,3.92250000e-01,1.54687500e-03,1.36875000e-03,5.14500000e-01
1.67291783e-02,3.92687500e-01,1.71875000e-03,1.08125000e-03,5.14406250e-01
1.67295783e-02,3.92187500e-01,1.77968750e-03,1.19531250e-03,5.14468750e-01
1.67299783e-02,3.91812500e-01,1.32500000e-03,1.60468750e-03,5.14281250e-01
