Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23027330e-02,1.26875000e+00,8.72218750e-02,4.54687500e-03,2.44531250e-03,1.14062500e-01,6.00210938e+00,,2.23027330e-02,3.99758130e-01,,2.23027330e-02,3.80286560e+02
2.23037330e-02,1.27265625e+00,8.70187500e-02,4.57812500e-03,2.49218750e-03,1.00000000e-01,6.00093750e+00,,2.23037330e-02,3.99764240e-01,,2.23037330e-02,3.79859680e+02
2.23047330e-02,1.26718750e+00,8.67140625e-02,4.51562500e-03,2.44531250e-03,9.37500000e-02,6.00152344e+00,,2.23047330e-02,3.99770379e-01,,2.23047330e-02,3.80399353e+02
2.23057330e-02,1.26875000e+00,8.66328125e-02,4.39062500e-03,2.45312500e-03,9.37500000e-02,6.00210938e+00,,2.23057330e-02,3.99776489e-01,,2.23057330e-02,3.80214661e+02
2.23067330e-02,1.26328125e+00,8.65921875e-02,4.28125000e-03,2.44531250e-03,9.21875000e-02,6.00152344e+00,,2.23067330e-02,3.99782568e-01,,2.23067330e-02,3.80755432e+02
2.23077330e-02,1.26328125e+00,8.65921875e-02,4.40625000e-03,2.46875000e-03,8.82812500e-02,6.00093750e+00,,2.23077330e-02,3.99788678e-01,,2.23077330e-02,3.80732422e+02
2.23087330e-02,1.26562500e+00,8.63890625e-02,4.51562500e-03,2.48437500e-03,8.98437500e-02,6.00152344e+00,,2.23087330e-02,3.99794787e-01,,2.23087330e-02,3.80467163e+02
2.23097330e-02,1.26953125e+00,8.66328125e-02,4.25000000e-03,2.49218750e-03,9.21875000e-02,6.00292969e+00,,2.23097330e-02,3.99800867e-01,,2.23097330e-02,3.80041260e+02
2.23107330e-02,1.26484375e+00,8.67343750e-02,4.01562500e-03,2.49218750e-03,9.37500000e-02,6.00128906e+00,,2.23107330e-02,3.99806976e-01,,2.23107330e-02,3.80502625e+02
2.23117330e-02,1.26953125e+00,8.71203125e-02,4.01562500e-03,2.60156250e-03,8.82812500e-02,5.99953125e+00,,2.23117330e-02,3.99813116e-01,,2.23117330e-02,3.79998047e+02
2.23127330e-02,1.27109375e+00,8.71203125e-02,4.09375000e-03,2.61718750e-03,8.28125000e-02,5.99953125e+00,,2.23127330e-02,3.99819255e-01,,2.23127330e-02,3.79815521e+02
2.23137330e-02,1.26484375e+00,8.70593750e-02,4.28125000e-03,2.54687500e-03,8.04687500e-02,6.00011719e+00,,2.23137330e-02,3.99825364e-01,,2.23137330e-02,3.80437622e+02
2.23147330e-02,1.26171875e+00,8.70593750e-02,4.20312500e-03,2.54687500e-03,8.12500000e-02,6.00023438e+00,,2.23147330e-02,3.99831504e-01,,2.23147330e-02,3.80737305e+02
2.23157330e-02,1.26718750e+00,8.68765625e-02,4.17187500e-03,2.56250000e-03,8.43750000e-02,5.99871094e+00,,2.23157330e-02,3.99837643e-01,,2.23157330e-02,3.80151306e+02
2.23167330e-02,1.27265625e+00,8.69578125e-02,4.14062500e-03,2.61718750e-03,8.43750000e-02,5.99824219e+00,,2.23167330e-02,3.99843782e-01,,2.23167330e-02,3.79565491e+02
2.23177330e-02,1.28046875e+00,8.67750000e-02,4.12500000e-03,2.65625000e-03,8.82812500e-02,5.99882813e+00,,2.23177330e-02,3.99849892e-01,,2.23177330e-02,3.78738190e+02
2.23187330e-02,1.27421875e+00,8.68359375e-02,3.90625000e-03,2.58593750e-03,9.60937500e-02,5.99953125e+00,,2.23187330e-02,3.99856001e-01,,2.23187330e-02,3.79361206e+02
2.23197330e-02,1.27109375e+00,8.68562500e-02,3.56250000e-03,2.54687500e-03,9.76562500e-02,5.99964844e+00,,2.23197330e-02,3.99862140e-01,,2.23197330e-02,3.79663605e+02
2.23207330e-02,1.27109375e+00,8.69171875e-02,3.53125000e-03,2.53125000e-03,9.53125000e-02,5.99988281e+00,,2.23207330e-02,3.99868280e-01,,2.23207330e-02,3.79644836e+02
2.23217330e-02,1.26484375e+00,8.67140625e-02,3.82812500e-03,2.46875000e-03,9.21875000e-02,6.00164063e+00,,2.23217330e-02,3.99874359e-01,,2.23217330e-02,3.80269653e+02
2.23227330e-02,1.25937500e+00,8.63890625e-02,4.09375000e-03,2.39843750e-03,9.76562500e-02,6.00187500e+00,,2.23227330e-02,3.99880469e-01,,2.23227330e-02,3.80812439e+02
2.23237330e-02,1.26953125e+00,8.65718750e-02,3.90625000e-03,2.52343750e-03,1.05468750e-01,6.00011719e+00,,2.23237330e-02,3.99886578e-01,,2.23237330e-02,3.79744202e+02
2.23247330e-02,1.27656250e+00,8.65312500e-02,3.75000000e-03,2.57812500e-03,1.07031250e-01,5.99964844e+00,,2.23247330e-02,3.99892658e-01,,2.23247330e-02,3.78999023e+02
2.23257330e-02,1.26484375e+00,8.63484375e-02,4.03125000e-03,2.48437500e-03,1.07031250e-01,6.00023438e+00,,2.23257330e-02,3.99898767e-01,,2.23257330e-02,3.80186523e+02
2.23267330e-02,1.25937500e+00,8.61046875e-02,4.32812500e-03,2.41406250e-03,1.04687500e-01,6.00093750e+00,,2.23267330e-02,3.99904817e-01,,2.23267330e-02,3.80728210e+02
2.23277330e-02,1.25937500e+00,8.62468750e-02,4.43750000e-03,2.41406250e-03,9.60937500e-02,6.00011719e+00,,2.23277330e-02,3.99910897e-01,,2.23277330e-02,3.80704956e+02
2.23287330e-02,1.25546875e+00,8.62875000e-02,4.31250000e-03,2.39062500e-03,9.53125000e-02,5.99882813e+00,,2.23287330e-02,3.99916977e-01,,2.23287330e-02,3.81084534e+02
2.23297330e-02,1.25156250e+00,8.65312500e-02,4.06250000e-03,2.39062500e-03,9.53125000e-02,5.99871094e+00,,2.23297330e-02,3.99923056e-01,,2.23297330e-02,3.81464996e+02
2.23307330e-02,1.25781250e+00,8.66328125e-02,3.87500000e-03,2.49218750e-03,9.06250000e-02,5.99871094e+00,,2.23307330e-02,3.99929166e-01,,2.23307330e-02,3.80799652e+02
2.23317330e-02,1.26562500e+00,8.66734375e-02,4.06250000e-03,2.64062500e-03,8.59375000e-02,5.99812500e+00,,2.23317330e-02,3.99935275e-01,,2.23317330e-02,3.79973236e+02
2.23327330e-02,1.27656250e+00,8.68765625e-02,4.06250000e-03,2.78906250e-03,8.82812500e-02,5.99765625e+00,,2.23327330e-02,3.99941355e-01,,2.23327330e-02,3.78824158e+02
2.23337330e-02,1.27265625e+00,8.68359375e-02,3.79687500e-03,2.75000000e-03,9.06250000e-02,5.99882813e+00,,2.23337330e-02,3.99947494e-01,,2.23337330e-02,3.79205994e+02
2.23347330e-02,1.26093750e+00,8.69171875e-02,3.64062500e-03,2.65625000e-03,8.98437500e-02,5.99988281e+00,,2.23347330e-02,3.99953634e-01,,2.23347330e-02,3.80394440e+02
2.23357330e-02,1.25625000e+00,8.68156250e-02,3.68750000e-03,2.58593750e-03,8.67187500e-02,6.00023438e+00,,2.23357330e-02,3.99959743e-01,,2.23357330e-02,3.80858246e+02
2.23367330e-02,1.26328125e+00,8.67750000e-02,3.90625000e-03,2.56250000e-03,8.98437500e-02,6.00093750e+00,,2.23367330e-02,3.99965852e-01,,2.23367330e-02,3.80113220e+02
2.23377330e-02,1.26484375e+00,8.67343750e-02,4.17187500e-03,2.56250000e-03,8.59375000e-02,6.00105469e+00,,2.23377330e-02,3.99971962e-01,,2.23377330e-02,3.79930786e+02
2.23387330e-02,1.26328125e+00,8.65921875e-02,4.14062500e-03,2.56250000e-03,8.04687500e-02,6.00187500e+00,,2.23387330e-02,3.99978042e-01,,2.23387330e-02,3.80069824e+02
2.23397330e-02,1.25937500e+00,8.65718750e-02,4.01562500e-03,2.61718750e-03,8.04687500e-02,6.00328125e+00,,2.23397330e-02,3.99984151e-01,,2.23397330e-02,3.80450928e+02
2.23407330e-02,1.26093750e+00,8.63281250e-02,3.85937500e-03,2.62500000e-03,7.73437500e-02,6.00304688e+00,,2.23407330e-02,3.99990261e-01,,2.23407330e-02,3.80268982e+02
2.23417330e-02,1.25937500e+00,8.62468750e-02,3.82812500e-03,2.58593750e-03,7.73437500e-02,6.00328125e+00,,2.23417330e-02,3.99996310e-01,,2.23417330e-02,3.80409729e+02
2.23427330e-02,1.24296875e+00,8.59015625e-02,3.95312500e-03,2.50781250e-03,7.89062500e-02,6.00410156e+00,,2.23427330e-02,4.00002390e-01,,2.23427330e-02,3.82080444e+02
2.23437330e-02,1.23125000e+00,8.55562500e-02,4.14062500e-03,2.44531250e-03,7.89062500e-02,6.00410156e+00,,2.23437330e-02,4.00008410e-01,,2.23437330e-02,3.83267120e+02
2.23447330e-02,1.23515625e+00,8.57593750e-02,3.98437500e-03,2.50781250e-03,7.89062500e-02,6.00351563e+00,,2.23447330e-02,4.00014460e-01,,2.23447330e-02,3.82842896e+02
2.23457330e-02,1.24296875e+00,8.60031250e-02,3.53125000e-03,2.57812500e-03,8.43750000e-02,6.00351563e+00,,2.23457330e-02,4.00020480e-01,,2.23457330e-02,3.82017578e+02
2.23467330e-02,1.25625000e+00,8.65718750e-02,3.57812500e-03,2.69531250e-03,8.67187500e-02,6.00328125e+00,,2.23467330e-02,4.00026560e-01,,2.23467330e-02,3.80629517e+02
2.23477330e-02,1.25546875e+00,8.63890625e-02,4.06250000e-03,2.64062500e-03,8.82812500e-02,6.00210938e+00,,2.23477330e-02,4.00032640e-01,,2.23477330e-02,3.80689819e+02
2.23487330e-02,1.24687500e+00,8.63281250e-02,4.46875000e-03,2.53125000e-03,8.59375000e-02,6.00187500e+00,,2.23487330e-02,4.00038719e-01,,2.23487330e-02,3.81553162e+02
2.23497330e-02,1.24687500e+00,8.61859375e-02,4.57812500e-03,2.54687500e-03,8.82812500e-02,6.00210938e+00,,2.23497330e-02,4.00044799e-01,,2.23497330e-02,3.81529175e+02
2.23507330e-02,1.24609375e+00,8.61453125e-02,4.40625000e-03,2.56250000e-03,8.98437500e-02,6.00328125e+00,,2.23507330e-02,4.00050849e-01,,2.23507330e-02,3.81585938e+02
2.23517330e-02,1.24296875e+00,8.61859375e-02,4.01562500e-03,2.58593750e-03,9.92187500e-02,6.00375000e+00,,2.23517330e-02,4.00056928e-01,,2.23517330e-02,3.81885773e+02
2.23527330e-02,1.25000000e+00,8.62875000e-02,3.93750000e-03,2.62500000e-03,1.04687500e-01,6.00234375e+00,,2.23527330e-02,4.00062978e-01,,2.23527330e-02,3.81139832e+02
2.23537330e-02,1.26093750e+00,8.65718750e-02,4.70312500e-03,2.64062500e-03,1.00000000e-01,6.00187500e+00,,2.23537330e-02,4.00069088e-01,,2.23537330e-02,3.79989319e+02
2.23547330e-02,1.26093750e+00,8.64296875e-02,4.96875000e-03,2.62500000e-03,9.37500000e-02,6.00328125e+00,,2.23547330e-02,4.00075197e-01,,2.23547330e-02,3.79963684e+02
2.23557330e-02,1.25546875e+00,8.62875000e-02,4.35937500e-03,2.62500000e-03,9.21875000e-02,6.00292969e+00,,2.23557330e-02,4.00081247e-01,,2.23557330e-02,3.80502747e+02
2.23567330e-02,1.25546875e+00,8.61453125e-02,3.68750000e-03,2.58593750e-03,8.98437500e-02,6.00292969e+00,,2.23567330e-02,4.00087327e-01,,2.23567330e-02,3.80481445e+02
2.23577330e-02,1.25390625e+00,8.62265625e-02,3.93750000e-03,2.56250000e-03,9.06250000e-02,6.00304688e+00,,2.23577330e-02,4.00093377e-01,,2.23577330e-02,3.80622314e+02
2.23587330e-02,1.25000000e+00,8.63281250e-02,4.46875000e-03,2.60156250e-03,9.21875000e-02,6.00292969e+00,,2.23587330e-02,4.00099456e-01,,2.23587330e-02,3.81002747e+02
2.23597330e-02,1.25390625e+00,8.62875000e-02,4.65625000e-03,2.60156250e-03,9.60937500e-02,6.00234375e+00,,2.23597330e-02,4.00105506e-01,,2.23597330e-02,3.80575806e+02
2.23607330e-02,1.25625000e+00,8.63484375e-02,4.28125000e-03,2.56250000e-03,9.92187500e-02,6.00105469e+00,,2.23607330e-02,4.00111586e-01,,2.23607330e-02,3.80310516e+02
2.23617330e-02,1.25234375e+00,8.62468750e-02,3.53125000e-03,2.49218750e-03,1.01562500e-01,6.00070313e+00,,2.23617330e-02,4.00117636e-01,,2.23617330e-02,3.80692535e+02
2.23627330e-02,1.25156250e+00,8.60843750e-02,3.26562500e-03,2.50781250e-03,1.01562500e-01,6.00292969e+00,,2.23627330e-02,4.00123715e-01,,2.23627330e-02,3.80755066e+02
2.23637330e-02,1.23750000e+00,8.57390625e-02,3.76562500e-03,2.39843750e-03,1.05468750e-01,6.00585938e+00,,2.23637330e-02,4.00129735e-01,,2.23637330e-02,3.82186157e+02
2.23647330e-02,1.22343750e+00,8.55968750e-02,4.35937500e-03,2.29687500e-03,1.08593750e-01,6.00609375e+00,,2.23647330e-02,4.00135785e-01,,2.23647330e-02,3.83614380e+02
2.23657330e-02,1.21875000e+00,8.55156250e-02,4.12500000e-03,2.28125000e-03,1.07031250e-01,6.00445313e+00,,2.23657330e-02,4.00141805e-01,,2.23657330e-02,3.84075195e+02
2.23667330e-02,1.22812500e+00,8.54140625e-02,3.39062500e-03,2.35156250e-03,1.04687500e-01,6.00304688e+00,,2.23667330e-02,4.00147855e-01,,2.23667330e-02,3.83088806e+02
2.23677330e-02,1.23281250e+00,8.55156250e-02,3.18750000e-03,2.39843750e-03,1.05468750e-01,6.00292969e+00,,2.23677330e-02,4.00153875e-01,,2.23677330e-02,3.82588135e+02
2.23687330e-02,1.23750000e+00,8.53125000e-02,3.56250000e-03,2.39843750e-03,1.08593750e-01,6.00328125e+00,,2.23687330e-02,4.00159895e-01,,2.23687330e-02,3.82086975e+02
2.23697330e-02,1.24218750e+00,8.52515625e-02,3.95312500e-03,2.35937500e-03,1.10937500e-01,6.00410156e+00,,2.23697330e-02,4.00165886e-01,,2.23697330e-02,3.81583801e+02
2.23707330e-02,1.23906250e+00,8.53937500e-02,4.09375000e-03,2.36718750e-03,1.10937500e-01,6.00410156e+00,,2.23707330e-02,4.00171876e-01,,2.23707330e-02,3.81884644e+02
2.23717330e-02,1.24062500e+00,8.56375000e-02,3.56250000e-03,2.44531250e-03,1.09375000e-01,6.00386719e+00,,2.23717330e-02,4.00177926e-01,,2.23717330e-02,3.81703308e+02
2.23727330e-02,1.23750000e+00,8.56375000e-02,3.31250000e-03,2.50781250e-03,1.08593750e-01,6.00304688e+00,,2.23727330e-02,4.00183946e-01,,2.23727330e-02,3.82007263e+02
2.23737330e-02,1.24687500e+00,8.59828125e-02,3.68750000e-03,2.54687500e-03,1.10937500e-01,6.00070313e+00,,2.23737330e-02,4.00189996e-01,,2.23737330e-02,3.81022217e+02
2.23747330e-02,1.25546875e+00,8.61046875e-02,4.21875000e-03,2.65625000e-03,1.09375000e-01,5.99988281e+00,,2.23747330e-02,4.00196046e-01,,2.23747330e-02,3.80115295e+02
2.23757330e-02,1.24843750e+00,8.57390625e-02,4.25000000e-03,2.60156250e-03,1.07031250e-01,6.00187500e+00,,2.23757330e-02,4.00202125e-01,,2.23757330e-02,3.80817749e+02
2.23767330e-02,1.24687500e+00,8.56578125e-02,3.87500000e-03,2.56250000e-03,1.07031250e-01,6.00328125e+00,,2.23767330e-02,4.00208145e-01,,2.23767330e-02,3.80957336e+02
2.23777330e-02,1.24843750e+00,8.56984375e-02,3.64062500e-03,2.56250000e-03,1.00000000e-01,6.00292969e+00,,2.23777330e-02,4.00214195e-01,,2.23777330e-02,3.80776337e+02
2.23787330e-02,1.25000000e+00,8.59015625e-02,4.03125000e-03,2.52343750e-03,9.60937500e-02,6.00187500e+00,,2.23787330e-02,4.00220215e-01,,2.23787330e-02,3.80594910e+02
2.23797330e-02,1.25234375e+00,8.60437500e-02,4.60937500e-03,2.53125000e-03,9.53125000e-02,6.00187500e+00,,2.23797330e-02,4.00226295e-01,,2.23797330e-02,3.80330383e+02
2.23807330e-02,1.25000000e+00,8.59421875e-02,4.65625000e-03,2.50781250e-03,9.06250000e-02,6.00246094e+00,,2.23807330e-02,4.00232345e-01,,2.23807330e-02,3.80547424e+02
2.23817330e-02,1.24609375e+00,8.59828125e-02,4.14062500e-03,2.46875000e-03,9.21875000e-02,6.00210938e+00,,2.23817330e-02,4.00238425e-01,,2.23817330e-02,3.80926819e+02
2.23827330e-02,1.24453125e+00,8.59421875e-02,3.79687500e-03,2.44531250e-03,9.21875000e-02,6.00187500e+00,,2.23827330e-02,4.00244474e-01,,2.23827330e-02,3.81066895e+02
2.23837330e-02,1.24296875e+00,8.58812500e-02,3.85937500e-03,2.37500000e-03,9.37500000e-02,6.00246094e+00,,2.23837330e-02,4.00250524e-01,,2.23837330e-02,3.81207703e+02
2.23847330e-02,1.23515625e+00,8.55968750e-02,4.25000000e-03,2.26562500e-03,9.53125000e-02,6.00574219e+00,,2.23847330e-02,4.00256544e-01,,2.23847330e-02,3.81991638e+02
2.23857330e-02,1.23359375e+00,8.55968750e-02,4.40625000e-03,2.18750000e-03,8.98437500e-02,6.00667969e+00,,2.23857330e-02,4.00262594e-01,,2.23857330e-02,3.82129761e+02
2.23867330e-02,1.23906250e+00,8.55562500e-02,4.25000000e-03,2.22656250e-03,8.43750000e-02,6.00609375e+00,,2.23867330e-02,4.00268614e-01,,2.23867330e-02,3.81543030e+02
2.23877330e-02,1.24062500e+00,8.55156250e-02,4.01562500e-03,2.30468750e-03,8.43750000e-02,6.00527344e+00,,2.23877330e-02,4.00274664e-01,,2.23877330e-02,3.81360046e+02
2.23887330e-02,1.23125000e+00,8.51703125e-02,3.82812500e-03,2.29687500e-03,8.82812500e-02,6.00375000e+00,,2.23887330e-02,4.00280654e-01,,2.23887330e-02,3.82305756e+02
2.23897330e-02,1.22031250e+00,8.50078125e-02,4.14062500e-03,2.28125000e-03,8.67187500e-02,6.00246094e+00,,2.23897330e-02,4.00286645e-01,,2.23897330e-02,3.83412201e+02
2.23907330e-02,1.22031250e+00,8.51500000e-02,4.62500000e-03,2.35156250e-03,8.82812500e-02,6.00292969e+00,,2.23907330e-02,4.00292665e-01,,2.23907330e-02,3.83388977e+02
2.23917330e-02,1.22734375e+00,8.50687500e-02,4.50000000e-03,2.35937500e-03,8.67187500e-02,6.00328125e+00,,2.23917330e-02,4.00298655e-01,,2.23917330e-02,3.82639954e+02
2.23927330e-02,1.24062500e+00,8.51703125e-02,3.93750000e-03,2.39062500e-03,8.43750000e-02,6.00210938e+00,,2.23927330e-02,4.00304675e-01,,2.23927330e-02,3.81248383e+02
2.23937330e-02,1.23750000e+00,8.48656250e-02,3.53125000e-03,2.39062500e-03,8.98437500e-02,6.00164063e+00,,2.23937330e-02,4.00310665e-01,,2.23937330e-02,3.81550781e+02
2.23947330e-02,1.24453125e+00,8.50078125e-02,3.75000000e-03,2.41406250e-03,9.53125000e-02,6.00023438e+00,,2.23947330e-02,4.00316626e-01,,2.23947330e-02,3.80806610e+02
2.23957330e-02,1.25390625e+00,8.54140625e-02,4.51562500e-03,2.50781250e-03,9.53125000e-02,5.99847656e+00,,2.23957330e-02,4.00322616e-01,,2.23957330e-02,3.79818176e+02
2.23967330e-02,1.25625000e+00,8.51703125e-02,4.54687500e-03,2.46875000e-03,9.21875000e-02,5.99765625e+00,,2.23967330e-02,4.00328636e-01,,2.23967330e-02,3.79552551e+02
2.23977330e-02,1.26171875e+00,8.52109375e-02,3.64062500e-03,2.48437500e-03,8.98437500e-02,5.99648438e+00,,2.23977330e-02,4.00334626e-01,,2.23977330e-02,3.78967041e+02
2.23987330e-02,1.26093750e+00,8.51703125e-02,2.82812500e-03,2.52343750e-03,9.21875000e-02,5.99683594e+00,,2.23987330e-02,4.00340647e-01,,2.23987330e-02,3.79030426e+02
2.23997330e-02,1.26093750e+00,8.52515625e-02,3.07812500e-03,2.53125000e-03,1.01562500e-01,5.99707031e+00,,2.23997330e-02,4.00346637e-01,,2.23997330e-02,3.79014771e+02
2.24007330e-02,1.25546875e+00,8.53125000e-02,4.17187500e-03,2.50781250e-03,1.10937500e-01,5.99730469e+00,,2.24007330e-02,4.00352627e-01,,2.24007330e-02,3.79559387e+02
2.24017330e-02,1.25390625e+00,8.55156250e-02,4.68750000e-03,2.56250000e-03,1.14062500e-01,5.99753906e+00,,2.24017330e-02,4.00358647e-01,,2.24017330e-02,3.79696960e+02
2.24027330e-02,1.25546875e+00,8.54140625e-02,3.87500000e-03,2.61718750e-03,1.16406250e-01,5.99730469e+00,,2.24027330e-02,4.00364667e-01,,2.24027330e-02,3.79513184e+02
2.24037330e-02,1.25390625e+00,8.52718750e-02,3.04687500e-03,2.60156250e-03,1.16406250e-01,5.99753906e+00,,2.24037330e-02,4.00370657e-01,,2.24037330e-02,3.79655945e+02
2.24047330e-02,1.24296875e+00,8.52109375e-02,3.31250000e-03,2.57812500e-03,1.10937500e-01,5.99847656e+00,,2.24047330e-02,4.00376678e-01,,2.24047330e-02,3.80766663e+02
2.24057330e-02,1.22812500e+00,8.51093750e-02,4.25000000e-03,2.48437500e-03,1.00000000e-01,6.00023438e+00,,2.24057330e-02,4.00382668e-01,,2.24057330e-02,3.82276855e+02
2.24067330e-02,1.22343750e+00,8.50281250e-02,4.84375000e-03,2.35156250e-03,9.53125000e-02,6.00023438e+00,,2.24067330e-02,4.00388688e-01,,2.24067330e-02,3.82736023e+02
2.24077330e-02,1.23125000e+00,8.51500000e-02,4.34375000e-03,2.42968750e-03,9.53125000e-02,6.00070313e+00,,2.24077330e-02,4.00394678e-01,,2.24077330e-02,3.81906281e+02
2.24087330e-02,1.22734375e+00,8.49671875e-02,3.48437500e-03,2.41406250e-03,9.92187500e-02,6.00164063e+00,,2.24087330e-02,4.00400668e-01,,2.24087330e-02,3.82288269e+02
2.24097330e-02,1.22187500e+00,8.48250000e-02,3.20312500e-03,2.39843750e-03,9.92187500e-02,6.00164063e+00,,2.24097330e-02,4.00406629e-01,,2.24097330e-02,3.82834290e+02
2.24107330e-02,1.22421875e+00,8.48250000e-02,4.09375000e-03,2.44531250e-03,9.60937500e-02,6.00128906e+00,,2.24107330e-02,4.00412619e-01,,2.24107330e-02,3.82573334e+02
2.24117330e-02,1.22421875e+00,8.48656250e-02,4.96875000e-03,2.47656250e-03,9.21875000e-02,6.00093750e+00,,2.24117330e-02,4.00418580e-01,,2.24117330e-02,3.82549316e+02
2.24127330e-02,1.22578125e+00,8.47640625e-02,4.79687500e-03,2.48437500e-03,9.76562500e-02,6.00105469e+00,,2.24127330e-02,4.00424540e-01,,2.24127330e-02,3.82362366e+02
2.24137330e-02,1.22578125e+00,8.50687500e-02,3.90625000e-03,2.45312500e-03,1.03125000e-01,6.00234375e+00,,2.24137330e-02,4.00430530e-01,,2.24137330e-02,3.82339294e+02
2.24147330e-02,1.23671875e+00,8.51500000e-02,3.37500000e-03,2.46875000e-03,1.08593750e-01,6.00187500e+00,,2.24147330e-02,4.00436521e-01,,2.24147330e-02,3.81192444e+02
2.24157330e-02,1.24296875e+00,8.53125000e-02,3.95312500e-03,2.56250000e-03,1.07031250e-01,5.99882813e+00,,2.24157330e-02,4.00442511e-01,,2.24157330e-02,3.80528687e+02
2.24167330e-02,1.25546875e+00,8.56578125e-02,4.96875000e-03,2.67187500e-03,1.05468750e-01,5.99812500e+00,,2.24167330e-02,4.00448561e-01,,2.24167330e-02,3.79216370e+02
2.24177330e-02,1.24453125e+00,8.54546875e-02,4.89062500e-03,2.62500000e-03,1.04687500e-01,5.99953125e+00,,2.24177330e-02,4.00454581e-01,,2.24177330e-02,3.80317810e+02
2.24187330e-02,1.24218750e+00,8.52515625e-02,3.79687500e-03,2.53125000e-03,1.03125000e-01,5.99964844e+00,,2.24187330e-02,4.00460601e-01,,2.24187330e-02,3.80536438e+02
2.24197330e-02,1.25000000e+00,8.49265625e-02,3.04687500e-03,2.58593750e-03,9.92187500e-02,5.99929688e+00,,2.24197330e-02,4.00466591e-01,,2.24197330e-02,3.79712891e+02
2.24207330e-02,1.24453125e+00,8.49265625e-02,3.50000000e-03,2.49218750e-03,9.21875000e-02,5.99964844e+00,,2.24207330e-02,4.00472552e-01,,2.24207330e-02,3.80259338e+02
2.24217330e-02,1.23671875e+00,8.46828125e-02,4.70312500e-03,2.45312500e-03,8.98437500e-02,5.99882813e+00,,2.24217330e-02,4.00478512e-01,,2.24217330e-02,3.81042969e+02
2.24227330e-02,1.24453125e+00,8.49265625e-02,5.15625000e-03,2.58593750e-03,9.21875000e-02,5.99882813e+00,,2.24227330e-02,4.00484502e-01,,2.24227330e-02,3.80211426e+02
2.24237330e-02,1.24453125e+00,8.50078125e-02,4.31250000e-03,2.64062500e-03,9.53125000e-02,5.99871094e+00,,2.24237330e-02,4.00490463e-01,,2.24237330e-02,3.80186310e+02
2.24247330e-02,1.24453125e+00,8.51500000e-02,3.29687500e-03,2.64062500e-03,9.60937500e-02,5.99871094e+00,,2.24247330e-02,4.00496453e-01,,2.24247330e-02,3.80166168e+02
2.24257330e-02,1.24296875e+00,8.54953125e-02,3.34375000e-03,2.67968750e-03,9.53125000e-02,5.99906250e+00,,2.24257330e-02,4.00502473e-01,,2.24257330e-02,3.80309631e+02
2.24267330e-02,1.22187500e+00,8.49671875e-02,4.39062500e-03,2.50781250e-03,9.53125000e-02,6.00105469e+00,,2.24267330e-02,4.00508463e-01,,2.24267330e-02,3.82463745e+02
2.24277330e-02,1.21484375e+00,8.48250000e-02,5.10937500e-03,2.39843750e-03,1.01562500e-01,6.00105469e+00,,2.24277330e-02,4.00514424e-01,,2.24277330e-02,3.83163452e+02
2.24287330e-02,1.22578125e+00,8.50687500e-02,4.65625000e-03,2.50781250e-03,1.04687500e-01,6.00070313e+00,,2.24287330e-02,4.00520384e-01,,2.24287330e-02,3.82009979e+02
2.24297330e-02,1.22968750e+00,8.52109375e-02,3.50000000e-03,2.52343750e-03,1.03125000e-01,6.00234375e+00,,2.24297330e-02,4.00526404e-01,,2.24297330e-02,3.81585663e+02
2.24307330e-02,1.23281250e+00,8.51500000e-02,3.37500000e-03,2.48437500e-03,1.09375000e-01,6.00292969e+00,,2.24307330e-02,4.00532395e-01,,2.24307330e-02,3.81245300e+02
2.24317330e-02,1.23359375e+00,8.51703125e-02,4.25000000e-03,2.46875000e-03,1.04687500e-01,6.00210938e+00,,2.24317330e-02,4.00538415e-01,,2.24317330e-02,3.81144562e+02
