Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91361546e-02,1.45312500e-01,7.69843750e-03,-3.56250000e-03,4.25000000e-03,3.12500000e-03,5.79164063e+00,,1.91361546e-02,1.05765769e-02,,1.91361546e-02,3.07881714e+02
1.91371546e-02,1.46875000e-01,7.67812500e-03,-2.75000000e-03,4.16406250e-03,2.87500000e-03,5.79187500e+00,,1.91371546e-02,1.05771180e-02,,1.91371546e-02,3.07737366e+02
1.91381546e-02,1.45312500e-01,7.84062500e-03,-2.37500000e-03,4.10937500e-03,2.59375000e-03,5.79128906e+00,,1.91381546e-02,1.05776647e-02,,1.91381546e-02,3.07912018e+02
1.91391546e-02,1.57031250e-01,8.12500000e-03,-3.20312500e-03,4.25000000e-03,2.53125000e-03,5.79105469e+00,,1.91391546e-02,1.05782272e-02,,1.91391546e-02,3.06718689e+02
1.91401546e-02,1.66406250e-01,8.26718750e-03,-3.85937500e-03,4.34375000e-03,2.75000000e-03,5.79222656e+00,,1.91401546e-02,1.05788037e-02,,1.91401546e-02,3.05770935e+02
1.91411546e-02,1.58593750e-01,8.04375000e-03,-3.48437500e-03,4.27343750e-03,3.18750000e-03,5.79187500e+00,,1.91411546e-02,1.05793783e-02,,1.91411546e-02,3.06595764e+02
1.91421546e-02,1.57031250e-01,8.08437500e-03,-2.59375000e-03,4.27343750e-03,3.50000000e-03,5.79140625e+00,,1.91421546e-02,1.05799455e-02,,1.91421546e-02,3.06772980e+02
1.91431546e-02,1.65625000e-01,8.12500000e-03,-2.54687500e-03,4.28906250e-03,3.34375000e-03,5.79281250e+00,,1.91431546e-02,1.05805164e-02,,1.91431546e-02,3.05900665e+02
1.91441546e-02,1.66406250e-01,8.36875000e-03,-3.35937500e-03,4.32812500e-03,3.18750000e-03,5.79503906e+00,,1.91441546e-02,1.05810976e-02,,1.91441546e-02,3.05835785e+02
1.91451546e-02,1.60937500e-01,8.32812500e-03,-3.53125000e-03,4.29687500e-03,2.87500000e-03,5.79726563e+00,,1.91451546e-02,1.05816862e-02,,1.91451546e-02,3.06417816e+02
1.91461546e-02,1.49218750e-01,7.94218750e-03,-2.85937500e-03,4.20312500e-03,2.75000000e-03,5.79773438e+00,,1.91461546e-02,1.05822589e-02,,1.91461546e-02,3.07642883e+02
1.91471546e-02,1.46875000e-01,7.92187500e-03,-2.28125000e-03,4.25000000e-03,2.65625000e-03,5.79785156e+00,,1.91471546e-02,1.05828168e-02,,1.91471546e-02,3.07898102e+02
1.91481546e-02,1.47656250e-01,8.04375000e-03,-2.48437500e-03,4.21875000e-03,2.75000000e-03,5.79703125e+00,,1.91481546e-02,1.05833793e-02,,1.91481546e-02,3.07830200e+02
1.91491546e-02,1.43750000e-01,7.98281250e-03,-3.53125000e-03,4.10937500e-03,2.96875000e-03,5.79644531e+00,,1.91491546e-02,1.05839446e-02,,1.91491546e-02,3.08248871e+02
1.91501546e-02,1.28125000e-01,7.63750000e-03,-4.06250000e-03,3.97656250e-03,3.09375000e-03,5.79644531e+00,,1.91501546e-02,1.05844941e-02,,1.91501546e-02,3.09879791e+02
1.91511546e-02,1.31250000e-01,7.67812500e-03,-3.53125000e-03,4.06250000e-03,3.28125000e-03,5.79585938e+00,,1.91511546e-02,1.05850333e-02,,1.91511546e-02,3.09577789e+02
1.91521546e-02,1.50781250e-01,8.36875000e-03,-2.67187500e-03,4.27343750e-03,3.34375000e-03,5.79550781e+00,,1.91521546e-02,1.05855986e-02,,1.91521546e-02,3.07580688e+02
1.91531546e-02,1.57031250e-01,8.32812500e-03,-2.81250000e-03,4.32812500e-03,3.46875000e-03,5.79562500e+00,,1.91531546e-02,1.05861863e-02,,1.91531546e-02,3.06950897e+02
1.91541546e-02,1.45312500e-01,8.04375000e-03,-3.23437500e-03,4.20312500e-03,3.62500000e-03,5.79667969e+00,,1.91541546e-02,1.05867637e-02,,1.91541546e-02,3.08175018e+02
1.91551546e-02,1.34375000e-01,7.84062500e-03,-3.37500000e-03,4.10156250e-03,4.00000000e-03,5.79644531e+00,,1.91551546e-02,1.05873225e-02,,1.91551546e-02,3.09320129e+02
1.91561546e-02,1.32812500e-01,7.88125000e-03,-3.04687500e-03,4.10156250e-03,4.18750000e-03,5.79562500e+00,,1.91561546e-02,1.05878767e-02,,1.91561546e-02,3.09498230e+02
1.91571546e-02,1.28125000e-01,8.04375000e-03,-2.62500000e-03,4.04687500e-03,3.84375000e-03,5.79750000e+00,,1.91571546e-02,1.05884364e-02,,1.91571546e-02,3.09996521e+02
1.91581546e-02,1.28125000e-01,7.94218750e-03,-2.75000000e-03,4.00781250e-03,3.65625000e-03,5.79785156e+00,,1.91581546e-02,1.05889989e-02,,1.91581546e-02,3.10010773e+02
1.91591546e-02,1.28906250e-01,7.92187500e-03,-3.48437500e-03,3.96875000e-03,3.65625000e-03,5.79632813e+00,,1.91591546e-02,1.05895577e-02,,1.91591546e-02,3.09946747e+02
1.91601546e-02,1.34375000e-01,8.02343750e-03,-3.57812500e-03,4.10156250e-03,3.78125000e-03,5.79562500e+00,,1.91601546e-02,1.05901193e-02,,1.91601546e-02,3.09401703e+02
1.91611546e-02,1.37500000e-01,8.18593750e-03,-2.96875000e-03,4.21875000e-03,3.65625000e-03,5.79527344e+00,,1.91611546e-02,1.05906902e-02,,1.91611546e-02,3.09096863e+02
1.91621546e-02,1.37500000e-01,8.40937500e-03,-2.54687500e-03,4.32812500e-03,3.71875000e-03,5.79468750e+00,,1.91621546e-02,1.05912741e-02,,1.91621546e-02,3.09111481e+02
1.91631546e-02,1.28906250e-01,8.22656250e-03,-2.96875000e-03,4.32812500e-03,3.81250000e-03,5.79351563e+00,,1.91631546e-02,1.05918609e-02,,1.91631546e-02,3.10012054e+02
1.91641546e-02,1.21093750e-01,8.04375000e-03,-3.60937500e-03,4.25000000e-03,3.71875000e-03,5.79328125e+00,,1.91641546e-02,1.05924336e-02,,1.91641546e-02,3.10834900e+02
1.91651546e-02,1.21093750e-01,7.94218750e-03,-3.68750000e-03,4.19531250e-03,3.34375000e-03,5.79445313e+00,,1.91651546e-02,1.05929961e-02,,1.91651546e-02,3.10854248e+02
1.91661546e-02,1.18750000e-01,7.98281250e-03,-3.15625000e-03,4.20312500e-03,2.65625000e-03,5.79644531e+00,,1.91661546e-02,1.05935568e-02,,1.91661546e-02,3.11113983e+02
1.91671546e-02,1.23437500e-01,8.12500000e-03,-2.62500000e-03,4.17968750e-03,2.81250000e-03,5.79644531e+00,,1.91671546e-02,1.05941230e-02,,1.91671546e-02,3.10646088e+02
1.91681546e-02,1.25000000e-01,7.80000000e-03,-3.18750000e-03,4.17968750e-03,3.28125000e-03,5.79410156e+00,,1.91681546e-02,1.05946837e-02,,1.91681546e-02,3.10500427e+02
1.91691546e-02,1.25000000e-01,7.69843750e-03,-3.90625000e-03,4.10156250e-03,3.34375000e-03,5.79386719e+00,,1.91691546e-02,1.05952295e-02,,1.91691546e-02,3.10519226e+02
1.91701546e-02,1.23437500e-01,7.31250000e-03,-4.01562500e-03,4.00781250e-03,3.25000000e-03,5.79421875e+00,,1.91701546e-02,1.05957584e-02,,1.91701546e-02,3.10701294e+02
1.91711546e-02,1.17187500e-01,7.10937500e-03,-3.23437500e-03,3.92968750e-03,3.34375000e-03,5.79351563e+00,,1.91711546e-02,1.05962669e-02,,1.91711546e-02,3.11364838e+02
1.91721546e-02,1.17187500e-01,7.35312500e-03,-2.51562500e-03,3.93750000e-03,3.09375000e-03,5.79421875e+00,,1.91721546e-02,1.05967764e-02,,1.91721546e-02,3.11380066e+02
1.91731546e-02,1.14062500e-01,7.43437500e-03,-3.01562500e-03,3.92968750e-03,2.87500000e-03,5.79445313e+00,,1.91731546e-02,1.05972970e-02,,1.91731546e-02,3.11716858e+02
1.91741546e-02,1.18750000e-01,7.45468750e-03,-3.64062500e-03,3.94531250e-03,3.03125000e-03,5.79468750e+00,,1.91741546e-02,1.05978213e-02,,1.91741546e-02,3.11251251e+02
1.91751546e-02,1.23437500e-01,7.55625000e-03,-3.71875000e-03,4.02343750e-03,3.12500000e-03,5.79445313e+00,,1.91751546e-02,1.05983503e-02,,1.91751546e-02,3.10787537e+02
1.91761546e-02,1.34375000e-01,7.59687500e-03,-3.00000000e-03,4.03125000e-03,3.40625000e-03,5.79363281e+00,,1.91761546e-02,1.05988840e-02,,1.91761546e-02,3.09677765e+02
1.91771546e-02,1.39843750e-01,7.77968750e-03,-2.89062500e-03,4.08593750e-03,3.62500000e-03,5.79269531e+00,,1.91771546e-02,1.05994251e-02,,1.91771546e-02,3.09129608e+02
1.91781546e-02,1.34375000e-01,7.63750000e-03,-3.57812500e-03,4.07031250e-03,3.37500000e-03,5.79351563e+00,,1.91781546e-02,1.05999680e-02,,1.91781546e-02,3.09710571e+02
1.91791546e-02,1.30468750e-01,7.63750000e-03,-3.68750000e-03,4.04687500e-03,3.25000000e-03,5.79550781e+00,,1.91791546e-02,1.06005063e-02,,1.91791546e-02,3.10132507e+02
1.91801546e-02,1.32031250e-01,7.69843750e-03,-3.00000000e-03,4.04687500e-03,3.12500000e-03,5.79632813e+00,,1.91801546e-02,1.06010465e-02,,1.91801546e-02,3.09989136e+02
1.91811546e-02,1.35937500e-01,7.77968750e-03,-2.29687500e-03,4.17968750e-03,3.12500000e-03,5.79632813e+00,,1.91811546e-02,1.06015913e-02,,1.91811546e-02,3.09600464e+02
1.91821546e-02,1.39843750e-01,7.92187500e-03,-2.82812500e-03,4.25000000e-03,3.34375000e-03,5.79632813e+00,,1.91821546e-02,1.06021445e-02,,1.91821546e-02,3.09211365e+02
1.91831546e-02,1.35937500e-01,7.80000000e-03,-3.82812500e-03,4.12500000e-03,3.56250000e-03,5.79609375e+00,,1.91831546e-02,1.06026977e-02,,1.91831546e-02,3.09631714e+02
1.91841546e-02,1.42187500e-01,7.59687500e-03,-3.71875000e-03,4.08593750e-03,3.40625000e-03,5.79644531e+00,,1.91841546e-02,1.06032398e-02,,1.91841546e-02,3.09007355e+02
1.91851546e-02,1.41406250e-01,7.53593750e-03,-2.73437500e-03,4.06250000e-03,2.90625000e-03,5.79785156e+00,,1.91851546e-02,1.06037734e-02,,1.91851546e-02,3.09104980e+02
1.91861546e-02,1.50781250e-01,7.35312500e-03,-2.37500000e-03,4.08593750e-03,2.43750000e-03,5.79890625e+00,,1.91861546e-02,1.06042977e-02,,1.91861546e-02,3.08152039e+02
1.91871546e-02,1.56250000e-01,7.43437500e-03,-3.01562500e-03,4.15625000e-03,1.78125000e-03,5.80042969e+00,,1.91871546e-02,1.06048184e-02,,1.91871546e-02,3.07602509e+02
1.91881546e-02,1.50781250e-01,7.59687500e-03,-3.71875000e-03,4.14062500e-03,1.90625000e-03,5.80113281e+00,,1.91881546e-02,1.06053473e-02,,1.91881546e-02,3.08184143e+02
1.91891546e-02,1.39843750e-01,7.63750000e-03,-3.56250000e-03,4.08593750e-03,2.12500000e-03,5.80113281e+00,,1.91891546e-02,1.06058829e-02,,1.91891546e-02,3.09331024e+02
1.91901546e-02,1.41406250e-01,7.67812500e-03,-2.67187500e-03,4.10156250e-03,2.15625000e-03,5.79972656e+00,,1.91901546e-02,1.06064221e-02,,1.91901546e-02,3.09186432e+02
1.91911546e-02,1.38281250e-01,7.35312500e-03,-2.35937500e-03,4.06250000e-03,2.00000000e-03,5.79949219e+00,,1.91911546e-02,1.06069511e-02,,1.91911546e-02,3.09521942e+02
1.91921546e-02,1.28125000e-01,7.15000000e-03,-3.12500000e-03,3.97656250e-03,2.21875000e-03,5.79867188e+00,,1.91921546e-02,1.06074614e-02,,1.91921546e-02,3.10583527e+02
1.91931546e-02,1.34375000e-01,7.39375000e-03,-3.71875000e-03,4.02343750e-03,2.28125000e-03,5.79832031e+00,,1.91931546e-02,1.06079737e-02,,1.91931546e-02,3.09957306e+02
1.91941546e-02,1.34375000e-01,7.45468750e-03,-3.37500000e-03,4.08593750e-03,2.15625000e-03,5.79890625e+00,,1.91941546e-02,1.06084961e-02,,1.91941546e-02,3.09976105e+02
1.91951546e-02,1.34375000e-01,7.35312500e-03,-2.73437500e-03,4.14062500e-03,2.28125000e-03,5.79972656e+00,,1.91951546e-02,1.06090177e-02,,1.91951546e-02,3.09992310e+02
1.91961546e-02,1.35937500e-01,7.43437500e-03,-2.59375000e-03,4.15625000e-03,2.50000000e-03,5.79843750e+00,,1.91961546e-02,1.06095383e-02,,1.91961546e-02,3.09845337e+02
1.91971546e-02,1.39843750e-01,7.49531250e-03,-3.23437500e-03,4.16406250e-03,3.12500000e-03,5.79445313e+00,,1.91971546e-02,1.06100636e-02,,1.91971546e-02,3.09458099e+02
1.91981546e-02,1.46875000e-01,7.69843750e-03,-3.68750000e-03,4.12500000e-03,3.34375000e-03,5.79222656e+00,,1.91981546e-02,1.06105991e-02,,1.91981546e-02,3.08751556e+02
1.91991546e-02,1.47656250e-01,7.84062500e-03,-3.04687500e-03,4.10156250e-03,3.25000000e-03,5.79281250e+00,,1.91991546e-02,1.06111458e-02,,1.91991546e-02,3.08688873e+02
1.92001546e-02,1.38281250e-01,7.88125000e-03,-2.25000000e-03,4.07031250e-03,3.18750000e-03,5.79281250e+00,,1.92001546e-02,1.06116999e-02,,1.92001546e-02,3.09669403e+02
1.92011546e-02,1.28906250e-01,7.88125000e-03,-2.29687500e-03,4.10156250e-03,2.90625000e-03,5.79386719e+00,,1.92011546e-02,1.06122550e-02,,1.92011546e-02,3.10647919e+02
1.92021546e-02,1.42187500e-01,8.02343750e-03,-3.23437500e-03,4.19531250e-03,2.81250000e-03,5.79492188e+00,,1.92021546e-02,1.06128147e-02,,1.92021546e-02,3.09293396e+02
1.92031546e-02,1.53125000e-01,8.16562500e-03,-3.71875000e-03,4.31250000e-03,2.96875000e-03,5.79492188e+00,,1.92031546e-02,1.06133837e-02,,1.92031546e-02,3.08184265e+02
1.92041546e-02,1.42187500e-01,7.84062500e-03,-3.29687500e-03,4.21875000e-03,2.75000000e-03,5.79527344e+00,,1.92041546e-02,1.06139481e-02,,1.92041546e-02,3.09330414e+02
1.92051546e-02,1.42187500e-01,7.88125000e-03,-2.32812500e-03,4.19531250e-03,2.43750000e-03,5.79644531e+00,,1.92051546e-02,1.06145013e-02,,1.92051546e-02,3.09345337e+02
1.92061546e-02,1.39843750e-01,8.02343750e-03,-2.09375000e-03,4.17968750e-03,2.21875000e-03,5.79750000e+00,,1.92061546e-02,1.06150610e-02,,1.92061546e-02,3.09598694e+02
1.92071546e-02,1.26562500e-01,7.55625000e-03,-3.00000000e-03,4.10937500e-03,2.06250000e-03,5.79832031e+00,,1.92071546e-02,1.06156087e-02,,1.92071546e-02,3.10981384e+02
1.92081546e-02,1.22656250e-01,7.63750000e-03,-3.48437500e-03,4.08593750e-03,1.68750000e-03,5.80031250e+00,,1.92081546e-02,1.06161442e-02,,1.92081546e-02,3.11401306e+02
1.92091546e-02,1.32812500e-01,7.88125000e-03,-2.85937500e-03,4.19531250e-03,1.75000000e-03,5.79949219e+00,,1.92091546e-02,1.06166899e-02,,1.92091546e-02,3.10371063e+02
1.92101546e-02,1.34375000e-01,7.88125000e-03,-2.18750000e-03,4.20312500e-03,1.96875000e-03,5.79832031e+00,,1.92101546e-02,1.06172450e-02,,1.92101546e-02,3.10223358e+02
1.92111546e-02,1.28125000e-01,8.02343750e-03,-2.43750000e-03,4.14062500e-03,2.12500000e-03,5.79644531e+00,,1.92111546e-02,1.06178047e-02,,1.92111546e-02,3.10879944e+02
1.92121546e-02,1.09375000e-01,7.55625000e-03,-3.48437500e-03,4.00781250e-03,2.15625000e-03,5.79632813e+00,,1.92121546e-02,1.06183533e-02,,1.92121546e-02,3.12828613e+02
1.92131546e-02,9.14062500e-02,7.06875000e-03,-3.79687500e-03,3.88281250e-03,2.21875000e-03,5.79609375e+00,,1.92131546e-02,1.06188683e-02,,1.92131546e-02,3.14700378e+02
1.92141546e-02,9.68750000e-02,6.96718750e-03,-3.01562500e-03,3.96875000e-03,2.12500000e-03,5.79691406e+00,,1.92141546e-02,1.06193628e-02,,1.92141546e-02,3.14154602e+02
1.92151546e-02,1.03906250e-01,7.06875000e-03,-2.28125000e-03,3.96875000e-03,2.06250000e-03,5.79703125e+00,,1.92151546e-02,1.06198564e-02,,1.92151546e-02,3.13443787e+02
1.92161546e-02,1.10156250e-01,7.21093750e-03,-2.43750000e-03,4.03125000e-03,2.12500000e-03,5.79644531e+00,,1.92161546e-02,1.06203593e-02,,1.92161546e-02,3.12811951e+02
1.92171546e-02,1.17187500e-01,7.15000000e-03,-3.26562500e-03,4.03125000e-03,2.43750000e-03,5.79562500e+00,,1.92171546e-02,1.06208650e-02,,1.92171546e-02,3.12102203e+02
1.92181546e-02,1.17187500e-01,7.00781250e-03,-3.48437500e-03,3.96875000e-03,2.90625000e-03,5.79304687e+00,,1.92181546e-02,1.06213633e-02,,1.92181546e-02,3.12120087e+02
1.92191546e-02,1.11718750e-01,7.10937500e-03,-2.85937500e-03,3.93750000e-03,3.12500000e-03,5.79222656e+00,,1.92191546e-02,1.06218597e-02,,1.92191546e-02,3.12700684e+02
1.92201546e-02,1.14062500e-01,7.45468750e-03,-2.45312500e-03,3.92968750e-03,2.81250000e-03,5.79386719e+00,,1.92201546e-02,1.06223719e-02,,1.92201546e-02,3.12473145e+02
1.92211546e-02,1.16406250e-01,7.55625000e-03,-2.82812500e-03,3.97656250e-03,2.71875000e-03,5.79410156e+00,,1.92211546e-02,1.06229009e-02,,1.92211546e-02,3.12245514e+02
1.92221546e-02,1.19531250e-01,7.55625000e-03,-3.76562500e-03,3.97656250e-03,2.96875000e-03,5.79351563e+00,,1.92221546e-02,1.06234327e-02,,1.92221546e-02,3.11940826e+02
1.92231546e-02,1.28906250e-01,7.84062500e-03,-3.64062500e-03,4.06250000e-03,3.03125000e-03,5.79410156e+00,,1.92231546e-02,1.06239747e-02,,1.92231546e-02,3.10993958e+02
1.92241546e-02,1.43750000e-01,8.28750000e-03,-2.73437500e-03,4.19531250e-03,3.12500000e-03,5.79445313e+00,,1.92241546e-02,1.06245428e-02,,1.92241546e-02,3.09480560e+02
1.92251546e-02,1.46875000e-01,8.12500000e-03,-2.40625000e-03,4.20312500e-03,3.12500000e-03,5.79445313e+00,,1.92251546e-02,1.06251203e-02,,1.92251546e-02,3.09171997e+02
1.92261546e-02,1.54687500e-01,8.18593750e-03,-3.18750000e-03,4.16406250e-03,2.96875000e-03,5.79503906e+00,,1.92261546e-02,1.06256949e-02,,1.92261546e-02,3.08381409e+02
1.92271546e-02,1.57031250e-01,8.08437500e-03,-3.85937500e-03,4.14062500e-03,2.90625000e-03,5.79550781e+00,,1.92271546e-02,1.06262676e-02,,1.92271546e-02,3.08158447e+02
1.92281546e-02,1.51562500e-01,7.98281250e-03,-3.64062500e-03,4.10937500e-03,2.71875000e-03,5.79644531e+00,,1.92281546e-02,1.06268330e-02,,1.92281546e-02,3.08742096e+02
1.92291546e-02,1.45312500e-01,7.94218750e-03,-3.04687500e-03,4.07031250e-03,2.28125000e-03,5.79867188e+00,,1.92291546e-02,1.06273936e-02,,1.92291546e-02,3.09404144e+02
1.92301546e-02,1.46875000e-01,7.88125000e-03,-2.89062500e-03,3.97656250e-03,2.06250000e-03,5.79902344e+00,,1.92301546e-02,1.06279505e-02,,1.92301546e-02,3.09258820e+02
1.92311546e-02,1.41406250e-01,7.92187500e-03,-3.60937500e-03,3.95312500e-03,1.96875000e-03,5.79949219e+00,,1.92311546e-02,1.06285075e-02,,1.92311546e-02,3.09839844e+02
1.92321546e-02,1.35937500e-01,8.02343750e-03,-3.98437500e-03,4.02343750e-03,2.15625000e-03,5.79925781e+00,,1.92321546e-02,1.06290691e-02,,1.92321546e-02,3.10423767e+02
1.92331546e-02,1.25781250e-01,7.80000000e-03,-3.32812500e-03,3.97656250e-03,2.15625000e-03,5.79902344e+00,,1.92331546e-02,1.06296260e-02,,1.92331546e-02,3.11490204e+02
1.92341546e-02,1.09375000e-01,7.49531250e-03,-2.56250000e-03,3.82031250e-03,2.21875000e-03,5.79890625e+00,,1.92341546e-02,1.06301652e-02,,1.92341546e-02,3.13197174e+02
1.92351546e-02,1.02343750e-01,7.59687500e-03,-2.82812500e-03,3.85937500e-03,2.59375000e-03,5.79785156e+00,,1.92351546e-02,1.06306970e-02,,1.92351546e-02,3.13936310e+02
1.92361546e-02,1.13281250e-01,7.67812500e-03,-3.71875000e-03,3.96875000e-03,2.90625000e-03,5.79667969e+00,,1.92361546e-02,1.06312353e-02,,1.92361546e-02,3.12826111e+02
1.92371546e-02,1.28125000e-01,7.53593750e-03,-4.01562500e-03,4.03125000e-03,2.87500000e-03,5.79691406e+00,,1.92371546e-02,1.06317708e-02,,1.92371546e-02,3.11316315e+02
1.92381546e-02,1.30468750e-01,7.45468750e-03,-3.23437500e-03,4.03125000e-03,2.96875000e-03,5.79644531e+00,,1.92381546e-02,1.06322989e-02,,1.92381546e-02,3.11093903e+02
1.92391546e-02,1.23437500e-01,7.31250000e-03,-2.43750000e-03,3.97656250e-03,3.18750000e-03,5.79351563e+00,,1.92391546e-02,1.06328186e-02,,1.92391546e-02,3.11833801e+02
1.92401546e-02,1.17187500e-01,7.19062500e-03,-2.93750000e-03,3.99218750e-03,3.40625000e-03,5.79210938e+00,,1.92401546e-02,1.06333289e-02,,1.92401546e-02,3.12492371e+02
1.92411546e-02,1.17187500e-01,7.19062500e-03,-4.17187500e-03,3.99218750e-03,3.18750000e-03,5.79140625e+00,,1.92411546e-02,1.06338346e-02,,1.92411546e-02,3.12511230e+02
1.92421546e-02,1.18750000e-01,7.06875000e-03,-4.20312500e-03,3.97656250e-03,3.18750000e-03,5.79210938e+00,,1.92421546e-02,1.06343376e-02,,1.92421546e-02,3.12372345e+02
1.92431546e-02,1.28125000e-01,7.25156250e-03,-2.92187500e-03,4.04687500e-03,3.28125000e-03,5.79410156e+00,,1.92431546e-02,1.06348414e-02,,1.92431546e-02,3.11424744e+02
1.92441546e-02,1.46875000e-01,7.67812500e-03,-1.92187500e-03,4.19531250e-03,3.40625000e-03,5.79445313e+00,,1.92441546e-02,1.06353667e-02,,1.92441546e-02,3.09504608e+02
1.92451546e-02,1.53125000e-01,8.02343750e-03,-2.73437500e-03,4.25781250e-03,3.28125000e-03,5.79550781e+00,,1.92451546e-02,1.06359208e-02,,1.92451546e-02,3.08872650e+02
1.92461546e-02,1.46875000e-01,7.88125000e-03,-4.12500000e-03,4.21875000e-03,3.40625000e-03,5.79562500e+00,,1.92461546e-02,1.06364796e-02,,1.92461546e-02,3.09535126e+02
1.92471546e-02,1.38281250e-01,7.63750000e-03,-3.87500000e-03,4.16406250e-03,3.09375000e-03,5.79609375e+00,,1.92471546e-02,1.06370263e-02,,1.92471546e-02,3.10442291e+02
1.92481546e-02,1.39843750e-01,7.59687500e-03,-2.67187500e-03,4.10937500e-03,2.87500000e-03,5.79609375e+00,,1.92481546e-02,1.06375618e-02,,1.92481546e-02,3.10298553e+02
1.92491546e-02,1.34375000e-01,7.53593750e-03,-2.28125000e-03,4.05468750e-03,2.59375000e-03,5.79691406e+00,,1.92491546e-02,1.06380945e-02,,1.92491546e-02,3.10875458e+02
1.92501546e-02,1.32031250e-01,7.35312500e-03,-3.23437500e-03,4.08593750e-03,2.00000000e-03,5.79867188e+00,,1.92501546e-02,1.06386198e-02,,1.92501546e-02,3.11131683e+02
1.92511546e-02,1.39843750e-01,7.53593750e-03,-4.21875000e-03,4.14062500e-03,2.06250000e-03,5.79785156e+00,,1.92511546e-02,1.06391441e-02,,1.92511546e-02,3.10346039e+02
1.92521546e-02,1.38281250e-01,7.45468750e-03,-3.87500000e-03,4.14062500e-03,2.53125000e-03,5.79667969e+00,,1.92521546e-02,1.06396722e-02,,1.92521546e-02,3.10528534e+02
1.92531546e-02,1.34375000e-01,7.29218750e-03,-2.60937500e-03,4.06250000e-03,2.87500000e-03,5.79539063e+00,,1.92531546e-02,1.06401918e-02,,1.92531546e-02,3.10948456e+02
1.92541546e-02,1.23437500e-01,6.82500000e-03,-2.09375000e-03,3.89843750e-03,2.81250000e-03,5.79468750e+00,,1.92541546e-02,1.06406882e-02,,1.92541546e-02,3.12088470e+02
1.92551546e-02,1.13281250e-01,6.52031250e-03,-3.26562500e-03,3.80468750e-03,2.68750000e-03,5.79503906e+00,,1.92551546e-02,1.06411586e-02,,1.92551546e-02,3.13149719e+02
1.92561546e-02,1.23437500e-01,6.70312500e-03,-4.46875000e-03,3.89843750e-03,2.65625000e-03,5.79503906e+00,,1.92561546e-02,1.06416242e-02,,1.92561546e-02,3.12123169e+02
1.92571546e-02,1.19531250e-01,6.80468750e-03,-4.06250000e-03,3.92968750e-03,2.50000000e-03,5.79527344e+00,,1.92571546e-02,1.06420992e-02,,1.92571546e-02,3.12548492e+02
1.92581546e-02,1.18750000e-01,7.06875000e-03,-2.81250000e-03,3.91406250e-03,2.34375000e-03,5.79492188e+00,,1.92581546e-02,1.06425881e-02,,1.92581546e-02,3.12647217e+02
1.92591546e-02,1.21093750e-01,7.06875000e-03,-2.37500000e-03,3.91406250e-03,2.28125000e-03,5.79445313e+00,,1.92591546e-02,1.06430864e-02,,1.92591546e-02,3.12419342e+02
1.92601546e-02,1.21093750e-01,7.04843750e-03,-3.53125000e-03,3.88281250e-03,2.71875000e-03,5.79304687e+00,,1.92601546e-02,1.06435837e-02,,1.92601546e-02,3.12434998e+02
1.92611546e-02,1.15625000e-01,7.00781250e-03,-4.39062500e-03,3.85937500e-03,2.81250000e-03,5.79328125e+00,,1.92611546e-02,1.06440783e-02,,1.92611546e-02,3.13019775e+02
1.92621546e-02,1.14062500e-01,7.21093750e-03,-3.76562500e-03,3.93750000e-03,2.43750000e-03,5.79445313e+00,,1.92621546e-02,1.06445793e-02,,1.92621546e-02,3.13202423e+02
1.92631546e-02,1.17187500e-01,7.35312500e-03,-2.56250000e-03,4.03125000e-03,2.28125000e-03,5.79527344e+00,,1.92631546e-02,1.06450915e-02,,1.92631546e-02,3.12897064e+02
1.92641546e-02,1.28125000e-01,7.45468750e-03,-2.21875000e-03,4.08593750e-03,2.12500000e-03,5.79644531e+00,,1.92641546e-02,1.06456131e-02,,1.92641546e-02,3.11782166e+02
