Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.43700313,,Zero Index,1799.43700313,,Zero Index,1799.43700313,,Zero Index,1799.43700313,,Zero Index,1799.43700313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.06770252e-02,8.54335938e+01,1.16406250e-03,2.99281250e+00,,2.06770252e-02,-8.54324265e+01,,2.06770252e-02,-4.31134285e-05
2.06774252e-02,8.50273438e+01,9.23437500e-04,2.99375000e+00,,2.06774252e-02,-8.50264206e+01,,2.06774252e-02,-3.42013882e-05
2.06778252e-02,8.46679688e+01,9.18750000e-04,2.98718750e+00,,2.06778252e-02,-8.46670532e+01,,2.06778252e-02,-3.40277766e-05
2.06782252e-02,8.42617188e+01,7.81250000e-04,2.98750000e+00,,2.06782252e-02,-8.42609406e+01,,2.06782252e-02,-2.89351865e-05
2.06786252e-02,8.39179688e+01,6.45312500e-04,2.98875000e+00,,2.06786252e-02,-8.39173203e+01,,2.06786252e-02,-2.39004621e-05
2.06790252e-02,8.34375000e+01,5.53125000e-04,2.98687500e+00,,2.06790252e-02,-8.34369507e+01,,2.06790252e-02,-2.04861117e-05
2.06794252e-02,8.30390625e+01,5.60937500e-04,2.98781250e+00,,2.06794252e-02,-8.30384979e+01,,2.06794252e-02,-2.07754638e-05
2.06798252e-02,8.26757813e+01,5.07031250e-04,2.98687500e+00,,2.06798252e-02,-8.26752777e+01,,2.06798252e-02,-1.87789356e-05
2.06802252e-02,8.23242188e+01,4.92968750e-04,2.98906250e+00,,2.06802252e-02,-8.23237228e+01,,2.06802252e-02,-1.82581025e-05
2.06806252e-02,8.19687500e+01,5.26562500e-04,2.98875000e+00,,2.06806252e-02,-8.19682236e+01,,2.06806252e-02,-1.95023149e-05
2.06810252e-02,8.15664063e+01,5.28125000e-04,2.98812500e+00,,2.06810252e-02,-8.15658798e+01,,2.06810252e-02,-1.95601842e-05
2.06814252e-02,8.11679688e+01,5.29687500e-04,2.98875000e+00,,2.06814252e-02,-8.11674423e+01,,2.06814252e-02,-1.96180554e-05
2.06818252e-02,8.08281250e+01,1.70312500e-04,2.98562500e+00,,2.06818252e-02,-8.08279572e+01,,2.06818252e-02,-6.30787054e-06
2.06822252e-02,8.04179688e+01,5.70312500e-04,2.98562500e+00,,2.06822252e-02,-8.04173965e+01,,2.06822252e-02,-2.11226852e-05
2.06826252e-02,8.00156250e+01,7.18750000e-04,3.00125000e+00,,2.06826252e-02,-8.00149078e+01,,2.06826252e-02,-2.66203697e-05
2.06830252e-02,7.96445313e+01,4.39843750e-04,2.98937500e+00,,2.06830252e-02,-7.96440887e+01,,2.06830252e-02,-1.62905089e-05
2.06834252e-02,7.92929688e+01,8.00000000e-04,2.98718750e+00,,2.06834252e-02,-7.92921677e+01,,2.06834252e-02,-2.96296294e-05
2.06838252e-02,7.88593750e+01,8.78906250e-04,2.98968750e+00,,2.06838252e-02,-7.88584976e+01,,2.06838252e-02,-3.25520814e-05
2.06842252e-02,7.84687500e+01,7.39843750e-04,2.98406250e+00,,2.06842252e-02,-7.84680099e+01,,2.06842252e-02,-2.74016202e-05
2.06846252e-02,7.81328125e+01,6.45312500e-04,2.98750000e+00,,2.06846252e-02,-7.81321640e+01,,2.06846252e-02,-2.39004621e-05
2.06850252e-02,7.77265625e+01,4.96093750e-04,2.98562500e+00,,2.06850252e-02,-7.77260666e+01,,2.06850252e-02,-1.83738430e-05
2.06854252e-02,7.73085938e+01,5.10156250e-04,2.98406250e+00,,2.06854252e-02,-7.73080826e+01,,2.06854252e-02,-1.88946760e-05
2.06858252e-02,7.69140625e+01,2.44531250e-04,2.98375000e+00,,2.06858252e-02,-7.69138184e+01,,2.06858252e-02,-9.05671277e-06
2.06862252e-02,7.65351563e+01,4.77343750e-04,2.98656250e+00,,2.06862252e-02,-7.65346756e+01,,2.06862252e-02,-1.76793983e-05
2.06866252e-02,7.61484375e+01,4.42968750e-04,2.98031250e+00,,2.06866252e-02,-7.61479950e+01,,2.06866252e-02,-1.64062494e-05
2.06870252e-02,7.57890625e+01,4.53906250e-04,2.98250000e+00,,2.06870252e-02,-7.57886124e+01,,2.06870252e-02,-1.68113420e-05
2.06874252e-02,7.53945313e+01,3.56250000e-04,2.98406250e+00,,2.06874252e-02,-7.53941727e+01,,2.06874252e-02,-1.31944444e-05
2.06878252e-02,7.50390625e+01,3.40625000e-04,2.98250000e+00,,2.06878252e-02,-7.50387192e+01,,2.06878252e-02,-1.26157411e-05
2.06882252e-02,7.46718750e+01,5.44531250e-04,2.98312500e+00,,2.06882252e-02,-7.46713333e+01,,2.06882252e-02,-2.01678249e-05
2.06886252e-02,7.42773438e+01,4.90625000e-04,2.98218750e+00,,2.06886252e-02,-7.42768555e+01,,2.06886252e-02,-1.81712949e-05
2.06890252e-02,7.38867188e+01,5.62500000e-04,2.98187500e+00,,2.06890252e-02,-7.38861542e+01,,2.06890252e-02,-2.08333331e-05
2.06894252e-02,7.35156250e+01,5.12500000e-04,2.98531250e+00,,2.06894252e-02,-7.35151138e+01,,2.06894252e-02,-1.89814818e-05
2.06898252e-02,7.31992188e+01,3.66406250e-04,2.98687500e+00,,2.06898252e-02,-7.31988525e+01,,2.06898252e-02,-1.35706023e-05
2.06902252e-02,7.27382813e+01,6.25000000e-05,2.98625000e+00,,2.06902252e-02,-7.27382202e+01,,2.06902252e-02,-2.31481499e-06
2.06906252e-02,7.23750000e+01,4.05468750e-04,2.98437500e+00,,2.06906252e-02,-7.23745956e+01,,2.06906252e-02,-1.50173610e-05
2.06910252e-02,7.19726563e+01,6.42968750e-04,2.98750000e+00,,2.06910252e-02,-7.19720154e+01,,2.06910252e-02,-2.38136581e-05
2.06914252e-02,7.15820313e+01,2.32812500e-04,2.98937500e+00,,2.06914252e-02,-7.15817947e+01,,2.06914252e-02,-8.62268553e-06
2.06918252e-02,7.11796875e+01,1.55468750e-04,2.99406250e+00,,2.06918252e-02,-7.11795349e+01,,2.06918252e-02,-5.75810191e-06
2.06922252e-02,7.08359375e+01,2.25781250e-04,2.98750000e+00,,2.06922252e-02,-7.08357086e+01,,2.06922252e-02,-8.36226809e-06
2.06926252e-02,7.04179688e+01,5.85156250e-04,2.99156250e+00,,2.06926252e-02,-7.04173813e+01,,2.06926252e-02,-2.16724547e-05
2.06930252e-02,7.00039063e+01,5.25000000e-04,2.98093750e+00,,2.06930252e-02,-7.00033798e+01,,2.06930252e-02,-1.94444438e-05
2.06934252e-02,6.96601563e+01,-3.90625000e-06,2.98250000e+00,,2.06934252e-02,-6.96601639e+01,,2.06934252e-02,1.44675937e-07
2.06938252e-02,6.92382813e+01,1.18750000e-04,2.97968750e+00,,2.06938252e-02,-6.92381592e+01,,2.06938252e-02,-4.39814812e-06
2.06942252e-02,6.88242188e+01,-1.03125000e-04,2.98250000e+00,,2.06942252e-02,-6.88243256e+01,,2.06942252e-02,3.81944437e-06
2.06946252e-02,6.85000000e+01,6.79687500e-05,2.98187500e+00,,2.06946252e-02,-6.84999313e+01,,2.06946252e-02,-2.51736105e-06
2.06950252e-02,6.81132813e+01,2.50000000e-05,2.99000000e+00,,2.06950252e-02,-6.81132584e+01,,2.06950252e-02,-9.25925917e-07
2.06954252e-02,6.76953125e+01,3.45312500e-04,2.98718750e+00,,2.06954252e-02,-6.76949692e+01,,2.06954252e-02,-1.27893518e-05
2.06958252e-02,6.72695313e+01,1.25000000e-05,2.98000000e+00,,2.06958252e-02,-6.72695160e+01,,2.06958252e-02,-4.62962959e-07
2.06962252e-02,6.69414063e+01,-2.65625000e-05,2.97562500e+00,,2.06962252e-02,-6.69414291e+01,,2.06962252e-02,9.83796326e-07
2.06966252e-02,6.65195313e+01,6.56250000e-05,2.98375000e+00,,2.06966252e-02,-6.65194626e+01,,2.06966252e-02,-2.43055547e-06
2.06970252e-02,6.61718750e+01,-1.77343750e-04,2.97875000e+00,,2.06970252e-02,-6.61720505e+01,,2.06970252e-02,6.56828706e-06
2.06974252e-02,6.57695313e+01,3.75000000e-05,2.97562500e+00,,2.06974252e-02,-6.57694931e+01,,2.06974252e-02,-1.38888890e-06
2.06978252e-02,6.53593750e+01,-4.66406250e-04,2.97437500e+00,,2.06978252e-02,-6.53598404e+01,,2.06978252e-02,1.72743057e-05
2.06982252e-02,6.50000000e+01,-6.09375000e-04,2.97750000e+00,,2.06982252e-02,-6.50006104e+01,,2.06982252e-02,2.25694457e-05
2.06986252e-02,6.45703125e+01,-5.00000000e-04,2.97656250e+00,,2.06986252e-02,-6.45708160e+01,,2.06986252e-02,1.85185199e-05
2.06990252e-02,6.42109375e+01,-6.82031250e-04,2.97968750e+00,,2.06990252e-02,-6.42116165e+01,,2.06990252e-02,2.52604168e-05
2.06994252e-02,6.37890625e+01,-2.99218750e-04,2.97281250e+00,,2.06994252e-02,-6.37893600e+01,,2.06994252e-02,1.10821757e-05
2.06998252e-02,6.34335938e+01,-5.32031250e-04,2.97281250e+00,,2.06998252e-02,-6.34341240e+01,,2.06998252e-02,1.97048612e-05
2.07002252e-02,6.30273438e+01,-6.28906250e-04,2.97593750e+00,,2.07002252e-02,-6.30279732e+01,,2.07002252e-02,2.32928232e-05
2.07006252e-02,6.26562500e+01,-7.63281250e-04,2.97531250e+00,,2.07006252e-02,-6.26570129e+01,,2.07006252e-02,2.82696765e-05
2.07010252e-02,6.22929688e+01,-4.56250000e-04,2.97781250e+00,,2.07010252e-02,-6.22934265e+01,,2.07010252e-02,1.68981478e-05
2.07014252e-02,6.18867188e+01,-1.86718750e-04,2.97781250e+00,,2.07014252e-02,-6.18869057e+01,,2.07014252e-02,6.91550940e-06
2.07018252e-02,6.14648438e+01,-5.32812500e-04,2.97906250e+00,,2.07018252e-02,-6.14653778e+01,,2.07018252e-02,1.97337959e-05
2.07022252e-02,6.11093750e+01,-2.84375000e-04,2.97375000e+00,,2.07022252e-02,-6.11096611e+01,,2.07022252e-02,1.05324079e-05
2.07026252e-02,6.06992188e+01,-5.71093750e-04,2.97875000e+00,,2.07026252e-02,-6.06997910e+01,,2.07026252e-02,2.11516199e-05
2.07030252e-02,6.03320313e+01,-3.79687500e-04,2.97156250e+00,,2.07030252e-02,-6.03324127e+01,,2.07030252e-02,1.40624998e-05
2.07034252e-02,5.99335938e+01,-2.31250000e-04,2.98593750e+00,,2.07034252e-02,-5.99338264e+01,,2.07034252e-02,8.56481438e-06
2.07038252e-02,5.95820313e+01,-1.03906250e-04,2.98437500e+00,,2.07038252e-02,-5.95821342e+01,,2.07038252e-02,3.84837949e-06
2.07042252e-02,5.91640625e+01,-1.91406250e-04,2.98125000e+00,,2.07042252e-02,-5.91642532e+01,,2.07042252e-02,7.08912012e-06
2.07046252e-02,5.88046875e+01,-3.19531250e-04,2.97812500e+00,,2.07046252e-02,-5.88050079e+01,,2.07046252e-02,1.18344906e-05
2.07050252e-02,5.83828125e+01,-5.03125000e-04,2.98187500e+00,,2.07050252e-02,-5.83833160e+01,,2.07050252e-02,1.86342604e-05
2.07054252e-02,5.80117188e+01,-2.46875000e-04,2.97593750e+00,,2.07054252e-02,-5.80119667e+01,,2.07054252e-02,9.14351767e-06
2.07058252e-02,5.76289063e+01,-5.38281250e-04,2.97687500e+00,,2.07058252e-02,-5.76294441e+01,,2.07058252e-02,1.99363421e-05
2.07062252e-02,5.72226563e+01,-4.59375000e-04,2.97781250e+00,,2.07062252e-02,-5.72231140e+01,,2.07062252e-02,1.70138883e-05
2.07066252e-02,5.68632813e+01,2.56250000e-04,2.97375000e+00,,2.07066252e-02,-5.68630257e+01,,2.07066252e-02,-9.49074092e-06
2.07070252e-02,5.64570313e+01,-3.71093750e-04,2.98125000e+00,,2.07070252e-02,-5.64574013e+01,,2.07070252e-02,1.37442130e-05
2.07074252e-02,5.60429688e+01,-8.90625000e-05,2.97343750e+00,,2.07074252e-02,-5.60430565e+01,,2.07074252e-02,3.29861109e-06
2.07078252e-02,5.56914063e+01,-4.21875000e-05,2.97593750e+00,,2.07078252e-02,-5.56914482e+01,,2.07078252e-02,1.56250007e-06
2.07082252e-02,5.53203125e+01,9.92187500e-05,2.97468750e+00,,2.07082252e-02,-5.53202133e+01,,2.07082252e-02,-3.67476855e-06
2.07086252e-02,5.48750000e+01,-2.80468750e-04,2.97781250e+00,,2.07086252e-02,-5.48752823e+01,,2.07086252e-02,1.03877319e-05
2.07090252e-02,5.45117188e+01,-2.00000000e-04,2.97468750e+00,,2.07090252e-02,-5.45119171e+01,,2.07090252e-02,7.40740734e-06
2.07094252e-02,5.40898438e+01,-5.02343750e-04,2.97093750e+00,,2.07094252e-02,-5.40903473e+01,,2.07094252e-02,1.86053239e-05
2.07098252e-02,5.37460938e+01,-4.39843750e-04,2.97656250e+00,,2.07098252e-02,-5.37465324e+01,,2.07098252e-02,1.62905089e-05
2.07102252e-02,5.33867188e+01,-2.50781250e-04,2.97250000e+00,,2.07102252e-02,-5.33869705e+01,,2.07102252e-02,9.28819463e-06
2.07106252e-02,5.29687500e+01,-2.43750000e-04,2.97125000e+00,,2.07106252e-02,-5.29689941e+01,,2.07106252e-02,9.02777720e-06
2.07110252e-02,5.25781250e+01,-1.16406250e-04,2.97375000e+00,,2.07110252e-02,-5.25782433e+01,,2.07110252e-02,4.31134276e-06
2.07114252e-02,5.22109375e+01,-5.42968750e-04,2.97156250e+00,,2.07114252e-02,-5.22114792e+01,,2.07114252e-02,2.01099538e-05
2.07118252e-02,5.18164063e+01,-8.77343750e-04,2.96781250e+00,,2.07118252e-02,-5.18172836e+01,,2.07118252e-02,3.24942121e-05
2.07122252e-02,5.14531250e+01,-2.35156250e-04,2.97593750e+00,,2.07122252e-02,-5.14533615e+01,,2.07122252e-02,8.70949043e-06
2.07126252e-02,5.10390625e+01,-6.59375000e-04,2.97187500e+00,,2.07126252e-02,-5.10397224e+01,,2.07126252e-02,2.44212952e-05
2.07130252e-02,5.06406250e+01,-9.35156250e-04,2.97093750e+00,,2.07130252e-02,-5.06415596e+01,,2.07130252e-02,3.46354173e-05
2.07134252e-02,5.02656250e+01,-8.03906250e-04,2.96843750e+00,,2.07134252e-02,-5.02664299e+01,,2.07134252e-02,2.97743045e-05
2.07138252e-02,4.98789063e+01,-1.04609375e-03,2.95968750e+00,,2.07138252e-02,-4.98799515e+01,,2.07138252e-02,3.87442124e-05
2.07142252e-02,4.95000000e+01,-8.25781250e-04,2.95031250e+00,,2.07142252e-02,-4.95008240e+01,,2.07142252e-02,3.05844915e-05
2.07146252e-02,4.91132813e+01,-9.78906250e-04,2.96343750e+00,,2.07146252e-02,-4.91142616e+01,,2.07146252e-02,3.62557876e-05
2.07150252e-02,4.87343750e+01,-5.99218750e-04,2.95968750e+00,,2.07150252e-02,-4.87349739e+01,,2.07150252e-02,2.21932878e-05
2.07154252e-02,4.83476563e+01,-8.61718750e-04,2.96375000e+00,,2.07154252e-02,-4.83485184e+01,,2.07154252e-02,3.19155079e-05
2.07158252e-02,4.79882813e+01,-7.92968750e-04,2.96843750e+00,,2.07158252e-02,-4.79890747e+01,,2.07158252e-02,2.93692119e-05
2.07162252e-02,4.76132813e+01,-7.74218750e-04,2.96187500e+00,,2.07162252e-02,-4.76140556e+01,,2.07162252e-02,2.86747691e-05
2.07166252e-02,4.72226563e+01,-1.04921875e-03,2.96687500e+00,,2.07166252e-02,-4.72237053e+01,,2.07166252e-02,3.88599510e-05
2.07170252e-02,4.68398438e+01,-8.36718750e-04,2.96343750e+00,,2.07170252e-02,-4.68406792e+01,,2.07170252e-02,3.09895840e-05
2.07174252e-02,4.64648438e+01,-9.51562500e-04,2.96468750e+00,,2.07174252e-02,-4.64657936e+01,,2.07174252e-02,3.52430543e-05
2.07178252e-02,4.60546875e+01,-1.10312500e-03,2.96562500e+00,,2.07178252e-02,-4.60557899e+01,,2.07178252e-02,4.08564847e-05
2.07182252e-02,4.56406250e+01,-9.00781250e-04,2.96562500e+00,,2.07182252e-02,-4.56415253e+01,,2.07182252e-02,3.33622702e-05
2.07186252e-02,4.52109375e+01,-6.53125000e-04,2.96656250e+00,,2.07186252e-02,-4.52115898e+01,,2.07186252e-02,2.41898142e-05
2.07190252e-02,4.48359375e+01,-8.47656250e-04,2.95750000e+00,,2.07190252e-02,-4.48367844e+01,,2.07190252e-02,3.13946766e-05
2.07194252e-02,4.44062500e+01,-1.07421875e-03,2.96281250e+00,,2.07194252e-02,-4.44073257e+01,,2.07194252e-02,3.97858821e-05
2.07198252e-02,4.40468750e+01,-1.33437500e-03,2.95781250e+00,,2.07198252e-02,-4.40482101e+01,,2.07198252e-02,4.94212982e-05
2.07202252e-02,4.36601563e+01,-1.35468750e-03,2.95562500e+00,,2.07202252e-02,-4.36615105e+01,,2.07202252e-02,5.01736104e-05
2.07206252e-02,4.32890625e+01,-1.25781250e-03,2.95750000e+00,,2.07206252e-02,-4.32903214e+01,,2.07206252e-02,4.65856465e-05
2.07210252e-02,4.29453125e+01,-1.08750000e-03,2.96125000e+00,,2.07210252e-02,-4.29463997e+01,,2.07210252e-02,4.02777769e-05
2.07214252e-02,4.24921875e+01,-1.02890625e-03,2.95937500e+00,,2.07214252e-02,-4.24932175e+01,,2.07214252e-02,3.81076388e-05
2.07218252e-02,4.21015625e+01,-1.16640625e-03,2.95656250e+00,,2.07218252e-02,-4.21027298e+01,,2.07218252e-02,4.32002307e-05
2.07222252e-02,4.17031250e+01,-1.26484375e-03,2.95531250e+00,,2.07222252e-02,-4.17043915e+01,,2.07222252e-02,4.68460639e-05
2.07226252e-02,4.13242188e+01,-1.27500000e-03,2.95343750e+00,,2.07226252e-02,-4.13254929e+01,,2.07226252e-02,4.72222237e-05
2.07230252e-02,4.09335938e+01,-1.47812500e-03,2.95437500e+00,,2.07230252e-02,-4.09350700e+01,,2.07230252e-02,5.47453710e-05
2.07234252e-02,4.05273438e+01,-1.19296875e-03,2.94437500e+00,,2.07234252e-02,-4.05285378e+01,,2.07234252e-02,4.41840311e-05
2.07238252e-02,4.01406250e+01,-9.26562500e-04,2.94812500e+00,,2.07238252e-02,-4.01415520e+01,,2.07238252e-02,3.43171305e-05
2.07242252e-02,3.98007813e+01,-1.28281250e-03,2.95718750e+00,,2.07242252e-02,-3.98020630e+01,,2.07242252e-02,4.75115703e-05
2.07246252e-02,3.93906250e+01,-1.17187500e-03,2.96593750e+00,,2.07246252e-02,-3.93917961e+01,,2.07246252e-02,4.34027788e-05
2.07250252e-02,3.90195313e+01,-1.25781250e-03,2.96562500e+00,,2.07250252e-02,-3.90207901e+01,,2.07250252e-02,4.65856465e-05
2.07254252e-02,3.86328125e+01,-1.33515625e-03,2.95656250e+00,,2.07254252e-02,-3.86341476e+01,,2.07254252e-02,4.94502310e-05
2.07258252e-02,3.82031250e+01,-1.23906250e-03,2.96000000e+00,,2.07258252e-02,-3.82043648e+01,,2.07258252e-02,4.58912036e-05
2.07262252e-02,3.78359375e+01,-1.16093750e-03,2.95781250e+00,,2.07262252e-02,-3.78370972e+01,,2.07262252e-02,4.29976826e-05
2.07266252e-02,3.74453125e+01,-1.25625000e-03,2.95968750e+00,,2.07266252e-02,-3.74465675e+01,,2.07266252e-02,4.65277772e-05
2.07270252e-02,3.70507812e+01,-1.41015625e-03,2.95531250e+00,,2.07270252e-02,-3.70521927e+01,,2.07270252e-02,5.22280097e-05
2.07274252e-02,3.66523438e+01,-1.07031250e-03,2.96093750e+00,,2.07274252e-02,-3.66534157e+01,,2.07274252e-02,3.96412033e-05
2.07278252e-02,3.62851562e+01,-1.48750000e-03,2.95718750e+00,,2.07278252e-02,-3.62866440e+01,,2.07278252e-02,5.50925943e-05
2.07282252e-02,3.58945312e+01,-9.67187500e-04,2.95843750e+00,,2.07282252e-02,-3.58955002e+01,,2.07282252e-02,3.58217585e-05
2.07286252e-02,3.55195312e+01,-1.34843750e-03,2.95656250e+00,,2.07286252e-02,-3.55208778e+01,,2.07286252e-02,4.99421294e-05
2.07290252e-02,3.51601562e+01,-1.19296875e-03,2.95593750e+00,,2.07290252e-02,-3.51613503e+01,,2.07290252e-02,4.41840311e-05
2.07294252e-02,3.47070312e+01,-1.32890625e-03,2.95218750e+00,,2.07294252e-02,-3.47083588e+01,,2.07294252e-02,4.92187501e-05
2.07298252e-02,3.43398438e+01,-1.27656250e-03,2.95281250e+00,,2.07298252e-02,-3.43411217e+01,,2.07298252e-02,4.72800893e-05
2.07302252e-02,3.39609375e+01,-1.38750000e-03,2.95906250e+00,,2.07302252e-02,-3.39623260e+01,,2.07302252e-02,5.13888881e-05
2.07306252e-02,3.35585938e+01,-1.20468750e-03,2.95375000e+00,,2.07306252e-02,-3.35597992e+01,,2.07306252e-02,4.46180566e-05
2.07310252e-02,3.31484375e+01,-1.22656250e-03,2.95843750e+00,,2.07310252e-02,-3.31496658e+01,,2.07310252e-02,4.54282417e-05
2.07314252e-02,3.27031250e+01,-1.38828125e-03,2.95468750e+00,,2.07314252e-02,-3.27045135e+01,,2.07314252e-02,5.14178246e-05
2.07318252e-02,3.23515625e+01,-1.27656250e-03,2.95468750e+00,,2.07318252e-02,-3.23528404e+01,,2.07318252e-02,4.72800893e-05
2.07322252e-02,3.20039062e+01,-1.24687500e-03,2.95843750e+00,,2.07322252e-02,-3.20051537e+01,,2.07322252e-02,4.61805575e-05
2.07326252e-02,3.15781250e+01,-1.17734375e-03,2.95781250e+00,,2.07326252e-02,-3.15793018e+01,,2.07326252e-02,4.36053233e-05
2.07330252e-02,3.12109375e+01,-9.35156250e-04,2.95500000e+00,,2.07330252e-02,-3.12118721e+01,,2.07330252e-02,3.46354173e-05
2.07334252e-02,3.07773438e+01,-1.21718750e-03,2.95250000e+00,,2.07334252e-02,-3.07785606e+01,,2.07334252e-02,4.50810185e-05
2.07338252e-02,3.04140625e+01,-9.90625000e-04,2.95593750e+00,,2.07338252e-02,-3.04150524e+01,,2.07338252e-02,3.66898166e-05
2.07342252e-02,3.00156250e+01,-1.03437500e-03,2.95687500e+00,,2.07342252e-02,-3.00166588e+01,,2.07342252e-02,3.83101869e-05
2.07346252e-02,2.96289063e+01,-8.75781250e-04,2.95781250e+00,,2.07346252e-02,-2.96297817e+01,,2.07346252e-02,3.24363427e-05
2.07350252e-02,2.92656250e+01,-8.93750000e-04,2.94531250e+00,,2.07350252e-02,-2.92665195e+01,,2.07350252e-02,3.31018528e-05
2.07354252e-02,2.88593750e+01,-8.23437500e-04,2.94593750e+00,,2.07354252e-02,-2.88601990e+01,,2.07354252e-02,3.04976857e-05
2.07358252e-02,2.84882813e+01,-6.96093750e-04,2.95781250e+00,,2.07358252e-02,-2.84889774e+01,,2.07358252e-02,2.57812517e-05
2.07362252e-02,2.80390625e+01,-8.03125000e-04,2.95312500e+00,,2.07362252e-02,-2.80398655e+01,,2.07362252e-02,2.97453698e-05
2.07366252e-02,2.76484375e+01,-6.01562500e-04,2.95250000e+00,,2.07366252e-02,-2.76490383e+01,,2.07366252e-02,2.22800918e-05
2.07370252e-02,2.72187500e+01,-8.21093750e-04,2.95156250e+00,,2.07370252e-02,-2.72195702e+01,,2.07370252e-02,3.04108798e-05
2.07374252e-02,2.68398438e+01,-1.26796875e-03,2.95281250e+00,,2.07374252e-02,-2.68411121e+01,,2.07374252e-02,4.69618062e-05
2.07378252e-02,2.64218750e+01,-1.00859375e-03,2.95531250e+00,,2.07378252e-02,-2.64228840e+01,,2.07378252e-02,3.73553230e-05
2.07382252e-02,2.60859375e+01,-8.35937500e-04,2.95375000e+00,,2.07382252e-02,-2.60867729e+01,,2.07382252e-02,3.09606476e-05
2.07386252e-02,2.56875000e+01,-9.59375000e-04,2.95250000e+00,,2.07386252e-02,-2.56884594e+01,,2.07386252e-02,3.55324082e-05
2.07390252e-02,2.53085938e+01,-1.10390625e-03,2.94500000e+00,,2.07390252e-02,-2.53096981e+01,,2.07390252e-02,4.08854139e-05
2.07394252e-02,2.49414062e+01,-1.01171875e-03,2.94437500e+00,,2.07394252e-02,-2.49424171e+01,,2.07394252e-02,3.74710653e-05
2.07398252e-02,2.45468750e+01,-9.75781250e-04,2.94781250e+00,,2.07398252e-02,-2.45478516e+01,,2.07398252e-02,3.61400453e-05
2.07402252e-02,2.41757812e+01,-1.16406250e-03,2.94687500e+00,,2.07402252e-02,-2.41769447e+01,,2.07402252e-02,4.31134285e-05
2.07406252e-02,2.38281250e+01,-1.19765625e-03,2.95187500e+00,,2.07406252e-02,-2.38293228e+01,,2.07406252e-02,4.43576391e-05
2.07410252e-02,2.33867188e+01,-1.31406250e-03,2.94843750e+00,,2.07410252e-02,-2.33880329e+01,,2.07410252e-02,4.86689823e-05
2.07414252e-02,2.29882812e+01,-9.42187500e-04,2.95125000e+00,,2.07414252e-02,-2.29892235e+01,,2.07414252e-02,3.48958347e-05
2.07418252e-02,2.26484375e+01,-1.17343750e-03,2.94687500e+00,,2.07418252e-02,-2.26496105e+01,,2.07418252e-02,4.34606482e-05
2.07422252e-02,2.22421875e+01,-6.29687500e-04,2.94375000e+00,,2.07422252e-02,-2.22428169e+01,,2.07422252e-02,2.33217597e-05
2.07426252e-02,2.17929688e+01,-8.17968750e-04,2.94781250e+00,,2.07426252e-02,-2.17937870e+01,,2.07426252e-02,3.02951394e-05
2.07430252e-02,2.14218750e+01,-6.19531250e-04,2.95125000e+00,,2.07430252e-02,-2.14224949e+01,,2.07430252e-02,2.29456018e-05
2.07434252e-02,2.10742188e+01,-7.68750000e-04,2.94625000e+00,,2.07434252e-02,-2.10749874e+01,,2.07434252e-02,2.84722209e-05
2.07438252e-02,2.06445312e+01,-1.07031250e-03,2.94781250e+00,,2.07438252e-02,-2.06456013e+01,,2.07438252e-02,3.96412033e-05
2.07442252e-02,2.02382812e+01,-8.74218750e-04,2.94500000e+00,,2.07442252e-02,-2.02391548e+01,,2.07442252e-02,3.23784734e-05
2.07446252e-02,1.98554688e+01,-1.05859375e-03,2.95156250e+00,,2.07446252e-02,-1.98565273e+01,,2.07446252e-02,3.92071743e-05
2.07450252e-02,1.94414062e+01,-9.97656250e-04,2.95093750e+00,,2.07450252e-02,-1.94424038e+01,,2.07450252e-02,3.69502304e-05
2.07454252e-02,1.90585938e+01,-1.09687500e-03,2.96343750e+00,,2.07454252e-02,-1.90596905e+01,,2.07454252e-02,4.06250037e-05
2.07458252e-02,1.87031250e+01,-9.37500000e-04,2.96750000e+00,,2.07458252e-02,-1.87040634e+01,,2.07458252e-02,3.47222231e-05
2.07462252e-02,1.82929688e+01,-1.42578125e-03,2.96250000e+00,,2.07462252e-02,-1.82943954e+01,,2.07462252e-02,5.28067139e-05
2.07466252e-02,1.78632812e+01,-1.47812500e-03,2.96093750e+00,,2.07466252e-02,-1.78647594e+01,,2.07466252e-02,5.47453710e-05
2.07470252e-02,1.75039062e+01,-1.27031250e-03,2.96031250e+00,,2.07470252e-02,-1.75051765e+01,,2.07470252e-02,4.70486084e-05
2.07474252e-02,1.70859375e+01,-1.68046875e-03,2.95687500e+00,,2.07474252e-02,-1.70876179e+01,,2.07474252e-02,6.22395819e-05
