Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.65884072e-02,4.23750000e+00,1.06396875e-01,2.06562500e-02,4.39062500e-03,,1.65884072e-02,3.33939046e-01,,1.65884072e-02,2.37983612e+02
1.65894072e-02,4.23906250e+00,1.05828125e-01,2.09375000e-02,4.39062500e-03,,1.65894072e-02,3.33946526e-01,,1.65894072e-02,2.37712311e+02
1.65904072e-02,4.23593750e+00,1.06112500e-01,2.16875000e-02,4.38281250e-03,,1.65904072e-02,3.33953977e-01,,1.65904072e-02,2.37921509e+02
1.65914072e-02,4.23203125e+00,1.05381250e-01,2.17656250e-02,4.46093750e-03,,1.65914072e-02,3.33961427e-01,,1.65914072e-02,2.38209045e+02
1.65924072e-02,4.22578125e+00,1.05685938e-01,2.07500000e-02,4.60937500e-03,,1.65924072e-02,3.33968878e-01,,1.65924072e-02,2.38740692e+02
1.65934072e-02,4.22421875e+00,1.04995313e-01,2.02968750e-02,4.63281250e-03,,1.65934072e-02,3.33976299e-01,,1.65934072e-02,2.38792999e+02
1.65944072e-02,4.22421875e+00,1.05482813e-01,2.07812500e-02,4.62500000e-03,,1.65944072e-02,3.33983690e-01,,1.65944072e-02,2.38684235e+02
1.65954072e-02,4.22265625e+00,1.05056250e-01,2.15625000e-02,4.57031250e-03,,1.65954072e-02,3.33991110e-01,,1.65954072e-02,2.38733093e+02
1.65964072e-02,4.24062500e+00,1.05584375e-01,2.11093750e-02,4.51562500e-03,,1.65964072e-02,3.33998531e-01,,1.65964072e-02,2.36767548e+02
1.65974072e-02,4.25234375e+00,1.05239063e-01,2.04062500e-02,4.53125000e-03,,1.65974072e-02,3.34005922e-01,,1.65974072e-02,2.35449493e+02
1.65984072e-02,4.24453125e+00,1.05482813e-01,2.05156250e-02,4.53125000e-03,,1.65984072e-02,3.34013343e-01,,1.65984072e-02,2.36146454e+02
1.65994072e-02,4.23906250e+00,1.05381250e-01,2.13906250e-02,4.57031250e-03,,1.65994072e-02,3.34020764e-01,,1.65994072e-02,2.36599152e+02
1.66004072e-02,4.23906250e+00,1.05726563e-01,2.17656250e-02,4.60937500e-03,,1.66004072e-02,3.34028184e-01,,1.66004072e-02,2.36484772e+02
1.66014072e-02,4.24296875e+00,1.05665625e-01,2.14218750e-02,4.48437500e-03,,1.66014072e-02,3.34035635e-01,,1.66014072e-02,2.35967621e+02
1.66024072e-02,4.24140625e+00,1.06254688e-01,2.09218750e-02,4.28906250e-03,,1.66024072e-02,3.34043115e-01,,1.66024072e-02,2.36016541e+02
1.66034072e-02,4.22656250e+00,1.05868750e-01,2.08437500e-02,4.29687500e-03,,1.66034072e-02,3.34050596e-01,,1.66034072e-02,2.37436096e+02
1.66044072e-02,4.21640625e+00,1.05929688e-01,2.09218750e-02,4.39062500e-03,,1.66044072e-02,3.34058046e-01,,1.66044072e-02,2.38372467e+02
1.66054072e-02,4.20781250e+00,1.05787500e-01,2.08437500e-02,4.39062500e-03,,1.66054072e-02,3.34065467e-01,,1.66054072e-02,2.39147766e+02
1.66064072e-02,4.20937500e+00,1.06153125e-01,2.08437500e-02,4.36718750e-03,,1.66064072e-02,3.34072948e-01,,1.66064072e-02,2.38876221e+02
1.66074072e-02,4.19765625e+00,1.05828125e-01,2.07343750e-02,4.39062500e-03,,1.66074072e-02,3.34080428e-01,,1.66074072e-02,2.39974152e+02
1.66084072e-02,4.20390625e+00,1.06153125e-01,2.07343750e-02,4.38281250e-03,,1.66084072e-02,3.34087908e-01,,1.66084072e-02,2.39219910e+02
1.66094072e-02,4.21718750e+00,1.05543750e-01,2.11093750e-02,4.46093750e-03,,1.66094072e-02,3.34095359e-01,,1.66094072e-02,2.37739807e+02
1.66104072e-02,4.21718750e+00,1.05929688e-01,2.12656250e-02,4.44531250e-03,,1.66104072e-02,3.34102809e-01,,1.66104072e-02,2.37627502e+02
1.66114072e-02,4.22265625e+00,1.05523438e-01,2.11875000e-02,4.43750000e-03,,1.66114072e-02,3.34110230e-01,,1.66114072e-02,2.36951172e+02
1.66124072e-02,4.23750000e+00,1.05523438e-01,2.09375000e-02,4.53125000e-03,,1.66124072e-02,3.34117681e-01,,1.66124072e-02,2.35309296e+02
1.66134072e-02,4.24062500e+00,1.05178125e-01,2.08906250e-02,4.64843750e-03,,1.66134072e-02,3.34125102e-01,,1.66134072e-02,2.34876312e+02
1.66144072e-02,4.22578125e+00,1.05442188e-01,2.10468750e-02,4.62500000e-03,,1.66144072e-02,3.34132522e-01,,1.66144072e-02,2.36295441e+02
1.66154072e-02,4.21875000e+00,1.05340625e-01,2.14843750e-02,4.55468750e-03,,1.66154072e-02,3.34139913e-01,,1.66154072e-02,2.36907654e+02
1.66164072e-02,4.21093750e+00,1.05279688e-01,2.14531250e-02,4.51562500e-03,,1.66164072e-02,3.34147334e-01,,1.66164072e-02,2.37599274e+02
1.66174072e-02,4.21875000e+00,1.05381250e-01,2.05937500e-02,4.53125000e-03,,1.66174072e-02,3.34154755e-01,,1.66174072e-02,2.36682434e+02
1.66184072e-02,4.22421875e+00,1.05543750e-01,2.02187500e-02,4.53906250e-03,,1.66184072e-02,3.34162146e-01,,1.66184072e-02,2.36010529e+02
1.66194072e-02,4.22421875e+00,1.05685938e-01,2.07968750e-02,4.57031250e-03,,1.66194072e-02,3.34169596e-01,,1.66194072e-02,2.35901825e+02
1.66204072e-02,4.22031250e+00,1.05868750e-01,2.15312500e-02,4.55468750e-03,,1.66204072e-02,3.34177047e-01,,1.66204072e-02,2.36192413e+02
1.66214072e-02,4.21328125e+00,1.05828125e-01,2.12656250e-02,4.57812500e-03,,1.66214072e-02,3.34184498e-01,,1.66214072e-02,2.36803894e+02
1.66224072e-02,4.21328125e+00,1.06071875e-01,2.05625000e-02,4.50000000e-03,,1.66224072e-02,3.34191948e-01,,1.66224072e-02,2.36693115e+02
1.66234072e-02,4.22187500e+00,1.06153125e-01,2.04062500e-02,4.23437500e-03,,1.66234072e-02,3.34199429e-01,,1.66234072e-02,2.35698517e+02
1.66244072e-02,4.22578125e+00,1.06153125e-01,2.11093750e-02,4.17968750e-03,,1.66244072e-02,3.34206909e-01,,1.66244072e-02,2.35185822e+02
1.66254072e-02,4.22578125e+00,1.05909375e-01,2.13906250e-02,4.21875000e-03,,1.66254072e-02,3.34214389e-01,,1.66254072e-02,2.35073273e+02
1.66264072e-02,4.22187500e+00,1.06214063e-01,2.11562500e-02,4.25000000e-03,,1.66264072e-02,3.34221870e-01,,1.66264072e-02,2.35363190e+02
1.66274072e-02,4.21328125e+00,1.05828125e-01,2.09375000e-02,4.25781250e-03,,1.66274072e-02,3.34229350e-01,,1.66274072e-02,2.36137634e+02
1.66284072e-02,4.20000000e+00,1.06356250e-01,2.08593750e-02,4.28906250e-03,,1.66284072e-02,3.34236830e-01,,1.66284072e-02,2.37396057e+02
1.66294072e-02,4.19765625e+00,1.06254688e-01,2.09218750e-02,4.29687500e-03,,1.66294072e-02,3.34244281e-01,,1.66294072e-02,2.37526947e+02
1.66304072e-02,4.19843750e+00,1.06356250e-01,2.05156250e-02,4.28906250e-03,,1.66304072e-02,3.34251761e-01,,1.66304072e-02,2.37336609e+02
1.66314072e-02,4.19843750e+00,1.06031250e-01,2.05625000e-02,4.39062500e-03,,1.66314072e-02,3.34259242e-01,,1.66314072e-02,2.37227783e+02
1.66324072e-02,4.19843750e+00,1.05970313e-01,2.09218750e-02,4.51562500e-03,,1.66324072e-02,3.34266722e-01,,1.66324072e-02,2.37117859e+02
1.66334072e-02,4.19843750e+00,1.05482813e-01,2.12656250e-02,4.66406250e-03,,1.66334072e-02,3.34274173e-01,,1.66334072e-02,2.37006042e+02
1.66344072e-02,4.19765625e+00,1.05340625e-01,2.08437500e-02,4.70312500e-03,,1.66344072e-02,3.34281594e-01,,1.66344072e-02,2.36974945e+02
1.66354072e-02,4.19609375e+00,1.05421875e-01,2.08437500e-02,4.71875000e-03,,1.66354072e-02,3.34288985e-01,,1.66354072e-02,2.37025635e+02
1.66364072e-02,4.18671875e+00,1.05239063e-01,2.12968750e-02,4.76562500e-03,,1.66364072e-02,3.34296405e-01,,1.66364072e-02,2.37880432e+02
1.66374072e-02,4.18281250e+00,1.05178125e-01,2.13437500e-02,4.76562500e-03,,1.66374072e-02,3.34303826e-01,,1.66374072e-02,2.38170166e+02
1.66384072e-02,4.18906250e+00,1.05421875e-01,2.06250000e-02,4.72656250e-03,,1.66384072e-02,3.34311217e-01,,1.66384072e-02,2.37414612e+02
1.66394072e-02,4.19843750e+00,1.05442188e-01,2.01093750e-02,4.67187500e-03,,1.66394072e-02,3.34318638e-01,,1.66394072e-02,2.36340149e+02
1.66404072e-02,4.19843750e+00,1.05726563e-01,2.02968750e-02,4.67187500e-03,,1.66404072e-02,3.34326088e-01,,1.66404072e-02,2.36233093e+02
1.66414072e-02,4.19453125e+00,1.05421875e-01,2.06562500e-02,4.71875000e-03,,1.66414072e-02,3.34333509e-01,,1.66414072e-02,2.36527283e+02
1.66424072e-02,4.19375000e+00,1.05523438e-01,2.07812500e-02,4.71875000e-03,,1.66424072e-02,3.34340960e-01,,1.66424072e-02,2.36497955e+02
1.66434072e-02,4.18828125e+00,1.05482813e-01,2.05625000e-02,4.57812500e-03,,1.66434072e-02,3.34348410e-01,,1.66434072e-02,2.36952179e+02
1.66444072e-02,4.18906250e+00,1.06071875e-01,2.06250000e-02,4.38281250e-03,,1.66444072e-02,3.34355861e-01,,1.66444072e-02,2.36762512e+02
1.66454072e-02,4.19062500e+00,1.05381250e-01,2.10000000e-02,4.32812500e-03,,1.66454072e-02,3.34363312e-01,,1.66454072e-02,2.36491150e+02
1.66464072e-02,4.19062500e+00,1.05482813e-01,2.11875000e-02,4.34375000e-03,,1.66464072e-02,3.34370703e-01,,1.66464072e-02,2.36379333e+02
1.66474072e-02,4.19218750e+00,1.05279688e-01,2.08125000e-02,4.40625000e-03,,1.66474072e-02,3.34378123e-01,,1.66474072e-02,2.36106934e+02
1.66484072e-02,4.18281250e+00,1.05685938e-01,2.05156250e-02,4.39062500e-03,,1.66484072e-02,3.34385574e-01,,1.66484072e-02,2.36963928e+02
1.66494072e-02,4.16406250e+00,1.05625000e-01,2.07343750e-02,4.35156250e-03,,1.66494072e-02,3.34392995e-01,,1.66494072e-02,2.38787598e+02
1.66504072e-02,4.15312500e+00,1.05767188e-01,2.05937500e-02,4.37500000e-03,,1.66504072e-02,3.34400445e-01,,1.66504072e-02,2.39805664e+02
1.66514072e-02,4.14921875e+00,1.05665625e-01,2.05468750e-02,4.47656250e-03,,1.66514072e-02,3.34407896e-01,,1.66514072e-02,2.40099304e+02
1.66524072e-02,4.14531250e+00,1.05685938e-01,2.05468750e-02,4.50000000e-03,,1.66524072e-02,3.34415346e-01,,1.66524072e-02,2.40393127e+02
1.66534072e-02,4.14375000e+00,1.05523438e-01,2.11093750e-02,4.47656250e-03,,1.66534072e-02,3.34422767e-01,,1.66534072e-02,2.40443848e+02
1.66544072e-02,4.14296875e+00,1.04995313e-01,2.12031250e-02,4.53125000e-03,,1.66544072e-02,3.34430188e-01,,1.66544072e-02,2.40412231e+02
1.66554072e-02,4.13828125e+00,1.04751563e-01,2.06562500e-02,4.59375000e-03,,1.66554072e-02,3.34437579e-01,,1.66554072e-02,2.40784576e+02
1.66564072e-02,4.13437500e+00,1.04995313e-01,2.05625000e-02,4.62500000e-03,,1.66564072e-02,3.34444940e-01,,1.66564072e-02,2.41078094e+02
1.66574072e-02,4.13750000e+00,1.04873438e-01,2.11250000e-02,4.61718750e-03,,1.66574072e-02,3.34452331e-01,,1.66574072e-02,2.40645447e+02
1.66584072e-02,4.13750000e+00,1.04995313e-01,2.16093750e-02,4.57031250e-03,,1.66584072e-02,3.34459692e-01,,1.66584072e-02,2.40532227e+02
1.66594072e-02,4.14765625e+00,1.04954688e-01,2.11093750e-02,4.53906250e-03,,1.66594072e-02,3.34467083e-01,,1.66594072e-02,2.39371979e+02
1.66604072e-02,4.16015625e+00,1.04934375e-01,2.04843750e-02,4.53906250e-03,,1.66604072e-02,3.34474474e-01,,1.66604072e-02,2.37973145e+02
1.66614072e-02,4.16250000e+00,1.04792188e-01,2.06562500e-02,4.53906250e-03,,1.66614072e-02,3.34481835e-01,,1.66614072e-02,2.37622437e+02
1.66624072e-02,4.16015625e+00,1.05137500e-01,2.13125000e-02,4.53906250e-03,,1.66624072e-02,3.34489226e-01,,1.66624072e-02,2.37752869e+02
1.66634072e-02,4.16171875e+00,1.04751563e-01,2.12656250e-02,4.60937500e-03,,1.66634072e-02,3.34496588e-01,,1.66634072e-02,2.37478912e+02
1.66644072e-02,4.16562500e+00,1.04893750e-01,2.04062500e-02,4.57031250e-03,,1.66644072e-02,3.34503978e-01,,1.66644072e-02,2.36965820e+02
1.66654072e-02,4.16640625e+00,1.04934375e-01,1.99843750e-02,4.40625000e-03,,1.66654072e-02,3.34511340e-01,,1.66654072e-02,2.36778198e+02
1.66664072e-02,4.16406250e+00,1.05056250e-01,2.03593750e-02,4.39062500e-03,,1.66664072e-02,3.34518731e-01,,1.66664072e-02,2.36912903e+02
1.66674072e-02,4.15703125e+00,1.04995313e-01,2.08906250e-02,4.43750000e-03,,1.66674072e-02,3.34526151e-01,,1.66674072e-02,2.37528503e+02
1.66684072e-02,4.15234375e+00,1.05015625e-01,2.07812500e-02,4.43750000e-03,,1.66684072e-02,3.34533513e-01,,1.66684072e-02,2.37901306e+02
1.66694072e-02,4.15468750e+00,1.04954688e-01,2.08437500e-02,4.39062500e-03,,1.66694072e-02,3.34540904e-01,,1.66694072e-02,2.37549377e+02
1.66704072e-02,4.14921875e+00,1.04751563e-01,2.08593750e-02,4.39062500e-03,,1.66704072e-02,3.34548265e-01,,1.66704072e-02,2.38002686e+02
1.66714072e-02,4.15468750e+00,1.04690625e-01,2.09218750e-02,4.39062500e-03,,1.66714072e-02,3.34555656e-01,,1.66714072e-02,2.37328125e+02
1.66724072e-02,4.15625000e+00,1.04548438e-01,2.05625000e-02,4.35156250e-03,,1.66724072e-02,3.34563047e-01,,1.66724072e-02,2.37057129e+02
1.66734072e-02,4.15468750e+00,1.04467188e-01,2.06562500e-02,4.31250000e-03,,1.66734072e-02,3.34570378e-01,,1.66734072e-02,2.37109009e+02
1.66744072e-02,4.15078125e+00,1.04203125e-01,2.10312500e-02,4.28906250e-03,,1.66744072e-02,3.34577709e-01,,1.66744072e-02,2.37401306e+02
1.66754072e-02,4.14921875e+00,1.03857813e-01,2.08437500e-02,4.44531250e-03,,1.66754072e-02,3.34585041e-01,,1.66754072e-02,2.37451355e+02
1.66764072e-02,4.14921875e+00,1.03573438e-01,2.01718750e-02,4.60937500e-03,,1.66764072e-02,3.34592342e-01,,1.66764072e-02,2.37342712e+02
1.66774072e-02,4.14375000e+00,1.03329688e-01,2.02968750e-02,4.57031250e-03,,1.66774072e-02,3.34599614e-01,,1.66774072e-02,2.37799255e+02
1.66784072e-02,4.14687500e+00,1.03248438e-01,2.15781250e-02,4.48437500e-03,,1.66784072e-02,3.34606916e-01,,1.66784072e-02,2.37366150e+02
1.66794072e-02,4.15078125e+00,1.03126563e-01,2.19531250e-02,4.44531250e-03,,1.66794072e-02,3.34614187e-01,,1.66794072e-02,2.36848083e+02
1.66804072e-02,4.15703125e+00,1.03289063e-01,2.08125000e-02,4.40625000e-03,,1.66804072e-02,3.34621459e-01,,1.66804072e-02,2.36090393e+02
1.66814072e-02,4.15859375e+00,1.02882813e-01,1.97187500e-02,4.38281250e-03,,1.66814072e-02,3.34628701e-01,,1.66814072e-02,2.35821899e+02
1.66824072e-02,4.15234375e+00,1.03289063e-01,1.99531250e-02,4.32812500e-03,,1.66824072e-02,3.34635973e-01,,1.66824072e-02,2.36361145e+02
1.66834072e-02,4.14687500e+00,1.03126563e-01,2.11875000e-02,4.31250000e-03,,1.66834072e-02,3.34643245e-01,,1.66834072e-02,2.36815857e+02
1.66844072e-02,4.14765625e+00,1.03228125e-01,2.13125000e-02,4.31250000e-03,,1.66844072e-02,3.34650517e-01,,1.66844072e-02,2.36622711e+02
1.66854072e-02,4.14921875e+00,1.03187500e-01,2.05625000e-02,4.29687500e-03,,1.66854072e-02,3.34657788e-01,,1.66854072e-02,2.36350647e+02
1.66864072e-02,4.14765625e+00,1.03390625e-01,2.01875000e-02,4.21875000e-03,,1.66864072e-02,3.34665090e-01,,1.66864072e-02,2.36403778e+02
1.66874072e-02,4.14687500e+00,1.03045313e-01,2.10312500e-02,4.21875000e-03,,1.66874072e-02,3.34672362e-01,,1.66874072e-02,2.36375122e+02
1.66884072e-02,4.15312500e+00,1.03004688e-01,2.19375000e-02,4.25781250e-03,,1.66884072e-02,3.34679604e-01,,1.66884072e-02,2.35616882e+02
1.66894072e-02,4.15468750e+00,1.02943750e-01,2.18437500e-02,4.20312500e-03,,1.66894072e-02,3.34686846e-01,,1.66894072e-02,2.35339844e+02
1.66904072e-02,4.14921875e+00,1.02984375e-01,2.09218750e-02,4.16406250e-03,,1.66904072e-02,3.34694088e-01,,1.66904072e-02,2.35790344e+02
1.66914072e-02,4.13593750e+00,1.02984375e-01,2.04375000e-02,4.17968750e-03,,1.66914072e-02,3.34701359e-01,,1.66914072e-02,2.37049927e+02
1.66924072e-02,4.13437500e+00,1.02943750e-01,2.09218750e-02,4.17968750e-03,,1.66924072e-02,3.34708601e-01,,1.66924072e-02,2.37101471e+02
1.66934072e-02,4.13437500e+00,1.02395313e-01,2.14843750e-02,4.21875000e-03,,1.66934072e-02,3.34715813e-01,,1.66934072e-02,2.36989044e+02
1.66944072e-02,4.12890625e+00,1.02496875e-01,2.17187500e-02,4.23437500e-03,,1.66944072e-02,3.34723026e-01,,1.66944072e-02,2.37438385e+02
1.66954072e-02,4.13046875e+00,1.02050000e-01,2.14218750e-02,4.16406250e-03,,1.66954072e-02,3.34730238e-01,,1.66954072e-02,2.37163025e+02
1.66964072e-02,4.13593750e+00,1.02070313e-01,2.11250000e-02,4.28906250e-03,,1.66964072e-02,3.34737420e-01,,1.66964072e-02,2.36486450e+02
1.66974072e-02,4.13046875e+00,1.02009375e-01,2.07031250e-02,4.39062500e-03,,1.66974072e-02,3.34744602e-01,,1.66974072e-02,2.36939392e+02
1.66984072e-02,4.12890625e+00,1.02415625e-01,2.09687500e-02,4.48437500e-03,,1.66984072e-02,3.34751785e-01,,1.66984072e-02,2.36990082e+02
1.66994072e-02,4.12656250e+00,1.02293750e-01,2.14531250e-02,4.53125000e-03,,1.66994072e-02,3.34758997e-01,,1.66994072e-02,2.37119202e+02
1.67004072e-02,4.11562500e+00,1.02598438e-01,2.13750000e-02,4.50000000e-03,,1.67004072e-02,3.34766209e-01,,1.67004072e-02,2.38133270e+02
1.67014072e-02,4.11328125e+00,1.02557813e-01,2.05468750e-02,4.53906250e-03,,1.67014072e-02,3.34773421e-01,,1.67014072e-02,2.38263855e+02
1.67024072e-02,4.10937500e+00,1.02456250e-01,1.95781250e-02,4.47656250e-03,,1.67024072e-02,3.34780633e-01,,1.67024072e-02,2.38560181e+02
1.67034072e-02,4.09609375e+00,1.02415625e-01,2.02500000e-02,4.44531250e-03,,1.67034072e-02,3.34787846e-01,,1.67034072e-02,2.39823914e+02
1.67044072e-02,4.09062500e+00,1.02354688e-01,2.13750000e-02,4.47656250e-03,,1.67044072e-02,3.34795058e-01,,1.67044072e-02,2.40277405e+02
1.67054072e-02,4.09218750e+00,1.02740625e-01,2.15781250e-02,4.46093750e-03,,1.67054072e-02,3.34802270e-01,,1.67054072e-02,2.40002502e+02
1.67064072e-02,4.09609375e+00,1.02659375e-01,2.02656250e-02,4.39062500e-03,,1.67064072e-02,3.34809542e-01,,1.67064072e-02,2.39488892e+02
1.67074072e-02,4.10078125e+00,1.03146875e-01,1.96875000e-02,4.31250000e-03,,1.67074072e-02,3.34816784e-01,,1.67074072e-02,2.38899750e+02
1.67084072e-02,4.10000000e+00,1.02700000e-01,2.03281250e-02,4.34375000e-03,,1.67084072e-02,3.34824026e-01,,1.67084072e-02,2.38874207e+02
1.67094072e-02,4.09843750e+00,1.02903125e-01,2.09218750e-02,4.36718750e-03,,1.67094072e-02,3.34831268e-01,,1.67094072e-02,2.38926056e+02
1.67104072e-02,4.09687500e+00,1.02598438e-01,2.06562500e-02,4.34375000e-03,,1.67104072e-02,3.34838510e-01,,1.67104072e-02,2.38976898e+02
1.67114072e-02,4.09609375e+00,1.02517188e-01,1.98437500e-02,4.28906250e-03,,1.67114072e-02,3.34845722e-01,,1.67114072e-02,2.38950073e+02
1.67124072e-02,4.08515625e+00,1.02395313e-01,1.96093750e-02,4.25781250e-03,,1.67124072e-02,3.34852934e-01,,1.67124072e-02,2.39973053e+02
1.67134072e-02,4.07968750e+00,1.02456250e-01,2.01406250e-02,4.35156250e-03,,1.67134072e-02,3.34860146e-01,,1.67134072e-02,2.40431488e+02
1.67144072e-02,4.08281250e+00,1.02740625e-01,2.07500000e-02,4.38281250e-03,,1.67144072e-02,3.34867388e-01,,1.67144072e-02,2.40000977e+02
1.67154072e-02,4.08515625e+00,1.02760938e-01,2.06250000e-02,4.40625000e-03,,1.67154072e-02,3.34874630e-01,,1.67154072e-02,2.39649689e+02
1.67164072e-02,4.09296875e+00,1.02842188e-01,2.02812500e-02,4.53125000e-03,,1.67164072e-02,3.34881872e-01,,1.67164072e-02,2.38735809e+02
1.67174072e-02,4.09453125e+00,1.02578125e-01,2.01093750e-02,4.62500000e-03,,1.67174072e-02,3.34889114e-01,,1.67174072e-02,2.38467651e+02
1.67184072e-02,4.09296875e+00,1.02618750e-01,2.00937500e-02,4.68750000e-03,,1.67184072e-02,3.34896326e-01,,1.67184072e-02,2.38522247e+02
1.67194072e-02,4.09609375e+00,1.02395313e-01,2.02500000e-02,4.67187500e-03,,1.67194072e-02,3.34903538e-01,,1.67194072e-02,2.38093201e+02
1.67204072e-02,4.08750000e+00,1.02598438e-01,2.05156250e-02,4.67187500e-03,,1.67204072e-02,3.34910750e-01,,1.67204072e-02,2.38871124e+02
1.67214072e-02,4.08281250e+00,1.02760938e-01,2.08125000e-02,4.74218750e-03,,1.67214072e-02,3.34917992e-01,,1.67214072e-02,2.39244812e+02
1.67224072e-02,4.08750000e+00,1.02496875e-01,2.02812500e-02,4.76562500e-03,,1.67224072e-02,3.34925205e-01,,1.67224072e-02,2.38652679e+02
1.67234072e-02,4.09453125e+00,1.02395313e-01,1.98750000e-02,4.71875000e-03,,1.67234072e-02,3.34932446e-01,,1.67234072e-02,2.37821350e+02
1.67244072e-02,4.09218750e+00,1.02171875e-01,1.99062500e-02,4.68750000e-03,,1.67244072e-02,3.34939659e-01,,1.67244072e-02,2.37957581e+02
1.67254072e-02,4.08906250e+00,1.01968750e-01,2.04375000e-02,4.68750000e-03,,1.67254072e-02,3.34946841e-01,,1.67254072e-02,2.38172882e+02
1.67264072e-02,4.08750000e+00,1.02293750e-01,2.04218750e-02,4.66406250e-03,,1.67264072e-02,3.34954023e-01,,1.67264072e-02,2.38225677e+02
1.67274072e-02,4.09062500e+00,1.02395313e-01,1.99062500e-02,4.57031250e-03,,1.67274072e-02,3.34961236e-01,,1.67274072e-02,2.37796570e+02
1.67284072e-02,4.09062500e+00,1.02639063e-01,1.98125000e-02,4.47656250e-03,,1.67284072e-02,3.34968448e-01,,1.67284072e-02,2.37691284e+02
1.67294072e-02,4.07968750e+00,1.02314063e-01,2.00000000e-02,4.53906250e-03,,1.67294072e-02,3.34975660e-01,,1.67294072e-02,2.38713409e+02
1.67304072e-02,4.07421875e+00,1.02801563e-01,2.03281250e-02,4.66406250e-03,,1.67304072e-02,3.34982872e-01,,1.67304072e-02,2.39170258e+02
1.67314072e-02,4.07031250e+00,1.02456250e-01,2.02812500e-02,4.67187500e-03,,1.67314072e-02,3.34990084e-01,,1.67314072e-02,2.39465424e+02
1.67324072e-02,4.05859375e+00,1.02842188e-01,2.02500000e-02,4.70312500e-03,,1.67324072e-02,3.34997296e-01,,1.67324072e-02,2.40566071e+02
1.67334072e-02,4.04375000e+00,1.02639063e-01,2.00625000e-02,4.66406250e-03,,1.67334072e-02,3.35004538e-01,,1.67334072e-02,2.41989532e+02
1.67344072e-02,4.04609375e+00,1.03289063e-01,2.00000000e-02,4.63281250e-03,,1.67344072e-02,3.35011780e-01,,1.67344072e-02,2.41641693e+02
1.67354072e-02,4.04921875e+00,1.02842188e-01,2.00312500e-02,4.66406250e-03,,1.67354072e-02,3.35019022e-01,,1.67354072e-02,2.41213531e+02
1.67364072e-02,4.04921875e+00,1.02740625e-01,2.02500000e-02,4.64843750e-03,,1.67364072e-02,3.35026294e-01,,1.67364072e-02,2.41106781e+02
1.67374072e-02,4.05312500e+00,1.02171875e-01,2.01406250e-02,4.67187500e-03,,1.67374072e-02,3.35033506e-01,,1.67374072e-02,2.40597015e+02
1.67384072e-02,4.05546875e+00,1.02110938e-01,1.97343750e-02,4.81250000e-03,,1.67384072e-02,3.35040689e-01,,1.67384072e-02,2.40249725e+02
1.67394072e-02,4.06250000e+00,1.02050000e-01,1.96406250e-02,4.89843750e-03,,1.67394072e-02,3.35047871e-01,,1.67394072e-02,2.39420502e+02
1.67404072e-02,4.05859375e+00,1.02314063e-01,1.98750000e-02,4.89843750e-03,,1.67404072e-02,3.35055053e-01,,1.67404072e-02,2.39718475e+02
1.67414072e-02,4.06250000e+00,1.02212500e-01,2.06250000e-02,4.83593750e-03,,1.67414072e-02,3.35062265e-01,,1.67414072e-02,2.39208405e+02
1.67424072e-02,4.07187500e+00,1.02110938e-01,2.07500000e-02,4.70312500e-03,,1.67424072e-02,3.35069448e-01,,1.67424072e-02,2.38132233e+02
1.67434072e-02,4.07734375e+00,1.02110938e-01,2.01093750e-02,4.67187500e-03,,1.67434072e-02,3.35076630e-01,,1.67434072e-02,2.37460144e+02
1.67444072e-02,4.07343750e+00,1.02151563e-01,1.94531250e-02,4.70312500e-03,,1.67444072e-02,3.35083812e-01,,1.67444072e-02,2.37758057e+02
1.67454072e-02,4.06484375e+00,1.02151563e-01,2.00625000e-02,4.68750000e-03,,1.67454072e-02,3.35090995e-01,,1.67454072e-02,2.38539276e+02
1.67464072e-02,4.05859375e+00,1.01928125e-01,2.10312500e-02,4.68750000e-03,,1.67464072e-02,3.35098177e-01,,1.67464072e-02,2.39074738e+02
1.67474072e-02,4.05156250e+00,1.01907813e-01,2.11093750e-02,4.64843750e-03,,1.67474072e-02,3.35105330e-01,,1.67474072e-02,2.39687897e+02
1.67484072e-02,4.05859375e+00,1.02151563e-01,2.02500000e-02,4.59375000e-03,,1.67484072e-02,3.35112512e-01,,1.67484072e-02,2.38853424e+02
