Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.82584814e-02,6.28671875e+00,6.01046875e-02,1.03031250e-01,1.55859375e-02,,1.82584814e-02,3.47936034e-01,,1.82584814e-02,7.81977539e+02
1.82594814e-02,6.28515625e+00,6.11203125e-02,9.89687500e-02,1.55468750e-02,,1.82594814e-02,3.47940326e-01,,1.82594814e-02,7.81603516e+02
1.82604814e-02,6.28671875e+00,6.12828125e-02,9.40156250e-02,1.55625000e-02,,1.82604814e-02,3.47944617e-01,,1.82604814e-02,7.80931030e+02
1.82614814e-02,6.27968750e+00,6.11812500e-02,9.46250000e-02,1.55625000e-02,,1.82614814e-02,3.47948909e-01,,1.82614814e-02,7.81155945e+02
1.82624814e-02,6.27187500e+00,6.02062500e-02,9.83906250e-02,1.55234375e-02,,1.82624814e-02,3.47953171e-01,,1.82624814e-02,7.81449890e+02
1.82634814e-02,6.27031250e+00,5.93125000e-02,1.00953125e-01,1.55312500e-02,,1.82634814e-02,3.47957373e-01,,1.82634814e-02,7.81082642e+02
1.82644814e-02,6.26875000e+00,5.98609375e-02,1.00187500e-01,1.56171875e-02,,1.82644814e-02,3.47961575e-01,,1.82644814e-02,7.80710632e+02
1.82654814e-02,6.26250000e+00,6.25015625e-02,9.59843750e-02,1.56718750e-02,,1.82654814e-02,3.47965866e-01,,1.82654814e-02,7.80835205e+02
1.82664814e-02,6.25703125e+00,6.27859375e-02,9.44531250e-02,1.56953125e-02,,1.82664814e-02,3.47970277e-01,,1.82664814e-02,7.80894226e+02
1.82674814e-02,6.25000000e+00,6.13843750e-02,9.72812500e-02,1.57187500e-02,,1.82674814e-02,3.47974658e-01,,1.82674814e-02,7.81111023e+02
1.82684814e-02,6.23984375e+00,6.17093750e-02,1.01078125e-01,1.58281250e-02,,1.82684814e-02,3.47978979e-01,,1.82684814e-02,7.81632446e+02
1.82694814e-02,6.23125000e+00,6.06937500e-02,1.02656250e-01,1.58828125e-02,,1.82694814e-02,3.47983271e-01,,1.82694814e-02,7.81978455e+02
1.82704814e-02,6.21406250e+00,6.10796875e-02,9.90312500e-02,1.58437500e-02,,1.82704814e-02,3.47987562e-01,,1.82704814e-02,7.83215820e+02
1.82714814e-02,6.20078125e+00,6.02875000e-02,9.44531250e-02,1.57890625e-02,,1.82714814e-02,3.47991824e-01,,1.82714814e-02,7.84072327e+02
1.82724814e-02,6.20390625e+00,6.11406250e-02,9.35937500e-02,1.57343750e-02,,1.82724814e-02,3.47996086e-01,,1.82724814e-02,7.83251770e+02
1.82734814e-02,6.21171875e+00,6.09781250e-02,9.72812500e-02,1.57500000e-02,,1.82734814e-02,3.48000377e-01,,1.82734814e-02,7.81940613e+02
1.82744814e-02,6.21640625e+00,6.14250000e-02,1.01671875e-01,1.57343750e-02,,1.82744814e-02,3.48004669e-01,,1.82744814e-02,7.80930115e+02
1.82754814e-02,6.21796875e+00,6.16281250e-02,1.00750000e-01,1.57109375e-02,,1.82754814e-02,3.48009020e-01,,1.82754814e-02,7.80232544e+02
1.82764814e-02,6.20859375e+00,6.08968750e-02,9.37656250e-02,1.56953125e-02,,1.82764814e-02,3.48013341e-01,,1.82764814e-02,7.80683533e+02
1.82774814e-02,6.20234375e+00,5.86625000e-02,8.99843750e-02,1.56796875e-02,,1.82774814e-02,3.48017544e-01,,1.82774814e-02,7.80840942e+02
1.82784814e-02,6.19531250e+00,5.81546875e-02,9.39687500e-02,1.56015625e-02,,1.82784814e-02,3.48021626e-01,,1.82784814e-02,7.81078369e+02
1.82794814e-02,6.18906250e+00,6.04906250e-02,1.00921875e-01,1.54921875e-02,,1.82794814e-02,3.48025799e-01,,1.82794814e-02,7.81206238e+02
1.82804814e-02,6.18828125e+00,6.08765625e-02,1.02015625e-01,1.53906250e-02,,1.82804814e-02,3.48030061e-01,,1.82804814e-02,7.80749023e+02
1.82814814e-02,6.20078125e+00,6.13843750e-02,9.50156250e-02,1.53906250e-02,,1.82814814e-02,3.48034352e-01,,1.82814814e-02,7.78938293e+02
1.82824814e-02,6.19687500e+00,6.03890625e-02,8.94375000e-02,1.54296875e-02,,1.82824814e-02,3.48038644e-01,,1.82824814e-02,7.78852234e+02
1.82834814e-02,6.19296875e+00,5.96578125e-02,9.22812500e-02,1.53593750e-02,,1.82834814e-02,3.48042876e-01,,1.82834814e-02,7.78773376e+02
1.82844814e-02,6.18984375e+00,5.88859375e-02,9.92343750e-02,1.53437500e-02,,1.82844814e-02,3.48047048e-01,,1.82844814e-02,7.78587952e+02
1.82854814e-02,6.19296875e+00,5.95765625e-02,1.01046875e-01,1.53750000e-02,,1.82854814e-02,3.48051220e-01,,1.82854814e-02,7.77735046e+02
1.82864814e-02,6.18515625e+00,6.07750000e-02,9.49843750e-02,1.53984375e-02,,1.82864814e-02,3.48055452e-01,,1.82864814e-02,7.78020935e+02
1.82874814e-02,6.17578125e+00,6.10796875e-02,9.03750000e-02,1.53984375e-02,,1.82874814e-02,3.48059744e-01,,1.82874814e-02,7.78496338e+02
1.82884814e-02,6.16640625e+00,6.09781250e-02,9.32031250e-02,1.53984375e-02,,1.82884814e-02,3.48064035e-01,,1.82884814e-02,7.78976257e+02
1.82894814e-02,6.15781250e+00,6.01656250e-02,9.86093750e-02,1.54453125e-02,,1.82894814e-02,3.48068297e-01,,1.82894814e-02,7.79354004e+02
1.82904814e-02,6.14843750e+00,5.88859375e-02,9.90000000e-02,1.55312500e-02,,1.82904814e-02,3.48072499e-01,,1.82904814e-02,7.79796814e+02
1.82914814e-02,6.13906250e+00,5.90687500e-02,9.51250000e-02,1.54453125e-02,,1.82914814e-02,3.48076671e-01,,1.82914814e-02,7.80248901e+02
1.82924814e-02,6.13125000e+00,6.12015625e-02,9.16406250e-02,1.53593750e-02,,1.82924814e-02,3.48080903e-01,,1.82924814e-02,7.80559326e+02
1.82934814e-02,6.12500000e+00,6.19125000e-02,9.32031250e-02,1.54375000e-02,,1.82934814e-02,3.48085225e-01,,1.82934814e-02,7.80713684e+02
1.82944814e-02,6.11562500e+00,6.00640625e-02,9.72656250e-02,1.54296875e-02,,1.82944814e-02,3.48089516e-01,,1.82944814e-02,7.81175537e+02
1.82954814e-02,6.11250000e+00,6.03078125e-02,9.83750000e-02,1.54296875e-02,,1.82954814e-02,3.48093748e-01,,1.82954814e-02,7.80979248e+02
1.82964814e-02,6.10859375e+00,5.96171875e-02,9.71718750e-02,1.54140625e-02,,1.82964814e-02,3.48097980e-01,,1.82964814e-02,7.80863770e+02
1.82974814e-02,6.10156250e+00,5.99625000e-02,9.46718750e-02,1.54687500e-02,,1.82974814e-02,3.48102182e-01,,1.82974814e-02,7.81080261e+02
1.82984814e-02,6.09531250e+00,5.99015625e-02,9.32500000e-02,1.54453125e-02,,1.82984814e-02,3.48106414e-01,,1.82984814e-02,7.81226746e+02
1.82994814e-02,6.10156250e+00,5.99625000e-02,9.39687500e-02,1.53750000e-02,,1.82994814e-02,3.48110646e-01,,1.82994814e-02,7.80086365e+02
1.83004814e-02,6.10078125e+00,6.04093750e-02,9.61875000e-02,1.52031250e-02,,1.83004814e-02,3.48114848e-01,,1.83004814e-02,7.79662842e+02
1.83014814e-02,6.09921875e+00,6.03890625e-02,9.76250000e-02,1.51875000e-02,,1.83014814e-02,3.48119140e-01,,1.83014814e-02,7.79310364e+02
1.83024814e-02,6.10078125e+00,6.09375000e-02,9.62187500e-02,1.52265625e-02,,1.83024814e-02,3.48123401e-01,,1.83024814e-02,7.78635620e+02
1.83034814e-02,6.09140625e+00,5.98609375e-02,9.20625000e-02,1.52265625e-02,,1.83034814e-02,3.48127663e-01,,1.83034814e-02,7.79103088e+02
1.83044814e-02,6.08750000e+00,5.87234375e-02,8.99843750e-02,1.51875000e-02,,1.83044814e-02,3.48131806e-01,,1.83044814e-02,7.79023254e+02
1.83054814e-02,6.08984375e+00,5.78703125e-02,9.25937500e-02,1.51562500e-02,,1.83054814e-02,3.48135918e-01,,1.83054814e-02,7.78297729e+02
1.83064814e-02,6.08437500e+00,6.04906250e-02,9.65312500e-02,1.51562500e-02,,1.83064814e-02,3.48140091e-01,,1.83064814e-02,7.78360474e+02
1.83074814e-02,6.07500000e+00,6.06328125e-02,9.76406250e-02,1.51718750e-02,,1.83074814e-02,3.48144352e-01,,1.83074814e-02,7.78812317e+02
1.83084814e-02,6.07343750e+00,6.12625000e-02,9.34375000e-02,1.51562500e-02,,1.83084814e-02,3.48148644e-01,,1.83084814e-02,7.78467041e+02
1.83094814e-02,6.06875000e+00,6.07343750e-02,8.95468750e-02,1.52656250e-02,,1.83094814e-02,3.48152936e-01,,1.83094814e-02,7.78465271e+02
1.83104814e-02,6.06718750e+00,5.97390625e-02,9.10625000e-02,1.53593750e-02,,1.83104814e-02,3.48157167e-01,,1.83104814e-02,7.78147705e+02
1.83114814e-02,6.06171875e+00,5.88453125e-02,9.56250000e-02,1.53593750e-02,,1.83114814e-02,3.48161340e-01,,1.83114814e-02,7.78216919e+02
1.83124814e-02,6.04687500e+00,5.97796875e-02,9.72500000e-02,1.52968750e-02,,1.83124814e-02,3.48165482e-01,,1.83124814e-02,7.79235962e+02
1.83134814e-02,6.04062500e+00,6.09375000e-02,9.38125000e-02,1.52968750e-02,,1.83134814e-02,3.48169744e-01,,1.83134814e-02,7.79374023e+02
1.83144814e-02,6.03750000e+00,6.12218750e-02,9.06250000e-02,1.53359375e-02,,1.83144814e-02,3.48174065e-01,,1.83144814e-02,7.79207458e+02
1.83154814e-02,6.03203125e+00,6.07343750e-02,9.08750000e-02,1.52812500e-02,,1.83154814e-02,3.48178357e-01,,1.83154814e-02,7.79290283e+02
1.83164814e-02,6.03359375e+00,5.92312500e-02,9.35312500e-02,1.52656250e-02,,1.83164814e-02,3.48182589e-01,,1.83164814e-02,7.78640442e+02
1.83174814e-02,6.03515625e+00,5.86828125e-02,9.68750000e-02,1.53359375e-02,,1.83174814e-02,3.48186731e-01,,1.83174814e-02,7.77974854e+02
1.83184814e-02,6.02578125e+00,5.99218750e-02,9.60156250e-02,1.54531250e-02,,1.83184814e-02,3.48190904e-01,,1.83184814e-02,7.78430237e+02
1.83194814e-02,6.01796875e+00,6.07343750e-02,9.20156250e-02,1.54531250e-02,,1.83194814e-02,3.48195165e-01,,1.83194814e-02,7.78737305e+02
1.83204814e-02,6.01328125e+00,5.98203125e-02,9.02812500e-02,1.53359375e-02,,1.83204814e-02,3.48199397e-01,,1.83204814e-02,7.78737427e+02
1.83214814e-02,6.00937500e+00,5.92109375e-02,9.27656250e-02,1.51875000e-02,,1.83214814e-02,3.48203599e-01,,1.83214814e-02,7.78655029e+02
1.83224814e-02,6.01484375e+00,5.94140625e-02,9.73125000e-02,1.51718750e-02,,1.83224814e-02,3.48207772e-01,,1.83224814e-02,7.77587463e+02
1.83234814e-02,6.01875000e+00,5.90890625e-02,9.84375000e-02,1.52031250e-02,,1.83234814e-02,3.48211914e-01,,1.83234814e-02,7.76666077e+02
1.83244814e-02,6.01328125e+00,5.96171875e-02,9.37343750e-02,1.52812500e-02,,1.83244814e-02,3.48216087e-01,,1.83244814e-02,7.76720703e+02
1.83254814e-02,6.00859375e+00,5.91296875e-02,8.93593750e-02,1.53046875e-02,,1.83254814e-02,3.48220289e-01,,1.83254814e-02,7.76718628e+02
1.83264814e-02,6.00156250e+00,5.93328125e-02,9.04531250e-02,1.52656250e-02,,1.83264814e-02,3.48224461e-01,,1.83264814e-02,7.76967041e+02
1.83274814e-02,5.99062500e+00,5.87437500e-02,9.49218750e-02,1.52656250e-02,,1.83274814e-02,3.48228604e-01,,1.83274814e-02,7.77603271e+02
1.83284814e-02,5.98671875e+00,5.87234375e-02,9.60781250e-02,1.52968750e-02,,1.83284814e-02,3.48232746e-01,,1.83284814e-02,7.77499878e+02
1.83294814e-02,5.98828125e+00,5.82968750e-02,9.20156250e-02,1.52812500e-02,,1.83294814e-02,3.48236889e-01,,1.83294814e-02,7.76840515e+02
1.83304814e-02,5.98515625e+00,5.87843750e-02,8.82187500e-02,1.52656250e-02,,1.83304814e-02,3.48241001e-01,,1.83304814e-02,7.76684998e+02
1.83314814e-02,5.97500000e+00,5.93328125e-02,8.96093750e-02,1.53906250e-02,,1.83314814e-02,3.48245174e-01,,1.83314814e-02,7.77260864e+02
1.83324814e-02,5.96406250e+00,5.94546875e-02,9.43593750e-02,1.54296875e-02,,1.83324814e-02,3.48249376e-01,,1.83324814e-02,7.77900879e+02
1.83334814e-02,5.94921875e+00,5.98203125e-02,9.67500000e-02,1.54140625e-02,,1.83334814e-02,3.48253578e-01,,1.83334814e-02,7.78924683e+02
1.83344814e-02,5.94296875e+00,5.93734375e-02,9.42500000e-02,1.53906250e-02,,1.83344814e-02,3.48257780e-01,,1.83344814e-02,7.79062927e+02
1.83354814e-02,5.93437500e+00,5.90890625e-02,9.05937500e-02,1.53593750e-02,,1.83354814e-02,3.48261923e-01,,1.83354814e-02,7.79458984e+02
1.83364814e-02,5.93203125e+00,5.86421875e-02,8.99531250e-02,1.53593750e-02,,1.83364814e-02,3.48266065e-01,,1.83364814e-02,7.79222107e+02
1.83374814e-02,5.92734375e+00,5.88453125e-02,9.22031250e-02,1.53750000e-02,,1.83374814e-02,3.48270208e-01,,1.83374814e-02,7.79222839e+02
1.83384814e-02,5.92656250e+00,5.84796875e-02,9.43750000e-02,1.54296875e-02,,1.83384814e-02,3.48274320e-01,,1.83384814e-02,7.78808960e+02
1.83394814e-02,5.92421875e+00,5.88250000e-02,9.32812500e-02,1.54296875e-02,,1.83394814e-02,3.48278463e-01,,1.83394814e-02,7.78553284e+02
1.83404814e-02,5.91875000e+00,5.88250000e-02,9.03281250e-02,1.53750000e-02,,1.83404814e-02,3.48282605e-01,,1.83404814e-02,7.78630493e+02
1.83414814e-02,5.91718750e+00,5.83984375e-02,8.98437500e-02,1.52421875e-02,,1.83414814e-02,3.48286718e-01,,1.83414814e-02,7.78314148e+02
1.83424814e-02,5.91875000e+00,5.88250000e-02,9.16562500e-02,1.50781250e-02,,1.83424814e-02,3.48290861e-01,,1.83424814e-02,7.77672119e+02
1.83434814e-02,5.92031250e+00,5.82562500e-02,9.35625000e-02,1.50546875e-02,,1.83434814e-02,3.48294973e-01,,1.83434814e-02,7.77020325e+02
1.83444814e-02,5.91718750e+00,5.83984375e-02,9.26875000e-02,1.50781250e-02,,1.83444814e-02,3.48299086e-01,,1.83444814e-02,7.76848816e+02
1.83454814e-02,5.90625000e+00,5.83375000e-02,9.01718750e-02,1.51328125e-02,,1.83454814e-02,3.48303199e-01,,1.83454814e-02,7.77491821e+02
1.83464814e-02,5.89765625e+00,5.87437500e-02,8.97187500e-02,1.51328125e-02,,1.83464814e-02,3.48307312e-01,,1.83464814e-02,7.77901062e+02
1.83474814e-02,5.90000000e+00,5.87234375e-02,9.14375000e-02,1.51093750e-02,,1.83474814e-02,3.48311454e-01,,1.83474814e-02,7.77179443e+02
1.83484814e-02,5.90234375e+00,5.87437500e-02,9.26562500e-02,1.50937500e-02,,1.83484814e-02,3.48315567e-01,,1.83484814e-02,7.76449890e+02
1.83494814e-02,5.89843750e+00,5.83984375e-02,9.15312500e-02,1.50546875e-02,,1.83494814e-02,3.48319709e-01,,1.83494814e-02,7.76364563e+02
1.83504814e-02,5.89062500e+00,5.85406250e-02,8.97187500e-02,1.50156250e-02,,1.83504814e-02,3.48323852e-01,,1.83504814e-02,7.76689636e+02
1.83514814e-02,5.88359375e+00,5.88453125e-02,8.90625000e-02,1.50156250e-02,,1.83514814e-02,3.48327965e-01,,1.83514814e-02,7.76940796e+02
1.83524814e-02,5.88515625e+00,5.88859375e-02,8.99375000e-02,1.51171875e-02,,1.83524814e-02,3.48332107e-01,,1.83524814e-02,7.76305420e+02
1.83534814e-02,5.88750000e+00,5.88453125e-02,9.12968750e-02,1.51562500e-02,,1.83534814e-02,3.48336250e-01,,1.83534814e-02,7.75583496e+02
1.83544814e-02,5.87968750e+00,5.90890625e-02,9.11250000e-02,1.51093750e-02,,1.83544814e-02,3.48340392e-01,,1.83544814e-02,7.75905518e+02
1.83554814e-02,5.87578125e+00,5.87640625e-02,8.99843750e-02,1.51093750e-02,,1.83554814e-02,3.48344564e-01,,1.83554814e-02,7.75828308e+02
1.83564814e-02,5.87187500e+00,5.87234375e-02,8.95781250e-02,1.51093750e-02,,1.83564814e-02,3.48348707e-01,,1.83564814e-02,7.75755066e+02
1.83574814e-02,5.86796875e+00,5.86828125e-02,8.97187500e-02,1.51093750e-02,,1.83574814e-02,3.48352820e-01,,1.83574814e-02,7.75682678e+02
1.83584814e-02,5.86250000e+00,5.88859375e-02,9.03281250e-02,1.51171875e-02,,1.83584814e-02,3.48356962e-01,,1.83584814e-02,7.75769409e+02
1.83594814e-02,5.85078125e+00,5.84390625e-02,9.08281250e-02,1.51093750e-02,,1.83594814e-02,3.48361105e-01,,1.83594814e-02,7.76497559e+02
1.83604814e-02,5.84140625e+00,5.85406250e-02,9.06250000e-02,1.50937500e-02,,1.83604814e-02,3.48365217e-01,,1.83604814e-02,7.76983215e+02
1.83614814e-02,5.83437500e+00,5.80125000e-02,9.01093750e-02,1.50625000e-02,,1.83614814e-02,3.48369330e-01,,1.83614814e-02,7.77229126e+02
1.83624814e-02,5.81953125e+00,5.82968750e-02,8.93437500e-02,1.49843750e-02,,1.83624814e-02,3.48373413e-01,,1.83624814e-02,7.78283936e+02
1.83634814e-02,5.80625000e+00,5.81140625e-02,8.91562500e-02,1.47968750e-02,,1.83634814e-02,3.48377526e-01,,1.83634814e-02,7.79179993e+02
1.83644814e-02,5.80625000e+00,5.83375000e-02,8.98750000e-02,1.48125000e-02,,1.83644814e-02,3.48381639e-01,,1.83644814e-02,7.78705505e+02
1.83654814e-02,5.82343750e+00,5.78703125e-02,9.07500000e-02,1.48281250e-02,,1.83654814e-02,3.48385721e-01,,1.83654814e-02,7.76454956e+02
1.83664814e-02,5.83046875e+00,5.79515625e-02,9.02656250e-02,1.48281250e-02,,1.83664814e-02,3.48389775e-01,,1.83664814e-02,7.75250366e+02
1.83674814e-02,5.82265625e+00,5.79921875e-02,8.92031250e-02,1.48125000e-02,,1.83674814e-02,3.48393857e-01,,1.83674814e-02,7.75580261e+02
1.83684814e-02,5.81171875e+00,5.78093750e-02,8.85625000e-02,1.47890625e-02,,1.83684814e-02,3.48397911e-01,,1.83684814e-02,7.76236694e+02
1.83694814e-02,5.80468750e+00,5.81140625e-02,8.88281250e-02,1.48359375e-02,,1.83694814e-02,3.48401994e-01,,1.83694814e-02,7.76491455e+02
1.83704814e-02,5.80390625e+00,5.80531250e-02,9.00312500e-02,1.47968750e-02,,1.83704814e-02,3.48406076e-01,,1.83704814e-02,7.76098022e+02
1.83714814e-02,5.79687500e+00,5.80937500e-02,9.01093750e-02,1.47421875e-02,,1.83714814e-02,3.48410189e-01,,1.83714814e-02,7.76345459e+02
1.83724814e-02,5.79453125e+00,5.87234375e-02,8.87343750e-02,1.48125000e-02,,1.83724814e-02,3.48414272e-01,,1.83724814e-02,7.76113098e+02
1.83734814e-02,5.79140625e+00,5.82968750e-02,8.76718750e-02,1.49296875e-02,,1.83734814e-02,3.48418415e-01,,1.83734814e-02,7.75967712e+02
1.83744814e-02,5.79062500e+00,5.85406250e-02,8.83437500e-02,1.50000000e-02,,1.83744814e-02,3.48422527e-01,,1.83744814e-02,7.75581787e+02
1.83754814e-02,5.78203125e+00,5.80531250e-02,8.98125000e-02,1.48906250e-02,,1.83754814e-02,3.48426610e-01,,1.83754814e-02,7.75995605e+02
1.83764814e-02,5.77421875e+00,5.81546875e-02,8.99218750e-02,1.48671875e-02,,1.83764814e-02,3.48430723e-01,,1.83764814e-02,7.76324707e+02
1.83774814e-02,5.76875000e+00,5.77687500e-02,8.86718750e-02,1.49218750e-02,,1.83774814e-02,3.48434776e-01,,1.83774814e-02,7.76415222e+02
1.83784814e-02,5.76718750e+00,5.82968750e-02,8.76562500e-02,1.49765625e-02,,1.83784814e-02,3.48438889e-01,,1.83784814e-02,7.76109009e+02
1.83794814e-02,5.77421875e+00,5.77890625e-02,8.87187500e-02,1.49765625e-02,,1.83794814e-02,3.48442972e-01,,1.83794814e-02,7.74916870e+02
1.83804814e-02,5.77656250e+00,5.81140625e-02,8.97968750e-02,1.49453125e-02,,1.83804814e-02,3.48447055e-01,,1.83804814e-02,7.74202087e+02
1.83814814e-02,5.76875000e+00,5.81953125e-02,8.93906250e-02,1.49843750e-02,,1.83814814e-02,3.48451138e-01,,1.83814814e-02,7.74532776e+02
1.83824814e-02,5.75156250e+00,5.77078125e-02,8.86093750e-02,1.50000000e-02,,1.83824814e-02,3.48455220e-01,,1.83824814e-02,7.75833008e+02
1.83834814e-02,5.74765625e+00,5.75656250e-02,8.76250000e-02,1.49062500e-02,,1.83834814e-02,3.48459274e-01,,1.83834814e-02,7.75768555e+02
1.83844814e-02,5.73984375e+00,5.76265625e-02,8.75781250e-02,1.47343750e-02,,1.83844814e-02,3.48463327e-01,,1.83844814e-02,7.76109741e+02
1.83854814e-02,5.74218750e+00,5.77078125e-02,8.86718750e-02,1.47343750e-02,,1.83854814e-02,3.48467410e-01,,1.83854814e-02,7.75401062e+02
1.83864814e-02,5.75390625e+00,5.75250000e-02,8.93593750e-02,1.47734375e-02,,1.83864814e-02,3.48471463e-01,,1.83864814e-02,7.73721008e+02
1.83874814e-02,5.75390625e+00,5.76062500e-02,8.83906250e-02,1.47734375e-02,,1.83874814e-02,3.48475546e-01,,1.83874814e-02,7.73249939e+02
1.83884814e-02,5.74609375e+00,5.72203125e-02,8.66562500e-02,1.47968750e-02,,1.83884814e-02,3.48479569e-01,,1.83884814e-02,7.73591492e+02
1.83894814e-02,5.73046875e+00,5.73625000e-02,8.64062500e-02,1.48359375e-02,,1.83894814e-02,3.48483592e-01,,1.83894814e-02,7.74743835e+02
1.83904814e-02,5.72734375e+00,5.72203125e-02,8.77031250e-02,1.48671875e-02,,1.83904814e-02,3.48487645e-01,,1.83904814e-02,7.74604553e+02
1.83914814e-02,5.72890625e+00,5.71187500e-02,8.82656250e-02,1.48515625e-02,,1.83914814e-02,3.48491669e-01,,1.83914814e-02,7.73977173e+02
1.83924814e-02,5.73125000e+00,5.75250000e-02,8.72500000e-02,1.48906250e-02,,1.83924814e-02,3.48495692e-01,,1.83924814e-02,7.73270447e+02
1.83934814e-02,5.72890625e+00,5.74031250e-02,8.59843750e-02,1.49609375e-02,,1.83934814e-02,3.48499745e-01,,1.83934814e-02,7.73053101e+02
1.83944814e-02,5.72343750e+00,5.76671875e-02,8.60781250e-02,1.50781250e-02,,1.83944814e-02,3.48503798e-01,,1.83944814e-02,7.73160950e+02
1.83954814e-02,5.71171875e+00,5.72203125e-02,8.72031250e-02,1.51328125e-02,,1.83954814e-02,3.48507851e-01,,1.83954814e-02,7.73909851e+02
1.83964814e-02,5.69140625e+00,5.75046875e-02,8.75937500e-02,1.50625000e-02,,1.83964814e-02,3.48511875e-01,,1.83964814e-02,7.75540649e+02
1.83974814e-02,5.67812500e+00,5.71187500e-02,8.70937500e-02,1.50781250e-02,,1.83974814e-02,3.48515898e-01,,1.83974814e-02,7.76446960e+02
1.83984814e-02,5.68203125e+00,5.76875000e-02,8.55625000e-02,1.50781250e-02,,1.83984814e-02,3.48519951e-01,,1.83984814e-02,7.75586731e+02
1.83994814e-02,5.68593750e+00,5.74234375e-02,8.55468750e-02,1.50546875e-02,,1.83994814e-02,3.48524004e-01,,1.83994814e-02,7.74730530e+02
1.84004814e-02,5.68359375e+00,5.75046875e-02,8.74375000e-02,1.49843750e-02,,1.84004814e-02,3.48528028e-01,,1.84004814e-02,7.74513794e+02
1.84014814e-02,5.67421875e+00,5.74234375e-02,8.80781250e-02,1.50156250e-02,,1.84014814e-02,3.48532081e-01,,1.84014814e-02,7.75015198e+02
1.84024814e-02,5.66953125e+00,5.72609375e-02,8.68281250e-02,1.50625000e-02,,1.84024814e-02,3.48536104e-01,,1.84024814e-02,7.75034973e+02
1.84034814e-02,5.67265625e+00,5.69359375e-02,8.56250000e-02,1.50625000e-02,,1.84034814e-02,3.48540127e-01,,1.84034814e-02,7.74255737e+02
1.84044814e-02,5.67500000e+00,5.71796875e-02,8.73593750e-02,1.49609375e-02,,1.84044814e-02,3.48544180e-01,,1.84044814e-02,7.73555603e+02
1.84054814e-02,5.67500000e+00,5.81546875e-02,8.93437500e-02,1.48359375e-02,,1.84054814e-02,3.48548234e-01,,1.84054814e-02,7.73087341e+02
1.84064814e-02,5.67265625e+00,5.74031250e-02,8.72187500e-02,1.48515625e-02,,1.84064814e-02,3.48552316e-01,,1.84064814e-02,7.72861084e+02
1.84074814e-02,5.66875000e+00,5.54734375e-02,8.41250000e-02,1.49296875e-02,,1.84074814e-02,3.48556280e-01,,1.84074814e-02,7.72809692e+02
1.84084814e-02,5.66093750e+00,5.53109375e-02,8.34062500e-02,1.49609375e-02,,1.84084814e-02,3.48560184e-01,,1.84084814e-02,7.73171143e+02
1.84094814e-02,5.65156250e+00,5.74234375e-02,8.66562500e-02,1.48671875e-02,,1.84094814e-02,3.48564148e-01,,1.84094814e-02,7.73686951e+02
1.84104814e-02,5.64218750e+00,5.74234375e-02,8.92812500e-02,1.48906250e-02,,1.84104814e-02,3.48568171e-01,,1.84104814e-02,7.74187134e+02
1.84114814e-02,5.63906250e+00,5.78093750e-02,8.62656250e-02,1.49218750e-02,,1.84114814e-02,3.48572254e-01,,1.84114814e-02,7.74044067e+02
1.84124814e-02,5.63671875e+00,5.68750000e-02,8.23437500e-02,1.48906250e-02,,1.84124814e-02,3.48576277e-01,,1.84124814e-02,7.73838806e+02
1.84134814e-02,5.63515625e+00,5.60625000e-02,8.30781250e-02,1.48125000e-02,,1.84134814e-02,3.48580241e-01,,1.84134814e-02,7.73561523e+02
1.84144814e-02,5.62343750e+00,5.62859375e-02,8.76250000e-02,1.47421875e-02,,1.84144814e-02,3.48584205e-01,,1.84144814e-02,7.74317261e+02
1.84154814e-02,5.61093750e+00,5.64890625e-02,9.01718750e-02,1.48125000e-02,,1.84154814e-02,3.48588169e-01,,1.84154814e-02,7.75134766e+02
1.84164814e-02,5.60312500e+00,5.77484375e-02,8.72031250e-02,1.48828125e-02,,1.84164814e-02,3.48592222e-01,,1.84164814e-02,7.75470093e+02
1.84174814e-02,5.59218750e+00,5.75046875e-02,8.36250000e-02,1.48906250e-02,,1.84174814e-02,3.48596275e-01,,1.84174814e-02,7.76145020e+02
1.84184814e-02,5.59531250e+00,5.71593750e-02,8.33437500e-02,1.48515625e-02,,1.84184814e-02,3.48600298e-01,,1.84184814e-02,7.75380188e+02
