Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01281994e-02,3.63671875e+00,1.38896875e-01,3.30937500e-02,1.19375000e-02,6.25000000e-03,5.73105469e+00,,2.01281994e-02,4.16686684e-01,,2.01281994e-02,2.96873322e+02
2.01291994e-02,3.62500000e+00,1.38998438e-01,3.31406250e-02,1.18593750e-02,6.18750000e-03,5.73187500e+00,,2.01291994e-02,4.16696459e-01,,2.01291994e-02,2.97905914e+02
2.01301994e-02,3.62656250e+00,1.38856250e-01,3.17187500e-02,1.18984375e-02,5.81250000e-03,5.73386719e+00,,2.01301994e-02,4.16706234e-01,,2.01301994e-02,2.97572876e+02
2.01311994e-02,3.63203125e+00,1.39323438e-01,3.04375000e-02,1.19609375e-02,5.87500000e-03,5.73468750e+00,,2.01311994e-02,4.16716039e-01,,2.01311994e-02,2.96844360e+02
2.01321994e-02,3.63984375e+00,1.39140625e-01,3.09531250e-02,1.20312500e-02,5.87500000e-03,5.73609375e+00,,2.01321994e-02,4.16725844e-01,,2.01321994e-02,2.95876282e+02
2.01331994e-02,3.65156250e+00,1.39587500e-01,3.21562500e-02,1.21875000e-02,5.75000000e-03,5.73867188e+00,,2.01331994e-02,4.16735649e-01,,2.01331994e-02,2.94500946e+02
2.01341994e-02,3.64531250e+00,1.39140625e-01,3.22031250e-02,1.21796875e-02,6.12500000e-03,5.74031250e+00,,2.01341994e-02,4.16745454e-01,,2.01341994e-02,2.94974792e+02
2.01351994e-02,3.63984375e+00,1.39384375e-01,3.19375000e-02,1.21250000e-02,5.87500000e-03,5.74863281e+00,,2.01351994e-02,4.16755259e-01,,2.01351994e-02,2.95368591e+02
2.01361994e-02,3.63593750e+00,1.38998438e-01,3.17500000e-02,1.21406250e-02,5.37500000e-03,5.76281250e+00,,2.01361994e-02,4.16765064e-01,,2.01361994e-02,2.95602539e+02
2.01371994e-02,3.62890625e+00,1.38795313e-01,3.14843750e-02,1.21250000e-02,5.37500000e-03,5.77324219e+00,,2.01371994e-02,4.16774839e-01,,2.01371994e-02,2.96159821e+02
2.01381994e-02,3.63046875e+00,1.38754688e-01,3.23437500e-02,1.21406250e-02,5.43750000e-03,5.78085938e+00,,2.01381994e-02,4.16784614e-01,,2.01381994e-02,2.95829620e+02
2.01391994e-02,3.63281250e+00,1.38734375e-01,3.17968750e-02,1.21406250e-02,5.65625000e-03,5.78601563e+00,,2.01391994e-02,4.16794389e-01,,2.01391994e-02,2.95417999e+02
2.01401994e-02,3.62890625e+00,1.38409375e-01,3.14062500e-02,1.20937500e-02,5.87500000e-03,5.78906250e+00,,2.01401994e-02,4.16804165e-01,,2.01401994e-02,2.95653168e+02
2.01411994e-02,3.63046875e+00,1.38896875e-01,3.16406250e-02,1.20859375e-02,5.96875000e-03,5.78988281e+00,,2.01411994e-02,4.16813910e-01,,2.01411994e-02,2.95325043e+02
2.01421994e-02,3.63281250e+00,1.38165625e-01,3.19375000e-02,1.20546875e-02,6.03125000e-03,5.78882813e+00,,2.01421994e-02,4.16823655e-01,,2.01421994e-02,2.94914886e+02
2.01431994e-02,3.62109375e+00,1.38348438e-01,3.19843750e-02,1.18984375e-02,5.90625000e-03,5.78929688e+00,,2.01431994e-02,4.16833401e-01,,2.01431994e-02,2.95953644e+02
2.01441994e-02,3.61562500e+00,1.38023438e-01,3.15937500e-02,1.19062500e-02,5.75000000e-03,5.78941406e+00,,2.01441994e-02,4.16843146e-01,,2.01441994e-02,2.96348907e+02
2.01451994e-02,3.62109375e+00,1.38490625e-01,3.07343750e-02,1.20468750e-02,5.90625000e-03,5.78847656e+00,,2.01451994e-02,4.16852891e-01,,2.01451994e-02,2.95619965e+02
2.01461994e-02,3.62343750e+00,1.38612500e-01,3.07343750e-02,1.20703125e-02,6.43750000e-03,5.78554688e+00,,2.01461994e-02,4.16862667e-01,,2.01461994e-02,2.95215424e+02
2.01471994e-02,3.62734375e+00,1.38510938e-01,3.15156250e-02,1.20468750e-02,6.25000000e-03,5.78484375e+00,,2.01471994e-02,4.16872412e-01,,2.01471994e-02,2.94647736e+02
2.01481994e-02,3.63203125e+00,1.38592188e-01,3.21250000e-02,1.20312500e-02,5.90625000e-03,5.78519531e+00,,2.01481994e-02,4.16882187e-01,,2.01481994e-02,2.93995789e+02
2.01491994e-02,3.62500000e+00,1.38104688e-01,3.13750000e-02,1.20156250e-02,5.68750000e-03,5.78519531e+00,,2.01491994e-02,4.16891932e-01,,2.01491994e-02,2.94552399e+02
2.01501994e-02,3.62265625e+00,1.38510938e-01,2.99531250e-02,1.19765625e-02,5.31250000e-03,5.78484375e+00,,2.01501994e-02,4.16901678e-01,,2.01501994e-02,2.94631531e+02
2.01511994e-02,3.62734375e+00,1.38592188e-01,3.00625000e-02,1.20468750e-02,5.21875000e-03,5.78367188e+00,,2.01511994e-02,4.16911453e-01,,2.01511994e-02,2.93989227e+02
2.01521994e-02,3.63203125e+00,1.38998438e-01,3.19062500e-02,1.20859375e-02,5.59375000e-03,5.78097656e+00,,2.01521994e-02,4.16921228e-01,,2.01521994e-02,2.93341797e+02
2.01531994e-02,3.63203125e+00,1.39039063e-01,3.29843750e-02,1.21406250e-02,5.87500000e-03,5.78027344e+00,,2.01531994e-02,4.16931033e-01,,2.01531994e-02,2.93169800e+02
2.01541994e-02,3.64375000e+00,1.39100000e-01,3.17031250e-02,1.22343750e-02,5.75000000e-03,5.78003906e+00,,2.01541994e-02,4.16940838e-01,,2.01541994e-02,2.91790253e+02
2.01551994e-02,3.63984375e+00,1.38896875e-01,2.97500000e-02,1.22031250e-02,5.43750000e-03,5.77957031e+00,,2.01551994e-02,4.16950613e-01,,2.01551994e-02,2.92030029e+02
2.01561994e-02,3.63203125e+00,1.38551563e-01,3.01562500e-02,1.20859375e-02,5.06250000e-03,5.77921875e+00,,2.01561994e-02,4.16960359e-01,,2.01561994e-02,2.92676758e+02
2.01571994e-02,3.62734375e+00,1.39140625e-01,3.23593750e-02,1.20468750e-02,4.84375000e-03,5.77921875e+00,,2.01571994e-02,4.16970134e-01,,2.01571994e-02,2.92994354e+02
2.01581994e-02,3.62890625e+00,1.38978125e-01,3.30000000e-02,1.20703125e-02,5.28125000e-03,5.77617188e+00,,2.01581994e-02,4.16979939e-01,,2.01581994e-02,2.92660004e+02
2.01591994e-02,3.62656250e+00,1.39201563e-01,3.16093750e-02,1.20937500e-02,5.59375000e-03,5.77359375e+00,,2.01591994e-02,4.16989744e-01,,2.01591994e-02,2.92730408e+02
2.01601994e-02,3.61875000e+00,1.38612500e-01,2.87812500e-02,1.20468750e-02,5.75000000e-03,5.76656250e+00,,2.01601994e-02,4.16999519e-01,,2.01601994e-02,2.93375793e+02
2.01611994e-02,3.60781250e+00,1.38978125e-01,2.85312500e-02,1.19765625e-02,5.96875000e-03,5.75097656e+00,,2.01611994e-02,4.17009294e-01,,2.01611994e-02,2.94351532e+02
2.01621994e-02,3.60468750e+00,1.39181250e-01,3.18593750e-02,1.20156250e-02,6.06250000e-03,5.73679688e+00,,2.01621994e-02,4.17019099e-01,,2.01621994e-02,2.94513641e+02
2.01631994e-02,3.60468750e+00,1.38754688e-01,3.35937500e-02,1.20312500e-02,5.87500000e-03,5.72765625e+00,,2.01631994e-02,4.17028874e-01,,2.01631994e-02,2.94340179e+02
2.01641994e-02,3.59453125e+00,1.38490625e-01,3.30781250e-02,1.18593750e-02,5.90625000e-03,5.72203125e+00,,2.01641994e-02,4.17038649e-01,,2.01641994e-02,2.95210541e+02
2.01651994e-02,3.59062500e+00,1.38206250e-01,3.00937500e-02,1.17500000e-02,5.65625000e-03,5.71921875e+00,,2.01651994e-02,4.17048395e-01,,2.01651994e-02,2.95445831e+02
2.01661994e-02,3.60078125e+00,1.38003125e-01,2.89375000e-02,1.18593750e-02,5.50000000e-03,5.71828125e+00,,2.01661994e-02,4.17058110e-01,,2.01661994e-02,2.94242340e+02
2.01671994e-02,3.59687500e+00,1.38632813e-01,3.12343750e-02,1.18593750e-02,6.03125000e-03,5.71640625e+00,,2.01671994e-02,4.17067856e-01,,2.01671994e-02,2.94485626e+02
2.01681994e-02,3.58906250e+00,1.38307813e-01,3.32500000e-02,1.18593750e-02,6.03125000e-03,5.71664063e+00,,2.01681994e-02,4.17077601e-01,,2.01681994e-02,2.95120148e+02
2.01691994e-02,3.58125000e+00,1.38754688e-01,3.29531250e-02,1.18671875e-02,5.81250000e-03,5.71921875e+00,,2.01691994e-02,4.17087346e-01,,2.01691994e-02,2.95750153e+02
2.01701994e-02,3.56718750e+00,1.38023438e-01,3.00468750e-02,1.18203125e-02,5.65625000e-03,5.72121094e+00,,2.01701994e-02,4.17097092e-01,,2.01701994e-02,2.97032898e+02
2.01711994e-02,3.55703125e+00,1.38003125e-01,2.90468750e-02,1.18046875e-02,5.59375000e-03,5.72250000e+00,,2.01711994e-02,4.17106777e-01,,2.01711994e-02,2.97923370e+02
2.01721994e-02,3.55546875e+00,1.38104688e-01,3.12187500e-02,1.18437500e-02,5.81250000e-03,5.72308594e+00,,2.01721994e-02,4.17116493e-01,,2.01721994e-02,2.97924713e+02
2.01731994e-02,3.56484375e+00,1.37881250e-01,3.27968750e-02,1.18984375e-02,5.81250000e-03,5.72367188e+00,,2.01731994e-02,4.17126209e-01,,2.01731994e-02,2.96788544e+02
2.01741994e-02,3.56640625e+00,1.38592188e-01,3.28125000e-02,1.19218750e-02,5.81250000e-03,5.72484375e+00,,2.01741994e-02,4.17135954e-01,,2.01741994e-02,2.96453644e+02
2.01751994e-02,3.58125000e+00,1.38450000e-01,3.08437500e-02,1.20312500e-02,5.81250000e-03,5.72625000e+00,,2.01751994e-02,4.17145669e-01,,2.01751994e-02,2.94754669e+02
2.01761994e-02,3.59687500e+00,1.38795313e-01,2.95312500e-02,1.19531250e-02,5.65625000e-03,5.72906250e+00,,2.01761994e-02,4.17155445e-01,,2.01761994e-02,2.92983856e+02
2.01771994e-02,3.59296875e+00,1.38551563e-01,3.05781250e-02,1.18828125e-02,5.43750000e-03,5.73164063e+00,,2.01771994e-02,4.17165220e-01,,2.01771994e-02,2.93227325e+02
2.01781994e-02,3.58593750e+00,1.38246875e-01,3.20468750e-02,1.18203125e-02,5.06250000e-03,5.73410156e+00,,2.01781994e-02,4.17174965e-01,,2.01781994e-02,2.93786255e+02
2.01791994e-02,3.58593750e+00,1.38368750e-01,3.23125000e-02,1.18593750e-02,5.28125000e-03,5.73433594e+00,,2.01791994e-02,4.17184711e-01,,2.01791994e-02,2.93615723e+02
2.01801994e-02,3.58359375e+00,1.38490625e-01,3.06718750e-02,1.19531250e-02,5.50000000e-03,5.73503906e+00,,2.01801994e-02,4.17194426e-01,,2.01801994e-02,2.93690399e+02
2.01811994e-02,3.57265625e+00,1.38856250e-01,2.94687500e-02,1.18671875e-02,5.81250000e-03,5.73585938e+00,,2.01811994e-02,4.17204201e-01,,2.01811994e-02,2.94658691e+02
2.01821994e-02,3.56718750e+00,1.38592188e-01,3.07500000e-02,1.18671875e-02,5.65625000e-03,5.73667969e+00,,2.01821994e-02,4.17213976e-01,,2.01821994e-02,2.95062866e+02
2.01831994e-02,3.57031250e+00,1.38734375e-01,3.20937500e-02,1.19062500e-02,5.43750000e-03,5.73890625e+00,,2.01831994e-02,4.17223752e-01,,2.01831994e-02,2.94574188e+02
2.01841994e-02,3.56718750e+00,1.38592188e-01,3.18281250e-02,1.18984375e-02,5.28125000e-03,5.74171875e+00,,2.01841994e-02,4.17233527e-01,,2.01841994e-02,2.94726990e+02
2.01851994e-02,3.56093750e+00,1.38592188e-01,3.05937500e-02,1.18046875e-02,5.31250000e-03,5.74957031e+00,,2.01851994e-02,4.17243302e-01,,2.01851994e-02,2.95205902e+02
2.01861994e-02,3.55703125e+00,1.38003125e-01,3.04375000e-02,1.17343750e-02,5.68750000e-03,5.76222656e+00,,2.01861994e-02,4.17253047e-01,,2.01861994e-02,2.95446869e+02
2.01871994e-02,3.55390625e+00,1.37881250e-01,3.05937500e-02,1.17500000e-02,5.90625000e-03,5.77148438e+00,,2.01871994e-02,4.17262733e-01,,2.01871994e-02,2.95607300e+02
2.01881994e-02,3.55156250e+00,1.37962500e-01,3.14062500e-02,1.17109375e-02,6.40625000e-03,5.77640625e+00,,2.01881994e-02,4.17272449e-01,,2.01881994e-02,2.95684662e+02
2.01891994e-02,3.55000000e+00,1.38023438e-01,3.11406250e-02,1.16718750e-02,6.43750000e-03,5.77968750e+00,,2.01891994e-02,4.17282164e-01,,2.01891994e-02,2.95679993e+02
2.01901994e-02,3.55156250e+00,1.37617188e-01,3.02187500e-02,1.16718750e-02,6.12500000e-03,5.78402344e+00,,2.01901994e-02,4.17291880e-01,,2.01901994e-02,2.95356293e+02
2.01911994e-02,3.55156250e+00,1.37820313e-01,3.00312500e-02,1.16953125e-02,5.75000000e-03,5.78660156e+00,,2.01911994e-02,4.17301565e-01,,2.01911994e-02,2.95196686e+02
2.01921994e-02,3.55156250e+00,1.37028125e-01,3.08437500e-02,1.17500000e-02,5.68750000e-03,5.78707031e+00,,2.01921994e-02,4.17311251e-01,,2.01921994e-02,2.95035309e+02
2.01931994e-02,3.55703125e+00,1.37475000e-01,3.12343750e-02,1.18046875e-02,5.68750000e-03,5.78824219e+00,,2.01931994e-02,4.17320907e-01,,2.01931994e-02,2.94307037e+02
2.01941994e-02,3.55312500e+00,1.37332813e-01,3.08125000e-02,1.17734375e-02,5.87500000e-03,5.78847656e+00,,2.01941994e-02,4.17330593e-01,,2.01941994e-02,2.94545319e+02
2.01951994e-02,3.56093750e+00,1.37617188e-01,2.99062500e-02,1.18046875e-02,6.18750000e-03,5.78683594e+00,,2.01951994e-02,4.17340279e-01,,2.01951994e-02,2.93579010e+02
2.01961994e-02,3.57187500e+00,1.37820313e-01,3.02031250e-02,1.18828125e-02,6.25000000e-03,5.78648438e+00,,2.01961994e-02,4.17349964e-01,,2.01961994e-02,2.92292206e+02
2.01971994e-02,3.56640625e+00,1.37515625e-01,3.17500000e-02,1.18203125e-02,5.96875000e-03,5.78707031e+00,,2.01971994e-02,4.17359680e-01,,2.01971994e-02,2.92691742e+02
2.01981994e-02,3.55546875e+00,1.37475000e-01,3.22031250e-02,1.17890625e-02,5.59375000e-03,5.78800781e+00,,2.01981994e-02,4.17369366e-01,,2.01981994e-02,2.93649872e+02
2.01991994e-02,3.55156250e+00,1.36926563e-01,3.10781250e-02,1.18046875e-02,5.21875000e-03,5.78859375e+00,,2.01991994e-02,4.17379022e-01,,2.01991994e-02,2.93884918e+02
2.02001994e-02,3.54453125e+00,1.37535938e-01,2.97500000e-02,1.17890625e-02,5.53125000e-03,5.78660156e+00,,2.02001994e-02,4.17388707e-01,,2.02001994e-02,2.94448608e+02
2.02011994e-02,3.52890625e+00,1.37576563e-01,3.00156250e-02,1.18203125e-02,5.96875000e-03,5.78343750e+00,,2.02011994e-02,4.17398363e-01,,2.02011994e-02,2.95901031e+02
2.02021994e-02,3.52187500e+00,1.37759375e-01,3.14843750e-02,1.18671875e-02,6.18750000e-03,5.78238281e+00,,2.02021994e-02,4.17408079e-01,,2.02021994e-02,2.96462952e+02
2.02031994e-02,3.52343750e+00,1.37860938e-01,3.20937500e-02,1.18437500e-02,6.18750000e-03,5.78167969e+00,,2.02031994e-02,4.17417794e-01,,2.02031994e-02,2.96133362e+02
2.02041994e-02,3.52500000e+00,1.37637500e-01,3.09375000e-02,1.18281250e-02,6.12500000e-03,5.77957031e+00,,2.02041994e-02,4.17427480e-01,,2.02041994e-02,2.95805206e+02
2.02051994e-02,3.52109375e+00,1.37373438e-01,2.89062500e-02,1.17500000e-02,6.25000000e-03,5.77816406e+00,,2.02051994e-02,4.17437166e-01,,2.02051994e-02,2.96049347e+02
2.02061994e-02,3.51250000e+00,1.36946875e-01,2.90000000e-02,1.16718750e-02,6.71875000e-03,5.77582031e+00,,2.02061994e-02,4.17446852e-01,,2.02061994e-02,2.96781799e+02
2.02071994e-02,3.49687500e+00,1.37332813e-01,3.10312500e-02,1.15390625e-02,6.34375000e-03,5.77617188e+00,,2.02071994e-02,4.17456508e-01,,2.02071994e-02,2.98233521e+02
2.02081994e-02,3.48750000e+00,1.36946875e-01,3.17031250e-02,1.15390625e-02,6.06250000e-03,5.77640625e+00,,2.02081994e-02,4.17466193e-01,,2.02081994e-02,2.99033752e+02
2.02091994e-02,3.48828125e+00,1.37292188e-01,3.05937500e-02,1.15625000e-02,6.84375000e-03,5.77160156e+00,,2.02091994e-02,4.17475820e-01,,2.02091994e-02,2.98788025e+02
2.02101994e-02,3.49296875e+00,1.37129688e-01,2.78906250e-02,1.16015625e-02,7.03125000e-03,5.76316406e+00,,2.02101994e-02,4.17485505e-01,,2.02101994e-02,2.98149811e+02
2.02111994e-02,3.49375000e+00,1.37373438e-01,2.70937500e-02,1.16328125e-02,6.78125000e-03,5.74921875e+00,,2.02111994e-02,4.17495161e-01,,2.02111994e-02,2.97923584e+02
2.02121994e-02,3.49140625e+00,1.37637500e-01,3.03906250e-02,1.16015625e-02,6.65625000e-03,5.73621094e+00,,2.02121994e-02,4.17504847e-01,,2.02121994e-02,2.98012878e+02
2.02131994e-02,3.48828125e+00,1.37434375e-01,3.24218750e-02,1.16328125e-02,6.56250000e-03,5.72671875e+00,,2.02131994e-02,4.17514533e-01,,2.02131994e-02,2.98168579e+02
2.02141994e-02,3.49140625e+00,1.37393750e-01,3.17812500e-02,1.16718750e-02,6.28125000e-03,5.72191406e+00,,2.02141994e-02,4.17524189e-01,,2.02141994e-02,2.97676270e+02
2.02151994e-02,3.48984375e+00,1.37434375e-01,2.86250000e-02,1.16796875e-02,6.18750000e-03,5.71945313e+00,,2.02151994e-02,4.17533875e-01,,2.02151994e-02,2.97677246e+02
2.02161994e-02,3.50312500e+00,1.37048438e-01,2.73437500e-02,1.18046875e-02,6.25000000e-03,5.71757813e+00,,2.02161994e-02,4.17543530e-01,,2.02161994e-02,2.96159729e+02
2.02171994e-02,3.51015625e+00,1.38003125e-01,2.92343750e-02,1.18984375e-02,6.56250000e-03,5.71605469e+00,,2.02171994e-02,4.17553216e-01,,2.02171994e-02,2.95284973e+02
2.02181994e-02,3.49921875e+00,1.37292188e-01,3.16093750e-02,1.18593750e-02,6.71875000e-03,5.71605469e+00,,2.02181994e-02,4.17562932e-01,,2.02181994e-02,2.96251282e+02
2.02191994e-02,3.49687500e+00,1.37576563e-01,3.17031250e-02,1.17734375e-02,6.25000000e-03,5.71898438e+00,,2.02191994e-02,4.17572588e-01,,2.02191994e-02,2.96325134e+02
2.02201994e-02,3.49531250e+00,1.37028125e-01,2.91875000e-02,1.16796875e-02,5.87500000e-03,5.72203125e+00,,2.02201994e-02,4.17582273e-01,,2.02201994e-02,2.96324890e+02
2.02211994e-02,3.49375000e+00,1.36926563e-01,2.73593750e-02,1.16015625e-02,5.75000000e-03,5.72402344e+00,,2.02211994e-02,4.17591900e-01,,2.02211994e-02,2.96336060e+02
2.02221994e-02,3.49765625e+00,1.37150000e-01,2.86250000e-02,1.16562500e-02,5.65625000e-03,5.72542969e+00,,2.02221994e-02,4.17601556e-01,,2.02221994e-02,2.95784973e+02
2.02231994e-02,3.50078125e+00,1.36560938e-01,3.08125000e-02,1.16015625e-02,5.43750000e-03,5.72648438e+00,,2.02231994e-02,4.17611182e-01,,2.02231994e-02,2.95305359e+02
2.02241994e-02,3.49296875e+00,1.36703125e-01,3.10000000e-02,1.15781250e-02,5.37500000e-03,5.72683594e+00,,2.02241994e-02,4.17620808e-01,,2.02241994e-02,2.95946930e+02
2.02251994e-02,3.48750000e+00,1.36601563e-01,2.87812500e-02,1.16328125e-02,5.50000000e-03,5.72742188e+00,,2.02251994e-02,4.17630404e-01,,2.02251994e-02,2.96352356e+02
2.02261994e-02,3.48984375e+00,1.37089063e-01,2.73125000e-02,1.16953125e-02,5.68750000e-03,5.72824219e+00,,2.02261994e-02,4.17640060e-01,,2.02261994e-02,2.95962097e+02
2.02271994e-02,3.48359375e+00,1.36703125e-01,2.85625000e-02,1.15859375e-02,5.31250000e-03,5.73023438e+00,,2.02271994e-02,4.17649686e-01,,2.02271994e-02,2.96458313e+02
2.02281994e-02,3.47812500e+00,1.36764063e-01,3.05625000e-02,1.15390625e-02,5.28125000e-03,5.73222656e+00,,2.02281994e-02,4.17659342e-01,,2.02281994e-02,2.96865417e+02
2.02291994e-02,3.47421875e+00,1.36926563e-01,3.08125000e-02,1.15781250e-02,5.75000000e-03,5.73222656e+00,,2.02291994e-02,4.17668968e-01,,2.02291994e-02,2.97105469e+02
2.02301994e-02,3.46953125e+00,1.36845313e-01,2.89375000e-02,1.16015625e-02,6.28125000e-03,5.73222656e+00,,2.02301994e-02,4.17678624e-01,,2.02301994e-02,2.97430389e+02
2.02311994e-02,3.47265625e+00,1.37048438e-01,2.74375000e-02,1.15468750e-02,6.34375000e-03,5.73386719e+00,,2.02311994e-02,4.17688251e-01,,2.02311994e-02,2.96958801e+02
2.02321994e-02,3.46875000e+00,1.36601563e-01,2.83281250e-02,1.15078125e-02,6.25000000e-03,5.73609375e+00,,2.02321994e-02,4.17697906e-01,,2.02321994e-02,2.97213745e+02
2.02331994e-02,3.46562500e+00,1.36845313e-01,3.07343750e-02,1.15078125e-02,6.18750000e-03,5.73761719e+00,,2.02331994e-02,4.17707533e-01,,2.02331994e-02,2.97379425e+02
2.02341994e-02,3.46171875e+00,1.36540625e-01,3.08593750e-02,1.15390625e-02,5.96875000e-03,5.74007813e+00,,2.02341994e-02,4.17717189e-01,,2.02341994e-02,2.97618896e+02
2.02351994e-02,3.45625000e+00,1.36682813e-01,2.95625000e-02,1.15390625e-02,5.81250000e-03,5.74710938e+00,,2.02351994e-02,4.17726785e-01,,2.02351994e-02,2.98022614e+02
2.02361994e-02,3.46093750e+00,1.36459375e-01,2.85625000e-02,1.16015625e-02,5.96875000e-03,5.75917969e+00,,2.02361994e-02,4.17736381e-01,,2.02361994e-02,2.97385315e+02
2.02371994e-02,3.46953125e+00,1.36642188e-01,2.81718750e-02,1.17109375e-02,6.12500000e-03,5.76902344e+00,,2.02371994e-02,4.17746007e-01,,2.02371994e-02,2.96349091e+02
2.02381994e-02,3.48593750e+00,1.37150000e-01,2.94687500e-02,1.18281250e-02,5.90625000e-03,5.77675781e+00,,2.02381994e-02,4.17755634e-01,,2.02381994e-02,2.94504883e+02
2.02391994e-02,3.48593750e+00,1.37129688e-01,2.96093750e-02,1.18437500e-02,5.68750000e-03,5.78343750e+00,,2.02391994e-02,4.17765319e-01,,2.02391994e-02,2.94348328e+02
2.02401994e-02,3.48046875e+00,1.36987500e-01,2.87812500e-02,1.17500000e-02,5.21875000e-03,5.78765625e+00,,2.02401994e-02,4.17774945e-01,,2.02401994e-02,2.94757385e+02
2.02411994e-02,3.47656250e+00,1.37332813e-01,2.86406250e-02,1.17734375e-02,4.75000000e-03,5.79023438e+00,,2.02411994e-02,4.17784631e-01,,2.02411994e-02,2.95007935e+02
2.02421994e-02,3.46953125e+00,1.36601563e-01,2.91875000e-02,1.17343750e-02,4.84375000e-03,5.79105469e+00,,2.02421994e-02,4.17794257e-01,,2.02421994e-02,2.95579620e+02
2.02431994e-02,3.46718750e+00,1.36987500e-01,2.98437500e-02,1.17265625e-02,4.93750000e-03,5.79046875e+00,,2.02431994e-02,4.17803913e-01,,2.02431994e-02,2.95664795e+02
2.02441994e-02,3.47421875e+00,1.36500000e-01,2.92656250e-02,1.16953125e-02,5.06250000e-03,5.78964844e+00,,2.02441994e-02,4.17813540e-01,,2.02441994e-02,2.94783264e+02
2.02451994e-02,3.47421875e+00,1.36845313e-01,2.87500000e-02,1.16953125e-02,5.28125000e-03,5.78800781e+00,,2.02451994e-02,4.17823195e-01,,2.02451994e-02,2.94629578e+02
2.02461994e-02,3.47421875e+00,1.36926563e-01,2.91562500e-02,1.17500000e-02,5.15625000e-03,5.78707031e+00,,2.02461994e-02,4.17832822e-01,,2.02461994e-02,2.94476074e+02
2.02471994e-02,3.47109375e+00,1.36885938e-01,3.00156250e-02,1.17734375e-02,5.12500000e-03,5.78660156e+00,,2.02471994e-02,4.17842478e-01,,2.02471994e-02,2.94641479e+02
2.02481994e-02,3.45546875e+00,1.36784375e-01,3.03281250e-02,1.16796875e-02,5.06250000e-03,5.78484375e+00,,2.02481994e-02,4.17852104e-01,,2.02481994e-02,2.96092407e+02
2.02491994e-02,3.44609375e+00,1.36073438e-01,2.90937500e-02,1.16171875e-02,5.06250000e-03,5.78425781e+00,,2.02491994e-02,4.17861730e-01,,2.02491994e-02,2.96901428e+02
2.02501994e-02,3.44218750e+00,1.36601563e-01,2.82500000e-02,1.16796875e-02,5.31250000e-03,5.78226563e+00,,2.02501994e-02,4.17871326e-01,,2.02501994e-02,2.97152161e+02
2.02511994e-02,3.45000000e+00,1.36784375e-01,2.90781250e-02,1.17265625e-02,6.03125000e-03,5.77863281e+00,,2.02511994e-02,4.17880982e-01,,2.02511994e-02,2.96194824e+02
2.02521994e-02,3.44843750e+00,1.36804688e-01,3.02031250e-02,1.16953125e-02,6.34375000e-03,5.77746094e+00,,2.02521994e-02,4.17890608e-01,,2.02521994e-02,2.96198792e+02
2.02531994e-02,3.44453125e+00,1.36642188e-01,3.03906250e-02,1.16796875e-02,6.12500000e-03,5.77675781e+00,,2.02531994e-02,4.17900264e-01,,2.02531994e-02,2.96440918e+02
2.02541994e-02,3.44843750e+00,1.36703125e-01,2.92812500e-02,1.16796875e-02,6.18750000e-03,5.77382813e+00,,2.02541994e-02,4.17909890e-01,,2.02541994e-02,2.95880127e+02
2.02551994e-02,3.46718750e+00,1.36885938e-01,2.73906250e-02,1.17109375e-02,6.06250000e-03,5.77195313e+00,,2.02551994e-02,4.17919546e-01,,2.02551994e-02,2.93796997e+02
2.02561994e-02,3.47656250e+00,1.36540625e-01,2.76562500e-02,1.16796875e-02,5.53125000e-03,5.77218750e+00,,2.02561994e-02,4.17929173e-01,,2.02561994e-02,2.92684631e+02
2.02571994e-02,3.47421875e+00,1.36703125e-01,2.92812500e-02,1.16328125e-02,5.50000000e-03,5.77218750e+00,,2.02571994e-02,4.17938769e-01,,2.02571994e-02,2.92775391e+02
