Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89739445e-02,2.98984375e+00,1.61707813e-01,1.34531250e-02,7.97656250e-03,4.00000000e-03,5.80253906e+00,,1.89739445e-02,4.09560233e-01,,1.89739445e-02,8.13012390e+01
1.89749445e-02,2.98593750e+00,1.61646875e-01,1.25937500e-02,8.04687500e-03,4.03125000e-03,5.80253906e+00,,1.89749445e-02,4.09571618e-01,,1.89749445e-02,8.16349182e+01
1.89759445e-02,2.97421875e+00,1.61606250e-01,1.31562500e-02,8.07031250e-03,4.00000000e-03,5.80253906e+00,,1.89759445e-02,4.09583002e-01,,1.89759445e-02,8.27748108e+01
1.89769445e-02,2.96953125e+00,1.61606250e-01,1.41562500e-02,8.08593750e-03,4.09375000e-03,5.80125000e+00,,1.89769445e-02,4.09594357e-01,,1.89769445e-02,8.31856689e+01
1.89779445e-02,2.97265625e+00,1.61545313e-01,1.39062500e-02,8.12500000e-03,4.18750000e-03,5.80113281e+00,,1.89779445e-02,4.09605742e-01,,1.89779445e-02,8.27891541e+01
1.89789445e-02,2.96718750e+00,1.61545313e-01,1.25468750e-02,8.03125000e-03,4.18750000e-03,5.80066406e+00,,1.89789445e-02,4.09617126e-01,,1.89789445e-02,8.32828064e+01
1.89799445e-02,2.95000000e+00,1.61078125e-01,1.20156250e-02,7.87500000e-03,3.78125000e-03,5.80148438e+00,,1.89799445e-02,4.09628481e-01,,1.89799445e-02,8.49896240e+01
1.89809445e-02,2.95234375e+00,1.61301563e-01,1.30468750e-02,7.80468750e-03,3.46875000e-03,5.80207031e+00,,1.89809445e-02,4.09639806e-01,,1.89809445e-02,8.46816101e+01
1.89819445e-02,2.95937500e+00,1.61423438e-01,1.43125000e-02,7.84375000e-03,3.65625000e-03,5.80207031e+00,,1.89819445e-02,4.09651190e-01,,1.89819445e-02,8.38842468e+01
1.89829445e-02,2.96171875e+00,1.61606250e-01,1.40156250e-02,7.88281250e-03,3.87500000e-03,5.80171875e+00,,1.89829445e-02,4.09662575e-01,,1.89829445e-02,8.35675659e+01
1.89839445e-02,2.96562500e+00,1.61321875e-01,1.29687500e-02,7.85937500e-03,3.93750000e-03,5.80207031e+00,,1.89839445e-02,4.09673959e-01,,1.89839445e-02,8.30933533e+01
1.89849445e-02,2.96328125e+00,1.61362500e-01,1.26250000e-02,7.78125000e-03,4.03125000e-03,5.80125000e+00,,1.89849445e-02,4.09685314e-01,,1.89849445e-02,8.32671204e+01
1.89859445e-02,2.96015625e+00,1.61301563e-01,1.30468750e-02,7.78125000e-03,4.25000000e-03,5.79984375e+00,,1.89859445e-02,4.09696639e-01,,1.89859445e-02,8.35212708e+01
1.89869445e-02,2.96328125e+00,1.61464063e-01,1.35937500e-02,7.84375000e-03,4.03125000e-03,5.79984375e+00,,1.89869445e-02,4.09708023e-01,,1.89869445e-02,8.31284790e+01
1.89879445e-02,2.95781250e+00,1.61423438e-01,1.33906250e-02,7.91406250e-03,3.62500000e-03,5.80183594e+00,,1.89879445e-02,4.09719408e-01,,1.89879445e-02,8.36207886e+01
1.89889445e-02,2.95390625e+00,1.61545313e-01,1.26093750e-02,7.88281250e-03,3.40625000e-03,5.80312500e+00,,1.89889445e-02,4.09730792e-01,,1.89889445e-02,8.39545898e+01
1.89899445e-02,2.96171875e+00,1.61768750e-01,1.22500000e-02,7.95312500e-03,3.87500000e-03,5.80148438e+00,,1.89899445e-02,4.09742147e-01,,1.89899445e-02,8.30833130e+01
1.89909445e-02,2.96562500e+00,1.61565625e-01,1.27343750e-02,8.01562500e-03,4.78125000e-03,5.79843750e+00,,1.89909445e-02,4.09753531e-01,,1.89909445e-02,8.26144104e+01
1.89919445e-02,2.94843750e+00,1.61403125e-01,1.32656250e-02,7.91406250e-03,4.62500000e-03,5.79925781e+00,,1.89919445e-02,4.09764916e-01,,1.89919445e-02,8.43174133e+01
1.89929445e-02,2.94687500e+00,1.61301563e-01,1.30312500e-02,7.87500000e-03,4.18750000e-03,5.80089844e+00,,1.89929445e-02,4.09776300e-01,,1.89929445e-02,8.44087830e+01
1.89939445e-02,2.94453125e+00,1.60935938e-01,1.24843750e-02,7.88281250e-03,3.93750000e-03,5.80125000e+00,,1.89939445e-02,4.09787655e-01,,1.89939445e-02,8.45827942e+01
1.89949445e-02,2.93515625e+00,1.61220313e-01,1.25468750e-02,7.82812500e-03,3.81250000e-03,5.80171875e+00,,1.89949445e-02,4.09798980e-01,,1.89949445e-02,8.54830017e+01
1.89959445e-02,2.93593750e+00,1.60834375e-01,1.30312500e-02,7.87500000e-03,4.03125000e-03,5.80089844e+00,,1.89959445e-02,4.09810334e-01,,1.89959445e-02,8.53346252e+01
1.89969445e-02,2.94140625e+00,1.61321875e-01,1.29531250e-02,7.91406250e-03,4.18750000e-03,5.80042969e+00,,1.89969445e-02,4.09821689e-01,,1.89969445e-02,8.47019653e+01
1.89979445e-02,2.93515625e+00,1.61464063e-01,1.27031250e-02,7.84375000e-03,4.25000000e-03,5.80007813e+00,,1.89979445e-02,4.09833074e-01,,1.89979445e-02,8.52783508e+01
1.89989445e-02,2.93359375e+00,1.61017188e-01,1.32187500e-02,7.78906250e-03,4.09375000e-03,5.80007813e+00,,1.89989445e-02,4.09844398e-01,,1.89989445e-02,8.53707275e+01
1.89999445e-02,2.92265625e+00,1.61179688e-01,1.35312500e-02,7.78125000e-03,4.00000000e-03,5.79925781e+00,,1.89999445e-02,4.09855753e-01,,1.89999445e-02,8.64274292e+01
1.90009445e-02,2.91640625e+00,1.60529688e-01,1.33750000e-02,7.71093750e-03,3.56250000e-03,5.79972656e+00,,1.90009445e-02,4.09867078e-01,,1.90009445e-02,8.70004578e+01
1.90019445e-02,2.92578125e+00,1.60773438e-01,1.29218750e-02,7.73437500e-03,3.18750000e-03,5.80113281e+00,,1.90019445e-02,4.09878373e-01,,1.90019445e-02,8.59642944e+01
1.90029445e-02,2.93515625e+00,1.60814063e-01,1.31093750e-02,7.78125000e-03,3.28125000e-03,5.80031250e+00,,1.90029445e-02,4.09889698e-01,,1.90029445e-02,8.49288025e+01
1.90039445e-02,2.93359375e+00,1.60915625e-01,1.33750000e-02,7.69531250e-03,3.40625000e-03,5.80007813e+00,,1.90039445e-02,4.09900993e-01,,1.90039445e-02,8.50196838e+01
1.90049445e-02,2.92656250e+00,1.60631250e-01,1.34531250e-02,7.64062500e-03,3.18750000e-03,5.80031250e+00,,1.90049445e-02,4.09912318e-01,,1.90049445e-02,8.56734314e+01
1.90059445e-02,2.92421875e+00,1.60915625e-01,1.29531250e-02,7.65625000e-03,3.18750000e-03,5.79925781e+00,,1.90059445e-02,4.09923643e-01,,1.90059445e-02,8.58450928e+01
1.90069445e-02,2.92265625e+00,1.60976563e-01,1.21406250e-02,7.68750000e-03,3.25000000e-03,5.79949219e+00,,1.90069445e-02,4.09934968e-01,,1.90069445e-02,8.59396667e+01
1.90079445e-02,2.92968750e+00,1.60834375e-01,1.23593750e-02,7.72656250e-03,3.50000000e-03,5.79902344e+00,,1.90079445e-02,4.09946322e-01,,1.90079445e-02,8.51498718e+01
1.90089445e-02,2.93593750e+00,1.61220313e-01,1.32656250e-02,7.76562500e-03,3.56250000e-03,5.79843750e+00,,1.90089445e-02,4.09957677e-01,,1.90089445e-02,8.44376221e+01
1.90099445e-02,2.94062500e+00,1.60834375e-01,1.36718750e-02,7.78125000e-03,3.81250000e-03,5.79714844e+00,,1.90099445e-02,4.09969002e-01,,1.90099445e-02,8.38829956e+01
1.90109445e-02,2.95390625e+00,1.61078125e-01,1.29687500e-02,7.84375000e-03,4.09375000e-03,5.79632813e+00,,1.90109445e-02,4.09980357e-01,,1.90109445e-02,8.24432068e+01
1.90119445e-02,2.95468750e+00,1.61220313e-01,1.17656250e-02,7.78906250e-03,4.31250000e-03,5.79609375e+00,,1.90119445e-02,4.09991711e-01,,1.90119445e-02,8.22970886e+01
1.90129445e-02,2.95000000e+00,1.60590625e-01,1.18281250e-02,7.69531250e-03,4.31250000e-03,5.79773438e+00,,1.90129445e-02,4.10003066e-01,,1.90129445e-02,8.27178345e+01
1.90139445e-02,2.94531250e+00,1.60570313e-01,1.31406250e-02,7.71093750e-03,4.25000000e-03,5.79902344e+00,,1.90139445e-02,4.10014361e-01,,1.90139445e-02,8.31349182e+01
1.90149445e-02,2.94296875e+00,1.60529688e-01,1.36718750e-02,7.71093750e-03,4.18750000e-03,5.79890625e+00,,1.90149445e-02,4.10025686e-01,,1.90149445e-02,8.33054810e+01
1.90159445e-02,2.95234375e+00,1.60692188e-01,1.26562500e-02,7.69531250e-03,3.87500000e-03,5.79890625e+00,,1.90159445e-02,4.10036981e-01,,1.90159445e-02,8.22692261e+01
1.90169445e-02,2.95781250e+00,1.60814063e-01,1.17656250e-02,7.67187500e-03,3.81250000e-03,5.79867188e+00,,1.90169445e-02,4.10048306e-01,,1.90169445e-02,8.16407166e+01
1.90179445e-02,2.95234375e+00,1.60773438e-01,1.19062500e-02,7.65625000e-03,3.87500000e-03,5.79832031e+00,,1.90179445e-02,4.10059631e-01,,1.90179445e-02,8.21417847e+01
1.90189445e-02,2.95000000e+00,1.60671875e-01,1.27656250e-02,7.67187500e-03,3.81250000e-03,5.79832031e+00,,1.90189445e-02,4.10070926e-01,,1.90189445e-02,8.23180237e+01
1.90199445e-02,2.95000000e+00,1.60671875e-01,1.31406250e-02,7.73437500e-03,3.62500000e-03,5.79890625e+00,,1.90199445e-02,4.10082251e-01,,1.90199445e-02,8.22493896e+01
1.90209445e-02,2.93359375e+00,1.60529688e-01,1.20156250e-02,7.69531250e-03,3.34375000e-03,5.79972656e+00,,1.90209445e-02,4.10093546e-01,,1.90209445e-02,8.38740845e+01
1.90219445e-02,2.90937500e+00,1.59859375e-01,1.11875000e-02,7.54687500e-03,2.81250000e-03,5.80089844e+00,,1.90219445e-02,4.10104841e-01,,1.90219445e-02,8.63093262e+01
1.90229445e-02,2.91171875e+00,1.60326563e-01,1.16875000e-02,7.64062500e-03,2.53125000e-03,5.80183594e+00,,1.90229445e-02,4.10116106e-01,,1.90229445e-02,8.60071106e+01
1.90239445e-02,2.91640625e+00,1.60042188e-01,1.27031250e-02,7.71093750e-03,2.65625000e-03,5.80125000e+00,,1.90239445e-02,4.10127401e-01,,1.90239445e-02,8.54592285e+01
1.90249445e-02,2.91093750e+00,1.60123438e-01,1.29531250e-02,7.64062500e-03,2.81250000e-03,5.80125000e+00,,1.90249445e-02,4.10138667e-01,,1.90249445e-02,8.59550171e+01
1.90259445e-02,2.91093750e+00,1.60204688e-01,1.22031250e-02,7.64062500e-03,3.03125000e-03,5.80207031e+00,,1.90259445e-02,4.10149962e-01,,1.90259445e-02,8.58883667e+01
1.90269445e-02,2.91484375e+00,1.59696875e-01,1.16093750e-02,7.67187500e-03,3.18750000e-03,5.80253906e+00,,1.90269445e-02,4.10161197e-01,,1.90269445e-02,8.54225464e+01
1.90279445e-02,2.91875000e+00,1.60082813e-01,1.19843750e-02,7.71093750e-03,3.03125000e-03,5.80253906e+00,,1.90279445e-02,4.10172462e-01,,1.90279445e-02,8.49573364e+01
1.90289445e-02,2.91875000e+00,1.60082813e-01,1.27031250e-02,7.78906250e-03,3.09375000e-03,5.80183594e+00,,1.90289445e-02,4.10183728e-01,,1.90289445e-02,8.48919067e+01
1.90299445e-02,2.91328125e+00,1.60042188e-01,1.23906250e-02,7.78906250e-03,3.12500000e-03,5.80148438e+00,,1.90299445e-02,4.10195023e-01,,1.90299445e-02,8.53891907e+01
1.90309445e-02,2.91093750e+00,1.60346875e-01,1.16562500e-02,7.78906250e-03,3.18750000e-03,5.80066406e+00,,1.90309445e-02,4.10206288e-01,,1.90309445e-02,8.55671387e+01
1.90319445e-02,2.92656250e+00,1.60387500e-01,1.15000000e-02,7.85937500e-03,3.56250000e-03,5.79925781e+00,,1.90319445e-02,4.10217583e-01,,1.90319445e-02,8.38949280e+01
1.90329445e-02,2.93515625e+00,1.60489063e-01,1.21718750e-02,7.93750000e-03,4.25000000e-03,5.79691406e+00,,1.90329445e-02,4.10228878e-01,,1.90329445e-02,8.29462585e+01
1.90339445e-02,2.92343750e+00,1.60529688e-01,1.31875000e-02,7.88281250e-03,4.12500000e-03,5.79843750e+00,,1.90339445e-02,4.10240203e-01,,1.90339445e-02,8.40871582e+01
1.90349445e-02,2.91328125e+00,1.60346875e-01,1.28125000e-02,7.87500000e-03,3.87500000e-03,5.79984375e+00,,1.90349445e-02,4.10251528e-01,,1.90349445e-02,8.50652771e+01
1.90359445e-02,2.91328125e+00,1.60448438e-01,1.20625000e-02,7.78906250e-03,4.00000000e-03,5.79867188e+00,,1.90359445e-02,4.10262793e-01,,1.90359445e-02,8.49993591e+01
1.90369445e-02,2.90937500e+00,1.60448438e-01,1.24375000e-02,7.71093750e-03,3.65625000e-03,5.79785156e+00,,1.90369445e-02,4.10274118e-01,,1.90369445e-02,8.53371277e+01
1.90379445e-02,2.91093750e+00,1.60103125e-01,1.32968750e-02,7.78906250e-03,3.71875000e-03,5.79773438e+00,,1.90379445e-02,4.10285383e-01,,1.90379445e-02,8.51078796e+01
1.90389445e-02,2.91562500e+00,1.60326563e-01,1.32343750e-02,7.82031250e-03,3.87500000e-03,5.79785156e+00,,1.90389445e-02,4.10296679e-01,,1.90389445e-02,8.45543518e+01
1.90399445e-02,2.91640625e+00,1.59960938e-01,1.27031250e-02,7.76562500e-03,3.81250000e-03,5.79773438e+00,,1.90399445e-02,4.10307944e-01,,1.90399445e-02,8.44050903e+01
1.90409445e-02,2.91093750e+00,1.59656250e-01,1.22968750e-02,7.78125000e-03,3.87500000e-03,5.79750000e+00,,1.90409445e-02,4.10319209e-01,,1.90409445e-02,8.49026184e+01
1.90419445e-02,2.90859375e+00,1.59940625e-01,1.22812500e-02,7.78125000e-03,4.03125000e-03,5.79750000e+00,,1.90419445e-02,4.10330445e-01,,1.90419445e-02,8.50791321e+01
1.90429445e-02,2.88515625e+00,1.59209375e-01,1.25937500e-02,7.61718750e-03,3.81250000e-03,5.80089844e+00,,1.90429445e-02,4.10341680e-01,,1.90429445e-02,8.74294434e+01
1.90439445e-02,2.88671875e+00,1.59310938e-01,1.27031250e-02,7.59375000e-03,3.71875000e-03,5.80253906e+00,,1.90439445e-02,4.10352916e-01,,1.90439445e-02,8.72013245e+01
1.90449445e-02,2.90000000e+00,1.59270313e-01,1.24843750e-02,7.63281250e-03,4.03125000e-03,5.80171875e+00,,1.90449445e-02,4.10364121e-01,,1.90449445e-02,8.57653809e+01
1.90459445e-02,2.90546875e+00,1.59412500e-01,1.24375000e-02,7.68750000e-03,3.78125000e-03,5.80207031e+00,,1.90459445e-02,4.10375327e-01,,1.90459445e-02,8.51355286e+01
1.90469445e-02,2.90937500e+00,1.59209375e-01,1.26250000e-02,7.73437500e-03,3.81250000e-03,5.80289063e+00,,1.90469445e-02,4.10386562e-01,,1.90469445e-02,8.46664124e+01
1.90479445e-02,2.91328125e+00,1.59595313e-01,1.26562500e-02,7.78906250e-03,3.87500000e-03,5.80253906e+00,,1.90479445e-02,4.10397768e-01,,1.90479445e-02,8.41967163e+01
1.90489445e-02,2.91484375e+00,1.59493750e-01,1.25156250e-02,7.78906250e-03,3.71875000e-03,5.80230469e+00,,1.90489445e-02,4.10409003e-01,,1.90489445e-02,8.39689331e+01
1.90499445e-02,2.91484375e+00,1.59412500e-01,1.26093750e-02,7.80468750e-03,3.56250000e-03,5.80207031e+00,,1.90499445e-02,4.10420239e-01,,1.90499445e-02,8.39023438e+01
1.90509445e-02,2.91328125e+00,1.59757813e-01,1.30000000e-02,7.75781250e-03,3.71875000e-03,5.80171875e+00,,1.90509445e-02,4.10431474e-01,,1.90509445e-02,8.39955444e+01
1.90519445e-02,2.91484375e+00,1.59107813e-01,1.30000000e-02,7.76562500e-03,3.78125000e-03,5.80148438e+00,,1.90519445e-02,4.10442680e-01,,1.90519445e-02,8.37655640e+01
1.90529445e-02,2.93125000e+00,1.59696875e-01,1.23281250e-02,7.93750000e-03,4.03125000e-03,5.79984375e+00,,1.90529445e-02,4.10453916e-01,,1.90529445e-02,8.20070496e+01
1.90539445e-02,2.93593750e+00,1.59717188e-01,1.19843750e-02,8.03125000e-03,4.40625000e-03,5.79785156e+00,,1.90539445e-02,4.10465151e-01,,1.90539445e-02,8.14593506e+01
1.90549445e-02,2.94062500e+00,1.59351563e-01,1.26250000e-02,8.01562500e-03,4.18750000e-03,5.79832031e+00,,1.90549445e-02,4.10476416e-01,,1.90549445e-02,8.09109192e+01
1.90559445e-02,2.94531250e+00,1.59900000e-01,1.32968750e-02,7.95312500e-03,3.81250000e-03,5.79925781e+00,,1.90559445e-02,4.10487652e-01,,1.90559445e-02,8.03589783e+01
1.90569445e-02,2.94140625e+00,1.59493750e-01,1.29531250e-02,7.88281250e-03,3.50000000e-03,5.80089844e+00,,1.90569445e-02,4.10498887e-01,,1.90569445e-02,8.06921387e+01
1.90579445e-02,2.93359375e+00,1.59432813e-01,1.18281250e-02,7.84375000e-03,3.28125000e-03,5.80148438e+00,,1.90579445e-02,4.10510123e-01,,1.90579445e-02,8.14318848e+01
1.90589445e-02,2.93593750e+00,1.59696875e-01,1.17656250e-02,7.85937500e-03,3.46875000e-03,5.80031250e+00,,1.90589445e-02,4.10521358e-01,,1.90589445e-02,8.11277161e+01
1.90599445e-02,2.94531250e+00,1.59595313e-01,1.27968750e-02,7.92187500e-03,3.71875000e-03,5.79925781e+00,,1.90599445e-02,4.10532594e-01,,1.90599445e-02,8.00961304e+01
1.90609445e-02,2.94140625e+00,1.59696875e-01,1.38281250e-02,7.91406250e-03,3.87500000e-03,5.79890625e+00,,1.90609445e-02,4.10543859e-01,,1.90609445e-02,8.04282837e+01
1.90619445e-02,2.93593750e+00,1.59453125e-01,1.35000000e-02,7.85937500e-03,3.93750000e-03,5.79832031e+00,,1.90619445e-02,4.10555094e-01,,1.90619445e-02,8.09196472e+01
1.90629445e-02,2.92656250e+00,1.59270313e-01,1.20625000e-02,7.76562500e-03,3.65625000e-03,5.80031250e+00,,1.90629445e-02,4.10566330e-01,,1.90629445e-02,8.18183899e+01
1.90639445e-02,2.91484375e+00,1.59229688e-01,1.16875000e-02,7.68750000e-03,3.03125000e-03,5.80347656e+00,,1.90639445e-02,4.10577536e-01,,1.90639445e-02,8.29635620e+01
1.90649445e-02,2.90937500e+00,1.59331250e-01,1.27031250e-02,7.73437500e-03,2.96875000e-03,5.80453125e+00,,1.90649445e-02,4.10588741e-01,,1.90649445e-02,8.34627380e+01
1.90659445e-02,2.90546875e+00,1.59026563e-01,1.38593750e-02,7.76562500e-03,3.18750000e-03,5.80464844e+00,,1.90659445e-02,4.10599977e-01,,1.90659445e-02,8.37950439e+01
1.90669445e-02,2.89921875e+00,1.59168750e-01,1.34218750e-02,7.76562500e-03,3.03125000e-03,5.80535156e+00,,1.90669445e-02,4.10611182e-01,,1.90669445e-02,8.43670959e+01
1.90679445e-02,2.90000000e+00,1.58823438e-01,1.20937500e-02,7.76562500e-03,3.03125000e-03,5.80511719e+00,,1.90679445e-02,4.10622358e-01,,1.90679445e-02,8.42189331e+01
1.90689445e-02,2.89218750e+00,1.58579688e-01,1.18437500e-02,7.72656250e-03,3.09375000e-03,5.80675781e+00,,1.90689445e-02,4.10633534e-01,,1.90689445e-02,8.49609070e+01
1.90699445e-02,2.88437500e+00,1.58823438e-01,1.28125000e-02,7.76562500e-03,3.18750000e-03,5.80628906e+00,,1.90699445e-02,4.10644710e-01,,1.90699445e-02,8.57010193e+01
1.90709445e-02,2.88671875e+00,1.58640625e-01,1.34218750e-02,7.85937500e-03,3.03125000e-03,5.80605469e+00,,1.90709445e-02,4.10655916e-01,,1.90709445e-02,8.53898621e+01
1.90719445e-02,2.88828125e+00,1.58864063e-01,1.26875000e-02,7.87500000e-03,2.90625000e-03,5.80570313e+00,,1.90719445e-02,4.10667092e-01,,1.90719445e-02,8.51596069e+01
1.90729445e-02,2.89062500e+00,1.58884375e-01,1.18437500e-02,7.92187500e-03,2.81250000e-03,5.80652344e+00,,1.90729445e-02,4.10678267e-01,,1.90729445e-02,8.48529663e+01
1.90739445e-02,2.90312500e+00,1.59209375e-01,1.17500000e-02,8.07031250e-03,3.12500000e-03,5.80593750e+00,,1.90739445e-02,4.10689473e-01,,1.90739445e-02,8.35018005e+01
1.90749445e-02,2.90703125e+00,1.59412500e-01,1.25312500e-02,8.14062500e-03,3.78125000e-03,5.80324219e+00,,1.90749445e-02,4.10700709e-01,,1.90749445e-02,8.30347290e+01
1.90759445e-02,2.90312500e+00,1.59209375e-01,1.32656250e-02,8.03125000e-03,3.65625000e-03,5.80253906e+00,,1.90759445e-02,4.10711914e-01,,1.90759445e-02,8.33690491e+01
1.90769445e-02,2.89453125e+00,1.59128125e-01,1.28437500e-02,7.91406250e-03,3.71875000e-03,5.80007813e+00,,1.90769445e-02,4.10723120e-01,,1.90769445e-02,8.41858521e+01
1.90779445e-02,2.89453125e+00,1.59168750e-01,1.23593750e-02,7.91406250e-03,3.81250000e-03,5.79902344e+00,,1.90779445e-02,4.10734355e-01,,1.90779445e-02,8.41190491e+01
1.90789445e-02,2.90000000e+00,1.59270313e-01,1.24062500e-02,7.95312500e-03,3.71875000e-03,5.79902344e+00,,1.90789445e-02,4.10745561e-01,,1.90789445e-02,8.34895935e+01
1.90799445e-02,2.90546875e+00,1.59209375e-01,1.30312500e-02,7.95312500e-03,3.56250000e-03,5.79984375e+00,,1.90799445e-02,4.10756767e-01,,1.90799445e-02,8.28583984e+01
1.90809445e-02,2.90703125e+00,1.59371875e-01,1.33281250e-02,7.93750000e-03,3.46875000e-03,5.80042969e+00,,1.90809445e-02,4.10768002e-01,,1.90809445e-02,8.26275024e+01
1.90819445e-02,2.89921875e+00,1.59412500e-01,1.26562500e-02,7.87500000e-03,3.28125000e-03,5.80042969e+00,,1.90819445e-02,4.10779208e-01,,1.90819445e-02,8.33640442e+01
1.90829445e-02,2.89765625e+00,1.59310938e-01,1.20312500e-02,7.92187500e-03,3.46875000e-03,5.80042969e+00,,1.90829445e-02,4.10790414e-01,,1.90829445e-02,8.34596863e+01
1.90839445e-02,2.89453125e+00,1.59412500e-01,1.20625000e-02,7.92187500e-03,3.78125000e-03,5.79972656e+00,,1.90839445e-02,4.10801619e-01,,1.90839445e-02,8.37179871e+01
1.90849445e-02,2.87656250e+00,1.58620313e-01,1.26250000e-02,7.80468750e-03,3.34375000e-03,5.80031250e+00,,1.90849445e-02,4.10812825e-01,,1.90849445e-02,8.55050049e+01
1.90859445e-02,2.87500000e+00,1.59209375e-01,1.26250000e-02,7.88281250e-03,2.90625000e-03,5.80148438e+00,,1.90859445e-02,4.10824001e-01,,1.90859445e-02,8.55991821e+01
1.90869445e-02,2.87734375e+00,1.59209375e-01,1.26718750e-02,7.96875000e-03,3.09375000e-03,5.80042969e+00,,1.90869445e-02,4.10835207e-01,,1.90869445e-02,8.52905273e+01
1.90879445e-02,2.87500000e+00,1.59168750e-01,1.25781250e-02,7.95312500e-03,3.09375000e-03,5.80113281e+00,,1.90879445e-02,4.10846412e-01,,1.90879445e-02,8.54652405e+01
1.90889445e-02,2.87734375e+00,1.59595313e-01,1.22031250e-02,7.95312500e-03,3.12500000e-03,5.80207031e+00,,1.90889445e-02,4.10857648e-01,,1.90889445e-02,8.51579590e+01
1.90899445e-02,2.87578125e+00,1.59554688e-01,1.22031250e-02,7.91406250e-03,3.25000000e-03,5.80265625e+00,,1.90899445e-02,4.10868883e-01,,1.90899445e-02,8.52543640e+01
1.90909445e-02,2.86953125e+00,1.59493750e-01,1.24687500e-02,7.87500000e-03,3.40625000e-03,5.80253906e+00,,1.90909445e-02,4.10880148e-01,,1.90909445e-02,8.58333130e+01
1.90919445e-02,2.86640625e+00,1.59615625e-01,1.25156250e-02,7.87500000e-03,3.50000000e-03,5.80183594e+00,,1.90919445e-02,4.10891384e-01,,1.90919445e-02,8.60892639e+01
1.90929445e-02,2.87109375e+00,1.59595313e-01,1.24375000e-02,7.87500000e-03,3.78125000e-03,5.80042969e+00,,1.90929445e-02,4.10902619e-01,,1.90929445e-02,8.55398865e+01
1.90939445e-02,2.87343750e+00,1.59514063e-01,1.24062500e-02,7.88281250e-03,3.87500000e-03,5.80007813e+00,,1.90939445e-02,4.10913885e-01,,1.90939445e-02,8.52324219e+01
1.90949445e-02,2.89453125e+00,1.60082813e-01,1.22968750e-02,8.01562500e-03,4.18750000e-03,5.79972656e+00,,1.90949445e-02,4.10925120e-01,,1.90949445e-02,8.29923706e+01
1.90959445e-02,2.90859375e+00,1.59696875e-01,1.24062500e-02,8.05468750e-03,4.56250000e-03,5.79808594e+00,,1.90959445e-02,4.10936385e-01,,1.90959445e-02,8.14771423e+01
1.90969445e-02,2.90156250e+00,1.59656250e-01,1.29218750e-02,7.96875000e-03,3.93750000e-03,5.79925781e+00,,1.90969445e-02,4.10947621e-01,,1.90969445e-02,8.21348572e+01
1.90979445e-02,2.90156250e+00,1.59717188e-01,1.29218750e-02,7.96875000e-03,3.62500000e-03,5.79949219e+00,,1.90979445e-02,4.10958856e-01,,1.90979445e-02,8.20663757e+01
1.90989445e-02,2.90546875e+00,1.59493750e-01,1.25781250e-02,7.93750000e-03,3.65625000e-03,5.79949219e+00,,1.90989445e-02,4.10970122e-01,,1.90989445e-02,8.15960999e+01
1.90999445e-02,2.90000000e+00,1.59554688e-01,1.22031250e-02,7.88281250e-03,3.81250000e-03,5.79902344e+00,,1.90999445e-02,4.10981357e-01,,1.90999445e-02,8.20942078e+01
1.91009445e-02,2.89062500e+00,1.59514063e-01,1.24062500e-02,7.89843750e-03,3.93750000e-03,5.79843750e+00,,1.91009445e-02,4.10992622e-01,,1.91009445e-02,8.29955139e+01
1.91019445e-02,2.88046875e+00,1.59371875e-01,1.31406250e-02,7.89843750e-03,3.71875000e-03,5.79867188e+00,,1.91019445e-02,4.11003828e-01,,1.91019445e-02,8.39748535e+01
1.91029445e-02,2.86406250e+00,1.59412500e-01,1.32968750e-02,7.85937500e-03,3.50000000e-03,5.79890625e+00,,1.91029445e-02,4.11015034e-01,,1.91029445e-02,8.55961609e+01
