Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51616125,,Zero Index,719.51616125,,Zero Index,719.51616125,,Zero Index,719.51616125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.13874838e-02,3.75000000e-02,2.65625000e-02,7.80031250e+01,9.21781250e+01
2.13884838e-02,3.43750000e-02,2.34375000e-02,7.79843750e+01,9.21718750e+01
2.13894838e-02,3.28125000e-02,2.65625000e-02,7.80062500e+01,9.21781250e+01
2.13904838e-02,3.43750000e-02,2.65625000e-02,7.80437500e+01,9.21562500e+01
2.13914838e-02,3.43750000e-02,2.65625000e-02,7.80437500e+01,9.21562500e+01
2.13924838e-02,3.43750000e-02,2.65625000e-02,7.80281250e+01,9.21406250e+01
2.13934838e-02,3.75000000e-02,2.34375000e-02,7.80125000e+01,9.20593750e+01
2.13944838e-02,3.43750000e-02,2.65625000e-02,7.79531250e+01,9.19750000e+01
2.13954838e-02,3.43750000e-02,2.65625000e-02,7.78531250e+01,9.18718750e+01
2.13964838e-02,3.28125000e-02,2.18750000e-02,7.78687500e+01,9.18406250e+01
2.13974838e-02,3.28125000e-02,2.18750000e-02,7.79062500e+01,9.18843750e+01
2.13984838e-02,4.06250000e-02,1.40625000e-02,7.79156250e+01,9.19156250e+01
2.13994838e-02,4.84375000e-02,1.56250000e-02,7.79093750e+01,9.19250000e+01
2.14004838e-02,4.53125000e-02,1.87500000e-02,7.79281250e+01,9.19468750e+01
2.14014838e-02,4.06250000e-02,1.40625000e-02,7.79281250e+01,9.19531250e+01
2.14024838e-02,3.75000000e-02,1.09375000e-02,7.79437500e+01,9.19750000e+01
2.14034838e-02,4.06250000e-02,1.09375000e-02,7.79437500e+01,9.19906250e+01
2.14044838e-02,4.06250000e-02,1.09375000e-02,7.79312500e+01,9.19625000e+01
2.14054838e-02,4.53125000e-02,4.68750000e-03,7.79750000e+01,9.20062500e+01
2.14064838e-02,5.15625000e-02,1.40625000e-02,7.80281250e+01,9.20343750e+01
2.14074838e-02,4.84375000e-02,1.40625000e-02,7.80031250e+01,9.20062500e+01
2.14084838e-02,4.53125000e-02,4.68750000e-03,7.79750000e+01,9.19843750e+01
2.14094838e-02,4.84375000e-02,3.12500000e-03,7.79750000e+01,9.19437500e+01
2.14104838e-02,5.31250000e-02,4.68750000e-03,7.79437500e+01,9.19375000e+01
2.14114838e-02,5.62500000e-02,7.81250000e-03,7.79218750e+01,9.19437500e+01
2.14124838e-02,5.62500000e-02,4.68750000e-03,7.79000000e+01,9.19468750e+01
2.14134838e-02,5.62500000e-02,4.68750000e-03,7.78937500e+01,9.19437500e+01
2.14144838e-02,5.62500000e-02,4.68750000e-03,7.78687500e+01,9.19093750e+01
2.14154838e-02,5.31250000e-02,4.68750000e-03,7.78093750e+01,9.18843750e+01
2.14164838e-02,5.31250000e-02,4.68750000e-03,7.77562500e+01,9.17812500e+01
2.14174838e-02,5.31250000e-02,4.68750000e-03,7.77343750e+01,9.17875000e+01
2.14184838e-02,5.31250000e-02,7.81250000e-03,7.76968750e+01,9.17968750e+01
2.14194838e-02,5.62500000e-02,7.81250000e-03,7.76875000e+01,9.17968750e+01
2.14204838e-02,5.62500000e-02,1.09375000e-02,7.76687500e+01,9.17968750e+01
2.14214838e-02,5.31250000e-02,3.12500000e-03,7.76875000e+01,9.17937500e+01
2.14224838e-02,5.93750000e-02,-3.12500000e-03,7.77125000e+01,9.17562500e+01
2.14234838e-02,5.15625000e-02,4.68750000e-03,7.77406250e+01,9.17281250e+01
2.14244838e-02,4.84375000e-02,4.68750000e-03,7.77718750e+01,9.17281250e+01
2.14254838e-02,4.21875000e-02,4.68750000e-03,7.77437500e+01,9.17281250e+01
2.14264838e-02,3.75000000e-02,3.12500000e-03,7.77593750e+01,9.18031250e+01
2.14274838e-02,4.21875000e-02,-3.12500000e-03,7.77875000e+01,9.18406250e+01
2.14284838e-02,4.84375000e-02,3.12500000e-03,7.77812500e+01,9.17968750e+01
2.14294838e-02,5.15625000e-02,-3.12500000e-03,7.77656250e+01,9.17562500e+01
2.14304838e-02,5.31250000e-02,-3.12500000e-03,7.77500000e+01,9.17593750e+01
2.14314838e-02,5.62500000e-02,0.00000000e+00,7.77500000e+01,9.17812500e+01
2.14324838e-02,5.62500000e-02,7.81250000e-03,7.77593750e+01,9.17781250e+01
2.14334838e-02,5.62500000e-02,3.12500000e-03,7.77562500e+01,9.17781250e+01
2.14344838e-02,5.62500000e-02,3.12500000e-03,7.77500000e+01,9.17437500e+01
2.14354838e-02,5.62500000e-02,4.68750000e-03,7.77500000e+01,9.16843750e+01
2.14364838e-02,5.62500000e-02,4.68750000e-03,7.77343750e+01,9.16437500e+01
2.14374838e-02,5.93750000e-02,1.09375000e-02,7.76500000e+01,9.15250000e+01
2.14384838e-02,5.93750000e-02,7.81250000e-03,7.76312500e+01,9.15187500e+01
2.14394838e-02,7.03125000e-02,7.81250000e-03,7.76593750e+01,9.15562500e+01
2.14404838e-02,6.71875000e-02,3.12500000e-03,7.76531250e+01,9.15687500e+01
2.14414838e-02,6.71875000e-02,0.00000000e+00,7.76312500e+01,9.15750000e+01
2.14424838e-02,6.40625000e-02,-7.81250000e-03,7.76312500e+01,9.15687500e+01
2.14434838e-02,6.71875000e-02,-1.09375000e-02,7.76375000e+01,9.15468750e+01
2.14444838e-02,7.03125000e-02,-1.09375000e-02,7.76312500e+01,9.15156250e+01
2.14454838e-02,7.18750000e-02,-4.68750000e-03,7.76156250e+01,9.14875000e+01
2.14464838e-02,7.50000000e-02,-4.68750000e-03,7.76125000e+01,9.15031250e+01
2.14474838e-02,7.81250000e-02,-4.68750000e-03,7.76656250e+01,9.15843750e+01
2.14484838e-02,7.18750000e-02,-1.09375000e-02,7.76968750e+01,9.16281250e+01
2.14494838e-02,7.03125000e-02,-4.68750000e-03,7.76687500e+01,9.15906250e+01
2.14504838e-02,6.71875000e-02,-4.68750000e-03,7.76750000e+01,9.15781250e+01
2.14514838e-02,7.50000000e-02,-7.81250000e-03,7.76500000e+01,9.15750000e+01
2.14524838e-02,6.71875000e-02,-4.68750000e-03,7.76312500e+01,9.15781250e+01
2.14534838e-02,7.18750000e-02,-4.68750000e-03,7.76437500e+01,9.15781250e+01
2.14544838e-02,7.03125000e-02,-3.12500000e-03,7.76593750e+01,9.15750000e+01
2.14554838e-02,6.09375000e-02,3.12500000e-03,7.76687500e+01,9.15531250e+01
2.14564838e-02,5.93750000e-02,-4.68750000e-03,7.76500000e+01,9.15468750e+01
2.14574838e-02,5.62500000e-02,0.00000000e+00,7.75750000e+01,9.14875000e+01
2.14584838e-02,6.09375000e-02,0.00000000e+00,7.74656250e+01,9.13812500e+01
2.14594838e-02,6.09375000e-02,3.12500000e-03,7.74718750e+01,9.13687500e+01
2.14604838e-02,6.40625000e-02,-4.68750000e-03,7.74875000e+01,9.13968750e+01
2.14614838e-02,7.03125000e-02,3.12500000e-03,7.74656250e+01,9.13687500e+01
2.14624838e-02,7.18750000e-02,0.00000000e+00,7.74406250e+01,9.13593750e+01
2.14634838e-02,7.50000000e-02,-3.12500000e-03,7.74343750e+01,9.13750000e+01
2.14644838e-02,7.18750000e-02,-3.12500000e-03,7.74093750e+01,9.13375000e+01
2.14654838e-02,7.18750000e-02,0.00000000e+00,7.73750000e+01,9.12906250e+01
2.14664838e-02,7.18750000e-02,-3.12500000e-03,7.73906250e+01,9.12312500e+01
2.14674838e-02,7.03125000e-02,0.00000000e+00,7.74125000e+01,9.12312500e+01
2.14684838e-02,6.40625000e-02,3.12500000e-03,7.74343750e+01,9.13218750e+01
2.14694838e-02,5.93750000e-02,4.68750000e-03,7.74625000e+01,9.13906250e+01
2.14704838e-02,5.93750000e-02,3.12500000e-03,7.74406250e+01,9.13875000e+01
2.14714838e-02,6.40625000e-02,4.68750000e-03,7.74125000e+01,9.13812500e+01
2.14724838e-02,6.09375000e-02,7.81250000e-03,7.73875000e+01,9.13500000e+01
2.14734838e-02,5.93750000e-02,4.68750000e-03,7.73593750e+01,9.13156250e+01
2.14744838e-02,5.62500000e-02,3.12500000e-03,7.73531250e+01,9.12781250e+01
2.14754838e-02,5.31250000e-02,1.09375000e-02,7.73437500e+01,9.12593750e+01
2.14764838e-02,5.31250000e-02,1.56250000e-02,7.73343750e+01,9.12375000e+01
2.14774838e-02,5.31250000e-02,1.56250000e-02,7.73125000e+01,9.12406250e+01
2.14784838e-02,4.53125000e-02,2.18750000e-02,7.72468750e+01,9.12031250e+01
2.14794838e-02,4.84375000e-02,2.18750000e-02,7.71843750e+01,9.11468750e+01
2.14804838e-02,5.15625000e-02,1.40625000e-02,7.72218750e+01,9.11468750e+01
2.14814838e-02,5.15625000e-02,1.56250000e-02,7.72312500e+01,9.11625000e+01
2.14824838e-02,4.84375000e-02,1.56250000e-02,7.72375000e+01,9.11406250e+01
2.14834838e-02,4.53125000e-02,1.40625000e-02,7.72531250e+01,9.11406250e+01
2.14844838e-02,4.84375000e-02,2.18750000e-02,7.72468750e+01,9.11500000e+01
2.14854838e-02,5.15625000e-02,1.40625000e-02,7.72218750e+01,9.11562500e+01
2.14864838e-02,4.84375000e-02,1.87500000e-02,7.72000000e+01,9.11562500e+01
2.14874838e-02,4.53125000e-02,1.56250000e-02,7.71937500e+01,9.11031250e+01
2.14884838e-02,5.31250000e-02,1.56250000e-02,7.72156250e+01,9.10875000e+01
2.14894838e-02,5.31250000e-02,1.87500000e-02,7.72531250e+01,9.11406250e+01
2.14904838e-02,5.31250000e-02,1.56250000e-02,7.72468750e+01,9.11500000e+01
2.14914838e-02,5.15625000e-02,2.18750000e-02,7.72156250e+01,9.11343750e+01
2.14924838e-02,5.62500000e-02,1.87500000e-02,7.72156250e+01,9.11406250e+01
2.14934838e-02,5.62500000e-02,2.18750000e-02,7.72250000e+01,9.11500000e+01
2.14944838e-02,5.93750000e-02,1.09375000e-02,7.72218750e+01,9.11406250e+01
2.14954838e-02,5.31250000e-02,1.09375000e-02,7.72156250e+01,9.11500000e+01
2.14964838e-02,4.53125000e-02,7.81250000e-03,7.72375000e+01,9.11468750e+01
2.14974838e-02,5.15625000e-02,3.12500000e-03,7.72531250e+01,9.11031250e+01
2.14984838e-02,5.31250000e-02,4.68750000e-03,7.72625000e+01,9.11187500e+01
2.14994838e-02,5.93750000e-02,7.81250000e-03,7.72312500e+01,9.11031250e+01
2.15004838e-02,5.31250000e-02,4.68750000e-03,7.71718750e+01,9.10437500e+01
2.15014838e-02,5.62500000e-02,1.40625000e-02,7.71718750e+01,9.10500000e+01
2.15024838e-02,5.62500000e-02,1.56250000e-02,7.71656250e+01,9.10437500e+01
2.15034838e-02,5.62500000e-02,1.87500000e-02,7.71406250e+01,9.10437500e+01
2.15044838e-02,5.93750000e-02,1.56250000e-02,7.71125000e+01,9.10531250e+01
2.15054838e-02,6.09375000e-02,1.09375000e-02,7.71093750e+01,9.10281250e+01
2.15064838e-02,6.40625000e-02,7.81250000e-03,7.71187500e+01,9.10062500e+01
2.15074838e-02,6.71875000e-02,0.00000000e+00,7.71500000e+01,9.09843750e+01
2.15084838e-02,6.71875000e-02,0.00000000e+00,7.71343750e+01,9.09625000e+01
2.15094838e-02,6.71875000e-02,3.12500000e-03,7.71343750e+01,9.09625000e+01
2.15104838e-02,7.18750000e-02,-3.12500000e-03,7.71937500e+01,9.10062500e+01
2.15114838e-02,7.03125000e-02,3.12500000e-03,7.72250000e+01,9.10062500e+01
2.15124838e-02,6.40625000e-02,3.12500000e-03,7.72031250e+01,9.09781250e+01
2.15134838e-02,5.93750000e-02,0.00000000e+00,7.72093750e+01,9.09781250e+01
2.15144838e-02,5.62500000e-02,0.00000000e+00,7.71875000e+01,9.09687500e+01
2.15154838e-02,5.93750000e-02,0.00000000e+00,7.71718750e+01,9.09468750e+01
2.15164838e-02,5.93750000e-02,4.68750000e-03,7.71656250e+01,9.09312500e+01
2.15174838e-02,5.93750000e-02,3.12500000e-03,7.71468750e+01,9.09000000e+01
2.15184838e-02,6.40625000e-02,4.68750000e-03,7.71343750e+01,9.09000000e+01
2.15194838e-02,6.71875000e-02,7.81250000e-03,7.71125000e+01,9.08937500e+01
2.15204838e-02,6.71875000e-02,7.81250000e-03,7.70593750e+01,9.08312500e+01
2.15214838e-02,6.09375000e-02,1.09375000e-02,7.69843750e+01,9.07218750e+01
2.15224838e-02,6.09375000e-02,1.56250000e-02,7.69593750e+01,9.07062500e+01
2.15234838e-02,5.93750000e-02,1.87500000e-02,7.69843750e+01,9.07437500e+01
2.15244838e-02,5.31250000e-02,1.56250000e-02,7.69906250e+01,9.07656250e+01
2.15254838e-02,5.15625000e-02,1.09375000e-02,7.69812500e+01,9.07437500e+01
2.15264838e-02,5.15625000e-02,7.81250000e-03,7.69906250e+01,9.07187500e+01
2.15274838e-02,4.21875000e-02,1.40625000e-02,7.69843750e+01,9.07187500e+01
2.15284838e-02,4.21875000e-02,1.87500000e-02,7.69687500e+01,9.07000000e+01
2.15294838e-02,5.15625000e-02,1.09375000e-02,7.69750000e+01,9.06843750e+01
2.15304838e-02,5.62500000e-02,4.68750000e-03,7.70000000e+01,9.06968750e+01
2.15314838e-02,5.62500000e-02,4.68750000e-03,7.70375000e+01,9.07656250e+01
2.15324838e-02,5.31250000e-02,0.00000000e+00,7.70375000e+01,9.08031250e+01
2.15334838e-02,5.31250000e-02,7.81250000e-03,7.70000000e+01,9.07718750e+01
2.15344838e-02,5.62500000e-02,1.09375000e-02,7.69812500e+01,9.07656250e+01
2.15354838e-02,5.31250000e-02,7.81250000e-03,7.69750000e+01,9.07593750e+01
2.15364838e-02,5.15625000e-02,4.68750000e-03,7.69531250e+01,9.07812500e+01
2.15374838e-02,4.84375000e-02,4.68750000e-03,7.69437500e+01,9.07562500e+01
2.15384838e-02,5.31250000e-02,4.68750000e-03,7.69218750e+01,9.07000000e+01
2.15394838e-02,5.15625000e-02,0.00000000e+00,7.69218750e+01,9.06812500e+01
2.15404838e-02,5.15625000e-02,-3.12500000e-03,7.68875000e+01,9.06906250e+01
2.15414838e-02,5.15625000e-02,-7.81250000e-03,7.68406250e+01,9.06625000e+01
2.15424838e-02,5.62500000e-02,-1.40625000e-02,7.67718750e+01,9.06093750e+01
2.15434838e-02,5.62500000e-02,-4.68750000e-03,7.67812500e+01,9.06281250e+01
2.15444838e-02,5.62500000e-02,-3.12500000e-03,7.68250000e+01,9.06687500e+01
2.15454838e-02,5.15625000e-02,0.00000000e+00,7.68312500e+01,9.06750000e+01
2.15464838e-02,5.15625000e-02,-3.12500000e-03,7.68312500e+01,9.06906250e+01
2.15474838e-02,5.31250000e-02,3.12500000e-03,7.68250000e+01,9.06843750e+01
2.15484838e-02,5.62500000e-02,4.68750000e-03,7.68125000e+01,9.06593750e+01
2.15494838e-02,5.93750000e-02,4.68750000e-03,7.68093750e+01,9.06468750e+01
2.15504838e-02,5.31250000e-02,4.68750000e-03,7.67937500e+01,9.06531250e+01
2.15514838e-02,5.15625000e-02,4.68750000e-03,7.67937500e+01,9.06468750e+01
2.15524838e-02,4.84375000e-02,4.68750000e-03,7.68343750e+01,9.07125000e+01
2.15534838e-02,5.62500000e-02,0.00000000e+00,7.68500000e+01,9.07562500e+01
2.15544838e-02,5.93750000e-02,0.00000000e+00,7.68125000e+01,9.07375000e+01
2.15554838e-02,5.93750000e-02,7.81250000e-03,7.68093750e+01,9.07187500e+01
2.15564838e-02,6.40625000e-02,1.09375000e-02,7.68093750e+01,9.07187500e+01
2.15574838e-02,6.09375000e-02,7.81250000e-03,7.67875000e+01,9.07125000e+01
2.15584838e-02,6.71875000e-02,3.12500000e-03,7.67562500e+01,9.07125000e+01
2.15594838e-02,6.71875000e-02,3.12500000e-03,7.67343750e+01,9.06812500e+01
2.15604838e-02,6.09375000e-02,4.68750000e-03,7.67125000e+01,9.06468750e+01
2.15614838e-02,5.93750000e-02,4.68750000e-03,7.67031250e+01,9.06093750e+01
2.15624838e-02,5.31250000e-02,0.00000000e+00,7.66750000e+01,9.05625000e+01
2.15634838e-02,5.31250000e-02,0.00000000e+00,7.66312500e+01,9.04875000e+01
2.15644838e-02,5.31250000e-02,3.12500000e-03,7.66093750e+01,9.04812500e+01
2.15654838e-02,6.09375000e-02,3.12500000e-03,7.66093750e+01,9.05187500e+01
2.15664838e-02,6.09375000e-02,0.00000000e+00,7.66156250e+01,9.05312500e+01
2.15674838e-02,6.09375000e-02,-4.68750000e-03,7.66312500e+01,9.05093750e+01
2.15684838e-02,6.40625000e-02,4.68750000e-03,7.66281250e+01,9.04781250e+01
2.15694838e-02,5.93750000e-02,4.68750000e-03,7.66000000e+01,9.04562500e+01
2.15704838e-02,5.62500000e-02,3.12500000e-03,7.65625000e+01,9.04500000e+01
2.15714838e-02,6.09375000e-02,0.00000000e+00,7.65531250e+01,9.04437500e+01
2.15724838e-02,6.09375000e-02,-3.12500000e-03,7.65843750e+01,9.04656250e+01
2.15734838e-02,6.09375000e-02,-4.68750000e-03,7.66593750e+01,9.05156250e+01
2.15744838e-02,6.09375000e-02,-7.81250000e-03,7.66750000e+01,9.05187500e+01
2.15754838e-02,5.62500000e-02,-1.56250000e-02,7.66375000e+01,9.04968750e+01
2.15764838e-02,5.62500000e-02,-1.40625000e-02,7.66281250e+01,9.04937500e+01
2.15774838e-02,5.31250000e-02,-1.09375000e-02,7.66156250e+01,9.04937500e+01
2.15784838e-02,5.62500000e-02,-1.09375000e-02,7.65937500e+01,9.04781250e+01
2.15794838e-02,6.09375000e-02,-4.68750000e-03,7.65906250e+01,9.04406250e+01
2.15804838e-02,5.93750000e-02,0.00000000e+00,7.65937500e+01,9.03906250e+01
2.15814838e-02,5.93750000e-02,0.00000000e+00,7.65843750e+01,9.03375000e+01
2.15824838e-02,5.93750000e-02,3.12500000e-03,7.65687500e+01,9.02843750e+01
2.15834838e-02,5.93750000e-02,3.12500000e-03,7.65312500e+01,9.02187500e+01
2.15844838e-02,5.93750000e-02,-3.12500000e-03,7.64812500e+01,9.01625000e+01
2.15854838e-02,5.62500000e-02,0.00000000e+00,7.64562500e+01,9.01718750e+01
2.15864838e-02,5.31250000e-02,0.00000000e+00,7.64562500e+01,9.02031250e+01
2.15874838e-02,4.84375000e-02,3.12500000e-03,7.64625000e+01,9.02000000e+01
2.15884838e-02,4.84375000e-02,4.68750000e-03,7.64500000e+01,9.01781250e+01
2.15894838e-02,4.53125000e-02,4.68750000e-03,7.64406250e+01,9.01500000e+01
2.15904838e-02,4.06250000e-02,4.68750000e-03,7.64281250e+01,9.01406250e+01
2.15914838e-02,4.84375000e-02,4.68750000e-03,7.64343750e+01,9.01562500e+01
2.15924838e-02,5.15625000e-02,4.68750000e-03,7.64281250e+01,9.01812500e+01
2.15934838e-02,5.62500000e-02,1.09375000e-02,7.64250000e+01,9.01937500e+01
2.15944838e-02,5.31250000e-02,7.81250000e-03,7.64656250e+01,9.02750000e+01
2.15954838e-02,5.15625000e-02,3.12500000e-03,7.64812500e+01,9.03000000e+01
2.15964838e-02,5.15625000e-02,1.40625000e-02,7.64625000e+01,9.02937500e+01
2.15974838e-02,5.15625000e-02,1.56250000e-02,7.64250000e+01,9.02937500e+01
2.15984838e-02,5.15625000e-02,1.87500000e-02,7.64343750e+01,9.02562500e+01
2.15994838e-02,5.31250000e-02,1.56250000e-02,7.64625000e+01,9.02843750e+01
2.16004838e-02,4.84375000e-02,1.09375000e-02,7.64718750e+01,9.02937500e+01
2.16014838e-02,5.93750000e-02,1.56250000e-02,7.64625000e+01,9.02750000e+01
2.16024838e-02,5.62500000e-02,1.09375000e-02,7.64625000e+01,9.02468750e+01
2.16034838e-02,5.93750000e-02,1.09375000e-02,7.64500000e+01,9.02187500e+01
2.16044838e-02,5.93750000e-02,1.56250000e-02,7.64062500e+01,9.01781250e+01
2.16054838e-02,6.09375000e-02,2.18750000e-02,7.63593750e+01,9.00750000e+01
2.16064838e-02,5.62500000e-02,2.34375000e-02,7.63750000e+01,9.00750000e+01
2.16074838e-02,5.31250000e-02,2.34375000e-02,7.63593750e+01,9.00875000e+01
2.16084838e-02,5.46875000e-02,2.34375000e-02,7.63750000e+01,9.00750000e+01
2.16094838e-02,5.62500000e-02,1.87500000e-02,7.63750000e+01,9.00500000e+01
2.16104838e-02,5.62500000e-02,1.87500000e-02,7.63531250e+01,9.00500000e+01
2.16114838e-02,5.93750000e-02,1.87500000e-02,7.63281250e+01,9.00687500e+01
2.16124838e-02,6.40625000e-02,1.56250000e-02,7.63437500e+01,9.00906250e+01
2.16134838e-02,6.40625000e-02,1.09375000e-02,7.63281250e+01,9.00875000e+01
2.16144838e-02,6.71875000e-02,4.68750000e-03,7.63593750e+01,9.00656250e+01
2.16154838e-02,7.18750000e-02,3.12500000e-03,7.64406250e+01,9.01125000e+01
2.16164838e-02,7.03125000e-02,-3.12500000e-03,7.64625000e+01,9.01125000e+01
2.16174838e-02,7.50000000e-02,-3.12500000e-03,7.64250000e+01,9.00625000e+01
2.16184838e-02,7.18750000e-02,3.12500000e-03,7.63875000e+01,9.00218750e+01
2.16194838e-02,7.18750000e-02,0.00000000e+00,7.63750000e+01,9.00218750e+01
2.16204838e-02,7.03125000e-02,-7.81250000e-03,7.63687500e+01,9.00218750e+01
2.16214838e-02,6.71875000e-02,-1.09375000e-02,7.63312500e+01,9.00312500e+01
2.16224838e-02,6.40625000e-02,-1.09375000e-02,7.63062500e+01,9.00531250e+01
2.16234838e-02,5.93750000e-02,-7.81250000e-03,7.63218750e+01,9.00218750e+01
2.16244838e-02,5.93750000e-02,-7.81250000e-03,7.63281250e+01,9.00062500e+01
2.16254838e-02,5.62500000e-02,-7.81250000e-03,7.62687500e+01,8.99750000e+01
2.16264838e-02,5.31250000e-02,-4.68750000e-03,7.62375000e+01,8.99156250e+01
2.16274838e-02,4.53125000e-02,0.00000000e+00,7.62531250e+01,8.99312500e+01
2.16284838e-02,4.84375000e-02,-4.68750000e-03,7.62468750e+01,8.99406250e+01
2.16294838e-02,5.62500000e-02,-3.12500000e-03,7.62750000e+01,8.99531250e+01
2.16304838e-02,5.62500000e-02,-7.81250000e-03,7.62843750e+01,8.99375000e+01
2.16314838e-02,5.93750000e-02,-4.68750000e-03,7.62625000e+01,8.99312500e+01
2.16324838e-02,5.62500000e-02,3.12500000e-03,7.62562500e+01,8.99250000e+01
2.16334838e-02,5.93750000e-02,0.00000000e+00,7.62468750e+01,8.99250000e+01
2.16344838e-02,5.62500000e-02,-3.12500000e-03,7.62312500e+01,8.99250000e+01
2.16354838e-02,5.62500000e-02,3.12500000e-03,7.62343750e+01,8.99375000e+01
2.16364838e-02,6.40625000e-02,7.81250000e-03,7.62937500e+01,8.99906250e+01
2.16374838e-02,5.62500000e-02,0.00000000e+00,7.63062500e+01,8.99906250e+01
2.16384838e-02,5.62500000e-02,0.00000000e+00,7.62781250e+01,8.99593750e+01
2.16394838e-02,6.09375000e-02,0.00000000e+00,7.62531250e+01,8.99250000e+01
2.16404838e-02,5.93750000e-02,-3.12500000e-03,7.62531250e+01,8.99250000e+01
2.16414838e-02,5.15625000e-02,-7.81250000e-03,7.62531250e+01,8.99250000e+01
2.16424838e-02,5.31250000e-02,-3.12500000e-03,7.62375000e+01,8.99406250e+01
2.16434838e-02,5.62500000e-02,-4.68750000e-03,7.62250000e+01,8.99312500e+01
2.16444838e-02,4.84375000e-02,-4.68750000e-03,7.62250000e+01,8.99312500e+01
2.16454838e-02,5.62500000e-02,-3.12500000e-03,7.62031250e+01,8.99000000e+01
2.16464838e-02,5.62500000e-02,-3.12500000e-03,7.61718750e+01,8.97968750e+01
2.16474838e-02,5.31250000e-02,0.00000000e+00,7.61250000e+01,8.97000000e+01
2.16484838e-02,6.40625000e-02,4.68750000e-03,7.61281250e+01,8.97156250e+01
2.16494838e-02,7.03125000e-02,0.00000000e+00,7.61281250e+01,8.97531250e+01
2.16504838e-02,7.18750000e-02,-3.12500000e-03,7.61250000e+01,8.97593750e+01
2.16514838e-02,6.71875000e-02,0.00000000e+00,7.61281250e+01,8.97656250e+01
2.16524838e-02,6.09375000e-02,0.00000000e+00,7.61093750e+01,8.97656250e+01
2.16534838e-02,6.25000000e-02,0.00000000e+00,7.60906250e+01,8.97500000e+01
2.16544838e-02,6.40625000e-02,0.00000000e+00,7.60812500e+01,8.97375000e+01
2.16554838e-02,6.09375000e-02,7.81250000e-03,7.60875000e+01,8.97125000e+01
2.16564838e-02,7.03125000e-02,7.81250000e-03,7.61125000e+01,8.97062500e+01
2.16574838e-02,6.40625000e-02,1.09375000e-02,7.61781250e+01,8.97968750e+01
2.16584838e-02,6.40625000e-02,1.09375000e-02,7.61625000e+01,8.98468750e+01
2.16594838e-02,6.71875000e-02,4.68750000e-03,7.61281250e+01,8.98250000e+01
2.16604838e-02,7.03125000e-02,0.00000000e+00,7.61250000e+01,8.98031250e+01
2.16614838e-02,7.18750000e-02,0.00000000e+00,7.60968750e+01,8.97875000e+01
2.16624838e-02,7.18750000e-02,3.12500000e-03,7.60906250e+01,8.97750000e+01
2.16634838e-02,7.18750000e-02,4.68750000e-03,7.60968750e+01,8.97875000e+01
2.16644838e-02,6.25000000e-02,3.12500000e-03,7.60750000e+01,8.97656250e+01
2.16654838e-02,6.71875000e-02,3.12500000e-03,7.60718750e+01,8.97437500e+01
2.16664838e-02,6.71875000e-02,3.12500000e-03,7.60531250e+01,8.97125000e+01
2.16674838e-02,6.40625000e-02,4.68750000e-03,7.59906250e+01,8.96375000e+01
2.16684838e-02,5.93750000e-02,-4.68750000e-03,7.59312500e+01,8.95562500e+01
2.16694838e-02,5.62500000e-02,-4.68750000e-03,7.59250000e+01,8.95625000e+01
2.16704838e-02,5.31250000e-02,-4.68750000e-03,7.59375000e+01,8.95343750e+01
2.16714838e-02,5.15625000e-02,-3.12500000e-03,7.59312500e+01,8.95187500e+01
2.16724838e-02,5.62500000e-02,-7.81250000e-03,7.59250000e+01,8.95125000e+01
2.16734838e-02,5.62500000e-02,-4.68750000e-03,7.59218750e+01,8.95093750e+01
2.16744838e-02,5.93750000e-02,-1.09375000e-02,7.59218750e+01,8.95031250e+01
2.16754838e-02,5.62500000e-02,-4.68750000e-03,7.59000000e+01,8.94968750e+01
2.16764838e-02,5.31250000e-02,-4.68750000e-03,7.58937500e+01,8.94750000e+01
2.16774838e-02,5.93750000e-02,-1.56250000e-03,7.59156250e+01,8.94656250e+01
2.16784838e-02,5.15625000e-02,4.68750000e-03,7.59843750e+01,8.95500000e+01
2.16794838e-02,5.31250000e-02,0.00000000e+00,7.59906250e+01,8.95843750e+01
2.16804838e-02,5.62500000e-02,-4.68750000e-03,7.59156250e+01,8.95500000e+01
2.16814838e-02,5.62500000e-02,3.12500000e-03,7.58843750e+01,8.95406250e+01
2.16824838e-02,6.71875000e-02,0.00000000e+00,7.58406250e+01,8.95250000e+01
2.16834838e-02,6.71875000e-02,-4.68750000e-03,7.58187500e+01,8.95312500e+01
2.16844838e-02,7.03125000e-02,-4.68750000e-03,7.58093750e+01,8.95343750e+01
2.16854838e-02,6.71875000e-02,0.00000000e+00,7.58125000e+01,8.95187500e+01
2.16864838e-02,5.93750000e-02,3.12500000e-03,7.57968750e+01,8.94875000e+01
