Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.57064158e-02,6.91875000e+00,1.32112500e-01,5.52343750e-02,1.21484375e-02,4.06250000e-04,6.07371094e+00,,1.57064158e-02,3.45109493e-01,,1.57064158e-02,7.05287476e+01
1.57074158e-02,6.91406250e+00,1.32153125e-01,5.33593750e-02,1.21640625e-02,4.68750000e-04,6.07347656e+00,,1.57074158e-02,3.45118791e-01,,1.57074158e-02,7.07241821e+01
1.57084158e-02,6.91250000e+00,1.31950000e-01,5.33593750e-02,1.21484375e-02,-6.25000000e-05,6.07511719e+00,,1.57084158e-02,3.45128119e-01,,1.57084158e-02,7.06025391e+01
1.57094158e-02,6.91406250e+00,1.32010938e-01,5.50937500e-02,1.22187500e-02,-7.18750000e-04,6.07628906e+00,,1.57094158e-02,3.45137388e-01,,1.57094158e-02,7.01539917e+01
1.57104158e-02,6.91406250e+00,1.31381250e-01,5.56406250e-02,1.22031250e-02,-4.06250000e-04,6.07570313e+00,,1.57104158e-02,3.45146686e-01,,1.57104158e-02,6.98605347e+01
1.57114158e-02,6.90546875e+00,1.31828125e-01,5.38125000e-02,1.21484375e-02,-3.12500000e-05,6.07429688e+00,,1.57114158e-02,3.45155954e-01,,1.57114158e-02,7.04564819e+01
1.57124158e-02,6.89921875e+00,1.31015625e-01,5.28281250e-02,1.20546875e-02,1.25000000e-04,6.07453125e+00,,1.57124158e-02,3.45165193e-01,,1.57124158e-02,7.08182373e+01
1.57134158e-02,6.89609375e+00,1.31604688e-01,5.41718750e-02,1.21796875e-02,9.37500000e-05,6.07511719e+00,,1.57134158e-02,3.45174462e-01,,1.57134158e-02,7.08568726e+01
1.57144158e-02,6.89531250e+00,1.31137500e-01,5.57656250e-02,1.22421875e-02,-2.81250000e-04,6.07628906e+00,,1.57144158e-02,3.45183700e-01,,1.57144158e-02,7.06461182e+01
1.57154158e-02,6.89609375e+00,1.31706250e-01,5.46718750e-02,1.23125000e-02,-2.81250000e-04,6.07617188e+00,,1.57154158e-02,3.45192939e-01,,1.57154158e-02,7.02728882e+01
1.57164158e-02,6.88984375e+00,1.31523438e-01,5.28750000e-02,1.22343750e-02,-2.81250000e-04,6.07593750e+00,,1.57164158e-02,3.45202237e-01,,1.57164158e-02,7.06322632e+01
1.57174158e-02,6.87890625e+00,1.31807813e-01,5.28750000e-02,1.21796875e-02,-1.25000000e-04,6.07652344e+00,,1.57174158e-02,3.45211506e-01,,1.57174158e-02,7.14795532e+01
1.57184158e-02,6.88437500e+00,1.31523438e-01,5.49687500e-02,1.22187500e-02,-1.87500000e-04,6.07710938e+00,,1.57184158e-02,3.45220774e-01,,1.57184158e-02,7.06300049e+01
1.57194158e-02,6.88281250e+00,1.31665625e-01,5.56562500e-02,1.22343750e-02,9.37500000e-05,6.07488281e+00,,1.57194158e-02,3.45230073e-01,,1.57194158e-02,7.04979248e+01
1.57204158e-02,6.87343750e+00,1.31665625e-01,5.38437500e-02,1.22187500e-02,1.87500000e-04,6.07371094e+00,,1.57204158e-02,3.45239341e-01,,1.57204158e-02,7.11742554e+01
1.57214158e-02,6.86953125e+00,1.31685938e-01,5.27187500e-02,1.21796875e-02,9.37500000e-05,6.07488281e+00,,1.57214158e-02,3.45248610e-01,,1.57214158e-02,7.12946167e+01
1.57224158e-02,6.87343750e+00,1.31807813e-01,5.40781250e-02,1.23125000e-02,-6.25000000e-05,6.07593750e+00,,1.57224158e-02,3.45257908e-01,,1.57224158e-02,7.06088867e+01
1.57234158e-02,6.87109375e+00,1.31767188e-01,5.55781250e-02,1.24218750e-02,1.87500000e-04,6.07429688e+00,,1.57234158e-02,3.45267177e-01,,1.57234158e-02,7.05598755e+01
1.57244158e-02,6.86015625e+00,1.31807813e-01,5.46406250e-02,1.23671875e-02,3.43750000e-04,6.07312500e+00,,1.57244158e-02,3.45276475e-01,,1.57244158e-02,7.13953857e+01
1.57254158e-02,6.85078125e+00,1.31868750e-01,5.27968750e-02,1.22968750e-02,4.06250000e-04,6.07347656e+00,,1.57254158e-02,3.45285743e-01,,1.57254158e-02,7.20771484e+01
1.57264158e-02,6.84140625e+00,1.31726563e-01,5.26093750e-02,1.22421875e-02,3.43750000e-04,6.07476563e+00,,1.57264158e-02,3.45295012e-01,,1.57264158e-02,7.27642822e+01
1.57274158e-02,6.83984375e+00,1.31726563e-01,5.42500000e-02,1.22578125e-02,9.37500000e-05,6.07546875e+00,,1.57274158e-02,3.45304310e-01,,1.57274158e-02,7.26421509e+01
1.57284158e-02,6.83984375e+00,1.31462500e-01,5.47031250e-02,1.22812500e-02,2.50000000e-04,6.07476563e+00,,1.57284158e-02,3.45313579e-01,,1.57284158e-02,7.23533936e+01
1.57294158e-02,6.83906250e+00,1.31564063e-01,5.35156250e-02,1.22421875e-02,3.12500000e-04,6.07429688e+00,,1.57294158e-02,3.45322818e-01,,1.57294158e-02,7.21472168e+01
1.57304158e-02,6.83984375e+00,1.31178125e-01,5.31718750e-02,1.22187500e-02,-1.25000000e-04,6.07652344e+00,,1.57304158e-02,3.45332086e-01,,1.57304158e-02,7.17838745e+01
1.57314158e-02,6.84531250e+00,1.31300000e-01,5.40937500e-02,1.22578125e-02,-6.25000000e-05,6.07593750e+00,,1.57314158e-02,3.45341325e-01,,1.57314158e-02,7.09358521e+01
1.57324158e-02,6.84296875e+00,1.31015625e-01,5.46718750e-02,1.22421875e-02,1.87500000e-04,6.07488281e+00,,1.57324158e-02,3.45350564e-01,,1.57324158e-02,7.08892212e+01
1.57334158e-02,6.82812500e+00,1.31239063e-01,5.35000000e-02,1.21484375e-02,2.50000000e-04,6.07488281e+00,,1.57334158e-02,3.45359832e-01,,1.57334158e-02,7.21328735e+01
1.57344158e-02,6.82578125e+00,1.31117188e-01,5.27656250e-02,1.21406250e-02,4.68750000e-04,6.07476563e+00,,1.57344158e-02,3.45369071e-01,,1.57344158e-02,7.20928955e+01
1.57354158e-02,6.82968750e+00,1.31320313e-01,5.37343750e-02,1.21640625e-02,3.75000000e-04,6.07511719e+00,,1.57354158e-02,3.45378309e-01,,1.57354158e-02,7.14080200e+01
1.57364158e-02,6.83203125e+00,1.30893750e-01,5.40000000e-02,1.21484375e-02,3.43750000e-04,6.07535156e+00,,1.57364158e-02,3.45387548e-01,,1.57364158e-02,7.08808594e+01
1.57374158e-02,6.83515625e+00,1.31015625e-01,5.30625000e-02,1.21406250e-02,4.06250000e-04,6.07453125e+00,,1.57374158e-02,3.45396787e-01,,1.57374158e-02,7.02749634e+01
1.57384158e-02,6.83750000e+00,1.30792188e-01,5.26718750e-02,1.21640625e-02,3.43750000e-04,6.07406250e+00,,1.57384158e-02,3.45405996e-01,,1.57384158e-02,6.97531128e+01
1.57394158e-02,6.83906250e+00,1.30975000e-01,5.30156250e-02,1.22031250e-02,3.12500000e-05,6.07535156e+00,,1.57394158e-02,3.45415205e-01,,1.57394158e-02,6.93120117e+01
1.57404158e-02,6.82812500e+00,1.30975000e-01,5.37656250e-02,1.22187500e-02,4.06250000e-04,6.07265625e+00,,1.57404158e-02,3.45424414e-01,,1.57404158e-02,7.01566162e+01
1.57414158e-02,6.81875000e+00,1.30893750e-01,5.36562500e-02,1.22031250e-02,7.81250000e-04,6.06984375e+00,,1.57414158e-02,3.45433623e-01,,1.57414158e-02,7.08384399e+01
1.57424158e-02,6.81875000e+00,1.31360938e-01,5.24531250e-02,1.22734375e-02,5.00000000e-04,6.07066406e+00,,1.57424158e-02,3.45442891e-01,,1.57424158e-02,7.05571899e+01
1.57434158e-02,6.82968750e+00,1.31523438e-01,5.20468750e-02,1.24296875e-02,4.06250000e-04,6.07253906e+00,,1.57434158e-02,3.45452130e-01,,1.57434158e-02,6.91527100e+01
1.57444158e-02,6.83203125e+00,1.32010938e-01,5.29218750e-02,1.25000000e-02,4.68750000e-04,6.07394531e+00,,1.57444158e-02,3.45461398e-01,,1.57444158e-02,6.86328735e+01
1.57454158e-02,6.82968750e+00,1.31320313e-01,5.39218750e-02,1.24296875e-02,3.12500000e-04,6.07406250e+00,,1.57454158e-02,3.45470697e-01,,1.57454158e-02,6.85913696e+01
1.57464158e-02,6.82031250e+00,1.31482813e-01,5.32500000e-02,1.23281250e-02,3.43750000e-04,6.07429688e+00,,1.57464158e-02,3.45479935e-01,,1.57464158e-02,6.92739258e+01
1.57474158e-02,6.80937500e+00,1.30934375e-01,5.22968750e-02,1.22812500e-02,4.06250000e-04,6.07488281e+00,,1.57474158e-02,3.45489174e-01,,1.57474158e-02,7.01217041e+01
1.57484158e-02,6.80937500e+00,1.31482813e-01,5.27500000e-02,1.22812500e-02,4.06250000e-04,6.07535156e+00,,1.57484158e-02,3.45498443e-01,,1.57484158e-02,6.98433838e+01
1.57494158e-02,6.81484375e+00,1.30893750e-01,5.40312500e-02,1.22734375e-02,1.87500000e-04,6.07546875e+00,,1.57494158e-02,3.45507681e-01,,1.57494158e-02,6.89966431e+01
1.57504158e-02,6.80703125e+00,1.31259375e-01,5.40937500e-02,1.21484375e-02,9.37500000e-05,6.07511719e+00,,1.57504158e-02,3.45516890e-01,,1.57504158e-02,6.95155029e+01
1.57514158e-02,6.80546875e+00,1.30975000e-01,5.26718750e-02,1.22031250e-02,-6.56250000e-04,6.07593750e+00,,1.57514158e-02,3.45526129e-01,,1.57514158e-02,6.93936768e+01
1.57524158e-02,6.80937500e+00,1.31218750e-01,5.21250000e-02,1.22421875e-02,-7.81250000e-04,6.07652344e+00,,1.57524158e-02,3.45535398e-01,,1.57524158e-02,6.87132568e+01
1.57534158e-02,6.79453125e+00,1.30792188e-01,5.31562500e-02,1.21250000e-02,-4.06250000e-04,6.07535156e+00,,1.57534158e-02,3.45544606e-01,,1.57534158e-02,6.99645996e+01
1.57544158e-02,6.78125000e+00,1.30345313e-01,5.42187500e-02,1.19765625e-02,-4.06250000e-04,6.07570313e+00,,1.57544158e-02,3.45553786e-01,,1.57544158e-02,7.10492554e+01
1.57554158e-02,6.78671875e+00,1.30873438e-01,5.28281250e-02,1.20312500e-02,-8.75000000e-04,6.07687500e+00,,1.57554158e-02,3.45562965e-01,,1.57554158e-02,7.02018433e+01
1.57564158e-02,6.78906250e+00,1.30893750e-01,5.15625000e-02,1.20859375e-02,-1.03125000e-03,6.07687500e+00,,1.57564158e-02,3.45572174e-01,,1.57564158e-02,6.96835938e+01
1.57574158e-02,6.79453125e+00,1.31137500e-01,5.27031250e-02,1.20703125e-02,-1.03125000e-03,6.07675781e+00,,1.57574158e-02,3.45581383e-01,,1.57574158e-02,6.88433838e+01
1.57584158e-02,6.80156250e+00,1.30873438e-01,5.47031250e-02,1.20703125e-02,-7.81250000e-04,6.07617188e+00,,1.57584158e-02,3.45590621e-01,,1.57584158e-02,6.78339844e+01
1.57594158e-02,6.80234375e+00,1.31279688e-01,5.39062500e-02,1.20859375e-02,-6.56250000e-04,6.07617188e+00,,1.57594158e-02,3.45599830e-01,,1.57594158e-02,6.74656372e+01
1.57604158e-02,6.79453125e+00,1.31015625e-01,5.15625000e-02,1.20859375e-02,-4.06250000e-04,6.07628906e+00,,1.57604158e-02,3.45609069e-01,,1.57604158e-02,6.79915161e+01
1.57614158e-02,6.78281250e+00,1.30995313e-01,5.11875000e-02,1.20546875e-02,3.12500000e-04,6.07453125e+00,,1.57614158e-02,3.45618278e-01,,1.57614158e-02,6.89273682e+01
1.57624158e-02,6.77734375e+00,1.30548438e-01,5.30625000e-02,1.20312500e-02,4.68750000e-04,6.07394531e+00,,1.57624158e-02,3.45627487e-01,,1.57624158e-02,6.92149048e+01
1.57634158e-02,6.78125000e+00,1.30914063e-01,5.41875000e-02,1.21250000e-02,2.50000000e-04,6.07371094e+00,,1.57634158e-02,3.45636725e-01,,1.57634158e-02,6.85279541e+01
1.57644158e-02,6.79062500e+00,1.31137500e-01,5.27968750e-02,1.23359375e-02,4.06250000e-04,6.07335938e+00,,1.57644158e-02,3.45645934e-01,,1.57644158e-02,6.72779541e+01
1.57654158e-02,6.78125000e+00,1.31279688e-01,5.13750000e-02,1.23359375e-02,1.87500000e-04,6.07406250e+00,,1.57654158e-02,3.45655173e-01,,1.57654158e-02,6.79684448e+01
1.57664158e-02,6.76562500e+00,1.30812500e-01,5.22656250e-02,1.22968750e-02,-6.25000000e-05,6.07488281e+00,,1.57664158e-02,3.45664382e-01,,1.57664158e-02,6.93046265e+01
1.57674158e-02,6.76250000e+00,1.30792188e-01,5.38437500e-02,1.22421875e-02,-1.25000000e-04,6.07453125e+00,,1.57674158e-02,3.45673621e-01,,1.57674158e-02,6.93455811e+01
1.57684158e-02,6.76093750e+00,1.30548438e-01,5.33125000e-02,1.21328125e-02,-2.50000000e-04,6.07406250e+00,,1.57684158e-02,3.45682830e-01,,1.57684158e-02,6.92227173e+01
1.57694158e-02,6.75625000e+00,1.30832813e-01,5.15468750e-02,1.20703125e-02,9.37500000e-05,6.07406250e+00,,1.57694158e-02,3.45692039e-01,,1.57694158e-02,6.94280396e+01
1.57704158e-02,6.74531250e+00,1.30731250e-01,5.12500000e-02,1.20703125e-02,9.37500000e-05,6.07429688e+00,,1.57704158e-02,3.45701247e-01,,1.57704158e-02,7.02832031e+01
1.57714158e-02,6.74140625e+00,1.30528125e-01,5.27500000e-02,1.20468750e-02,-2.50000000e-04,6.07523438e+00,,1.57714158e-02,3.45710456e-01,,1.57714158e-02,7.04103394e+01
1.57724158e-02,6.73984375e+00,1.30304688e-01,5.33906250e-02,1.20703125e-02,-7.18750000e-04,6.07617188e+00,,1.57724158e-02,3.45719635e-01,,1.57724158e-02,7.02902222e+01
1.57734158e-02,6.73984375e+00,1.30629688e-01,5.25000000e-02,1.20859375e-02,-6.56250000e-04,6.07570313e+00,,1.57734158e-02,3.45728815e-01,,1.57734158e-02,7.00096436e+01
1.57744158e-02,6.74375000e+00,1.30040625e-01,5.17031250e-02,1.20859375e-02,-6.56250000e-04,6.07593750e+00,,1.57744158e-02,3.45738024e-01,,1.57744158e-02,6.93308105e+01
1.57754158e-02,6.73750000e+00,1.30304688e-01,5.21562500e-02,1.20546875e-02,-6.25000000e-04,6.07593750e+00,,1.57754158e-02,3.45747203e-01,,1.57754158e-02,6.96998291e+01
1.57764158e-02,6.73593750e+00,1.29471875e-01,5.33593750e-02,1.20937500e-02,-2.81250000e-04,6.07535156e+00,,1.57764158e-02,3.45756352e-01,,1.57764158e-02,6.95813599e+01
1.57774158e-02,6.73750000e+00,1.30162500e-01,5.27656250e-02,1.20859375e-02,-2.81250000e-04,6.07570313e+00,,1.57774158e-02,3.45765501e-01,,1.57774158e-02,6.91390381e+01
1.57784158e-02,6.73437500e+00,1.29857813e-01,5.15468750e-02,1.20468750e-02,-6.25000000e-04,6.07593750e+00,,1.57784158e-02,3.45774651e-01,,1.57784158e-02,6.91848755e+01
1.57794158e-02,6.73437500e+00,1.30243750e-01,5.19218750e-02,1.20312500e-02,-7.18750000e-04,6.07734375e+00,,1.57794158e-02,3.45783800e-01,,1.57794158e-02,6.89107056e+01
1.57804158e-02,6.73281250e+00,1.29309375e-01,5.32812500e-02,1.19609375e-02,-9.37500000e-04,6.07792969e+00,,1.57804158e-02,3.45792949e-01,,1.57804158e-02,6.87929688e+01
1.57814158e-02,6.73593750e+00,1.29898438e-01,5.29531250e-02,1.19765625e-02,-6.25000000e-04,6.07546875e+00,,1.57814158e-02,3.45802039e-01,,1.57814158e-02,6.81892090e+01
1.57824158e-02,6.73281250e+00,1.29959375e-01,5.17500000e-02,1.19765625e-02,3.12500000e-05,6.07265625e+00,,1.57824158e-02,3.45811188e-01,,1.57824158e-02,6.82339478e+01
1.57834158e-02,6.72890625e+00,1.30203125e-01,5.18906250e-02,1.20468750e-02,1.87500000e-04,6.07207031e+00,,1.57834158e-02,3.45820338e-01,,1.57834158e-02,6.83619995e+01
1.57844158e-02,6.73750000e+00,1.30060938e-01,5.31718750e-02,1.21093750e-02,1.87500000e-04,6.07265625e+00,,1.57844158e-02,3.45829487e-01,,1.57844158e-02,6.71975708e+01
1.57854158e-02,6.75078125e+00,1.30040625e-01,5.32812500e-02,1.22578125e-02,3.43750000e-04,6.07253906e+00,,1.57854158e-02,3.45838636e-01,,1.57854158e-02,6.55462646e+01
1.57864158e-02,6.74765625e+00,1.30304688e-01,5.17500000e-02,1.22421875e-02,2.50000000e-04,6.07289063e+00,,1.57864158e-02,3.45847815e-01,,1.57864158e-02,6.55901489e+01
1.57874158e-02,6.73281250e+00,1.29796875e-01,5.08750000e-02,1.20937500e-02,2.50000000e-04,6.07312500e+00,,1.57874158e-02,3.45856965e-01,,1.57874158e-02,6.68484497e+01
1.57884158e-02,6.72890625e+00,1.30000000e-01,5.18906250e-02,1.20546875e-02,1.87500000e-04,6.07347656e+00,,1.57884158e-02,3.45866114e-01,,1.57884158e-02,6.69788208e+01
1.57894158e-02,6.72890625e+00,1.29512500e-01,5.30937500e-02,1.20937500e-02,3.12500000e-05,6.07312500e+00,,1.57894158e-02,3.45875263e-01,,1.57894158e-02,6.67006226e+01
1.57904158e-02,6.72656250e+00,1.29918750e-01,5.22343750e-02,1.20312500e-02,3.12500000e-04,6.07230469e+00,,1.57904158e-02,3.45884413e-01,,1.57904158e-02,6.66631470e+01
1.57914158e-02,6.72343750e+00,1.29796875e-01,5.06875000e-02,1.19609375e-02,3.12500000e-04,6.07253906e+00,,1.57914158e-02,3.45893562e-01,,1.57914158e-02,6.67125854e+01
1.57924158e-02,6.72109375e+00,1.29959375e-01,5.11093750e-02,1.19062500e-02,3.12500000e-05,6.07394531e+00,,1.57924158e-02,3.45902711e-01,,1.57924158e-02,6.66844482e+01
1.57934158e-02,6.71718750e+00,1.29187500e-01,5.27968750e-02,1.19062500e-02,-1.87500000e-04,6.07511719e+00,,1.57934158e-02,3.45911831e-01,,1.57934158e-02,6.68118286e+01
1.57944158e-02,6.71562500e+00,1.29431250e-01,5.24062500e-02,1.18984375e-02,-2.50000000e-04,6.07511719e+00,,1.57944158e-02,3.45920950e-01,,1.57944158e-02,6.66940918e+01
1.57954158e-02,6.69609375e+00,1.29228125e-01,5.09843750e-02,1.18281250e-02,-2.81250000e-04,6.07511719e+00,,1.57954158e-02,3.45930070e-01,,1.57954158e-02,6.84336548e+01
1.57964158e-02,6.67500000e+00,1.29309375e-01,5.07343750e-02,1.17109375e-02,-2.50000000e-04,6.07511719e+00,,1.57964158e-02,3.45939189e-01,,1.57964158e-02,7.03386841e+01
1.57974158e-02,6.68125000e+00,1.29431250e-01,5.14375000e-02,1.18203125e-02,2.50000000e-04,6.07394531e+00,,1.57974158e-02,3.45948309e-01,,1.57974158e-02,6.94236450e+01
1.57984158e-02,6.67968750e+00,1.29309375e-01,5.18125000e-02,1.18281250e-02,5.00000000e-04,6.07289063e+00,,1.57984158e-02,3.45957428e-01,,1.57984158e-02,6.93110352e+01
1.57994158e-02,6.67578125e+00,1.29187500e-01,5.12968750e-02,1.18593750e-02,6.56250000e-04,6.07207031e+00,,1.57994158e-02,3.45966548e-01,,1.57994158e-02,6.94404907e+01
1.58004158e-02,6.67265625e+00,1.29065625e-01,5.10312500e-02,1.19218750e-02,1.87500000e-04,6.07335938e+00,,1.58004158e-02,3.45975608e-01,,1.58004158e-02,6.94915161e+01
1.58014158e-02,6.67265625e+00,1.29187500e-01,5.12500000e-02,1.19531250e-02,9.37500000e-05,6.07453125e+00,,1.58014158e-02,3.45984697e-01,,1.58014158e-02,6.92204590e+01
1.58024158e-02,6.67187500e+00,1.29167188e-01,5.18593750e-02,1.19531250e-02,4.68750000e-04,6.07394531e+00,,1.58024158e-02,3.45993787e-01,,1.58024158e-02,6.90277710e+01
1.58034158e-02,6.66796875e+00,1.29370313e-01,5.18125000e-02,1.19218750e-02,1.00000000e-03,6.07054688e+00,,1.58034158e-02,3.46002907e-01,,1.58034158e-02,6.91557617e+01
1.58044158e-02,6.66328125e+00,1.29268750e-01,5.11406250e-02,1.18828125e-02,1.46875000e-03,6.06890625e+00,,1.58044158e-02,3.46012026e-01,,1.58044158e-02,6.93662109e+01
1.58054158e-02,6.66796875e+00,1.29471875e-01,5.10312500e-02,1.19218750e-02,1.53125000e-03,6.06972656e+00,,1.58054158e-02,3.46021146e-01,,1.58054158e-02,6.86121826e+01
1.58064158e-02,6.68203125e+00,1.29675000e-01,5.17031250e-02,1.20468750e-02,1.25000000e-03,6.07148438e+00,,1.58064158e-02,3.46030235e-01,,1.58064158e-02,6.68901978e+01
1.58074158e-02,6.67734375e+00,1.29370313e-01,5.21875000e-02,1.20156250e-02,7.81250000e-04,6.07289063e+00,,1.58074158e-02,3.46039355e-01,,1.58074158e-02,6.70981445e+01
1.58084158e-02,6.67031250e+00,1.29471875e-01,5.14218750e-02,1.19765625e-02,5.62500000e-04,6.07347656e+00,,1.58084158e-02,3.46048474e-01,,1.58084158e-02,6.75484009e+01
1.58094158e-02,6.66484375e+00,1.29431250e-01,5.10312500e-02,1.19218750e-02,5.62500000e-04,6.07429688e+00,,1.58094158e-02,3.46057594e-01,,1.58094158e-02,6.78406982e+01
1.58104158e-02,6.66328125e+00,1.29471875e-01,5.17812500e-02,1.19062500e-02,6.56250000e-04,6.07335938e+00,,1.58104158e-02,3.46066713e-01,,1.58104158e-02,6.77293091e+01
1.58114158e-02,6.66093750e+00,1.29329688e-01,5.26875000e-02,1.19531250e-02,5.62500000e-04,6.07253906e+00,,1.58114158e-02,3.46075833e-01,,1.58114158e-02,6.76940308e+01
1.58124158e-02,6.65546875e+00,1.29167188e-01,5.18906250e-02,1.20000000e-02,9.37500000e-05,6.07253906e+00,,1.58124158e-02,3.46084952e-01,,1.58124158e-02,6.79807129e+01
1.58134158e-02,6.65703125e+00,1.29309375e-01,5.00468750e-02,1.19609375e-02,-5.00000000e-04,6.07429688e+00,,1.58134158e-02,3.46094072e-01,,1.58134158e-02,6.75494995e+01
1.58144158e-02,6.65937500e+00,1.29025000e-01,5.01718750e-02,1.19531250e-02,-6.56250000e-04,6.07652344e+00,,1.58144158e-02,3.46103132e-01,,1.58144158e-02,6.70422974e+01
1.58154158e-02,6.65000000e+00,1.28781250e-01,5.21875000e-02,1.18828125e-02,-5.00000000e-04,6.07675781e+00,,1.58154158e-02,3.46112221e-01,,1.58154158e-02,6.77375488e+01
1.58164158e-02,6.63828125e+00,1.28110938e-01,5.25312500e-02,1.17343750e-02,-4.37500000e-04,6.07570313e+00,,1.58164158e-02,3.46121281e-01,,1.58164158e-02,6.86681519e+01
1.58174158e-02,6.62734375e+00,1.28537500e-01,5.07656250e-02,1.16796875e-02,-4.37500000e-04,6.07593750e+00,,1.58174158e-02,3.46130341e-01,,1.58174158e-02,6.95220337e+01
1.58184158e-02,6.62187500e+00,1.28232813e-01,4.99062500e-02,1.17656250e-02,-4.06250000e-04,6.07687500e+00,,1.58184158e-02,3.46139371e-01,,1.58184158e-02,6.98190308e+01
1.58194158e-02,6.61953125e+00,1.28781250e-01,5.10937500e-02,1.18046875e-02,-5.00000000e-04,6.07652344e+00,,1.58194158e-02,3.46148431e-01,,1.58194158e-02,6.97930298e+01
1.58204158e-02,6.62187500e+00,1.28050000e-01,5.27500000e-02,1.19375000e-02,-4.06250000e-04,6.07476563e+00,,1.58204158e-02,3.46157491e-01,,1.58204158e-02,6.92762451e+01
1.58214158e-02,6.61562500e+00,1.28598438e-01,5.22656250e-02,1.19375000e-02,-1.87500000e-04,6.07312500e+00,,1.58214158e-02,3.46166521e-01,,1.58214158e-02,6.96423340e+01
1.58224158e-02,6.61171875e+00,1.28253125e-01,5.06406250e-02,1.18828125e-02,-6.25000000e-05,6.07371094e+00,,1.58224158e-02,3.46175581e-01,,1.58224158e-02,6.97722778e+01
1.58234158e-02,6.60781250e+00,1.28740625e-01,5.00781250e-02,1.18984375e-02,-6.25000000e-05,6.07406250e+00,,1.58234158e-02,3.46184641e-01,,1.58234158e-02,6.99080811e+01
1.58244158e-02,6.61015625e+00,1.28232813e-01,5.13750000e-02,1.19062500e-02,3.12500000e-04,6.07207031e+00,,1.58244158e-02,3.46193671e-01,,1.58244158e-02,6.93975830e+01
1.58254158e-02,6.61406250e+00,1.28537500e-01,5.20781250e-02,1.18984375e-02,3.12500000e-04,6.07031250e+00,,1.58254158e-02,3.46202731e-01,,1.58254158e-02,6.87207031e+01
1.58264158e-02,6.61562500e+00,1.28253125e-01,5.12812500e-02,1.18984375e-02,2.50000000e-04,6.07007813e+00,,1.58264158e-02,3.46211791e-01,,1.58264158e-02,6.82857666e+01
1.58274158e-02,6.62109375e+00,1.28781250e-01,5.05781250e-02,1.20312500e-02,4.06250000e-04,6.07066406e+00,,1.58274158e-02,3.46220851e-01,,1.58274158e-02,6.74520264e+01
1.58284158e-02,6.62578125e+00,1.28639063e-01,5.11093750e-02,1.20859375e-02,3.43750000e-04,6.07125000e+00,,1.58284158e-02,3.46229881e-01,,1.58284158e-02,6.66992798e+01
1.58294158e-02,6.62109375e+00,1.28720313e-01,5.16250000e-02,1.20312500e-02,4.06250000e-04,6.07054688e+00,,1.58294158e-02,3.46238941e-01,,1.58294158e-02,6.69102783e+01
1.58304158e-02,6.61171875e+00,1.28720313e-01,5.09843750e-02,1.19609375e-02,3.12500000e-04,6.07007813e+00,,1.58304158e-02,3.46248001e-01,,1.58304158e-02,6.76048584e+01
1.58314158e-02,6.61250000e+00,1.28578125e-01,5.06562500e-02,1.19609375e-02,3.43750000e-04,6.07089844e+00,,1.58314158e-02,3.46257031e-01,,1.58314158e-02,6.72549438e+01
1.58324158e-02,6.61796875e+00,1.28679688e-01,5.05000000e-02,1.20468750e-02,3.43750000e-04,6.07066406e+00,,1.58324158e-02,3.46266091e-01,,1.58324158e-02,6.64230957e+01
1.58334158e-02,6.61406250e+00,1.28496875e-01,5.06406250e-02,1.20546875e-02,5.00000000e-04,6.07066406e+00,,1.58334158e-02,3.46275151e-01,,1.58334158e-02,6.65578003e+01
1.58344158e-02,6.60859375e+00,1.28639063e-01,5.05781250e-02,1.20703125e-02,3.12500000e-04,6.07207031e+00,,1.58344158e-02,3.46284181e-01,,1.58344158e-02,6.68533325e+01
