Time,r,z,a
7.6610000000000005,-36.700738876808934,20.60267058419925,42.911827441610825
7.662000000000001,-36.67112692065758,20.35866619221466,43.05662342208247
7.662999999999999,-36.63084662482996,20.207940265485586,43.16485001550431
7.664,-36.60516442341447,20.112428419924782,43.23341240403034
7.665000000000001,-36.5767304756693,20.031408072473713,43.2973079807104
7.666,-36.54943103508124,19.970592320104636,43.35044458095643
7.667,-36.510797547651215,19.904338906205165,43.41609632491622
7.668,-36.445447053098576,19.817338829307317,43.515092754403035
7.669,-36.37005402472345,19.704911474860015,43.63498620822939
7.670000000000001,-36.31007790061774,19.6035013008251,43.73598395211173
7.670999999999999,-36.28707386229159,19.542037712137088,43.78540346636894
7.672,-36.29928707241888,19.482498541193728,43.80284000839995
7.673,-36.3257862655953,19.397623302340623,43.819536942948055
7.6739999999999995,-36.38482326333614,19.32177632247911,43.80307773437291
7.675000000000001,-36.492749290647566,19.328146694807653,43.70474596946929
7.676,-36.60925301044847,19.441342602930145,43.54878520251141
7.677,-36.6871202278294,19.610436479647593,43.4005527737026
7.678,-36.72071616565464,19.784454548336388,43.288662962046416
7.679000000000001,-36.72631192030335,19.927280210435978,43.215810599550345
7.68,-36.71786491710795,19.995966971760513,43.19042813892106
7.681,-36.711365936224,19.95813253569531,43.21421960504115
7.6819999999999995,-36.73081365607604,19.823190668184793,43.2613900554344
7.683,-36.78714304440209,19.650882545736597,43.29327298629589
7.684000000000001,-36.85716635412972,19.539844542331135,43.28362148514736
7.684999999999999,-36.90007982858005,19.529357871306015,43.25060826525586
7.686,-36.891852871602126,19.549220062226258,43.24858309780029
7.687,-36.85732885441182,19.597699935202698,43.256347392298046
7.688,-36.8476340901235,19.743765053488364,43.1961198388597
7.689,-36.873391593938486,19.967977315762283,43.067111645836626
7.69,-36.925880149959625,20.151786197743842,42.933206542347904
7.691,-37.01817130502536,20.271991287438716,42.79456625591683
7.692,-37.186212266743055,20.377321949480425,42.59658465901539
7.693000000000001,-37.43168548721203,20.42970053209891,42.35608200171093
7.693999999999999,-37.67659134636926,20.38186896092546,42.163728945884614
7.695,-37.817120153722186,20.27398211161135,42.09115560419976
7.696,-37.81095137931169,20.17878148163841,42.141497152929084
7.697,-37.69647487902701,20.125636885935823,42.267512611952306
7.698,-37.520285722502486,20.144835074920852,42.41377897847726
7.698999999999999,-37.335828124207936,20.23035080633403,42.53553067012686
7.7,-37.19486971804189,20.360139831640208,42.59724505051527
7.7010000000000005,-37.14380596316696,20.544057055629327,42.55332048635193
7.702,-37.19246689847906,20.765190702406084,42.40337174256919
7.702999999999999,-37.286388122213374,20.956447714644447,42.22795959955895
7.704000000000001,-37.36129458686732,21.08668766890281,42.098779387381775
7.705,-37.383569154946066,21.19302321532235,42.02703785206532
7.706,-37.34554485292251,21.260682107616248,42.02667892700448
7.707,-37.25422861550579,21.243229985331237,42.114660197847954
7.707999999999999,-37.13691012810105,21.170634308948976,42.25253398263352
7.7090000000000005,-37.023877499515216,21.078775336553655,42.39621759998285
7.71,-36.93930804835484,20.951279843025365,42.532734887303924
7.711,-36.902498639918,20.77497111019914,42.65151914768655
7.712,-36.91029035072435,20.570397182884992,42.74469531483156
7.712999999999999,-36.9335114771692,20.361402917957975,42.825706896005755
7.714,-36.947329907520356,20.211716669870473,42.885647600393185
7.715000000000001,-36.94729421882466,20.135003635518643,42.92244159299707
7.716,-36.948252049508035,20.089740430273604,42.943240732674795
7.717,-36.9534878864047,20.109357912669886,42.929267386572434
7.718000000000001,-36.94291269543507,20.200354443585237,42.89497514465748
7.719,-36.91679439448026,20.335132650763693,42.85302705663804
7.720000000000001,-36.90064551185387,20.48475762751692,42.79475229015219
7.720999999999999,-36.90664794081396,20.593731290465648,42.736511848983746
7.7219999999999995,-36.94161798947,20.607625906004003,42.699203492584914
7.723000000000001,-37.013062999431625,20.522388973988086,42.6781937790982
7.723999999999999,-37.114450284038064,20.394176905563267,42.65138878851228
7.7250000000000005,-37.241862620515874,20.26890174436019,42.59970861694574
7.726,-37.387346595728026,20.1749624969561,42.51655855250564
7.726999999999999,-37.51897052438291,20.145755661697073,42.41450222915889
7.728000000000001,-37.600985485437256,20.183042948023477,42.32460507367479
7.729000000000001,-37.59333729331685,20.244161262341752,42.3023996685436
7.7299999999999995,-37.51576352123582,20.314093307061203,42.337429760160056
7.731,-37.44020608937729,20.41258032558559,42.35680045348933
7.731999999999999,-37.41044075643351,20.551805128117067,42.31607127249507
7.733,-37.40981657973885,20.70835369817592,42.24102094976471
7.734,-37.401029782797735,20.850628649507122,42.17961065224453
7.734999999999999,-37.41434786275489,20.954938676629556,42.11710269890179
7.736,-37.44838312326937,20.985410176370575,42.07251650961026
7.737000000000001,-37.46724012397428,20.858742881247807,42.11782145117212
7.7379999999999995,-37.469868759176485,20.56237513860668,42.25889172973284
7.739,-37.43500938219551,20.25675430986956,42.43574242847075
7.74,-37.36025902176268,20.07097233324362,42.589707798990226
7.741,-37.28684922349127,20.03042679447856,42.67356473095879
7.742,-37.25273554059359,20.076576610749452,42.68173876841468
7.743,-37.249260391448104,20.128071624703434,42.66034167545637
7.744,-37.236809030944414,20.178374257645775,42.64735268618212
7.745,-37.16876632128648,20.249454894089613,42.67320454659755
7.7459999999999996,-37.038098926211774,20.313366305268932,42.75720626284425
7.747,-36.918019348932525,20.37344828744128,42.83345463795735
7.748,-36.846859282188774,20.433999418176278,42.86641041658746
7.749,-36.812603054080384,20.45175562577898,42.88774463658031
7.75,-36.808265148392195,20.38758977576148,42.9226640565366
7.751000000000001,-36.81868720374013,20.224362827778272,42.992374749380595
7.752,-36.839826380646535,20.001870965069834,43.08046219410949
7.753,-36.90353933164503,19.764519354108526,43.13703975468049
7.7540000000000004,-37.03887566485299,19.547121680141487,43.11959555478605
7.755,-37.20102739296136,19.404362818803907,43.04233400800706
7.756,-37.34948140955844,19.372703899793265,42.92524013197441
7.756999999999999,-37.50043015504003,19.425530683822522,42.76691457919318
7.758,-37.66680755582975,19.511433479290975,42.579669639844745
7.759,-37.82292396349292,19.604342656800014,42.39831190958044
7.76,-37.92143650079879,19.7103147201125,42.26205605495278
7.760999999999999,-37.948630652769474,19.852977478419163,42.171980162761045
7.7620000000000005,-37.936531564346,20.04296624590283,42.09427866744319
7.763,-37.924413926699664,20.29824431597324,41.985120086247
7.764,-37.91873463354935,20.57539789942168,41.858634294576845
7.765000000000001,-37.93203432371292,20.823433181594037,41.728131570226296
7.765999999999999,-37.94831468575972,21.06682796091538,41.59624638554572
7.767,-37.91420705710274,21.280213736586845,41.52202174153358
7.768000000000001,-37.828795515033306,21.364802145777933,41.55494802803843
7.769,-37.73549616777703,21.334790438971055,41.650940562647435
7.77,-37.668941846156294,21.266125898574273,41.742662003503774
7.770999999999999,-37.621021840734954,21.154766882266326,41.83907500777945
7.772,-37.591813163127824,21.035060448214086,41.9231131005091
7.773000000000001,-37.598164410508296,20.98690493272924,41.94106195346862
7.774,-37.63964129410347,20.983817927788998,41.90634372003951
7.7749999999999995,-37.706118069967786,20.91697288517121,41.88073406717899
7.776000000000001,-37.77930442211112,20.788210127278116,41.8789433928804
7.776999999999999,-37.83187151597934,20.655694990506444,41.89654030193862
7.7780000000000005,-37.84068517123616,20.551860126589517,41.93845788999757
7.779,-37.8111504508656,20.45077712080615,42.012590409948146
7.779999999999999,-37.77777730655811,20.338333005015397,42.09535867010662
7.781000000000001,-37.75372366384499,20.24996528914474,42.158376026374356
7.781999999999999,-37.71864763039123,20.18548812847482,42.21974392257083
7.783,-37.655374313970235,20.133605126895144,42.300008546476874
7.784,-37.5856141534522,20.102186388593925,42.37634120709536
7.784999999999999,-37.54310921850503,20.122374383733096,42.40428424557564
7.786,-37.54264757643392,20.20767128671367,42.36432988822397
7.787000000000001,-37.585122642271514,20.31739036581665,42.27485757412189
7.787999999999999,-37.66576167915732,20.40413587177937,42.16265223493511
7.789,-37.780139193935646,20.444409206845112,42.04289598529615
7.790000000000001,-37.90248796821028,20.43802056892466,41.93828522972973
7.7909999999999995,-38.00515355545921,20.406373966304294,41.862872195442876
7.792000000000001,-38.062311114325354,20.387065647160288,41.82162609516984
7.793,-38.05571989516153,20.410717198538947,41.8162623977761
7.794,-37.99948874956287,20.499658278935637,41.82365074741393
7.795000000000001,-37.935225126273636,20.660643227855168,41.803432034827345
7.795999999999999,-37.89760742284708,20.856110369727173,41.742561470534625
7.797,-37.89935099301799,21.021736810483862,41.6609388170299
7.798,-37.944292865340735,21.124937159351692,41.57152626401308
7.7989999999999995,-38.02256046916859,21.173446973071997,41.47954548315156
7.8,-38.1066911767349,21.146780616306437,41.418969231175375
7.801000000000001,-38.179167075448845,21.021501049078378,41.41614628177724
7.802,-38.22497043936779,20.839390395825166,41.46348019007317
7.803,-38.228040429727876,20.68087427291506,41.53643323668628
7.804000000000001,-38.19650896575492,20.61262010539936,41.59661989221911
7.805,-38.13944407494455,20.59027380211141,41.657450818027115
7.806,-38.05199972155135,20.61008105952524,41.72494801748766
7.8069999999999995,-37.94361357977263,20.648859073674526,41.80169919388522
7.808,-37.848118951988866,20.62977225095115,41.894691610777066
7.809,-37.78559103189838,20.57070081459898,41.97785893712841
7.81,-37.74575606402888,20.487239819583216,42.05271724229472
7.811,-37.73261262324623,20.394948824586994,42.10822930988412
7.812,-37.751706564530025,20.33676441521739,42.11905626721315
7.812999999999999,-37.78078971788408,20.29895241951909,42.11135883433848
7.814,-37.79728184726431,20.237623544733893,42.125812873246176
7.815,-37.790227823735584,20.16205926099294,42.167652963984914
7.816,-37.777041251281965,20.085511379966032,42.215275937598896
7.817000000000001,-37.79211452510786,20.043510438238823,42.22166166192687
7.8180000000000005,-37.83903165105014,20.09158827545239,42.157681718661976
7.819,-37.90420512715883,20.218570572938823,42.04049159575215
7.82,-37.973100594556875,20.328615038400983,41.92786332042676
7.821,-38.02888489466811,20.413422290806054,41.83862958669299
7.821999999999999,-38.0767084390426,20.51409627781211,41.74882808931991
7.823,-38.12925293849279,20.597548483372943,41.66296118592711
7.823999999999999,-38.18273053873348,20.634364902370976,41.59841101621129
7.825,-38.21832112335662,20.638183441289218,41.56528248918487
7.826000000000001,-38.230111038000636,20.596806971506627,41.574548391532396
7.826999999999999,-38.2402837942862,20.542272278245335,41.591426480231874
7.828,-38.254862886449175,20.54130540494867,41.57904005897152
7.829000000000001,-38.27917728028607,20.61673078102985,41.521902049962755
7.83,-38.32766025841604,20.765722648872472,41.40843226018982
7.8309999999999995,-38.40913399157415,20.955780724923113,41.24607080759768
7.831999999999999,-38.504992478880865,21.13195941790747,41.07740724138931
7.832999999999999,-38.5717200534371,21.25686802026443,40.95874631766641
7.8340000000000005,-38.59511480802924,21.333549156877478,40.90121082530876
7.835,-38.586529468479974,21.401647981933817,40.87573464901104
7.835999999999999,-38.551783263756505,21.525791708918927,40.8457283888476
7.837000000000001,-38.49558503566856,21.633194734820812,40.84226928755206
7.837999999999999,-38.44470319461314,21.609288170682582,40.898338591777524
7.839,-38.416222291390426,21.552663559755032,40.950897379611526
7.84,-38.38339874196596,21.52818978238942,40.991497931748114
7.840999999999999,-38.330010510084534,21.43542766862963,41.083405584674
7.842,-38.2788010616427,21.2951956597569,41.19643885590867
7.843000000000001,-38.252668071374295,21.151449157677366,41.28901263928543
7.844,-38.24674584850766,21.0190570207833,41.35811271217435
7.845,-38.251216505062935,20.915819891773356,41.403817989848
7.845999999999999,-38.282890083527164,20.823831486457014,41.420054716374636
7.8469999999999995,-38.33430323119405,20.766346401427874,41.402294245164335
7.848000000000001,-38.37193276298138,20.759000020333005,41.372699994029546
7.849,-38.39071370771166,20.813228857265504,41.33036072449889
7.85,-38.39914895578111,20.909023074791993,41.27721547670541
7.851,-38.39402732592466,21.030195562279808,41.223631264213076
7.851999999999999,-38.38341936833314,21.151881652119915,41.17433423402881
7.853000000000001,-38.36853526424078,21.23660134383253,41.14640567798167
7.854,-38.33686934998136,21.302681807996997,41.142049708515714
7.8549999999999995,-38.29563035217416,21.38080252595607,41.14006360328036
7.856,-38.26563735770738,21.48147739851524,41.11705486621834
7.856999999999999,-38.254995143551795,21.593622043461977,41.071317270044865
7.8580000000000005,-38.26265359570065,21.674489352945525,41.02484623226961
7.859,-38.285960543643306,21.67117791900968,41.00619671877885
7.8599999999999985,-38.27596843092963,21.579787206588605,41.0598478017296
7.861,-38.23133302874595,21.439788408755412,41.167371146974496
7.862000000000001,-38.19682383684346,21.32728320124157,41.25242452468007
7.863,-38.18758670361691,21.319687331369757,41.26419263173907
7.864,-38.22115097784522,21.417583116594074,41.18711093037285
7.865,-38.269762282985056,21.54695395673256,41.081371492159064
7.866,-38.2858063796423,21.646723846400413,41.01837175113023
7.867000000000001,-38.24784254799173,21.605749888030907,41.071582229721564
7.868,-38.174646325535385,21.316954386909078,41.27682346382785
7.868999999999999,-38.0763555012094,20.94575658181452,41.54273861551898
7.87,-37.933157518805125,20.791278735683086,41.742610910835715
7.8709999999999996,-37.73003587044777,21.01142625029729,41.81394160314051
7.872000000000001,-37.55160430621497,21.37566900817871,41.79071614204009
7.873,-37.50071340575159,21.48010926814098,41.783121351587724
7.873999999999999,-37.551758076696245,21.396786093414477,41.78013200184368
7.875,-37.66424573450064,21.31828355792521,41.72108341692281
7.876000000000001,-37.80388357050463,21.1716742280341,41.67133278497626
7.877000000000001,-37.94864083951673,20.924213174365246,41.66500215146057
7.877999999999999,-38.10274686890516,20.66288300821719,41.65517270576416
7.8790000000000004,-38.27194846217962,20.52377477608635,41.572274177073794
7.88,-38.461345939623364,20.636147377431293,41.35225423838653
7.881000000000001,-38.66890373213038,20.89931545519437,41.04473293972048
7.882,-38.92875160819088,21.03793083660721,40.750228976207204
7.882999999999999,-39.25047901811892,20.841246976110547,40.55950406812464
7.884,-39.524918914902436,20.551369455071175,40.45139730913612
7.885,-39.635732762372015,20.476469326868116,40.38747812884435
7.886000000000001,-39.60568114379432,20.478128109967138,40.413413342664015
7.887,-39.50996416980706,20.398611641403168,40.53495051620625
7.887999999999999,-39.38447593461719,20.247096812864662,40.715895921968176
7.889,-39.21272632162939,20.118160225780887,40.927579185558706
7.8900000000000015,-38.99769409498482,20.067702415675342,41.14190126133924
7.891,-38.818972015640654,20.062398194502123,41.30317620620631
7.8919999999999995,-38.72747328019221,20.03370868522015,41.39762999156736
7.893000000000001,-38.68458966108102,19.99449960626402,41.45373159786124
7.894,-38.659160857247834,19.919160825698718,41.51087853052658
7.895000000000001,-38.7100146091516,19.821574723041515,41.51023044965807
7.896,-38.86067186868292,19.755359048143855,41.406123948351144
7.896999999999999,-39.01887278285745,19.65780559098216,41.30901976497136
7.898000000000001,-39.117927871679726,19.509231634511746,41.28704539906995
7.899,-39.16802275461884,19.395934174151993,41.292606243401146
7.9,-39.18136504230704,19.353523552098366,41.29944805314072
7.901,-39.154753305381504,19.39393630492423,41.30538394945274
7.901999999999999,-39.10299815013751,19.551645811842363,41.28145338324488
7.9030000000000005,-39.059991728872156,19.76297633486553,41.224913621192975
7.904000000000002,-39.047023186111545,19.994948974400426,41.13124113693654
7.905,-39.08889335964529,20.258638202844786,40.97325805927171
7.906,-39.191584592065965,20.393574460557076,40.819934561893774
7.906999999999999,-39.34928893009438,20.2592846634206,40.74160922065108
7.908,-39.53289269289188,19.97419673148523,40.70758372208873
7.909000000000001,-39.67109778051664,19.683113274192202,40.714325710496475
7.909999999999998,-39.72780543282823,19.45571672155776,40.76400292004081
7.911,-39.711744329001114,19.421595913484246,40.79342780220774
7.912000000000001,-39.63423517267703,19.583343847609797,40.79163027234791
7.913,-39.50795799377805,19.86249183878949,40.78012520501545
7.914000000000001,-39.35944868124523,20.141196056575193,40.78649551233269
7.915,-39.20946480984344,20.27267787811063,40.85972814963656
7.9159999999999995,-39.09998074910637,20.299232941165332,40.94472389622123
7.917000000000001,-39.06298860762273,20.234899431433796,41.00717974533227
7.918000000000001,-39.06973328126602,20.127697999469,41.050389246011584
7.918999999999999,-39.07794740762146,20.040309400256987,41.08303318248337
7.92,-39.08440067142102,19.92330813129285,41.130550690274035
7.920999999999999,-39.13213873931378,19.856582503988278,41.11824808590026
7.922000000000001,-39.2275735572143,19.96699923171157,40.98314430237174
7.923000000000001,-39.30624749509658,20.21419477237786,40.800511740050496
7.923999999999999,-39.342947888662536,20.48523725659015,40.64334893131803
7.925,-39.4029095545955,20.727564452405566,40.477857087778666
7.926000000000001,-39.515645674199114,20.850121506392416,40.320991283599646
7.927,-39.641341041929394,20.880262392286486,40.195744876481996
7.927999999999999,-39.710216746834355,20.93695517386213,40.10838156144428
7.929,-39.70028322416693,20.975017923575717,40.099400171340776
7.93,-39.68478071482491,20.942890689002898,40.12811023819853
7.931000000000001,-39.7060115864236,20.90502284054556,40.126986550211086
7.9319999999999995,-39.74184084245208,20.908364898840112,40.093723865256415
7.932999999999999,-39.79497891105376,20.9366635578455,40.0335210688492
7.934,-39.88328315306089,21.014832836018297,39.918967689359384
7.935,-40.00127520795242,21.15271670950796,39.75025478021953
7.936,-40.10361684325028,21.32149586959359,39.58077202299312
7.936999999999999,-40.16265085714985,21.53216118696336,39.429477847464916
7.937999999999999,-40.202827687710574,21.75953779712641,39.2862729671675
7.939,-40.23655651286872,21.94061084367519,39.17019655064103
7.940000000000001,-40.22811831398996,22.06578569749501,39.1175371025906
7.941,-40.161093247220414,22.15336902173473,39.134052175659896
7.941999999999999,-40.0710828642368,22.290783874636368,39.14620269096265
7.9430000000000005,-40.01329697880166,22.43896651724711,39.12439478899581
7.944,-39.972991621727324,22.448449305968325,39.154902820112675
7.945,-39.91186401818434,22.347025217396716,39.257826620579095
7.946,-39.867005045552006,22.149270927853173,39.39333059806372
7.946999999999999,-39.86977895295964,21.81491792161734,39.55233869950221
7.948,-39.91324555955832,21.333508488002828,39.74311372282345
7.949,-39.92681519849701,20.85604568157784,39.95418761563964
7.95,-39.851593282845826,20.536538466231615,40.16810399552152
7.951,-39.7256652756538,20.383344421884946,40.35014880859652
7.951999999999999,-39.608220776085105,20.426021049227696,40.435064356036676
7.953,-39.53648836210065,20.59852259410874,40.41936468525232
7.954000000000001,-39.490663557096426,20.780283449851844,40.37564915389838
7.955,-39.4456092355258,20.92000933432784,40.35021972607074
7.9559999999999995,-39.43242066751695,21.066733735417174,40.292919241142776
7.956999999999999,-39.44291335558162,21.240847303463834,40.201372697983416
7.958,-39.429528738627894,21.254346122210656,40.206753124683914
7.9590000000000005,-39.402101064938684,21.00224332522542,40.35003031329564
7.96,-39.40403729976909,20.67726180289284,40.50025493121377
7.960999999999999,-39.43882349738006,20.45124674252042,40.5739457955025
7.962000000000001,-39.460562367097886,20.332143755971092,40.60932471744662
7.962999999999999,-39.47198272135549,20.298255802367553,40.6146802582956
7.964,-39.56829685731365,20.302801306000138,40.52693110365085
7.965,-39.739460610684674,20.247088064874312,40.399895686950074
7.965999999999999,-39.85044406754483,20.10963168474469,40.36307381912811
7.9670000000000005,-39.84639887759304,19.95966993474766,40.434049685703805
7.968000000000001,-39.79472161538765,19.778078469385154,40.56136527313921
7.969,-39.776113828248675,19.624094966255264,40.646371799790714
7.97,-39.76153574079077,19.6612090309885,40.6430065826548
7.970999999999999,-39.72231144143783,19.812883011253792,40.61067291039194
7.9719999999999995,-39.71123336504242,19.9428429685615,40.56241409525534
7.973000000000001,-39.74932840929992,20.08624692822335,40.46387506021724
7.974,-39.79536871066426,20.232144693924322,40.35684767253094
7.975,-39.80298388633106,20.272373791241034,40.33181596049234
7.976000000000001,-39.77769764189051,20.20386992360314,40.385410574795856
7.976999999999999,-39.73186498038182,20.150327242457898,40.450513102871405
7.978000000000001,-39.67441354810276,20.197916369425563,40.48017389912457
7.979,-39.62663719039689,20.300452148404574,40.476088082368484
7.9799999999999995,-39.61656786493954,20.36074247277055,40.457522706523804
7.981,-39.65562877242399,20.420232147242807,40.39557449889541
7.981999999999999,-39.7003464439703,20.55935395919061,40.29200806354023
7.9830000000000005,-39.716306059282914,20.750674514161116,40.189560816844384
7.984,-39.72581229780204,20.91533821110877,40.10466020614984
7.984999999999999,-39.74049415656511,21.044744889971575,40.03125348320268
7.986,-39.73461739132466,21.180055323002676,39.972957428669446
7.987000000000001,-39.689977119649605,21.321586233305755,39.94554047308299
7.988,-39.60822516100884,21.45796936061427,39.95273649280975
7.989,-39.52536049087197,21.595787625843453,39.95966069051082
7.99,-39.46753442566873,21.757841953614726,39.93238457473234
7.991,-39.431938987029824,21.901613748038155,39.893919511388525
7.992000000000001,-39.40716219149084,21.98514447906481,39.87494033519934
7.993,-39.35721184115975,22.037937876389137,39.892785169626
7.994,-39.26556582730043,22.082857507262432,39.950724140957384
7.995,-39.152763900825676,22.14723967487847,40.017346162211496
7.9959999999999996,-39.05976428404259,22.22968378359131,40.05754760759676
7.997000000000001,-39.015683180297636,22.218422225867513,40.10142741431212
7.998,-39.00986052250258,22.095292825495775,40.167297839305846
7.998999999999999,-39.045046815786684,21.891491210759757,40.23669953770449
8.0,-39.14965722295271,21.594036839534024,40.28984357327917
8.001000000000001,-39.31572913353544,21.26663075267561,40.301049890716946
8.002,-39.4759248664458,20.929951853116027,40.31877879203581
8.003,-39.57556867721089,20.58041121774623,40.393061503660995
8.004000000000001,-39.61335316977988,20.30014738926569,40.488049544199704
8.005,-39.56818382157841,20.192705085562583,40.57718480768329
8.006,-39.436705367165885,20.268266398494895,40.65976597922596
8.006999999999998,-39.28714160960747,20.453525664210193,40.70749264322627
8.008,-39.18370099879856,20.64967455052823,40.70811041504348
8.009,-39.13681032472998,20.790264149721793,40.68380650587081
8.01,-39.12591213330356,20.873320240799355,40.65439708225905
8.011000000000001,-39.1263880699426,20.897756806178332,40.64246982833784
8.012,-39.142280398894506,20.85748953869918,40.64740160168035
8.013,-39.187921999814016,20.78612550585909,40.640601399378355
8.014000000000001,-39.25563180494637,20.745316887317554,40.59985584301849
8.015,-39.321783299347565,20.7436336389181,40.54214379452712
8.015999999999998,-39.36111664398074,20.77248124934206,40.493893894036006
8.017,-39.376719468239216,20.848777945850095,40.44444391643423
8.018,-39.38529255318197,20.957970312707644,40.385677309544796
8.019,-39.400741077987036,21.126388434382978,40.292699860369495
8.020000000000001,-39.413297636458914,21.33820889259622,40.18117371768678
8.020999999999999,-39.4129095568985,21.441373070408915,40.132306512539365
8.022,-39.40930528868782,21.43254493342669,40.13969097676264
8.023000000000001,-39.38523442082427,21.43485442186653,40.15973155220977
8.024,-39.320057529852875,21.467135563077026,40.20150858081864
8.024999999999999,-39.240552134960495,21.509609870670854,40.25087432535677
8.026,-39.192946313000654,21.539402273733707,40.278272718917975
8.027,-39.183368703831874,21.554054114570334,40.279606086772255
8.028,-39.20186720555252,21.571807767732015,40.254840677792224
8.029000000000002,-39.24611816148409,21.587153182931107,40.20867301264112
8.03,-39.31003002766552,21.58165090548789,40.155311166401084
8.031,-39.41032896825463,21.535312665448238,40.08960341986874
8.032,-39.51884898716487,21.443556014153682,40.038177085415136
8.033,-39.5867526641224,21.356142537455877,40.02005101636359
8.033999999999999,-39.635036922447114,21.357617785299997,39.97685051768692
8.034999999999998,-39.665545650755654,21.402545571691988,39.928673541590406
8.036,-39.67148521439938,21.425067828680852,39.912748247648935
8.037,-39.674974064992604,21.493183901010283,39.87727267484285
8.038,-39.68880161449629,21.637797379028388,39.79607042511977
8.039,-39.71952749907455,21.79588930640231,39.693249339566606
8.040000000000001,-39.75750869621804,21.84496160540362,39.63633783223172
8.041,-39.777549866822625,21.801729731926667,39.63956688134982
8.042,-39.75237196764884,21.78824619361126,39.66812656366683
8.043000000000001,-39.67233172221275,21.80014473224385,39.732570046179255
8.043999999999999,-39.58647404821565,21.84172177347024,39.787725808142156
8.045,-39.549292585270074,21.9150001174571,39.784805937125036
8.046,-39.563529583834395,21.957732463182882,39.751631100605906
8.047,-39.60979154108204,21.959020167219048,39.71055142053166
8.048,-39.655658563932306,21.932539286796608,39.68325325328335
8.049,-39.669771282146755,21.90110835507938,39.68610256489999
8.05,-39.637935197110274,21.885809481118095,39.72136747499863
8.051,-39.56626297234285,21.919777474585935,39.76764642280977
8.052,-39.478493006088385,22.03670175990738,39.78752788790603
8.052999999999999,-39.409241696995615,22.204294922242067,39.765952600655744
8.054,-39.37152739378392,22.368646268605666,39.71784562093491
8.055,-39.3590050154549,22.477268781397,39.67496400798155
8.056000000000001,-39.37614115554825,22.51474411708024,39.64149258452986
8.057,-39.42335142494317,22.497940285984097,39.60883395762701
8.058,-39.458977761176286,22.461774668358764,39.59579042413437
8.059000000000001,-39.464443530512156,22.417451304372452,39.612948695064
8.059999999999999,-39.47909340610608,22.36089917823614,39.62810750886304
8.061,-39.522417895503985,22.32052276559754,39.61027370828932
8.062,-39.57106748512687,22.305667059094006,39.57520319403051
8.062999999999999,-39.624104151494556,22.286361053489063,39.538461103753185
8.064,-39.689290080125,22.221677072352357,39.513269198894726
8.065000000000001,-39.7638439523743,22.09582702972154,39.50946408321674
8.066,-39.87959497620434,21.981216004868624,39.463685343247256
8.067,-40.05307512329979,21.955533544327434,39.324029511692
8.068000000000001,-40.24703605536757,21.993316912511244,39.1357448544489
8.068999999999999,-40.39870452708157,22.02041419182784,38.989631944027074
8.07,-40.47097949938127,22.00290780617762,38.93452340888579
8.071,-40.455630125836294,21.98243985201754,38.95778382043234
8.072,-40.36144206032841,22.01583814316089,39.0245376930791
8.073,-40.22462433301131,22.159867356244302,39.07527763852864
8.074,-40.10905237641102,22.386719170912016,39.06633829345888
8.075000000000001,-40.06193436487438,22.558132133302216,39.02361573156253
8.076,-40.1000796111344,22.614581940762932,38.9626705686049
8.077,-40.20081163343898,22.626891109568252,38.86886672461318
8.078,-40.300821289670914,22.6465655226537,38.77205253751969
8.079,-40.3511280208061,22.646762813604187,38.728092772318874
8.08,-40.34937802885199,22.635826891662195,38.734970373029036
8.081,-40.317347887331586,22.66432680652137,38.74894325249504
8.081999999999999,-40.265534760108984,22.69498828254346,38.77905471907428
8.083,-40.21233818307565,22.6921307851423,38.82679411476774
8.084000000000001,-40.17640971993285,22.659422058321766,38.87415793721405
8.085,-40.17470843995753,22.59102204327597,38.90920400779158
8.086,-40.213450686100224,22.502192876583383,38.91887262296663
8.087,-40.26692402166811,22.41954852935536,38.91246018252968
8.088,-40.31720796954072,22.366135617593052,38.89445498723866
8.089,-40.35238764663603,22.35659984421782,38.86831083323672
8.09,-40.37205080247257,22.401345469679327,38.82941667198313
8.091,-40.37127750962783,22.449881592917876,38.80652393145311
8.092,-40.34684699703565,22.467223067642784,38.81943942551775
8.093000000000002,-40.335837236668254,22.480881503047456,38.82241021082786
8.094000000000001,-40.36225019647641,22.4960027362054,38.79197710320944
8.095,-40.40863209718774,22.524312258516392,38.73768066033629
8.095999999999998,-40.454885605665844,22.60098563729578,38.65992748015213
8.097,-40.48525358018218,22.730989977123752,38.56990563447286
8.098,-40.482087132574435,22.892270942607897,38.49349026728496
8.099,-40.449672628432815,23.08309098145855,38.42742110419823
8.1,-40.40116013248638,23.28455776626595,38.369276539802826
8.101,-40.36764360840278,23.418234501255252,38.33137716140744
8.102,-40.391153644518795,23.42498732856356,38.307652403434595
8.103000000000002,-40.449834585456024,23.35292953078048,38.292950899673045
8.104,-40.5167988335727,23.258906849423543,38.28182649599452
8.104999999999999,-40.58042335481031,23.147922042925362,38.281726759639504
8.106,-40.59807936625117,23.041451195037357,38.31903469933685
8.107,-40.55175243557895,22.968059672370636,38.395532502666
8.108,-40.46975905464308,22.953137790861106,38.4742229254887
8.109,-40.38794730985137,23.011682832449633,38.51641327646297
8.11,-40.3189376605362,23.071108316168807,38.54687553015838
8.111,-40.30332150236178,23.035256910464593,38.57822940630286
8.112000000000002,-40.36737424725363,22.919346797977813,38.57994656117024
8.113,-40.47674211368321,22.8449856929266,38.52140252279941
8.113999999999999,-40.576179461926344,22.847359189917846,38.43361553996728
