Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26532781e-02,4.68750000e-01,8.37078125e-02,4.21875000e-04,6.32031250e-03,5.12500000e-03,5.79890625e+00,,2.26532781e-02,5.37499249e-01,,2.26532781e-02,1.48042564e+01
2.26542781e-02,4.67187500e-01,8.39921875e-02,5.93750000e-04,6.35937500e-03,5.12500000e-03,5.79832031e+00,,2.26542781e-02,5.37505209e-01,,2.26542781e-02,1.49626503e+01
2.26552781e-02,4.70312500e-01,8.38296875e-02,1.04687500e-03,6.33593750e-03,5.37500000e-03,5.79750000e+00,,2.26552781e-02,5.37511110e-01,,2.26552781e-02,1.46361351e+01
2.26562781e-02,4.76562500e-01,8.40531250e-02,7.96875000e-04,6.39062500e-03,5.53125000e-03,5.79726563e+00,,2.26562781e-02,5.37517011e-01,,2.26562781e-02,1.39869194e+01
2.26572781e-02,4.81250000e-01,8.39921875e-02,1.87500000e-04,6.41406250e-03,5.31250000e-03,5.79785156e+00,,2.26572781e-02,5.37522912e-01,,2.26572781e-02,1.35010605e+01
2.26582781e-02,4.78125000e-01,8.37484375e-02,4.06250000e-04,6.41406250e-03,5.21875000e-03,5.79773438e+00,,2.26582781e-02,5.37528813e-01,,2.26582781e-02,1.38216591e+01
2.26592781e-02,4.81250000e-01,8.38500000e-02,7.18750000e-04,6.41406250e-03,5.28125000e-03,5.79808594e+00,,2.26592781e-02,5.37534714e-01,,2.26592781e-02,1.34965134e+01
2.26602781e-02,4.74218750e-01,8.34640625e-02,5.93750000e-04,6.32031250e-03,4.93750000e-03,5.79984375e+00,,2.26602781e-02,5.37540615e-01,,2.26602781e-02,1.42179031e+01
2.26612781e-02,4.66406250e-01,8.29359375e-02,6.40625000e-04,6.21093750e-03,4.62500000e-03,5.80007813e+00,,2.26612781e-02,5.37546456e-01,,2.26612781e-02,1.50200424e+01
2.26622781e-02,4.78906250e-01,8.32812500e-02,8.28125000e-04,6.30468750e-03,4.90625000e-03,5.79890625e+00,,2.26622781e-02,5.37552297e-01,,2.26622781e-02,1.37274971e+01
2.26632781e-02,4.71875000e-01,8.32000000e-02,8.28125000e-04,6.33593750e-03,5.28125000e-03,5.79902344e+00,,2.26632781e-02,5.37558198e-01,,2.26632781e-02,1.44479713e+01
2.26642781e-02,4.57812500e-01,8.35859375e-02,8.59375000e-04,6.33593750e-03,5.37500000e-03,5.79890625e+00,,2.26642781e-02,5.37564039e-01,,2.26642781e-02,1.58932419e+01
2.26652781e-02,4.57812500e-01,8.34640625e-02,7.18750000e-04,6.32031250e-03,5.65625000e-03,5.79972656e+00,,2.26652781e-02,5.37569940e-01,,2.26652781e-02,1.58890572e+01
2.26662781e-02,4.57031250e-01,8.36468750e-02,4.21875000e-04,6.32031250e-03,5.50000000e-03,5.80031250e+00,,2.26662781e-02,5.37575781e-01,,2.26662781e-02,1.59665794e+01
2.26672781e-02,4.53125000e-01,8.34640625e-02,4.37500000e-04,6.21093750e-03,5.31250000e-03,5.80078125e+00,,2.26672781e-02,5.37581623e-01,,2.26672781e-02,1.63670082e+01
2.26682781e-02,4.59375000e-01,8.31187500e-02,9.06250000e-04,6.22656250e-03,5.37500000e-03,5.80066406e+00,,2.26682781e-02,5.37587523e-01,,2.26682781e-02,1.57191162e+01
2.26692781e-02,4.64843750e-01,8.35453125e-02,1.20312500e-03,6.28125000e-03,5.53125000e-03,5.80125000e+00,,2.26692781e-02,5.37593365e-01,,2.26692781e-02,1.51497383e+01
2.26702781e-02,4.71875000e-01,8.34640625e-02,9.68750000e-04,6.30468750e-03,5.65625000e-03,5.80125000e+00,,2.26702781e-02,5.37599266e-01,,2.26702781e-02,1.44191093e+01
2.26712781e-02,4.96875000e-01,8.37890625e-02,3.12500000e-04,6.50781250e-03,6.21875000e-03,5.79843750e+00,,2.26712781e-02,5.37605166e-01,,2.26712781e-02,1.18383942e+01
2.26722781e-02,5.04687500e-01,8.39515625e-02,3.12500000e-05,6.54687500e-03,6.43750000e-03,5.79644531e+00,,2.26722781e-02,5.37611067e-01,,2.26722781e-02,1.10320702e+01
2.26732781e-02,4.87500000e-01,8.34437500e-02,6.71875000e-04,6.47656250e-03,6.50000000e-03,5.79503906e+00,,2.26732781e-02,5.37616968e-01,,2.26732781e-02,1.28021126e+01
2.26742781e-02,4.67187500e-01,8.30171875e-02,1.42187500e-03,6.49218750e-03,6.28125000e-03,5.79527344e+00,,2.26742781e-02,5.37622809e-01,,2.26742781e-02,1.48906403e+01
2.26752781e-02,4.70312500e-01,8.33421875e-02,1.42187500e-03,6.56250000e-03,6.18750000e-03,5.79667969e+00,,2.26752781e-02,5.37628710e-01,,2.26752781e-02,1.45609398e+01
2.26762781e-02,4.78125000e-01,8.33625000e-02,1.12500000e-03,6.61718750e-03,5.90625000e-03,5.79785156e+00,,2.26762781e-02,5.37634552e-01,,2.26762781e-02,1.37487793e+01
2.26772781e-02,4.82031250e-01,8.37890625e-02,6.09375000e-04,6.60156250e-03,5.53125000e-03,5.79867188e+00,,2.26772781e-02,5.37640452e-01,,2.26772781e-02,1.33414803e+01
2.26782781e-02,4.67187500e-01,8.34640625e-02,1.56250000e-04,6.54687500e-03,5.68750000e-03,5.79902344e+00,,2.26782781e-02,5.37646353e-01,,2.26782781e-02,1.48697357e+01
2.26792781e-02,4.60937500e-01,8.34640625e-02,7.81250000e-05,6.47656250e-03,6.12500000e-03,5.79820313e+00,,2.26792781e-02,5.37652194e-01,,2.26792781e-02,1.55134430e+01
2.26802781e-02,4.64843750e-01,8.34437500e-02,4.53125000e-04,6.47656250e-03,6.18750000e-03,5.79808594e+00,,2.26802781e-02,5.37658095e-01,,2.26802781e-02,1.51093292e+01
2.26812781e-02,4.53125000e-01,8.29765625e-02,9.37500000e-04,6.39843750e-03,5.87500000e-03,5.79960938e+00,,2.26812781e-02,5.37663937e-01,,2.26812781e-02,1.63137589e+01
2.26822781e-02,4.43750000e-01,8.31187500e-02,3.90625000e-04,6.29687500e-03,5.43750000e-03,5.80148438e+00,,2.26822781e-02,5.37669778e-01,,2.26822781e-02,1.72767372e+01
2.26832781e-02,4.48437500e-01,8.29765625e-02,-5.31250000e-04,6.30468750e-03,5.59375000e-03,5.80113281e+00,,2.26832781e-02,5.37675619e-01,,2.26832781e-02,1.67938576e+01
2.26842781e-02,4.53125000e-01,8.33421875e-02,-2.65625000e-04,6.29687500e-03,5.50000000e-03,5.80125000e+00,,2.26842781e-02,5.37681520e-01,,2.26842781e-02,1.63127213e+01
2.26852781e-02,4.55468750e-01,8.32000000e-02,7.18750000e-04,6.28125000e-03,5.53125000e-03,5.79890625e+00,,2.26852781e-02,5.37687361e-01,,2.26852781e-02,1.60699005e+01
2.26862781e-02,4.57031250e-01,8.32203125e-02,7.96875000e-04,6.34375000e-03,5.65625000e-03,5.79750000e+00,,2.26862781e-02,5.37693262e-01,,2.26862781e-02,1.59048004e+01
2.26872781e-02,4.60156250e-01,8.32203125e-02,4.84375000e-04,6.34375000e-03,5.50000000e-03,5.79750000e+00,,2.26872781e-02,5.37699103e-01,,2.26872781e-02,1.55792427e+01
2.26882781e-02,4.70312500e-01,8.30984375e-02,4.53125000e-04,6.37500000e-03,5.31250000e-03,5.79785156e+00,,2.26882781e-02,5.37705004e-01,,2.26882781e-02,1.45297241e+01
2.26892781e-02,4.75781250e-01,8.30984375e-02,3.75000000e-04,6.34375000e-03,5.37500000e-03,5.79843750e+00,,2.26892781e-02,5.37710845e-01,,2.26892781e-02,1.39637413e+01
2.26902781e-02,4.83593750e-01,8.34437500e-02,2.18750000e-04,6.39062500e-03,5.28125000e-03,5.79949219e+00,,2.26902781e-02,5.37716687e-01,,2.26902781e-02,1.31567574e+01
2.26912781e-02,4.94531250e-01,8.29765625e-02,6.09375000e-04,6.39062500e-03,5.28125000e-03,5.79984375e+00,,2.26912781e-02,5.37722528e-01,,2.26912781e-02,1.20269852e+01
2.26922781e-02,5.03906250e-01,8.33421875e-02,3.75000000e-04,6.53125000e-03,5.81250000e-03,5.79867188e+00,,2.26922781e-02,5.37728429e-01,,2.26922781e-02,1.10578842e+01
2.26932781e-02,5.00781250e-01,8.30984375e-02,3.12500000e-05,6.50781250e-03,5.65625000e-03,5.79949219e+00,,2.26932781e-02,5.37734270e-01,,2.26932781e-02,1.13789749e+01
2.26942781e-02,4.92187500e-01,8.26718750e-02,3.75000000e-04,6.49218750e-03,5.37500000e-03,5.79925781e+00,,2.26942781e-02,5.37740111e-01,,2.26942781e-02,1.22638550e+01
2.26952781e-02,5.02343750e-01,8.33015625e-02,7.50000000e-04,6.52343750e-03,5.43750000e-03,5.79808594e+00,,2.26952781e-02,5.37745953e-01,,2.26952781e-02,1.12138367e+01
2.26962781e-02,4.91406250e-01,8.29156250e-02,8.59375000e-04,6.41406250e-03,5.65625000e-03,5.79773438e+00,,2.26962781e-02,5.37751794e-01,,2.26962781e-02,1.23371506e+01
2.26972781e-02,4.81250000e-01,8.32203125e-02,6.40625000e-04,6.39843750e-03,5.75000000e-03,5.79750000e+00,,2.26972781e-02,5.37757635e-01,,2.26972781e-02,1.33802071e+01
2.26982781e-02,4.81250000e-01,8.30171875e-02,3.12500000e-05,6.43750000e-03,5.59375000e-03,5.79773438e+00,,2.26982781e-02,5.37763476e-01,,2.26982781e-02,1.33784294e+01
2.26992781e-02,4.81250000e-01,8.31187500e-02,1.87500000e-04,6.45312500e-03,5.68750000e-03,5.79785156e+00,,2.26992781e-02,5.37769318e-01,,2.26992781e-02,1.33778496e+01
2.27002781e-02,4.71875000e-01,8.30578125e-02,8.90625000e-04,6.45312500e-03,5.81250000e-03,5.79832031e+00,,2.27002781e-02,5.37775159e-01,,2.27002781e-02,1.43414879e+01
2.27012781e-02,4.67187500e-01,8.28140625e-02,7.03125000e-04,6.46875000e-03,5.50000000e-03,5.80007813e+00,,2.27012781e-02,5.37781000e-01,,2.27012781e-02,1.48205147e+01
2.27022781e-02,4.53125000e-01,8.33015625e-02,3.28125000e-04,6.37500000e-03,5.00000000e-03,5.80183594e+00,,2.27022781e-02,5.37786841e-01,,2.27022781e-02,1.62675209e+01
2.27032781e-02,4.36718750e-01,8.28140625e-02,5.62500000e-04,6.24218750e-03,4.62500000e-03,5.80148438e+00,,2.27032781e-02,5.37792683e-01,,2.27032781e-02,1.79565239e+01
2.27042781e-02,4.44531250e-01,8.29156250e-02,2.65625000e-04,6.34375000e-03,4.90625000e-03,5.80007813e+00,,2.27042781e-02,5.37798524e-01,,2.27042781e-02,1.71489182e+01
2.27052781e-02,4.57031250e-01,8.30578125e-02,-3.28125000e-04,6.42968750e-03,5.18750000e-03,5.79925781e+00,,2.27052781e-02,5.37804365e-01,,2.27052781e-02,1.58604240e+01
2.27062781e-02,4.59375000e-01,8.26109375e-02,-4.68750000e-05,6.41406250e-03,5.53125000e-03,5.79843750e+00,,2.27062781e-02,5.37810206e-01,,2.27062781e-02,1.56197968e+01
2.27072781e-02,4.57031250e-01,8.26109375e-02,1.04687500e-03,6.45312500e-03,5.50000000e-03,5.79843750e+00,,2.27072781e-02,5.37815988e-01,,2.27072781e-02,1.58587685e+01
2.27082781e-02,4.46093750e-01,8.28546875e-02,1.23437500e-03,6.46875000e-03,5.50000000e-03,5.79902344e+00,,2.27082781e-02,5.37821829e-01,,2.27082781e-02,1.69802971e+01
2.27092781e-02,4.43750000e-01,8.28546875e-02,3.75000000e-04,6.42968750e-03,5.59375000e-03,5.79890625e+00,,2.27092781e-02,5.37827671e-01,,2.27092781e-02,1.72176590e+01
2.27102781e-02,4.44531250e-01,8.29562500e-02,-2.34375000e-04,6.41406250e-03,5.43750000e-03,5.79972656e+00,,2.27102781e-02,5.37833512e-01,,2.27102781e-02,1.71367416e+01
2.27112781e-02,4.43750000e-01,8.27125000e-02,2.34375000e-04,6.43750000e-03,5.31250000e-03,5.80113281e+00,,2.27112781e-02,5.37839353e-01,,2.27112781e-02,1.72172852e+01
2.27122781e-02,4.46093750e-01,8.26109375e-02,6.40625000e-04,6.43750000e-03,5.37500000e-03,5.79972656e+00,,2.27122781e-02,5.37845194e-01,,2.27122781e-02,1.69733429e+01
2.27132781e-02,4.66406250e-01,8.27734375e-02,5.31250000e-04,6.58593750e-03,6.03125000e-03,5.79632813e+00,,2.27132781e-02,5.37850976e-01,,2.27132781e-02,1.48761673e+01
2.27142781e-02,4.78125000e-01,8.29562500e-02,8.28125000e-04,6.64062500e-03,6.03125000e-03,5.79667969e+00,,2.27142781e-02,5.37856817e-01,,2.27142781e-02,1.36644478e+01
2.27152781e-02,4.75781250e-01,8.31187500e-02,1.01562500e-03,6.65625000e-03,5.96875000e-03,5.79750000e+00,,2.27152781e-02,5.37862659e-01,,2.27152781e-02,1.39011841e+01
2.27162781e-02,4.62500000e-01,8.33015625e-02,1.71875000e-04,6.58593750e-03,5.65625000e-03,5.79785156e+00,,2.27162781e-02,5.37868559e-01,,2.27162781e-02,1.52672348e+01
2.27172781e-02,4.53125000e-01,8.32000000e-02,-2.34375000e-04,6.56250000e-03,5.59375000e-03,5.79843750e+00,,2.27172781e-02,5.37874401e-01,,2.27172781e-02,1.62338943e+01
2.27182781e-02,4.59375000e-01,8.30171875e-02,3.28125000e-04,6.64062500e-03,5.65625000e-03,5.79843750e+00,,2.27182781e-02,5.37880242e-01,,2.27182781e-02,1.55893173e+01
2.27192781e-02,4.70312500e-01,8.28546875e-02,8.59375000e-04,6.67968750e-03,5.90625000e-03,5.79808594e+00,,2.27192781e-02,5.37886083e-01,,2.27192781e-02,1.44585915e+01
2.27202781e-02,4.72656250e-01,8.26312500e-02,1.01562500e-03,6.61718750e-03,6.03125000e-03,5.79808594e+00,,2.27202781e-02,5.37891924e-01,,2.27202781e-02,1.42119980e+01
2.27212781e-02,4.62500000e-01,8.27328125e-02,1.01562500e-03,6.57031250e-03,6.06250000e-03,5.79785156e+00,,2.27212781e-02,5.37897766e-01,,2.27212781e-02,1.52536469e+01
2.27222781e-02,4.50000000e-01,8.23265625e-02,8.28125000e-04,6.49218750e-03,6.25000000e-03,5.79902344e+00,,2.27222781e-02,5.37903547e-01,,2.27222781e-02,1.65374184e+01
2.27232781e-02,4.31250000e-01,8.22859375e-02,3.12500000e-05,6.28125000e-03,5.59375000e-03,5.80230469e+00,,2.27232781e-02,5.37909389e-01,,2.27232781e-02,1.84681358e+01
2.27242781e-02,4.27343750e-01,8.17171875e-02,-3.43750000e-04,6.22656250e-03,5.21875000e-03,5.80347656e+00,,2.27242781e-02,5.37915170e-01,,2.27242781e-02,1.88716698e+01
2.27252781e-02,4.35937500e-01,8.18796875e-02,3.75000000e-04,6.26562500e-03,5.53125000e-03,5.80207031e+00,,2.27252781e-02,5.37920892e-01,,2.27252781e-02,1.79856339e+01
2.27262781e-02,4.40625000e-01,8.20015625e-02,9.37500000e-04,6.28125000e-03,5.59375000e-03,5.80089844e+00,,2.27262781e-02,5.37926674e-01,,2.27262781e-02,1.74989052e+01
2.27272781e-02,4.36718750e-01,8.18390625e-02,7.81250000e-04,6.32031250e-03,5.75000000e-03,5.79925781e+00,,2.27272781e-02,5.37932456e-01,,2.27272781e-02,1.78970566e+01
2.27282781e-02,4.32812500e-01,8.24281250e-02,7.03125000e-04,6.34375000e-03,5.65625000e-03,5.79925781e+00,,2.27282781e-02,5.37938237e-01,,2.27282781e-02,1.82958298e+01
2.27292781e-02,4.35156250e-01,8.21437500e-02,1.20312500e-03,6.32031250e-03,5.59375000e-03,5.79925781e+00,,2.27292781e-02,5.37944019e-01,,2.27292781e-02,1.80491562e+01
2.27302781e-02,4.43750000e-01,8.21437500e-02,1.04687500e-03,6.35937500e-03,5.50000000e-03,5.79843750e+00,,2.27302781e-02,5.37949800e-01,,2.27302781e-02,1.71572380e+01
2.27312781e-02,4.46093750e-01,8.21031250e-02,2.34375000e-04,6.39843750e-03,5.28125000e-03,5.79832031e+00,,2.27312781e-02,5.37955582e-01,,2.27312781e-02,1.69122200e+01
2.27322781e-02,4.39062500e-01,8.16562500e-02,5.93750000e-04,6.35937500e-03,5.37500000e-03,5.79726563e+00,,2.27322781e-02,5.37961364e-01,,2.27322781e-02,1.76348991e+01
2.27332781e-02,4.46093750e-01,8.18796875e-02,1.65625000e-03,6.39843750e-03,5.43750000e-03,5.79703125e+00,,2.27332781e-02,5.37967145e-01,,2.27332781e-02,1.69040642e+01
2.27342781e-02,4.59375000e-01,8.22250000e-02,1.34375000e-03,6.61718750e-03,5.68750000e-03,5.79550781e+00,,2.27342781e-02,5.37972867e-01,,2.27342781e-02,1.55269165e+01
2.27352781e-02,4.55468750e-01,8.21234375e-02,2.65625000e-04,6.57031250e-03,5.90625000e-03,5.79585938e+00,,2.27352781e-02,5.37978649e-01,,2.27352781e-02,1.59253578e+01
2.27362781e-02,4.43750000e-01,8.22453125e-02,7.81250000e-05,6.43750000e-03,6.03125000e-03,5.79667969e+00,,2.27362781e-02,5.37984431e-01,,2.27362781e-02,1.71325645e+01
2.27372781e-02,4.35156250e-01,8.15953125e-02,6.40625000e-04,6.37500000e-03,5.90625000e-03,5.79726563e+00,,2.27372781e-02,5.37990212e-01,,2.27372781e-02,1.80166130e+01
2.27382781e-02,4.31250000e-01,8.18390625e-02,1.12500000e-03,6.43750000e-03,5.96875000e-03,5.79667969e+00,,2.27382781e-02,5.37995934e-01,,2.27382781e-02,1.84146385e+01
2.27392781e-02,4.34375000e-01,8.16359375e-02,8.59375000e-04,6.47656250e-03,5.90625000e-03,5.79609375e+00,,2.27392781e-02,5.38001716e-01,,2.27392781e-02,1.80872116e+01
2.27402781e-02,4.25781250e-01,8.18390625e-02,2.96875000e-04,6.42968750e-03,5.90625000e-03,5.79632813e+00,,2.27402781e-02,5.38007498e-01,,2.27402781e-02,1.89701042e+01
2.27412781e-02,4.28906250e-01,8.22859375e-02,1.87500000e-04,6.45312500e-03,5.81250000e-03,5.79667969e+00,,2.27412781e-02,5.38013279e-01,,2.27412781e-02,1.86466560e+01
2.27422781e-02,4.34375000e-01,8.21843750e-02,7.96875000e-04,6.49218750e-03,6.06250000e-03,5.79691406e+00,,2.27422781e-02,5.38019061e-01,,2.27422781e-02,1.80802574e+01
2.27432781e-02,4.34375000e-01,8.24281250e-02,1.15625000e-03,6.47656250e-03,5.96875000e-03,5.79773438e+00,,2.27432781e-02,5.38024843e-01,,2.27432781e-02,1.80750809e+01
2.27442781e-02,4.19531250e-01,8.17375000e-02,1.06250000e-03,6.35937500e-03,5.43750000e-03,5.79984375e+00,,2.27442781e-02,5.38030624e-01,,2.27442781e-02,1.95994835e+01
2.27452781e-02,4.10937500e-01,8.14125000e-02,4.06250000e-04,6.33593750e-03,5.21875000e-03,5.80042969e+00,,2.27452781e-02,5.38036346e-01,,2.27452781e-02,2.04815483e+01
2.27462781e-02,4.25000000e-01,8.16968750e-02,0.00000000e+00,6.45312500e-03,5.28125000e-03,5.79949219e+00,,2.27462781e-02,5.38042128e-01,,2.27462781e-02,1.90307312e+01
2.27472781e-02,4.34375000e-01,8.19000000e-02,7.18750000e-04,6.43750000e-03,5.15625000e-03,5.79972656e+00,,2.27472781e-02,5.38047910e-01,,2.27472781e-02,1.80623322e+01
2.27482781e-02,4.32812500e-01,8.20828125e-02,1.42187500e-03,6.42968750e-03,5.50000000e-03,5.79984375e+00,,2.27482781e-02,5.38053632e-01,,2.27482781e-02,1.82177391e+01
2.27492781e-02,4.25781250e-01,8.23671875e-02,5.15625000e-04,6.39062500e-03,5.68750000e-03,5.79843750e+00,,2.27492781e-02,5.38059473e-01,,2.27492781e-02,1.89374771e+01
2.27502781e-02,4.31250000e-01,8.21437500e-02,-4.53125000e-04,6.42968750e-03,5.81250000e-03,5.79843750e+00,,2.27502781e-02,5.38065255e-01,,2.27502781e-02,1.83735275e+01
2.27512781e-02,4.42187500e-01,8.22250000e-02,-1.87500000e-04,6.50781250e-03,5.90625000e-03,5.79750000e+00,,2.27512781e-02,5.38071036e-01,,2.27512781e-02,1.72476425e+01
2.27522781e-02,4.47656250e-01,8.17984375e-02,7.18750000e-04,6.50781250e-03,6.06250000e-03,5.79691406e+00,,2.27522781e-02,5.38076818e-01,,2.27522781e-02,1.66824493e+01
2.27532781e-02,4.57031250e-01,8.17984375e-02,1.04687500e-03,6.47656250e-03,6.03125000e-03,5.79667969e+00,,2.27532781e-02,5.38082600e-01,,2.27532781e-02,1.57112732e+01
2.27542781e-02,4.64843750e-01,8.22250000e-02,5.62500000e-04,6.56250000e-03,6.12500000e-03,5.79562500e+00,,2.27542781e-02,5.38088322e-01,,2.27542781e-02,1.49015961e+01
2.27552781e-02,4.72656250e-01,8.22859375e-02,7.81250000e-05,6.71093750e-03,6.43750000e-03,5.79492188e+00,,2.27552781e-02,5.38094163e-01,,2.27552781e-02,1.40944862e+01
2.27562781e-02,4.62500000e-01,8.21640625e-02,1.56250000e-04,6.61718750e-03,6.28125000e-03,5.79550781e+00,,2.27562781e-02,5.38099945e-01,,2.27562781e-02,1.51408997e+01
2.27572781e-02,4.60937500e-01,8.15343750e-02,3.43750000e-04,6.54687500e-03,6.34375000e-03,5.79445313e+00,,2.27572781e-02,5.38105726e-01,,2.27572781e-02,1.53006592e+01
2.27582781e-02,4.68750000e-01,8.15546875e-02,8.28125000e-04,6.53125000e-03,6.43750000e-03,5.79351563e+00,,2.27582781e-02,5.38111448e-01,,2.27582781e-02,1.44921417e+01
2.27592781e-02,4.74218750e-01,8.16359375e-02,1.15625000e-03,6.53125000e-03,6.40625000e-03,5.79363281e+00,,2.27592781e-02,5.38117230e-01,,2.27592781e-02,1.39230919e+01
2.27602781e-02,4.68750000e-01,8.16562500e-02,4.53125000e-04,6.50781250e-03,6.06250000e-03,5.79468750e+00,,2.27602781e-02,5.38122952e-01,,2.27602781e-02,1.44826164e+01
2.27612781e-02,4.55468750e-01,8.19406250e-02,-1.56250000e-04,6.46875000e-03,6.03125000e-03,5.79527344e+00,,2.27612781e-02,5.38128734e-01,,2.27612781e-02,1.58510323e+01
2.27622781e-02,4.53125000e-01,8.19812500e-02,1.56250000e-04,6.46875000e-03,6.12500000e-03,5.79550781e+00,,2.27622781e-02,5.38134515e-01,,2.27622781e-02,1.60926552e+01
2.27632781e-02,4.59375000e-01,8.16562500e-02,1.01562500e-03,6.52343750e-03,6.25000000e-03,5.79562500e+00,,2.27632781e-02,5.38140237e-01,,2.27632781e-02,1.54452209e+01
2.27642781e-02,4.55468750e-01,8.16968750e-02,1.25000000e-03,6.52343750e-03,6.18750000e-03,5.79644531e+00,,2.27642781e-02,5.38146019e-01,,2.27642781e-02,1.58419228e+01
2.27652781e-02,4.36718750e-01,8.11078125e-02,7.50000000e-04,6.32031250e-03,5.53125000e-03,5.79890625e+00,,2.27652781e-02,5.38151741e-01,,2.27652781e-02,1.77696075e+01
2.27662781e-02,4.27343750e-01,8.11078125e-02,1.87500000e-04,6.22656250e-03,5.12500000e-03,5.79984375e+00,,2.27662781e-02,5.38157463e-01,,2.27662781e-02,1.87336197e+01
2.27672781e-02,4.38281250e-01,8.13515625e-02,2.34375000e-04,6.32031250e-03,5.43750000e-03,5.79890625e+00,,2.27672781e-02,5.38163126e-01,,2.27672781e-02,1.76049232e+01
2.27682781e-02,4.46093750e-01,8.14937500e-02,7.81250000e-04,6.35937500e-03,5.53125000e-03,5.79867188e+00,,2.27682781e-02,5.38168907e-01,,2.27682781e-02,1.67968216e+01
2.27692781e-02,4.47656250e-01,8.16359375e-02,6.71875000e-04,6.34375000e-03,5.43750000e-03,5.79703125e+00,,2.27692781e-02,5.38174629e-01,,2.27692781e-02,1.66318893e+01
2.27702781e-02,4.43750000e-01,8.09656250e-02,1.09375000e-04,6.32031250e-03,5.65625000e-03,5.79644531e+00,,2.27702781e-02,5.38180351e-01,,2.27702781e-02,1.70325279e+01
2.27712781e-02,4.39062500e-01,8.09250000e-02,3.28125000e-04,6.34375000e-03,5.65625000e-03,5.79773438e+00,,2.27712781e-02,5.38186073e-01,,2.27712781e-02,1.75146141e+01
2.27722781e-02,4.46093750e-01,8.08437500e-02,5.62500000e-04,6.39062500e-03,5.65625000e-03,5.79773438e+00,,2.27722781e-02,5.38191795e-01,,2.27722781e-02,1.67873764e+01
2.27732781e-02,4.43750000e-01,8.09250000e-02,5.93750000e-04,6.34375000e-03,5.37500000e-03,5.79832031e+00,,2.27732781e-02,5.38197458e-01,,2.27732781e-02,1.70259399e+01
2.27742781e-02,4.47656250e-01,8.10468750e-02,6.09375000e-04,6.39062500e-03,5.37500000e-03,5.79832031e+00,,2.27742781e-02,5.38203180e-01,,2.27742781e-02,1.66200485e+01
2.27752781e-02,4.57031250e-01,8.11484375e-02,2.18750000e-04,6.47656250e-03,6.06250000e-03,5.79550781e+00,,2.27752781e-02,5.38208902e-01,,2.27752781e-02,1.56513596e+01
2.27762781e-02,4.67187500e-01,8.15546875e-02,1.40625000e-04,6.58593750e-03,6.56250000e-03,5.79445313e+00,,2.27762781e-02,5.38214624e-01,,2.27762781e-02,1.46033669e+01
2.27772781e-02,4.70312500e-01,8.12500000e-02,7.96875000e-04,6.54687500e-03,6.25000000e-03,5.79632813e+00,,2.27772781e-02,5.38220346e-01,,2.27772781e-02,1.42787209e+01
2.27782781e-02,4.75781250e-01,8.10062500e-02,1.04687500e-03,6.49218750e-03,5.96875000e-03,5.79808594e+00,,2.27782781e-02,5.38226068e-01,,2.27782781e-02,1.37100410e+01
2.27792781e-02,4.71875000e-01,8.12093750e-02,6.40625000e-04,6.47656250e-03,6.03125000e-03,5.79902344e+00,,2.27792781e-02,5.38231790e-01,,2.27792781e-02,1.41082764e+01
2.27802781e-02,4.64843750e-01,8.11078125e-02,5.15625000e-04,6.49218750e-03,5.96875000e-03,5.79843750e+00,,2.27802781e-02,5.38237512e-01,,2.27802781e-02,1.48300819e+01
2.27812781e-02,4.63281250e-01,8.10468750e-02,4.06250000e-04,6.50781250e-03,6.12500000e-03,5.79808594e+00,,2.27812781e-02,5.38243175e-01,,2.27812781e-02,1.49887199e+01
2.27822781e-02,4.57812500e-01,8.12093750e-02,4.53125000e-04,6.49218750e-03,6.25000000e-03,5.79785156e+00,,2.27822781e-02,5.38248897e-01,,2.27822781e-02,1.55502319e+01
