Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.58818256e-02,7.90312500e+00,1.98331250e-01,1.06984375e-01,2.09218750e-02,1.20937500e+00,6.03785156e+00,,1.58818256e-02,1.32271240e+02
1.58828256e-02,7.89687500e+00,1.96929688e-01,1.07265625e-01,2.09218750e-02,1.20937500e+00,6.03597656e+00,,1.58828256e-02,1.32347717e+02
1.58838256e-02,7.88828125e+00,1.98493750e-01,1.07765625e-01,2.09531250e-02,1.21406250e+00,6.03656250e+00,,1.58838256e-02,1.32663879e+02
1.58848256e-02,7.88828125e+00,1.96889063e-01,1.08140625e-01,2.09375000e-02,1.22500000e+00,6.03761719e+00,,1.58848256e-02,1.32091797e+02
1.58858256e-02,7.88750000e+00,1.98493750e-01,1.07265625e-01,2.09140625e-02,1.22500000e+00,6.03738281e+00,,1.58858256e-02,1.31601501e+02
1.58868256e-02,7.87656250e+00,1.96950000e-01,1.06484375e-01,2.08828125e-02,1.22890625e+00,6.03703125e+00,,1.58868256e-02,1.32162720e+02
1.58878256e-02,7.86328125e+00,1.97742188e-01,1.07031250e-01,2.07500000e-02,1.23437500e+00,6.03597656e+00,,1.58878256e-02,1.32966125e+02
1.58888256e-02,7.84609375e+00,1.97417188e-01,1.08031250e-01,2.06562500e-02,1.23828125e+00,6.03656250e+00,,1.58888256e-02,1.34168091e+02
1.58898256e-02,7.83750000e+00,1.96767188e-01,1.08062500e-01,2.06953125e-02,1.24218750e+00,6.03785156e+00,,1.58898256e-02,1.34481445e+02
1.58908256e-02,7.84062500e+00,1.97742188e-01,1.07093750e-01,2.07343750e-02,1.25078125e+00,6.03761719e+00,,1.58908256e-02,1.33589111e+02
1.58918256e-02,7.84296875e+00,1.96401563e-01,1.06453125e-01,2.07343750e-02,1.26015625e+00,6.03714844e+00,,1.58918256e-02,1.32781616e+02
1.58928256e-02,7.84062500e+00,1.97904688e-01,1.06906250e-01,2.07109375e-02,1.25703125e+00,6.03796875e+00,,1.58928256e-02,1.32457825e+02
1.58938256e-02,7.83515625e+00,1.96767188e-01,1.07796875e-01,2.07109375e-02,1.25468750e+00,6.03820313e+00,,1.58938256e-02,1.32452637e+02
1.58948256e-02,7.82968750e+00,1.97234375e-01,1.08000000e-01,2.06953125e-02,1.25156250e+00,6.03796875e+00,,1.58948256e-02,1.32444580e+02
1.58958256e-02,7.82968750e+00,1.97701563e-01,1.07281250e-01,2.07265625e-02,1.25078125e+00,6.03843750e+00,,1.58958256e-02,1.31874084e+02
1.58968256e-02,7.82031250e+00,1.96848438e-01,1.06609375e-01,2.07343750e-02,1.25546875e+00,6.03937500e+00,,1.58968256e-02,1.32273743e+02
1.58978256e-02,7.81093750e+00,1.98229688e-01,1.06890625e-01,2.07109375e-02,1.26093750e+00,6.03996094e+00,,1.58978256e-02,1.32674438e+02
1.58988256e-02,7.81875000e+00,1.97315625e-01,1.07687500e-01,2.08281250e-02,1.26953125e+00,6.03925781e+00,,1.58988256e-02,1.31300415e+02
1.58998256e-02,7.81640625e+00,1.98392188e-01,1.08093750e-01,2.08437500e-02,1.27578125e+00,6.03796875e+00,,1.58998256e-02,1.30970215e+02
1.59008256e-02,7.80703125e+00,1.97600000e-01,1.07500000e-01,2.08046875e-02,1.28437500e+00,6.03796875e+00,,1.59008256e-02,1.31365356e+02
1.59018256e-02,7.80000000e+00,1.97518750e-01,1.06750000e-01,2.07890625e-02,1.29296875e+00,6.03714844e+00,,1.59018256e-02,1.31522461e+02
1.59028256e-02,7.79218750e+00,1.97843750e-01,1.06796875e-01,2.07265625e-02,1.29453125e+00,6.03503906e+00,,1.59028256e-02,1.31761963e+02
1.59038256e-02,7.78828125e+00,1.96909375e-01,1.07468750e-01,2.07734375e-02,1.30390625e+00,6.03304688e+00,,1.59038256e-02,1.31596924e+02
1.59048256e-02,7.78984375e+00,1.98107813e-01,1.07765625e-01,2.08281250e-02,1.30390625e+00,6.03281250e+00,,1.59048256e-02,1.30865479e+02
1.59058256e-02,7.78828125e+00,1.97315625e-01,1.07312500e-01,2.08203125e-02,1.29296875e+00,6.03339844e+00,,1.59058256e-02,1.30456604e+02
1.59068256e-02,7.77734375e+00,1.98006250e-01,1.06796875e-01,2.08046875e-02,1.29062500e+00,6.03433594e+00,,1.59068256e-02,1.31016785e+02
1.59078256e-02,7.76171875e+00,1.97600000e-01,1.06531250e-01,2.07187500e-02,1.29062500e+00,6.03457031e+00,,1.59078256e-02,1.32062256e+02
1.59088256e-02,7.73984375e+00,1.97660938e-01,1.07390625e-01,2.05390625e-02,1.28906250e+00,6.03433594e+00,,1.59088256e-02,1.33750549e+02
1.59098256e-02,7.72421875e+00,1.97356250e-01,1.07687500e-01,2.03906250e-02,1.29453125e+00,6.03375000e+00,,1.59098256e-02,1.34791443e+02
1.59108256e-02,7.72656250e+00,1.97315625e-01,1.07078125e-01,2.03906250e-02,1.29062500e+00,6.03363281e+00,,1.59108256e-02,1.33980652e+02
1.59118256e-02,7.73203125e+00,1.97640625e-01,1.06046875e-01,2.04296875e-02,1.28828125e+00,6.03398438e+00,,1.59118256e-02,1.32852112e+02
1.59128256e-02,7.72812500e+00,1.97051563e-01,1.06078125e-01,2.04296875e-02,1.29296875e+00,6.03562500e+00,,1.59128256e-02,1.32692627e+02
1.59138256e-02,7.71875000e+00,1.97600000e-01,1.06671875e-01,2.03515625e-02,1.29843750e+00,6.03843750e+00,,1.59138256e-02,1.33095337e+02
1.59148256e-02,7.71875000e+00,1.96279688e-01,1.07281250e-01,2.04062500e-02,1.30234375e+00,6.03820313e+00,,1.59148256e-02,1.32528381e+02
1.59158256e-02,7.72109375e+00,1.97843750e-01,1.06968750e-01,2.04687500e-02,1.30546875e+00,6.03738281e+00,,1.59158256e-02,1.31718994e+02
1.59168256e-02,7.71093750e+00,1.96239063e-01,1.06343750e-01,2.04531250e-02,1.30625000e+00,6.03679688e+00,,1.59168256e-02,1.32200806e+02
1.59178256e-02,7.70703125e+00,1.97356250e-01,1.06328125e-01,2.04843750e-02,1.30234375e+00,6.03679688e+00,,1.59178256e-02,1.32039917e+02
1.59188256e-02,7.70781250e+00,1.96767188e-01,1.06890625e-01,2.05078125e-02,1.30000000e+00,6.03644531e+00,,1.59188256e-02,1.31394348e+02
1.59198256e-02,7.71328125e+00,1.96665625e-01,1.07078125e-01,2.06015625e-02,1.30625000e+00,6.03539063e+00,,1.59198256e-02,1.30263550e+02
1.59208256e-02,7.70937500e+00,1.97315625e-01,1.06531250e-01,2.05781250e-02,1.30781250e+00,6.03597656e+00,,1.59208256e-02,1.30100159e+02
1.59218256e-02,7.69453125e+00,1.96096875e-01,1.05921875e-01,2.05078125e-02,1.30937500e+00,6.03738281e+00,,1.59218256e-02,1.31067444e+02
1.59228256e-02,7.68671875e+00,1.97356250e-01,1.05781250e-01,2.04453125e-02,1.30937500e+00,6.03761719e+00,,1.59228256e-02,1.31311829e+02
1.59238256e-02,7.68515625e+00,1.96239063e-01,1.06328125e-01,2.04843750e-02,1.31562500e+00,6.03597656e+00,,1.59238256e-02,1.30910828e+02
1.59248256e-02,7.67812500e+00,1.97356250e-01,1.06562500e-01,2.05000000e-02,1.32265625e+00,6.03421875e+00,,1.59248256e-02,1.31071533e+02
1.59258256e-02,7.67343750e+00,1.97254688e-01,1.06031250e-01,2.04843750e-02,1.32968750e+00,6.03457031e+00,,1.59258256e-02,1.30991394e+02
1.59268256e-02,7.66562500e+00,1.97071875e-01,1.05171875e-01,2.04531250e-02,1.33437500e+00,6.03562500e+00,,1.59268256e-02,1.31237122e+02
1.59278256e-02,7.65625000e+00,1.97843750e-01,1.05203125e-01,2.04062500e-02,1.33046875e+00,6.03503906e+00,,1.59278256e-02,1.31646118e+02
1.59288256e-02,7.64687500e+00,1.96625000e-01,1.05937500e-01,2.03750000e-02,1.32421875e+00,6.03480469e+00,,1.59288256e-02,1.32053101e+02
1.59298256e-02,7.63281250e+00,1.97275000e-01,1.06296875e-01,2.02265625e-02,1.32031250e+00,6.03562500e+00,,1.59298256e-02,1.32940430e+02
1.59308256e-02,7.62109375e+00,1.96360938e-01,1.05781250e-01,2.02187500e-02,1.31718750e+00,6.03609375e+00,,1.59308256e-02,1.33586548e+02
1.59318256e-02,7.61953125e+00,1.96889063e-01,1.05125000e-01,2.02968750e-02,1.31328125e+00,6.03738281e+00,,1.59318256e-02,1.33188721e+02
1.59328256e-02,7.61718750e+00,1.96909375e-01,1.05171875e-01,2.03359375e-02,1.31484375e+00,6.03761719e+00,,1.59328256e-02,1.32873047e+02
1.59338256e-02,7.61953125e+00,1.96543750e-01,1.05625000e-01,2.04062500e-02,1.31484375e+00,6.03703125e+00,,1.59338256e-02,1.32072815e+02
1.59348256e-02,7.62421875e+00,1.97275000e-01,1.05765625e-01,2.05000000e-02,1.31484375e+00,6.03785156e+00,,1.59348256e-02,1.31029358e+02
1.59358256e-02,7.62812500e+00,1.96625000e-01,1.05171875e-01,2.05000000e-02,1.31093750e+00,6.03796875e+00,,1.59358256e-02,1.30067627e+02
1.59368256e-02,7.63046875e+00,1.97762500e-01,1.04375000e-01,2.04453125e-02,1.30781250e+00,6.03656250e+00,,1.59368256e-02,1.29270752e+02
1.59378256e-02,7.62109375e+00,1.96685938e-01,1.04796875e-01,2.03750000e-02,1.30625000e+00,6.03679688e+00,,1.59378256e-02,1.29682983e+02
1.59388256e-02,7.60234375e+00,1.97417188e-01,1.05015625e-01,2.02265625e-02,1.30234375e+00,6.03820313e+00,,1.59388256e-02,1.31059937e+02
1.59398256e-02,7.59843750e+00,1.96137500e-01,1.05578125e-01,2.03203125e-02,1.29843750e+00,6.03960938e+00,,1.59398256e-02,1.30904602e+02
1.59408256e-02,7.60390625e+00,1.97356250e-01,1.04750000e-01,2.04687500e-02,1.29843750e+00,6.03914062e+00,,1.59408256e-02,1.29783386e+02
1.59418256e-02,7.59687500e+00,1.96523438e-01,1.03921875e-01,2.04296875e-02,1.29843750e+00,6.03855469e+00,,1.59418256e-02,1.29955261e+02
1.59428256e-02,7.59140625e+00,1.96990625e-01,1.04078125e-01,2.03203125e-02,1.30000000e+00,6.03796875e+00,,1.59428256e-02,1.29967834e+02
1.59438256e-02,7.58515625e+00,1.97051563e-01,1.04828125e-01,2.02187500e-02,1.30625000e+00,6.03703125e+00,,1.59438256e-02,1.30058594e+02
1.59448256e-02,7.57578125e+00,1.96157813e-01,1.05390625e-01,2.01640625e-02,1.30000000e+00,6.03515625e+00,,1.59448256e-02,1.30468018e+02
1.59458256e-02,7.57734375e+00,1.97417188e-01,1.04453125e-01,2.02265625e-02,1.29062500e+00,6.03457031e+00,,1.59458256e-02,1.29750854e+02
1.59468256e-02,7.57187500e+00,1.96096875e-01,1.03359375e-01,2.02578125e-02,1.28125000e+00,6.03398438e+00,,1.59468256e-02,1.29763977e+02
1.59478256e-02,7.57578125e+00,1.97417188e-01,1.03140625e-01,2.02578125e-02,1.27968750e+00,6.03304688e+00,,1.59478256e-02,1.28814087e+02
1.59488256e-02,7.57265625e+00,1.96300000e-01,1.03812500e-01,2.02812500e-02,1.27578125e+00,6.03375000e+00,,1.59488256e-02,1.28587769e+02
1.59498256e-02,7.56093750e+00,1.96706250e-01,1.04046875e-01,2.02265625e-02,1.26796875e+00,6.03398438e+00,,1.59498256e-02,1.29245056e+02
1.59508256e-02,7.54218750e+00,1.96726563e-01,1.03453125e-01,2.00703125e-02,1.26015625e+00,6.03480469e+00,,1.59508256e-02,1.30628174e+02
1.59518256e-02,7.53984375e+00,1.95751563e-01,1.02609375e-01,1.99609375e-02,1.25859375e+00,6.03539063e+00,,1.59518256e-02,1.30323730e+02
1.59528256e-02,7.54765625e+00,1.97112500e-01,1.02437500e-01,2.00546875e-02,1.25468750e+00,6.03714844e+00,,1.59528256e-02,1.28974976e+02
1.59538256e-02,7.55000000e+00,1.95812500e-01,1.03031250e-01,2.00703125e-02,1.25312500e+00,6.03878906e+00,,1.59538256e-02,1.28188843e+02
1.59548256e-02,7.54921875e+00,1.97112500e-01,1.03187500e-01,2.01640625e-02,1.25312500e+00,6.03960938e+00,,1.59548256e-02,1.27722900e+02
1.59558256e-02,7.54062500e+00,1.96178125e-01,1.02437500e-01,2.01406250e-02,1.25546875e+00,6.03996094e+00,,1.59558256e-02,1.28063904e+02
1.59568256e-02,7.52656250e+00,1.96137500e-01,1.01531250e-01,2.00156250e-02,1.24921875e+00,6.03925781e+00,,1.59568256e-02,1.28973206e+02
1.59578256e-02,7.51406250e+00,1.96056250e-01,1.01421875e-01,1.99375000e-02,1.23437500e+00,6.03925781e+00,,1.59578256e-02,1.29724060e+02
1.59588256e-02,7.50625000e+00,1.95081250e-01,1.02203125e-01,1.98671875e-02,1.21953125e+00,6.03925781e+00,,1.59588256e-02,1.29989807e+02
1.59598256e-02,7.49921875e+00,1.96056250e-01,1.02343750e-01,1.98281250e-02,1.20625000e+00,6.03820313e+00,,1.59598256e-02,1.30172607e+02
1.59608256e-02,7.49296875e+00,1.95223438e-01,1.01453125e-01,1.97890625e-02,1.20000000e+00,6.03820313e+00,,1.59608256e-02,1.30276978e+02
1.59618256e-02,7.50078125e+00,1.96381250e-01,1.00484375e-01,1.99218750e-02,1.19296875e+00,6.03785156e+00,,1.59618256e-02,1.28936340e+02
1.59628256e-02,7.49687500e+00,1.95873438e-01,1.00468750e-01,1.99453125e-02,1.18515625e+00,6.03703125e+00,,1.59628256e-02,1.28806519e+02
1.59638256e-02,7.48437500e+00,1.95934375e-01,1.01265625e-01,1.99062500e-02,1.18203125e+00,6.03796875e+00,,1.59638256e-02,1.29560608e+02
1.59648256e-02,7.48203125e+00,1.96381250e-01,1.01453125e-01,1.99218750e-02,1.17656250e+00,6.03960938e+00,,1.59648256e-02,1.29265015e+02
1.59658256e-02,7.47968750e+00,1.95771875e-01,1.01484375e-01,1.98906250e-02,1.17812500e+00,6.03843750e+00,,1.59658256e-02,1.28968811e+02
1.59668256e-02,7.47265625e+00,1.96807813e-01,1.00515625e-01,1.99375000e-02,1.17656250e+00,6.03785156e+00,,1.59668256e-02,1.29158386e+02
1.59678256e-02,7.47031250e+00,1.96035938e-01,1.00515625e-01,1.99843750e-02,1.17656250e+00,6.03796875e+00,,1.59678256e-02,1.28867310e+02
1.59688256e-02,7.46484375e+00,1.97071875e-01,1.00859375e-01,1.99609375e-02,1.16875000e+00,6.03796875e+00,,1.59688256e-02,1.28897461e+02
1.59698256e-02,7.46093750e+00,1.95223438e-01,1.01218750e-01,1.99062500e-02,1.16250000e+00,6.03820313e+00,,1.59698256e-02,1.28764648e+02
1.59708256e-02,7.45703125e+00,1.96381250e-01,1.00765625e-01,1.98125000e-02,1.15312500e+00,6.03796875e+00,,1.59708256e-02,1.28632141e+02
1.59718256e-02,7.44453125e+00,1.94837500e-01,1.00140625e-01,1.97109375e-02,1.15156250e+00,6.03878906e+00,,1.59718256e-02,1.29388367e+02
1.59728256e-02,7.43359375e+00,1.95690625e-01,1.00109375e-01,1.96640625e-02,1.15156250e+00,6.03925781e+00,,1.59728256e-02,1.29985291e+02
1.59738256e-02,7.43828125e+00,1.95385938e-01,1.00656250e-01,1.96953125e-02,1.14609375e+00,6.03925781e+00,,1.59738256e-02,1.28970032e+02
1.59748256e-02,7.44296875e+00,1.95304688e-01,1.00656250e-01,1.98281250e-02,1.14609375e+00,6.03902344e+00,,1.59748256e-02,1.27953308e+02
1.59758256e-02,7.43906250e+00,1.96279688e-01,9.98437500e-02,1.98671875e-02,1.14453125e+00,6.03902344e+00,,1.59758256e-02,1.27824707e+02
1.59768256e-02,7.43359375e+00,1.95081250e-01,9.92656250e-02,1.98515625e-02,1.14453125e+00,6.04066406e+00,,1.59768256e-02,1.27860901e+02
1.59778256e-02,7.43125000e+00,1.96442188e-01,9.93125000e-02,1.98281250e-02,1.14062500e+00,6.04136719e+00,,1.59778256e-02,1.27576233e+02
1.59788256e-02,7.42890625e+00,1.95081250e-01,9.99843750e-02,1.97500000e-02,1.13671875e+00,6.04042969e+00,,1.59788256e-02,1.27289734e+02
1.59798256e-02,7.42968750e+00,1.95650000e-01,1.00093750e-01,1.97500000e-02,1.12734375e+00,6.04066406e+00,,1.59798256e-02,1.26679016e+02
1.59808256e-02,7.43359375e+00,1.95690625e-01,9.93906250e-02,1.97968750e-02,1.12578125e+00,6.04042969e+00,,1.59808256e-02,1.25747681e+02
1.59818256e-02,7.43359375e+00,1.95467188e-01,9.88125000e-02,1.98671875e-02,1.13281250e+00,6.03878906e+00,,1.59818256e-02,1.25222412e+02
1.59828256e-02,7.43515625e+00,1.96726563e-01,9.88906250e-02,1.99453125e-02,1.13046875e+00,6.03902344e+00,,1.59828256e-02,1.24537476e+02
1.59838256e-02,7.42734375e+00,1.95507813e-01,9.94531250e-02,1.99765625e-02,1.12734375e+00,6.03996094e+00,,1.59838256e-02,1.24817200e+02
1.59848256e-02,7.41406250e+00,1.96421875e-01,9.98437500e-02,1.99062500e-02,1.12734375e+00,6.03984375e+00,,1.59848256e-02,1.25658264e+02
1.59858256e-02,7.40546875e+00,1.95507813e-01,9.94218750e-02,1.98671875e-02,1.12734375e+00,6.04019531e+00,,1.59858256e-02,1.26016174e+02
1.59868256e-02,7.41093750e+00,1.95954688e-01,9.87812500e-02,1.98906250e-02,1.12109375e+00,6.03925781e+00,,1.59868256e-02,1.24927185e+02
1.59878256e-02,7.41015625e+00,1.96218750e-01,9.88906250e-02,1.99062500e-02,1.11640625e+00,6.03738281e+00,,1.59878256e-02,1.24483826e+02
1.59888256e-02,7.40859375e+00,1.95812500e-01,9.93125000e-02,1.99453125e-02,1.11015625e+00,6.03761719e+00,,1.59888256e-02,1.24119751e+02
1.59898256e-02,7.40703125e+00,1.96868750e-01,9.94218750e-02,2.00156250e-02,1.10703125e+00,6.03796875e+00,,1.59898256e-02,1.23754211e+02
1.59908256e-02,7.40546875e+00,1.95853125e-01,9.90468750e-02,2.00312500e-02,1.10859375e+00,6.03796875e+00,,1.59908256e-02,1.23389343e+02
1.59918256e-02,7.39765625e+00,1.96401563e-01,9.86406250e-02,2.00000000e-02,1.11406250e+00,6.03656250e+00,,1.59918256e-02,1.23670959e+02
1.59928256e-02,7.38203125e+00,1.95507813e-01,9.86250000e-02,1.97968750e-02,1.12109375e+00,6.03574219e+00,,1.59928256e-02,1.24758972e+02
1.59938256e-02,7.36718750e+00,1.95853125e-01,9.92812500e-02,1.97343750e-02,1.12187500e+00,6.03539063e+00,,1.59938256e-02,1.25764832e+02
1.59948256e-02,7.36406250e+00,1.95690625e-01,9.95312500e-02,1.99062500e-02,1.11796875e+00,6.03539063e+00,,1.59948256e-02,1.25560181e+02
1.59958256e-02,7.36328125e+00,1.96096875e-01,9.90156250e-02,1.99609375e-02,1.11406250e+00,6.03457031e+00,,1.59958256e-02,1.25114563e+02
1.59968256e-02,7.36171875e+00,1.95934375e-01,9.85937500e-02,1.98906250e-02,1.11015625e+00,6.03457031e+00,,1.59968256e-02,1.24751953e+02
1.59978256e-02,7.35468750e+00,1.95832813e-01,9.83750000e-02,1.98437500e-02,1.11562500e+00,6.03679688e+00,,1.59978256e-02,1.24954834e+02
1.59988256e-02,7.35078125e+00,1.96178125e-01,9.85937500e-02,1.98125000e-02,1.11796875e+00,6.03714844e+00,,1.59988256e-02,1.24835571e+02
1.59998256e-02,7.34062500e+00,1.95264063e-01,9.86718750e-02,1.97890625e-02,1.11250000e+00,6.03597656e+00,,1.59998256e-02,1.25359863e+02
1.60008256e-02,7.32812500e+00,1.96279688e-01,9.82187500e-02,1.97734375e-02,1.10859375e+00,6.03539063e+00,,1.60008256e-02,1.26126770e+02
1.60018256e-02,7.32421875e+00,1.95121875e-01,9.78125000e-02,1.97734375e-02,1.10468750e+00,6.03539063e+00,,1.60018256e-02,1.26009949e+02
1.60028256e-02,7.31718750e+00,1.96239063e-01,9.77656250e-02,1.97500000e-02,1.10468750e+00,6.03515625e+00,,1.60028256e-02,1.26216492e+02
1.60038256e-02,7.31875000e+00,1.95893750e-01,9.78906250e-02,1.97890625e-02,1.10859375e+00,6.03539063e+00,,1.60038256e-02,1.25536926e+02
1.60048256e-02,7.31875000e+00,1.96096875e-01,9.80625000e-02,1.97968750e-02,1.11015625e+00,6.03515625e+00,,1.60048256e-02,1.25017639e+02
1.60058256e-02,7.31250000e+00,1.96300000e-01,9.77968750e-02,1.97890625e-02,1.10703125e+00,6.03480469e+00,,1.60058256e-02,1.25142944e+02
1.60068256e-02,7.30312500e+00,1.95264063e-01,9.72500000e-02,1.97500000e-02,1.10234375e+00,6.03421875e+00,,1.60068256e-02,1.25592529e+02
1.60078256e-02,7.29765625e+00,1.96178125e-01,9.70937500e-02,1.97578125e-02,1.10703125e+00,6.03339844e+00,,1.60078256e-02,1.25641296e+02
1.60088256e-02,7.29921875e+00,1.95121875e-01,9.73906250e-02,1.97109375e-02,1.11171875e+00,6.03257813e+00,,1.60088256e-02,1.24964844e+02
1.60098256e-02,7.29765625e+00,1.95954688e-01,9.75781250e-02,1.96171875e-02,1.11015625e+00,6.03457031e+00,,1.60098256e-02,1.24609253e+02
1.60108256e-02,7.29453125e+00,1.95446875e-01,9.73125000e-02,1.95859375e-02,1.11562500e+00,6.03539063e+00,,1.60108256e-02,1.24414978e+02
1.60118256e-02,7.28046875e+00,1.95203125e-01,9.68750000e-02,1.95234375e-02,1.11953125e+00,6.03539063e+00,,1.60118256e-02,1.25350159e+02
1.60128256e-02,7.26484375e+00,1.95487500e-01,9.67656250e-02,1.95078125e-02,1.12734375e+00,6.03515625e+00,,1.60128256e-02,1.26447876e+02
1.60138256e-02,7.24687500e+00,1.94735938e-01,9.70625000e-02,1.94531250e-02,1.13515625e+00,6.03597656e+00,,1.60138256e-02,1.27786682e+02
1.60148256e-02,7.23984375e+00,1.95609375e-01,9.76250000e-02,1.94140625e-02,1.13828125e+00,6.03621094e+00,,1.60148256e-02,1.27995605e+02
1.60158256e-02,7.24921875e+00,1.95060938e-01,9.75156250e-02,1.94765625e-02,1.13828125e+00,6.03503906e+00,,1.60158256e-02,1.26512024e+02
1.60168256e-02,7.25859375e+00,1.95609375e-01,9.70156250e-02,1.95625000e-02,1.13906250e+00,6.03375000e+00,,1.60168256e-02,1.25030029e+02
1.60178256e-02,7.26406250e+00,1.95710938e-01,9.66875000e-02,1.95468750e-02,1.13671875e+00,6.03480469e+00,,1.60178256e-02,1.23952881e+02
1.60188256e-02,7.26250000e+00,1.95365625e-01,9.69375000e-02,1.95078125e-02,1.13671875e+00,6.03761719e+00,,1.60188256e-02,1.23600830e+02
1.60198256e-02,7.25703125e+00,1.95934375e-01,9.74375000e-02,1.95078125e-02,1.13671875e+00,6.03820313e+00,,1.60198256e-02,1.23649597e+02
1.60208256e-02,7.24765625e+00,1.95223438e-01,9.75781250e-02,1.94765625e-02,1.14218750e+00,6.03738281e+00,,1.60208256e-02,1.24099243e+02
1.60218256e-02,7.23437500e+00,1.96096875e-01,9.68750000e-02,1.94531250e-02,1.14453125e+00,6.03574219e+00,,1.60218256e-02,1.24953186e+02
1.60228256e-02,7.22812500e+00,1.95264063e-01,9.67968750e-02,1.94765625e-02,1.15000000e+00,6.03457031e+00,,1.60228256e-02,1.25084229e+02
1.60238256e-02,7.22500000e+00,1.96300000e-01,9.65937500e-02,1.95234375e-02,1.15937500e+00,6.03480469e+00,,1.60238256e-02,1.24893921e+02
1.60248256e-02,7.22812500e+00,1.95365625e-01,9.72343750e-02,1.95703125e-02,1.16718750e+00,6.03562500e+00,,1.60248256e-02,1.24058044e+02
1.60258256e-02,7.22656250e+00,1.96198438e-01,9.72031250e-02,1.95468750e-02,1.16875000e+00,6.03574219e+00,,1.60258256e-02,1.23703857e+02
1.60268256e-02,7.22109375e+00,1.95223438e-01,9.64843750e-02,1.95078125e-02,1.16875000e+00,6.03562500e+00,,1.60268256e-02,1.23754395e+02
1.60278256e-02,7.20625000e+00,1.95650000e-01,9.57812500e-02,1.95078125e-02,1.16875000e+00,6.03503906e+00,,1.60278256e-02,1.24775208e+02
1.60288256e-02,7.19609375e+00,1.95243750e-01,9.59687500e-02,1.95234375e-02,1.16875000e+00,6.03316406e+00,,1.60288256e-02,1.25314087e+02
1.60298256e-02,7.19609375e+00,1.94979688e-01,9.68750000e-02,1.95078125e-02,1.17187500e+00,6.03304688e+00,,1.60298256e-02,1.24803101e+02
1.60308256e-02,7.19296875e+00,1.95609375e-01,9.73906250e-02,1.94531250e-02,1.16718750e+00,6.03433594e+00,,1.60308256e-02,1.24610474e+02
1.60318256e-02,7.19296875e+00,1.94614063e-01,9.70468750e-02,1.94296875e-02,1.16640625e+00,6.03457031e+00,,1.60318256e-02,1.24095215e+02
1.60328256e-02,7.19218750e+00,1.95650000e-01,9.62968750e-02,1.94140625e-02,1.16718750e+00,6.03363281e+00,,1.60328256e-02,1.23663330e+02
1.60338256e-02,7.19453125e+00,1.94817188e-01,9.61250000e-02,1.94375000e-02,1.16875000e+00,6.03503906e+00,,1.60338256e-02,1.22911804e+02
1.60348256e-02,7.18125000e+00,1.95060938e-01,9.67968750e-02,1.92890625e-02,1.16875000e+00,6.03562500e+00,,1.60348256e-02,1.23769775e+02
1.60358256e-02,7.17031250e+00,1.94593750e-01,9.73906250e-02,1.92109375e-02,1.16640625e+00,6.03574219e+00,,1.60358256e-02,1.24382751e+02
1.60368256e-02,7.16875000e+00,1.94634375e-01,9.70625000e-02,1.92656250e-02,1.16718750e+00,6.03503906e+00,,1.60368256e-02,1.24028564e+02
1.60378256e-02,7.16250000e+00,1.95406250e-01,9.62187500e-02,1.92890625e-02,1.17265625e+00,6.03398438e+00,,1.60378256e-02,1.24160706e+02
1.60388256e-02,7.15703125e+00,1.94573438e-01,9.59375000e-02,1.93984375e-02,1.18203125e+00,6.03421875e+00,,1.60388256e-02,1.24215332e+02
1.60398256e-02,7.14765625e+00,1.95548438e-01,9.65312500e-02,1.93984375e-02,1.19453125e+00,6.03515625e+00,,1.60398256e-02,1.24671753e+02
1.60408256e-02,7.13437500e+00,1.94776563e-01,9.70156250e-02,1.94296875e-02,1.20078125e+00,6.03457031e+00,,1.60408256e-02,1.25528076e+02
1.60418256e-02,7.11796875e+00,1.94979688e-01,9.66406250e-02,1.93437500e-02,1.20390625e+00,6.03421875e+00,,1.60418256e-02,1.26706238e+02
