Time,U_loop,Bt,Ip,Ich
18.4332852,8.628125,0.3295714663632727,0.4652058314827765,0.97864920306531
18.4342852,8.62421875,0.32957469626031877,0.46513757357888585,0.977839524199331
18.435285200000003,8.621875,0.3295779597719116,0.4651033143311535,0.9770285990209437
18.4362852,8.6203125,0.3295812290051295,0.46508565284923364,0.9762163549829971
18.4372852,8.621875,0.3295844710606286,0.4650523656094847,0.9754027187341262
18.438285200000003,8.61328125,0.32958766019109653,0.4649979783299709,0.9745876161187703
18.4392852,8.60546875,0.32959084789115817,0.4649423167517116,0.9737709721771628
18.440285199999998,8.58671875,0.3295941421564854,0.4649076917949309,0.9729527111453241
18.4412852,8.58125,0.32959750508131275,0.4648931448715574,0.9721327564550778
18.4422852,8.5796875,0.32960081078989,0.4648747377289758,0.9713110307340399
18.4432852,8.57109375,0.3296040671494516,0.46483706260627516,0.9704874558056238
18.4442852,8.56640625,0.32960730992015386,0.46478773442174953,0.9696619526890298
18.4452852,8.56171875,0.32961054696923114,0.46475076577289814,0.9688344415992612
18.4462852,8.55859375,0.329613770429449,0.46473936303017604,0.9680048419471168
18.4472852,8.54921875,0.32961697529438566,0.4647394716811301,0.9671735027762929
18.4482852,8.53984375,0.32962017443769726,0.46472654703909916,0.9663424023672041
18.4492852,8.53359375,0.329623368574587,0.4646932896429829,0.9655118011184537
18.4502852,8.53203125,0.32962659346521117,0.4646572930867054,0.9646817030923616
18.4512852,8.52890625,0.3296298319446947,0.46464472209025165,0.9638521123189455
18.452285200000002,8.525,0.32963299175183447,0.4646570218746681,0.9630230327959096
18.4532852,8.5171875,0.32963608576028675,0.4646635064433112,0.9621944684886496
18.4542852,8.4984375,0.3296392162440983,0.46463932811309927,0.9613664233302418
18.455285200000002,8.4875,0.3296424075201756,0.46459702907701106,0.9605389012214602
18.4562852,8.47734375,0.32964563098039346,0.46457271171658693,0.9597119060307678
18.4572852,8.46796875,0.3296488530102051,0.4645797050081768,0.9588854415943082
18.4582852,8.45546875,0.32965204285587607,0.4645905528041933,0.9580595117159221
18.4592852,8.44375,0.3296551976565939,0.4645755630518587,0.9572341201671372
18.460285199999998,8.4328125,0.3296583574637336,0.46454065310570686,0.9564092706871724
18.4612852,8.4234375,0.3296615694807015,0.46451621144633215,0.9555849669829272
18.4622852,8.4265625,0.32966482226424754,0.4645158984616403,0.9547612127289993
18.463285199999998,8.42890625,0.32966806646535607,0.46452136754059825,0.9539380115676745
18.4642852,8.43125,0.32967126489346454,0.46451145647948316,0.95311536710892
18.4652852,8.425,0.3296743875100418,0.46448839763813377,0.9522932829303999
18.4662852,8.41796875,0.3296774743664628,0.4644660171586993,0.9514717625774647
18.4672852,8.40859375,0.32968065419929,0.46445524277813993,0.9506508095631572
18.4682852,8.3953125,0.32968392414771097,0.4644538764844773,0.9498304273682001
18.4692852,8.39296875,0.32968713831028823,0.4644480437355438,0.9490106194410141
18.4702852,8.39140625,0.32969029954783424,0.46443161299023245,0.9481913891977085
18.4712852,8.38984375,0.3296934529181459,0.46440574023974773,0.9473727400220737
18.4722852,8.38515625,0.3296965726739106,0.4643797799451045,0.9465546752655973
18.473285200000003,8.37421875,0.32969968527764415,0.46436822097462893,0.9457371982474531
18.4742852,8.35703125,0.3297028214830808,0.46436990066645845,0.944920312254507
18.475285200000002,8.33828125,0.32970598129022055,0.46436754935979047,0.9441040205413052
18.4762852,8.3296875,0.3297091489645947,0.4643478724261346,0.9432883263300913
18.477285199999997,8.31796875,0.32971233451904697,0.4643189408943107,0.9424732328107985
18.4782852,8.3140625,0.3297155308015461,0.4643068789504495,0.9416587431410403
18.4792852,8.3125,0.3297186662917796,0.4643205444067426,0.9408448604461274
18.4802852,8.31015625,0.32972173240731,0.4643356287014433,0.940031587819057
18.4812852,8.303125,0.32972485859990286,0.46432653971136517,0.9392189283205183
18.4822852,8.28828125,0.3297280641800427,0.46429741503313304,0.9384068849788808
18.4832852,8.284375,0.3297312955074949,0.4642803415144323,0.9375954607902118
18.4842852,8.2859375,0.32973452325893154,0.4642927482227599,0.9367846587182673
18.4852852,8.2859375,0.32973769951574317,0.4643117759766736,0.9359744816944842
18.4862852,8.278125,0.32974082642353914,0.46430657422079163,0.9351649326179966
18.487285200000002,8.265625,0.3297439490401164,0.46427937602579333,0.934356014355625
18.4882852,8.25390625,0.32974711313847493,0.4642614816821698,0.9335477297418819
18.4892852,8.240625,0.32975030083853657,0.4642685813564721,0.93274008157896
18.490285200000002,8.23203125,0.32975347423453566,0.46428108712256255,0.9319330726367502
18.4912852,8.22265625,0.3297566154463942,0.4642748149928643,0.9311267056528314
18.4922852,8.22734375,0.3297596794163152,0.4642533646058622,0.9303209833324639
18.493285200000003,8.228125,0.3297626754419393,0.4642372707886012,0.9295159083486054
18.4942852,8.2125,0.329765748709501,0.4642369238691873,0.9287114833418997
18.495285199999998,8.2,0.3297689514288282,0.4642416384267881,0.9279077109206821
18.4962852,8.18828125,0.32977214198970234,0.4642334001666312,0.9271045936609693
18.4972852,8.1765625,0.3297752760495296,0.46421212373250625,0.9263021341064747
18.498285199999998,8.1734375,0.3297783793556225,0.46418927614426286,0.9255003347686012
18.4992852,8.17109375,0.32978145619919974,0.4641742541415621,0.9246991981264322
18.5002852,8.16796875,0.3297845380491989,0.46417003652762606,0.9238987266267487
18.501285199999998,8.1640625,0.32978764135529176,0.46416850526298775,0.9230989226840202
18.5022852,8.1546875,0.32979076039585337,0.4641593478092407,0.9222997886803976
18.5032852,8.14296875,0.32979387085397754,0.46414036728528985,0.9215013269657288
18.5042852,8.13203125,0.32979699490096104,0.4641200910611009,0.920703539857548
18.5052852,8.125,0.3298001146567258,0.4641136301327009,0.9199064296410813
18.5062852,8.11875,0.3298031586009593,0.4641226384971773,0.9191099985692353
18.507285200000002,8.1078125,0.3298061217272397,0.4641291022151786,0.9183142488626143
18.5082852,8.09765625,0.32980913134172324,0.4641187753484144,0.9175191827095114
18.5092852,8.09453125,0.32981222177415986,0.46409542370965573,0.9167248022659005
18.510285200000002,8.09296875,0.3298153193586278,0.4640786303314834,0.9159311096554531
18.511285200000003,8.090625,0.3298183883349707,0.4640800696850405,0.9151381069695264
18.512285199999997,8.0921875,0.3298214129687198,0.46408702799253015,0.9143457962671697
18.5132852,8.09296875,0.32982439397507834,0.46407962822721655,0.9135541795751135
18.5142852,8.08828125,0.3298273835638743,0.46405646058217576,0.9127632588877848
18.515285199999997,8.07734375,0.32983043036892035,0.46403619731404333,0.9119730361673004
18.5162852,8.0703125,0.3298335064972945,0.4640304716492666,0.9111835133434574
18.5172852,8.06640625,0.32983658405607486,0.464031704346604,0.9103946923137501
18.5182852,8.06015625,0.3298396272851053,0.46402726463462457,0.90960657494336
18.5192852,8.05078125,0.32984262688674504,0.4640106498992086,0.9088191630651591
18.5202852,8.0421875,0.32984565223569734,0.4639874481835469,0.9080324584797009
18.5212852,8.02734375,0.3298487784282902,0.4639721913131418,0.9072464629552365
18.5222852,8.015625,0.32985192107055494,0.46396934942705603,0.9064611782277053
18.5232852,8.0,0.3298550115029916,0.4639698114466637,0.9056766060007281
18.5242852,7.98359375,0.3298580883465689,0.46395937335689963,0.9048927479456226
18.525285200000003,7.9796875,0.3298611673357555,0.46393240226875937,0.904109605701393
18.5262852,7.9796875,0.3298642427489265,0.4639056661068006,0.9033271808747351
18.5272852,7.98125,0.3298673217381131,0.46389961798414014,0.9025454750400259
18.528285200000003,7.97578125,0.32987040644892474,0.4639089149524573,0.9017644897393393
18.5292852,7.9625,0.3298734854381114,0.46390602034574147,0.9009842264824383
18.530285199999998,7.95703125,0.32987658159217303,0.46387755846779327,0.9002046867467668
18.5312852,7.95390625,0.32987965700534405,0.46384944818597446,0.899425871977466
18.5322852,7.95390625,0.3298826494549525,0.46385224589995755,0.8986477835873634
18.533285199999998,7.953125,0.3298855768210766,0.4638762197604757,0.8978704229569782
18.5342852,7.95546875,0.3298885542514195,0.463884185606824,0.8970937914345103
18.5352852,7.953125,0.329891609638903,0.46385788196685745,0.8963178903358572
18.5362852,7.93828125,0.3298947029321522,0.4638236419319926,0.8955427209446052
18.5372852,7.92890625,0.3298977926493857,0.4638179431572064,0.8947682845120216
18.5382852,7.9234375,0.3299008222895567,0.4638381344235379,0.8939945822570707
18.539285200000002,7.91171875,0.3299038154543683,0.46384827391933564,0.8932216153664034
18.5402852,7.90703125,0.32990679646072685,0.4638257526777601,0.8924493849943621
18.5412852,7.89921875,0.32990981251203844,0.46379135551428236,0.8916778922629702
18.542285200000002,7.896875,0.329912885064397,0.46378048368293456,0.8909071382619483
18.5432852,7.88203125,0.3299159676295992,0.4637938814388097,0.8901371240487063
18.5442852,7.8609375,0.32991901228903586,0.4638031844755618,0.8893678506483345
18.545285200000002,7.85,0.329921979706535,0.46379033867540603,0.8885993190536206
18.546285200000003,7.85,0.32992491279428415,0.46376304464036844,0.8878315302250387
18.5472852,7.8421875,0.32992793671283016,0.4637459381610354,0.8870644850907548
18.5482852,7.828125,0.3299310586142043,0.46374949412280514,0.8862981845466155
18.5492852,7.821875,0.3299341376033909,0.46375603119338654,0.8855326294561645
18.550285199999998,7.8125,0.32993716366754633,0.4637451352602993,0.8847678206506351
18.5512852,7.79921875,0.32994016326918607,0.4637142797433737,0.8840037589289409
18.5522852,7.7921875,0.32994311638262275,0.4636850365322516,0.8832404450576933
18.5532852,7.79609375,0.329946061628825,0.46368005411138596,0.8824778797711893
18.5542852,7.7921875,0.3299490183182773,0.4636915474037904,0.881716063771418
18.5552852,7.79609375,0.32995199574862016,0.4636917321460389,0.8809549977280496
18.5562852,7.7921875,0.32995498748302554,0.46366623973201765,0.8801946822784514
18.5572852,7.77890625,0.3299580099711653,0.46363204611917286,0.8794351180276795
18.5582852,7.76796875,0.3299610303136957,0.46362144760976176,0.8786763055484711
18.5592852,7.75859375,0.32996397842071046,0.46364065460085274,0.8779182453812605
18.5602852,7.7484375,0.3299668714570846,0.463658694709325,0.8771609380341712
18.5612852,7.7359375,0.32996981598808367,0.46364521667811937,0.8764043839830075
18.5622852,7.73046875,0.3299728363306141,0.4636076731887365,0.8756485836712707
18.563285200000003,7.72109375,0.32997588742687883,0.4635849857049891,0.8748935375101488
18.5642852,7.71328125,0.3299789249342842,0.46359690462924963,0.874139245878521
18.5652852,7.70703125,0.329981907371049,0.46361755070870275,0.8733857091229483
18.5662852,7.69375,0.3299848404587981,0.46361152128534344,0.8726329275576881
18.567285199999997,7.68828125,0.32998777211614105,0.46357997545222746,0.871880901464687
18.5682852,7.68671875,0.3299907566985152,0.463556659053472,0.8711296310935727
18.5692852,7.68515625,0.3299937777562487,0.4635605359342552,0.8703791166616701
18.5702852,7.684375,0.3299968009595916,0.46357322153456565,0.86962935835399
18.5712852,7.6796875,0.32999979483960634,0.46356916804545334,0.8688803563232355
18.5722852,7.66640625,0.330002702180043,0.46354883081527876,0.8681321106897903
18.5732852,7.65625,0.33000554944341715,0.463530966787214,0.8673846215417356
18.5742852,7.65703125,0.33000847037271314,0.46352795637424166,0.8666378889348408
18.5752852,7.66015625,0.330011510740931,0.46353184955290544,0.8658919128925575
18.5762852,7.6625,0.3300145389506957,0.46352521430080995,0.8651466934060333
18.577285200000002,7.66015625,0.3300175077986011,0.46350544206537075,0.8644022304341029
18.5782852,7.64765625,0.3300204430319596,0.46348089698256445,0.8636585239032922
18.5792852,7.6328125,0.3300233396443494,0.46346077134567837,0.8629155737078087
18.580285200000002,7.625,0.3300262326807235,0.4634520629490612,0.8621733797095562
18.5812852,7.6171875,0.33002914645798825,0.4634498446193723,0.8614319417381282
18.5822852,7.609375,0.3300320859825655,0.4634426884343318,0.8606912595907991
18.583285200000002,7.60234375,0.3300350462480334,0.4634239696289715,0.8599513330325399
18.5842852,7.59296875,0.33003804584967317,0.46339989940813303,0.8592121617960088
18.585285199999998,7.58203125,0.3300410390144848,0.46339051869646997,0.8584737455815546
18.5862852,7.57578125,0.3300439477853277,0.4634024528259465,0.8577360840572085
18.5872852,7.57265625,0.3300467650101706,0.46341541309833806,0.8569991768586975
18.588285199999998,7.56875,0.33004963229923223,0.4634074960039801,0.8562630235894384
18.5892852,7.55859375,0.3300525947103095,0.46337953009676996,0.8555276238205288
18.5902852,7.54921875,0.33005557786227735,0.4633566908379161,0.8547929770907632
18.5912852,7.54921875,0.330058548140589,0.4633577357521871,0.8540590829066229
18.5922852,7.53984375,0.3300614705002912,0.46336908411541256,0.8533259407422802
18.5932852,7.534375,0.3300643413653685,0.46336287007948374,0.8525935500395894
18.5942852,7.5234375,0.33006720007199264,0.4633337528286027,0.8518619102081009
18.5952852,7.5171875,0.33007012100128863,0.463307943141782,0.8511310206250547
18.5962852,7.51015625,0.3300730912796002,0.46330672448659516,0.850400880635372
18.5972852,7.52109375,0.3300760701403494,0.4633181725504271,0.8496714895516705
18.598285200000003,7.525,0.3300790110953329,0.46331620211547364,0.8489428466542543
18.5992852,7.521875,0.33008188553642576,0.4632903795587412,0.8482149511911199
18.600285200000002,7.5125,0.33008477785759677,0.46325880019579724,0.8474878023779443
18.601285200000003,7.503125,0.3300877624399709,0.4632476335932703,0.8467613993981014
18.602285199999997,7.496875,0.3300907620416107,0.46325427200635044,0.8460357414026544
18.6032852,7.49296875,0.3300937208766723,0.4632542452225373,0.8453108275103478
18.6042852,7.49375,0.33009667613571836,0.46323032915539275,0.8445866568076227
18.6052852,7.48515625,0.3300996256731394,0.46319088881328946,0.8438632283486066
18.6062852,7.47265625,0.33010255518487286,0.4631661517369098,0.843140541155119
18.6072852,7.45703125,0.3301054689621376,0.4631692447179991,0.8424185942166604
18.6082852,7.4390625,0.33010837558737116,0.4631775195806118,0.8416973864904281
18.6092852,7.4296875,0.3301112950862609,0.46316166177486434,0.8409769169013084
18.6102852,7.4203125,0.3301142503453069,0.463122376314434,0.8402571843418694
18.6112852,7.41484375,0.33011720846516546,0.46309539793280863,0.8395381876723751
18.612285200000002,7.4109375,0.33012009148869587,0.46310383248953746,0.8388199257207768
18.6132852,7.4125,0.33012291228955437,0.4631238311889804,0.8381023972827165
18.6142852,7.403125,0.3301257845850379,0.46311680464280836,0.8373856011215189
18.615285200000002,7.39609375,0.3301287040839276,0.4630767502137535,0.8366695359682041
18.6162852,7.4015625,0.330131644323708,0.4630406035781088,0.8359542005214821
18.6172852,7.403125,0.33013457383544154,0.4630387996632276,0.8352395934477436
18.618285200000003,7.403125,0.3301374339724719,0.4630550671787751,0.8345257133810767
18.6192852,7.39765625,0.3301402461908929,0.46305168642922684,0.8338125589232579
18.620285199999998,7.3859375,0.33014306556134515,0.46301727212636934,0.8331001286437456
18.6212852,7.38046875,0.3301459364264224,0.4629816382330506,0.8323884210796947
18.6222852,7.36015625,0.3301488437668591,0.4629736878069291,0.8316774347359465
18.623285199999998,7.3484375,0.3301517496768894,0.4629836505004745,0.8309671680850339
18.6242852,7.346875,0.3301546141051386,0.4629833716234673,0.8302576195671716
18.6252852,7.3484375,0.3301574248931533,0.4629597683929992,0.8295487875902702
18.626285199999998,7.34453125,0.3301602507004337,0.46292576118347234,0.8288406705299302
18.6272852,7.33125,0.3301631916554172,0.46290706493284994,0.8281332667294329
18.6282852,7.30546875,0.3301661812442132,0.46290802898640676,0.8274265744997567
18.6292852,7.28828125,0.33016911433196233,0.4629082003779779,0.826720592119566
18.6302852,7.290625,0.3301720252484146,0.4628885339862097,0.8260153178352171
18.6312852,7.28984375,0.33017494117128876,0.46285081206580925,0.8253107498607479
18.632285200000002,7.28828125,0.33017783635327225,0.46281938331004485,0.8246068863778927
18.6332852,7.2921875,0.3301807129399745,0.4628124128507468,0.8239037395985735
18.6342852,7.2921875,0.3301835809442392,0.46281777526763745,0.8232015099430635
18.635285200000002,7.28125,0.33018643321403524,0.46280961996250053,0.822500251915831
18.636285200000003,7.27734375,0.3301892854838312,0.4627790176406139,0.8217999510615979
18.6372852,7.26953125,0.3301921699377679,0.4627434146164161,0.8211005930971789
18.6382852,7.26171875,0.33019506798056386,0.46273077421975384,0.8204021639114715
18.6392852,7.25703125,0.330197892357438,0.46274218695213426,0.8197046495654715
18.640285199999997,7.25234375,0.3302006337707496,0.46274744001797385,0.8190080362922648
18.6412852,7.23984375,0.33020341308982687,0.4627258438870987,0.8183123104970206
18.6422852,7.23828125,0.330206260353201,0.46268884010724426,0.8176174587570054
18.6432852,7.2453125,0.33020913336388763,0.46266770364780574,0.8169234678215743
18.6442852,7.24375,0.33021199350091796,0.4626741241498385,0.8162303246121746
18.6452852,7.2359375,0.3302148021433233,0.4626845957698058,0.8155380162223376
18.6462852,7.2265625,0.33021757359516624,0.4626708093670826,0.8148465299176914
18.6472852,7.21328125,0.33022036936391536,0.4626332743789518,0.8141558531359551
18.6482852,7.2,0.3302232230641176,0.4626014844456067,0.8134659734869306
18.6492852,7.18515625,0.3302261053724449,0.4625949955351498,0.8127768787525181
18.650285200000003,7.16875,0.3302289876807722,0.4625993689123434,0.812088556886705
18.6512852,7.1625,0.33023182564650566,0.46258923441985905,0.8114009960155721
18.6522852,7.1546875,0.33023458350948914,0.4625596350095285,0.8107141844372833
18.653285200000003,7.14375,0.3302373277836133,0.46252702049234223,0.8100281106221
18.6542852,7.13828125,0.3302401779077999,0.462509910819701,0.8093427632123742
18.6552852,7.134375,0.3302431067043303,0.46250603983341465,0.8086581310225408
18.6562852,7.13046875,0.3302459811454232,0.4624967857344532,0.8079742030391328
18.6572852,7.1265625,0.3302487926486411,0.4624709796766955,0.8072909684207711
18.658285199999998,7.11953125,0.330251586986984,0.4624322346731807,0.8066084164981688
18.6592852,7.1140625,0.3302543791797175,0.4623989455961066,0.8059265367741234
18.6602852,7.11796875,0.33025718138529475,0.46238636027058133,0.805245318923529
18.6612852,7.11015625,0.3302599857364814,0.4623847583808728,0.8045647527933706
18.6622852,7.10234375,0.33026278150523053,0.46237137647040755,0.8038848284027162
18.6632852,7.10078125,0.33026558585641713,0.4623388126292725,0.8032055359427318
18.664285200000002,7.09453125,0.33026842596776007,0.46230322493171355,0.8025268657766711
18.6652852,7.08359375,0.3302712625030873,0.46228954940488676,0.8018488084398806
18.6662852,7.08046875,0.3302740239420864,0.4622980851851077,0.8011713546397904
18.667285200000002,7.07578125,0.33027672315841367,0.46230043670535087,0.8004944952559276
18.6682852,7.06640625,0.33027948960383463,0.46227727619525083,0.7998182213399104
18.6692852,7.05703125,0.3302823340063963,0.4622380116498516,0.79914252411544
18.670285200000002,7.04453125,0.33028519485862984,0.4622127954233572,0.7984673949783151
18.6712852,7.03515625,0.33028804140680085,0.46221579688538056,0.7977928254964245
18.6722852,7.0296875,0.330290842897175,0.46222267742094425,0.7971188074097412
18.673285200000002,7.03125,0.33029360004495534,0.46220363261798114,0.7964453326303349
18.6742852,7.0328125,0.3302963564775326,0.4621638461735827,0.7957723932423637
18.675285199999998,7.0296875,0.33029915939831295,0.4621362023940009,0.7950999815020786
18.6762852,7.021875,0.3303019794839684,0.4621336690071462,0.7944280898378135
18.6772852,7.0125,0.330304783835155,0.4621343909125898,0.7937567108500005
18.678285199999998,7.00234375,0.3303075359765135,0.4621166370565616,0.7930858373111617
18.6792852,7.00078125,0.3303102015782939,0.4620864184007013,0.7924154621659023
18.6802852,7.003125,0.33031283785674614,0.4620629129220587,0.7917455785309256
18.6812852,7.0109375,0.33031556782680777,0.4620530835818422,0.7910761796950226
18.6822852,7.00625,0.33031839935571317,0.4620455087941705,0.790407259119077
18.6832852,6.99765625,0.3303212115741342,0.4620266964885718,0.7897388104360562
18.6842852,6.98984375,0.33032397730435203,0.46199839192248376,0.7890708274510249
18.6852852,6.9859375,0.3303267273001012,0.46196884096250357,0.7884033041411379
18.6862852,6.98203125,0.3303294687134128,0.4619447572718878,0.7877362346556342
18.6872852,6.9765625,0.3303322072659119,0.46192834106055297,0.7870696133158496
18.688285200000003,6.975,0.330334962983286,0.46191549861632497,0.7864034346152081
18.6892852,6.96875,0.3303377394415508,0.4618999829299393,0.7857376932192266
18.6902852,6.95546875,0.33034051232379996,0.4618771202575412,0.7850723839655053
18.6912852,6.9375,0.33034330022531466,0.4618497312144349,0.784407501863742
18.692285199999997,6.921875,0.33034608884203254,0.46183326515008527,0.7837430420957247
18.6932852,6.921875,0.33034878591275046,0.46183460014811534,0.7830790000153248
18.6942852,6.9234375,0.33035140359592147,0.46183668130755917,0.7824153711485116
18.6952852,6.91484375,0.33035409208420186,0.4618216254303592,0.7817521511933421
18.6962852,6.91484375,0.33035685423840405,0.46179076164636845,0.7810893360199658
18.6972852,6.91796875,0.33035964070951257,0.46176583219459827,0.7804269216706163
18.6982852,6.91796875,0.3303624171677773,0.4617623682044707,0.7797649043596243
18.6992852,6.90859375,0.3303651213905265,0.46176691625831723,0.7791032804734107
18.7002852,6.89609375,0.3303677569537756,0.4617572860476282,0.7784420465704802
18.7012852,6.89921875,0.330370399669056,0.46173232146680426,0.7777811993814346
18.702285200000002,6.89921875,0.3303730988853833,0.46171098967565516,0.7771207358089641
18.7032852,6.88984375,0.33037583028585116,0.4617067092244005,0.7764606529278516
18.7042852,6.8859375,0.3303785459518503,0.4617128992724195,0.7758009479849631
18.705285200000002,6.88046875,0.330381196534365,0.46171242021325054,0.7751416183992625
18.7062852,6.875,0.3303837906158329,0.4616928111745921,0.7744826617618038
18.7072852,6.86953125,0.3303864240334727,0.4616633079870518,0.7738240758357245
18.708285200000002,6.86015625,0.3303891740292218,0.46164734865289714,0.7731658585562597
18.7092852,6.84921875,0.3303919383290334,0.4616501108460548,0.7725080080307325
18.710285199999998,6.8359375,0.3303946725903138,0.46165453691211145,0.7718505225385585
18.7112852,6.82578125,0.33039739469314106,0.4616385174620634,0.7711934005312371
18.7122852,6.81484375,0.3304001010614996,0.461602343716066,0.770536640632365
18.713285199999998,6.80546875,0.3304027967018112,0.4615753325034348,0.7698802416376291
18.7142852,6.8078125,0.3304054801836697,0.4615774840751442,0.7692242025148003
18.7152852,6.81171875,0.330408179399997,0.4615926508538288,0.7685685224037462
18.7162852,6.81328125,0.33041089578119925,0.4615867147775326,0.7679132006164231
18.7172852,6.8109375,0.3304136357641046,0.4615535068309588,0.7672582366368796
18.7182852,6.80390625,0.3304163514301037,0.46152880235797067,0.7666036301212481
18.7192852,6.790625,0.3304189827021341,0.46154100621784094,0.7659493808977584
18.7202852,6.7796875,0.33042152814978953,0.4615695395040018,0.7652954889667304
18.7212852,6.77421875,0.330424108642398,0.46157312001279494,0.7646419545005675
18.7222852,6.77421875,0.3304267792506002,0.46154288646222197,0.7639887778437711
18.723285200000003,6.77890625,0.33042948561895874,0.4615127914606936,0.7633359595129299
18.7242852,6.76796875,0.3304321812592704,0.4615163319757807,0.7626835001967257
18.725285200000002,6.753125,0.330434825404957,0.4615425344904628,0.762031400755924
18.726285200000003,6.74375,0.3304374345056905,0.46155135812813014,0.7613796622233873
18.727285199999997,6.73203125,0.33044004718243963,0.4615266532463315,0.7607282858040687
18.7282852,6.72109375,0.33044270706259504,0.46149628487427585,0.7600772728750049
18.7292852,6.72265625,0.3304453976964848,0.46149312802533154,0.7594266249853296
18.730285199999997,6.72265625,0.33044809977362455,0.4615125020720267,0.7587763438562674
18.7312852,6.72265625,0.33045078468588934,0.4615241371522986,0.758126431381126
18.7322852,6.7140625,0.3304534095210916,0.4615094397944944,0.7574768896253108
18.7332852,6.70625,0.3304560429387313,0.4614810780736209,0.7568277208263149
18.7342852,6.696875,0.33045877433919923,0.461468820673844,0.7561789273937243
18.7352852,6.690625,0.3304615414998234,0.4614799939197401,0.7555305119092088
18.7362852,6.690625,0.33046425931143186,0.46149256693254403,0.7548824771265356
18.7372852,6.68671875,0.3304669499453216,0.461483183661401,0.7542348259715613
18.7382852,6.68671875,0.3304696248447426,0.46145221366461525,0.7535875615422275
18.7392852,6.68359375,0.3304722933073355,0.461429259140901,0.7529406871085721
18.740285200000002,6.671875,0.330474959624319,0.46143804242938224,0.7522942061127215
18.7412852,6.66640625,0.33047760663081815,0.46146340522834195,0.7516481221688945
18.7422852,6.66484375,0.33048024362447354,0.4614711421889728,0.751002439063394
18.743285200000003,6.66640625,0.33048287847251956,0.46144990404037756,0.7503571607546199
18.7442852,6.67421875,0.3304855340614562,0.4614230811833179,0.7497122913730623
18.745285199999998,6.6703125,0.3304881882199866,0.46142458103396555,0.7490678352212954
18.7462852,6.66328125,0.33049077157340767,0.4614550202114012,0.7484237967739903
18.7472852,6.65390625,0.3304932741088755,0.46147679719386564,0.7477801806779062
18.748285199999998,6.64375,0.3304958166957184,0.4614649391937595,0.7471369917518952
18.7492852,6.62890625,0.3304984386701082,0.46143558965764236,0.7464942349868929
18.7502852,6.61796875,0.3305010928286386,0.4614257606099834,0.7458519155459323
18.751285199999998,6.6140625,0.33050376415204397,0.46144940062191175,0.7452100387641367
18.7522852,6.615625,0.3305064061521212,0.4614778096549659,0.744568610148713
18.7532852,6.6140625,0.3305090102464328,0.46147678046734414,0.7439276353789654
18.7542852,6.59765625,0.3305116150559475,0.46145156580140384,0.7432871203062862
18.7552852,6.58203125,0.3305142713600873,0.4614376447899126,0.7426470709541602
18.7562852,6.58359375,0.3305169598483677,0.4614525260810467,0.7420074935181565
18.757285200000002,6.58046875,0.33051964547583557,0.4614764939321431,0.7413683943659407
18.7582852,6.578125,0.3305223067863972,0.4614822964909475,0.7407297800372691
18.7592852,6.58203125,0.3305248937158339,0.46146905751436545,0.7400916572439817
18.760285200000002,6.5796875,0.33052745346755175,0.461456727930962,0.7394540328700157
18.761285200000003,6.575,0.33053009618283213,0.4614604139659618,0.7388169139713964
18.7622852,6.5671875,0.3305328182856594,0.4614743115162492,0.7381803077762418
18.7632852,6.5609375,0.330535496761096,0.461479945994118,0.7375442216847534
18.7642852,6.56171875,0.3305381266027202,0.4614703535772717,0.7369086632692304
18.765285199999997,6.565625,0.3305407242602037,0.46145165464632304,0.7362736402740618
18.7662852,6.5578125,0.3305433047528122,0.4614392858160445,0.7356391606157209
18.7672852,6.54609375,0.33054589525826444,0.4614447913416184,0.7350052323827775
18.7682852,6.54609375,0.33054849077013854,0.4614587223373862,0.73437186383589
18.7692852,6.540625,0.3305511227573721,0.46146260318309945,0.7337390634078095
18.7702852,6.52890625,0.33055375474460563,0.4614486823051689,0.7331068397033708
18.7712852,6.51953125,0.33055640532712033,0.4614305321766647,0.7324752014995054
18.7722852,6.50703125,0.33055906520727574,0.4614330290048171,0.7318441577452358
18.7732852,6.49609375,0.3305616492758999,0.4614588136685153,0.731213717561668
18.7742852,6.49140625,0.33056415395697714,0.46148150109330893,0.7305838902420051
18.775285200000003,6.47734375,0.3305667158543044,0.46148025447015606,0.7299546852515384
18.7762852,6.46328125,0.33056936214560045,0.46146177197417537,0.7293261122276519
18.7772852,6.46015625,0.3305720213105527,0.4614539102021446,0.7286981809798132
18.778285200000003,6.46015625,0.3305746647410362,0.4614726419850008,0.7280709014895874
18.7792852,6.4640625,0.3305772488096603,0.46149812357534153,0.7274442839106294
18.7802852,6.46328125,0.33057977923805004,0.4615013602724228,0.7268183385686787
18.7812852,6.45234375,0.3305823125272523,0.46148308689091116,0.7261930759615709
18.782285199999997,6.45,0.33058489301986077,0.46147182166713197,0.7255685067592329
18.783285199999998,6.4484375,0.3305874856709224,0.4614831225090704,0.7249446418036748
18.7842852,6.44453125,0.3305900575810934,0.4615016166838716,0.7243214921090041
18.7852852,6.440625,0.3305925765662332,0.4615059273803401,0.7236990688614163
18.7862852,6.44140625,0.3305950483479667,0.4614914885526891,0.7230773834191998
18.7872852,6.428125,0.33059756661790335,0.461474933983043,0.7224564473127266
18.7882852,6.41484375,0.33060017500343375,0.46147422228143453,0.7218362722444656
18.7892852,6.4125,0.330602782673761,0.4614856978233063,0.7212168700889765
18.7902852,6.40546875,0.3306053452862914,0.4614922891870107,0.7205982528929027
