Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77400242e-02,5.94296875e+00,1.64003125e-01,8.57500000e-02,1.63906250e-02,5.21875000e-03,5.77078125e+00,,1.77400242e-02,4.02196497e-01,,1.77400242e-02,4.54074280e+02
1.77410242e-02,5.93984375e+00,1.63617188e-01,8.47968750e-02,1.63515625e-02,5.31250000e-03,5.77042969e+00,,1.77410242e-02,4.02208030e-01,,1.77410242e-02,4.53944519e+02
1.77420242e-02,5.93203125e+00,1.63962500e-01,8.36718750e-02,1.62968750e-02,5.53125000e-03,5.76902344e+00,,1.77420242e-02,4.02219564e-01,,1.77420242e-02,4.54303406e+02
1.77430242e-02,5.92656250e+00,1.63698438e-01,8.45156250e-02,1.62421875e-02,5.59375000e-03,5.76820313e+00,,1.77430242e-02,4.02231127e-01,,1.77430242e-02,4.54421509e+02
1.77440242e-02,5.92656250e+00,1.64145313e-01,8.56406250e-02,1.63125000e-02,5.68750000e-03,5.76855469e+00,,1.77440242e-02,4.02242661e-01,,1.77440242e-02,4.53970581e+02
1.77450242e-02,5.92265625e+00,1.63820313e-01,8.58906250e-02,1.62578125e-02,5.65625000e-03,5.77019531e+00,,1.77450242e-02,4.02254194e-01,,1.77450242e-02,4.53918701e+02
1.77460242e-02,5.92031250e+00,1.64023438e-01,8.45156250e-02,1.62031250e-02,5.65625000e-03,5.77101563e+00,,1.77460242e-02,4.02265757e-01,,1.77460242e-02,4.53708801e+02
1.77470242e-02,5.91875000e+00,1.63800000e-01,8.31562500e-02,1.62421875e-02,5.90625000e-03,5.77125000e+00,,1.77470242e-02,4.02277291e-01,,1.77470242e-02,4.53425537e+02
1.77480242e-02,5.91875000e+00,1.63800000e-01,8.38906250e-02,1.62265625e-02,5.96875000e-03,5.77218750e+00,,1.77480242e-02,4.02288824e-01,,1.77480242e-02,4.52982788e+02
1.77490242e-02,5.91328125e+00,1.63800000e-01,8.51093750e-02,1.61796875e-02,5.21875000e-03,5.77406250e+00,,1.77490242e-02,4.02300388e-01,,1.77490242e-02,4.53098816e+02
1.77500242e-02,5.91484375e+00,1.63353125e-01,8.51718750e-02,1.61875000e-02,4.84375000e-03,5.77523438e+00,,1.77500242e-02,4.02311891e-01,,1.77500242e-02,4.52486450e+02
1.77510242e-02,5.91484375e+00,1.63454688e-01,8.37812500e-02,1.62187500e-02,5.21875000e-03,5.77382813e+00,,1.77510242e-02,4.02323395e-01,,1.77510242e-02,4.52038696e+02
1.77520242e-02,5.91562500e+00,1.63129688e-01,8.28125000e-02,1.62578125e-02,5.37500000e-03,5.77335938e+00,,1.77520242e-02,4.02334899e-01,,1.77520242e-02,4.51516724e+02
1.77530242e-02,5.91875000e+00,1.63860938e-01,8.36875000e-02,1.64062500e-02,5.50000000e-03,5.77406250e+00,,1.77530242e-02,4.02346402e-01,,1.77530242e-02,4.50753296e+02
1.77540242e-02,5.91484375e+00,1.63820313e-01,8.51250000e-02,1.64140625e-02,5.50000000e-03,5.77277344e+00,,1.77540242e-02,4.02357966e-01,,1.77540242e-02,4.50708740e+02
1.77550242e-02,5.90781250e+00,1.64003125e-01,8.56250000e-02,1.63359375e-02,5.53125000e-03,5.77125000e+00,,1.77550242e-02,4.02369499e-01,,1.77550242e-02,4.50981079e+02
1.77560242e-02,5.91093750e+00,1.64125000e-01,8.41093750e-02,1.62812500e-02,5.81250000e-03,5.77042969e+00,,1.77560242e-02,4.02381033e-01,,1.77560242e-02,4.50209106e+02
1.77570242e-02,5.91875000e+00,1.63860938e-01,8.28125000e-02,1.63515625e-02,5.81250000e-03,5.77136719e+00,,1.77570242e-02,4.02392596e-01,,1.77570242e-02,4.48961426e+02
1.77580242e-02,5.91562500e+00,1.64246875e-01,8.34062500e-02,1.63515625e-02,5.43750000e-03,5.77382813e+00,,1.77580242e-02,4.02404130e-01,,1.77580242e-02,4.48843018e+02
1.77590242e-02,5.89765625e+00,1.63454688e-01,8.44218750e-02,1.62187500e-02,5.31250000e-03,5.77382813e+00,,1.77590242e-02,4.02415663e-01,,1.77590242e-02,4.50250793e+02
1.77600242e-02,5.88671875e+00,1.64104688e-01,8.43281250e-02,1.61640625e-02,6.03125000e-03,5.77078125e+00,,1.77600242e-02,4.02427226e-01,,1.77600242e-02,4.50931213e+02
1.77610242e-02,5.88671875e+00,1.63596875e-01,8.32968750e-02,1.61484375e-02,6.56250000e-03,5.76878906e+00,,1.77610242e-02,4.02438760e-01,,1.77610242e-02,4.50486877e+02
1.77620242e-02,5.88828125e+00,1.64104688e-01,8.26718750e-02,1.62578125e-02,6.50000000e-03,5.76960937e+00,,1.77620242e-02,4.02450293e-01,,1.77620242e-02,4.49885986e+02
1.77630242e-02,5.87734375e+00,1.63617188e-01,8.34843750e-02,1.61796875e-02,6.40625000e-03,5.77019531e+00,,1.77630242e-02,4.02461827e-01,,1.77630242e-02,4.50573242e+02
1.77640242e-02,5.86171875e+00,1.63414063e-01,8.40156250e-02,1.60390625e-02,5.87500000e-03,5.77183594e+00,,1.77640242e-02,4.02473360e-01,,1.77640242e-02,4.51740234e+02
1.77650242e-02,5.85859375e+00,1.63454688e-01,8.36718750e-02,1.60703125e-02,5.43750000e-03,5.77335938e+00,,1.77650242e-02,4.02484864e-01,,1.77650242e-02,4.51618042e+02
1.77660242e-02,5.85312500e+00,1.63129688e-01,8.23593750e-02,1.60312500e-02,5.50000000e-03,5.77300781e+00,,1.77660242e-02,4.02496368e-01,,1.77660242e-02,4.51741760e+02
1.77670242e-02,5.85312500e+00,1.63312500e-01,8.17968750e-02,1.60312500e-02,5.59375000e-03,5.77265625e+00,,1.77670242e-02,4.02507871e-01,,1.77670242e-02,4.51306824e+02
1.77680242e-02,5.85546875e+00,1.63109375e-01,8.28906250e-02,1.60937500e-02,5.65625000e-03,5.77335938e+00,,1.77680242e-02,4.02519345e-01,,1.77680242e-02,4.50628723e+02
1.77690242e-02,5.86015625e+00,1.63475000e-01,8.37812500e-02,1.61328125e-02,5.96875000e-03,5.77324219e+00,,1.77690242e-02,4.02530879e-01,,1.77690242e-02,4.49703796e+02
1.77700242e-02,5.85703125e+00,1.63109375e-01,8.34843750e-02,1.61250000e-02,5.81250000e-03,5.77382813e+00,,1.77700242e-02,4.02542382e-01,,1.77700242e-02,4.49582764e+02
1.77710242e-02,5.85156250e+00,1.63210938e-01,8.21406250e-02,1.61093750e-02,5.21875000e-03,5.77500000e+00,,1.77710242e-02,4.02553856e-01,,1.77710242e-02,4.49707581e+02
1.77720242e-02,5.84765625e+00,1.63190625e-01,8.13906250e-02,1.61796875e-02,5.37500000e-03,5.77441406e+00,,1.77720242e-02,4.02565330e-01,,1.77720242e-02,4.49676941e+02
1.77730242e-02,5.85078125e+00,1.63129688e-01,8.23281250e-02,1.62734375e-02,5.53125000e-03,5.77406250e+00,,1.77730242e-02,4.02576804e-01,,1.77730242e-02,4.48920898e+02
1.77740242e-02,5.86093750e+00,1.63718750e-01,8.35000000e-02,1.64062500e-02,5.43750000e-03,5.77558594e+00,,1.77740242e-02,4.02588308e-01,,1.77740242e-02,4.47434448e+02
1.77750242e-02,5.85312500e+00,1.63596875e-01,8.33593750e-02,1.63750000e-02,5.21875000e-03,5.77664063e+00,,1.77750242e-02,4.02599841e-01,,1.77750242e-02,4.47797668e+02
1.77760242e-02,5.84531250e+00,1.63942188e-01,8.18906250e-02,1.63359375e-02,5.21875000e-03,5.77582031e+00,,1.77760242e-02,4.02611375e-01,,1.77760242e-02,4.48165222e+02
1.77770242e-02,5.83828125e+00,1.63414063e-01,8.10781250e-02,1.62968750e-02,5.21875000e-03,5.77382813e+00,,1.77770242e-02,4.02622879e-01,,1.77770242e-02,4.48458130e+02
1.77780242e-02,5.82265625e+00,1.63800000e-01,8.18437500e-02,1.62031250e-02,5.00000000e-03,5.77382813e+00,,1.77780242e-02,4.02634382e-01,,1.77780242e-02,4.49637268e+02
1.77790242e-02,5.80781250e+00,1.63231250e-01,8.31718750e-02,1.61640625e-02,4.84375000e-03,5.77417969e+00,,1.77790242e-02,4.02645916e-01,,1.77790242e-02,4.50730225e+02
1.77800242e-02,5.79843750e+00,1.63617188e-01,8.31875000e-02,1.61484375e-02,5.00000000e-03,5.77335938e+00,,1.77800242e-02,4.02657419e-01,,1.77800242e-02,4.51255920e+02
1.77810242e-02,5.80234375e+00,1.63454688e-01,8.17968750e-02,1.62031250e-02,5.53125000e-03,5.77136719e+00,,1.77810242e-02,4.02668923e-01,,1.77810242e-02,4.50415955e+02
1.77820242e-02,5.79140625e+00,1.63475000e-01,8.05937500e-02,1.62031250e-02,5.65625000e-03,5.77042969e+00,,1.77820242e-02,4.02680427e-01,,1.77820242e-02,4.51113220e+02
1.77830242e-02,5.78359375e+00,1.63231250e-01,8.10312500e-02,1.61328125e-02,5.50000000e-03,5.77101563e+00,,1.77830242e-02,4.02691931e-01,,1.77830242e-02,4.51490295e+02
1.77840242e-02,5.77656250e+00,1.63068750e-01,8.23281250e-02,1.60859375e-02,5.59375000e-03,5.77160156e+00,,1.77840242e-02,4.02703404e-01,,1.77840242e-02,4.51782288e+02
1.77850242e-02,5.77265625e+00,1.63454688e-01,8.27343750e-02,1.59921875e-02,5.43750000e-03,5.77195313e+00,,1.77850242e-02,4.02714938e-01,,1.77850242e-02,4.51747498e+02
1.77860242e-02,5.77031250e+00,1.63210938e-01,8.13437500e-02,1.59765625e-02,5.37500000e-03,5.77183594e+00,,1.77860242e-02,4.02726442e-01,,1.77860242e-02,4.51554321e+02
1.77870242e-02,5.76328125e+00,1.63515625e-01,8.01406250e-02,1.59375000e-02,5.28125000e-03,5.77183594e+00,,1.77870242e-02,4.02737945e-01,,1.77870242e-02,4.51851196e+02
1.77880242e-02,5.75859375e+00,1.63231250e-01,8.10156250e-02,1.59218750e-02,5.28125000e-03,5.77160156e+00,,1.77880242e-02,4.02749449e-01,,1.77880242e-02,4.51907471e+02
1.77890242e-02,5.75781250e+00,1.63353125e-01,8.25156250e-02,1.59765625e-02,5.37500000e-03,5.77195313e+00,,1.77890242e-02,4.02760983e-01,,1.77890242e-02,4.51554626e+02
1.77900242e-02,5.75000000e+00,1.63028125e-01,8.24062500e-02,1.59062500e-02,5.37500000e-03,5.77218750e+00,,1.77900242e-02,4.02772456e-01,,1.77900242e-02,4.51922913e+02
1.77910242e-02,5.75156250e+00,1.62987500e-01,8.08593750e-02,1.59375000e-02,4.93750000e-03,5.77359375e+00,,1.77910242e-02,4.02783930e-01,,1.77910242e-02,4.51329224e+02
1.77920242e-02,5.74609375e+00,1.63231250e-01,7.96250000e-02,1.58984375e-02,4.37500000e-03,5.77523438e+00,,1.77920242e-02,4.02795404e-01,,1.77920242e-02,4.51467712e+02
1.77930242e-02,5.73828125e+00,1.62865625e-01,8.03281250e-02,1.58125000e-02,4.75000000e-03,5.77417969e+00,,1.77930242e-02,4.02806878e-01,,1.77930242e-02,4.51849182e+02
1.77940242e-02,5.73515625e+00,1.63556250e-01,8.16406250e-02,1.58593750e-02,5.00000000e-03,5.77335938e+00,,1.77940242e-02,4.02818352e-01,,1.77940242e-02,4.51742126e+02
1.77950242e-02,5.74218750e+00,1.63373438e-01,8.19062500e-02,1.60546875e-02,5.15625000e-03,5.77359375e+00,,1.77950242e-02,4.02829856e-01,,1.77950242e-02,4.50583923e+02
1.77960242e-02,5.73671875e+00,1.63901563e-01,8.02968750e-02,1.61093750e-02,5.06250000e-03,5.77335938e+00,,1.77960242e-02,4.02841359e-01,,1.77960242e-02,4.50717896e+02
1.77970242e-02,5.73046875e+00,1.63353125e-01,7.89531250e-02,1.60859375e-02,5.12500000e-03,5.77382813e+00,,1.77970242e-02,4.02852893e-01,,1.77970242e-02,4.50940247e+02
1.77980242e-02,5.72890625e+00,1.63657813e-01,7.98125000e-02,1.60000000e-02,5.28125000e-03,5.77406250e+00,,1.77980242e-02,4.02864397e-01,,1.77980242e-02,4.50680542e+02
1.77990242e-02,5.73437500e+00,1.63373438e-01,8.13125000e-02,1.60156250e-02,5.53125000e-03,5.77382813e+00,,1.77990242e-02,4.02875900e-01,,1.77990242e-02,4.49689880e+02
1.78000242e-02,5.73671875e+00,1.63576563e-01,8.16875000e-02,1.60312500e-02,5.50000000e-03,5.77335938e+00,,1.78000242e-02,4.02887404e-01,,1.78000242e-02,4.49016235e+02
1.78010242e-02,5.73046875e+00,1.63454688e-01,8.02968750e-02,1.59765625e-02,5.50000000e-03,5.77300781e+00,,1.78010242e-02,4.02898937e-01,,1.78010242e-02,4.49231262e+02
1.78020242e-02,5.71640625e+00,1.63312500e-01,7.90156250e-02,1.58984375e-02,5.87500000e-03,5.77195313e+00,,1.78020242e-02,4.02910441e-01,,1.78020242e-02,4.50258850e+02
1.78030242e-02,5.70703125e+00,1.63475000e-01,7.95781250e-02,1.59375000e-02,5.87500000e-03,5.77160156e+00,,1.78030242e-02,4.02921945e-01,,1.78030242e-02,4.50805054e+02
1.78040242e-02,5.70312500e+00,1.63068750e-01,8.07500000e-02,1.59921875e-02,5.53125000e-03,5.77277344e+00,,1.78040242e-02,4.02933449e-01,,1.78040242e-02,4.50782837e+02
1.78050242e-02,5.69375000e+00,1.63353125e-01,8.09687500e-02,1.58671875e-02,5.50000000e-03,5.77324219e+00,,1.78050242e-02,4.02944922e-01,,1.78050242e-02,4.51320862e+02
1.78060242e-02,5.69296875e+00,1.63231250e-01,8.00000000e-02,1.58281250e-02,5.68750000e-03,5.77218750e+00,,1.78060242e-02,4.02956426e-01,,1.78060242e-02,4.50974792e+02
1.78070242e-02,5.69531250e+00,1.63596875e-01,7.87656250e-02,1.58828125e-02,6.12500000e-03,5.77078125e+00,,1.78070242e-02,4.02967960e-01,,1.78070242e-02,4.50312378e+02
1.78080242e-02,5.69140625e+00,1.63475000e-01,7.92031250e-02,1.58671875e-02,6.18750000e-03,5.76960937e+00,,1.78080242e-02,4.02979463e-01,,1.78080242e-02,4.50296509e+02
1.78090242e-02,5.68984375e+00,1.63312500e-01,8.05937500e-02,1.58281250e-02,6.03125000e-03,5.76820313e+00,,1.78090242e-02,4.02990967e-01,,1.78090242e-02,4.50034119e+02
1.78100242e-02,5.69375000e+00,1.63556250e-01,8.07187500e-02,1.58281250e-02,6.28125000e-03,5.76656250e+00,,1.78100242e-02,4.03002471e-01,,1.78100242e-02,4.49203918e+02
1.78110242e-02,5.68984375e+00,1.63109375e-01,7.94687500e-02,1.58515625e-02,5.96875000e-03,5.76703125e+00,,1.78110242e-02,4.03014004e-01,,1.78110242e-02,4.49182068e+02
1.78120242e-02,5.68359375e+00,1.63800000e-01,7.78593750e-02,1.58281250e-02,5.21875000e-03,5.77007813e+00,,1.78120242e-02,4.03025508e-01,,1.78120242e-02,4.49409546e+02
1.78130242e-02,5.68359375e+00,1.63353125e-01,7.82031250e-02,1.58437500e-02,4.90625000e-03,5.77300781e+00,,1.78130242e-02,4.03037012e-01,,1.78130242e-02,4.48995972e+02
1.78140242e-02,5.67656250e+00,1.63718750e-01,7.93906250e-02,1.58125000e-02,5.12500000e-03,5.77183594e+00,,1.78140242e-02,4.03048515e-01,,1.78140242e-02,4.49303223e+02
1.78150242e-02,5.67500000e+00,1.63129688e-01,8.04375000e-02,1.58671875e-02,5.59375000e-03,5.76984375e+00,,1.78150242e-02,4.03060019e-01,,1.78150242e-02,4.49040710e+02
1.78160242e-02,5.67812500e+00,1.63271875e-01,7.96093750e-02,1.59609375e-02,5.81250000e-03,5.76960937e+00,,1.78160242e-02,4.03071493e-01,,1.78160242e-02,4.48294373e+02
1.78170242e-02,5.67265625e+00,1.62845313e-01,7.80156250e-02,1.58984375e-02,5.75000000e-03,5.76996094e+00,,1.78170242e-02,4.03082997e-01,,1.78170242e-02,4.48440430e+02
1.78180242e-02,5.66562500e+00,1.62967188e-01,7.82031250e-02,1.59062500e-02,5.87500000e-03,5.77019531e+00,,1.78180242e-02,4.03094471e-01,,1.78180242e-02,4.48751404e+02
1.78190242e-02,5.65937500e+00,1.63129688e-01,7.94062500e-02,1.59375000e-02,5.90625000e-03,5.77019531e+00,,1.78190242e-02,4.03105944e-01,,1.78190242e-02,4.48978088e+02
1.78200242e-02,5.65781250e+00,1.63129688e-01,8.03281250e-02,1.59375000e-02,5.96875000e-03,5.77042969e+00,,1.78200242e-02,4.03117418e-01,,1.78200242e-02,4.48715820e+02
1.78210242e-02,5.65546875e+00,1.63515625e-01,7.95000000e-02,1.59062500e-02,6.06250000e-03,5.77054688e+00,,1.78210242e-02,4.03128922e-01,,1.78210242e-02,4.48533875e+02
1.78220242e-02,5.65546875e+00,1.63170313e-01,7.75937500e-02,1.58828125e-02,6.12500000e-03,5.77125000e+00,,1.78220242e-02,4.03140426e-01,,1.78220242e-02,4.48117615e+02
1.78230242e-02,5.65234375e+00,1.63210938e-01,7.73593750e-02,1.58281250e-02,6.71875000e-03,5.76914063e+00,,1.78230242e-02,4.03151900e-01,,1.78230242e-02,4.48029175e+02
1.78240242e-02,5.64453125e+00,1.63109375e-01,7.90781250e-02,1.58046875e-02,6.78125000e-03,5.76937500e+00,,1.78240242e-02,4.03163403e-01,,1.78240242e-02,4.48419983e+02
1.78250242e-02,5.63750000e+00,1.63231250e-01,8.05625000e-02,1.57890625e-02,6.50000000e-03,5.77078125e+00,,1.78250242e-02,4.03174877e-01,,1.78250242e-02,4.48721924e+02
1.78260242e-02,5.61796875e+00,1.62885938e-01,7.96406250e-02,1.55781250e-02,6.12500000e-03,5.77136719e+00,,1.78260242e-02,4.03186351e-01,,1.78260242e-02,4.50310852e+02
1.78270242e-02,5.60703125e+00,1.62723438e-01,7.72343750e-02,1.55625000e-02,5.65625000e-03,5.77195313e+00,,1.78270242e-02,4.03197825e-01,,1.78270242e-02,4.51022705e+02
1.78280242e-02,5.60546875e+00,1.62743750e-01,7.67187500e-02,1.56250000e-02,5.87500000e-03,5.77183594e+00,,1.78280242e-02,4.03209269e-01,,1.78280242e-02,4.50775818e+02
1.78290242e-02,5.60312500e+00,1.62154688e-01,7.82968750e-02,1.55781250e-02,6.06250000e-03,5.77136719e+00,,1.78290242e-02,4.03220713e-01,,1.78290242e-02,4.50606689e+02
1.78300242e-02,5.60156250e+00,1.62621875e-01,7.94062500e-02,1.56171875e-02,5.81250000e-03,5.77218750e+00,,1.78300242e-02,4.03232157e-01,,1.78300242e-02,4.50349792e+02
1.78310242e-02,5.59765625e+00,1.62296875e-01,7.85000000e-02,1.56718750e-02,5.53125000e-03,5.77136719e+00,,1.78310242e-02,4.03243601e-01,,1.78310242e-02,4.50334045e+02
1.78320242e-02,5.60156250e+00,1.62926563e-01,7.67656250e-02,1.57187500e-02,5.65625000e-03,5.77054688e+00,,1.78320242e-02,4.03255045e-01,,1.78320242e-02,4.49519836e+02
1.78330242e-02,5.60468750e+00,1.62378125e-01,7.71718750e-02,1.56796875e-02,5.53125000e-03,5.77078125e+00,,1.78330242e-02,4.03266490e-01,,1.78330242e-02,4.48789795e+02
1.78340242e-02,5.60312500e+00,1.62540625e-01,7.87656250e-02,1.55859375e-02,5.31250000e-03,5.77195313e+00,,1.78340242e-02,4.03277934e-01,,1.78340242e-02,4.48537598e+02
1.78350242e-02,5.60468750e+00,1.62012500e-01,7.93281250e-02,1.55859375e-02,5.31250000e-03,5.77054688e+00,,1.78350242e-02,4.03289348e-01,,1.78350242e-02,4.47957520e+02
1.78360242e-02,5.61250000e+00,1.62439063e-01,7.80781250e-02,1.56718750e-02,5.28125000e-03,5.77054688e+00,,1.78360242e-02,4.03300762e-01,,1.78360242e-02,4.46735107e+02
1.78370242e-02,5.61406250e+00,1.62825000e-01,7.65781250e-02,1.57734375e-02,5.21875000e-03,5.77042969e+00,,1.78370242e-02,4.03312206e-01,,1.78370242e-02,4.46164124e+02
1.78380242e-02,5.60859375e+00,1.62479688e-01,7.69062500e-02,1.57734375e-02,5.15625000e-03,5.77136719e+00,,1.78380242e-02,4.03323650e-01,,1.78380242e-02,4.46321167e+02
1.78390242e-02,5.59921875e+00,1.62723438e-01,7.83750000e-02,1.57500000e-02,5.15625000e-03,5.77125000e+00,,1.78390242e-02,4.03335094e-01,,1.78390242e-02,4.46876160e+02
1.78400242e-02,5.59375000e+00,1.62012500e-01,7.89375000e-02,1.56953125e-02,5.21875000e-03,5.77078125e+00,,1.78400242e-02,4.03346539e-01,,1.78400242e-02,4.47023193e+02
1.78410242e-02,5.59375000e+00,1.62500000e-01,7.80156250e-02,1.56562500e-02,5.28125000e-03,5.77042969e+00,,1.78410242e-02,4.03357953e-01,,1.78410242e-02,4.46607239e+02
1.78420242e-02,5.60000000e+00,1.62256250e-01,7.67187500e-02,1.57187500e-02,5.37500000e-03,5.77019531e+00,,1.78420242e-02,4.03369397e-01,,1.78420242e-02,4.45552795e+02
1.78430242e-02,5.60000000e+00,1.62581250e-01,7.67031250e-02,1.57734375e-02,5.65625000e-03,5.76996094e+00,,1.78430242e-02,4.03380841e-01,,1.78430242e-02,4.45146179e+02
1.78440242e-02,5.59609375e+00,1.62642188e-01,7.78906250e-02,1.58046875e-02,6.18750000e-03,5.76820313e+00,,1.78440242e-02,4.03392285e-01,,1.78440242e-02,4.45139221e+02
1.78450242e-02,5.57968750e+00,1.62195313e-01,7.87500000e-02,1.56796875e-02,6.06250000e-03,5.76773438e+00,,1.78450242e-02,4.03403729e-01,,1.78450242e-02,4.46415466e+02
1.78460242e-02,5.57656250e+00,1.62743750e-01,7.80468750e-02,1.55625000e-02,5.65625000e-03,5.76878906e+00,,1.78460242e-02,4.03415173e-01,,1.78460242e-02,4.46322205e+02
1.78470242e-02,5.56953125e+00,1.62093750e-01,7.62500000e-02,1.54296875e-02,5.75000000e-03,5.76960937e+00,,1.78470242e-02,4.03426617e-01,,1.78470242e-02,4.46638123e+02
1.78480242e-02,5.55781250e+00,1.62296875e-01,7.57968750e-02,1.53593750e-02,5.78125000e-03,5.77125000e+00,,1.78480242e-02,4.03438032e-01,,1.78480242e-02,4.47443359e+02
1.78490242e-02,5.55390625e+00,1.61850000e-01,7.71093750e-02,1.54843750e-02,5.59375000e-03,5.77277344e+00,,1.78490242e-02,4.03449446e-01,,1.78490242e-02,4.47440857e+02
1.78500242e-02,5.55234375e+00,1.62378125e-01,7.80781250e-02,1.55312500e-02,5.87500000e-03,5.77265625e+00,,1.78500242e-02,4.03460860e-01,,1.78500242e-02,4.47190735e+02
1.78510242e-02,5.55078125e+00,1.61992188e-01,7.77500000e-02,1.55234375e-02,6.18750000e-03,5.77183594e+00,,1.78510242e-02,4.03472245e-01,,1.78510242e-02,4.46938843e+02
1.78520242e-02,5.54687500e+00,1.62479688e-01,7.60156250e-02,1.55312500e-02,6.25000000e-03,5.77160156e+00,,1.78520242e-02,4.03483659e-01,,1.78520242e-02,4.46934143e+02
1.78530242e-02,5.54687500e+00,1.62154688e-01,7.54531250e-02,1.54843750e-02,6.25000000e-03,5.77160156e+00,,1.78530242e-02,4.03495103e-01,,1.78530242e-02,4.46532776e+02
1.78540242e-02,5.54687500e+00,1.62053125e-01,7.67187500e-02,1.55234375e-02,6.12500000e-03,5.77160156e+00,,1.78540242e-02,4.03506517e-01,,1.78540242e-02,4.46129456e+02
1.78550242e-02,5.55390625e+00,1.62256250e-01,7.77500000e-02,1.55468750e-02,5.81250000e-03,5.77265625e+00,,1.78550242e-02,4.03517932e-01,,1.78550242e-02,4.44995239e+02
1.78560242e-02,5.55078125e+00,1.61910938e-01,7.70312500e-02,1.54843750e-02,5.87500000e-03,5.77160156e+00,,1.78560242e-02,4.03529346e-01,,1.78560242e-02,4.44907227e+02
1.78570242e-02,5.54921875e+00,1.62296875e-01,7.54062500e-02,1.54921875e-02,5.59375000e-03,5.77183594e+00,,1.78570242e-02,4.03540760e-01,,1.78570242e-02,4.44664307e+02
1.78580242e-02,5.55781250e+00,1.62256250e-01,7.52187500e-02,1.55625000e-02,5.31250000e-03,5.77242188e+00,,1.78580242e-02,4.03552175e-01,,1.78580242e-02,4.43379272e+02
1.78590242e-02,5.55078125e+00,1.62500000e-01,7.67968750e-02,1.55859375e-02,5.50000000e-03,5.77195313e+00,,1.78590242e-02,4.03563619e-01,,1.78590242e-02,4.43701294e+02
1.78600242e-02,5.55078125e+00,1.62195313e-01,7.78906250e-02,1.56406250e-02,5.53125000e-03,5.77054688e+00,,1.78600242e-02,4.03575063e-01,,1.78600242e-02,4.43291382e+02
1.78610242e-02,5.54687500e+00,1.62053125e-01,7.67187500e-02,1.55859375e-02,5.81250000e-03,5.77054688e+00,,1.78610242e-02,4.03586477e-01,,1.78610242e-02,4.43284424e+02
1.78620242e-02,5.54296875e+00,1.62053125e-01,7.50468750e-02,1.55625000e-02,5.87500000e-03,5.77136719e+00,,1.78620242e-02,4.03597891e-01,,1.78620242e-02,4.43284912e+02
1.78630242e-02,5.53203125e+00,1.61809375e-01,7.51875000e-02,1.55781250e-02,5.87500000e-03,5.77242188e+00,,1.78630242e-02,4.03609306e-01,,1.78630242e-02,4.44014343e+02
1.78640242e-02,5.52578125e+00,1.62093750e-01,7.68437500e-02,1.55468750e-02,5.90625000e-03,5.77300781e+00,,1.78640242e-02,4.03620720e-01,,1.78640242e-02,4.44255798e+02
1.78650242e-02,5.52031250e+00,1.61707813e-01,7.78593750e-02,1.55234375e-02,6.25000000e-03,5.77136719e+00,,1.78650242e-02,4.03632104e-01,,1.78650242e-02,4.44409546e+02
1.78660242e-02,5.52421875e+00,1.62195313e-01,7.63437500e-02,1.55312500e-02,6.12500000e-03,5.77078125e+00,,1.78660242e-02,4.03643519e-01,,1.78660242e-02,4.43598267e+02
1.78670242e-02,5.51640625e+00,1.61748438e-01,7.45625000e-02,1.55625000e-02,5.90625000e-03,5.77101563e+00,,1.78670242e-02,4.03654933e-01,,1.78670242e-02,4.44003784e+02
1.78680242e-02,5.49218750e+00,1.61890625e-01,7.48750000e-02,1.54531250e-02,5.59375000e-03,5.77101563e+00,,1.78680242e-02,4.03666347e-01,,1.78680242e-02,4.46104492e+02
1.78690242e-02,5.48281250e+00,1.61464063e-01,7.66250000e-02,1.53750000e-02,5.50000000e-03,5.77054688e+00,,1.78690242e-02,4.03677732e-01,,1.78690242e-02,4.46669495e+02
