Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10277995e-02,2.39062500e-01,1.56000000e-02,-3.98437500e-03,7.09375000e-03,7.78125000e-03,5.79328125e+00,,2.10277995e-02,2.32730918e-02,,2.10277995e-02,4.52355255e+02
2.10287995e-02,2.54687500e-01,1.55593750e-02,-4.21875000e-03,7.21875000e-03,7.25000000e-03,5.79386719e+00,,2.10287995e-02,2.32741889e-02,,2.10287995e-02,4.50766205e+02
2.10297995e-02,2.69531250e-01,1.59046875e-02,-3.98437500e-03,7.39062500e-03,7.40625000e-03,5.79281250e+00,,2.10297995e-02,2.32752971e-02,,2.10297995e-02,4.49257690e+02
2.10307995e-02,2.71093750e-01,1.60062500e-02,-3.71875000e-03,7.45312500e-03,8.06250000e-03,5.79070313e+00,,2.10307995e-02,2.32764203e-02,,2.10307995e-02,4.49116974e+02
2.10317995e-02,2.62500000e-01,1.57625000e-02,-3.82812500e-03,7.42968750e-03,8.15625000e-03,5.78964844e+00,,2.10317995e-02,2.32775398e-02,,2.10317995e-02,4.50022949e+02
2.10327995e-02,2.60156250e-01,1.58031250e-02,-4.17187500e-03,7.31250000e-03,8.09375000e-03,5.79046875e+00,,2.10327995e-02,2.32786499e-02,,2.10327995e-02,4.50285797e+02
2.10337995e-02,2.53125000e-01,1.52546875e-02,-4.31250000e-03,7.20312500e-03,7.78125000e-03,5.79210938e+00,,2.10337995e-02,2.32797451e-02,,2.10337995e-02,4.51033142e+02
2.10347995e-02,2.50781250e-01,1.56000000e-02,-4.31250000e-03,7.20312500e-03,7.56250000e-03,5.79210938e+00,,2.10347995e-02,2.32808311e-02,,2.10347995e-02,4.51297638e+02
2.10357995e-02,2.61718750e-01,1.56609375e-02,-3.93750000e-03,7.31250000e-03,7.78125000e-03,5.79128906e+00,,2.10357995e-02,2.32819319e-02,,2.10357995e-02,4.50191895e+02
2.10367995e-02,2.60937500e-01,1.55187500e-02,-3.93750000e-03,7.32031250e-03,7.90625000e-03,5.79070313e+00,,2.10367995e-02,2.32830290e-02,,2.10367995e-02,4.50293304e+02
2.10377995e-02,2.61718750e-01,1.55593750e-02,-4.65625000e-03,7.26562500e-03,7.59375000e-03,5.79070313e+00,,2.10377995e-02,2.32841242e-02,,2.10377995e-02,4.50235565e+02
2.10387995e-02,2.71875000e-01,1.55593750e-02,-4.73437500e-03,7.35156250e-03,7.56250000e-03,5.79105469e+00,,2.10387995e-02,2.32852213e-02,,2.10387995e-02,4.49213409e+02
2.10397995e-02,2.61718750e-01,1.54171875e-02,-3.75000000e-03,7.32031250e-03,7.62500000e-03,5.79164063e+00,,2.10397995e-02,2.32863110e-02,,2.10397995e-02,4.50282928e+02
2.10407995e-02,2.33593750e-01,1.50718750e-02,-3.18750000e-03,7.16406250e-03,7.09375000e-03,5.79410156e+00,,2.10407995e-02,2.32873838e-02,,2.10407995e-02,4.53200806e+02
2.10417995e-02,2.39843750e-01,1.51125000e-02,-3.75000000e-03,7.22656250e-03,6.81250000e-03,5.79562500e+00,,2.10417995e-02,2.32884493e-02,,2.10417995e-02,4.52574860e+02
2.10427995e-02,2.45312500e-01,1.51531250e-02,-4.89062500e-03,7.22656250e-03,7.40625000e-03,5.79445313e+00,,2.10427995e-02,2.32895147e-02,,2.10427995e-02,4.52033997e+02
2.10437995e-02,2.44531250e-01,1.48687500e-02,-4.96875000e-03,7.18750000e-03,7.68750000e-03,5.79410156e+00,,2.10437995e-02,2.32905708e-02,,2.10437995e-02,4.52140656e+02
2.10447995e-02,2.44531250e-01,1.49093750e-02,-4.23437500e-03,7.14843750e-03,7.68750000e-03,5.79492188e+00,,2.10447995e-02,2.32916214e-02,,2.10447995e-02,4.52165039e+02
2.10457995e-02,2.46875000e-01,1.48281250e-02,-3.76562500e-03,7.13281250e-03,7.53125000e-03,5.79562500e+00,,2.10457995e-02,2.32926682e-02,,2.10457995e-02,4.51944641e+02
2.10467995e-02,2.57812500e-01,1.50718750e-02,-4.35937500e-03,7.17968750e-03,7.31250000e-03,5.79562500e+00,,2.10467995e-02,2.32937224e-02,,2.10467995e-02,4.50838562e+02
2.10477995e-02,2.61718750e-01,1.50312500e-02,-4.89062500e-03,7.20312500e-03,7.53125000e-03,5.79527344e+00,,2.10477995e-02,2.32947823e-02,,2.10477995e-02,4.50460388e+02
2.10487995e-02,2.57812500e-01,1.46250000e-02,-4.31250000e-03,7.14843750e-03,7.62500000e-03,5.79527344e+00,,2.10487995e-02,2.32958253e-02,,2.10487995e-02,4.50887451e+02
2.10497995e-02,2.53125000e-01,1.48687500e-02,-3.45312500e-03,7.13281250e-03,8.00000000e-03,5.79410156e+00,,2.10497995e-02,2.32968628e-02,,2.10497995e-02,4.51391296e+02
2.10507995e-02,2.65625000e-01,1.48890625e-02,-3.23437500e-03,7.26562500e-03,8.56250000e-03,5.79246094e+00,,2.10507995e-02,2.32979115e-02,,2.10507995e-02,4.50120361e+02
2.10517995e-02,2.75781250e-01,1.52546875e-02,-4.26562500e-03,7.35937500e-03,9.12500000e-03,5.79070313e+00,,2.10517995e-02,2.32989732e-02,,2.10517995e-02,4.49093201e+02
2.10527995e-02,2.67187500e-01,1.50312500e-02,-4.89062500e-03,7.32031250e-03,8.81250000e-03,5.79222656e+00,,2.10527995e-02,2.33000387e-02,,2.10527995e-02,4.50003418e+02
2.10537995e-02,2.57812500e-01,1.48281250e-02,-4.17187500e-03,7.29687500e-03,8.53125000e-03,5.79351563e+00,,2.10537995e-02,2.33010892e-02,,2.10537995e-02,4.50993927e+02
2.10547995e-02,2.46875000e-01,1.48281250e-02,-3.15625000e-03,7.21875000e-03,8.53125000e-03,5.79445313e+00,,2.10547995e-02,2.33021323e-02,,2.10547995e-02,4.52140961e+02
2.10557995e-02,2.44531250e-01,1.46656250e-02,-2.93750000e-03,7.17968750e-03,8.43750000e-03,5.79503906e+00,,2.10557995e-02,2.33031716e-02,,2.10557995e-02,4.52398743e+02
2.10567995e-02,2.35937500e-01,1.47671875e-02,-3.90625000e-03,7.16406250e-03,8.00000000e-03,5.79527344e+00,,2.10567995e-02,2.33042091e-02,,2.10567995e-02,4.53302795e+02
2.10577995e-02,2.33593750e-01,1.45640625e-02,-4.68750000e-03,7.14843750e-03,7.90625000e-03,5.79363281e+00,,2.10577995e-02,2.33052429e-02,,2.10577995e-02,4.53567230e+02
2.10587995e-02,2.39062500e-01,1.45640625e-02,-4.37500000e-03,7.13281250e-03,8.00000000e-03,5.79304687e+00,,2.10587995e-02,2.33062673e-02,,2.10587995e-02,4.53027435e+02
2.10597995e-02,2.46875000e-01,1.49093750e-02,-3.68750000e-03,7.18750000e-03,7.93750000e-03,5.79363281e+00,,2.10597995e-02,2.33073030e-02,,2.10597995e-02,4.52243408e+02
2.10607995e-02,2.45312500e-01,1.49296875e-02,-3.37500000e-03,7.21875000e-03,7.62500000e-03,5.79386719e+00,,2.10607995e-02,2.33083554e-02,,2.10607995e-02,4.52423187e+02
2.10617995e-02,2.30468750e-01,1.47265625e-02,-4.12500000e-03,7.07031250e-03,6.96875000e-03,5.79667969e+00,,2.10617995e-02,2.33093984e-02,,2.10617995e-02,4.53973328e+02
2.10627995e-02,2.32031250e-01,1.47875000e-02,-4.95312500e-03,7.01562500e-03,6.93750000e-03,5.79632813e+00,,2.10627995e-02,2.33104378e-02,,2.10627995e-02,4.53836334e+02
2.10637995e-02,2.42968750e-01,1.53562500e-02,-4.84375000e-03,7.14843750e-03,7.53125000e-03,5.79281250e+00,,2.10637995e-02,2.33114995e-02,,2.10637995e-02,4.52734680e+02
2.10647995e-02,2.44531250e-01,1.52750000e-02,-4.06250000e-03,7.20312500e-03,7.68750000e-03,5.79210938e+00,,2.10647995e-02,2.33125780e-02,,2.10647995e-02,4.52597198e+02
2.10657995e-02,2.39843750e-01,1.50312500e-02,-3.20312500e-03,7.17968750e-03,7.68750000e-03,5.79164063e+00,,2.10657995e-02,2.33136453e-02,,2.10657995e-02,4.53099701e+02
2.10667995e-02,2.39843750e-01,1.53156250e-02,-3.79687500e-03,7.16406250e-03,7.56250000e-03,5.79128906e+00,,2.10667995e-02,2.33147126e-02,,2.10667995e-02,4.53118256e+02
2.10677995e-02,2.37500000e-01,1.50921875e-02,-4.76562500e-03,7.08593750e-03,7.46875000e-03,5.79187500e+00,,2.10677995e-02,2.33157817e-02,,2.10677995e-02,4.53382568e+02
2.10687995e-02,2.39843750e-01,1.53968750e-02,-4.62500000e-03,7.17968750e-03,7.46875000e-03,5.79269531e+00,,2.10687995e-02,2.33168565e-02,,2.10687995e-02,4.53165802e+02
2.10697995e-02,2.44531250e-01,1.50718750e-02,-3.85937500e-03,7.25781250e-03,7.53125000e-03,5.79187500e+00,,2.10697995e-02,2.33179275e-02,,2.10697995e-02,4.52705017e+02
2.10707995e-02,2.42968750e-01,1.50109375e-02,-3.37500000e-03,7.24218750e-03,7.71875000e-03,5.79164063e+00,,2.10707995e-02,2.33189873e-02,,2.10707995e-02,4.52885254e+02
2.10717995e-02,2.50781250e-01,1.54171875e-02,-3.95312500e-03,7.35156250e-03,8.09375000e-03,5.79082031e+00,,2.10717995e-02,2.33200602e-02,,2.10717995e-02,4.52099304e+02
2.10727995e-02,2.52343750e-01,1.55593750e-02,-4.70312500e-03,7.42968750e-03,8.59375000e-03,5.78941406e+00,,2.10727995e-02,2.33211499e-02,,2.10727995e-02,4.51961151e+02
2.10737995e-02,2.46875000e-01,1.56609375e-02,-4.68750000e-03,7.35156250e-03,8.37500000e-03,5.79082031e+00,,2.10737995e-02,2.33222488e-02,,2.10737995e-02,4.52549835e+02
2.10747995e-02,2.42968750e-01,1.50718750e-02,-3.60937500e-03,7.26562500e-03,8.37500000e-03,5.79070313e+00,,2.10747995e-02,2.33233310e-02,,2.10747995e-02,4.52974487e+02
2.10757995e-02,2.42968750e-01,1.50312500e-02,-3.12500000e-03,7.22656250e-03,8.21875000e-03,5.79128906e+00,,2.10757995e-02,2.33243909e-02,,2.10757995e-02,4.52992371e+02
2.10767995e-02,2.48437500e-01,1.54171875e-02,-4.03125000e-03,7.21875000e-03,8.28125000e-03,5.79164063e+00,,2.10767995e-02,2.33254619e-02,,2.10767995e-02,4.52447540e+02
2.10777995e-02,2.60156250e-01,1.53562500e-02,-4.78125000e-03,7.22656250e-03,8.28125000e-03,5.79210938e+00,,2.10777995e-02,2.33265460e-02,,2.10777995e-02,4.51262817e+02
2.10787995e-02,2.69531250e-01,1.57421875e-02,-4.62500000e-03,7.25781250e-03,8.15625000e-03,5.79269531e+00,,2.10787995e-02,2.33276412e-02,,2.10787995e-02,4.50321228e+02
2.10797995e-02,2.73437500e-01,1.54578125e-02,-3.90625000e-03,7.22656250e-03,8.21875000e-03,5.79351563e+00,,2.10797995e-02,2.33287401e-02,,2.10797995e-02,4.49941132e+02
2.10807995e-02,2.75000000e-01,1.58843750e-02,-3.82812500e-03,7.18750000e-03,7.78125000e-03,5.79492188e+00,,2.10807995e-02,2.33298428e-02,,2.10807995e-02,4.49800537e+02
2.10817995e-02,2.64062500e-01,1.56609375e-02,-4.46875000e-03,7.08593750e-03,7.18750000e-03,5.79585938e+00,,2.10817995e-02,2.33309530e-02,,2.10817995e-02,4.50950104e+02
2.10827995e-02,2.49218750e-01,1.53968750e-02,-4.81250000e-03,7.01562500e-03,6.62500000e-03,5.79785156e+00,,2.10827995e-02,2.33320463e-02,,2.10827995e-02,4.52504974e+02
2.10837995e-02,2.48437500e-01,1.53562500e-02,-4.39062500e-03,7.05468750e-03,6.62500000e-03,5.79750000e+00,,2.10837995e-02,2.33331285e-02,,2.10837995e-02,4.52609894e+02
2.10847995e-02,2.46875000e-01,1.52546875e-02,-4.09375000e-03,7.05468750e-03,6.93750000e-03,5.79550781e+00,,2.10847995e-02,2.33342070e-02,,2.10847995e-02,4.52793488e+02
2.10857995e-02,2.50781250e-01,1.55593750e-02,-4.50000000e-03,7.09375000e-03,6.96875000e-03,5.79421875e+00,,2.10857995e-02,2.33352911e-02,,2.10857995e-02,4.52413574e+02
2.10867995e-02,2.49218750e-01,1.57625000e-02,-4.87500000e-03,7.17968750e-03,7.03125000e-03,5.79386719e+00,,2.10867995e-02,2.33363938e-02,,2.10867995e-02,4.52599457e+02
2.10877995e-02,2.41406250e-01,1.56000000e-02,-4.39062500e-03,7.16406250e-03,6.93750000e-03,5.79410156e+00,,2.10877995e-02,2.33374983e-02,,2.10877995e-02,4.53429443e+02
2.10887995e-02,2.39843750e-01,1.56609375e-02,-3.82812500e-03,7.12500000e-03,6.78125000e-03,5.79492188e+00,,2.10887995e-02,2.33385991e-02,,2.10887995e-02,4.53612305e+02
2.10897995e-02,2.46875000e-01,1.54171875e-02,-3.93750000e-03,7.14843750e-03,6.78125000e-03,5.79468750e+00,,2.10897995e-02,2.33396944e-02,,2.10897995e-02,4.52908051e+02
2.10907995e-02,2.48437500e-01,1.58031250e-02,-5.15625000e-03,7.08593750e-03,6.71875000e-03,5.79527344e+00,,2.10907995e-02,2.33407933e-02,,2.10907995e-02,4.52771057e+02
2.10917995e-02,2.58593750e-01,1.60468750e-02,-5.29687500e-03,7.08593750e-03,6.81250000e-03,5.79492188e+00,,2.10917995e-02,2.33419128e-02,,2.10917995e-02,4.51751709e+02
2.10927995e-02,2.78906250e-01,1.61281250e-02,-4.01562500e-03,7.20312500e-03,6.96875000e-03,5.79351563e+00,,2.10927995e-02,2.33430471e-02,,2.10927995e-02,4.49682312e+02
2.10937995e-02,2.81250000e-01,1.61890625e-02,-3.34375000e-03,7.21875000e-03,7.62500000e-03,5.78964844e+00,,2.10937995e-02,2.33441852e-02,,2.10937995e-02,4.49460205e+02
2.10947995e-02,2.69531250e-01,1.54171875e-02,-4.01562500e-03,7.08593750e-03,7.90625000e-03,5.78906250e+00,,2.10947995e-02,2.33452972e-02,,2.10947995e-02,4.50687836e+02
2.10957995e-02,2.73437500e-01,1.57015625e-02,-5.15625000e-03,7.18750000e-03,7.84375000e-03,5.78988281e+00,,2.10957995e-02,2.33463943e-02,,2.10957995e-02,4.50309448e+02
2.10967995e-02,2.71093750e-01,1.57015625e-02,-5.15625000e-03,7.21875000e-03,7.56250000e-03,5.79187500e+00,,2.10967995e-02,2.33475007e-02,,2.10967995e-02,4.50578369e+02
2.10977995e-02,2.67187500e-01,1.54984375e-02,-4.17187500e-03,7.20312500e-03,7.62500000e-03,5.79328125e+00,,2.10977995e-02,2.33485997e-02,,2.10977995e-02,4.51005798e+02
2.10987995e-02,2.68750000e-01,1.56406250e-02,-3.48437500e-03,7.22656250e-03,7.93750000e-03,5.79421875e+00,,2.10987995e-02,2.33496949e-02,,2.10987995e-02,4.50865021e+02
2.10997995e-02,2.73437500e-01,1.57015625e-02,-4.04687500e-03,7.26562500e-03,8.09375000e-03,5.79421875e+00,,2.10997995e-02,2.33507976e-02,,2.10997995e-02,4.50401764e+02
2.11007995e-02,2.73437500e-01,1.57015625e-02,-5.14062500e-03,7.20312500e-03,8.31250000e-03,5.79421875e+00,,2.11007995e-02,2.33519040e-02,,2.11007995e-02,4.50426086e+02
2.11017995e-02,2.71875000e-01,1.57015625e-02,-4.68750000e-03,7.21875000e-03,8.15625000e-03,5.79363281e+00,,2.11017995e-02,2.33530123e-02,,2.11017995e-02,4.50613190e+02
2.11027995e-02,2.61718750e-01,1.55593750e-02,-3.57812500e-03,7.16406250e-03,7.93750000e-03,5.79281250e+00,,2.11027995e-02,2.33541112e-02,,2.11027995e-02,4.51682129e+02
2.11037995e-02,2.46875000e-01,1.50109375e-02,-3.39062500e-03,7.00000000e-03,7.46875000e-03,5.79503906e+00,,2.11037995e-02,2.33551878e-02,,2.11037995e-02,4.53230896e+02
2.11047995e-02,2.45312500e-01,1.51531250e-02,-4.35937500e-03,6.99218750e-03,6.93750000e-03,5.79550781e+00,,2.11047995e-02,2.33562496e-02,,2.11047995e-02,4.53412506e+02
2.11057995e-02,2.58593750e-01,1.53156250e-02,-5.25000000e-03,7.01562500e-03,6.93750000e-03,5.79503906e+00,,2.11057995e-02,2.33573224e-02,,2.11057995e-02,4.52068756e+02
2.11067995e-02,2.57812500e-01,1.49703125e-02,-4.35937500e-03,7.00000000e-03,7.15625000e-03,5.79410156e+00,,2.11067995e-02,2.33583879e-02,,2.11067995e-02,4.52174744e+02
2.11077995e-02,2.54687500e-01,1.51531250e-02,-3.39062500e-03,7.07031250e-03,7.40625000e-03,5.79222656e+00,,2.11077995e-02,2.33594496e-02,,2.11077995e-02,4.52517487e+02
2.11087995e-02,2.61718750e-01,1.50718750e-02,-3.45312500e-03,7.14843750e-03,7.46875000e-03,5.79105469e+00,,2.11087995e-02,2.33605132e-02,,2.11087995e-02,4.51810730e+02
2.11097995e-02,2.65625000e-01,1.52546875e-02,-4.43750000e-03,7.10937500e-03,7.25000000e-03,5.79082031e+00,,2.11097995e-02,2.33615804e-02,,2.11097995e-02,4.51428925e+02
2.11107995e-02,2.62500000e-01,1.51531250e-02,-5.03125000e-03,7.03906250e-03,7.25000000e-03,5.79105469e+00,,2.11107995e-02,2.33626496e-02,,2.11107995e-02,4.51776184e+02
2.11117995e-02,2.60156250e-01,1.52140625e-02,-4.68750000e-03,7.10937500e-03,7.31250000e-03,5.79023438e+00,,2.11117995e-02,2.33637206e-02,,2.11117995e-02,4.52043579e+02
2.11127995e-02,2.62500000e-01,1.53156250e-02,-3.87500000e-03,7.17968750e-03,7.03125000e-03,5.79105469e+00,,2.11127995e-02,2.33647935e-02,,2.11127995e-02,4.51824615e+02
2.11137995e-02,2.75000000e-01,1.54578125e-02,-3.53125000e-03,7.31250000e-03,7.18750000e-03,5.79023438e+00,,2.11137995e-02,2.33658776e-02,,2.11137995e-02,4.50555603e+02
2.11147995e-02,2.73437500e-01,1.54781250e-02,-4.46875000e-03,7.26562500e-03,7.78125000e-03,5.78859375e+00,,2.11147995e-02,2.33669672e-02,,2.11147995e-02,4.50737915e+02
2.11157995e-02,2.69531250e-01,1.53562500e-02,-5.34375000e-03,7.20312500e-03,7.84375000e-03,5.78929688e+00,,2.11157995e-02,2.33680531e-02,,2.11157995e-02,4.51166595e+02
2.11167995e-02,2.69531250e-01,1.54578125e-02,-5.07812500e-03,7.22656250e-03,8.06250000e-03,5.78847656e+00,,2.11167995e-02,2.33691372e-02,,2.11167995e-02,4.51194214e+02
2.11177995e-02,2.64062500e-01,1.57421875e-02,-4.09375000e-03,7.24218750e-03,8.09375000e-03,5.78906250e+00,,2.11177995e-02,2.33702362e-02,,2.11177995e-02,4.51782288e+02
2.11187995e-02,2.62500000e-01,1.56609375e-02,-3.37500000e-03,7.16406250e-03,8.09375000e-03,5.79023438e+00,,2.11187995e-02,2.33713426e-02,,2.11187995e-02,4.51963135e+02
2.11197995e-02,2.65625000e-01,1.58031250e-02,-3.96875000e-03,7.13281250e-03,8.00000000e-03,5.79000000e+00,,2.11197995e-02,2.33724508e-02,,2.11197995e-02,4.51660431e+02
2.11207995e-02,2.71093750e-01,1.56406250e-02,-4.68750000e-03,7.17968750e-03,8.00000000e-03,5.78859375e+00,,2.11207995e-02,2.33735573e-02,,2.11207995e-02,4.51119598e+02
2.11217995e-02,2.71093750e-01,1.54171875e-02,-4.59375000e-03,7.16406250e-03,7.90625000e-03,5.78941406e+00,,2.11217995e-02,2.33746525e-02,,2.11217995e-02,4.51144226e+02
2.11227995e-02,2.67968750e-01,1.52750000e-02,-3.98437500e-03,7.14843750e-03,7.90625000e-03,5.79023438e+00,,2.11227995e-02,2.33757328e-02,,2.11227995e-02,4.51489105e+02
2.11237995e-02,2.61718750e-01,1.51531250e-02,-3.64062500e-03,7.10937500e-03,7.56250000e-03,5.79222656e+00,,2.11237995e-02,2.33768038e-02,,2.11237995e-02,4.52153625e+02
2.11247995e-02,2.48437500e-01,1.49093750e-02,-4.39062500e-03,6.99218750e-03,6.93750000e-03,5.79492188e+00,,2.11247995e-02,2.33778618e-02,,2.11247995e-02,4.53544098e+02
2.11257995e-02,2.48437500e-01,1.46656250e-02,-5.10937500e-03,7.01562500e-03,6.96875000e-03,5.79527344e+00,,2.11257995e-02,2.33789030e-02,,2.11257995e-02,4.53569305e+02
2.11267995e-02,2.57812500e-01,1.51531250e-02,-4.59375000e-03,7.10937500e-03,7.53125000e-03,5.79269531e+00,,2.11267995e-02,2.33799517e-02,,2.11267995e-02,4.52628510e+02
2.11277995e-02,2.57812500e-01,1.51328125e-02,-3.39062500e-03,7.09375000e-03,7.68750000e-03,5.79222656e+00,,2.11277995e-02,2.33810171e-02,,2.11277995e-02,4.52649689e+02
2.11287995e-02,2.60156250e-01,1.52140625e-02,-3.04687500e-03,7.12500000e-03,7.31250000e-03,5.79363281e+00,,2.11287995e-02,2.33820863e-02,,2.11287995e-02,4.52425140e+02
2.11297995e-02,2.57812500e-01,1.53156250e-02,-4.06250000e-03,7.08593750e-03,7.18750000e-03,5.79386719e+00,,2.11297995e-02,2.33831592e-02,,2.11297995e-02,4.52685608e+02
2.11307995e-02,2.50781250e-01,1.47875000e-02,-4.65625000e-03,6.94531250e-03,7.18750000e-03,5.79410156e+00,,2.11307995e-02,2.33842190e-02,,2.11307995e-02,4.53433594e+02
2.11317995e-02,2.50781250e-01,1.50312500e-02,-3.98437500e-03,6.97656250e-03,7.09375000e-03,5.79386719e+00,,2.11317995e-02,2.33852677e-02,,2.11317995e-02,4.53456482e+02
2.11327995e-02,2.58593750e-01,1.50312500e-02,-3.00000000e-03,7.07031250e-03,7.09375000e-03,5.79363281e+00,,2.11327995e-02,2.33863257e-02,,2.11327995e-02,4.52669586e+02
2.11337995e-02,2.62500000e-01,1.51125000e-02,-3.23437500e-03,7.08593750e-03,7.09375000e-03,5.79246094e+00,,2.11337995e-02,2.33873874e-02,,2.11337995e-02,4.52283356e+02
2.11347995e-02,2.61718750e-01,1.55593750e-02,-4.17187500e-03,7.12500000e-03,7.71875000e-03,5.79128906e+00,,2.11347995e-02,2.33884677e-02,,2.11347995e-02,4.52383545e+02
2.11357995e-02,2.60156250e-01,1.55593750e-02,-4.50000000e-03,7.17968750e-03,8.37500000e-03,5.78988281e+00,,2.11357995e-02,2.33895648e-02,,2.11357995e-02,4.52567627e+02
2.11367995e-02,2.57812500e-01,1.53562500e-02,-3.71875000e-03,7.13281250e-03,8.15625000e-03,5.79082031e+00,,2.11367995e-02,2.33906526e-02,,2.11367995e-02,4.52831024e+02
2.11377995e-02,2.63281250e-01,1.51125000e-02,-3.20312500e-03,7.09375000e-03,8.00000000e-03,5.79046875e+00,,2.11377995e-02,2.33917236e-02,,2.11377995e-02,4.52285583e+02
2.11387995e-02,2.73437500e-01,1.57015625e-02,-3.67187500e-03,7.14843750e-03,8.15625000e-03,5.78964844e+00,,2.11387995e-02,2.33928077e-02,,2.11387995e-02,4.51256775e+02
2.11397995e-02,2.75781250e-01,1.55187500e-02,-3.87500000e-03,7.18750000e-03,8.06250000e-03,5.78906250e+00,,2.11397995e-02,2.33939067e-02,,2.11397995e-02,4.51035126e+02
2.11407995e-02,2.76562500e-01,1.57015625e-02,-4.03125000e-03,7.24218750e-03,7.90625000e-03,5.78941406e+00,,2.11407995e-02,2.33950056e-02,,2.11407995e-02,4.50975555e+02
2.11417995e-02,2.57812500e-01,1.53968750e-02,-4.25000000e-03,7.21875000e-03,7.71875000e-03,5.79000000e+00,,2.11417995e-02,2.33961008e-02,,2.11417995e-02,4.52930481e+02
2.11427995e-02,2.53125000e-01,1.53156250e-02,-4.31250000e-03,7.21875000e-03,7.46875000e-03,5.79023438e+00,,2.11427995e-02,2.33971830e-02,,2.11427995e-02,4.53436401e+02
2.11437995e-02,2.61718750e-01,1.56609375e-02,-4.28125000e-03,7.25781250e-03,7.53125000e-03,5.79046875e+00,,2.11437995e-02,2.33982727e-02,,2.11437995e-02,4.52573212e+02
2.11447995e-02,2.48437500e-01,1.50718750e-02,-3.95312500e-03,7.10156250e-03,7.46875000e-03,5.79128906e+00,,2.11447995e-02,2.33993549e-02,,2.11447995e-02,4.53964264e+02
2.11457995e-02,2.33593750e-01,1.47265625e-02,-3.68750000e-03,6.97656250e-03,6.87500000e-03,5.79363281e+00,,2.11457995e-02,2.34004036e-02,,2.11457995e-02,4.55514801e+02
2.11467995e-02,2.41406250e-01,1.45843750e-02,-3.57812500e-03,7.03906250e-03,6.71875000e-03,5.79550781e+00,,2.11467995e-02,2.34014373e-02,,2.11467995e-02,4.54728638e+02
2.11477995e-02,2.52343750e-01,1.47062500e-02,-4.09375000e-03,7.12500000e-03,6.87500000e-03,5.79445313e+00,,2.11477995e-02,2.34024674e-02,,2.11477995e-02,4.53621338e+02
2.11487995e-02,2.53125000e-01,1.49703125e-02,-4.76562500e-03,7.08593750e-03,6.96875000e-03,5.79421875e+00,,2.11487995e-02,2.34035123e-02,,2.11487995e-02,4.53564301e+02
2.11497995e-02,2.50781250e-01,1.48687500e-02,-4.62500000e-03,7.05468750e-03,6.81250000e-03,5.79386719e+00,,2.11497995e-02,2.34045647e-02,,2.11497995e-02,4.53830811e+02
2.11507995e-02,2.44531250e-01,1.50718750e-02,-4.01562500e-03,7.03125000e-03,6.71875000e-03,5.79281250e+00,,2.11507995e-02,2.34056171e-02,,2.11507995e-02,4.54498047e+02
2.11517995e-02,2.33593750e-01,1.47671875e-02,-3.60937500e-03,6.96093750e-03,6.81250000e-03,5.79210938e+00,,2.11517995e-02,2.34066695e-02,,2.11517995e-02,4.55645844e+02
2.11527995e-02,2.32031250e-01,1.49703125e-02,-4.34375000e-03,6.99218750e-03,6.93750000e-03,5.79128906e+00,,2.11527995e-02,2.34077163e-02,,2.11527995e-02,4.55828003e+02
2.11537995e-02,2.30468750e-01,1.48281250e-02,-5.03125000e-03,7.01562500e-03,7.03125000e-03,5.79128906e+00,,2.11537995e-02,2.34087650e-02,,2.11537995e-02,4.56013916e+02
2.11547995e-02,2.35156250e-01,1.44421875e-02,-4.31250000e-03,7.03125000e-03,7.09375000e-03,5.79187500e+00,,2.11547995e-02,2.34097969e-02,,2.11547995e-02,4.55555420e+02
2.11557995e-02,2.52343750e-01,1.49093750e-02,-3.18750000e-03,7.18750000e-03,7.25000000e-03,5.79128906e+00,,2.11557995e-02,2.34108306e-02,,2.11557995e-02,4.53803375e+02
