Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.69672202e-02,-1.54843750e+00,-2.42043750e-01,-5.60937500e-03,2.61718750e-03,-1.53906250e-01,6.04078125e+00,,1.69672202e-02,-5.49656272e-01,,1.69672202e-02,4.51875671e+02
1.69682202e-02,-1.54921875e+00,-2.41718750e-01,-5.90625000e-03,2.61718750e-03,-1.50000000e-01,6.04183594e+00,,1.69682202e-02,-5.49673319e-01,,1.69682202e-02,4.51986694e+02
1.69692202e-02,-1.55468750e+00,-2.42043750e-01,-5.59375000e-03,2.60156250e-03,-1.44531250e-01,6.04218750e+00,,1.69692202e-02,-5.49690306e-01,,1.69692202e-02,4.52580994e+02
1.69702202e-02,-1.56406250e+00,-2.41657813e-01,-5.21875000e-03,2.64062500e-03,-1.46875000e-01,6.04125000e+00,,1.69702202e-02,-5.49707353e-01,,1.69702202e-02,4.53576141e+02
1.69712202e-02,-1.57500000e+00,-2.41475000e-01,-5.29687500e-03,2.60156250e-03,-1.56250000e-01,6.04160156e+00,,1.69712202e-02,-5.49724340e-01,,1.69712202e-02,4.54731567e+02
1.69722202e-02,-1.57265625e+00,-2.41759375e-01,-5.48437500e-03,2.50781250e-03,-1.69531250e-01,6.04078125e+00,,1.69722202e-02,-5.49741387e-01,,1.69722202e-02,4.54518555e+02
1.69732202e-02,-1.58203125e+00,-2.41393750e-01,-5.78125000e-03,2.52343750e-03,-1.69531250e-01,6.04066406e+00,,1.69732202e-02,-5.49758375e-01,,1.69732202e-02,4.55514893e+02
1.69742202e-02,-1.57890625e+00,-2.41515625e-01,-5.59375000e-03,2.53125000e-03,-1.74218750e-01,6.04078125e+00,,1.69742202e-02,-5.49775422e-01,,1.69742202e-02,4.55222839e+02
1.69752202e-02,-1.57109375e+00,-2.41475000e-01,-5.26562500e-03,2.35937500e-03,-1.68750000e-01,6.04125000e+00,,1.69752202e-02,-5.49792409e-01,,1.69752202e-02,4.54446228e+02
1.69762202e-02,-1.57343750e+00,-2.41515625e-01,-5.06250000e-03,2.30468750e-03,-1.65625000e-01,6.04277344e+00,,1.69762202e-02,-5.49809456e-01,,1.69762202e-02,4.54715210e+02
1.69772202e-02,-1.57656250e+00,-2.41515625e-01,-5.21875000e-03,2.39843750e-03,-1.57812500e-01,6.04324219e+00,,1.69772202e-02,-5.49826443e-01,,1.69772202e-02,4.55064636e+02
1.69782202e-02,-1.57265625e+00,-2.41800000e-01,-5.48437500e-03,2.46875000e-03,-1.50000000e-01,6.04160156e+00,,1.69782202e-02,-5.49843490e-01,,1.69782202e-02,4.54690277e+02
1.69792202e-02,-1.56953125e+00,-2.41332812e-01,-5.37500000e-03,2.50781250e-03,-1.44531250e-01,6.03937500e+00,,1.69792202e-02,-5.49860477e-01,,1.69792202e-02,4.54396881e+02
1.69802202e-02,-1.56171875e+00,-2.41657813e-01,-5.14062500e-03,2.52343750e-03,-1.46093750e-01,6.04019531e+00,,1.69802202e-02,-5.49877524e-01,,1.69802202e-02,4.53619324e+02
1.69812202e-02,-1.56328125e+00,-2.41170312e-01,-5.10937500e-03,2.54687500e-03,-1.44531250e-01,6.04125000e+00,,1.69812202e-02,-5.49894512e-01,,1.69812202e-02,4.53807617e+02
1.69822202e-02,-1.56796875e+00,-2.41556250e-01,-5.26562500e-03,2.57812500e-03,-1.42968750e-01,6.04136719e+00,,1.69822202e-02,-5.49911499e-01,,1.69822202e-02,4.54318298e+02
1.69832202e-02,-1.56718750e+00,-2.41271875e-01,-5.32812500e-03,2.52343750e-03,-1.40625000e-01,6.04160156e+00,,1.69832202e-02,-5.49928486e-01,,1.69832202e-02,4.54265869e+02
1.69842202e-02,-1.56953125e+00,-2.41231250e-01,-5.15625000e-03,2.52343750e-03,-1.50781250e-01,6.04136719e+00,,1.69842202e-02,-5.49945474e-01,,1.69842202e-02,4.54535278e+02
1.69852202e-02,-1.57343750e+00,-2.41210938e-01,-4.95312500e-03,2.67968750e-03,-1.50781250e-01,6.04042969e+00,,1.69852202e-02,-5.49962461e-01,,1.69852202e-02,4.54964752e+02
1.69862202e-02,-1.56953125e+00,-2.40926562e-01,-4.84375000e-03,2.82812500e-03,-1.52343750e-01,6.04078125e+00,,1.69862202e-02,-5.49979448e-01,,1.69862202e-02,4.54588013e+02
1.69872202e-02,-1.56171875e+00,-2.41373438e-01,-4.92187500e-03,2.74218750e-03,-1.52343750e-01,6.04160156e+00,,1.69872202e-02,-5.49996436e-01,,1.69872202e-02,4.53808472e+02
1.69882202e-02,-1.56171875e+00,-2.40967188e-01,-5.18750000e-03,2.69531250e-03,-1.50781250e-01,6.04136719e+00,,1.69882202e-02,-5.50013423e-01,,1.69882202e-02,4.53835266e+02
1.69892202e-02,-1.55859375e+00,-2.41210938e-01,-5.34375000e-03,2.69531250e-03,-1.46093750e-01,6.04265625e+00,,1.69892202e-02,-5.50030410e-01,,1.69892202e-02,4.53541016e+02
1.69902202e-02,-1.55468750e+00,-2.40743750e-01,-5.14062500e-03,2.75000000e-03,-1.41406250e-01,6.04347656e+00,,1.69902202e-02,-5.50047338e-01,,1.69902202e-02,4.53166077e+02
1.69912202e-02,-1.55390625e+00,-2.41028125e-01,-5.03125000e-03,2.71875000e-03,-1.39062500e-01,6.04441406e+00,,1.69912202e-02,-5.50064325e-01,,1.69912202e-02,4.53112488e+02
1.69922202e-02,-1.55078125e+00,-2.40845313e-01,-5.32812500e-03,2.76562500e-03,-1.42968750e-01,6.04488281e+00,,1.69922202e-02,-5.50081253e-01,,1.69922202e-02,4.52817780e+02
1.69932202e-02,-1.54453125e+00,-2.40926562e-01,-5.37500000e-03,2.76562500e-03,-1.48437500e-01,6.04359375e+00,,1.69932202e-02,-5.50098181e-01,,1.69932202e-02,4.52201782e+02
1.69942202e-02,-1.53359375e+00,-2.40926562e-01,-5.32812500e-03,2.67968750e-03,-1.52343750e-01,6.04160156e+00,,1.69942202e-02,-5.50115168e-01,,1.69942202e-02,4.51102600e+02
1.69952202e-02,-1.52812500e+00,-2.40723437e-01,-5.29687500e-03,2.61718750e-03,-1.50000000e-01,6.04183594e+00,,1.69952202e-02,-5.50132096e-01,,1.69952202e-02,4.50566956e+02
1.69962202e-02,-1.52109375e+00,-2.41210938e-01,-5.53125000e-03,2.41406250e-03,-1.44531250e-01,6.04324219e+00,,1.69962202e-02,-5.50149083e-01,,1.69962202e-02,4.49870758e+02
1.69972202e-02,-1.52031250e+00,-2.41170312e-01,-5.70312500e-03,2.42968750e-03,-1.42968750e-01,6.04324219e+00,,1.69972202e-02,-5.50166011e-01,,1.69972202e-02,4.49820007e+02
1.69982202e-02,-1.52421875e+00,-2.41089063e-01,-5.51562500e-03,2.53125000e-03,-1.46875000e-01,6.04347656e+00,,1.69982202e-02,-5.50182998e-01,,1.69982202e-02,4.50252441e+02
1.69992202e-02,-1.52656250e+00,-2.40987500e-01,-5.32812500e-03,2.60156250e-03,-1.46093750e-01,6.04160156e+00,,1.69992202e-02,-5.50199986e-01,,1.69992202e-02,4.50522766e+02
1.70002202e-02,-1.52656250e+00,-2.40743750e-01,-5.34375000e-03,2.60156250e-03,-1.44531250e-01,6.03984375e+00,,1.70002202e-02,-5.50216973e-01,,1.70002202e-02,4.50551086e+02
1.70012202e-02,-1.52578125e+00,-2.40885937e-01,-5.59375000e-03,2.65625000e-03,-1.44531250e-01,6.04066406e+00,,1.70012202e-02,-5.50233960e-01,,1.70012202e-02,4.50499512e+02
1.70022202e-02,-1.52578125e+00,-2.40479687e-01,-5.78125000e-03,2.67187500e-03,-1.41406250e-01,6.04136719e+00,,1.70022202e-02,-5.50250888e-01,,1.70022202e-02,4.50529663e+02
1.70032202e-02,-1.52578125e+00,-2.40967188e-01,-5.25000000e-03,2.69531250e-03,-1.39062500e-01,6.04207031e+00,,1.70032202e-02,-5.50267816e-01,,1.70032202e-02,4.50558899e+02
1.70042202e-02,-1.52812500e+00,-2.40642187e-01,-5.37500000e-03,2.71875000e-03,-1.37500000e-01,6.04277344e+00,,1.70042202e-02,-5.50284803e-01,,1.70042202e-02,4.50828674e+02
1.70052202e-02,-1.53593750e+00,-2.41170312e-01,-5.29687500e-03,2.73437500e-03,-1.42968750e-01,6.04382813e+00,,1.70052202e-02,-5.50301790e-01,,1.70052202e-02,4.51662354e+02
1.70062202e-02,-1.53984375e+00,-2.40479687e-01,-5.32812500e-03,2.78906250e-03,-1.50781250e-01,6.04347656e+00,,1.70062202e-02,-5.50318778e-01,,1.70062202e-02,4.52093201e+02
1.70072202e-02,-1.53906250e+00,-2.40723437e-01,-5.14062500e-03,2.85937500e-03,-1.53906250e-01,6.04382813e+00,,1.70072202e-02,-5.50335705e-01,,1.70072202e-02,4.52040405e+02
1.70082202e-02,-1.53359375e+00,-2.40398438e-01,-5.26562500e-03,2.78906250e-03,-1.52343750e-01,6.04417969e+00,,1.70082202e-02,-5.50352633e-01,,1.70082202e-02,4.51504211e+02
1.70092202e-02,-1.53359375e+00,-2.40337500e-01,-5.67187500e-03,2.80468750e-03,-1.50000000e-01,6.04417969e+00,,1.70092202e-02,-5.50369501e-01,,1.70092202e-02,4.51533173e+02
1.70102202e-02,-1.53906250e+00,-2.40439062e-01,-5.78125000e-03,2.76562500e-03,-1.50781250e-01,6.04558594e+00,,1.70102202e-02,-5.50386429e-01,,1.70102202e-02,4.52127319e+02
1.70112202e-02,-1.54453125e+00,-2.39910938e-01,-5.40625000e-03,2.73437500e-03,-1.52343750e-01,6.04687500e+00,,1.70112202e-02,-5.50403357e-01,,1.70112202e-02,4.52720764e+02
1.70122202e-02,-1.54140625e+00,-2.40235937e-01,-5.03125000e-03,2.73437500e-03,-1.56250000e-01,6.04699219e+00,,1.70122202e-02,-5.50420284e-01,,1.70122202e-02,4.52426270e+02
1.70132202e-02,-1.53906250e+00,-2.40012500e-01,-5.15625000e-03,2.71093750e-03,-1.57812500e-01,6.04746094e+00,,1.70132202e-02,-5.50437212e-01,,1.70132202e-02,4.52211670e+02
1.70142202e-02,-1.53593750e+00,-2.40357812e-01,-5.51562500e-03,2.71875000e-03,-1.52343750e-01,6.04722656e+00,,1.70142202e-02,-5.50454140e-01,,1.70142202e-02,4.51917786e+02
1.70152202e-02,-1.53203125e+00,-2.40053125e-01,-5.29687500e-03,2.71093750e-03,-1.48437500e-01,6.04523438e+00,,1.70152202e-02,-5.50471067e-01,,1.70152202e-02,4.51543701e+02
1.70162202e-02,-1.52421875e+00,-2.39951562e-01,-4.62500000e-03,2.65625000e-03,-1.42968750e-01,6.04417969e+00,,1.70162202e-02,-5.50487995e-01,,1.70162202e-02,4.50764587e+02
1.70172202e-02,-1.52578125e+00,-2.40114063e-01,-4.68750000e-03,2.48437500e-03,-1.42968750e-01,6.04406250e+00,,1.70172202e-02,-5.50504923e-01,,1.70172202e-02,4.50950378e+02
1.70182202e-02,-1.52656250e+00,-2.39910938e-01,-5.25000000e-03,2.44531250e-03,-1.42968750e-01,6.04406250e+00,,1.70182202e-02,-5.50521791e-01,,1.70182202e-02,4.51057251e+02
1.70192202e-02,-1.52968750e+00,-2.40357812e-01,-5.43750000e-03,2.48437500e-03,-1.48437500e-01,6.04500000e+00,,1.70192202e-02,-5.50538719e-01,,1.70192202e-02,4.51407715e+02
1.70202202e-02,-1.53046875e+00,-2.39910938e-01,-4.96875000e-03,2.53125000e-03,-1.41406250e-01,6.04441406e+00,,1.70202202e-02,-5.50555646e-01,,1.70202202e-02,4.51515869e+02
1.70212202e-02,-1.53046875e+00,-2.40276563e-01,-4.35937500e-03,2.58593750e-03,-1.39062500e-01,6.04277344e+00,,1.70212202e-02,-5.50572574e-01,,1.70212202e-02,4.51540588e+02
1.70222202e-02,-1.53046875e+00,-2.40235937e-01,-4.62500000e-03,2.49218750e-03,-1.35156250e-01,6.04324219e+00,,1.70222202e-02,-5.50589502e-01,,1.70222202e-02,4.51564392e+02
1.70232202e-02,-1.53906250e+00,-2.40053125e-01,-5.45312500e-03,2.45312500e-03,-1.32031250e-01,6.04417969e+00,,1.70232202e-02,-5.50606430e-01,,1.70232202e-02,4.52477051e+02
1.70242202e-02,-1.54531250e+00,-2.40154688e-01,-5.79687500e-03,2.54687500e-03,-1.33593750e-01,6.04406250e+00,,1.70242202e-02,-5.50623357e-01,,1.70242202e-02,4.53151184e+02
1.70252202e-02,-1.54687500e+00,-2.39768750e-01,-5.21875000e-03,2.60156250e-03,-1.37500000e-01,6.04347656e+00,,1.70252202e-02,-5.50640285e-01,,1.70252202e-02,4.53341431e+02
1.70262202e-02,-1.54843750e+00,-2.39992188e-01,-4.62500000e-03,2.57812500e-03,-1.42968750e-01,6.04265625e+00,,1.70262202e-02,-5.50657153e-01,,1.70262202e-02,4.53528625e+02
1.70272202e-02,-1.55234375e+00,-2.39809375e-01,-4.59375000e-03,2.61718750e-03,-1.46093750e-01,6.04160156e+00,,1.70272202e-02,-5.50674081e-01,,1.70272202e-02,4.53955750e+02
1.70282202e-02,-1.55781250e+00,-2.40053125e-01,-5.21875000e-03,2.67968750e-03,-1.44531250e-01,6.04160156e+00,,1.70282202e-02,-5.50691009e-01,,1.70282202e-02,4.54545532e+02
1.70292202e-02,-1.54921875e+00,-2.39992188e-01,-5.43750000e-03,2.61718750e-03,-1.40625000e-01,6.04242188e+00,,1.70292202e-02,-5.50707936e-01,,1.70292202e-02,4.53687805e+02
1.70302202e-02,-1.54843750e+00,-2.39910938e-01,-5.10937500e-03,2.60156250e-03,-1.46093750e-01,6.04300781e+00,,1.70302202e-02,-5.50724864e-01,,1.70302202e-02,4.53635254e+02
1.70312202e-02,-1.55390625e+00,-2.39890625e-01,-4.54687500e-03,2.62500000e-03,-1.46093750e-01,6.04417969e+00,,1.70312202e-02,-5.50741792e-01,,1.70312202e-02,4.54224609e+02
1.70322202e-02,-1.54921875e+00,-2.39809375e-01,-4.51562500e-03,2.71875000e-03,-1.44531250e-01,6.04617188e+00,,1.70322202e-02,-5.50758719e-01,,1.70322202e-02,4.53765381e+02
1.70332202e-02,-1.54453125e+00,-2.39626563e-01,-5.04687500e-03,2.71875000e-03,-1.48437500e-01,6.04582031e+00,,1.70332202e-02,-5.50775528e-01,,1.70332202e-02,4.53307495e+02
1.70342202e-02,-1.54296875e+00,-2.39504687e-01,-5.43750000e-03,2.64062500e-03,-1.55468750e-01,6.04558594e+00,,1.70342202e-02,-5.50792396e-01,,1.70342202e-02,4.53174194e+02
1.70352202e-02,-1.54453125e+00,-2.39525000e-01,-5.37500000e-03,2.62500000e-03,-1.59375000e-01,6.04558594e+00,,1.70352202e-02,-5.50809264e-01,,1.70352202e-02,4.53363953e+02
1.70362202e-02,-1.54140625e+00,-2.39382812e-01,-4.84375000e-03,2.62500000e-03,-1.55468750e-01,6.04546875e+00,,1.70362202e-02,-5.50826132e-01,,1.70362202e-02,4.53068848e+02
1.70372202e-02,-1.54140625e+00,-2.39951562e-01,-4.56250000e-03,2.54687500e-03,-1.50000000e-01,6.04488281e+00,,1.70372202e-02,-5.50843000e-01,,1.70372202e-02,4.53093781e+02
1.70382202e-02,-1.53984375e+00,-2.39626563e-01,-5.17187500e-03,2.42968750e-03,-1.50781250e-01,6.04441406e+00,,1.70382202e-02,-5.50859809e-01,,1.70382202e-02,4.52958496e+02
1.70392202e-02,-1.53984375e+00,-2.39992188e-01,-5.85937500e-03,2.44531250e-03,-1.56250000e-01,6.04324219e+00,,1.70392202e-02,-5.50876677e-01,,1.70392202e-02,4.52987732e+02
1.70402202e-02,-1.53750000e+00,-2.39423438e-01,-6.04687500e-03,2.50781250e-03,-1.52343750e-01,6.04324219e+00,,1.70402202e-02,-5.50893545e-01,,1.70402202e-02,4.52777649e+02
1.70412202e-02,-1.53750000e+00,-2.39606250e-01,-5.60937500e-03,2.56250000e-03,-1.52343750e-01,6.04359375e+00,,1.70412202e-02,-5.50910413e-01,,1.70412202e-02,4.52808533e+02
1.70422202e-02,-1.53906250e+00,-2.39362500e-01,-5.26562500e-03,2.54687500e-03,-1.53906250e-01,6.04218750e+00,,1.70422202e-02,-5.50927281e-01,,1.70422202e-02,4.52998413e+02
1.70432202e-02,-1.53750000e+00,-2.39321875e-01,-5.45312500e-03,2.53125000e-03,-1.56250000e-01,6.04359375e+00,,1.70432202e-02,-5.50944090e-01,,1.70432202e-02,4.52865753e+02
1.70442202e-02,-1.53984375e+00,-2.39667187e-01,-6.15625000e-03,2.57812500e-03,-1.52343750e-01,6.04441406e+00,,1.70442202e-02,-5.50960958e-01,,1.70442202e-02,4.53138123e+02
1.70452202e-02,-1.54453125e+00,-2.39606250e-01,-6.39062500e-03,2.60156250e-03,-1.57812500e-01,6.04488281e+00,,1.70452202e-02,-5.50977826e-01,,1.70452202e-02,4.53654663e+02
1.70462202e-02,-1.53906250e+00,-2.39910938e-01,-5.89062500e-03,2.54687500e-03,-1.64843750e-01,6.04488281e+00,,1.70462202e-02,-5.50994694e-01,,1.70462202e-02,4.53123413e+02
1.70472202e-02,-1.53515625e+00,-2.39768750e-01,-5.34375000e-03,2.52343750e-03,-1.68750000e-01,6.04546875e+00,,1.70472202e-02,-5.51011622e-01,,1.70472202e-02,4.52750488e+02
1.70482202e-02,-1.53906250e+00,-2.39748437e-01,-5.53125000e-03,2.53125000e-03,-1.67187500e-01,6.04500000e+00,,1.70482202e-02,-5.51028430e-01,,1.70482202e-02,4.53182007e+02
1.70492202e-02,-1.54296875e+00,-2.39525000e-01,-6.42187500e-03,2.67187500e-03,-1.65625000e-01,6.04488281e+00,,1.70492202e-02,-5.51045299e-01,,1.70492202e-02,4.53616364e+02
1.70502202e-02,-1.53984375e+00,-2.39382812e-01,-6.53125000e-03,2.71093750e-03,-1.72656250e-01,6.04523438e+00,,1.70502202e-02,-5.51062167e-01,,1.70502202e-02,4.53328552e+02
1.70512202e-02,-1.53515625e+00,-2.39545312e-01,-5.64062500e-03,2.61718750e-03,-1.72656250e-01,6.04441406e+00,,1.70512202e-02,-5.51079035e-01,,1.70512202e-02,4.52877563e+02
1.70522202e-02,-1.53359375e+00,-2.39220313e-01,-4.78125000e-03,2.61718750e-03,-1.68750000e-01,6.04523438e+00,,1.70522202e-02,-5.51095843e-01,,1.70522202e-02,4.52744080e+02
1.70532202e-02,-1.53984375e+00,-2.39423438e-01,-4.84375000e-03,2.67968750e-03,-1.68750000e-01,6.04523438e+00,,1.70532202e-02,-5.51112711e-01,,1.70532202e-02,4.53413879e+02
1.70542202e-02,-1.53906250e+00,-2.39382812e-01,-5.60937500e-03,2.75000000e-03,-1.67187500e-01,6.04417969e+00,,1.70542202e-02,-5.51129580e-01,,1.70542202e-02,4.53361084e+02
1.70552202e-02,-1.53750000e+00,-2.39362500e-01,-6.07812500e-03,2.69531250e-03,-1.68750000e-01,6.04324219e+00,,1.70552202e-02,-5.51146448e-01,,1.70552202e-02,4.53230957e+02
1.70562202e-02,-1.53906250e+00,-2.39667187e-01,-5.54687500e-03,2.57812500e-03,-1.68750000e-01,6.04277344e+00,,1.70562202e-02,-5.51163316e-01,,1.70562202e-02,4.53422852e+02
1.70572202e-02,-1.54296875e+00,-2.39504687e-01,-4.70312500e-03,2.57812500e-03,-1.68750000e-01,6.04265625e+00,,1.70572202e-02,-5.51180124e-01,,1.70572202e-02,4.53852722e+02
1.70582202e-02,-1.54296875e+00,-2.39626563e-01,-4.78125000e-03,2.58593750e-03,-1.67187500e-01,6.04300781e+00,,1.70582202e-02,-5.51196992e-01,,1.70582202e-02,4.53877869e+02
1.70592202e-02,-1.54531250e+00,-2.39281250e-01,-5.64062500e-03,2.46875000e-03,-1.64843750e-01,6.04324219e+00,,1.70592202e-02,-5.51213861e-01,,1.70592202e-02,4.54147095e+02
1.70602202e-02,-1.54843750e+00,-2.39321875e-01,-6.17187500e-03,2.46875000e-03,-1.63281250e-01,6.04324219e+00,,1.70602202e-02,-5.51230729e-01,,1.70602202e-02,4.54500549e+02
1.70612202e-02,-1.54453125e+00,-2.39078125e-01,-5.96875000e-03,2.52343750e-03,-1.64843750e-01,6.04324219e+00,,1.70612202e-02,-5.51247537e-01,,1.70612202e-02,4.54130005e+02
1.70622202e-02,-1.54687500e+00,-2.39423438e-01,-4.92187500e-03,2.64062500e-03,-1.65625000e-01,6.04207031e+00,,1.70622202e-02,-5.51264405e-01,,1.70622202e-02,4.54400513e+02
1.70632202e-02,-1.55078125e+00,-2.39078125e-01,-4.68750000e-03,2.64062500e-03,-1.64843750e-01,6.04101562e+00,,1.70632202e-02,-5.51281273e-01,,1.70632202e-02,4.54828705e+02
1.70642202e-02,-1.55078125e+00,-2.39606250e-01,-5.40625000e-03,2.57812500e-03,-1.59375000e-01,6.04160156e+00,,1.70642202e-02,-5.51298141e-01,,1.70642202e-02,4.54855438e+02
1.70652202e-02,-1.54296875e+00,-2.39362500e-01,-5.98437500e-03,2.54687500e-03,-1.55468750e-01,6.04207031e+00,,1.70652202e-02,-5.51315010e-01,,1.70652202e-02,4.54080231e+02
1.70662202e-02,-1.53203125e+00,-2.39504687e-01,-5.37500000e-03,2.58593750e-03,-1.55468750e-01,6.04218750e+00,,1.70662202e-02,-5.51331818e-01,,1.70662202e-02,4.52982727e+02
1.70672202e-02,-1.51875000e+00,-2.39260937e-01,-4.39062500e-03,2.58593750e-03,-1.50781250e-01,6.04265625e+00,,1.70672202e-02,-5.51348686e-01,,1.70672202e-02,4.51639404e+02
1.70682202e-02,-1.51171875e+00,-2.38935938e-01,-4.53125000e-03,2.57812500e-03,-1.52343750e-01,6.04300781e+00,,1.70682202e-02,-5.51365554e-01,,1.70682202e-02,4.50938171e+02
1.70692202e-02,-1.51640625e+00,-2.39017188e-01,-5.56250000e-03,2.76562500e-03,-1.53906250e-01,6.04265625e+00,,1.70692202e-02,-5.51382422e-01,,1.70692202e-02,4.51448181e+02
1.70702202e-02,-1.52031250e+00,-2.38732813e-01,-6.07812500e-03,2.93750000e-03,-1.60156250e-01,6.04218750e+00,,1.70702202e-02,-5.51399171e-01,,1.70702202e-02,4.51881744e+02
1.70712202e-02,-1.51875000e+00,-2.39179688e-01,-5.53125000e-03,2.89843750e-03,-1.63281250e-01,6.04324219e+00,,1.70712202e-02,-5.51416039e-01,,1.70712202e-02,4.51751404e+02
1.70722202e-02,-1.51718750e+00,-2.38692187e-01,-4.78125000e-03,2.84375000e-03,-1.64843750e-01,6.04464844e+00,,1.70722202e-02,-5.51432908e-01,,1.70722202e-02,4.51617676e+02
1.70732202e-02,-1.52031250e+00,-2.38915625e-01,-4.81250000e-03,2.75000000e-03,-1.63281250e-01,6.04640625e+00,,1.70732202e-02,-5.51449716e-01,,1.70732202e-02,4.51965271e+02
1.70742202e-02,-1.51875000e+00,-2.38671875e-01,-5.51562500e-03,2.71875000e-03,-1.63281250e-01,6.04746094e+00,,1.70742202e-02,-5.51466465e-01,,1.70742202e-02,4.51831543e+02
1.70752202e-02,-1.52265625e+00,-2.38671875e-01,-5.96875000e-03,2.67187500e-03,-1.65625000e-01,6.04582031e+00,,1.70752202e-02,-5.51483274e-01,,1.70752202e-02,4.52264648e+02
1.70762202e-02,-1.52812500e+00,-2.38834375e-01,-5.59375000e-03,2.64062500e-03,-1.64843750e-01,6.04417969e+00,,1.70762202e-02,-5.51500082e-01,,1.70762202e-02,4.52859100e+02
1.70772202e-02,-1.53515625e+00,-2.38428125e-01,-5.07812500e-03,2.64062500e-03,-1.60156250e-01,6.04417969e+00,,1.70772202e-02,-5.51516831e-01,,1.70772202e-02,4.53612244e+02
1.70782202e-02,-1.53750000e+00,-2.38732813e-01,-4.87500000e-03,2.58593750e-03,-1.60156250e-01,6.04406250e+00,,1.70782202e-02,-5.51533639e-01,,1.70782202e-02,4.53880249e+02
1.70792202e-02,-1.53906250e+00,-2.38448437e-01,-5.18750000e-03,2.53125000e-03,-1.65625000e-01,6.04300781e+00,,1.70792202e-02,-5.51550448e-01,,1.70792202e-02,4.54067993e+02
1.70802202e-02,-1.53515625e+00,-2.38834375e-01,-5.53125000e-03,2.39062500e-03,-1.65625000e-01,6.04265625e+00,,1.70802202e-02,-5.51567197e-01,,1.70802202e-02,4.53693726e+02
1.70812202e-02,-1.52968750e+00,-2.38732813e-01,-5.53125000e-03,2.39843750e-03,-1.65625000e-01,6.04347656e+00,,1.70812202e-02,-5.51584005e-01,,1.70812202e-02,4.53159210e+02
1.70822202e-02,-1.52812500e+00,-2.38875000e-01,-5.10937500e-03,2.45312500e-03,-1.61718750e-01,6.04300781e+00,,1.70822202e-02,-5.51600814e-01,,1.70822202e-02,4.53026337e+02
1.70832202e-02,-1.52812500e+00,-2.38935938e-01,-4.92187500e-03,2.45312500e-03,-1.59375000e-01,6.04066406e+00,,1.70832202e-02,-5.51617682e-01,,1.70832202e-02,4.53052917e+02
1.70842202e-02,-1.53046875e+00,-2.38793750e-01,-5.14062500e-03,2.48437500e-03,-1.63281250e-01,6.03820313e+00,,1.70842202e-02,-5.51634431e-01,,1.70842202e-02,4.53321228e+02
1.70852202e-02,-1.52656250e+00,-2.38875000e-01,-5.37500000e-03,2.49218750e-03,-1.64843750e-01,6.03902344e+00,,1.70852202e-02,-5.51651239e-01,,1.70852202e-02,4.52946350e+02
1.70862202e-02,-1.52656250e+00,-2.38834375e-01,-5.53125000e-03,2.40625000e-03,-1.59375000e-01,6.03878906e+00,,1.70862202e-02,-5.51668048e-01,,1.70862202e-02,4.52975281e+02
1.70872202e-02,-1.52812500e+00,-2.38692187e-01,-5.37500000e-03,2.41406250e-03,-1.56250000e-01,6.04042969e+00,,1.70872202e-02,-5.51684797e-01,,1.70872202e-02,4.53165253e+02
1.70882202e-02,-1.53515625e+00,-2.38529688e-01,-5.07812500e-03,2.46875000e-03,-1.59375000e-01,6.04101562e+00,,1.70882202e-02,-5.51701605e-01,,1.70882202e-02,4.53917847e+02
1.70892202e-02,-1.53593750e+00,-2.38692187e-01,-4.78125000e-03,2.50781250e-03,-1.60156250e-01,6.03996094e+00,,1.70892202e-02,-5.51718414e-01,,1.70892202e-02,4.54024475e+02
1.70902202e-02,-1.53593750e+00,-2.38448437e-01,-5.15625000e-03,2.65625000e-03,-1.64843750e-01,6.03960938e+00,,1.70902202e-02,-5.51735163e-01,,1.70902202e-02,4.54050842e+02
